createdAt,value
2023-03-03T00:02:14.837Z,99.90
2023-03-03T00:04:47.501Z,99.90
2023-03-03T00:07:34.985Z,99.90
2023-03-03T00:10:18.827Z,99.90
2023-03-03T00:12:57.485Z,99.90
2023-03-03T00:15:40.186Z,99.90
2023-03-03T00:18:30.385Z,99.90
2023-03-03T00:21:41.321Z,99.90
2023-03-03T00:24:23.460Z,99.90
2023-03-03T00:26:59.093Z,99.90
2023-03-03T00:29:53.987Z,99.90
2023-03-03T00:32:51.823Z,99.90
2023-03-03T00:38:40.974Z,99.90
2023-03-03T00:41:26.972Z,99.90
2023-03-03T00:44:16.919Z,99.90
2023-03-03T00:47:00.300Z,99.90
2023-03-03T00:49:38.175Z,99.90
2023-03-03T00:52:21.467Z,99.90
2023-03-03T00:55:29.681Z,99.90
2023-03-03T00:58:15.105Z,99.90
2023-03-03T01:01:11.109Z,99.90
2023-03-03T01:04:03.765Z,99.90
2023-03-03T01:06:41.992Z,99.90
2023-03-03T01:09:18.382Z,99.90
2023-03-03T01:11:58.944Z,99.90
2023-03-03T01:14:46.083Z,99.90
2023-03-03T01:17:37.258Z,99.90
2023-03-03T01:20:12.725Z,99.90
2023-03-03T01:22:48.390Z,99.90
2023-03-03T01:25:43.767Z,99.90
2023-03-03T01:28:40.651Z,99.90
2023-03-03T01:31:34.054Z,99.90
2023-03-03T01:37:40.759Z,99.90
2023-03-03T01:40:37.347Z,99.90
2023-03-03T01:43:25.674Z,99.90
2023-03-03T01:50:22.284Z,99.90
2023-03-03T01:53:26.059Z,99.90
2023-03-03T01:56:01.939Z,99.90
2023-03-03T01:59:06.336Z,99.90
2023-03-03T02:01:54.466Z,99.90
2023-03-03T02:04:29.433Z,99.90
2023-03-03T02:07:12.770Z,99.90
2023-03-03T02:13:23.531Z,99.90
2023-03-03T02:16:28.999Z,99.90
2023-03-03T02:19:52.033Z,99.90
2023-03-03T02:22:39.249Z,99.90
2023-03-03T02:25:33.838Z,99.90
2023-03-03T02:28:30.192Z,99.90
2023-03-03T02:31:32.830Z,99.90
2023-03-03T02:34:05.475Z,99.90
2023-03-03T02:36:47.096Z,99.90
2023-03-03T02:39:32.814Z,99.90
2023-03-03T02:45:23.072Z,99.90
2023-03-03T02:47:59.050Z,99.90
2023-03-03T02:50:59.760Z,99.90
2023-03-03T02:53:33.499Z,99.90
2023-03-03T02:56:11.303Z,99.90
2023-03-03T02:58:47.249Z,99.90
2023-03-03T03:01:23.321Z,99.90
2023-03-03T03:04:14.660Z,99.90
2023-03-03T03:06:57.665Z,99.90
2023-03-03T03:09:32.852Z,99.90
2023-03-03T03:15:19.892Z,99.90
2023-03-03T03:18:05.052Z,99.90
2023-03-03T03:20:40.856Z,99.90
2023-03-03T03:23:15.937Z,99.90
2023-03-03T03:25:50.575Z,99.90
2023-03-03T03:28:40.633Z,99.90
2023-03-03T03:31:19.453Z,99.90
2023-03-03T03:37:02.363Z,99.90
2023-03-03T03:39:36.269Z,99.90
2023-03-03T03:42:11.697Z,99.90
2023-03-03T03:47:34.371Z,99.90
2023-03-03T03:50:28.119Z,99.90
2023-03-03T03:53:01.866Z,99.90
2023-03-03T03:55:36.849Z,99.90
2023-03-03T04:01:21.978Z,99.90
2023-03-03T04:04:00.126Z,99.90
2023-03-03T04:06:58.774Z,99.90
2023-03-03T04:09:48.467Z,99.90
2023-03-03T04:12:39.726Z,99.90
2023-03-03T04:15:19.196Z,99.90
2023-03-03T04:17:52.161Z,99.90
2023-03-03T04:20:28.556Z,99.90
2023-03-03T04:23:04.862Z,99.90
2023-03-03T04:35:22.236Z,99.90
2023-03-03T04:37:56.952Z,99.90
2023-03-03T04:43:27.139Z,99.90
2023-03-03T04:45:58.430Z,99.90
2023-03-03T04:48:41.738Z,99.90
2023-03-03T04:51:22.903Z,99.90
2023-03-03T04:54:01.904Z,99.90
2023-03-03T04:59:36.306Z,99.90
2023-03-03T05:02:12.693Z,99.90
2023-03-03T05:04:58.593Z,99.90
2023-03-03T05:07:51.198Z,99.90
2023-03-03T05:10:53.959Z,99.90
2023-03-03T05:13:35.856Z,99.90
2023-03-03T05:16:16.190Z,99.90
2023-03-03T05:18:50.689Z,99.90
2023-03-03T05:21:26.103Z,99.90
2023-03-03T05:23:59.031Z,99.90
2023-03-03T05:26:50.402Z,99.90
2023-03-03T05:29:43.288Z,99.90
2023-03-03T05:32:21.728Z,99.90
2023-03-03T05:34:58.966Z,99.90
2023-03-03T05:37:43.331Z,99.90
2023-03-03T05:40:22.556Z,99.90
2023-03-03T05:42:54.721Z,99.90
2023-03-03T05:49:01.244Z,99.90
2023-03-03T05:57:28.543Z,99.90
2023-03-03T06:00:03.929Z,99.90
2023-03-03T06:02:50.704Z,99.90
2023-03-03T06:05:26.978Z,99.90
2023-03-03T06:08:06.693Z,99.90
2023-03-03T06:10:43.019Z,99.90
2023-03-03T06:13:21.919Z,99.90
2023-03-03T06:16:16.076Z,99.90
2023-03-03T06:19:51.929Z,99.90
2023-03-03T06:22:36.398Z,99.90
2023-03-03T06:25:38.413Z,99.90
2023-03-03T06:28:24.775Z,99.90
2023-03-03T06:31:09.219Z,99.90
2023-03-03T06:34:02.019Z,99.90
2023-03-03T06:36:52.308Z,99.90
2023-03-03T06:39:49.580Z,99.90
2023-03-03T06:42:49.994Z,99.90
2023-03-03T06:45:25.868Z,99.90
2023-03-03T06:48:07.892Z,99.90
2023-03-03T06:51:40.569Z,99.90
2023-03-03T06:55:17.466Z,99.90
2023-03-03T06:58:09.098Z,99.90
2023-03-03T07:00:48.428Z,99.90
2023-03-03T07:30:17.806Z,99.90
2023-03-03T07:33:09.522Z,99.90
2023-03-03T07:39:04.566Z,99.90
2023-03-03T07:46:07.996Z,99.90
2023-03-03T07:48:46.803Z,99.90
2023-03-03T07:54:46.172Z,99.90
2023-03-03T07:57:45.028Z,99.90
2023-03-03T08:01:21.272Z,99.90
2023-03-03T08:04:34.816Z,99.90
2023-03-03T08:10:46.809Z,99.90
2023-03-03T08:13:52.777Z,99.90
2023-03-03T08:16:49.100Z,99.90
2023-03-03T08:19:28.473Z,99.90
2023-03-03T08:22:44.578Z,99.90
2023-03-03T08:25:17.119Z,99.90
2023-03-03T08:27:50.553Z,99.90
2023-03-03T08:30:39.731Z,99.90
2023-03-03T08:33:13.010Z,99.90
2023-03-03T08:35:47.412Z,99.90
2023-03-03T08:38:22.601Z,99.90
2023-03-03T08:40:53.977Z,99.90
2023-03-03T08:43:25.327Z,99.90
2023-03-03T08:46:00.517Z,99.90
2023-03-03T08:48:33.053Z,99.90
2023-03-03T08:51:06.186Z,99.90
2023-03-03T08:53:38.837Z,99.90
2023-03-03T08:56:09.313Z,99.90
2023-03-03T08:58:43.378Z,99.90
2023-03-03T09:01:17.607Z,99.90
2023-03-03T09:04:11.312Z,99.90
2023-03-03T09:06:47.970Z,99.90
2023-03-03T09:09:20.216Z,99.90
2023-03-03T09:11:50.828Z,99.90
2023-03-03T09:14:24.357Z,99.90
2023-03-03T09:16:58.388Z,99.90
2023-03-03T09:22:28.109Z,99.90
2023-03-03T09:25:02.130Z,99.90
2023-03-03T09:27:35.846Z,99.90
2023-03-03T09:30:30.685Z,99.90
2023-03-03T09:33:02.827Z,99.90
2023-03-03T09:35:42.317Z,99.90
2023-03-03T09:38:32.162Z,99.90
2023-03-03T09:41:50.065Z,99.90
2023-03-03T09:45:07.811Z,99.90
2023-03-03T09:47:53.802Z,99.90
2023-03-03T09:50:39.028Z,99.90
2023-03-03T09:53:36.400Z,99.90
2023-03-03T09:56:21.924Z,99.90
2023-03-03T09:59:28.074Z,99.90
2023-03-03T10:02:27.280Z,99.90
2023-03-03T10:05:30.252Z,99.90
2023-03-03T10:08:31.705Z,99.90
2023-03-03T10:11:20.323Z,99.90
2023-03-03T10:14:15.289Z,99.90
2023-03-03T10:17:15.856Z,99.90
2023-03-03T10:20:05.466Z,99.90
2023-03-03T10:22:50.933Z,99.90
2023-03-03T10:25:39.248Z,99.90
2023-03-03T10:29:05.659Z,99.90
2023-03-03T10:31:53.107Z,99.90
2023-03-03T10:34:49.742Z,99.90
2023-03-03T10:37:31.883Z,99.90
2023-03-03T10:40:17.591Z,99.90
2023-03-03T10:43:32.195Z,99.90
2023-03-03T10:46:46.415Z,99.90
2023-03-03T10:49:47.765Z,99.90
2023-03-03T10:52:34.644Z,99.90
2023-03-03T10:55:44.367Z,99.90
2023-03-03T10:58:52.018Z,99.90
2023-03-03T11:01:48.761Z,99.90
2023-03-03T11:05:21.990Z,99.90
2023-03-03T11:08:21.404Z,99.90
2023-03-03T12:10:52.265Z,96.20
2023-03-03T12:13:31.057Z,94.40
2023-03-03T12:16:12.100Z,92.70
2023-03-03T12:19:02.939Z,91.80
2023-03-03T12:21:48.689Z,91.20
2023-03-03T12:24:36.937Z,89.30
2023-03-03T12:27:23.052Z,87.90
2023-03-03T12:30:07.629Z,85.80
2023-03-03T12:33:13.511Z,83.00
2023-03-03T12:35:54.013Z,80.40
2023-03-03T12:38:39.056Z,78.50
2023-03-03T12:41:17.058Z,78.10
2023-03-03T12:43:59.394Z,77.10
2023-03-03T12:46:45.172Z,74.40
2023-03-03T12:49:14.168Z,72.90
2023-03-03T12:52:04.828Z,73.70
2023-03-03T12:54:55.370Z,72.50
2023-03-03T12:57:37.359Z,72.10
2023-03-03T13:00:31.940Z,70.10
2023-03-03T13:03:16.142Z,68.40
2023-03-03T13:06:00.176Z,68.60
2023-03-03T13:08:53.607Z,67.90
2023-03-03T13:11:41.401Z,66.60
2023-03-03T13:14:26.243Z,66.70
2023-03-03T13:17:16.648Z,65.60
2023-03-03T13:19:56.157Z,65.40
2023-03-03T13:22:45.185Z,66.50
2023-03-03T13:25:44.378Z,65.50
2023-03-03T13:28:24.527Z,66.20
2023-03-03T13:31:03.792Z,65.80
2023-03-03T13:33:36.990Z,65.10
2023-03-03T13:36:11.529Z,65.30
2023-03-03T13:38:48.472Z,64.40
2023-03-03T13:41:25.753Z,63.60
2023-03-03T13:44:04.950Z,63.60
2023-03-03T13:46:43.422Z,64.20
2023-03-03T13:49:56.430Z,63.40
2023-03-03T13:52:30.357Z,65.30
2023-03-03T13:55:22.544Z,66.70
2023-03-03T13:58:07.514Z,65.90
2023-03-03T14:00:54.621Z,65.40
2023-03-03T14:03:52.695Z,66.50
2023-03-03T14:06:25.163Z,67.40
2023-03-03T14:09:21.162Z,69.30
2023-03-03T14:12:00.821Z,70.90
2023-03-03T14:14:48.165Z,72.70
2023-03-03T14:17:31.044Z,73.70
2023-03-03T14:20:19.172Z,73.60
2023-03-03T14:22:54.750Z,74.30
2023-03-03T14:25:25.161Z,73.30
2023-03-03T14:28:05.810Z,72.00
2023-03-03T14:30:39.612Z,71.40
2023-03-03T14:33:22.022Z,70.80
2023-03-03T14:36:05.905Z,69.30
2023-03-03T14:38:45.869Z,68.80
2023-03-03T14:41:36.677Z,70.40
2023-03-03T14:44:29.444Z,72.90
2023-03-03T14:47:24.058Z,75.60
2023-03-03T14:49:52.589Z,77.70
2023-03-03T14:52:26.949Z,80.80
2023-03-03T14:54:56.661Z,81.30
2023-03-03T14:57:46.580Z,82.30
2023-03-03T15:00:36.385Z,83.00
2023-03-03T15:03:23.536Z,83.10
2023-03-03T15:05:52.603Z,84.80
2023-03-03T15:08:31.726Z,85.50
2023-03-03T15:11:15.682Z,86.40
2023-03-03T15:13:45.671Z,87.10
2023-03-03T15:16:18.956Z,87.80
2023-03-03T15:19:22.465Z,88.40
2023-03-03T15:21:59.370Z,88.70
2023-03-03T15:24:37.742Z,88.80
2023-03-03T15:27:19.379Z,89.30
2023-03-03T15:30:03.675Z,89.80
2023-03-03T15:32:43.220Z,90.30
2023-03-03T15:35:38.302Z,90.50
2023-03-03T15:38:26.058Z,90.80
2023-03-03T15:41:06.521Z,91.00
2023-03-03T15:43:43.117Z,91.00
2023-03-03T15:46:28.690Z,91.20
2023-03-03T15:49:19.519Z,91.50
2023-03-03T15:52:12.520Z,91.70
2023-03-03T15:54:53.503Z,91.90
2023-03-03T15:57:37.851Z,92.00
2023-03-03T16:00:39.092Z,92.20
2023-03-03T16:03:18.441Z,92.50
2023-03-03T16:06:06.733Z,92.50
2023-03-03T16:08:50.989Z,92.80
2023-03-03T16:11:29.770Z,93.10
2023-03-03T16:14:40.399Z,93.10
2023-03-03T16:17:27.934Z,93.40
2023-03-03T18:03:38.531Z,99.90
2023-03-03T18:06:46.111Z,99.90
2023-03-03T18:09:42.746Z,99.90
2023-03-03T18:12:21.600Z,99.90
2023-03-03T18:15:35.274Z,99.90
2023-03-03T18:18:32.548Z,99.90
2023-03-03T18:21:12.183Z,99.90
2023-03-03T18:23:43.499Z,99.90
2023-03-03T18:26:38.878Z,99.90
2023-03-03T18:29:28.420Z,99.90
2023-03-03T18:32:22.062Z,99.90
2023-03-03T18:35:30.062Z,99.90
2023-03-03T18:37:59.422Z,99.90
2023-03-03T18:40:40.157Z,99.90
2023-03-03T18:43:52.643Z,99.90
2023-03-03T18:46:50.499Z,99.90
2023-03-03T18:49:42.011Z,99.90
2023-03-03T18:52:23.254Z,99.90
2023-03-03T18:55:26.998Z,99.90
2023-03-03T18:58:41.982Z,99.90
2023-03-03T19:01:45.462Z,99.90
2023-03-03T19:04:55.637Z,99.90
2023-03-03T19:07:45.962Z,99.90
2023-03-03T19:11:07.028Z,99.90
2023-03-03T19:13:52.798Z,99.90
2023-03-03T19:16:41.014Z,99.90
2023-03-03T19:19:17.106Z,99.90
2023-03-03T19:21:52.760Z,99.90
2023-03-03T19:24:55.727Z,99.90
2023-03-03T19:27:39.045Z,99.90
2023-03-03T19:30:47.685Z,99.90
2023-03-03T19:33:58.434Z,99.90
2023-03-03T19:36:55.289Z,99.90
2023-03-03T19:40:01.191Z,99.90
2023-03-03T19:42:51.506Z,99.90
2023-03-03T19:45:45.384Z,99.90
2023-03-03T19:48:38.650Z,99.90
2023-03-03T19:51:28.055Z,99.90
2023-03-03T19:54:22.704Z,99.90
2023-03-03T19:57:36.832Z,99.90
2023-03-03T20:00:45.230Z,99.90
2023-03-03T20:04:09.368Z,99.90
2023-03-03T20:06:57.888Z,99.90
2023-03-03T20:09:44.653Z,99.90
2023-03-03T20:12:48.373Z,99.90
2023-03-03T20:15:35.074Z,99.90
2023-03-03T20:18:48.222Z,99.90
2023-03-03T20:21:45.393Z,99.90
2023-03-03T20:25:00.737Z,99.90
2023-03-03T20:28:19.260Z,99.90
2023-03-03T20:31:08.556Z,99.90
2023-03-03T20:33:54.963Z,99.90
2023-03-03T20:36:39.512Z,99.90
2023-03-03T20:39:17.586Z,99.90
2023-03-03T20:42:14.653Z,99.90
2023-03-03T20:45:22.388Z,99.90
2023-03-03T20:48:12.133Z,99.90
2023-03-03T20:50:58.691Z,99.90
2023-03-03T20:53:42.329Z,99.90
2023-03-03T20:56:26.057Z,99.90
2023-03-03T20:59:30.167Z,99.90
2023-03-03T21:02:19.806Z,99.90
2023-03-03T21:05:11.171Z,99.90
