createdAt,value
2018-04-20T00:01:02.622Z,17.53
2018-04-20T00:03:32.836Z,17.34
2018-04-20T00:06:02.973Z,17.21
2018-04-20T00:08:32.075Z,17.19
2018-04-20T00:11:01.960Z,17.28
2018-04-20T00:13:31.075Z,17.33
2018-04-20T00:16:00.908Z,17.44
2018-04-20T00:18:32.453Z,17.43
2018-04-20T00:21:02.393Z,17.42
2018-04-20T00:23:31.508Z,17.40
2018-04-20T00:26:00.677Z,17.42
2018-04-20T00:28:30.132Z,17.44
2018-04-20T00:30:59.426Z,17.23
2018-04-20T00:33:28.535Z,17.02
2018-04-20T00:35:57.644Z,16.99
2018-04-20T00:38:27.054Z,16.88
2018-04-20T00:40:56.168Z,16.80
2018-04-20T00:43:26.102Z,16.96
2018-04-20T00:45:55.337Z,16.99
2018-04-20T00:48:24.665Z,17.08
2018-04-20T00:50:53.812Z,16.95
2018-04-20T00:53:23.855Z,16.87
2018-04-20T00:55:53.041Z,16.88
2018-04-20T00:58:22.156Z,16.72
2018-04-20T01:00:51.433Z,16.67
2018-04-20T01:03:21.372Z,16.58
2018-04-20T01:05:50.610Z,16.63
2018-04-20T01:08:20.494Z,16.63
2018-04-20T01:10:50.389Z,16.62
2018-04-20T01:13:20.218Z,16.59
2018-04-20T01:15:49.348Z,16.38
2018-04-20T01:18:19.512Z,16.38
2018-04-20T01:20:48.689Z,16.14
2018-04-20T01:23:17.811Z,16.01
2018-04-20T01:25:46.966Z,15.78
2018-04-20T01:28:16.811Z,15.72
2018-04-20T01:30:45.981Z,15.65
2018-04-20T01:33:16.459Z,15.76
2018-04-20T01:35:45.584Z,15.94
2018-04-20T01:38:16.105Z,16.00
2018-04-20T01:40:46.633Z,16.04
2018-04-20T01:43:16.616Z,15.96
2018-04-20T01:45:45.772Z,15.97
2018-04-20T01:48:15.741Z,15.75
2018-04-20T01:50:44.860Z,15.67
2018-04-20T01:53:14.200Z,15.73
2018-04-20T01:55:43.311Z,15.94
2018-04-20T01:58:12.530Z,16.05
2018-04-20T02:00:41.661Z,16.17
2018-04-20T02:03:13.207Z,16.10
2018-04-20T02:05:42.340Z,16.10
2018-04-20T02:08:11.767Z,16.12
2018-04-20T02:10:41.571Z,16.06
2018-04-20T02:13:10.710Z,16.07
2018-04-20T02:15:39.840Z,16.12
2018-04-20T02:18:09.772Z,16.10
2018-04-20T02:20:38.863Z,16.15
2018-04-20T02:23:07.988Z,16.01
2018-04-20T02:25:37.199Z,15.95
2018-04-20T02:28:07.118Z,15.89
2018-04-20T02:30:36.353Z,15.70
2018-04-20T02:33:06.279Z,15.65
2018-04-20T02:35:36.124Z,15.67
2018-04-20T02:38:05.635Z,15.70
2018-04-20T02:40:34.720Z,15.67
2018-04-20T02:43:03.833Z,15.52
2018-04-20T02:45:33.692Z,15.42
2018-04-20T02:48:04.504Z,15.43
2018-04-20T02:50:33.750Z,15.43
2018-04-20T02:53:02.892Z,15.51
2018-04-20T02:55:32.039Z,15.64
2018-04-20T02:58:01.136Z,15.69
2018-04-20T03:00:30.309Z,15.77
2018-04-20T03:02:59.417Z,15.74
2018-04-20T03:05:29.311Z,15.76
2018-04-20T03:07:58.462Z,15.86
2018-04-20T03:10:27.807Z,16.23
2018-04-20T03:12:56.907Z,16.23
2018-04-20T03:15:26.375Z,16.46
2018-04-20T03:17:55.474Z,16.71
2018-04-20T03:20:25.433Z,16.71
2018-04-20T03:22:54.785Z,16.59
2018-04-20T03:25:23.864Z,16.44
2018-04-20T03:27:53.706Z,16.31
2018-04-20T03:30:22.809Z,16.04
2018-04-20T03:32:51.941Z,15.73
2018-04-20T03:35:22.703Z,15.25
2018-04-20T03:37:51.817Z,15.08
2018-04-20T03:40:20.931Z,15.07
2018-04-20T03:42:50.040Z,14.99
2018-04-20T03:45:19.197Z,14.87
2018-04-20T03:47:48.292Z,14.75
2018-04-20T03:50:17.534Z,14.77
2018-04-20T03:52:46.649Z,14.77
2018-04-20T03:55:16.531Z,14.72
2018-04-20T03:57:46.541Z,14.73
2018-04-20T04:00:15.701Z,14.66
2018-04-20T04:02:44.940Z,14.62
2018-04-20T04:05:14.090Z,14.53
2018-04-20T04:07:44.461Z,14.51
2018-04-20T04:10:13.637Z,14.57
2018-04-20T04:12:42.736Z,14.55
2018-04-20T04:15:12.309Z,14.60
2018-04-20T04:17:59.081Z,14.78
2018-04-20T04:20:37.509Z,14.66
2018-04-20T04:23:24.379Z,14.73
2018-04-20T04:26:11.206Z,14.90
2018-04-20T04:28:41.098Z,15.16
2018-04-20T04:31:10.263Z,15.14
2018-04-20T04:33:39.372Z,15.08
2018-04-20T04:36:08.879Z,15.11
2018-04-20T04:38:38.767Z,15.17
2018-04-20T04:41:07.878Z,15.47
2018-04-20T04:43:36.973Z,15.60
2018-04-20T04:46:06.860Z,15.56
2018-04-20T04:48:36.007Z,15.40
2018-04-20T04:51:06.869Z,15.43
2018-04-20T04:53:36.705Z,15.47
2018-04-20T04:56:06.244Z,15.69
2018-04-20T04:58:35.324Z,15.55
2018-04-20T05:01:04.598Z,15.75
2018-04-20T05:03:34.627Z,15.58
2018-04-20T05:06:03.737Z,15.61
2018-04-20T05:08:32.865Z,15.48
2018-04-20T05:11:02.742Z,15.42
2018-04-20T05:13:31.884Z,15.33
2018-04-20T05:16:01.012Z,15.37
2018-04-20T05:18:30.125Z,15.34
2018-04-20T05:20:59.231Z,15.28
2018-04-20T05:23:29.856Z,15.32
2018-04-20T05:26:01.193Z,15.33
2018-04-20T05:28:30.329Z,15.31
2018-04-20T05:31:00.207Z,15.23
2018-04-20T05:33:30.133Z,15.33
2018-04-20T05:36:00.188Z,15.37
2018-04-20T05:38:29.361Z,15.40
2018-04-20T05:40:59.363Z,15.48
2018-04-20T05:43:28.484Z,15.53
2018-04-20T05:45:58.370Z,15.69
2018-04-20T05:48:27.572Z,15.81
2018-04-20T05:50:57.332Z,15.93
2018-04-20T05:53:27.660Z,16.19
2018-04-20T05:55:56.860Z,16.51
2018-04-20T05:58:26.009Z,16.73
2018-04-20T06:00:55.929Z,16.88
2018-04-20T06:03:25.032Z,17.05
2018-04-20T06:05:54.921Z,17.20
2018-04-20T06:08:24.048Z,17.24
2018-04-20T06:10:53.898Z,17.32
2018-04-20T06:13:23.027Z,17.40
2018-04-20T06:15:52.461Z,17.54
2018-04-20T06:18:22.342Z,17.58
2018-04-20T06:20:51.518Z,17.66
2018-04-20T06:23:21.340Z,17.81
2018-04-20T06:25:50.456Z,17.89
2018-04-20T06:28:19.982Z,18.01
2018-04-20T06:30:49.098Z,17.96
2018-04-20T06:33:18.965Z,17.90
2018-04-20T06:35:48.208Z,17.85
2018-04-20T06:38:17.361Z,17.93
2018-04-20T06:40:46.448Z,18.00
2018-04-20T06:43:15.561Z,18.08
2018-04-20T06:45:44.713Z,18.13
2018-04-20T06:48:13.849Z,18.19
2018-04-20T06:50:42.989Z,18.22
2018-04-20T06:53:12.890Z,18.24
2018-04-20T06:55:42.776Z,18.32
2018-04-20T06:58:11.956Z,18.38
2018-04-20T07:00:41.132Z,18.47
2018-04-20T07:03:10.249Z,18.58
2018-04-20T07:05:39.352Z,18.69
2018-04-20T07:08:08.485Z,18.79
2018-04-20T07:10:37.608Z,18.90
2018-04-20T07:13:06.743Z,18.98
2018-04-20T07:15:35.857Z,19.15
2018-04-20T07:18:05.271Z,19.21
2018-04-20T07:20:34.415Z,19.31
2018-04-20T07:23:03.514Z,19.46
2018-04-20T07:25:32.646Z,19.55
2018-04-20T07:28:01.761Z,19.51
2018-04-20T07:30:30.880Z,19.54
2018-04-20T07:33:00.766Z,19.62
2018-04-20T07:35:29.868Z,19.67
2018-04-20T07:37:58.989Z,19.69
2018-04-20T07:40:28.861Z,19.86
2018-04-20T07:42:57.994Z,19.96
2018-04-20T07:45:27.864Z,20.06
2018-04-20T07:47:57.004Z,20.09
2018-04-20T07:50:26.877Z,20.14
2018-04-20T07:52:56.002Z,20.21
2018-04-20T07:55:25.891Z,20.33
2018-04-20T07:57:55.030Z,20.34
2018-04-20T08:00:24.214Z,20.46
2018-04-20T08:02:53.309Z,20.54
2018-04-20T08:05:23.200Z,20.66
2018-04-20T08:07:52.331Z,20.72
2018-04-20T08:10:21.438Z,20.82
2018-04-20T08:12:50.553Z,20.86
2018-04-20T08:15:19.672Z,20.90
2018-04-20T08:17:48.785Z,21.03
2018-04-20T08:20:17.924Z,21.11
2018-04-20T08:22:47.047Z,21.27
2018-04-20T08:25:16.166Z,21.35
2018-04-20T08:27:45.273Z,21.44
2018-04-20T08:30:14.413Z,21.50
2018-04-20T08:32:43.508Z,21.58
2018-04-20T08:35:12.628Z,21.69
2018-04-20T08:37:41.750Z,21.75
2018-04-20T08:40:10.870Z,21.85
2018-04-20T08:42:40.010Z,21.95
2018-04-20T08:45:09.105Z,22.00
2018-04-20T08:47:38.224Z,22.09
2018-04-20T08:50:07.335Z,22.20
2018-04-20T08:52:36.458Z,22.29
2018-04-20T08:55:05.573Z,22.32
2018-04-20T08:57:35.444Z,22.41
2018-04-20T09:00:04.828Z,22.49
2018-04-20T09:02:33.929Z,22.59
2018-04-20T09:05:03.066Z,22.67
2018-04-20T09:07:32.929Z,22.72
2018-04-20T09:10:02.062Z,22.75
2018-04-20T09:12:31.969Z,22.75
2018-04-20T09:15:01.106Z,22.84
2018-04-20T09:17:30.965Z,22.89
2018-04-20T09:20:00.113Z,23.00
2018-04-20T09:22:29.221Z,23.16
2018-04-20T09:24:59.115Z,23.19
2018-04-20T09:27:28.248Z,23.26
2018-04-20T09:29:57.366Z,23.28
2018-04-20T09:32:26.481Z,23.35
2018-04-20T09:34:55.574Z,23.38
2018-04-20T09:37:24.694Z,23.45
2018-04-20T09:39:54.565Z,23.41
2018-04-20T09:42:23.702Z,23.40
2018-04-20T09:44:52.816Z,23.48
2018-04-20T09:47:22.954Z,23.50
2018-04-20T09:49:52.056Z,23.48
2018-04-20T09:52:21.165Z,23.61
2018-04-20T09:54:50.265Z,23.72
2018-04-20T09:57:19.381Z,23.77
2018-04-20T09:59:49.148Z,23.79
2018-04-20T10:02:18.248Z,23.78
2018-04-20T10:04:51.174Z,23.88
2018-04-20T10:07:20.267Z,24.02
2018-04-20T10:09:49.427Z,24.11
2018-04-20T10:12:18.513Z,24.16
2018-04-20T10:14:47.641Z,24.26
2018-04-20T10:17:16.765Z,24.27
2018-04-20T10:19:45.882Z,24.27
2018-04-20T10:22:15.003Z,24.33
2018-04-20T10:24:45.354Z,24.34
2018-04-20T10:27:14.468Z,24.38
2018-04-20T10:29:43.565Z,24.44
2018-04-20T10:32:12.687Z,24.46
2018-04-20T10:34:42.555Z,24.53
2018-04-20T10:37:12.094Z,24.65
2018-04-20T10:39:41.162Z,24.79
2018-04-20T10:42:10.303Z,24.88
2018-04-20T10:44:40.173Z,24.91
2018-04-20T10:47:09.304Z,24.97
2018-04-20T10:49:38.399Z,25.04
2018-04-20T10:52:07.500Z,25.10
2018-04-20T10:54:37.399Z,25.13
2018-04-20T10:57:07.268Z,25.23
2018-04-20T10:59:37.005Z,25.33
2018-04-20T11:02:06.122Z,25.31
2018-04-20T11:04:35.261Z,25.36
2018-04-20T11:07:04.388Z,25.38
2018-04-20T11:09:33.504Z,25.41
2018-04-20T11:12:02.644Z,25.57
2018-04-20T11:14:31.722Z,25.62
2018-04-20T11:17:00.842Z,25.66
2018-04-20T11:19:31.049Z,25.66
2018-04-20T11:22:00.158Z,25.69
2018-04-20T11:24:29.278Z,25.79
2018-04-20T11:26:58.400Z,25.89
2018-04-20T11:29:27.501Z,26.04
2018-04-20T11:31:56.634Z,26.10
2018-04-20T11:34:25.762Z,26.20
2018-04-20T11:36:54.911Z,26.27
2018-04-20T11:39:24.023Z,26.37
2018-04-20T11:41:53.151Z,26.38
2018-04-20T11:44:22.267Z,26.49
2018-04-20T11:46:51.395Z,26.58
2018-04-20T11:49:20.514Z,26.77
2018-04-20T11:51:49.676Z,26.84
2018-04-20T11:54:18.816Z,26.96
2018-04-20T11:56:47.925Z,27.08
2018-04-20T11:59:17.055Z,27.08
2018-04-20T12:01:46.173Z,27.25
2018-04-20T12:04:15.315Z,27.34
2018-04-20T12:06:44.422Z,27.45
2018-04-20T12:09:17.957Z,27.54
2018-04-20T12:11:47.065Z,27.68
2018-04-20T12:14:16.934Z,27.80
2018-04-20T12:16:46.062Z,27.86
2018-04-20T12:19:15.188Z,27.80
2018-04-20T12:21:45.078Z,27.76
2018-04-20T12:24:14.339Z,27.74
2018-04-20T12:26:43.477Z,27.85
2018-04-20T12:29:12.594Z,27.94
2018-04-20T12:31:42.477Z,27.97
2018-04-20T12:34:11.585Z,28.02
2018-04-20T12:36:40.717Z,28.09
2018-04-20T12:39:09.825Z,28.19
2018-04-20T12:41:38.938Z,28.25
2018-04-20T12:44:08.099Z,28.28
2018-04-20T12:46:37.252Z,28.44
2018-04-20T12:49:06.376Z,28.52
2018-04-20T12:51:36.257Z,28.57
2018-04-20T12:54:06.679Z,28.78
2018-04-20T12:56:35.966Z,28.78
2018-04-20T12:59:05.065Z,29.02
2018-04-20T13:01:34.780Z,29.22
2018-04-20T13:04:03.944Z,29.38
2018-04-20T13:06:33.298Z,29.43
2018-04-20T13:09:02.438Z,29.50
2018-04-20T13:11:32.301Z,29.57
2018-04-20T13:14:01.452Z,29.60
2018-04-20T13:16:30.606Z,29.67
2018-04-20T13:18:59.736Z,29.66
2018-04-20T13:21:29.127Z,29.70
2018-04-20T13:23:58.188Z,29.65
2018-04-20T13:26:28.243Z,29.83
2018-04-20T13:28:58.110Z,29.92
2018-04-20T13:31:27.225Z,29.92
2018-04-20T13:33:57.738Z,29.85
2018-04-20T13:36:26.855Z,29.84
2018-04-20T13:38:56.895Z,29.76
2018-04-20T13:41:26.744Z,29.93
2018-04-20T13:43:55.866Z,30.16
2018-04-20T13:46:26.253Z,30.04
2018-04-20T13:48:55.408Z,30.11
2018-04-20T13:51:24.523Z,30.08
2018-04-20T13:53:53.662Z,30.26
2018-04-20T13:56:23.586Z,30.46
2018-04-20T13:58:53.566Z,30.47
2018-04-20T14:01:22.755Z,30.47
2018-04-20T14:03:52.632Z,30.42
2018-04-20T14:06:22.424Z,30.44
2018-04-20T14:08:51.573Z,30.61
2018-04-20T14:11:21.485Z,30.79
2018-04-20T14:13:50.703Z,30.85
2018-04-20T14:16:20.427Z,31.04
2018-04-20T14:18:50.527Z,31.09
2018-04-20T14:21:19.599Z,31.00
2018-04-20T14:23:48.740Z,31.08
2018-04-20T14:26:19.355Z,31.11
2018-04-20T14:28:48.531Z,31.19
2018-04-20T14:31:17.678Z,31.23
2018-04-20T14:33:46.827Z,31.41
2018-04-20T14:36:15.957Z,31.34
2018-04-20T14:38:45.098Z,31.34
2018-04-20T14:41:14.211Z,31.42
2018-04-20T14:43:44.173Z,31.41
2018-04-20T14:46:13.281Z,31.55
2018-04-20T14:48:42.474Z,31.62
2018-04-20T14:51:11.580Z,31.76
2018-04-20T14:53:41.513Z,31.88
2018-04-20T14:56:11.588Z,31.96
2018-04-20T14:58:41.488Z,31.88
2018-04-20T15:01:10.623Z,31.73
2018-04-20T15:03:39.725Z,31.80
2018-04-20T15:06:09.414Z,31.85
2018-04-20T15:08:38.501Z,31.98
2018-04-20T15:11:07.643Z,32.06
2018-04-20T15:13:36.753Z,32.20
2018-04-20T15:16:06.660Z,32.32
2018-04-20T15:18:35.841Z,32.52
2018-04-20T15:21:05.043Z,32.64
2018-04-20T15:23:34.142Z,32.53
2018-04-20T15:26:03.390Z,32.46
2018-04-20T15:28:32.546Z,32.36
2018-04-20T15:31:01.679Z,32.40
2018-04-20T15:33:30.915Z,32.45
2018-04-20T15:36:00.034Z,32.32
2018-04-20T15:38:29.169Z,32.25
2018-04-20T15:40:58.326Z,32.14
2018-04-20T15:43:27.409Z,32.20
2018-04-20T15:45:56.561Z,32.01
2018-04-20T15:48:26.424Z,31.98
2018-04-20T15:50:55.582Z,32.11
2018-04-20T15:53:24.711Z,32.14
2018-04-20T15:55:53.823Z,32.14
2018-04-20T15:58:22.980Z,32.19
2018-04-20T16:00:52.080Z,32.18
2018-04-20T16:03:21.181Z,32.17
2018-04-20T16:05:50.330Z,32.25
2018-04-20T16:08:19.450Z,32.21
2018-04-20T16:10:49.326Z,32.23
2018-04-20T16:13:18.436Z,32.29
2018-04-20T16:15:47.562Z,32.37
2018-04-20T16:18:16.701Z,32.71
2018-04-20T16:20:45.824Z,33.57
2018-04-20T16:23:15.065Z,34.93
2018-04-20T16:25:44.917Z,34.81
2018-04-20T16:28:14.313Z,33.88
2018-04-20T16:30:43.401Z,32.85
2018-04-20T16:33:12.540Z,32.10
2018-04-20T16:35:41.633Z,31.55
2018-04-20T16:38:11.543Z,31.15
2018-04-20T16:40:40.668Z,30.74
2018-04-20T16:43:09.844Z,30.53
2018-04-20T16:45:39.725Z,30.38
2018-04-20T16:48:08.872Z,30.27
2018-04-20T16:50:37.985Z,30.11
2018-04-20T16:53:07.128Z,29.99
2018-04-20T16:55:36.264Z,29.94
2018-04-20T16:58:06.844Z,29.74
2018-04-20T17:00:35.974Z,29.65
2018-04-20T17:03:05.897Z,29.52
2018-04-20T17:05:35.781Z,29.48
2018-04-20T17:08:04.905Z,29.39
2018-04-20T17:10:34.809Z,29.36
2018-04-20T17:13:04.699Z,29.39
2018-04-20T17:15:33.830Z,29.26
2018-04-20T17:18:03.781Z,29.14
2018-04-20T17:20:32.896Z,29.18
2018-04-20T17:23:01.988Z,29.28
2018-04-20T17:25:31.131Z,29.49
2018-04-20T17:28:00.241Z,29.61
2018-04-20T17:30:29.358Z,29.64
2018-04-20T17:32:58.528Z,29.75
2018-04-20T17:35:27.607Z,29.76
2018-04-20T17:37:57.493Z,29.68
2018-04-20T17:40:26.615Z,29.42
2018-04-20T17:42:55.754Z,29.10
2018-04-20T17:45:24.901Z,28.79
2018-04-20T17:47:54.991Z,28.32
2018-04-20T17:50:24.544Z,27.91
2018-04-20T17:52:53.653Z,27.53
2018-04-20T17:55:23.564Z,27.27
2018-04-20T17:57:52.889Z,27.03
2018-04-20T18:00:22.798Z,26.96
2018-04-20T18:02:52.694Z,26.69
2018-04-20T18:05:22.566Z,26.53
2018-04-20T18:07:51.679Z,26.39
2018-04-20T18:10:20.862Z,26.21
2018-04-20T18:12:49.983Z,26.09
2018-04-20T18:15:19.900Z,25.88
2018-04-20T18:17:49.830Z,25.63
2018-04-20T18:20:19.716Z,25.49
2018-04-20T18:22:48.952Z,25.29
2018-04-20T18:25:18.246Z,25.23
2018-04-20T18:27:47.382Z,25.00
2018-04-20T18:30:16.527Z,24.80
2018-04-20T18:32:45.677Z,24.72
2018-04-20T18:35:15.272Z,24.63
2018-04-20T18:37:44.389Z,24.56
2018-04-20T18:40:13.512Z,24.35
2018-04-20T18:42:42.687Z,24.35
2018-04-20T18:45:12.517Z,24.30
2018-04-20T18:47:41.668Z,24.16
2018-04-20T18:50:10.898Z,24.01
2018-04-20T18:52:40.710Z,23.89
2018-04-20T18:55:09.823Z,23.82
2018-04-20T18:57:38.917Z,23.74
2018-04-20T19:00:08.066Z,23.66
2018-04-20T19:02:37.186Z,23.57
2018-04-20T19:05:06.349Z,23.46
2018-04-20T19:07:35.449Z,23.28
2018-04-20T19:10:04.629Z,23.11
2018-04-20T19:12:33.849Z,23.03
2018-04-20T19:15:03.433Z,23.02
2018-04-20T19:17:33.324Z,22.90
2018-04-20T19:20:03.356Z,22.75
2018-04-20T19:22:32.468Z,22.69
2018-04-20T19:25:02.389Z,22.67
2018-04-20T19:27:31.510Z,22.63
2018-04-20T19:30:00.648Z,22.62
2018-04-20T19:32:29.772Z,22.61
2018-04-20T19:35:00.257Z,22.22
2018-04-20T19:37:29.381Z,22.03
2018-04-20T19:39:58.528Z,21.98
2018-04-20T19:42:27.683Z,21.98
2018-04-20T19:44:57.586Z,22.03
2018-04-20T19:47:26.714Z,22.07
2018-04-20T19:49:55.835Z,22.03
2018-04-20T19:52:25.669Z,21.98
2018-04-20T19:54:54.770Z,21.93
2018-04-20T19:57:25.275Z,21.86
2018-04-20T19:59:54.417Z,21.84
2018-04-20T20:02:23.621Z,21.58
2018-04-20T20:04:52.741Z,21.45
2018-04-20T20:07:23.096Z,21.32
2018-04-20T20:09:52.260Z,21.32
2018-04-20T20:12:21.458Z,21.44
2018-04-20T20:14:50.574Z,21.45
2018-04-20T20:17:19.687Z,21.48
2018-04-20T20:19:48.824Z,21.73
2018-04-20T20:22:18.719Z,21.65
2018-04-20T20:24:47.858Z,21.34
2018-04-20T20:27:16.998Z,21.13
2018-04-20T20:29:46.113Z,20.97
2018-04-20T20:32:15.275Z,20.97
2018-04-20T20:34:44.406Z,20.92
2018-04-20T20:37:13.530Z,20.88
2018-04-20T20:39:43.425Z,20.80
2018-04-20T20:42:12.516Z,20.73
2018-04-20T20:44:41.657Z,20.65
2018-04-20T20:47:10.802Z,20.55
2018-04-20T20:49:39.941Z,20.43
2018-04-20T20:52:09.055Z,20.17
2018-04-20T20:54:38.940Z,20.07
2018-04-20T20:57:08.865Z,20.10
2018-04-20T20:59:38.145Z,20.15
2018-04-20T21:02:07.325Z,20.16
2018-04-20T21:04:36.447Z,20.10
2018-04-20T21:07:05.579Z,20.05
2018-04-20T21:09:34.704Z,19.96
2018-04-20T21:12:03.817Z,19.87
2018-04-20T21:14:32.978Z,19.90
2018-04-20T21:17:03.044Z,19.89
2018-04-20T21:19:32.952Z,19.77
2018-04-20T21:22:02.072Z,19.78
2018-04-20T21:24:31.278Z,19.77
2018-04-20T21:27:00.398Z,19.69
2018-04-20T21:29:29.541Z,19.71
2018-04-20T21:31:59.451Z,19.68
2018-04-20T21:34:28.573Z,19.71
2018-04-20T21:36:57.692Z,19.74
2018-04-20T21:39:26.808Z,19.56
2018-04-20T21:41:55.942Z,19.35
2018-04-20T21:44:25.066Z,19.21
2018-04-20T21:46:54.206Z,18.85
2018-04-20T21:49:23.340Z,18.67
2018-04-20T21:51:53.789Z,18.72
2018-04-20T21:54:22.902Z,18.61
2018-04-20T21:56:52.064Z,18.63
2018-04-20T21:59:21.945Z,18.66
2018-04-20T22:01:51.090Z,18.74
2018-04-20T22:04:20.229Z,18.84
2018-04-20T22:06:49.378Z,18.95
2018-04-20T22:09:18.497Z,18.87
2018-04-20T22:11:47.657Z,18.83
2018-04-20T22:14:16.866Z,18.83
2018-04-20T22:16:46.041Z,18.83
2018-04-20T22:19:15.247Z,18.83
2018-04-20T22:21:44.377Z,18.72
2018-04-20T22:24:14.378Z,18.54
2018-04-20T22:26:43.523Z,18.54
2018-04-20T22:29:13.429Z,18.45
2018-04-20T22:31:42.637Z,18.48
2018-04-20T22:34:11.922Z,18.44
2018-04-20T22:36:41.044Z,18.34
2018-04-20T22:39:10.269Z,18.23
2018-04-20T22:41:39.384Z,18.21
2018-04-20T22:44:08.537Z,18.12
2018-04-20T22:46:37.892Z,18.03
2018-04-20T22:49:07.025Z,17.97
2018-04-20T22:51:36.470Z,17.75
2018-04-20T22:54:05.610Z,17.73
2018-04-20T22:56:34.777Z,17.82
2018-04-20T22:59:03.916Z,17.87
2018-04-20T23:01:33.811Z,17.79
2018-04-20T23:04:02.939Z,17.75
2018-04-20T23:06:32.094Z,17.75
2018-04-20T23:09:01.223Z,17.77
2018-04-20T23:11:30.349Z,17.74
2018-04-20T23:13:59.475Z,17.57
2018-04-20T23:16:28.561Z,17.59
2018-04-20T23:18:58.558Z,17.44
2018-04-20T23:21:28.365Z,17.37
2018-04-20T23:23:57.510Z,17.32
2018-04-20T23:26:27.388Z,17.24
2018-04-20T23:28:57.280Z,17.19
2018-04-20T23:31:27.206Z,17.20
2018-04-20T23:33:56.733Z,17.30
2018-04-20T23:36:25.860Z,17.44
2018-04-20T23:38:55.007Z,17.54
2018-04-20T23:54:11.376Z,17.57
2018-04-20T23:56:40.517Z,17.49
2018-04-20T23:59:09.622Z,17.59
