createdAt,value
2023-04-30T00:02:07.485Z,96940.31
2023-04-30T00:05:04.854Z,96945.47
2023-04-30T00:08:01.669Z,96938.34
2023-04-30T00:10:58.509Z,96945.75
2023-04-30T00:13:57.076Z,96951.63
2023-04-30T00:16:53.930Z,96958.56
2023-04-30T00:19:50.866Z,96955.56
2023-04-30T00:22:47.689Z,96966.00
2023-04-30T00:25:44.558Z,96962.59
2023-04-30T00:28:41.444Z,96960.91
2023-04-30T00:31:38.509Z,96960.06
2023-04-30T00:34:35.443Z,96969.19
2023-04-30T00:37:32.629Z,96967.41
2023-04-30T00:40:30.217Z,96983.72
2023-04-30T00:43:27.275Z,96972.47
2023-04-30T00:46:24.181Z,96976.53
2023-04-30T00:49:21.162Z,96973.34
2023-04-30T00:52:18.036Z,96975.28
2023-04-30T00:55:14.955Z,96992.25
2023-04-30T00:58:11.894Z,96981.03
2023-04-30T01:01:09.071Z,96989.88
2023-04-30T01:04:06.282Z,96988.63
2023-04-30T01:07:03.442Z,96991.78
2023-04-30T01:10:00.825Z,96981.19
2023-04-30T01:13:16.096Z,96983.81
2023-04-30T01:16:28.037Z,96986.88
2023-04-30T01:19:44.916Z,96980.16
2023-04-30T01:23:10.981Z,96982.72
2023-04-30T01:27:08.772Z,96981.19
2023-04-30T01:30:06.529Z,96974.84
2023-04-30T01:33:03.965Z,96977.81
2023-04-30T01:36:42.458Z,96984.69
2023-04-30T01:40:19.890Z,96987.44
2023-04-30T01:43:34.026Z,96990.72
2023-04-30T01:46:31.550Z,96989.34
2023-04-30T01:50:05.957Z,96993.34
2023-04-30T01:53:06.809Z,96993.16
2023-04-30T01:56:06.029Z,97006.50
2023-04-30T01:59:04.051Z,97006.25
2023-04-30T02:02:01.352Z,97014.50
2023-04-30T02:04:58.206Z,97009.16
2023-04-30T02:07:55.414Z,97014.59
2023-04-30T02:10:52.284Z,97010.56
2023-04-30T02:13:49.108Z,97016.47
2023-04-30T02:16:45.970Z,97018.56
2023-04-30T02:19:42.789Z,97022.66
2023-04-30T02:22:39.626Z,97021.47
2023-04-30T02:25:38.642Z,97026.75
2023-04-30T02:28:36.167Z,97024.19
2023-04-30T02:31:33.104Z,97030.66
2023-04-30T02:34:29.955Z,97032.44
2023-04-30T02:37:26.874Z,97038.06
2023-04-30T02:40:23.739Z,97031.09
2023-04-30T02:43:20.606Z,97028.75
2023-04-30T02:46:18.541Z,97030.38
2023-04-30T02:49:15.468Z,97029.09
2023-04-30T02:52:12.273Z,97028.56
2023-04-30T02:55:09.446Z,97031.41
2023-04-30T02:58:06.258Z,97029.38
2023-04-30T03:01:03.368Z,97027.25
2023-04-30T03:04:00.299Z,97023.53
2023-04-30T03:06:57.102Z,97028.34
2023-04-30T03:09:54.106Z,97030.19
2023-04-30T03:12:51.172Z,97042.69
2023-04-30T03:15:47.997Z,97037.38
2023-04-30T03:18:49.057Z,97027.00
2023-04-30T03:21:46.472Z,97033.66
2023-04-30T03:24:43.316Z,97030.47
2023-04-30T03:27:40.116Z,97029.38
2023-04-30T03:30:36.927Z,97031.78
2023-04-30T03:33:34.220Z,97033.91
2023-04-30T03:36:31.352Z,97028.59
2023-04-30T03:39:28.261Z,97028.34
2023-04-30T03:42:25.050Z,97034.97
2023-04-30T03:45:21.861Z,97030.44
2023-04-30T03:48:18.730Z,97029.38
2023-04-30T03:51:15.609Z,97034.19
2023-04-30T03:54:12.487Z,97027.53
2023-04-30T03:57:10.698Z,97026.47
2023-04-30T04:00:10.095Z,97034.69
2023-04-30T04:03:07.512Z,97034.19
2023-04-30T04:06:05.449Z,97034.19
2023-04-30T04:09:02.535Z,97033.09
2023-04-30T04:11:59.351Z,97036.84
2023-04-30T04:14:56.257Z,97037.38
2023-04-30T04:17:53.133Z,97040.56
2023-04-30T04:20:50.004Z,97037.34
2023-04-30T04:23:46.973Z,97051.47
2023-04-30T04:26:44.239Z,97037.91
2023-04-30T04:29:42.178Z,97038.47
2023-04-30T04:32:48.203Z,97049.38
2023-04-30T04:35:45.091Z,97055.47
2023-04-30T04:38:42.352Z,97055.19
2023-04-30T04:41:39.689Z,97052.00
2023-04-30T04:44:36.522Z,97059.72
2023-04-30T04:47:33.485Z,97065.56
2023-04-30T04:50:30.705Z,97062.63
2023-04-30T04:53:27.589Z,97060.00
2023-04-30T04:56:24.578Z,97055.72
2023-04-30T04:59:21.678Z,97052.56
2023-04-30T05:02:18.719Z,97054.94
2023-04-30T05:05:15.744Z,97053.03
2023-04-30T05:08:12.784Z,97062.09
2023-04-30T05:11:09.729Z,97059.69
2023-04-30T05:14:07.142Z,97059.38
2023-04-30T05:17:03.983Z,97062.66
2023-04-30T05:20:00.992Z,97060.25
2023-04-30T05:22:57.899Z,97064.75
2023-04-30T05:25:55.340Z,97074.88
2023-04-30T05:28:52.552Z,97059.91
2023-04-30T05:31:49.804Z,97062.03
2023-04-30T05:34:46.634Z,97070.00
2023-04-30T05:37:43.491Z,97073.56
2023-04-30T05:40:41.012Z,97066.94
2023-04-30T05:43:37.827Z,97061.53
2023-04-30T05:46:35.445Z,97061.16
2023-04-30T05:49:33.705Z,97070.47
2023-04-30T05:52:32.742Z,97066.50
2023-04-30T05:55:29.581Z,97059.06
2023-04-30T05:58:26.423Z,97066.47
2023-04-30T06:01:25.379Z,97061.22
2023-04-30T06:04:22.507Z,97057.16
2023-04-30T06:07:19.300Z,97060.34
2023-04-30T06:10:16.201Z,97054.41
2023-04-30T06:13:14.764Z,97062.53
2023-04-30T06:16:11.782Z,97062.47
2023-04-30T06:19:08.828Z,97060.59
2023-04-30T06:22:06.237Z,97051.13
2023-04-30T06:25:03.555Z,97061.47
2023-04-30T06:28:00.470Z,97058.38
2023-04-30T06:30:57.981Z,97062.84
2023-04-30T06:33:54.907Z,97062.06
2023-04-30T06:36:51.745Z,97065.31
2023-04-30T06:39:49.342Z,97069.31
2023-04-30T06:42:47.612Z,97063.19
2023-04-30T06:45:44.697Z,97063.41
2023-04-30T06:48:41.838Z,97058.13
2023-04-30T06:51:38.676Z,97053.53
2023-04-30T06:54:35.514Z,97045.81
2023-04-30T06:57:32.452Z,97048.22
2023-04-30T07:00:29.468Z,97054.41
2023-04-30T07:03:27.330Z,97045.28
2023-04-30T07:06:24.273Z,97044.22
2023-04-30T07:09:21.160Z,97050.94
2023-04-30T07:12:18.317Z,97036.56
2023-04-30T07:15:15.195Z,97044.88
2023-04-30T07:18:12.306Z,97042.84
2023-04-30T07:21:09.285Z,97048.03
2023-04-30T07:24:06.257Z,97045.78
2023-04-30T07:27:04.014Z,97048.38
2023-04-30T07:30:00.878Z,97042.97
2023-04-30T07:32:57.776Z,97052.06
2023-04-30T07:35:56.601Z,97043.81
2023-04-30T07:38:53.568Z,97042.38
2023-04-30T07:41:50.523Z,97032.66
2023-04-30T07:44:48.875Z,97038.00
2023-04-30T07:47:47.571Z,97040.44
2023-04-30T07:50:47.163Z,97041.69
2023-04-30T07:53:43.980Z,97044.91
2023-04-30T07:56:41.869Z,97041.13
2023-04-30T07:59:38.680Z,97044.13
2023-04-30T08:02:37.389Z,97041.69
2023-04-30T08:05:34.370Z,97048.84
2023-04-30T08:08:31.196Z,97039.69
2023-04-30T08:11:27.989Z,97031.94
2023-04-30T08:14:24.904Z,97037.31
2023-04-30T08:17:21.820Z,97032.66
2023-04-30T08:20:19.176Z,97036.66
2023-04-30T08:23:16.945Z,97040.53
2023-04-30T08:26:13.784Z,97034.19
2023-04-30T08:29:10.821Z,97042.66
2023-04-30T08:32:08.973Z,97042.50
2023-04-30T08:35:06.880Z,97043.53
2023-04-30T08:38:03.744Z,97041.00
2023-04-30T08:41:13.070Z,97033.28
2023-04-30T08:44:12.147Z,97037.56
2023-04-30T08:47:13.270Z,97027.97
2023-04-30T08:50:10.393Z,97035.63
2023-04-30T08:53:10.903Z,97036.53
2023-04-30T08:56:11.355Z,97039.44
2023-04-30T08:59:08.268Z,97035.41
2023-04-30T09:02:06.078Z,97032.00
2023-04-30T09:05:03.517Z,97034.81
2023-04-30T09:08:03.783Z,97047.16
2023-04-30T09:11:01.429Z,97044.28
2023-04-30T09:14:00.822Z,97041.06
2023-04-30T09:16:57.773Z,97045.09
2023-04-30T09:19:54.750Z,97046.50
2023-04-30T09:23:09.777Z,97048.72
2023-04-30T09:26:06.723Z,97032.97
2023-04-30T09:29:07.996Z,97036.88
2023-04-30T09:32:09.871Z,97030.31
2023-04-30T09:35:07.049Z,97031.38
2023-04-30T09:38:05.596Z,97032.91
2023-04-30T09:41:02.704Z,97020.81
2023-04-30T09:43:59.588Z,97018.13
2023-04-30T09:46:58.734Z,97023.16
2023-04-30T09:49:56.176Z,97025.50
2023-04-30T09:52:54.162Z,97021.47
2023-04-30T09:55:52.176Z,97019.84
2023-04-30T09:58:55.135Z,97022.00
2023-04-30T10:01:53.263Z,97021.72
2023-04-30T10:04:56.436Z,97025.75
2023-04-30T10:07:53.642Z,97018.34
2023-04-30T10:10:58.246Z,97027.75
2023-04-30T10:14:03.528Z,97005.47
2023-04-30T10:17:21.130Z,97006.31
2023-04-30T10:20:19.022Z,97007.09
2023-04-30T10:23:16.487Z,96993.25
2023-04-30T10:26:14.254Z,96999.44
2023-04-30T10:29:12.993Z,96997.31
2023-04-30T10:32:13.065Z,96993.16
2023-04-30T10:35:19.902Z,96986.56
2023-04-30T10:38:25.223Z,96979.91
2023-04-30T10:41:22.145Z,96984.38
2023-04-30T10:44:22.920Z,96970.88
2023-04-30T10:47:19.935Z,96979.72
2023-04-30T10:50:17.318Z,96970.91
2023-04-30T10:53:17.615Z,96966.09
2023-04-30T10:56:14.449Z,96943.31
2023-04-30T10:59:12.491Z,96953.72
2023-04-30T11:02:11.707Z,96948.50
2023-04-30T11:05:13.376Z,96947.22
2023-04-30T11:08:13.297Z,96944.25
2023-04-30T11:11:11.241Z,96944.88
2023-04-30T11:14:08.217Z,96946.91
2023-04-30T11:17:05.077Z,96949.09
2023-04-30T11:20:02.290Z,96947.03
2023-04-30T11:23:22.078Z,96941.75
2023-04-30T11:26:26.939Z,96935.09
2023-04-30T11:29:24.652Z,96931.41
2023-04-30T11:32:24.532Z,96933.44
2023-04-30T11:35:21.458Z,96931.06
2023-04-30T11:38:25.516Z,96925.13
2023-04-30T11:41:23.337Z,96930.06
2023-04-30T11:44:27.004Z,96923.66
2023-04-30T11:47:23.943Z,96920.34
2023-04-30T11:50:30.077Z,96915.22
2023-04-30T11:53:31.028Z,96900.94
2023-04-30T11:56:28.088Z,96925.59
2023-04-30T11:59:24.912Z,96914.13
2023-04-30T12:02:22.088Z,96912.03
2023-04-30T12:05:25.090Z,96909.84
2023-04-30T12:08:22.042Z,96905.41
2023-04-30T12:11:28.469Z,96904.31
2023-04-30T12:14:26.113Z,96904.34
2023-04-30T12:17:34.701Z,96888.59
2023-04-30T12:20:32.476Z,96905.94
2023-04-30T12:23:29.401Z,96898.50
2023-04-30T12:26:39.854Z,96896.94
2023-04-30T12:29:45.580Z,96886.19
2023-04-30T12:32:45.192Z,96899.72
2023-04-30T12:35:43.637Z,96896.16
2023-04-30T12:38:47.296Z,96891.31
2023-04-30T12:41:49.668Z,96881.72
2023-04-30T12:44:46.660Z,96891.50
2023-04-30T12:47:43.680Z,96876.00
2023-04-30T12:50:41.009Z,96883.78
2023-04-30T12:53:47.252Z,96895.38
2023-04-30T12:57:06.911Z,96868.34
2023-04-30T13:00:05.579Z,96875.09
2023-04-30T13:03:02.488Z,96880.03
2023-04-30T13:06:01.688Z,96874.38
2023-04-30T13:08:59.172Z,96870.34
2023-04-30T13:11:56.224Z,96857.97
2023-04-30T13:14:53.013Z,96855.41
2023-04-30T13:17:49.956Z,96862.72
2023-04-30T13:20:46.838Z,96862.72
2023-04-30T13:23:51.827Z,96864.84
2023-04-30T13:26:50.122Z,96852.50
2023-04-30T13:29:47.227Z,96858.97
2023-04-30T13:32:45.626Z,96849.97
2023-04-30T13:35:42.545Z,96857.69
2023-04-30T13:38:39.537Z,96853.34
2023-04-30T13:41:36.657Z,96851.00
2023-04-30T13:44:33.820Z,96846.31
2023-04-30T13:47:30.710Z,96855.31
2023-04-30T13:50:27.535Z,96842.59
2023-04-30T13:53:24.426Z,96839.66
2023-04-30T13:56:21.379Z,96833.47
2023-04-30T13:59:18.917Z,96832.56
2023-04-30T14:02:15.989Z,96836.88
2023-04-30T14:05:12.793Z,96835.78
2023-04-30T14:08:09.654Z,96825.72
2023-04-30T14:11:06.764Z,96835.81
2023-04-30T14:14:03.885Z,96825.44
2023-04-30T14:17:01.975Z,96829.78
2023-04-30T14:19:59.218Z,96833.00
2023-04-30T14:22:56.432Z,96833.00
2023-04-30T14:25:54.097Z,96815.66
2023-04-30T14:28:51.112Z,96815.91
2023-04-30T14:31:48.230Z,96822.19
2023-04-30T14:34:45.227Z,96809.97
2023-04-30T14:37:42.053Z,96807.75
2023-04-30T14:40:38.902Z,96814.88
2023-04-30T14:43:35.760Z,96812.94
2023-04-30T14:46:33.656Z,96798.03
2023-04-30T14:49:31.267Z,96803.84
2023-04-30T14:52:28.234Z,96802.66
2023-04-30T14:55:25.098Z,96801.69
2023-04-30T14:58:22.279Z,96788.03
2023-04-30T15:01:19.172Z,96781.19
2023-04-30T15:04:16.107Z,96794.28
2023-04-30T15:07:13.225Z,96791.25
2023-04-30T15:10:10.938Z,96795.97
2023-04-30T15:13:07.984Z,96794.66
2023-04-30T15:16:05.847Z,96796.41
2023-04-30T15:19:03.751Z,96792.97
2023-04-30T15:22:00.579Z,96785.84
2023-04-30T15:24:57.784Z,96780.31
2023-04-30T15:27:55.228Z,96784.25
2023-04-30T15:30:55.178Z,96786.25
2023-04-30T15:33:52.236Z,96783.28
2023-04-30T15:36:50.066Z,96779.47
2023-04-30T15:39:48.398Z,96787.06
2023-04-30T15:42:47.251Z,96782.78
2023-04-30T15:45:45.927Z,96798.81
2023-04-30T15:48:42.799Z,96795.28
2023-04-30T15:51:39.596Z,96782.28
2023-04-30T15:54:36.400Z,96786.09
2023-04-30T15:57:33.237Z,96786.09
2023-04-30T16:00:30.448Z,96788.22
2023-04-30T16:03:27.525Z,96784.91
2023-04-30T16:06:24.711Z,96793.44
2023-04-30T16:09:21.790Z,96785.50
2023-04-30T16:12:18.638Z,96783.69
2023-04-30T16:15:15.490Z,96777.97
2023-04-30T16:18:12.462Z,96781.25
2023-04-30T16:21:13.055Z,96781.72
2023-04-30T16:24:10.420Z,96772.09
2023-04-30T16:27:08.378Z,96771.72
2023-04-30T16:30:06.496Z,96767.56
2023-04-30T16:33:03.408Z,96762.03
2023-04-30T16:36:00.639Z,96772.75
2023-04-30T16:38:57.568Z,96759.66
2023-04-30T16:41:55.031Z,96757.88
2023-04-30T16:44:51.847Z,96767.09
2023-04-30T16:47:49.465Z,96762.31
2023-04-30T16:50:46.398Z,96763.63
2023-04-30T16:53:43.696Z,96760.66
2023-04-30T16:56:40.567Z,96767.38
2023-04-30T16:59:37.587Z,96762.53
2023-04-30T17:02:34.944Z,96768.72
2023-04-30T17:05:31.964Z,96768.91
2023-04-30T17:08:28.892Z,96762.84
2023-04-30T17:11:25.793Z,96753.94
2023-04-30T17:14:22.946Z,96762.06
2023-04-30T17:17:19.853Z,96759.81
2023-04-30T17:20:16.777Z,96761.00
2023-04-30T17:23:13.607Z,96770.56
2023-04-30T17:26:10.518Z,96773.50
2023-04-30T17:29:07.510Z,96768.31
2023-04-30T17:32:04.515Z,96771.38
2023-04-30T17:35:02.746Z,96782.72
2023-04-30T17:38:00.488Z,96792.66
2023-04-30T17:40:57.749Z,96775.53
2023-04-30T17:43:54.625Z,96784.63
2023-04-30T17:46:51.700Z,96775.53
2023-04-30T17:49:49.058Z,96786.66
2023-04-30T17:52:46.715Z,96792.66
2023-04-30T17:55:43.599Z,96789.19
2023-04-30T17:58:40.430Z,96789.91
2023-04-30T18:01:38.102Z,96782.50
2023-04-30T18:04:35.071Z,96773.34
2023-04-30T18:07:31.886Z,96786.72
2023-04-30T18:10:29.016Z,96789.44
2023-04-30T18:13:27.410Z,96787.72
2023-04-30T18:16:24.802Z,96786.28
2023-04-30T18:19:22.171Z,96785.16
2023-04-30T18:22:19.559Z,96789.78
2023-04-30T18:25:18.610Z,96793.03
2023-04-30T18:28:15.790Z,96798.69
2023-04-30T18:31:12.810Z,96798.84
2023-04-30T18:34:09.832Z,96796.09
2023-04-30T18:37:06.720Z,96793.47
2023-04-30T18:40:04.921Z,96803.44
2023-04-30T18:43:01.785Z,96801.09
2023-04-30T18:45:59.004Z,96805.19
2023-04-30T18:48:56.621Z,96807.53
2023-04-30T18:51:55.231Z,96814.97
2023-04-30T18:54:52.204Z,96816.09
2023-04-30T18:57:50.596Z,96814.84
2023-04-30T19:00:47.490Z,96810.53
2023-04-30T19:03:44.590Z,96809.56
2023-04-30T19:06:42.590Z,96815.91
2023-04-30T19:09:39.747Z,96815.06
2023-04-30T19:12:36.956Z,96814.78
2023-04-30T19:15:33.773Z,96820.31
2023-04-30T19:18:30.609Z,96811.88
2023-04-30T19:21:28.470Z,96808.50
2023-04-30T19:24:25.331Z,96810.53
2023-04-30T19:27:22.185Z,96815.25
2023-04-30T19:30:18.994Z,96804.19
2023-04-30T19:33:15.905Z,96812.63
2023-04-30T19:36:13.299Z,96808.63
2023-04-30T19:39:13.005Z,96812.91
2023-04-30T19:42:10.053Z,96816.09
2023-04-30T19:45:09.590Z,96812.00
2023-04-30T19:48:06.838Z,96809.09
2023-04-30T19:51:04.927Z,96806.94
2023-04-30T19:54:01.737Z,96801.56
2023-04-30T19:56:58.596Z,96807.88
2023-04-30T19:59:55.738Z,96809.94
2023-04-30T20:02:52.849Z,96793.28
2023-04-30T20:05:49.794Z,96798.19
2023-04-30T20:08:46.619Z,96804.34
2023-04-30T20:11:49.330Z,96807.88
2023-04-30T20:14:46.163Z,96802.13
2023-04-30T20:17:43.027Z,96805.78
2023-04-30T20:20:39.856Z,96799.81
2023-04-30T20:23:39.408Z,96794.56
2023-04-30T20:26:36.665Z,96793.53
2023-04-30T20:29:33.482Z,96791.47
2023-04-30T20:32:31.306Z,96791.38
2023-04-30T20:35:28.139Z,96802.03
2023-04-30T20:38:25.024Z,96799.16
2023-04-30T20:41:22.531Z,96803.59
2023-04-30T20:44:19.346Z,96796.94
2023-04-30T20:47:16.229Z,96798.19
2023-04-30T20:50:14.868Z,96805.69
2023-04-30T20:53:12.417Z,96789.63
2023-04-30T20:56:09.299Z,96801.84
2023-04-30T20:59:06.147Z,96796.56
2023-04-30T21:02:04.273Z,96793.16
2023-04-30T21:05:05.471Z,96797.88
2023-04-30T21:08:02.342Z,96796.59
2023-04-30T21:10:59.209Z,96798.06
2023-04-30T21:13:57.064Z,96793.41
2023-04-30T21:16:53.921Z,96793.81
2023-04-30T21:19:50.796Z,96789.72
2023-04-30T21:22:47.883Z,96794.00
2023-04-30T21:25:44.682Z,96800.53
2023-04-30T21:28:41.700Z,96799.44
2023-04-30T21:31:38.583Z,96800.06
2023-04-30T21:34:35.447Z,96807.44
2023-04-30T21:37:32.265Z,96799.81
2023-04-30T21:40:33.520Z,96796.44
2023-04-30T21:43:30.393Z,96799.50
2023-04-30T21:46:27.384Z,96799.31
2023-04-30T21:49:24.317Z,96803.28
2023-04-30T21:52:21.120Z,96806.69
2023-04-30T21:55:18.047Z,96805.13
2023-04-30T21:58:14.965Z,96800.31
2023-04-30T22:01:12.262Z,96809.91
2023-04-30T22:04:09.185Z,96813.91
2023-04-30T22:07:06.027Z,96806.94
2023-04-30T22:10:05.090Z,96805.78
2023-04-30T22:13:01.997Z,96811.03
2023-04-30T22:15:58.859Z,96802.91
2023-04-30T22:18:58.593Z,96812.41
2023-04-30T22:21:55.916Z,96811.56
2023-04-30T22:24:52.978Z,96816.28
2023-04-30T22:27:49.947Z,96810.47
2023-04-30T22:30:46.998Z,96813.69
2023-04-30T22:33:44.614Z,96811.44
2023-04-30T22:36:41.441Z,96801.63
2023-04-30T22:39:38.987Z,96804.94
2023-04-30T22:42:35.972Z,96796.59
2023-04-30T22:45:36.869Z,96795.81
2023-04-30T22:48:34.315Z,96794.75
2023-04-30T22:51:31.725Z,96796.69
2023-04-30T22:54:28.860Z,96790.50
2023-04-30T22:57:26.220Z,96791.22
2023-04-30T23:00:23.956Z,96783.00
2023-04-30T23:03:21.183Z,96781.75
2023-04-30T23:06:18.031Z,96781.00
2023-04-30T23:09:15.889Z,96776.00
2023-04-30T23:12:12.851Z,96773.97
2023-04-30T23:15:10.194Z,96776.06
2023-04-30T23:18:07.068Z,96778.47
2023-04-30T23:21:03.970Z,96775.34
2023-04-30T23:24:01.473Z,96766.81
2023-04-30T23:26:58.283Z,96770.19
2023-04-30T23:29:56.176Z,96772.03
2023-04-30T23:32:53.406Z,96767.84
2023-04-30T23:35:52.533Z,96772.59
2023-04-30T23:38:49.829Z,96771.94
2023-04-30T23:41:46.675Z,96767.50
2023-04-30T23:44:43.527Z,96761.22
2023-04-30T23:47:40.365Z,96755.22
2023-04-30T23:50:40.056Z,96756.44
2023-04-30T23:53:36.867Z,96751.00
2023-04-30T23:56:33.943Z,96745.66
2023-04-30T23:59:30.746Z,96741.72
