createdAt,value
2017-12-01T00:00:40.162Z,1.00
2017-12-01T00:03:09.723Z,0.97
2017-12-01T00:05:37.552Z,0.97
2017-12-01T00:08:06.962Z,0.95
2017-12-01T00:10:35.528Z,0.94
2017-12-01T00:13:09.072Z,0.94
2017-12-01T00:15:39.090Z,0.93
2017-12-01T00:18:08.433Z,0.93
2017-12-01T00:20:36.973Z,0.94
2017-12-01T00:23:04.946Z,0.95
2017-12-01T00:25:33.116Z,0.97
2017-12-01T00:28:08.309Z,0.99
2017-12-01T00:30:37.932Z,0.98
2017-12-01T00:33:05.681Z,0.97
2017-12-01T00:35:34.074Z,0.97
2017-12-01T00:38:07.566Z,1.00
2017-12-01T00:40:36.150Z,1.02
2017-12-01T00:43:04.075Z,1.02
2017-12-01T00:45:33.718Z,1.04
2017-12-01T00:48:03.118Z,1.05
2017-12-01T00:50:33.531Z,1.06
2017-12-01T00:53:01.277Z,1.09
2017-12-01T00:55:30.999Z,1.08
2017-12-01T00:57:58.619Z,1.06
2017-12-01T01:00:26.265Z,1.07
2017-12-01T01:03:00.979Z,1.05
2017-12-01T01:05:28.696Z,1.02
2017-12-01T01:07:57.121Z,1.03
2017-12-01T01:10:25.702Z,1.05
2017-12-01T01:12:53.378Z,1.06
2017-12-01T01:15:23.044Z,1.06
2017-12-01T01:17:51.473Z,1.05
2017-12-01T01:20:21.956Z,1.06
2017-12-01T01:22:50.584Z,1.05
2017-12-01T01:25:19.962Z,1.07
2017-12-01T01:27:51.323Z,1.09
2017-12-01T01:30:19.102Z,1.11
2017-12-01T01:32:46.809Z,1.14
2017-12-01T01:35:17.231Z,1.16
2017-12-01T01:37:47.615Z,1.17
2017-12-01T01:40:17.056Z,1.18
2017-12-01T01:42:45.463Z,1.15
2017-12-01T01:45:13.110Z,1.13
2017-12-01T01:47:41.014Z,1.14
2017-12-01T01:50:10.396Z,1.15
2017-12-01T01:52:38.114Z,1.11
2017-12-01T01:55:07.632Z,1.14
2017-12-01T01:57:37.966Z,1.16
2017-12-01T02:00:05.695Z,1.15
2017-12-01T02:02:36.167Z,1.14
2017-12-01T02:05:03.812Z,1.13
2017-12-01T02:07:36.088Z,1.12
2017-12-01T02:10:05.547Z,1.12
2017-12-01T02:12:35.812Z,1.08
2017-12-01T02:15:04.226Z,1.09
2017-12-01T02:17:33.722Z,1.10
2017-12-01T02:20:07.600Z,1.07
2017-12-01T02:22:37.928Z,1.08
2017-12-01T02:25:06.398Z,1.08
2017-12-01T02:27:34.332Z,1.07
2017-12-01T02:30:02.777Z,1.06
2017-12-01T02:32:32.156Z,1.05
2017-12-01T02:35:00.666Z,1.04
2017-12-01T02:37:30.082Z,1.04
2017-12-01T02:40:05.725Z,1.04
2017-12-01T02:42:34.208Z,1.04
2017-12-01T02:45:03.648Z,1.05
2017-12-01T02:47:32.182Z,1.06
2017-12-01T02:49:59.894Z,1.07
2017-12-01T02:52:30.218Z,1.08
2017-12-01T02:54:58.019Z,1.10
2017-12-01T02:57:27.410Z,1.13
2017-12-01T02:59:56.043Z,1.15
2017-12-01T03:02:25.033Z,1.16
2017-12-01T03:04:57.314Z,1.07
2017-12-01T03:07:26.082Z,1.01
2017-12-01T03:09:55.588Z,0.96
2017-12-01T03:12:23.290Z,0.97
2017-12-01T03:14:53.289Z,0.95
2017-12-01T03:17:21.676Z,0.92
2017-12-01T03:19:50.246Z,0.90
2017-12-01T03:22:18.648Z,0.91
2017-12-01T03:24:47.636Z,0.90
2017-12-01T03:27:15.302Z,0.86
2017-12-01T03:29:44.864Z,0.83
2017-12-01T03:32:12.677Z,0.83
2017-12-01T03:34:42.126Z,0.79
2017-12-01T03:37:10.587Z,0.77
2017-12-01T03:39:38.257Z,0.72
2017-12-01T03:42:07.671Z,0.70
2017-12-01T03:44:37.220Z,0.68
2017-12-01T03:47:04.942Z,0.65
2017-12-01T03:49:34.612Z,0.62
2017-12-01T03:52:02.424Z,0.58
2017-12-01T03:54:30.112Z,0.51
2017-12-01T03:56:59.539Z,0.50
2017-12-01T03:59:27.252Z,0.50
2017-12-01T04:01:56.852Z,0.51
2017-12-01T04:04:24.550Z,0.52
2017-12-01T04:06:52.562Z,0.51
2017-12-01T04:09:20.241Z,0.52
2017-12-01T04:11:48.658Z,0.51
2017-12-01T04:14:16.300Z,0.49
2017-12-01T04:16:47.242Z,0.46
2017-12-01T04:19:15.663Z,0.45
2017-12-01T04:21:44.064Z,0.42
2017-12-01T04:24:14.086Z,0.39
2017-12-01T04:26:42.710Z,0.36
2017-12-01T04:29:12.784Z,0.32
2017-12-01T04:31:42.323Z,0.28
2017-12-01T04:34:10.068Z,0.24
2017-12-01T04:36:39.575Z,0.22
2017-12-01T04:39:07.405Z,0.21
2017-12-01T04:41:35.091Z,0.12
2017-12-01T04:44:02.765Z,0.12
2017-12-01T04:46:31.093Z,0.12
2017-12-01T04:48:58.786Z,0.11
2017-12-01T04:51:28.213Z,0.11
2017-12-01T04:53:57.659Z,0.10
2017-12-01T04:56:28.003Z,0.09
2017-12-01T04:58:57.939Z,0.06
2017-12-01T05:01:27.119Z,0.06
2017-12-01T05:03:56.612Z,0.04
2017-12-01T05:06:25.089Z,0.02
2017-12-01T05:08:54.518Z,0.02
2017-12-01T05:11:24.115Z,-0.01
2017-12-01T05:13:54.471Z,-0.02
2017-12-01T05:16:23.597Z,-0.05
2017-12-01T05:18:53.071Z,-0.10
2017-12-01T05:21:20.817Z,-0.13
2017-12-01T05:23:50.657Z,-0.11
2017-12-01T05:26:18.318Z,-0.10
2017-12-01T05:28:47.569Z,-0.11
2017-12-01T05:31:15.239Z,-0.12
2017-12-01T05:33:42.943Z,-0.13
2017-12-01T05:36:10.603Z,-0.14
2017-12-01T05:38:40.098Z,-0.17
2017-12-01T05:41:08.731Z,-0.17
2017-12-01T05:43:39.136Z,-0.19
2017-12-01T05:46:09.349Z,-0.21
2017-12-01T05:48:38.912Z,-0.22
2017-12-01T05:51:08.868Z,-0.22
2017-12-01T05:53:36.688Z,-0.21
2017-12-01T05:56:07.175Z,-0.21
2017-12-01T05:58:39.533Z,-0.21
2017-12-01T06:01:07.955Z,-0.21
2017-12-01T06:03:35.645Z,-0.22
2017-12-01T06:06:04.141Z,-0.22
2017-12-01T06:08:32.825Z,-0.22
2017-12-01T06:11:02.358Z,-0.21
2017-12-01T06:13:31.059Z,-0.22
2017-12-01T06:15:59.401Z,-0.25
2017-12-01T06:18:29.165Z,-0.25
2017-12-01T06:20:58.902Z,-0.23
2017-12-01T06:23:28.536Z,-0.23
2017-12-01T06:25:57.206Z,-0.24
2017-12-01T06:28:24.859Z,-0.25
2017-12-01T06:30:55.731Z,-0.26
2017-12-01T06:33:24.199Z,-0.26
2017-12-01T06:35:52.665Z,-0.31
2017-12-01T06:38:21.354Z,-0.37
2017-12-01T06:40:53.349Z,-0.39
2017-12-01T06:43:21.283Z,-0.41
2017-12-01T06:45:51.565Z,-0.40
2017-12-01T06:48:19.295Z,-0.35
2017-12-01T06:50:48.709Z,-0.33
2017-12-01T06:53:18.329Z,-0.31
2017-12-01T06:55:47.860Z,-0.31
2017-12-01T06:58:15.788Z,-0.28
2017-12-01T07:00:44.357Z,-0.26
2017-12-01T07:03:12.838Z,-0.25
2017-12-01T07:05:40.511Z,-0.24
2017-12-01T07:08:08.232Z,-0.25
2017-12-01T07:10:36.727Z,-0.25
2017-12-01T07:13:06.191Z,-0.24
2017-12-01T07:15:33.917Z,-0.24
2017-12-01T07:18:01.662Z,-0.22
2017-12-01T07:20:31.560Z,-0.21
2017-12-01T07:22:59.364Z,-0.21
2017-12-01T07:25:27.084Z,-0.19
2017-12-01T07:27:54.781Z,-0.16
2017-12-01T07:30:26.216Z,-0.16
2017-12-01T07:32:53.938Z,-0.16
2017-12-01T07:35:23.376Z,-0.20
2017-12-01T07:37:52.993Z,-0.22
2017-12-01T07:40:20.711Z,-0.24
2017-12-01T07:42:48.416Z,-0.25
2017-12-01T07:45:16.900Z,-0.24
2017-12-01T07:47:47.248Z,-0.27
2017-12-01T07:50:15.246Z,-0.26
2017-12-01T07:52:43.084Z,-0.27
2017-12-01T07:55:10.940Z,-0.24
2017-12-01T07:57:41.226Z,-0.15
2017-12-01T08:00:08.908Z,-0.08
2017-12-01T08:02:36.634Z,-0.02
2017-12-01T08:05:04.317Z,0.02
2017-12-01T08:07:34.488Z,0.05
2017-12-01T08:10:03.888Z,0.07
2017-12-01T08:12:32.358Z,0.07
2017-12-01T08:15:01.898Z,0.11
2017-12-01T08:17:31.181Z,0.15
2017-12-01T08:19:58.869Z,0.21
2017-12-01T08:22:40.221Z,0.26
2017-12-01T08:25:20.922Z,0.26
2017-12-01T08:27:48.672Z,0.31
2017-12-01T08:30:18.352Z,0.38
2017-12-01T08:32:47.696Z,0.46
2017-12-01T08:35:15.459Z,0.52
2017-12-01T08:37:43.105Z,0.60
2017-12-01T08:40:12.669Z,0.69
2017-12-01T08:42:43.024Z,0.78
2017-12-01T08:45:12.530Z,0.90
2017-12-01T08:47:42.104Z,0.99
2017-12-01T08:50:10.035Z,1.08
2017-12-01T08:52:39.334Z,1.15
2017-12-01T08:55:09.959Z,1.20
2017-12-01T08:57:39.341Z,1.31
2017-12-01T09:00:07.069Z,1.42
2017-12-01T09:02:35.636Z,1.50
2017-12-01T09:05:05.084Z,1.54
2017-12-01T09:07:35.453Z,1.62
2017-12-01T09:10:03.307Z,1.66
2017-12-01T09:12:32.576Z,1.69
2017-12-01T09:15:00.339Z,1.74
2017-12-01T09:17:28.072Z,1.78
2017-12-01T09:19:56.550Z,1.81
2017-12-01T09:22:24.327Z,1.80
2017-12-01T09:24:56.178Z,1.76
2017-12-01T09:27:25.502Z,1.68
2017-12-01T09:29:53.245Z,1.69
2017-12-01T09:32:22.820Z,1.68
2017-12-01T09:34:52.299Z,1.71
2017-12-01T09:37:20.844Z,1.71
2017-12-01T09:39:50.430Z,1.74
2017-12-01T09:42:20.785Z,1.74
2017-12-01T09:44:50.671Z,1.75
2017-12-01T09:47:18.345Z,1.77
2017-12-01T09:49:47.798Z,1.80
2017-12-01T09:52:17.236Z,1.81
2017-12-01T09:54:47.525Z,1.83
2017-12-01T09:57:17.967Z,1.84
2017-12-01T09:59:47.495Z,1.86
2017-12-01T10:02:15.993Z,1.88
2017-12-01T10:04:43.789Z,1.85
2017-12-01T10:07:11.681Z,1.88
2017-12-01T10:09:40.397Z,1.89
2017-12-01T10:12:08.189Z,1.89
2017-12-01T10:14:35.997Z,1.94
2017-12-01T10:17:04.675Z,2.00
2017-12-01T10:19:32.333Z,2.05
2017-12-01T10:22:01.769Z,2.07
2017-12-01T10:24:30.227Z,2.11
2017-12-01T10:26:57.981Z,2.13
2017-12-01T10:29:25.792Z,2.16
2017-12-01T10:31:59.160Z,2.22
2017-12-01T10:34:26.857Z,2.28
2017-12-01T10:36:56.410Z,2.32
2017-12-01T10:39:26.022Z,2.37
2017-12-01T10:41:53.821Z,2.43
2017-12-01T10:44:21.474Z,2.49
2017-12-01T10:46:50.903Z,2.50
2017-12-01T10:49:18.583Z,2.53
2017-12-01T10:51:47.039Z,2.54
2017-12-01T10:54:14.771Z,2.55
2017-12-01T10:56:42.460Z,2.55
2017-12-01T10:59:11.035Z,2.54
2017-12-01T11:01:39.526Z,2.54
2017-12-01T11:04:07.305Z,2.58
2017-12-01T11:06:35.079Z,2.62
2017-12-01T11:09:04.520Z,2.63
2017-12-01T11:11:33.956Z,2.67
2017-12-01T11:14:03.305Z,2.73
2017-12-01T11:16:32.872Z,2.80
2017-12-01T11:19:00.542Z,2.84
2017-12-01T11:21:30.251Z,2.86
2017-12-01T11:24:00.816Z,2.90
2017-12-01T11:26:30.173Z,2.98
2017-12-01T11:28:58.899Z,3.02
2017-12-01T11:31:26.591Z,3.04
2017-12-01T11:33:56.809Z,3.10
2017-12-01T11:36:25.261Z,3.15
2017-12-01T11:38:53.057Z,3.10
2017-12-01T11:41:22.479Z,3.08
2017-12-01T11:43:52.876Z,3.08
2017-12-01T11:46:23.251Z,3.11
2017-12-01T11:48:50.999Z,3.15
2017-12-01T11:51:21.337Z,3.17
2017-12-01T11:53:51.663Z,3.16
2017-12-01T11:56:19.456Z,3.18
2017-12-01T11:58:49.097Z,3.19
2017-12-01T12:01:18.533Z,3.21
2017-12-01T12:03:47.970Z,3.21
2017-12-01T12:06:15.768Z,3.18
2017-12-01T12:08:45.611Z,3.17
2017-12-01T12:11:15.933Z,3.19
2017-12-01T12:13:43.660Z,3.21
2017-12-01T12:16:13.543Z,3.22
2017-12-01T12:18:42.855Z,3.24
2017-12-01T12:21:10.571Z,3.24
2017-12-01T12:23:40.622Z,3.19
2017-12-01T12:26:08.506Z,3.22
2017-12-01T12:28:37.944Z,3.22
2017-12-01T12:31:06.673Z,3.21
2017-12-01T12:33:34.454Z,3.21
2017-12-01T12:36:04.926Z,3.24
2017-12-01T12:38:33.555Z,3.25
2017-12-01T12:41:01.534Z,3.24
2017-12-01T12:43:29.216Z,3.27
2017-12-01T12:45:59.152Z,3.28
2017-12-01T12:48:26.824Z,3.33
2017-12-01T12:50:54.526Z,3.30
2017-12-01T12:53:22.450Z,3.41
2017-12-01T12:55:50.155Z,3.45
2017-12-01T12:58:17.873Z,3.37
2017-12-01T13:00:45.644Z,3.39
2017-12-01T13:03:15.575Z,3.46
2017-12-01T13:05:45.475Z,3.51
2017-12-01T13:08:16.965Z,3.54
2017-12-01T13:10:46.526Z,3.56
2017-12-01T13:13:17.001Z,3.58
2017-12-01T13:15:46.608Z,3.58
2017-12-01T13:18:15.905Z,3.57
2017-12-01T13:20:47.558Z,3.54
2017-12-01T13:23:17.084Z,3.52
2017-12-01T13:25:46.674Z,3.49
2017-12-01T13:28:15.357Z,3.46
2017-12-01T13:30:44.208Z,3.44
2017-12-01T13:33:11.901Z,3.41
2017-12-01T13:35:40.364Z,3.41
2017-12-01T13:38:08.049Z,3.39
2017-12-01T13:40:37.552Z,3.43
2017-12-01T13:43:06.049Z,3.43
2017-12-01T13:45:35.414Z,3.42
2017-12-01T13:48:03.179Z,3.41
2017-12-01T13:50:31.629Z,3.44
2017-12-01T13:52:59.472Z,3.39
2017-12-01T13:55:27.147Z,3.33
2017-12-01T13:57:55.076Z,3.31
2017-12-01T14:00:22.808Z,3.29
2017-12-01T14:02:51.239Z,3.24
2017-12-01T14:05:18.924Z,3.24
2017-12-01T14:07:46.582Z,3.24
2017-12-01T14:10:16.130Z,3.21
2017-12-01T14:12:44.696Z,3.18
2017-12-01T14:15:14.107Z,3.16
2017-12-01T14:17:44.480Z,3.12
2017-12-01T14:20:12.199Z,3.08
2017-12-01T14:22:39.958Z,3.07
2017-12-01T14:25:07.762Z,3.04
2017-12-01T14:27:35.524Z,2.97
2017-12-01T14:30:04.984Z,2.94
2017-12-01T14:32:35.037Z,2.92
2017-12-01T14:35:04.940Z,2.91
2017-12-01T14:37:34.635Z,2.88
2017-12-01T14:40:02.668Z,2.84
2017-12-01T14:42:30.482Z,2.81
2017-12-01T14:44:58.182Z,2.81
2017-12-01T14:47:27.583Z,2.78
2017-12-01T14:49:56.124Z,2.77
2017-12-01T14:52:23.881Z,2.76
2017-12-01T14:54:53.194Z,2.74
2017-12-01T14:57:20.989Z,2.69
2017-12-01T14:59:48.747Z,2.66
2017-12-01T15:02:18.785Z,2.63
2017-12-01T15:04:47.585Z,2.63
2017-12-01T15:07:17.392Z,2.60
2017-12-01T15:09:47.683Z,2.58
2017-12-01T15:12:17.263Z,2.55
2017-12-01T15:14:45.077Z,2.52
2017-12-01T15:17:15.600Z,2.51
2017-12-01T15:19:43.318Z,2.49
2017-12-01T15:22:13.679Z,2.43
2017-12-01T15:24:44.018Z,2.41
2017-12-01T15:27:11.753Z,2.38
2017-12-01T15:29:39.589Z,2.35
2017-12-01T15:32:07.276Z,2.33
2017-12-01T15:34:35.030Z,2.30
2017-12-01T15:37:05.334Z,2.28
2017-12-01T15:39:35.262Z,2.25
2017-12-01T15:42:02.939Z,2.20
2017-12-01T15:44:30.660Z,2.16
2017-12-01T15:47:00.928Z,2.12
2017-12-01T15:49:29.411Z,2.07
2017-12-01T15:51:57.080Z,2.03
2017-12-01T15:54:28.584Z,2.00
2017-12-01T15:56:58.141Z,2.00
2017-12-01T15:59:25.902Z,2.00
2017-12-01T16:01:54.300Z,1.99
2017-12-01T16:04:22.029Z,1.98
2017-12-01T16:06:49.706Z,1.96
2017-12-01T16:09:18.171Z,1.94
2017-12-01T16:11:48.490Z,1.94
2017-12-01T16:14:18.930Z,1.93
2017-12-01T16:16:47.504Z,1.90
2017-12-01T16:19:15.292Z,1.88
2017-12-01T16:21:45.371Z,1.86
2017-12-01T16:24:14.678Z,1.83
2017-12-01T16:26:42.580Z,1.81
2017-12-01T16:29:10.315Z,1.78
2017-12-01T16:31:39.648Z,1.74
2017-12-01T16:34:07.396Z,1.71
2017-12-01T16:36:37.005Z,1.67
2017-12-01T16:39:07.651Z,1.64
2017-12-01T16:41:35.350Z,1.63
2017-12-01T16:44:04.838Z,1.60
2017-12-01T16:46:34.363Z,1.57
2017-12-01T16:49:03.920Z,1.52
2017-12-01T16:51:33.447Z,1.50
2017-12-01T16:54:01.385Z,1.48
2017-12-01T16:56:29.259Z,1.45
2017-12-01T16:58:57.703Z,1.44
2017-12-01T17:01:27.158Z,1.40
2017-12-01T17:03:54.953Z,1.36
2017-12-01T17:06:22.707Z,1.31
2017-12-01T17:08:54.286Z,1.27
2017-12-01T17:11:22.827Z,1.26
2017-12-01T17:13:51.296Z,1.21
2017-12-01T17:16:19.942Z,1.18
2017-12-01T17:18:50.335Z,1.15
2017-12-01T17:21:20.076Z,1.11
2017-12-01T17:23:48.114Z,1.06
2017-12-01T17:26:15.853Z,1.05
2017-12-01T17:28:45.152Z,1.03
2017-12-01T17:31:14.565Z,1.02
2017-12-01T17:33:44.059Z,0.99
2017-12-01T17:36:12.634Z,0.96
2017-12-01T17:38:40.353Z,0.95
2017-12-01T17:41:10.092Z,0.93
2017-12-01T17:43:37.922Z,0.90
2017-12-01T17:46:06.412Z,0.88
2017-12-01T17:48:35.805Z,0.87
2017-12-01T17:51:05.959Z,0.86
2017-12-01T17:53:35.454Z,0.82
2017-12-01T17:56:03.194Z,0.77
2017-12-01T17:58:30.886Z,0.76
2017-12-01T18:00:59.362Z,0.75
2017-12-01T18:03:27.073Z,0.76
2017-12-01T18:05:56.484Z,0.78
2017-12-01T18:08:25.158Z,0.80
2017-12-01T18:10:52.908Z,0.78
2017-12-01T18:13:20.887Z,0.76
2017-12-01T18:15:48.669Z,0.72
2017-12-01T18:18:18.246Z,0.67
2017-12-01T18:20:48.537Z,0.64
2017-12-01T18:23:17.223Z,0.64
2017-12-01T18:25:44.922Z,0.62
2017-12-01T18:28:15.541Z,0.61
2017-12-01T18:30:45.073Z,0.59
2017-12-01T18:33:13.083Z,0.57
2017-12-01T18:35:40.865Z,0.55
2017-12-01T18:38:10.283Z,0.48
2017-12-01T18:40:40.889Z,0.44
2017-12-01T18:43:11.401Z,0.43
2017-12-01T18:45:41.687Z,0.41
2017-12-01T18:48:09.398Z,0.37
2017-12-01T18:50:37.157Z,0.37
2017-12-01T18:53:06.860Z,0.38
2017-12-01T18:55:37.505Z,0.37
2017-12-01T18:58:05.287Z,0.34
2017-12-01T19:00:33.975Z,0.34
2017-12-01T19:03:02.439Z,0.32
2017-12-01T19:05:30.355Z,0.30
2017-12-01T19:08:00.999Z,0.27
2017-12-01T19:10:30.298Z,0.22
2017-12-01T19:12:58.171Z,0.13
2017-12-01T19:15:25.882Z,0.04
2017-12-01T19:17:54.394Z,-0.02
2017-12-01T19:20:24.596Z,-0.05
2017-12-01T19:22:53.232Z,-0.07
2017-12-01T19:25:20.915Z,-0.10
2017-12-01T19:27:51.353Z,-0.12
2017-12-01T19:30:19.325Z,-0.15
2017-12-01T19:32:47.800Z,-0.16
2017-12-01T19:35:15.645Z,-0.20
2017-12-01T19:37:43.529Z,-0.20
2017-12-01T19:40:13.064Z,-0.21
2017-12-01T19:42:40.892Z,-0.20
2017-12-01T19:45:08.671Z,-0.18
2017-12-01T19:47:36.453Z,-0.19
2017-12-01T19:50:04.284Z,-0.18
2017-12-01T19:52:33.771Z,-0.17
2017-12-01T19:55:01.628Z,-0.17
2017-12-01T19:57:29.449Z,-0.19
2017-12-01T19:59:57.339Z,-0.21
2017-12-01T20:02:25.407Z,-0.24
2017-12-01T20:04:53.200Z,-0.25
2017-12-01T20:07:21.096Z,-0.28
2017-12-01T20:09:50.655Z,-0.30
2017-12-01T20:12:19.269Z,-0.31
2017-12-01T20:14:48.779Z,-0.33
2017-12-01T20:17:18.265Z,-0.42
2017-12-01T20:19:46.251Z,-0.40
2017-12-01T20:22:14.019Z,-0.41
2017-12-01T20:24:41.880Z,-0.41
2017-12-01T20:27:10.051Z,-0.39
2017-12-01T20:29:38.034Z,-0.44
2017-12-01T20:32:06.742Z,-0.47
2017-12-01T20:34:34.866Z,-0.49
2017-12-01T20:37:04.528Z,-0.51
2017-12-01T20:39:32.543Z,-0.52
2017-12-01T20:42:01.406Z,-0.54
2017-12-01T20:44:29.337Z,-0.56
2017-12-01T20:46:57.284Z,-0.53
2017-12-01T20:49:26.212Z,-0.49
2017-12-01T20:51:54.871Z,-0.49
2017-12-01T20:54:25.521Z,-0.50
2017-12-01T20:56:53.390Z,-0.54
2017-12-01T20:59:21.292Z,-0.56
2017-12-01T21:01:51.522Z,-0.53
2017-12-01T21:04:19.603Z,-0.52
2017-12-01T21:06:48.615Z,-0.51
2017-12-01T21:09:16.548Z,-0.50
2017-12-01T21:11:44.405Z,-0.51
2017-12-01T21:14:13.307Z,-0.51
2017-12-01T21:16:41.185Z,-0.51
2017-12-01T21:19:08.978Z,-0.52
2017-12-01T21:21:36.739Z,-0.53
2017-12-01T21:24:06.497Z,-0.53
2017-12-01T21:26:34.502Z,-0.55
2017-12-01T21:29:02.469Z,-0.58
2017-12-01T21:31:30.412Z,-0.60
2017-12-01T21:34:00.493Z,-0.61
2017-12-01T21:36:30.816Z,-0.62
2017-12-01T21:38:59.419Z,-0.63
2017-12-01T21:41:28.093Z,-0.65
2017-12-01T21:43:55.905Z,-0.68
2017-12-01T21:46:23.771Z,-0.73
2017-12-01T21:48:51.498Z,-0.76
2017-12-01T21:51:19.982Z,-0.77
2017-12-01T21:53:49.404Z,-0.77
2017-12-01T21:56:19.777Z,-0.78
2017-12-01T21:58:47.580Z,-0.79
2017-12-01T22:01:16.126Z,-0.81
2017-12-01T22:03:45.045Z,-0.81
2017-12-01T22:06:13.029Z,-0.83
2017-12-01T22:08:41.076Z,-0.85
2017-12-01T22:11:08.991Z,-0.91
2017-12-01T22:13:37.478Z,-0.93
2017-12-01T22:16:05.196Z,-0.94
2017-12-01T22:18:32.929Z,-0.93
2017-12-01T22:21:00.613Z,-0.93
2017-12-01T22:23:28.392Z,-0.94
2017-12-01T22:25:56.290Z,-0.96
2017-12-01T22:28:24.218Z,-0.97
2017-12-01T22:30:51.906Z,-0.98
2017-12-01T22:33:21.500Z,-0.99
2017-12-01T22:35:51.945Z,-1.00
2017-12-01T22:38:22.272Z,-1.01
2017-12-01T22:40:50.031Z,-1.03
2017-12-01T22:43:17.995Z,-1.01
2017-12-01T22:45:45.875Z,-1.02
2017-12-01T22:48:15.325Z,-1.02
2017-12-01T22:50:43.175Z,-1.03
2017-12-01T22:53:12.750Z,-1.00
2017-12-01T22:55:40.540Z,-0.99
2017-12-01T22:58:08.308Z,-0.98
2017-12-01T23:00:36.173Z,-1.00
2017-12-01T23:03:04.989Z,-1.00
2017-12-01T23:05:32.797Z,-0.98
2017-12-01T23:08:00.551Z,-0.97
2017-12-01T23:10:28.441Z,-0.98
2017-12-01T23:12:59.065Z,-0.99
2017-12-01T23:15:26.960Z,-1.00
2017-12-01T23:17:54.717Z,-1.02
2017-12-01T23:20:23.358Z,-1.03
2017-12-01T23:22:52.678Z,-1.04
2017-12-01T23:25:20.611Z,-1.07
2017-12-01T23:27:51.861Z,-1.09
2017-12-01T23:30:19.916Z,-1.14
2017-12-01T23:32:47.708Z,-1.17
2017-12-01T23:35:15.554Z,-1.20
2017-12-01T23:37:43.322Z,-1.23
2017-12-01T23:40:12.767Z,-1.25
2017-12-01T23:42:40.620Z,-1.27
2017-12-01T23:45:10.164Z,-1.32
2017-12-01T23:47:38.074Z,-1.33
2017-12-01T23:50:06.208Z,-1.34
2017-12-01T23:52:34.156Z,-1.34
2017-12-01T23:55:02.728Z,-1.36
2017-12-01T23:57:33.194Z,-1.38
