createdAt,value
2019-02-15T00:01:11.705Z,97.30
2019-02-15T00:03:40.634Z,97.30
2019-02-15T00:06:09.208Z,97.20
2019-02-15T00:08:37.713Z,97.30
2019-02-15T00:11:06.367Z,97.50
2019-02-15T00:13:34.914Z,97.60
2019-02-15T00:16:03.493Z,97.90
2019-02-15T00:18:45.640Z,97.80
2019-02-15T00:21:24.413Z,97.80
2019-02-15T00:23:52.958Z,98.30
2019-02-15T00:26:21.540Z,98.40
2019-02-15T00:28:50.021Z,98.50
2019-02-15T00:31:19.199Z,98.50
2019-02-15T00:33:47.809Z,98.80
2019-02-15T00:36:16.313Z,99.00
2019-02-15T00:38:44.798Z,99.40
2019-02-15T00:41:13.372Z,99.70
2019-02-15T00:43:41.976Z,99.90
2019-02-15T00:46:21.296Z,99.90
2019-02-15T00:48:49.826Z,99.90
2019-02-15T00:51:20.036Z,99.90
2019-02-15T00:53:55.990Z,99.90
2019-02-15T00:56:42.753Z,99.90
2019-02-15T00:59:12.874Z,99.90
2019-02-15T01:01:48.580Z,99.90
2019-02-15T01:04:27.765Z,99.90
2019-02-15T01:06:57.916Z,99.90
2019-02-15T01:09:42.894Z,99.90
2019-02-15T01:12:13.045Z,99.90
2019-02-15T01:14:41.916Z,99.90
2019-02-15T01:17:11.112Z,99.90
2019-02-15T01:19:39.658Z,99.90
2019-02-15T01:22:08.299Z,99.90
2019-02-15T01:24:36.870Z,99.90
2019-02-15T01:27:22.127Z,99.90
2019-02-15T01:30:07.614Z,99.90
2019-02-15T01:32:37.910Z,99.90
2019-02-15T01:35:10.821Z,99.90
2019-02-15T01:37:49.514Z,99.90
2019-02-15T01:40:34.765Z,99.90
2019-02-15T01:43:07.725Z,99.90
2019-02-15T01:45:37.927Z,99.90
2019-02-15T01:48:06.493Z,99.90
2019-02-15T01:50:35.033Z,99.90
2019-02-15T01:53:03.539Z,99.90
2019-02-15T01:55:32.084Z,99.90
2019-02-15T01:58:02.126Z,99.90
2019-02-15T02:00:31.946Z,99.90
2019-02-15T02:03:00.508Z,99.90
2019-02-15T02:05:29.055Z,99.90
2019-02-15T02:07:57.636Z,99.90
2019-02-15T02:10:26.253Z,99.90
2019-02-15T02:12:54.759Z,99.90
2019-02-15T02:15:23.313Z,99.90
2019-02-15T02:17:52.104Z,99.90
2019-02-15T02:20:20.787Z,99.90
2019-02-15T02:22:49.366Z,99.90
2019-02-15T02:25:17.942Z,99.90
2019-02-15T02:27:46.460Z,99.90
2019-02-15T02:30:15.280Z,99.90
2019-02-15T02:32:44.213Z,99.90
2019-02-15T02:35:12.794Z,99.90
2019-02-15T02:37:41.378Z,99.90
2019-02-15T02:40:09.934Z,99.90
2019-02-15T02:42:38.532Z,99.90
2019-02-15T02:45:08.137Z,99.90
2019-02-15T02:47:36.717Z,99.90
2019-02-15T02:50:07.277Z,99.90
2019-02-15T02:52:35.842Z,99.90
2019-02-15T02:55:05.372Z,99.90
2019-02-15T02:57:33.926Z,99.90
2019-02-15T03:00:02.488Z,99.90
2019-02-15T03:02:30.969Z,99.90
2019-02-15T03:04:59.533Z,99.90
2019-02-15T03:07:28.151Z,99.90
2019-02-15T03:09:56.726Z,99.90
2019-02-15T03:12:25.290Z,99.90
2019-02-15T03:14:53.848Z,99.90
2019-02-15T03:17:22.405Z,99.90
2019-02-15T03:19:51.017Z,99.90
2019-02-15T03:22:19.558Z,99.90
2019-02-15T03:24:48.230Z,99.90
2019-02-15T03:27:16.863Z,99.90
2019-02-15T03:29:45.450Z,99.90
2019-02-15T03:32:14.011Z,99.90
2019-02-15T03:34:42.593Z,99.90
2019-02-15T03:37:12.805Z,99.90
2019-02-15T03:39:49.150Z,99.90
2019-02-15T03:42:17.789Z,99.90
2019-02-15T03:44:46.372Z,99.90
2019-02-15T03:47:16.559Z,99.90
2019-02-15T03:49:45.068Z,99.90
2019-02-15T03:52:13.601Z,99.90
2019-02-15T03:54:42.103Z,99.90
2019-02-15T03:57:10.655Z,99.90
2019-02-15T03:59:39.219Z,99.90
2019-02-15T04:02:07.772Z,99.90
2019-02-15T04:04:36.336Z,99.90
2019-02-15T04:07:04.958Z,99.90
2019-02-15T04:09:33.522Z,99.90
2019-02-15T04:12:03.470Z,99.90
2019-02-15T04:14:33.165Z,99.90
2019-02-15T04:17:02.081Z,99.90
2019-02-15T04:19:30.671Z,99.90
2019-02-15T04:21:59.209Z,99.90
2019-02-15T04:24:28.291Z,99.90
2019-02-15T04:26:56.830Z,99.90
2019-02-15T04:29:25.409Z,99.90
2019-02-15T04:31:53.960Z,99.90
2019-02-15T04:34:22.603Z,99.90
2019-02-15T04:36:51.126Z,99.90
2019-02-15T04:39:19.701Z,99.90
2019-02-15T04:41:48.245Z,99.90
2019-02-15T04:44:16.750Z,99.90
2019-02-15T04:46:45.303Z,99.90
2019-02-15T04:49:13.884Z,99.90
2019-02-15T04:51:42.492Z,99.90
2019-02-15T04:54:11.391Z,99.90
2019-02-15T04:56:39.977Z,99.90
2019-02-15T04:59:08.449Z,99.90
2019-02-15T05:01:36.973Z,99.90
2019-02-15T05:04:05.530Z,99.90
2019-02-15T05:06:34.086Z,99.90
2019-02-15T05:09:02.578Z,99.90
2019-02-15T05:11:31.151Z,99.90
2019-02-15T05:13:59.711Z,99.90
2019-02-15T05:16:28.294Z,99.90
2019-02-15T05:18:56.849Z,99.90
2019-02-15T05:21:25.350Z,99.90
2019-02-15T05:23:53.910Z,99.90
2019-02-15T05:26:23.418Z,99.90
2019-02-15T05:28:51.957Z,99.90
2019-02-15T05:31:20.530Z,99.90
2019-02-15T05:33:49.088Z,99.90
2019-02-15T05:36:17.662Z,99.90
2019-02-15T05:38:46.219Z,99.90
2019-02-15T05:41:14.803Z,99.90
2019-02-15T05:43:43.413Z,99.90
2019-02-15T05:46:11.924Z,99.90
2019-02-15T05:51:29.698Z,99.90
2019-02-15T05:53:58.269Z,99.90
2019-02-15T05:56:26.850Z,99.90
2019-02-15T05:58:55.393Z,99.90
2019-02-15T06:01:25.354Z,99.90
2019-02-15T06:03:54.860Z,99.90
2019-02-15T06:06:23.459Z,99.90
2019-02-15T06:08:54.867Z,99.90
2019-02-15T06:11:24.383Z,99.90
2019-02-15T06:13:52.935Z,99.90
2019-02-15T06:16:21.540Z,99.90
2019-02-15T06:18:50.108Z,99.90
2019-02-15T06:21:18.671Z,99.90
2019-02-15T06:23:47.221Z,99.90
2019-02-15T06:26:15.813Z,99.90
2019-02-15T06:28:44.361Z,99.90
2019-02-15T06:31:12.977Z,99.90
2019-02-15T06:33:41.510Z,99.90
2019-02-15T06:36:09.992Z,99.90
2019-02-15T06:38:38.548Z,99.90
2019-02-15T06:41:07.026Z,99.90
2019-02-15T06:43:35.616Z,99.90
2019-02-15T06:46:04.186Z,99.90
2019-02-15T06:48:32.774Z,99.90
2019-02-15T06:51:01.322Z,99.90
2019-02-15T06:53:29.892Z,99.90
2019-02-15T06:55:58.474Z,99.90
2019-02-15T06:58:27.100Z,99.90
2019-02-15T07:01:03.076Z,99.90
2019-02-15T07:03:33.306Z,99.90
2019-02-15T07:06:01.858Z,99.90
2019-02-15T07:08:30.446Z,99.90
2019-02-15T07:10:58.977Z,99.90
2019-02-15T07:13:27.478Z,99.90
2019-02-15T07:15:56.044Z,99.90
2019-02-15T07:18:24.605Z,99.90
2019-02-15T07:20:53.479Z,99.90
2019-02-15T07:23:22.024Z,99.90
2019-02-15T07:25:50.510Z,99.90
2019-02-15T07:28:19.115Z,99.90
2019-02-15T07:30:48.052Z,99.90
2019-02-15T07:33:16.560Z,99.90
2019-02-15T07:35:45.034Z,99.90
2019-02-15T07:38:14.051Z,99.90
2019-02-15T07:40:42.597Z,99.90
2019-02-15T07:43:11.177Z,99.90
2019-02-15T07:45:42.798Z,99.90
2019-02-15T07:48:09.945Z,99.90
2019-02-15T07:50:38.431Z,99.90
2019-02-15T07:53:09.016Z,99.90
2019-02-15T07:55:37.242Z,99.90
2019-02-15T07:58:06.209Z,99.90
2019-02-15T08:00:34.761Z,99.90
2019-02-15T08:03:03.342Z,99.90
2019-02-15T08:05:32.262Z,99.90
2019-02-15T08:08:00.865Z,99.90
2019-02-15T08:10:29.409Z,99.90
2019-02-15T08:12:57.997Z,99.90
2019-02-15T08:15:35.629Z,99.90
2019-02-15T08:17:56.800Z,99.90
2019-02-15T08:20:25.352Z,99.90
2019-02-15T08:22:54.376Z,99.90
2019-02-15T08:25:22.886Z,99.90
2019-02-15T08:27:51.467Z,99.90
2019-02-15T08:30:21.985Z,99.90
2019-02-15T08:32:50.229Z,99.90
2019-02-15T08:35:18.780Z,99.90
2019-02-15T08:37:47.343Z,99.90
2019-02-15T08:40:15.893Z,99.90
2019-02-15T08:42:44.485Z,99.90
2019-02-15T08:45:13.843Z,99.90
2019-02-15T08:47:42.447Z,99.40
2019-02-15T08:50:11.901Z,98.50
2019-02-15T08:52:40.466Z,97.20
2019-02-15T08:55:10.671Z,96.40
2019-02-15T08:57:39.291Z,96.40
2019-02-15T09:00:10.667Z,95.20
2019-02-15T09:02:39.509Z,94.20
2019-02-15T09:05:10.328Z,93.10
2019-02-15T09:07:38.882Z,92.40
2019-02-15T09:10:09.945Z,91.80
2019-02-15T09:12:38.499Z,92.50
2019-02-15T09:15:10.149Z,92.30
2019-02-15T09:17:38.728Z,91.80
2019-02-15T09:20:10.167Z,90.80
2019-02-15T09:22:38.641Z,89.30
2019-02-15T09:25:09.174Z,90.00
2019-02-15T09:27:39.377Z,90.00
2019-02-15T09:30:11.062Z,90.60
2019-02-15T09:32:39.620Z,90.00
2019-02-15T09:35:10.741Z,88.80
2019-02-15T09:37:39.353Z,86.30
2019-02-15T09:40:09.601Z,83.00
2019-02-15T09:42:38.144Z,81.70
2019-02-15T09:45:11.733Z,81.50
2019-02-15T09:47:40.316Z,81.20
2019-02-15T09:50:12.043Z,80.40
2019-02-15T09:52:40.481Z,81.80
2019-02-15T09:55:09.287Z,82.50
2019-02-15T09:57:37.843Z,83.10
2019-02-15T10:00:08.814Z,82.70
2019-02-15T10:02:37.339Z,82.00
2019-02-15T10:05:07.310Z,80.80
2019-02-15T10:07:35.870Z,79.80
2019-02-15T10:10:08.570Z,79.50
2019-02-15T10:12:37.053Z,79.20
2019-02-15T10:15:08.706Z,78.50
2019-02-15T10:17:37.519Z,77.70
2019-02-15T10:20:07.440Z,77.40
2019-02-15T10:22:35.986Z,75.80
2019-02-15T10:25:06.917Z,74.40
2019-02-15T10:27:35.464Z,74.80
2019-02-15T10:30:05.138Z,72.00
2019-02-15T10:32:34.046Z,72.80
2019-02-15T10:35:02.704Z,71.30
2019-02-15T10:37:31.250Z,70.70
2019-02-15T10:39:59.821Z,68.40
2019-02-15T10:42:28.378Z,68.60
2019-02-15T10:44:57.043Z,69.00
2019-02-15T10:47:25.593Z,69.70
2019-02-15T10:49:54.158Z,70.90
2019-02-15T10:52:22.740Z,70.30
2019-02-15T10:54:51.305Z,69.10
2019-02-15T10:57:19.779Z,67.80
2019-02-15T10:59:48.634Z,66.80
2019-02-15T11:02:17.235Z,68.00
2019-02-15T11:04:45.850Z,67.80
2019-02-15T11:07:14.488Z,66.40
2019-02-15T11:09:43.063Z,66.10
2019-02-15T11:12:11.582Z,67.00
2019-02-15T11:14:40.188Z,65.40
2019-02-15T11:17:08.732Z,66.40
2019-02-15T11:19:37.278Z,66.10
2019-02-15T11:22:05.834Z,62.20
2019-02-15T11:24:34.383Z,63.50
2019-02-15T11:27:02.953Z,63.10
2019-02-15T11:29:31.506Z,63.00
2019-02-15T11:32:00.074Z,63.00
2019-02-15T11:34:28.621Z,64.00
2019-02-15T11:36:57.191Z,62.20
2019-02-15T11:39:25.737Z,65.20
2019-02-15T11:41:54.325Z,64.60
2019-02-15T11:44:22.882Z,64.20
2019-02-15T11:46:56.662Z,64.20
2019-02-15T11:49:21.560Z,61.50
2019-02-15T11:51:50.046Z,61.30
2019-02-15T11:54:23.560Z,61.40
2019-02-15T11:56:48.824Z,60.20
2019-02-15T11:59:17.419Z,57.90
2019-02-15T12:01:45.973Z,56.20
2019-02-15T12:04:14.450Z,55.60
2019-02-15T12:06:43.019Z,53.40
2019-02-15T12:09:11.560Z,52.40
2019-02-15T12:11:40.056Z,49.70
2019-02-15T12:14:08.532Z,48.50
2019-02-15T12:16:38.623Z,45.60
2019-02-15T12:19:07.250Z,42.40
2019-02-15T12:21:35.914Z,41.10
2019-02-15T12:24:04.457Z,41.50
2019-02-15T12:26:32.958Z,43.30
2019-02-15T12:29:01.503Z,41.90
2019-02-15T12:31:30.073Z,40.60
2019-02-15T12:33:58.612Z,39.10
2019-02-15T12:36:27.116Z,36.90
2019-02-15T12:38:55.589Z,36.50
2019-02-15T12:41:24.148Z,36.70
2019-02-15T12:43:52.942Z,36.00
2019-02-15T12:46:21.554Z,35.60
2019-02-15T12:48:50.029Z,35.80
2019-02-15T12:51:18.604Z,34.20
2019-02-15T12:53:47.414Z,34.70
2019-02-15T12:56:15.981Z,35.40
2019-02-15T12:58:44.531Z,33.40
2019-02-15T13:01:13.076Z,33.10
2019-02-15T13:03:41.647Z,33.20
2019-02-15T13:06:10.201Z,31.60
2019-02-15T13:08:38.712Z,30.10
2019-02-15T13:11:07.256Z,31.30
2019-02-15T13:13:35.744Z,30.10
2019-02-15T13:16:04.300Z,29.50
2019-02-15T13:18:32.860Z,29.60
2019-02-15T13:21:02.318Z,29.60
2019-02-15T13:23:30.885Z,30.00
2019-02-15T13:26:08.310Z,30.00
2019-02-15T13:28:29.653Z,29.90
2019-02-15T13:30:58.218Z,30.40
2019-02-15T13:33:46.110Z,30.20
2019-02-15T13:36:14.665Z,30.90
2019-02-15T13:38:43.226Z,31.40
2019-02-15T13:41:11.777Z,31.30
2019-02-15T13:43:40.265Z,32.00
2019-02-15T13:46:08.812Z,33.10
2019-02-15T13:48:37.407Z,33.40
2019-02-15T13:51:05.925Z,34.00
2019-02-15T13:53:34.493Z,34.30
2019-02-15T13:56:03.070Z,34.80
2019-02-15T13:58:31.624Z,34.70
2019-02-15T14:01:00.109Z,34.70
2019-02-15T14:03:28.689Z,36.60
2019-02-15T14:05:57.232Z,34.80
2019-02-15T14:08:25.760Z,35.50
2019-02-15T14:10:54.307Z,35.40
2019-02-15T14:13:22.886Z,33.80
2019-02-15T14:15:51.417Z,34.40
2019-02-15T14:18:19.918Z,33.30
2019-02-15T14:20:48.468Z,33.40
2019-02-15T14:23:17.024Z,33.30
2019-02-15T14:25:45.500Z,33.50
2019-02-15T14:28:14.079Z,33.90
2019-02-15T14:30:42.629Z,34.20
2019-02-15T14:33:11.203Z,33.60
2019-02-15T14:35:39.753Z,34.30
2019-02-15T14:38:11.022Z,33.00
2019-02-15T14:40:39.502Z,33.20
2019-02-15T14:43:08.094Z,33.80
2019-02-15T14:45:36.632Z,33.90
2019-02-15T14:48:05.209Z,34.00
2019-02-15T14:50:33.755Z,33.20
2019-02-15T14:53:02.308Z,33.10
2019-02-15T14:55:30.879Z,33.80
2019-02-15T14:57:59.428Z,33.30
2019-02-15T15:00:28.071Z,32.70
2019-02-15T15:02:56.625Z,32.50
2019-02-15T15:05:25.182Z,33.50
2019-02-15T15:07:53.988Z,33.40
2019-02-15T15:10:22.562Z,32.60
2019-02-15T15:12:51.125Z,31.60
2019-02-15T15:15:19.677Z,31.50
2019-02-15T15:17:49.973Z,31.70
2019-02-15T15:20:18.364Z,32.50
2019-02-15T15:22:46.915Z,31.70
2019-02-15T15:25:15.844Z,31.30
2019-02-15T15:27:44.463Z,31.20
2019-02-15T15:30:16.545Z,31.80
2019-02-15T15:32:45.088Z,31.80
2019-02-15T15:35:13.673Z,31.60
2019-02-15T15:37:42.145Z,31.00
2019-02-15T15:40:15.936Z,31.10
2019-02-15T15:42:44.482Z,31.10
2019-02-15T15:45:13.232Z,31.80
2019-02-15T15:47:41.785Z,31.80
2019-02-15T15:50:11.576Z,31.90
2019-02-15T15:52:40.489Z,31.80
2019-02-15T15:55:15.120Z,31.70
2019-02-15T15:57:43.665Z,32.00
2019-02-15T16:00:14.373Z,32.30
2019-02-15T16:02:42.913Z,31.30
2019-02-15T16:05:11.634Z,31.60
2019-02-15T16:07:40.345Z,31.70
2019-02-15T16:10:13.114Z,31.60
2019-02-15T16:12:41.733Z,31.20
2019-02-15T16:15:14.594Z,31.40
2019-02-15T16:17:43.429Z,32.00
2019-02-15T16:20:13.339Z,32.70
2019-02-15T16:22:41.946Z,33.10
2019-02-15T16:25:10.853Z,33.80
2019-02-15T16:27:39.468Z,34.20
2019-02-15T16:30:15.810Z,34.80
2019-02-15T16:32:44.352Z,35.30
2019-02-15T16:35:13.153Z,35.90
2019-02-15T16:37:41.736Z,36.30
2019-02-15T16:40:14.322Z,37.00
2019-02-15T16:42:42.860Z,37.60
2019-02-15T16:45:14.449Z,38.40
2019-02-15T16:47:43.414Z,38.50
2019-02-15T16:50:12.825Z,39.00
2019-02-15T16:52:41.508Z,39.40
2019-02-15T16:55:13.020Z,39.60
2019-02-15T16:57:40.448Z,39.80
2019-02-15T17:00:11.476Z,40.30
2019-02-15T17:02:39.960Z,40.40
2019-02-15T17:05:08.893Z,40.60
2019-02-15T17:07:37.506Z,40.80
2019-02-15T17:10:08.806Z,41.00
2019-02-15T17:12:37.437Z,41.30
2019-02-15T17:15:09.104Z,41.60
2019-02-15T17:17:37.642Z,42.30
2019-02-15T17:20:08.253Z,42.60
2019-02-15T17:22:36.825Z,42.90
2019-02-15T17:25:08.247Z,43.20
2019-02-15T17:27:37.068Z,43.40
2019-02-15T17:30:08.451Z,43.80
2019-02-15T17:32:36.940Z,43.70
2019-02-15T17:35:12.822Z,44.20
2019-02-15T17:37:41.401Z,43.50
2019-02-15T17:40:13.023Z,44.10
2019-02-15T17:42:41.597Z,44.50
2019-02-15T17:45:11.788Z,45.20
2019-02-15T17:47:40.426Z,45.60
2019-02-15T17:50:10.509Z,46.00
2019-02-15T17:52:39.010Z,46.40
2019-02-15T17:55:09.317Z,46.90
2019-02-15T17:57:37.966Z,46.90
2019-02-15T18:00:09.169Z,47.10
2019-02-15T18:02:37.727Z,47.30
2019-02-15T18:05:09.384Z,47.60
2019-02-15T18:07:37.877Z,48.00
2019-02-15T18:10:06.561Z,48.40
2019-02-15T18:12:35.062Z,48.80
2019-02-15T18:15:03.604Z,49.60
2019-02-15T18:17:32.186Z,50.00
2019-02-15T18:20:01.008Z,50.40
2019-02-15T18:22:29.577Z,51.30
2019-02-15T18:24:58.121Z,51.40
2019-02-15T18:27:26.625Z,51.50
2019-02-15T18:29:55.098Z,50.70
2019-02-15T18:32:23.593Z,50.60
2019-02-15T18:34:52.140Z,51.00
2019-02-15T18:37:20.639Z,51.00
2019-02-15T18:39:49.179Z,51.30
2019-02-15T18:42:17.753Z,51.80
2019-02-15T18:44:46.332Z,52.10
2019-02-15T18:47:14.894Z,52.60
2019-02-15T18:49:43.433Z,52.80
2019-02-15T18:52:11.939Z,53.60
2019-02-15T18:54:40.486Z,53.30
2019-02-15T18:57:09.075Z,53.60
2019-02-15T18:59:37.559Z,54.00
2019-02-15T19:02:06.154Z,54.60
2019-02-15T19:04:34.701Z,55.00
2019-02-15T19:07:03.256Z,55.30
2019-02-15T19:09:31.884Z,55.40
2019-02-15T19:12:00.444Z,55.80
2019-02-15T19:14:28.959Z,56.00
2019-02-15T19:16:57.572Z,56.10
2019-02-15T19:19:29.080Z,55.90
2019-02-15T19:21:56.341Z,55.90
2019-02-15T19:24:24.914Z,56.10
2019-02-15T19:26:53.466Z,56.10
2019-02-15T19:29:21.979Z,56.90
2019-02-15T19:31:50.527Z,56.70
2019-02-15T19:34:19.096Z,58.20
2019-02-15T19:36:47.646Z,58.30
2019-02-15T19:39:16.215Z,59.00
2019-02-15T19:41:44.761Z,59.20
2019-02-15T19:44:13.393Z,59.70
2019-02-15T19:46:41.873Z,59.50
2019-02-15T19:49:10.461Z,60.00
2019-02-15T19:51:38.931Z,60.40
2019-02-15T19:54:07.494Z,60.40
2019-02-15T19:56:36.073Z,61.30
2019-02-15T19:59:04.630Z,61.70
2019-02-15T20:01:33.261Z,61.90
2019-02-15T20:04:01.826Z,62.20
2019-02-15T20:06:30.435Z,62.60
2019-02-15T20:08:59.263Z,62.80
2019-02-15T20:11:27.813Z,63.40
2019-02-15T20:13:56.381Z,63.80
2019-02-15T20:16:24.854Z,64.20
2019-02-15T20:18:53.354Z,64.80
2019-02-15T20:21:21.902Z,64.90
2019-02-15T20:23:50.473Z,65.00
2019-02-15T20:26:18.958Z,65.40
2019-02-15T20:28:47.525Z,65.60
2019-02-15T20:31:16.084Z,65.90
2019-02-15T20:33:44.662Z,66.40
2019-02-15T20:36:13.216Z,66.20
2019-02-15T20:38:41.854Z,66.90
2019-02-15T20:41:13.280Z,66.90
2019-02-15T20:43:41.813Z,67.50
2019-02-15T20:46:10.385Z,67.30
2019-02-15T20:48:38.957Z,67.40
2019-02-15T20:51:07.515Z,67.50
2019-02-15T20:53:36.061Z,67.60
2019-02-15T20:56:04.629Z,67.70
2019-02-15T20:58:33.250Z,68.00
2019-02-15T21:01:01.788Z,68.20
2019-02-15T21:03:30.335Z,68.30
2019-02-15T21:05:58.916Z,68.40
2019-02-15T21:08:27.839Z,68.60
2019-02-15T21:10:56.413Z,68.80
2019-02-15T21:13:25.224Z,69.10
2019-02-15T21:15:53.740Z,69.70
2019-02-15T21:18:22.356Z,69.50
2019-02-15T21:20:50.926Z,70.70
2019-02-15T21:23:19.485Z,71.00
2019-02-15T21:25:48.106Z,71.30
2019-02-15T21:28:16.590Z,72.00
2019-02-15T21:30:45.166Z,72.50
2019-02-15T21:33:13.649Z,73.20
2019-02-15T21:35:42.238Z,74.00
2019-02-15T21:38:10.816Z,73.90
2019-02-15T21:40:39.373Z,74.40
2019-02-15T21:43:07.922Z,74.20
2019-02-15T21:45:36.506Z,74.30
2019-02-15T21:48:05.055Z,74.50
2019-02-15T21:50:33.621Z,74.80
2019-02-15T21:53:02.102Z,75.40
2019-02-15T21:55:30.668Z,75.70
2019-02-15T21:58:01.551Z,75.80
2019-02-15T22:00:29.425Z,75.80
2019-02-15T22:02:57.893Z,75.40
2019-02-15T22:05:26.388Z,75.20
2019-02-15T22:07:54.887Z,75.50
2019-02-15T22:10:23.434Z,75.50
2019-02-15T22:12:51.997Z,75.80
2019-02-15T22:15:20.471Z,76.10
2019-02-15T22:17:48.977Z,76.30
2019-02-15T22:20:26.191Z,76.50
2019-02-15T22:22:48.146Z,76.80
2019-02-15T22:25:16.692Z,76.90
2019-02-15T22:27:45.261Z,77.20
2019-02-15T22:30:15.380Z,77.20
2019-02-15T22:32:44.018Z,77.00
2019-02-15T22:35:12.650Z,77.10
2019-02-15T22:37:41.158Z,76.70
2019-02-15T22:40:29.722Z,76.30
2019-02-15T22:43:00.949Z,76.50
2019-02-15T22:45:29.434Z,76.70
2019-02-15T22:47:57.997Z,77.10
2019-02-15T22:50:35.390Z,77.10
2019-02-15T22:52:56.688Z,77.00
2019-02-15T22:55:26.153Z,76.90
2019-02-15T22:57:54.729Z,77.10
2019-02-15T23:00:30.557Z,77.00
2019-02-15T23:02:59.135Z,77.10
2019-02-15T23:05:28.021Z,77.30
2019-02-15T23:07:56.520Z,77.70
2019-02-15T23:10:25.054Z,77.80
2019-02-15T23:12:53.631Z,77.90
2019-02-15T23:15:22.189Z,77.60
2019-02-15T23:17:50.762Z,78.10
2019-02-15T23:20:19.317Z,77.90
2019-02-15T23:22:48.096Z,77.90
2019-02-15T23:25:16.625Z,77.90
2019-02-15T23:27:45.127Z,77.80
2019-02-15T23:30:13.677Z,78.10
2019-02-15T23:32:42.453Z,78.40
2019-02-15T23:35:10.987Z,78.40
2019-02-15T23:37:39.545Z,78.40
2019-02-15T23:40:08.094Z,78.60
2019-02-15T23:42:36.649Z,78.40
2019-02-15T23:45:05.862Z,78.30
2019-02-15T23:47:34.429Z,78.20
2019-02-15T23:50:02.981Z,78.50
2019-02-15T23:52:31.554Z,78.60
2019-02-15T23:55:00.105Z,78.70
2019-02-15T23:57:28.765Z,78.80
2019-02-15T23:59:57.586Z,79.00
