createdAt,value
2024-05-09T00:00:42.087Z,100.00
2024-05-09T00:03:10.651Z,100.00
2024-05-09T00:05:40.927Z,100.00
2024-05-09T00:08:09.859Z,100.00
2024-05-09T00:10:39.116Z,100.00
2024-05-09T00:13:09.460Z,100.00
2024-05-09T00:15:37.160Z,100.00
2024-05-09T00:18:13.697Z,100.00
2024-05-09T00:20:41.444Z,100.00
2024-05-09T00:23:15.969Z,100.00
2024-05-09T00:25:43.258Z,100.00
2024-05-09T00:28:11.671Z,100.00
2024-05-09T00:30:39.053Z,100.00
2024-05-09T00:33:08.268Z,100.00
2024-05-09T00:35:38.072Z,100.00
2024-05-09T00:38:10.908Z,100.00
2024-05-09T00:40:58.853Z,100.00
2024-05-09T00:43:25.693Z,100.00
2024-05-09T00:45:54.532Z,100.00
2024-05-09T00:48:21.944Z,100.00
2024-05-09T00:50:50.024Z,100.00
2024-05-09T00:53:19.254Z,100.00
2024-05-09T00:55:51.977Z,100.00
2024-05-09T00:58:22.446Z,100.00
2024-05-09T01:00:50.786Z,100.00
2024-05-09T01:03:18.333Z,100.00
2024-05-09T01:05:45.796Z,100.00
2024-05-09T01:08:13.510Z,100.00
2024-05-09T01:10:44.849Z,100.00
2024-05-09T01:13:13.069Z,100.00
2024-05-09T01:15:40.131Z,100.00
2024-05-09T01:18:11.289Z,100.00
2024-05-09T01:20:44.512Z,100.00
2024-05-09T01:23:14.817Z,100.00
2024-05-09T01:25:44.846Z,100.00
2024-05-09T01:28:12.378Z,100.00
2024-05-09T01:30:39.556Z,100.00
2024-05-09T01:33:08.946Z,100.00
2024-05-09T01:35:39.194Z,100.00
2024-05-09T01:38:07.080Z,100.00
2024-05-09T01:40:38.855Z,100.00
2024-05-09T01:43:08.890Z,100.00
2024-05-09T01:45:36.906Z,100.00
2024-05-09T01:48:13.893Z,100.00
2024-05-09T01:50:42.787Z,100.00
2024-05-09T01:53:15.310Z,100.00
2024-05-09T01:55:43.485Z,100.00
2024-05-09T01:58:22.632Z,100.00
2024-05-09T02:00:50.571Z,100.00
2024-05-09T02:03:18.545Z,100.00
2024-05-09T02:05:48.230Z,100.00
2024-05-09T02:08:17.705Z,100.00
2024-05-09T02:10:48.927Z,100.00
2024-05-09T02:14:05.780Z,100.00
2024-05-09T02:16:26.760Z,100.00
2024-05-09T02:18:53.916Z,100.00
2024-05-09T02:21:21.352Z,100.00
2024-05-09T02:23:48.649Z,100.00
2024-05-09T02:26:15.694Z,100.00
2024-05-09T02:28:43.061Z,100.00
2024-05-09T02:31:13.768Z,100.00
2024-05-09T02:33:40.877Z,100.00
2024-05-09T02:36:07.943Z,100.00
2024-05-09T02:38:35.047Z,100.00
2024-05-09T02:41:02.092Z,100.00
2024-05-09T02:43:29.020Z,100.00
2024-05-09T02:45:59.232Z,100.00
2024-05-09T02:48:26.100Z,100.00
2024-05-09T02:50:55.336Z,100.00
2024-05-09T02:53:22.279Z,100.00
2024-05-09T02:55:49.535Z,100.00
2024-05-09T02:58:16.497Z,100.00
2024-05-09T03:00:44.337Z,100.00
2024-05-09T03:03:15.502Z,100.00
2024-05-09T03:05:48.797Z,100.00
2024-05-09T03:08:15.835Z,100.00
2024-05-09T03:10:43.029Z,100.00
2024-05-09T03:13:15.425Z,100.00
2024-05-09T03:15:45.276Z,100.00
2024-05-09T03:18:12.846Z,100.00
2024-05-09T03:20:40.552Z,100.00
2024-05-09T03:23:09.456Z,100.00
2024-05-09T03:25:51.553Z,100.00
2024-05-09T03:28:19.308Z,100.00
2024-05-09T03:30:49.530Z,100.00
2024-05-09T03:33:20.489Z,100.00
2024-05-09T03:35:50.309Z,100.00
2024-05-09T03:38:17.809Z,100.00
2024-05-09T03:40:50.245Z,100.00
2024-05-09T03:43:24.746Z,100.00
2024-05-09T03:45:51.782Z,100.00
2024-05-09T03:48:22.232Z,100.00
2024-05-09T03:50:49.313Z,100.00
2024-05-09T03:53:16.903Z,100.00
2024-05-09T03:55:44.193Z,100.00
2024-05-09T03:58:13.160Z,100.00
2024-05-09T04:00:40.442Z,100.00
2024-05-09T04:03:10.652Z,100.00
2024-05-09T04:05:43.961Z,100.00
2024-05-09T04:08:11.778Z,100.00
2024-05-09T04:10:38.781Z,100.00
2024-05-09T04:13:05.891Z,100.00
2024-05-09T04:15:32.868Z,100.00
2024-05-09T04:18:02.598Z,100.00
2024-05-09T04:20:37.500Z,100.00
2024-05-09T04:23:09.026Z,100.00
2024-05-09T04:25:36.721Z,100.00
2024-05-09T04:28:04.036Z,100.00
2024-05-09T04:30:37.962Z,100.00
2024-05-09T04:33:12.264Z,100.00
2024-05-09T04:35:45.425Z,100.00
2024-05-09T04:38:16.132Z,100.00
2024-05-09T04:40:43.700Z,100.00
2024-05-09T04:43:19.756Z,100.00
2024-05-09T04:45:46.596Z,100.00
2024-05-09T04:48:20.729Z,100.00
2024-05-09T04:50:47.625Z,100.00
2024-05-09T04:53:17.721Z,100.00
2024-05-09T04:55:45.486Z,100.00
2024-05-09T04:58:12.481Z,100.00
2024-05-09T05:00:41.262Z,100.00
2024-05-09T05:03:14.552Z,100.00
2024-05-09T05:05:45.432Z,100.00
2024-05-09T05:08:18.385Z,100.00
2024-05-09T05:10:47.480Z,100.00
2024-05-09T05:13:24.125Z,97.79
2024-05-09T05:15:57.514Z,96.32
2024-05-09T05:18:26.207Z,90.05
2024-05-09T05:20:53.764Z,88.66
2024-05-09T05:23:22.411Z,82.04
2024-05-09T05:25:51.189Z,78.48
2024-05-09T05:28:19.248Z,79.37
2024-05-09T05:30:47.269Z,79.94
2024-05-09T05:33:15.794Z,76.18
2024-05-09T05:35:44.015Z,73.81
2024-05-09T05:38:11.358Z,71.39
2024-05-09T05:40:39.364Z,71.72
2024-05-09T05:43:15.832Z,67.84
2024-05-09T05:45:42.578Z,67.21
2024-05-09T05:48:11.012Z,64.01
2024-05-09T05:50:39.431Z,62.10
2024-05-09T05:53:11.717Z,60.49
2024-05-09T05:55:41.924Z,61.52
2024-05-09T05:58:17.209Z,61.79
2024-05-09T06:00:44.531Z,61.31
2024-05-09T06:04:17.239Z,59.25
2024-05-09T06:06:44.192Z,59.91
2024-05-09T06:09:12.326Z,59.11
2024-05-09T06:11:41.167Z,59.20
2024-05-09T06:14:09.387Z,58.06
2024-05-09T06:16:38.611Z,59.27
2024-05-09T06:19:07.877Z,60.35
2024-05-09T06:21:36.005Z,61.10
2024-05-09T06:24:06.603Z,62.06
2024-05-09T06:26:33.747Z,58.33
2024-05-09T06:29:07.034Z,55.36
2024-05-09T06:31:44.979Z,56.08
2024-05-09T06:34:15.651Z,57.37
2024-05-09T06:36:43.714Z,53.67
2024-05-09T06:39:11.479Z,54.11
2024-05-09T06:41:44.607Z,55.67
2024-05-09T06:44:11.373Z,53.31
2024-05-09T06:46:42.285Z,54.36
2024-05-09T06:49:12.176Z,52.93
2024-05-09T06:51:39.431Z,53.91
2024-05-09T06:54:07.866Z,53.78
2024-05-09T06:56:36.061Z,53.86
2024-05-09T06:59:03.558Z,52.17
2024-05-09T07:01:31.420Z,51.77
2024-05-09T07:03:58.483Z,51.55
2024-05-09T07:06:26.070Z,52.07
2024-05-09T07:09:19.491Z,49.27
2024-05-09T07:11:46.471Z,51.25
2024-05-09T07:14:13.788Z,52.41
2024-05-09T07:16:40.929Z,48.86
2024-05-09T07:19:08.365Z,51.52
2024-05-09T07:21:35.839Z,50.99
2024-05-09T07:24:03.030Z,48.47
2024-05-09T07:26:32.769Z,48.51
2024-05-09T07:28:59.803Z,48.30
2024-05-09T07:31:30.728Z,47.17
2024-05-09T07:34:00.791Z,46.27
2024-05-09T07:36:27.774Z,48.42
2024-05-09T07:38:54.691Z,47.36
2024-05-09T07:41:24.589Z,48.67
2024-05-09T07:43:51.769Z,48.92
2024-05-09T07:53:08.267Z,47.09
2024-05-09T07:54:18.312Z,45.87
2024-05-09T07:56:45.638Z,44.50
2024-05-09T07:59:12.665Z,45.88
2024-05-09T08:01:39.670Z,47.50
2024-05-09T08:06:33.799Z,46.73
2024-05-09T08:09:08.104Z,45.04
2024-05-09T08:11:38.293Z,45.29
2024-05-09T08:14:05.040Z,43.87
2024-05-09T08:16:32.006Z,43.36
2024-05-09T08:19:03.543Z,45.47
2024-05-09T08:21:32.712Z,43.65
2024-05-09T08:24:00.695Z,42.62
2024-05-09T08:26:27.788Z,40.67
2024-05-09T08:29:21.244Z,41.38
2024-05-09T08:31:57.450Z,42.76
2024-05-09T08:34:26.742Z,41.43
2024-05-09T08:36:59.702Z,42.06
2024-05-09T08:39:29.016Z,39.60
2024-05-09T08:41:56.274Z,40.26
2024-05-09T08:44:23.751Z,41.84
2024-05-09T08:46:54.191Z,37.97
2024-05-09T08:51:50.713Z,41.15
2024-05-09T08:54:20.173Z,41.21
2024-05-09T08:56:51.597Z,42.99
2024-05-09T08:59:51.026Z,43.24
2024-05-09T09:04:55.565Z,42.28
2024-05-09T09:07:23.042Z,40.61
2024-05-09T09:09:52.596Z,42.83
2024-05-09T09:12:19.547Z,43.13
2024-05-09T09:14:46.591Z,44.07
2024-05-09T09:17:20.001Z,44.73
2024-05-09T09:19:46.874Z,45.13
2024-05-09T09:22:15.661Z,46.41
2024-05-09T09:24:42.616Z,47.04
2024-05-09T09:27:17.716Z,43.96
2024-05-09T09:29:44.748Z,43.84
2024-05-09T09:32:12.123Z,44.75
2024-05-09T09:34:41.060Z,41.45
2024-05-09T09:37:10.786Z,38.23
2024-05-09T09:39:39.887Z,38.55
2024-05-09T09:42:11.707Z,37.95
2024-05-09T09:44:42.264Z,37.16
2024-05-09T09:47:13.519Z,36.15
2024-05-09T09:49:59.078Z,36.39
2024-05-09T09:53:00.298Z,38.44
2024-05-09T09:55:40.054Z,39.33
2024-05-09T09:58:14.640Z,41.16
2024-05-09T10:00:42.263Z,39.16
2024-05-09T10:03:10.412Z,40.33
2024-05-09T10:05:39.274Z,40.77
2024-05-09T10:08:10.048Z,43.41
2024-05-09T10:10:37.185Z,40.93
2024-05-09T10:13:08.511Z,39.70
2024-05-09T10:15:51.201Z,40.00
2024-05-09T10:18:23.184Z,39.17
2024-05-09T10:20:51.924Z,40.77
2024-05-09T10:23:36.815Z,38.51
2024-05-09T10:26:05.915Z,41.08
2024-05-09T10:28:37.053Z,38.28
2024-05-09T10:31:11.526Z,39.92
2024-05-09T10:33:52.797Z,40.71
2024-05-09T10:36:27.095Z,38.22
2024-05-09T10:38:55.586Z,39.58
2024-05-09T10:41:23.989Z,39.47
2024-05-09T10:43:52.137Z,39.66
2024-05-09T10:46:19.930Z,42.48
2024-05-09T10:48:47.984Z,41.69
2024-05-09T10:51:17.821Z,38.51
2024-05-09T10:53:46.278Z,37.13
2024-05-09T10:56:17.525Z,37.35
2024-05-09T10:58:44.298Z,39.85
2024-05-09T11:01:11.845Z,42.32
2024-05-09T11:03:43.344Z,39.81
2024-05-09T11:06:11.459Z,41.16
2024-05-09T11:08:39.275Z,41.61
2024-05-09T11:11:08.254Z,39.96
2024-05-09T11:13:40.865Z,39.04
2024-05-09T11:16:19.527Z,37.18
2024-05-09T11:18:54.834Z,37.36
2024-05-09T11:21:22.176Z,39.50
2024-05-09T11:23:49.168Z,39.00
2024-05-09T11:26:19.394Z,38.92
2024-05-09T11:28:46.449Z,36.41
2024-05-09T11:31:13.269Z,38.18
2024-05-09T11:33:43.189Z,37.74
2024-05-09T11:36:11.769Z,34.78
2024-05-09T11:38:38.699Z,36.25
2024-05-09T11:41:06.303Z,37.08
2024-05-09T11:43:34.279Z,35.29
2024-05-09T11:46:03.540Z,36.68
2024-05-09T11:48:31.542Z,36.37
2024-05-09T11:50:58.474Z,36.33
2024-05-09T11:53:25.188Z,35.55
2024-05-09T11:55:51.919Z,36.31
2024-05-09T11:58:19.364Z,36.80
2024-05-09T12:00:47.088Z,36.47
2024-05-09T12:03:14.459Z,34.95
2024-05-09T12:05:41.606Z,35.45
2024-05-09T12:08:08.574Z,35.93
2024-05-09T12:10:36.760Z,36.16
2024-05-09T12:13:06.498Z,37.32
2024-05-09T12:15:41.102Z,36.93
2024-05-09T12:18:08.536Z,35.45
2024-05-09T12:20:43.716Z,36.86
2024-05-09T12:23:10.866Z,36.45
2024-05-09T12:25:39.489Z,35.99
2024-05-09T12:28:07.755Z,35.76
2024-05-09T12:30:40.415Z,37.04
2024-05-09T12:33:13.554Z,36.22
2024-05-09T12:35:43.510Z,34.94
2024-05-09T12:38:13.924Z,36.40
2024-05-09T12:40:40.770Z,37.89
2024-05-09T12:43:09.092Z,38.92
2024-05-09T12:45:37.729Z,38.84
2024-05-09T12:48:07.479Z,38.45
2024-05-09T12:50:34.984Z,36.27
2024-05-09T12:53:05.703Z,37.84
2024-05-09T12:55:41.203Z,38.53
2024-05-09T12:58:16.968Z,39.12
2024-05-09T13:00:45.240Z,34.76
2024-05-09T13:03:12.533Z,37.38
2024-05-09T13:05:41.802Z,36.49
2024-05-09T13:08:09.091Z,35.58
2024-05-09T13:10:36.375Z,35.35
2024-05-09T13:13:03.300Z,35.53
2024-05-09T13:15:31.301Z,37.18
2024-05-09T13:18:02.018Z,39.26
2024-05-09T13:20:33.803Z,36.22
2024-05-09T13:23:03.423Z,34.61
2024-05-09T13:25:30.198Z,35.33
2024-05-09T13:27:57.800Z,37.30
2024-05-09T13:30:33.685Z,34.44
2024-05-09T13:33:06.836Z,34.45
2024-05-09T13:35:35.490Z,34.87
2024-05-09T13:38:05.338Z,35.43
2024-05-09T13:40:34.986Z,35.72
2024-05-09T13:43:04.821Z,37.46
2024-05-09T13:45:32.210Z,36.31
2024-05-09T13:48:00.484Z,35.99
2024-05-09T13:50:33.595Z,38.06
2024-05-09T13:53:05.451Z,37.78
2024-05-09T13:55:33.422Z,35.89
2024-05-09T13:58:01.959Z,35.40
2024-05-09T14:00:41.839Z,35.75
2024-05-09T14:03:16.021Z,35.62
2024-05-09T14:05:43.693Z,36.62
2024-05-09T14:08:12.173Z,36.26
2024-05-09T14:10:44.678Z,35.71
2024-05-09T14:13:12.359Z,36.73
2024-05-09T14:15:39.401Z,37.00
2024-05-09T14:18:10.372Z,39.31
2024-05-09T14:20:39.569Z,39.95
2024-05-09T14:23:06.369Z,38.73
2024-05-09T14:25:36.761Z,39.33
2024-05-09T14:28:06.574Z,37.40
2024-05-09T14:30:37.329Z,37.54
2024-05-09T14:33:06.755Z,36.43
2024-05-09T14:35:34.557Z,36.89
2024-05-09T14:38:01.702Z,37.28
2024-05-09T14:43:01.123Z,39.21
2024-05-09T14:45:29.267Z,37.05
2024-05-09T14:47:56.110Z,36.89
2024-05-09T14:50:28.200Z,37.30
2024-05-09T14:53:01.814Z,37.02
2024-05-09T14:55:28.529Z,36.77
2024-05-09T14:57:55.573Z,37.00
2024-05-09T15:00:28.660Z,36.73
2024-05-09T15:02:59.850Z,35.70
2024-05-09T15:05:26.648Z,37.77
2024-05-09T15:07:53.586Z,37.63
2024-05-09T15:10:27.065Z,37.19
2024-05-09T15:13:00.830Z,37.40
2024-05-09T15:15:27.644Z,38.91
2024-05-09T15:17:55.324Z,37.16
2024-05-09T15:20:31.020Z,37.49
2024-05-09T15:23:02.428Z,37.26
2024-05-09T15:25:29.520Z,37.55
2024-05-09T15:27:56.554Z,36.84
2024-05-09T15:30:30.577Z,36.43
2024-05-09T15:33:08.955Z,36.94
2024-05-09T15:35:42.705Z,36.43
2024-05-09T15:38:09.757Z,37.34
2024-05-09T15:40:39.990Z,37.91
2024-05-09T15:43:10.072Z,37.09
2024-05-09T15:45:40.488Z,36.68
2024-05-09T15:48:10.431Z,37.92
2024-05-09T15:50:40.964Z,37.94
2024-05-09T15:53:12.057Z,37.03
2024-05-09T15:55:40.036Z,36.82
2024-05-09T15:58:07.564Z,36.43
2024-05-09T16:00:39.421Z,35.55
2024-05-09T16:03:36.252Z,36.77
2024-05-09T16:06:04.025Z,37.28
2024-05-09T16:08:31.027Z,37.79
2024-05-09T16:10:58.110Z,38.63
2024-05-09T16:13:41.422Z,37.67
2024-05-09T16:16:16.644Z,36.13
2024-05-09T16:18:43.788Z,36.32
2024-05-09T16:21:41.779Z,36.77
2024-05-09T16:24:11.803Z,36.20
2024-05-09T16:26:38.902Z,36.87
2024-05-09T16:31:32.380Z,35.58
2024-05-09T16:33:59.330Z,36.72
2024-05-09T16:36:26.284Z,38.38
2024-05-09T16:38:53.176Z,37.36
2024-05-09T16:41:19.912Z,37.26
2024-05-09T16:43:46.660Z,38.16
2024-05-09T16:46:13.912Z,39.23
2024-05-09T16:48:42.662Z,36.74
2024-05-09T16:51:09.536Z,39.22
2024-05-09T16:53:36.281Z,39.16
2024-05-09T16:56:03.167Z,38.68
2024-05-09T16:58:31.271Z,38.38
2024-05-09T17:00:58.191Z,39.64
2024-05-09T17:03:25.099Z,39.11
2024-05-09T17:05:55.292Z,38.58
2024-05-09T17:08:22.133Z,39.68
2024-05-09T17:10:50.500Z,38.87
2024-05-09T17:13:17.879Z,41.16
2024-05-09T17:15:45.268Z,41.21
2024-05-09T17:18:12.254Z,43.17
2024-05-09T17:20:39.013Z,45.10
2024-05-09T17:23:15.298Z,44.02
2024-05-09T17:25:42.729Z,45.83
2024-05-09T17:28:10.506Z,45.58
2024-05-09T17:30:39.615Z,44.94
2024-05-09T17:33:09.700Z,45.75
2024-05-09T17:35:37.810Z,46.93
2024-05-09T17:38:06.694Z,45.45
2024-05-09T17:40:36.530Z,45.70
2024-05-09T17:43:06.064Z,45.56
2024-05-09T17:45:33.838Z,46.21
2024-05-09T17:48:01.694Z,47.30
2024-05-09T17:50:35.206Z,47.26
2024-05-09T17:53:06.497Z,46.64
2024-05-09T17:55:33.832Z,47.01
2024-05-09T17:58:01.267Z,48.54
2024-05-09T18:00:37.356Z,47.41
2024-05-09T18:03:08.406Z,49.88
2024-05-09T18:05:36.969Z,48.18
2024-05-09T18:08:05.584Z,48.86
2024-05-09T18:10:37.000Z,50.23
2024-05-09T18:13:07.327Z,49.21
2024-05-09T18:15:35.124Z,50.71
2024-05-09T18:18:02.692Z,50.25
2024-05-09T18:20:39.306Z,49.64
2024-05-09T18:23:10.692Z,51.19
2024-05-09T18:25:37.679Z,50.11
2024-05-09T18:28:06.834Z,49.33
2024-05-09T18:30:36.814Z,51.47
2024-05-09T18:33:07.714Z,52.62
2024-05-09T18:35:36.255Z,54.62
2024-05-09T18:38:04.989Z,56.33
2024-05-09T18:40:36.325Z,55.62
2024-05-09T18:43:07.159Z,55.39
2024-05-09T18:45:36.669Z,55.20
2024-05-09T18:48:08.371Z,54.26
2024-05-09T18:50:39.458Z,55.03
2024-05-09T18:53:11.583Z,56.74
2024-05-09T18:55:45.595Z,53.98
2024-05-09T18:58:12.833Z,55.61
2024-05-09T19:00:42.778Z,55.04
2024-05-09T19:03:15.799Z,55.31
2024-05-09T19:05:46.656Z,56.03
2024-05-09T19:08:15.237Z,56.80
2024-05-09T19:10:43.003Z,57.23
2024-05-09T19:13:12.728Z,57.68
2024-05-09T19:15:42.778Z,58.94
2024-05-09T19:18:12.712Z,59.33
2024-05-09T19:20:40.417Z,60.74
2024-05-09T19:23:11.026Z,60.27
2024-05-09T19:25:38.276Z,61.33
2024-05-09T19:28:07.737Z,60.95
2024-05-09T19:30:40.093Z,61.29
2024-05-09T19:33:11.238Z,65.00
2024-05-09T19:35:39.379Z,67.39
2024-05-09T19:38:06.597Z,68.43
2024-05-09T19:40:35.083Z,70.09
2024-05-09T19:43:03.523Z,67.98
2024-05-09T19:45:33.547Z,69.33
2024-05-09T19:48:01.930Z,69.32
2024-05-09T19:50:37.083Z,67.18
2024-05-09T19:53:12.034Z,71.41
2024-05-09T19:55:39.718Z,71.56
2024-05-09T19:58:08.036Z,72.27
2024-05-09T20:00:39.440Z,70.82
2024-05-09T20:03:09.049Z,71.80
2024-05-09T20:05:37.274Z,72.35
2024-05-09T20:08:05.078Z,74.06
2024-05-09T20:10:35.022Z,73.94
2024-05-09T20:13:05.019Z,76.40
2024-05-09T20:15:34.090Z,79.89
2024-05-09T20:18:02.519Z,81.03
2024-05-09T20:20:37.089Z,78.26
2024-05-09T20:23:09.261Z,81.95
2024-05-09T20:25:38.876Z,85.35
2024-05-09T20:28:07.244Z,86.03
2024-05-09T20:30:35.479Z,87.43
2024-05-09T20:33:05.008Z,87.11
2024-05-09T20:35:33.426Z,86.99
2024-05-09T20:38:01.568Z,84.83
2024-05-09T20:40:33.840Z,89.12
2024-05-09T20:43:09.948Z,92.93
2024-05-09T20:45:37.342Z,93.17
2024-05-09T20:48:04.817Z,90.76
2024-05-09T20:50:37.962Z,91.41
2024-05-09T20:53:15.373Z,97.56
2024-05-09T20:55:44.392Z,94.50
2024-05-09T20:58:12.260Z,94.10
2024-05-09T21:00:43.106Z,96.23
2024-05-09T21:03:14.452Z,93.94
2024-05-09T21:05:42.811Z,94.45
2024-05-09T21:08:10.711Z,96.00
2024-05-09T21:10:40.000Z,94.53
2024-05-09T21:13:07.423Z,99.04
2024-05-09T21:15:37.848Z,96.54
2024-05-09T21:18:05.366Z,97.85
2024-05-09T21:20:35.169Z,99.97
2024-05-09T21:23:02.739Z,100.00
2024-05-09T21:25:34.406Z,100.00
2024-05-09T21:28:02.408Z,99.84
2024-05-09T21:30:38.636Z,100.00
2024-05-09T21:33:14.021Z,99.62
2024-05-09T21:35:45.103Z,100.00
2024-05-09T21:38:14.201Z,100.00
2024-05-09T21:40:41.890Z,100.00
2024-05-09T21:43:09.262Z,100.00
2024-05-09T21:45:37.256Z,100.00
2024-05-09T21:48:07.120Z,100.00
2024-05-09T21:50:40.015Z,100.00
2024-05-09T21:53:09.528Z,100.00
2024-05-09T21:55:37.480Z,100.00
2024-05-09T21:58:04.723Z,100.00
2024-05-09T22:00:36.989Z,100.00
2024-05-09T22:03:11.175Z,100.00
2024-05-09T22:05:43.811Z,100.00
2024-05-09T22:08:14.038Z,100.00
2024-05-09T22:10:42.043Z,100.00
2024-05-09T22:13:09.211Z,100.00
2024-05-09T22:15:40.458Z,100.00
2024-05-09T22:18:10.163Z,100.00
2024-05-09T22:20:43.914Z,100.00
2024-05-09T22:23:14.330Z,100.00
2024-05-09T22:25:41.284Z,100.00
2024-05-09T22:28:08.370Z,100.00
2024-05-09T22:30:39.257Z,100.00
2024-05-09T22:33:09.311Z,100.00
2024-05-09T22:35:37.540Z,100.00
2024-05-09T22:38:04.527Z,100.00
2024-05-09T22:40:42.044Z,100.00
2024-05-09T22:43:18.463Z,100.00
2024-05-09T22:45:47.186Z,100.00
2024-05-09T22:48:14.220Z,100.00
2024-05-09T22:50:41.147Z,100.00
2024-05-09T22:53:08.013Z,100.00
2024-05-09T22:55:34.853Z,100.00
2024-05-09T22:58:02.021Z,100.00
2024-05-09T23:00:31.891Z,100.00
2024-05-09T23:03:00.980Z,100.00
2024-05-09T23:05:28.387Z,100.00
2024-05-09T23:07:58.678Z,100.00
2024-05-09T23:10:32.426Z,100.00
2024-05-09T23:13:03.896Z,100.00
2024-05-09T23:15:31.044Z,100.00
2024-05-09T23:17:58.545Z,100.00
2024-05-09T23:20:35.530Z,100.00
2024-05-09T23:23:06.603Z,100.00
2024-05-09T23:25:33.556Z,100.00
2024-05-09T23:28:00.560Z,100.00
2024-05-09T23:30:36.421Z,100.00
2024-05-09T23:33:07.064Z,100.00
2024-05-09T23:35:33.944Z,100.00
2024-05-09T23:38:00.866Z,100.00
2024-05-09T23:40:37.461Z,100.00
2024-05-09T23:43:07.891Z,100.00
2024-05-09T23:45:35.018Z,100.00
2024-05-09T23:48:02.297Z,100.00
2024-05-09T23:50:34.997Z,100.00
2024-05-09T23:53:05.073Z,100.00
2024-05-09T23:55:32.764Z,100.00
2024-05-09T23:58:00.253Z,100.00
