createdAt,value
2018-07-08T00:02:25.616Z,23.10
2018-07-08T00:04:52.980Z,23.10
2018-07-08T00:07:34.350Z,23.10
2018-07-08T00:13:24.595Z,23.10
2018-07-08T00:15:54.968Z,22.80
2018-07-08T00:18:30.135Z,22.80
2018-07-08T00:21:02.502Z,22.80
2018-07-08T00:23:35.322Z,23.00
2018-07-08T00:26:10.468Z,22.80
2018-07-08T00:28:42.654Z,22.80
2018-07-08T00:31:13.029Z,22.80
2018-07-08T00:33:44.177Z,22.80
2018-07-08T00:36:17.333Z,22.70
2018-07-08T00:38:54.609Z,22.70
2018-07-08T00:42:23.579Z,22.50
2018-07-08T00:45:18.684Z,22.60
2018-07-08T00:53:49.083Z,22.40
2018-07-08T00:57:08.169Z,22.10
2018-07-08T00:59:39.639Z,22.00
2018-07-08T01:08:39.882Z,22.10
2018-07-08T01:23:19.784Z,22.30
2018-07-08T01:26:07.573Z,22.40
2018-07-08T01:28:37.957Z,22.50
2018-07-08T01:34:25.691Z,21.90
2018-07-08T01:37:08.442Z,21.70
2018-07-08T01:39:39.581Z,21.80
2018-07-08T01:42:10.983Z,21.80
2018-07-08T01:44:42.381Z,21.80
2018-07-08T01:47:16.392Z,21.80
2018-07-08T01:49:50.077Z,21.60
2018-07-08T01:52:20.447Z,21.60
2018-07-08T01:54:50.828Z,21.60
2018-07-08T01:57:22.186Z,21.70
2018-07-08T01:59:53.617Z,21.70
2018-07-08T02:02:24.008Z,21.60
2018-07-08T02:04:54.388Z,21.80
2018-07-08T02:07:35.341Z,21.90
2018-07-08T02:10:08.237Z,21.90
2018-07-08T02:12:43.704Z,21.90
2018-07-08T02:15:23.315Z,22.00
2018-07-08T02:18:03.147Z,21.60
2018-07-08T02:21:21.187Z,21.60
2018-07-08T02:24:22.123Z,21.60
2018-07-08T02:27:31.210Z,21.60
2018-07-08T02:30:02.396Z,21.50
2018-07-08T02:32:32.785Z,21.50
2018-07-08T02:35:10.008Z,21.50
2018-07-08T02:37:57.487Z,21.50
2018-07-08T02:40:35.364Z,21.50
2018-07-08T02:56:51.946Z,21.20
2018-07-08T02:59:27.272Z,21.40
2018-07-08T03:02:08.512Z,21.30
2018-07-08T03:07:27.670Z,21.20
2018-07-08T03:10:00.835Z,21.20
2018-07-08T03:12:33.303Z,21.20
2018-07-08T03:15:39.985Z,21.30
2018-07-08T03:18:12.808Z,21.30
2018-07-08T03:20:48.563Z,21.30
2018-07-08T03:23:22.327Z,21.20
2018-07-08T03:26:03.964Z,21.20
2018-07-08T03:29:34.923Z,21.30
2018-07-08T03:31:41.286Z,21.20
2018-07-08T03:34:19.820Z,21.20
2018-07-08T03:36:50.339Z,21.30
2018-07-08T03:39:40.310Z,21.10
2018-07-08T03:42:10.685Z,21.10
2018-07-08T03:44:41.057Z,21.00
2018-07-08T03:47:12.425Z,21.20
2018-07-08T03:49:42.807Z,21.20
2018-07-08T03:52:14.289Z,21.00
2018-07-08T03:54:45.028Z,21.00
2018-07-08T03:57:15.399Z,21.00
2018-07-08T03:59:46.645Z,20.90
2018-07-08T04:02:17.035Z,21.00
2018-07-08T04:04:47.408Z,20.80
2018-07-08T04:07:17.776Z,20.70
2018-07-08T04:10:09.028Z,20.60
2018-07-08T04:12:39.837Z,20.60
2018-07-08T04:15:10.310Z,20.60
2018-07-08T04:17:46.222Z,20.50
2018-07-08T04:20:24.080Z,20.50
2018-07-08T04:22:54.464Z,20.50
2018-07-08T04:25:24.836Z,20.60
2018-07-08T04:27:55.216Z,20.50
2018-07-08T04:30:25.757Z,20.60
2018-07-08T04:32:56.011Z,20.70
2018-07-08T04:35:26.375Z,20.70
2018-07-08T04:38:01.143Z,20.90
2018-07-08T04:40:31.671Z,20.80
2018-07-08T04:43:02.092Z,20.90
2018-07-08T04:45:32.658Z,21.00
2018-07-08T04:48:04.959Z,20.90
2018-07-08T04:50:35.495Z,20.90
2018-07-08T04:53:05.044Z,20.90
2018-07-08T04:59:14.677Z,20.90
2018-07-08T05:02:08.640Z,21.00
2018-07-08T05:04:47.113Z,21.00
2018-07-08T05:07:17.651Z,20.80
2018-07-08T05:09:48.980Z,20.70
2018-07-08T05:12:19.362Z,20.70
2018-07-08T05:14:51.516Z,20.80
2018-07-08T05:17:35.678Z,21.10
2018-07-08T05:20:05.950Z,21.30
2018-07-08T05:22:45.093Z,21.40
2018-07-08T05:28:12.183Z,21.30
2018-07-08T05:30:42.574Z,21.00
2018-07-08T05:33:13.972Z,21.00
2018-07-08T05:35:44.444Z,21.00
2018-07-08T05:38:15.789Z,21.30
2018-07-08T05:40:46.157Z,21.00
2018-07-08T05:43:17.550Z,20.90
2018-07-08T05:45:48.699Z,21.30
2018-07-08T05:48:22.661Z,21.30
2018-07-08T05:51:07.102Z,21.50
2018-07-08T05:53:42.592Z,21.30
2018-07-08T06:09:19.040Z,21.40
2018-07-08T06:11:42.938Z,21.40
2018-07-08T06:20:00.728Z,22.00
2018-07-08T06:22:47.027Z,22.00
2018-07-08T06:25:49.801Z,21.90
2018-07-08T06:28:40.550Z,22.10
2018-07-08T06:31:14.576Z,22.40
2018-07-08T06:33:44.950Z,22.60
2018-07-08T06:36:15.766Z,22.40
2018-07-08T06:38:49.920Z,22.60
2018-07-08T06:41:24.802Z,22.70
2018-07-08T06:43:57.433Z,22.60
2018-07-08T06:46:27.806Z,23.00
2018-07-08T06:49:01.872Z,23.30
2018-07-08T06:51:47.491Z,23.10
2018-07-08T06:54:20.797Z,23.30
2018-07-08T06:56:51.870Z,23.50
2018-07-08T06:59:22.264Z,23.50
2018-07-08T07:01:55.215Z,23.60
2018-07-08T07:04:25.647Z,23.40
2018-07-08T07:06:56.025Z,23.80
2018-07-08T07:09:28.818Z,23.90
2018-07-08T07:12:06.938Z,24.00
2018-07-08T07:14:37.261Z,24.00
2018-07-08T07:17:07.573Z,24.20
2018-07-08T07:19:45.209Z,24.40
2018-07-08T07:22:17.642Z,24.20
2018-07-08T07:24:58.210Z,24.40
2018-07-08T07:27:28.597Z,24.40
2018-07-08T07:30:01.926Z,24.50
2018-07-08T07:32:32.311Z,24.80
2018-07-08T07:35:02.707Z,24.80
2018-07-08T07:37:33.089Z,24.70
2018-07-08T07:40:03.471Z,25.00
2018-07-08T07:42:33.858Z,25.10
2018-07-08T07:45:05.182Z,25.10
2018-07-08T07:47:36.576Z,25.10
2018-07-08T07:50:11.300Z,25.20
2018-07-08T07:52:41.691Z,25.30
2018-07-08T07:55:12.062Z,25.00
2018-07-08T07:57:42.446Z,25.20
2018-07-08T08:00:14.871Z,25.20
2018-07-08T08:02:45.261Z,25.20
2018-07-08T08:05:15.636Z,25.50
2018-07-08T08:07:46.024Z,25.90
2018-07-08T08:10:16.411Z,26.00
2018-07-08T08:12:46.814Z,25.90
2018-07-08T08:15:17.212Z,26.20
2018-07-08T08:17:48.355Z,26.30
2018-07-08T08:20:19.527Z,26.30
2018-07-08T08:22:50.540Z,26.30
2018-07-08T08:25:24.455Z,26.20
2018-07-08T08:27:55.551Z,26.50
2018-07-08T08:30:33.094Z,26.40
2018-07-08T08:33:03.485Z,26.40
2018-07-08T08:35:38.914Z,26.40
2018-07-08T08:38:13.574Z,26.60
2018-07-08T08:40:43.938Z,26.70
2018-07-08T08:43:15.090Z,27.00
2018-07-08T08:45:48.107Z,26.90
2018-07-08T08:48:23.504Z,27.00
2018-07-08T08:50:54.662Z,26.80
2018-07-08T08:53:25.034Z,26.80
2018-07-08T08:55:55.525Z,26.80
2018-07-08T08:58:27.169Z,27.10
2018-07-08T09:00:57.397Z,27.20
2018-07-08T09:03:29.828Z,27.30
2018-07-08T09:06:00.421Z,27.40
2018-07-08T09:08:30.794Z,27.00
2018-07-08T09:11:01.179Z,27.40
2018-07-08T09:13:33.627Z,27.20
2018-07-08T09:16:04.492Z,27.70
2018-07-08T09:21:25.235Z,27.70
2018-07-08T09:23:55.674Z,27.60
2018-07-08T09:26:25.993Z,27.60
2018-07-08T09:28:58.304Z,27.40
2018-07-08T09:32:01.362Z,27.40
2018-07-08T09:34:31.755Z,27.50
2018-07-08T09:37:04.507Z,27.40
2018-07-08T09:39:34.900Z,27.40
2018-07-08T09:42:05.334Z,27.60
2018-07-08T09:44:40.218Z,27.50
2018-07-08T09:47:10.547Z,27.40
2018-07-08T09:49:40.908Z,27.60
2018-07-08T09:52:11.555Z,27.50
2018-07-08T09:54:42.352Z,27.20
2018-07-08T09:57:13.501Z,27.50
2018-07-08T09:59:43.889Z,27.40
2018-07-08T10:02:14.407Z,27.40
2018-07-08T10:04:47.234Z,27.40
2018-07-08T10:07:21.207Z,27.40
2018-07-08T10:09:51.601Z,27.50
2018-07-08T10:12:21.993Z,27.50
2018-07-08T10:14:52.327Z,27.40
2018-07-08T10:17:22.708Z,27.60
2018-07-08T10:19:53.319Z,27.70
2018-07-08T10:22:23.489Z,27.70
2018-07-08T10:24:56.469Z,27.80
2018-07-08T10:27:26.853Z,27.80
2018-07-08T10:30:02.358Z,27.90
2018-07-08T10:32:32.749Z,27.90
2018-07-08T10:35:03.141Z,27.80
2018-07-08T10:37:35.024Z,27.90
2018-07-08T10:40:07.459Z,28.10
2018-07-08T10:42:37.858Z,27.90
2018-07-08T10:45:08.253Z,27.90
2018-07-08T10:47:38.637Z,28.00
2018-07-08T10:50:09.950Z,28.40
2018-07-08T10:52:42.244Z,28.30
2018-07-08T10:55:12.978Z,28.10
2018-07-08T10:57:43.678Z,28.00
2018-07-08T11:00:14.397Z,27.90
2018-07-08T11:02:44.785Z,28.00
2018-07-08T11:05:15.942Z,28.30
2018-07-08T11:07:46.328Z,28.30
2018-07-08T11:10:16.703Z,28.40
2018-07-08T11:12:48.122Z,28.50
2018-07-08T11:15:18.781Z,28.40
2018-07-08T11:17:51.607Z,28.40
2018-07-08T11:20:21.994Z,28.20
2018-07-08T11:22:52.383Z,28.20
2018-07-08T11:25:22.763Z,28.40
2018-07-08T11:27:53.157Z,28.30
2018-07-08T11:30:23.547Z,28.10
2018-07-08T11:32:56.653Z,28.30
2018-07-08T11:35:30.045Z,27.60
2018-07-08T11:38:00.426Z,27.60
2018-07-08T11:40:30.818Z,28.00
2018-07-08T11:43:01.277Z,28.20
2018-07-08T11:45:31.589Z,28.30
2018-07-08T11:48:04.864Z,28.20
2018-07-08T11:50:35.261Z,28.40
2018-07-08T11:53:05.642Z,28.50
2018-07-08T11:55:36.081Z,28.50
2018-07-08T11:58:06.473Z,28.30
2018-07-08T12:00:36.851Z,28.10
2018-07-08T12:03:08.504Z,28.10
2018-07-08T12:05:40.200Z,28.20
2018-07-08T12:08:10.848Z,28.20
2018-07-08T12:10:42.193Z,28.60
2018-07-08T12:13:13.349Z,28.70
2018-07-08T12:15:44.161Z,28.70
2018-07-08T12:18:14.648Z,28.40
2018-07-08T12:20:45.061Z,28.00
2018-07-08T12:23:15.741Z,27.80
2018-07-08T12:25:46.067Z,27.60
2018-07-08T12:28:16.494Z,27.50
2018-07-08T12:30:46.876Z,27.40
2018-07-08T12:33:19.931Z,27.50
2018-07-08T12:35:51.901Z,27.80
2018-07-08T12:38:22.298Z,27.80
2018-07-08T12:40:52.747Z,28.20
2018-07-08T12:43:23.182Z,28.20
2018-07-08T12:45:53.590Z,28.30
2018-07-08T12:48:24.744Z,28.10
2018-07-08T12:50:56.573Z,28.40
2018-07-08T12:53:27.399Z,28.40
2018-07-08T12:55:58.461Z,28.50
2018-07-08T12:58:28.857Z,28.70
2018-07-08T13:00:59.437Z,28.90
2018-07-08T13:06:14.534Z,29.00
2018-07-08T13:08:44.894Z,28.90
2018-07-08T13:11:19.875Z,28.40
2018-07-08T13:13:50.276Z,28.00
2018-07-08T13:16:20.889Z,27.90
2018-07-08T13:18:51.530Z,27.80
2018-07-08T13:21:21.936Z,27.60
2018-07-08T13:23:52.368Z,27.70
2018-07-08T13:26:23.684Z,27.60
2018-07-08T13:28:56.669Z,27.70
2018-07-08T13:31:32.142Z,27.60
2018-07-08T13:34:02.630Z,27.60
2018-07-08T13:36:33.006Z,27.80
2018-07-08T13:39:03.713Z,28.00
2018-07-08T13:41:34.119Z,28.00
2018-07-08T13:44:05.844Z,28.20
2018-07-08T13:46:36.370Z,28.20
2018-07-08T13:49:06.757Z,28.40
2018-07-08T13:51:37.141Z,28.30
2018-07-08T13:54:09.573Z,28.30
2018-07-08T13:56:41.384Z,28.40
2018-07-08T13:59:11.857Z,28.20
2018-07-08T14:01:44.677Z,28.60
2018-07-08T14:04:15.072Z,28.80
2018-07-08T14:06:48.649Z,28.70
2018-07-08T14:09:19.867Z,28.70
2018-07-08T14:11:50.560Z,28.40
2018-07-08T14:14:22.418Z,28.30
2018-07-08T14:16:55.585Z,28.00
2018-07-08T14:19:26.210Z,27.80
2018-07-08T14:21:56.524Z,27.60
2018-07-08T14:24:27.776Z,27.60
2018-07-08T14:26:58.156Z,27.50
2018-07-08T14:29:33.445Z,27.60
2018-07-08T14:32:10.569Z,27.50
2018-07-08T14:34:42.181Z,27.50
2018-07-08T14:37:13.503Z,27.50
2018-07-08T14:39:43.899Z,27.40
2018-07-08T14:42:14.284Z,27.40
2018-07-08T14:44:46.019Z,27.40
2018-07-08T14:47:19.942Z,27.40
2018-07-08T14:49:50.519Z,27.40
2018-07-08T14:52:20.908Z,27.50
2018-07-08T14:54:52.421Z,27.70
2018-07-08T14:57:22.806Z,27.80
2018-07-08T14:59:53.182Z,28.00
2018-07-08T15:02:23.565Z,28.10
2018-07-08T15:04:53.937Z,28.10
2018-07-08T15:07:24.804Z,27.90
2018-07-08T15:09:55.566Z,27.70
2018-07-08T15:12:26.798Z,27.60
2018-07-08T15:15:01.550Z,27.50
2018-07-08T15:17:35.205Z,27.50
2018-07-08T15:20:05.581Z,27.50
2018-07-08T15:25:24.165Z,27.40
2018-07-08T15:28:01.310Z,27.50
2018-07-08T15:30:33.091Z,27.70
2018-07-08T15:33:03.510Z,27.70
2018-07-08T15:35:36.468Z,27.70
2018-07-08T15:38:09.629Z,27.80
2018-07-08T15:40:41.641Z,27.90
2018-07-08T15:43:13.671Z,27.70
2018-07-08T15:45:47.750Z,27.60
2018-07-08T15:48:18.123Z,27.60
2018-07-08T15:50:51.395Z,27.60
2018-07-08T15:53:23.046Z,27.50
2018-07-08T15:56:13.862Z,27.50
2018-07-08T15:58:44.264Z,27.50
2018-07-08T16:01:14.642Z,27.40
2018-07-08T16:03:45.782Z,27.30
2018-07-08T16:06:16.169Z,27.30
2018-07-08T16:09:05.912Z,27.30
2018-07-08T16:11:40.066Z,27.30
2018-07-08T16:14:32.061Z,27.40
2018-07-08T16:17:03.412Z,27.30
2018-07-08T16:19:33.718Z,27.50
2018-07-08T16:22:04.863Z,27.40
2018-07-08T16:24:35.365Z,27.30
2018-07-08T16:27:09.396Z,27.30
2018-07-08T16:29:40.541Z,27.40
2018-07-08T16:32:11.693Z,27.30
2018-07-08T16:34:44.942Z,27.30
2018-07-08T16:37:16.370Z,27.40
2018-07-08T16:39:48.321Z,27.40
2018-07-08T16:42:18.696Z,27.20
2018-07-08T16:44:49.095Z,27.10
2018-07-08T16:47:23.220Z,27.10
2018-07-08T16:49:59.862Z,27.10
2018-07-08T16:52:30.248Z,27.10
2018-07-08T16:55:00.626Z,27.10
2018-07-08T16:57:30.997Z,27.10
2018-07-08T17:00:01.740Z,27.20
2018-07-08T17:02:34.148Z,27.30
2018-07-08T17:05:05.586Z,27.40
2018-07-08T17:07:39.189Z,27.30
2018-07-08T17:10:10.176Z,27.30
2018-07-08T17:12:42.196Z,27.30
2018-07-08T17:15:12.570Z,27.20
2018-07-08T17:17:42.949Z,27.10
2018-07-08T17:20:13.335Z,27.10
2018-07-08T17:22:44.005Z,27.00
2018-07-08T17:25:15.941Z,27.10
2018-07-08T17:27:47.679Z,27.00
2018-07-08T17:30:20.100Z,27.00
2018-07-08T17:32:50.501Z,27.00
2018-07-08T17:35:23.787Z,27.00
2018-07-08T17:37:57.621Z,26.90
2018-07-08T17:40:28.011Z,26.90
2018-07-08T17:42:58.394Z,26.80
2018-07-08T17:45:28.851Z,26.80
2018-07-08T17:47:59.181Z,26.80
2018-07-08T17:50:35.616Z,26.60
2018-07-08T17:53:06.576Z,26.60
2018-07-08T17:55:36.794Z,26.70
2018-07-08T17:58:10.574Z,26.70
2018-07-08T18:00:40.898Z,26.70
2018-07-08T18:03:11.245Z,26.70
2018-07-08T18:05:42.004Z,26.70
2018-07-08T18:08:14.605Z,26.70
2018-07-08T18:10:44.990Z,26.70
2018-07-08T18:13:15.505Z,26.70
2018-07-08T18:15:46.437Z,26.60
2018-07-08T18:18:16.826Z,26.60
2018-07-08T18:20:47.206Z,26.60
2018-07-08T18:23:17.682Z,26.60
2018-07-08T18:25:47.976Z,26.60
2018-07-08T18:28:27.364Z,26.60
2018-07-08T18:31:01.388Z,26.50
2018-07-08T18:33:32.527Z,26.50
2018-07-08T18:38:50.505Z,26.50
2018-07-08T18:41:23.344Z,26.50
2018-07-08T18:43:53.705Z,26.50
2018-07-08T18:46:24.883Z,26.40
2018-07-08T18:48:55.408Z,26.30
2018-07-08T18:51:26.237Z,26.30
2018-07-08T18:53:58.023Z,26.30
2018-07-08T18:56:49.745Z,26.20
2018-07-08T18:59:23.221Z,26.20
2018-07-08T19:01:53.501Z,26.20
2018-07-08T19:04:23.869Z,26.10
2018-07-08T19:06:58.135Z,26.00
2018-07-08T19:09:31.163Z,26.00
2018-07-08T19:12:02.315Z,26.00
2018-07-08T19:14:32.912Z,25.90
2018-07-08T19:17:19.304Z,25.90
2018-07-08T19:19:51.107Z,25.90
2018-07-08T19:22:21.511Z,25.90
2018-07-08T19:24:59.313Z,25.90
2018-07-08T19:27:29.820Z,25.80
2018-07-08T19:30:00.195Z,25.70
2018-07-08T19:32:32.958Z,25.70
2018-07-08T19:35:04.004Z,25.70
2018-07-08T19:37:37.727Z,25.60
2018-07-08T19:40:12.152Z,25.60
2018-07-08T19:42:46.363Z,25.60
2018-07-08T19:45:22.126Z,25.60
2018-07-08T19:47:51.635Z,25.60
2018-07-08T19:50:26.043Z,25.60
2018-07-08T19:52:56.428Z,25.50
2018-07-08T19:55:29.399Z,25.50
2018-07-08T19:57:59.763Z,25.50
2018-07-08T20:00:32.051Z,25.50
2018-07-08T20:03:03.944Z,25.40
2018-07-08T20:05:34.265Z,25.40
2018-07-08T20:08:07.776Z,25.30
2018-07-08T20:10:41.957Z,25.30
2018-07-08T20:13:15.214Z,25.30
2018-07-08T20:15:45.583Z,25.30
2018-07-08T20:18:15.954Z,25.30
2018-07-08T20:20:50.246Z,25.20
2018-07-08T20:23:29.111Z,25.10
2018-07-08T20:25:59.499Z,25.10
2018-07-08T20:28:33.532Z,25.20
2018-07-08T20:31:30.759Z,25.20
2018-07-08T20:34:01.101Z,25.20
2018-07-08T20:36:31.677Z,25.10
2018-07-08T20:39:02.252Z,25.10
2018-07-08T20:41:35.398Z,25.00
2018-07-08T20:44:07.553Z,25.00
2018-07-08T20:46:37.930Z,25.00
2018-07-08T20:49:08.493Z,24.90
2018-07-08T20:51:38.890Z,24.80
2018-07-08T20:54:09.262Z,24.80
2018-07-08T20:56:39.645Z,24.90
2018-07-08T20:59:13.099Z,24.90
2018-07-08T21:01:43.474Z,24.70
2018-07-08T21:04:17.199Z,24.70
2018-07-08T21:06:49.663Z,24.70
2018-07-08T21:09:20.118Z,24.70
2018-07-08T21:11:50.492Z,24.70
2018-07-08T21:14:20.870Z,24.60
2018-07-08T21:16:51.250Z,24.50
2018-07-08T21:19:21.619Z,24.50
2018-07-08T21:21:52.196Z,24.50
2018-07-08T21:24:23.166Z,24.40
2018-07-08T21:27:15.982Z,24.50
2018-07-08T21:29:46.352Z,24.30
2018-07-08T21:32:16.729Z,24.40
2018-07-08T21:34:48.891Z,24.20
2018-07-08T21:37:20.355Z,24.20
2018-07-08T21:39:51.155Z,24.10
2018-07-08T21:42:21.541Z,24.20
2018-07-08T21:44:51.910Z,24.10
2018-07-08T21:47:22.278Z,24.00
2018-07-08T21:49:52.974Z,24.00
2018-07-08T21:52:23.482Z,24.00
2018-07-08T21:54:53.962Z,24.00
2018-07-08T21:57:24.378Z,24.10
2018-07-08T21:59:54.708Z,24.00
2018-07-08T22:02:25.090Z,23.80
2018-07-08T22:04:56.045Z,23.90
2018-07-08T22:07:27.446Z,24.00
2018-07-08T22:09:57.819Z,23.70
2018-07-08T22:12:28.202Z,23.70
2018-07-08T22:14:58.573Z,23.70
2018-07-08T22:17:29.490Z,23.60
2018-07-08T22:20:00.290Z,23.50
2018-07-08T22:22:31.040Z,23.60
2018-07-08T22:25:04.489Z,23.70
2018-07-08T22:27:35.071Z,23.60
2018-07-08T22:30:06.423Z,23.60
2018-07-08T22:32:38.250Z,23.50
2018-07-08T22:35:09.398Z,23.50
2018-07-08T22:37:39.777Z,23.50
2018-07-08T22:40:10.153Z,23.40
2018-07-08T22:42:42.052Z,23.30
2018-07-08T22:45:17.696Z,23.40
2018-07-08T22:47:52.171Z,23.30
2018-07-08T22:50:22.547Z,23.40
2018-07-08T22:55:43.754Z,23.30
2018-07-08T22:58:14.749Z,23.30
2018-07-08T23:01:24.093Z,23.40
2018-07-08T23:03:55.111Z,23.30
2018-07-08T23:06:26.961Z,23.30
2018-07-08T23:09:19.914Z,23.20
2018-07-08T23:12:09.705Z,23.20
2018-07-08T23:15:00.844Z,23.10
2018-07-08T23:17:31.887Z,23.00
2018-07-08T23:20:02.251Z,23.00
2018-07-08T23:22:32.585Z,23.10
2018-07-08T23:25:03.149Z,22.90
2018-07-08T23:27:34.183Z,22.80
2018-07-08T23:30:10.851Z,22.90
2018-07-08T23:33:03.405Z,22.80
2018-07-08T23:35:33.797Z,22.80
2018-07-08T23:38:05.096Z,22.80
2018-07-08T23:40:37.657Z,22.70
2018-07-08T23:43:28.888Z,22.50
2018-07-08T23:45:59.321Z,22.70
2018-07-08T23:48:29.702Z,22.50
2018-07-08T23:51:00.089Z,22.50
2018-07-08T23:53:31.621Z,22.60
2018-07-08T23:56:02.545Z,22.60
2018-07-08T23:58:52.624Z,22.50
