createdAt,value
2019-05-30T00:01:04.927Z,1.45
2019-05-30T00:03:33.515Z,1.60
2019-05-30T00:06:02.431Z,1.37
2019-05-30T00:08:31.043Z,1.40
2019-05-30T00:11:00.634Z,1.52
2019-05-30T00:13:29.571Z,1.07
2019-05-30T00:15:58.772Z,0.95
2019-05-30T00:18:27.491Z,1.32
2019-05-30T00:20:56.700Z,1.12
2019-05-30T00:23:25.695Z,1.55
2019-05-30T00:25:55.219Z,1.20
2019-05-30T00:28:23.907Z,1.27
2019-05-30T00:30:52.667Z,1.20
2019-05-30T00:33:21.199Z,1.70
2019-05-30T00:35:49.718Z,1.35
2019-05-30T00:38:18.252Z,1.35
2019-05-30T00:40:47.179Z,1.47
2019-05-30T00:43:15.719Z,1.45
2019-05-30T00:45:44.233Z,1.50
2019-05-30T00:48:12.811Z,1.30
2019-05-30T00:50:41.759Z,1.40
2019-05-30T00:53:10.855Z,1.00
2019-05-30T00:55:39.504Z,1.70
2019-05-30T00:58:08.409Z,1.30
2019-05-30T01:00:43.425Z,1.22
2019-05-30T01:03:08.966Z,1.10
2019-05-30T01:05:37.847Z,1.37
2019-05-30T01:08:07.207Z,1.10
2019-05-30T01:10:35.938Z,1.60
2019-05-30T01:13:05.195Z,1.75
2019-05-30T01:15:33.874Z,1.40
2019-05-30T01:18:03.196Z,1.72
2019-05-30T01:20:31.914Z,1.25
2019-05-30T01:23:01.302Z,1.60
2019-05-30T01:25:29.986Z,1.80
2019-05-30T01:27:59.455Z,1.50
2019-05-30T01:30:28.489Z,2.02
2019-05-30T01:32:57.689Z,1.62
2019-05-30T01:35:26.362Z,1.60
2019-05-30T01:37:54.882Z,1.65
2019-05-30T01:40:23.447Z,1.50
2019-05-30T01:42:52.087Z,1.45
2019-05-30T01:45:21.029Z,1.52
2019-05-30T01:47:49.607Z,1.45
2019-05-30T01:50:18.467Z,1.30
2019-05-30T01:53:06.706Z,1.75
2019-05-30T01:55:55.880Z,1.40
2019-05-30T01:58:43.723Z,1.50
2019-05-30T02:01:31.829Z,1.85
2019-05-30T02:04:19.699Z,1.60
2019-05-30T02:07:07.539Z,1.70
2019-05-30T02:09:55.391Z,1.62
2019-05-30T02:12:43.466Z,1.65
2019-05-30T02:15:31.327Z,1.50
2019-05-30T02:18:19.233Z,1.80
2019-05-30T02:21:07.907Z,1.60
2019-05-30T02:23:56.666Z,1.60
2019-05-30T02:26:44.764Z,1.50
2019-05-30T02:29:32.600Z,1.60
2019-05-30T02:32:20.451Z,1.70
2019-05-30T02:35:12.212Z,1.70
2019-05-30T02:37:58.114Z,1.67
2019-05-30T02:40:45.979Z,1.60
2019-05-30T02:43:34.066Z,1.87
2019-05-30T02:46:21.920Z,1.72
2019-05-30T02:49:13.074Z,1.75
2019-05-30T02:51:59.551Z,2.10
2019-05-30T02:54:47.406Z,2.02
2019-05-30T02:57:35.492Z,1.80
2019-05-30T03:00:31.220Z,2.02
2019-05-30T03:03:19.295Z,1.92
2019-05-30T03:06:09.216Z,2.12
2019-05-30T03:08:56.712Z,1.95
2019-05-30T03:11:44.571Z,2.27
2019-05-30T03:14:32.704Z,2.00
2019-05-30T03:17:20.556Z,2.25
2019-05-30T03:23:02.837Z,2.35
2019-05-30T03:25:50.036Z,2.60
2019-05-30T03:28:38.272Z,2.33
2019-05-30T03:34:27.448Z,2.33
2019-05-30T03:37:25.906Z,2.80
2019-05-30T03:40:02.038Z,2.75
2019-05-30T03:42:42.591Z,2.70
2019-05-30T03:45:22.903Z,2.80
2019-05-30T03:48:04.298Z,3.40
2019-05-30T03:50:45.573Z,3.30
2019-05-30T03:53:26.256Z,3.40
2019-05-30T03:56:09.036Z,2.80
2019-05-30T03:58:49.892Z,2.85
2019-05-30T04:01:30.606Z,2.55
2019-05-30T04:04:12.149Z,2.77
2019-05-30T04:06:53.700Z,2.75
2019-05-30T04:09:34.284Z,2.50
2019-05-30T04:12:16.591Z,2.10
2019-05-30T04:14:58.055Z,2.22
2019-05-30T04:17:38.523Z,2.10
2019-05-30T04:20:22.780Z,2.20
2019-05-30T04:23:02.024Z,2.50
2019-05-30T04:25:42.562Z,2.33
2019-05-30T04:28:23.104Z,2.30
2019-05-30T04:31:03.770Z,2.70
2019-05-30T04:33:44.980Z,2.70
2019-05-30T04:36:26.171Z,2.67
2019-05-30T04:39:06.753Z,2.40
2019-05-30T04:41:47.972Z,2.83
2019-05-30T04:44:28.620Z,2.80
2019-05-30T04:47:11.959Z,2.67
2019-05-30T04:49:53.349Z,2.75
2019-05-30T04:52:33.588Z,2.67
2019-05-30T04:55:15.985Z,2.62
2019-05-30T04:57:56.343Z,2.60
2019-05-30T05:00:37.276Z,2.05
2019-05-30T05:03:37.026Z,2.40
2019-05-30T05:06:00.524Z,3.17
2019-05-30T05:08:41.068Z,3.10
2019-05-30T05:11:24.987Z,3.80
2019-05-30T05:14:03.975Z,3.60
2019-05-30T05:16:44.572Z,2.90
2019-05-30T05:19:26.070Z,4.25
2019-05-30T05:22:07.644Z,4.75
2019-05-30T05:24:48.750Z,5.65
2019-05-30T05:27:29.600Z,6.12
2019-05-30T05:30:10.604Z,6.33
2019-05-30T05:32:51.069Z,7.25
2019-05-30T05:35:31.562Z,6.37
2019-05-30T05:38:12.271Z,7.55
2019-05-30T05:40:52.995Z,7.40
2019-05-30T05:43:34.078Z,7.20
2019-05-30T05:46:16.329Z,7.97
2019-05-30T05:48:57.056Z,8.83
2019-05-30T05:51:38.007Z,8.43
2019-05-30T05:54:18.906Z,7.42
2019-05-30T05:56:59.403Z,8.63
2019-05-30T05:59:40.943Z,8.85
2019-05-30T06:02:23.142Z,8.48
2019-05-30T06:05:04.539Z,8.80
2019-05-30T06:07:45.342Z,7.83
2019-05-30T06:10:26.034Z,8.20
2019-05-30T06:13:11.313Z,9.08
2019-05-30T06:15:51.851Z,9.15
2019-05-30T06:18:33.575Z,8.90
2019-05-30T06:21:14.599Z,8.80
2019-05-30T06:23:55.708Z,8.40
2019-05-30T06:26:36.536Z,9.50
2019-05-30T06:31:59.439Z,8.63
2019-05-30T06:37:23.687Z,9.45
2019-05-30T06:42:55.339Z,9.60
2019-05-30T06:48:26.875Z,9.55
2019-05-30T06:59:29.763Z,8.90
2019-05-30T07:02:10.235Z,8.10
2019-05-30T07:04:52.460Z,8.73
2019-05-30T07:07:33.777Z,8.65
2019-05-30T07:10:14.560Z,8.33
2019-05-30T07:12:55.707Z,9.53
2019-05-30T07:15:36.483Z,9.43
2019-05-30T07:18:17.023Z,8.23
2019-05-30T07:20:57.887Z,8.18
2019-05-30T07:23:39.399Z,7.80
2019-05-30T07:26:21.269Z,8.25
2019-05-30T07:29:02.208Z,8.15
2019-05-30T07:31:43.247Z,7.10
2019-05-30T07:34:23.891Z,6.95
2019-05-30T07:37:05.388Z,6.90
2019-05-30T07:39:46.879Z,7.22
2019-05-30T07:42:28.681Z,6.65
2019-05-30T07:45:09.975Z,6.05
2019-05-30T07:47:51.422Z,5.45
2019-05-30T07:50:32.607Z,5.95
2019-05-30T07:53:06.838Z,5.65
2019-05-30T07:55:54.695Z,4.72
2019-05-30T07:58:42.565Z,4.40
2019-05-30T08:01:30.566Z,5.87
2019-05-30T08:04:20.275Z,4.35
2019-05-30T08:07:08.123Z,4.78
2019-05-30T08:09:55.991Z,5.10
2019-05-30T08:12:43.834Z,4.22
2019-05-30T08:15:31.701Z,4.12
2019-05-30T08:18:19.551Z,4.28
2019-05-30T08:21:07.635Z,4.78
2019-05-30T08:23:55.495Z,4.72
2019-05-30T08:26:43.614Z,4.92
2019-05-30T08:29:32.190Z,3.95
2019-05-30T08:32:21.288Z,4.58
2019-05-30T08:35:09.446Z,3.58
2019-05-30T08:37:57.539Z,3.62
2019-05-30T08:40:45.822Z,3.75
2019-05-30T08:43:26.820Z,3.95
2019-05-30T08:46:07.447Z,3.75
2019-05-30T08:48:48.175Z,3.72
2019-05-30T08:51:30.008Z,4.12
2019-05-30T09:02:50.029Z,4.28
2019-05-30T09:05:30.608Z,4.58
2019-05-30T09:08:11.323Z,3.55
2019-05-30T09:10:51.917Z,3.10
2019-05-30T09:13:32.370Z,3.50
2019-05-30T09:16:13.084Z,3.90
2019-05-30T09:18:53.979Z,3.55
2019-05-30T09:21:36.838Z,3.40
2019-05-30T09:24:18.753Z,4.12
2019-05-30T09:26:59.739Z,2.87
2019-05-30T09:29:41.630Z,3.55
2019-05-30T09:32:22.963Z,3.92
2019-05-30T09:35:03.596Z,3.92
2019-05-30T09:37:45.779Z,3.10
2019-05-30T09:40:26.514Z,3.62
2019-05-30T09:45:49.956Z,3.40
2019-05-30T09:48:30.819Z,3.42
2019-05-30T09:51:12.050Z,3.80
2019-05-30T09:53:52.881Z,4.33
2019-05-30T09:56:34.075Z,3.55
2019-05-30T09:59:14.547Z,2.65
2019-05-30T10:01:55.200Z,3.58
2019-05-30T10:04:35.852Z,3.75
2019-05-30T10:07:16.283Z,4.20
2019-05-30T10:09:56.980Z,3.45
2019-05-30T10:12:37.847Z,3.77
2019-05-30T10:15:19.589Z,3.20
2019-05-30T10:20:47.773Z,3.25
2019-05-30T10:23:28.946Z,3.47
2019-05-30T10:26:12.527Z,3.65
2019-05-30T10:34:21.944Z,1.72
2019-05-30T10:37:03.627Z,1.90
2019-05-30T10:42:26.420Z,1.65
2019-05-30T11:24:12.568Z,0.78
2019-05-30T11:26:54.214Z,0.75
2019-05-30T11:29:35.923Z,0.70
2019-05-30T11:32:17.211Z,0.60
2019-05-30T11:34:59.491Z,0.85
2019-05-30T11:37:40.523Z,0.70
2019-05-30T11:40:21.722Z,0.68
2019-05-30T11:43:02.305Z,0.80
2019-05-30T11:45:43.731Z,0.75
2019-05-30T11:48:25.008Z,0.80
2019-05-30T11:51:05.626Z,1.05
2019-05-30T11:53:46.208Z,0.80
2019-05-30T11:56:27.052Z,0.80
2019-05-30T11:59:07.632Z,0.55
2019-05-30T12:01:48.067Z,0.53
2019-05-30T12:04:28.848Z,0.70
2019-05-30T12:07:09.312Z,0.70
2019-05-30T12:09:50.768Z,0.80
2019-05-30T12:12:31.647Z,0.85
2019-05-30T12:15:13.348Z,1.02
2019-05-30T12:17:55.303Z,0.53
2019-05-30T12:20:36.192Z,0.55
2019-05-30T12:23:16.814Z,0.62
2019-05-30T12:25:58.051Z,0.50
2019-05-30T12:28:38.873Z,0.70
2019-05-30T12:31:19.467Z,0.50
2019-05-30T12:34:00.540Z,0.80
2019-05-30T12:36:41.420Z,0.50
2019-05-30T12:39:22.675Z,0.85
2019-05-30T12:42:03.865Z,0.60
2019-05-30T12:44:44.584Z,0.55
2019-05-30T12:47:25.215Z,0.75
2019-05-30T12:50:05.947Z,0.55
2019-05-30T12:52:46.467Z,0.60
2019-05-30T12:55:27.623Z,0.53
2019-05-30T12:58:08.199Z,0.80
2019-05-30T13:00:48.703Z,0.60
2019-05-30T13:03:30.406Z,0.70
2019-05-30T13:06:11.150Z,0.57
2019-05-30T13:08:51.659Z,0.62
2019-05-30T13:14:14.671Z,0.85
2019-05-30T13:16:55.622Z,0.70
2019-05-30T13:19:36.932Z,1.45
2019-05-30T13:22:17.207Z,0.72
2019-05-30T13:27:43.931Z,0.60
2019-05-30T13:30:24.563Z,0.70
2019-05-30T13:33:05.367Z,0.80
2019-05-30T13:35:46.047Z,0.60
2019-05-30T13:38:27.211Z,0.62
2019-05-30T13:41:08.237Z,0.95
2019-05-30T13:43:48.768Z,0.88
2019-05-30T13:46:29.607Z,0.50
2019-05-30T13:49:10.407Z,0.70
2019-05-30T13:51:50.909Z,0.60
2019-05-30T13:54:31.482Z,0.53
2019-05-30T13:57:12.311Z,1.00
2019-05-30T13:59:53.619Z,0.70
2019-05-30T14:02:34.384Z,0.80
2019-05-30T14:05:17.963Z,2.12
2019-05-30T14:07:58.232Z,0.90
2019-05-30T14:10:39.363Z,0.88
2019-05-30T14:13:19.695Z,0.90
2019-05-30T14:16:00.896Z,0.88
2019-05-30T14:18:41.939Z,0.80
2019-05-30T14:21:22.615Z,0.70
2019-05-30T14:24:03.435Z,0.95
2019-05-30T14:26:44.754Z,1.20
2019-05-30T14:29:28.011Z,1.80
2019-05-30T14:32:07.948Z,4.80
2019-05-30T14:34:48.383Z,1.45
2019-05-30T14:37:29.031Z,0.70
2019-05-30T14:40:11.013Z,0.68
2019-05-30T14:42:51.901Z,0.88
2019-05-30T14:45:32.327Z,1.05
2019-05-30T14:48:12.980Z,0.82
2019-05-30T14:50:53.680Z,0.80
2019-05-30T14:53:34.261Z,0.98
2019-05-30T14:56:14.847Z,1.10
2019-05-30T14:58:55.286Z,1.50
2019-05-30T15:01:35.610Z,1.55
2019-05-30T15:04:17.459Z,1.27
2019-05-30T15:06:57.820Z,0.88
2019-05-30T15:09:42.181Z,0.85
2019-05-30T15:12:21.454Z,1.15
2019-05-30T15:15:02.794Z,1.00
2019-05-30T15:17:43.216Z,1.30
2019-05-30T15:20:23.866Z,0.90
2019-05-30T15:23:05.456Z,1.10
2019-05-30T15:25:46.158Z,1.10
2019-05-30T15:28:26.715Z,1.00
2019-05-30T15:31:08.195Z,0.90
2019-05-30T15:36:35.007Z,0.88
2019-05-30T15:39:28.730Z,0.85
2019-05-30T15:41:59.987Z,0.98
2019-05-30T15:44:40.821Z,0.93
2019-05-30T15:47:21.835Z,0.82
2019-05-30T15:50:02.598Z,0.80
2019-05-30T15:52:43.081Z,0.88
2019-05-30T15:55:24.971Z,0.62
2019-05-30T15:58:04.183Z,0.80
2019-05-30T16:00:52.342Z,0.65
2019-05-30T16:03:40.202Z,0.80
2019-05-30T16:06:28.296Z,1.22
2019-05-30T16:09:16.746Z,0.90
2019-05-30T16:12:05.723Z,0.70
2019-05-30T16:14:53.582Z,0.88
2019-05-30T16:17:41.659Z,0.62
2019-05-30T16:20:29.782Z,1.02
2019-05-30T16:23:18.813Z,0.80
2019-05-30T16:26:06.443Z,0.78
2019-05-30T16:31:48.896Z,0.70
2019-05-30T16:34:39.370Z,0.80
2019-05-30T16:40:22.456Z,0.50
2019-05-30T16:43:03.515Z,0.55
2019-05-30T16:45:44.159Z,0.68
2019-05-30T16:48:24.688Z,0.70
2019-05-30T16:51:05.416Z,0.62
2019-05-30T16:53:46.044Z,0.53
2019-05-30T16:56:26.824Z,0.70
2019-05-30T16:59:07.135Z,0.80
2019-05-30T17:01:57.408Z,0.60
2019-05-30T17:04:30.380Z,0.60
2019-05-30T17:07:10.962Z,0.65
2019-05-30T17:09:51.697Z,0.60
2019-05-30T17:12:32.623Z,0.80
2019-05-30T17:15:13.012Z,0.85
2019-05-30T17:17:53.524Z,0.93
2019-05-30T17:20:34.342Z,1.05
2019-05-30T17:23:15.086Z,0.70
2019-05-30T17:25:55.651Z,0.62
2019-05-30T17:28:36.612Z,0.60
2019-05-30T17:31:17.618Z,0.75
2019-05-30T17:33:58.785Z,0.60
2019-05-30T17:36:39.603Z,0.50
2019-05-30T17:39:20.449Z,0.50
2019-05-30T17:42:01.159Z,0.50
2019-05-30T17:44:42.212Z,0.70
2019-05-30T17:47:23.406Z,0.50
2019-05-30T17:50:03.909Z,0.53
2019-05-30T17:52:44.572Z,0.80
2019-05-30T17:55:26.008Z,0.68
2019-05-30T17:58:10.218Z,0.70
2019-05-30T18:00:49.508Z,0.60
2019-05-30T18:03:30.607Z,0.75
2019-05-30T18:14:43.429Z,0.80
2019-05-30T18:17:25.157Z,0.70
2019-05-30T18:20:06.078Z,0.80
2019-05-30T18:22:46.651Z,0.57
2019-05-30T18:25:27.703Z,0.70
2019-05-30T18:28:08.895Z,0.80
2019-05-30T18:30:49.582Z,0.60
2019-05-30T18:33:30.350Z,0.80
2019-05-30T18:36:11.638Z,0.70
2019-05-30T18:38:52.447Z,0.80
2019-05-30T18:41:32.944Z,0.72
2019-05-30T18:44:13.628Z,0.80
2019-05-30T18:46:54.459Z,0.80
2019-05-30T18:49:34.960Z,0.82
2019-05-30T18:52:17.384Z,0.82
2019-05-30T18:54:58.238Z,0.90
2019-05-30T18:57:39.464Z,0.70
2019-05-30T19:00:19.871Z,0.90
2019-05-30T19:03:00.839Z,0.80
2019-05-30T19:05:41.695Z,0.80
2019-05-30T19:08:22.971Z,0.90
2019-05-30T19:11:03.572Z,0.70
2019-05-30T19:13:44.700Z,0.70
2019-05-30T19:16:26.315Z,0.93
2019-05-30T19:19:06.935Z,0.80
2019-05-30T19:21:47.424Z,0.65
2019-05-30T19:24:28.231Z,0.80
2019-05-30T19:27:08.675Z,0.72
2019-05-30T19:29:49.315Z,1.00
2019-05-30T19:32:30.666Z,0.53
2019-05-30T19:35:11.204Z,1.00
2019-05-30T19:37:52.729Z,0.62
2019-05-30T19:43:22.099Z,0.90
2019-05-30T19:51:37.106Z,0.70
2019-05-30T19:54:37.209Z,0.70
2019-05-30T19:57:05.866Z,0.93
2019-05-30T19:59:36.162Z,0.70
2019-05-30T20:02:04.947Z,0.90
2019-05-30T20:04:34.235Z,0.70
2019-05-30T20:07:02.930Z,0.80
2019-05-30T20:09:32.491Z,0.85
2019-05-30T20:12:03.988Z,1.10
2019-05-30T20:14:32.750Z,0.62
2019-05-30T20:17:01.587Z,1.12
2019-05-30T20:19:31.660Z,1.00
2019-05-30T20:22:00.478Z,1.02
2019-05-30T20:24:29.070Z,1.12
2019-05-30T20:26:57.638Z,0.80
2019-05-30T20:29:28.202Z,1.02
2019-05-30T20:31:56.800Z,1.00
2019-05-30T20:34:26.367Z,1.27
2019-05-30T20:36:54.963Z,1.00
2019-05-30T20:39:24.237Z,0.93
2019-05-30T20:41:54.047Z,1.07
2019-05-30T20:44:22.850Z,0.93
2019-05-30T20:46:51.447Z,1.32
2019-05-30T20:49:20.015Z,0.90
2019-05-30T20:51:48.623Z,1.45
2019-05-30T20:54:17.262Z,1.35
2019-05-30T20:56:49.677Z,1.32
2019-05-30T20:59:16.504Z,1.00
2019-05-30T21:01:45.971Z,1.00
2019-05-30T21:04:14.801Z,1.20
2019-05-30T21:06:43.474Z,1.30
2019-05-30T21:09:27.762Z,1.40
2019-05-30T21:11:42.479Z,1.22
2019-05-30T21:14:11.082Z,1.20
2019-05-30T21:16:39.950Z,1.10
2019-05-30T21:19:08.702Z,1.47
2019-05-30T21:21:37.882Z,1.40
2019-05-30T21:24:06.539Z,1.30
2019-05-30T21:26:36.627Z,1.12
2019-05-30T21:29:05.747Z,1.20
2019-05-30T21:31:34.738Z,1.45
2019-05-30T21:34:03.482Z,1.50
2019-05-30T21:36:32.339Z,1.27
2019-05-30T21:39:00.922Z,1.22
2019-05-30T21:41:29.531Z,1.30
2019-05-30T21:43:58.320Z,1.30
2019-05-30T21:46:26.892Z,1.67
2019-05-30T21:48:55.604Z,1.27
2019-05-30T21:51:24.474Z,1.20
2019-05-30T21:53:53.026Z,1.52
2019-05-30T21:56:21.547Z,1.10
2019-05-30T21:58:50.429Z,1.10
2019-05-30T22:01:27.380Z,1.25
2019-05-30T22:03:56.611Z,1.25
2019-05-30T22:06:25.402Z,1.22
2019-05-30T22:08:54.293Z,1.17
2019-05-30T22:11:22.842Z,1.07
2019-05-30T22:13:52.092Z,0.90
2019-05-30T22:16:20.762Z,0.95
2019-05-30T22:18:50.086Z,1.10
2019-05-30T22:21:19.162Z,1.00
2019-05-30T22:23:48.190Z,1.20
2019-05-30T22:26:17.561Z,0.93
2019-05-30T22:28:46.340Z,1.22
2019-05-30T22:31:15.173Z,0.93
2019-05-30T22:33:44.654Z,0.80
2019-05-30T22:36:13.360Z,0.93
2019-05-30T22:38:42.773Z,1.20
2019-05-30T22:41:11.379Z,0.98
2019-05-30T22:43:40.004Z,1.20
2019-05-30T22:46:08.565Z,1.12
2019-05-30T22:48:37.150Z,1.10
2019-05-30T22:51:05.963Z,1.42
2019-05-30T22:53:34.535Z,1.35
2019-05-30T22:56:03.087Z,0.80
2019-05-30T22:58:31.679Z,1.10
2019-05-30T23:01:00.255Z,0.93
2019-05-30T23:03:29.162Z,1.22
2019-05-30T23:05:57.735Z,1.10
2019-05-30T23:08:26.323Z,0.85
2019-05-30T23:10:55.833Z,1.12
2019-05-30T23:13:37.752Z,1.25
2019-05-30T23:15:56.326Z,1.00
2019-05-30T23:18:24.951Z,1.30
2019-05-30T23:20:54.764Z,1.02
2019-05-30T23:23:23.554Z,1.20
2019-05-30T23:25:53.336Z,1.45
2019-05-30T23:28:22.048Z,0.90
2019-05-30T23:30:51.965Z,1.15
2019-05-30T23:33:21.070Z,1.00
2019-05-30T23:35:50.253Z,1.40
2019-05-30T23:38:19.295Z,1.20
2019-05-30T23:40:48.927Z,1.32
2019-05-30T23:43:17.666Z,1.10
2019-05-30T23:45:46.256Z,1.00
2019-05-30T23:48:15.065Z,0.90
2019-05-30T23:50:43.610Z,0.90
2019-05-30T23:53:12.225Z,0.90
2019-05-30T23:55:40.789Z,1.15
2019-05-30T23:58:09.410Z,1.07
