createdAt,value
2023-01-10T00:02:42.376Z,24.42
2023-01-10T00:05:29.674Z,21.77
2023-01-10T00:08:18.871Z,23.98
2023-01-10T00:11:26.852Z,21.83
2023-01-10T00:14:13.586Z,22.98
2023-01-10T00:17:01.309Z,20.40
2023-01-10T00:19:48.774Z,22.35
2023-01-10T00:22:36.486Z,17.77
2023-01-10T00:25:25.741Z,22.67
2023-01-10T00:28:19.673Z,22.85
2023-01-10T00:31:08.329Z,23.90
2023-01-10T00:33:55.697Z,22.08
2023-01-10T00:36:45.604Z,17.05
2023-01-10T00:39:33.103Z,20.67
2023-01-10T00:42:39.272Z,24.05
2023-01-10T00:45:27.575Z,24.13
2023-01-10T00:48:15.223Z,24.98
2023-01-10T00:51:02.504Z,24.80
2023-01-10T00:53:49.583Z,21.33
2023-01-10T00:56:37.309Z,16.90
2023-01-10T00:59:26.305Z,22.23
2023-01-10T01:02:15.032Z,18.85
2023-01-10T01:05:02.431Z,22.42
2023-01-10T01:07:50.528Z,16.25
2023-01-10T01:10:40.575Z,16.25
2023-01-10T01:13:28.238Z,22.52
2023-01-10T01:16:17.583Z,20.58
2023-01-10T01:19:06.385Z,23.27
2023-01-10T01:21:53.885Z,26.60
2023-01-10T01:24:43.650Z,19.10
2023-01-10T01:27:32.613Z,19.85
2023-01-10T01:30:19.921Z,22.75
2023-01-10T01:33:10.106Z,18.35
2023-01-10T01:36:00.120Z,21.10
2023-01-10T01:38:47.754Z,20.10
2023-01-10T01:41:52.529Z,15.73
2023-01-10T01:44:41.096Z,19.23
2023-01-10T01:47:29.101Z,18.50
2023-01-10T01:50:22.519Z,18.42
2023-01-10T01:53:18.223Z,13.55
2023-01-10T01:56:10.950Z,14.27
2023-01-10T01:59:02.476Z,16.17
2023-01-10T02:01:53.448Z,15.57
2023-01-10T02:04:46.920Z,15.40
2023-01-10T02:07:38.486Z,11.35
2023-01-10T02:10:32.651Z,13.43
2023-01-10T02:13:23.412Z,12.82
2023-01-10T02:16:11.559Z,10.35
2023-01-10T02:18:59.288Z,10.32
2023-01-10T02:22:11.767Z,13.70
2023-01-10T02:25:21.724Z,12.23
2023-01-10T02:28:40.469Z,9.02
2023-01-10T02:31:44.596Z,8.18
2023-01-10T02:34:42.028Z,11.32
2023-01-10T02:37:41.058Z,10.38
2023-01-10T02:40:33.882Z,12.40
2023-01-10T02:43:24.979Z,14.23
2023-01-10T02:46:16.602Z,12.57
2023-01-10T02:49:03.850Z,11.45
2023-01-10T02:51:52.910Z,9.73
2023-01-10T02:54:40.678Z,10.00
2023-01-10T02:57:43.005Z,11.38
2023-01-10T03:00:43.258Z,10.18
2023-01-10T03:03:41.643Z,10.27
2023-01-10T03:06:36.335Z,11.98
2023-01-10T03:09:34.463Z,11.88
2023-01-10T03:12:26.401Z,11.93
2023-01-10T03:15:18.170Z,14.55
2023-01-10T03:18:09.755Z,10.05
2023-01-10T03:21:00.441Z,11.02
2023-01-10T03:23:49.951Z,8.80
2023-01-10T03:26:45.912Z,6.95
2023-01-10T03:29:38.191Z,10.02
2023-01-10T03:32:29.490Z,10.93
2023-01-10T03:35:17.966Z,11.82
2023-01-10T03:38:08.184Z,9.90
2023-01-10T03:41:00.448Z,9.13
2023-01-10T03:44:13.901Z,9.68
2023-01-10T03:47:06.899Z,8.57
2023-01-10T03:49:57.651Z,15.00
2023-01-10T03:52:45.797Z,10.48
2023-01-10T03:55:35.173Z,9.88
2023-01-10T03:58:23.081Z,7.22
2023-01-10T04:01:11.800Z,8.88
2023-01-10T04:03:59.166Z,7.65
2023-01-10T04:06:46.829Z,12.38
2023-01-10T04:09:34.479Z,11.10
2023-01-10T04:12:21.850Z,10.40
2023-01-10T04:15:11.058Z,4.53
2023-01-10T04:18:00.606Z,7.93
2023-01-10T04:20:49.649Z,9.85
2023-01-10T04:23:38.717Z,8.23
2023-01-10T04:26:26.054Z,7.22
2023-01-10T04:29:14.042Z,9.95
2023-01-10T04:32:02.107Z,7.47
2023-01-10T04:34:51.482Z,5.13
2023-01-10T04:37:39.493Z,6.43
2023-01-10T04:40:27.281Z,6.80
2023-01-10T04:43:14.776Z,6.97
2023-01-10T04:46:02.667Z,9.13
2023-01-10T04:48:50.451Z,7.97
2023-01-10T04:51:39.917Z,8.77
2023-01-10T04:54:27.726Z,9.68
2023-01-10T04:57:14.856Z,8.90
2023-01-10T05:00:02.478Z,8.38
2023-01-10T05:02:49.943Z,8.50
2023-01-10T05:05:37.558Z,13.00
2023-01-10T05:08:26.768Z,8.02
2023-01-10T05:11:14.715Z,8.63
2023-01-10T05:14:01.955Z,9.00
2023-01-10T05:16:49.645Z,8.23
2023-01-10T05:19:37.114Z,8.57
2023-01-10T05:22:24.334Z,12.60
2023-01-10T05:25:13.286Z,9.88
2023-01-10T05:28:01.129Z,9.00
2023-01-10T05:30:48.718Z,10.38
2023-01-10T05:33:36.127Z,6.60
2023-01-10T05:36:23.741Z,11.88
2023-01-10T05:39:11.310Z,9.70
2023-01-10T05:42:00.505Z,10.52
2023-01-10T05:44:47.750Z,13.30
2023-01-10T05:47:35.316Z,11.15
2023-01-10T05:50:22.870Z,13.55
2023-01-10T05:53:10.549Z,10.20
2023-01-10T05:56:00.066Z,12.80
2023-01-10T05:58:51.470Z,13.43
2023-01-10T06:01:41.538Z,10.35
2023-01-10T06:04:29.185Z,9.77
2023-01-10T06:07:16.757Z,15.27
2023-01-10T06:10:04.373Z,12.18
2023-01-10T06:12:51.859Z,17.20
2023-01-10T06:15:40.930Z,12.10
2023-01-10T06:18:28.541Z,8.23
2023-01-10T06:21:16.219Z,8.77
2023-01-10T06:24:03.501Z,11.02
2023-01-10T06:26:50.890Z,16.42
2023-01-10T06:29:38.504Z,18.77
2023-01-10T06:32:27.424Z,7.85
2023-01-10T06:35:15.135Z,9.43
2023-01-10T06:38:03.027Z,14.80
2023-01-10T06:40:52.527Z,18.17
2023-01-10T06:43:40.610Z,17.15
2023-01-10T06:46:28.002Z,13.32
2023-01-10T06:49:17.031Z,11.93
2023-01-10T06:52:05.206Z,15.43
2023-01-10T06:54:53.182Z,12.52
2023-01-10T06:57:40.591Z,14.57
2023-01-10T07:00:29.638Z,12.07
2023-01-10T07:03:17.143Z,7.95
2023-01-10T07:06:10.096Z,18.30
2023-01-10T07:08:57.764Z,7.22
2023-01-10T07:11:45.089Z,10.93
2023-01-10T07:14:32.750Z,10.15
2023-01-10T07:17:20.235Z,11.25
2023-01-10T07:20:08.683Z,15.75
2023-01-10T07:22:58.425Z,10.18
2023-01-10T07:25:45.928Z,21.80
2023-01-10T07:28:34.491Z,9.43
2023-01-10T07:31:23.750Z,11.57
2023-01-10T07:34:11.210Z,15.63
2023-01-10T07:36:58.870Z,15.07
2023-01-10T07:39:49.074Z,12.60
2023-01-10T07:42:37.264Z,14.43
2023-01-10T07:45:27.139Z,8.85
2023-01-10T07:48:14.706Z,14.05
2023-01-10T07:51:03.147Z,13.57
2023-01-10T07:53:50.727Z,11.32
2023-01-10T07:56:39.829Z,15.75
2023-01-10T07:59:27.049Z,21.40
2023-01-10T08:02:14.658Z,9.80
2023-01-10T08:05:02.086Z,15.27
2023-01-10T08:07:49.102Z,20.48
2023-01-10T08:10:37.893Z,15.27
2023-01-10T08:13:26.729Z,14.65
2023-01-10T08:16:15.326Z,17.80
2023-01-10T08:19:02.858Z,16.48
2023-01-10T08:21:50.344Z,20.38
2023-01-10T08:24:37.834Z,14.23
2023-01-10T08:27:25.344Z,13.38
2023-01-10T08:30:15.328Z,13.43
2023-01-10T08:33:03.239Z,14.98
2023-01-10T08:35:50.644Z,17.10
2023-01-10T08:38:37.931Z,15.95
2023-01-10T08:41:25.686Z,12.85
2023-01-10T08:44:15.496Z,11.55
2023-01-10T08:47:04.224Z,18.65
2023-01-10T08:49:51.665Z,14.95
2023-01-10T08:52:39.663Z,9.73
2023-01-10T08:55:28.120Z,19.50
2023-01-10T08:58:15.806Z,14.90
2023-01-10T09:01:05.905Z,17.83
2023-01-10T09:03:54.980Z,18.85
2023-01-10T09:06:42.672Z,25.00
2023-01-10T09:09:30.076Z,14.02
2023-01-10T09:12:35.043Z,11.73
2023-01-10T09:15:22.727Z,15.98
2023-01-10T09:18:14.434Z,14.60
2023-01-10T09:21:04.054Z,12.85
2023-01-10T09:23:51.399Z,14.35
2023-01-10T09:26:38.912Z,16.42
2023-01-10T09:29:26.230Z,21.67
2023-01-10T09:32:13.408Z,11.38
2023-01-10T09:35:01.027Z,14.90
2023-01-10T09:37:50.161Z,14.98
2023-01-10T09:40:52.263Z,13.30
2023-01-10T09:43:52.952Z,18.45
2023-01-10T09:46:51.407Z,12.07
2023-01-10T09:49:48.168Z,13.05
2023-01-10T09:52:40.947Z,14.57
2023-01-10T09:55:32.994Z,15.60
2023-01-10T09:58:22.076Z,12.07
2023-01-10T10:01:14.388Z,14.20
2023-01-10T10:04:09.282Z,14.73
2023-01-10T10:06:56.767Z,18.33
2023-01-10T10:09:44.449Z,16.05
2023-01-10T10:12:42.281Z,22.58
2023-01-10T10:15:33.355Z,17.35
2023-01-10T10:18:26.875Z,10.27
2023-01-10T10:21:17.514Z,12.25
2023-01-10T10:24:29.425Z,13.90
2023-01-10T10:27:23.720Z,15.18
2023-01-10T10:33:27.870Z,9.52
2023-01-10T10:36:21.336Z,13.55
2023-01-10T10:39:14.771Z,14.75
2023-01-10T10:42:03.514Z,10.13
2023-01-10T10:44:54.121Z,11.90
2023-01-10T10:47:50.060Z,9.43
2023-01-10T10:50:48.137Z,10.60
2023-01-10T10:53:36.309Z,14.85
2023-01-10T10:56:27.179Z,14.73
2023-01-10T10:59:19.564Z,19.05
2023-01-10T11:02:22.913Z,12.15
2023-01-10T11:05:18.793Z,14.27
2023-01-10T11:08:10.727Z,11.77
2023-01-10T11:11:00.419Z,12.00
2023-01-10T11:13:52.096Z,11.48
2023-01-10T11:16:41.368Z,10.57
2023-01-10T11:19:30.336Z,14.90
2023-01-10T11:22:19.510Z,15.38
2023-01-10T11:25:16.767Z,20.55
2023-01-10T11:28:06.250Z,13.77
2023-01-10T11:30:53.711Z,9.18
2023-01-10T11:33:43.106Z,7.60
2023-01-10T11:36:53.524Z,5.53
2023-01-10T11:39:42.366Z,8.75
2023-01-10T11:42:33.048Z,9.48
2023-01-10T11:45:27.078Z,16.77
2023-01-10T11:48:34.193Z,11.80
2023-01-10T11:51:31.287Z,10.35
2023-01-10T11:54:23.032Z,3.88
2023-01-10T11:57:19.181Z,15.02
2023-01-10T12:00:10.261Z,11.52
2023-01-10T12:02:58.416Z,7.85
2023-01-10T12:05:52.799Z,10.68
2023-01-10T12:08:42.487Z,9.10
2023-01-10T12:11:31.190Z,14.38
2023-01-10T12:14:21.610Z,11.90
2023-01-10T12:17:14.494Z,12.50
2023-01-10T12:20:04.039Z,7.68
2023-01-10T12:22:58.452Z,11.15
2023-01-10T12:25:47.355Z,6.43
2023-01-10T12:28:36.843Z,10.63
2023-01-10T12:31:25.780Z,11.68
2023-01-10T12:34:20.010Z,10.88
2023-01-10T12:40:03.338Z,16.65
2023-01-10T12:43:14.871Z,7.43
2023-01-10T12:46:23.775Z,9.75
2023-01-10T12:49:24.613Z,8.15
2023-01-10T12:52:25.755Z,9.27
2023-01-10T12:55:16.449Z,11.90
2023-01-10T12:58:06.503Z,9.45
2023-01-10T13:00:57.808Z,9.63
2023-01-10T13:03:50.290Z,9.02
2023-01-10T13:06:40.917Z,10.43
2023-01-10T13:09:29.254Z,6.95
2023-01-10T13:12:22.143Z,8.60
2023-01-10T13:15:18.470Z,11.35
2023-01-10T13:18:07.408Z,10.13
2023-01-10T13:21:05.321Z,8.38
2023-01-10T13:23:58.601Z,9.75
2023-01-10T13:26:54.659Z,9.13
2023-01-10T13:29:43.224Z,11.55
2023-01-10T13:32:34.648Z,8.68
2023-01-10T13:35:22.120Z,6.57
2023-01-10T13:38:19.808Z,14.10
2023-01-10T13:41:31.083Z,7.07
2023-01-10T13:44:23.869Z,13.65
2023-01-10T13:47:11.485Z,8.93
2023-01-10T13:49:58.646Z,8.25
2023-01-10T13:52:46.226Z,6.80
2023-01-10T13:55:53.829Z,9.63
2023-01-10T13:59:01.167Z,6.45
2023-01-10T14:02:10.783Z,10.50
2023-01-10T14:05:00.831Z,3.85
2023-01-10T14:07:50.419Z,5.40
2023-01-10T14:10:38.473Z,6.80
2023-01-10T14:13:25.647Z,7.70
2023-01-10T14:16:31.661Z,5.35
2023-01-10T14:19:27.883Z,5.88
2023-01-10T14:22:31.119Z,7.03
2023-01-10T14:25:21.988Z,5.78
2023-01-10T14:28:22.498Z,6.00
2023-01-10T14:31:18.444Z,7.32
2023-01-10T14:34:11.906Z,6.13
2023-01-10T14:37:02.199Z,7.22
2023-01-10T14:39:50.072Z,7.05
2023-01-10T14:42:38.556Z,9.63
2023-01-10T14:45:34.704Z,5.95
2023-01-10T14:48:28.344Z,9.80
2023-01-10T14:51:24.779Z,5.32
2023-01-10T14:54:15.328Z,7.38
2023-01-10T14:57:02.796Z,6.47
2023-01-10T14:59:51.508Z,5.32
2023-01-10T15:02:39.514Z,9.75
2023-01-10T15:05:28.858Z,6.40
2023-01-10T15:08:21.679Z,8.10
2023-01-10T15:11:13.436Z,7.57
2023-01-10T15:14:04.424Z,8.50
2023-01-10T15:16:53.981Z,2.97
2023-01-10T15:19:41.789Z,10.32
2023-01-10T15:22:31.426Z,7.65
2023-01-10T15:25:31.693Z,9.50
2023-01-10T15:28:20.034Z,6.55
2023-01-10T15:31:11.435Z,7.47
2023-01-10T15:33:59.563Z,9.75
2023-01-10T15:36:50.832Z,6.93
2023-01-10T15:39:41.679Z,4.45
2023-01-10T15:42:31.516Z,10.60
2023-01-10T15:45:31.304Z,8.43
2023-01-10T15:48:30.807Z,8.32
2023-01-10T15:51:28.567Z,10.15
2023-01-10T15:54:30.716Z,9.27
2023-01-10T15:57:29.708Z,7.82
2023-01-10T16:00:19.279Z,8.05
2023-01-10T16:03:19.420Z,6.20
2023-01-10T16:06:09.929Z,10.98
2023-01-10T16:08:59.512Z,7.38
2023-01-10T16:12:06.509Z,10.75
2023-01-10T16:14:53.791Z,8.57
2023-01-10T16:17:42.706Z,10.52
2023-01-10T16:20:31.430Z,12.23
2023-01-10T16:23:19.408Z,12.25
2023-01-10T16:26:10.123Z,7.18
2023-01-10T16:28:57.671Z,13.40
2023-01-10T16:31:45.606Z,7.70
2023-01-10T16:34:34.870Z,7.97
2023-01-10T16:37:22.090Z,5.47
2023-01-10T16:40:20.994Z,11.50
2023-01-10T16:43:19.371Z,8.55
2023-01-10T16:46:09.928Z,9.50
2023-01-10T16:48:57.290Z,6.53
2023-01-10T16:51:46.239Z,6.22
2023-01-10T16:54:36.401Z,10.60
2023-01-10T16:57:24.738Z,15.50
2023-01-10T17:00:13.514Z,6.57
2023-01-10T17:03:03.966Z,3.60
2023-01-10T17:05:52.100Z,6.95
2023-01-10T17:08:40.867Z,8.60
2023-01-10T17:11:30.972Z,18.15
2023-01-10T17:14:18.137Z,7.38
2023-01-10T17:17:06.255Z,6.00
2023-01-10T17:19:54.046Z,14.38
2023-01-10T17:22:41.095Z,6.70
2023-01-10T17:25:29.571Z,15.52
2023-01-10T17:28:19.475Z,9.93
2023-01-10T17:31:07.135Z,8.73
2023-01-10T17:33:54.601Z,6.75
2023-01-10T17:36:42.644Z,6.07
2023-01-10T17:39:30.455Z,8.80
2023-01-10T17:42:19.804Z,7.18
2023-01-10T17:45:08.033Z,4.45
2023-01-10T17:47:55.210Z,4.85
2023-01-10T17:50:43.445Z,7.45
2023-01-10T17:53:31.520Z,11.48
2023-01-10T17:56:18.858Z,12.52
2023-01-10T17:59:07.831Z,7.18
2023-01-10T18:01:55.497Z,4.25
2023-01-10T18:04:43.186Z,8.85
2023-01-10T18:07:30.612Z,7.00
2023-01-10T18:10:18.282Z,11.07
2023-01-10T18:13:05.818Z,8.88
2023-01-10T18:15:54.580Z,6.30
2023-01-10T18:18:41.765Z,7.40
2023-01-10T18:21:29.358Z,7.97
2023-01-10T18:24:16.895Z,7.82
2023-01-10T18:27:04.602Z,5.63
2023-01-10T18:29:52.952Z,4.80
2023-01-10T18:32:41.693Z,4.20
2023-01-10T18:35:30.280Z,14.93
2023-01-10T18:38:18.050Z,5.95
2023-01-10T18:41:05.678Z,6.70
2023-01-10T18:43:53.002Z,9.18
2023-01-10T18:46:40.610Z,8.95
2023-01-10T18:49:30.214Z,7.50
2023-01-10T18:52:17.781Z,5.68
2023-01-10T18:55:08.072Z,9.18
2023-01-10T18:57:56.019Z,6.70
2023-01-10T19:00:43.646Z,7.07
2023-01-10T19:03:30.953Z,5.88
2023-01-10T19:06:22.692Z,6.20
2023-01-10T19:09:10.010Z,6.57
2023-01-10T19:11:57.414Z,6.80
2023-01-10T19:14:45.071Z,7.13
2023-01-10T19:17:32.626Z,6.07
2023-01-10T19:20:20.357Z,3.47
2023-01-10T19:23:08.912Z,7.07
2023-01-10T19:25:56.403Z,8.18
2023-01-10T19:28:44.297Z,10.95
2023-01-10T19:31:34.521Z,6.70
2023-01-10T19:34:24.693Z,4.50
2023-01-10T19:37:14.459Z,3.88
2023-01-10T19:40:04.326Z,4.43
2023-01-10T19:42:52.003Z,6.88
2023-01-10T19:45:41.990Z,5.07
2023-01-10T19:48:29.460Z,5.03
2023-01-10T19:51:17.092Z,8.25
2023-01-10T19:54:05.660Z,4.53
2023-01-10T19:56:54.394Z,4.85
2023-01-10T19:59:42.550Z,4.20
2023-01-10T20:02:30.006Z,8.07
2023-01-10T20:05:17.794Z,5.35
2023-01-10T20:08:05.439Z,7.90
2023-01-10T20:10:52.831Z,6.13
2023-01-10T20:13:45.059Z,5.55
2023-01-10T20:16:32.463Z,6.15
2023-01-10T20:19:21.405Z,5.72
2023-01-10T20:22:08.672Z,3.80
2023-01-10T20:24:58.055Z,8.85
2023-01-10T20:27:46.853Z,7.70
2023-01-10T20:30:37.673Z,9.52
2023-01-10T20:33:26.828Z,4.43
2023-01-10T20:36:16.626Z,4.20
2023-01-10T20:39:04.458Z,8.85
2023-01-10T20:41:51.850Z,4.38
2023-01-10T20:44:40.249Z,6.65
2023-01-10T20:47:29.047Z,5.10
2023-01-10T20:50:16.763Z,3.35
2023-01-10T20:53:04.249Z,4.32
2023-01-10T20:55:59.724Z,3.35
2023-01-10T20:58:48.200Z,2.97
2023-01-10T21:01:36.127Z,4.65
2023-01-10T21:04:25.160Z,2.53
2023-01-10T21:07:12.826Z,4.90
2023-01-10T21:10:00.157Z,4.97
2023-01-10T21:12:47.532Z,6.35
2023-01-10T21:15:35.041Z,3.85
2023-01-10T21:18:24.815Z,5.28
2023-01-10T21:21:15.525Z,4.88
2023-01-10T21:24:02.843Z,5.63
2023-01-10T21:26:50.277Z,4.93
2023-01-10T21:29:37.490Z,4.28
2023-01-10T21:32:25.583Z,2.58
2023-01-10T21:35:13.106Z,4.35
2023-01-10T21:38:02.223Z,4.47
2023-01-10T21:40:49.950Z,4.97
2023-01-10T21:43:37.528Z,4.90
2023-01-10T21:46:24.767Z,3.15
2023-01-10T21:49:12.544Z,3.35
2023-01-10T21:52:00.231Z,3.95
2023-01-10T21:54:49.191Z,4.25
2023-01-10T21:57:39.350Z,3.38
2023-01-10T22:00:27.744Z,4.22
2023-01-10T22:03:15.115Z,2.33
2023-01-10T22:06:02.686Z,5.18
2023-01-10T22:08:51.538Z,3.40
2023-01-10T22:11:40.524Z,3.78
2023-01-10T22:14:28.235Z,2.90
2023-01-10T22:17:16.520Z,3.78
2023-01-10T22:20:03.816Z,2.20
2023-01-10T22:22:51.417Z,2.85
2023-01-10T22:25:39.042Z,3.78
2023-01-10T22:28:27.998Z,2.13
2023-01-10T22:31:15.711Z,4.68
2023-01-10T22:34:02.868Z,3.53
2023-01-10T22:36:50.107Z,2.88
2023-01-10T22:39:37.431Z,2.28
2023-01-10T22:42:27.171Z,4.47
2023-01-10T22:45:16.322Z,2.15
2023-01-10T22:48:03.916Z,3.10
2023-01-10T22:50:51.837Z,2.20
2023-01-10T22:53:39.003Z,2.38
2023-01-10T22:56:26.947Z,3.80
2023-01-10T22:59:14.770Z,3.85
2023-01-10T23:02:04.569Z,2.35
2023-01-10T23:04:51.887Z,3.65
2023-01-10T23:07:39.301Z,0.98
2023-01-10T23:10:30.708Z,3.17
2023-01-10T23:13:18.735Z,1.67
2023-01-10T23:16:08.193Z,2.13
2023-01-10T23:18:58.255Z,1.55
2023-01-10T23:21:45.741Z,1.60
2023-01-10T23:24:33.351Z,5.15
2023-01-10T23:27:20.864Z,2.90
2023-01-10T23:30:09.934Z,2.40
2023-01-10T23:32:57.646Z,2.95
2023-01-10T23:35:46.673Z,2.10
2023-01-10T23:38:34.389Z,3.72
2023-01-10T23:41:22.105Z,2.13
2023-01-10T23:44:10.304Z,2.63
2023-01-10T23:46:58.083Z,2.92
2023-01-10T23:49:45.504Z,2.70
2023-01-10T23:52:34.193Z,2.60
2023-01-10T23:55:21.789Z,2.20
2023-01-10T23:58:09.540Z,2.55
