createdAt,value
2018-03-20T00:00:14.944Z,962.48
2018-03-20T00:01:14.956Z,962.48
2018-03-20T00:02:14.991Z,962.46
2018-03-20T00:03:15.034Z,962.44
2018-03-20T00:04:15.068Z,962.48
2018-03-20T00:05:15.142Z,962.38
2018-03-20T00:06:15.152Z,962.43
2018-03-20T00:07:15.186Z,962.39
2018-03-20T00:08:15.227Z,962.38
2018-03-20T00:09:15.266Z,962.44
2018-03-20T00:10:15.345Z,962.45
2018-03-20T00:11:15.342Z,962.44
2018-03-20T00:12:15.381Z,962.48
2018-03-20T00:13:15.419Z,962.46
2018-03-20T00:14:15.461Z,962.44
2018-03-20T00:15:15.535Z,962.42
2018-03-20T00:16:15.540Z,962.43
2018-03-20T00:17:15.575Z,962.41
2018-03-20T00:18:15.613Z,962.48
2018-03-20T00:19:15.662Z,962.44
2018-03-20T00:20:15.726Z,962.46
2018-03-20T00:21:15.732Z,962.43
2018-03-20T00:22:15.771Z,962.47
2018-03-20T00:23:15.809Z,962.49
2018-03-20T00:24:15.846Z,962.48
2018-03-20T00:25:15.910Z,962.48
2018-03-20T00:26:15.926Z,962.48
2018-03-20T00:27:15.965Z,962.45
2018-03-20T00:28:16.003Z,962.45
2018-03-20T00:29:16.042Z,962.46
2018-03-20T00:30:16.112Z,962.44
2018-03-20T00:31:16.121Z,962.50
2018-03-20T00:32:16.161Z,962.47
2018-03-20T00:33:16.203Z,962.50
2018-03-20T00:34:16.236Z,962.51
2018-03-20T00:35:16.308Z,962.52
2018-03-20T00:36:16.313Z,962.52
2018-03-20T00:37:16.352Z,962.54
2018-03-20T00:38:16.392Z,962.51
2018-03-20T00:39:16.430Z,962.56
2018-03-20T00:40:16.810Z,962.53
2018-03-20T00:41:16.506Z,962.56
2018-03-20T00:42:16.549Z,962.51
2018-03-20T00:43:16.589Z,962.62
2018-03-20T00:44:16.624Z,962.59
2018-03-20T00:45:16.662Z,962.60
2018-03-20T00:46:16.725Z,962.58
2018-03-20T00:47:16.774Z,962.57
2018-03-20T00:48:16.780Z,962.60
2018-03-20T00:49:16.818Z,962.60
2018-03-20T00:50:16.856Z,962.59
2018-03-20T00:51:16.940Z,962.63
2018-03-20T00:52:16.966Z,962.67
2018-03-20T00:53:16.974Z,962.64
2018-03-20T00:54:17.013Z,962.63
2018-03-20T00:55:17.050Z,962.63
2018-03-20T00:56:17.090Z,962.61
2018-03-20T00:57:17.172Z,962.64
2018-03-20T00:58:17.168Z,962.68
2018-03-20T00:59:17.206Z,962.64
2018-03-20T01:00:17.245Z,962.64
2018-03-20T01:01:17.284Z,962.67
2018-03-20T01:02:17.356Z,962.66
2018-03-20T01:03:17.362Z,962.67
2018-03-20T01:04:17.404Z,962.65
2018-03-20T01:05:17.440Z,962.65
2018-03-20T01:06:17.479Z,962.68
2018-03-20T01:07:17.549Z,962.65
2018-03-20T01:08:17.556Z,962.65
2018-03-20T01:09:17.595Z,962.59
2018-03-20T01:10:17.636Z,962.64
2018-03-20T01:11:17.672Z,962.65
2018-03-20T01:12:17.758Z,962.67
2018-03-20T01:13:17.749Z,962.67
2018-03-20T01:14:17.798Z,962.63
2018-03-20T01:15:17.825Z,962.64
2018-03-20T01:16:17.874Z,962.65
2018-03-20T01:17:18.457Z,962.60
2018-03-20T01:18:17.943Z,962.64
2018-03-20T01:19:17.982Z,962.65
2018-03-20T01:20:18.023Z,962.65
2018-03-20T01:21:18.061Z,962.62
2018-03-20T01:22:18.123Z,962.63
2018-03-20T01:23:18.137Z,962.65
2018-03-20T01:24:18.200Z,962.64
2018-03-20T01:25:18.232Z,962.63
2018-03-20T01:26:18.264Z,962.60
2018-03-20T01:27:18.294Z,962.62
2018-03-20T01:28:18.354Z,962.61
2018-03-20T01:29:18.410Z,962.63
2018-03-20T01:30:18.409Z,962.65
2018-03-20T01:31:18.450Z,962.67
2018-03-20T01:32:18.489Z,962.63
2018-03-20T01:33:18.527Z,962.64
2018-03-20T01:34:18.586Z,962.59
2018-03-20T01:35:18.601Z,962.61
2018-03-20T01:36:18.640Z,962.60
2018-03-20T01:37:18.685Z,962.64
2018-03-20T01:38:18.717Z,962.61
2018-03-20T01:39:18.781Z,962.58
2018-03-20T01:40:18.817Z,962.58
2018-03-20T01:41:18.836Z,962.59
2018-03-20T01:42:18.874Z,962.56
2018-03-20T01:43:18.912Z,962.56
2018-03-20T01:44:18.948Z,962.52
2018-03-20T01:45:19.034Z,962.52
2018-03-20T01:46:19.031Z,962.56
2018-03-20T01:47:19.064Z,962.57
2018-03-20T01:48:19.109Z,962.53
2018-03-20T01:49:19.143Z,962.53
2018-03-20T01:50:19.219Z,962.55
2018-03-20T01:51:19.220Z,962.56
2018-03-20T01:52:19.261Z,962.53
2018-03-20T01:53:19.302Z,962.54
2018-03-20T01:54:19.337Z,962.55
2018-03-20T01:55:19.411Z,962.62
2018-03-20T01:56:19.412Z,962.60
2018-03-20T01:57:19.453Z,962.54
2018-03-20T01:58:19.496Z,962.55
2018-03-20T01:59:19.531Z,962.54
2018-03-20T02:00:19.591Z,962.57
2018-03-20T02:01:19.630Z,962.53
2018-03-20T02:02:19.646Z,962.53
2018-03-20T02:03:19.684Z,962.51
2018-03-20T02:04:19.723Z,962.55
2018-03-20T02:05:19.763Z,962.56
2018-03-20T02:06:19.824Z,962.54
2018-03-20T02:07:19.840Z,962.52
2018-03-20T02:08:19.879Z,962.55
2018-03-20T02:09:19.920Z,962.53
2018-03-20T02:10:19.959Z,962.53
2018-03-20T02:11:20.028Z,962.50
2018-03-20T02:12:20.032Z,962.53
2018-03-20T02:13:20.071Z,962.51
2018-03-20T02:14:20.114Z,962.53
2018-03-20T02:15:20.145Z,962.48
2018-03-20T02:16:20.227Z,962.52
2018-03-20T02:17:20.226Z,962.51
2018-03-20T02:18:20.266Z,962.49
2018-03-20T02:19:20.300Z,962.53
2018-03-20T02:20:20.341Z,962.51
2018-03-20T02:21:20.418Z,962.52
2018-03-20T02:22:20.423Z,962.48
2018-03-20T02:23:20.457Z,962.51
2018-03-20T02:24:20.502Z,962.48
2018-03-20T02:25:20.537Z,962.51
2018-03-20T02:26:20.605Z,962.51
2018-03-20T02:27:20.611Z,962.56
2018-03-20T02:28:20.649Z,962.52
2018-03-20T02:29:20.688Z,962.51
2018-03-20T02:30:20.729Z,962.57
2018-03-20T02:31:20.809Z,962.56
2018-03-20T02:32:20.805Z,962.60
2018-03-20T02:33:20.851Z,962.59
2018-03-20T02:34:20.882Z,962.58
2018-03-20T02:35:20.928Z,962.61
2018-03-20T02:36:20.993Z,962.55
2018-03-20T02:37:20.999Z,962.63
2018-03-20T02:38:21.038Z,962.58
2018-03-20T02:39:21.076Z,962.62
2018-03-20T02:40:21.114Z,962.63
2018-03-20T02:41:21.186Z,962.62
2018-03-20T02:42:21.194Z,962.64
2018-03-20T02:43:21.231Z,962.64
2018-03-20T02:44:21.269Z,962.71
2018-03-20T02:45:21.318Z,962.67
2018-03-20T02:46:21.385Z,962.66
2018-03-20T02:47:21.388Z,962.68
2018-03-20T02:48:21.426Z,962.65
2018-03-20T02:49:21.463Z,962.64
2018-03-20T02:50:21.501Z,962.66
2018-03-20T02:51:21.577Z,962.66
2018-03-20T02:52:21.583Z,962.69
2018-03-20T02:53:21.618Z,962.70
2018-03-20T02:54:21.680Z,962.74
2018-03-20T02:55:21.698Z,962.73
2018-03-20T02:56:21.767Z,962.74
2018-03-20T02:57:21.772Z,962.79
2018-03-20T02:58:21.810Z,962.73
2018-03-20T02:59:21.849Z,962.76
2018-03-20T03:00:21.888Z,962.75
2018-03-20T03:01:21.959Z,962.77
2018-03-20T03:02:21.966Z,962.78
2018-03-20T03:03:22.006Z,962.75
2018-03-20T03:04:22.043Z,962.79
2018-03-20T03:05:22.079Z,962.77
2018-03-20T03:06:22.161Z,962.79
2018-03-20T03:07:22.157Z,962.80
2018-03-20T03:08:22.197Z,962.76
2018-03-20T03:09:22.243Z,962.78
2018-03-20T03:10:22.276Z,962.80
2018-03-20T03:11:22.334Z,962.80
2018-03-20T03:12:22.397Z,962.79
2018-03-20T03:13:22.415Z,962.83
2018-03-20T03:14:22.428Z,962.84
2018-03-20T03:15:22.468Z,962.80
2018-03-20T03:16:22.505Z,962.81
2018-03-20T03:17:22.553Z,962.80
2018-03-20T03:18:22.613Z,962.81
2018-03-20T03:19:22.621Z,962.80
2018-03-20T03:20:22.658Z,962.84
2018-03-20T03:21:22.698Z,962.79
2018-03-20T03:22:22.735Z,962.83
2018-03-20T03:23:22.808Z,962.87
2018-03-20T03:24:22.812Z,962.86
2018-03-20T03:25:22.851Z,962.89
2018-03-20T03:26:22.898Z,962.91
2018-03-20T03:27:22.929Z,962.94
2018-03-20T03:28:22.989Z,962.90
2018-03-20T03:29:23.004Z,962.94
2018-03-20T03:30:23.067Z,962.96
2018-03-20T03:31:23.080Z,962.96
2018-03-20T03:32:23.121Z,963.02
2018-03-20T03:33:23.163Z,962.98
2018-03-20T03:34:23.222Z,963.00
2018-03-20T03:35:23.260Z,963.01
2018-03-20T03:36:23.275Z,963.02
2018-03-20T03:37:23.311Z,963.06
2018-03-20T03:38:23.351Z,963.06
2018-03-20T03:39:23.412Z,963.12
2018-03-20T03:40:23.429Z,963.05
2018-03-20T03:41:23.466Z,963.11
2018-03-20T03:42:23.529Z,963.04
2018-03-20T03:43:23.544Z,963.10
2018-03-20T03:44:23.584Z,963.10
2018-03-20T03:45:23.636Z,963.11
2018-03-20T03:46:23.786Z,963.11
2018-03-20T03:47:23.696Z,963.10
2018-03-20T03:48:23.737Z,963.16
2018-03-20T03:49:24.436Z,963.14
2018-03-20T03:50:23.812Z,963.15
2018-03-20T03:51:23.873Z,963.16
2018-03-20T03:52:23.934Z,963.20
2018-03-20T03:53:23.927Z,963.19
2018-03-20T03:54:23.965Z,963.21
2018-03-20T03:55:24.005Z,963.17
2018-03-20T03:56:24.044Z,963.20
2018-03-20T03:57:24.113Z,963.23
2018-03-20T03:58:24.118Z,963.24
2018-03-20T03:59:24.156Z,963.24
2018-03-20T04:00:24.194Z,963.26
2018-03-20T04:01:24.290Z,963.32
2018-03-20T04:02:24.305Z,963.29
2018-03-20T04:03:24.309Z,963.34
2018-03-20T04:04:24.348Z,963.31
2018-03-20T04:05:24.396Z,963.37
2018-03-20T04:06:24.428Z,963.33
2018-03-20T04:07:24.493Z,963.38
2018-03-20T04:08:25.231Z,963.39
2018-03-20T04:09:24.540Z,963.40
2018-03-20T04:10:24.579Z,963.37
2018-03-20T04:11:24.617Z,963.45
2018-03-20T04:12:24.681Z,963.43
2018-03-20T04:13:24.692Z,963.43
2018-03-20T04:14:24.761Z,963.47
2018-03-20T04:15:24.781Z,963.49
2018-03-20T04:16:24.812Z,963.49
2018-03-20T04:17:24.855Z,963.53
2018-03-20T04:18:24.887Z,963.51
2018-03-20T04:19:24.959Z,963.50
2018-03-20T04:20:24.963Z,963.57
2018-03-20T04:21:25.001Z,963.58
2018-03-20T04:22:25.041Z,963.59
2018-03-20T04:23:25.076Z,963.58
2018-03-20T04:24:25.162Z,963.62
2018-03-20T04:25:25.155Z,963.65
2018-03-20T04:26:25.193Z,963.62
2018-03-20T04:27:25.231Z,963.66
2018-03-20T04:28:25.273Z,963.65
2018-03-20T04:29:25.338Z,963.61
2018-03-20T04:30:25.348Z,963.63
2018-03-20T04:31:25.382Z,963.64
2018-03-20T04:32:25.423Z,963.66
2018-03-20T04:33:25.462Z,963.67
2018-03-20T04:34:25.531Z,963.71
2018-03-20T04:35:25.538Z,963.75
2018-03-20T04:36:25.576Z,963.69
2018-03-20T04:37:25.615Z,963.71
2018-03-20T04:38:25.654Z,963.71
2018-03-20T04:39:25.731Z,963.76
2018-03-20T04:40:25.729Z,963.72
2018-03-20T04:41:25.768Z,963.71
2018-03-20T04:42:25.807Z,963.74
2018-03-20T04:43:25.843Z,963.79
2018-03-20T04:44:25.905Z,963.77
2018-03-20T04:45:25.952Z,963.80
2018-03-20T04:46:25.959Z,963.82
2018-03-20T04:47:25.997Z,963.78
2018-03-20T04:48:26.037Z,963.83
2018-03-20T04:49:26.076Z,963.82
2018-03-20T04:50:26.135Z,963.82
2018-03-20T04:51:26.152Z,963.87
2018-03-20T04:52:26.193Z,963.83
2018-03-20T04:53:26.228Z,963.84
2018-03-20T04:54:26.266Z,963.89
2018-03-20T04:55:26.327Z,963.89
2018-03-20T04:56:26.363Z,963.90
2018-03-20T04:57:26.382Z,963.87
2018-03-20T04:58:26.419Z,963.87
2018-03-20T04:59:26.457Z,963.87
2018-03-20T05:00:26.496Z,963.87
2018-03-20T05:01:26.557Z,963.90
2018-03-20T05:02:26.572Z,963.91
2018-03-20T05:03:26.610Z,963.95
2018-03-20T05:04:26.649Z,963.93
2018-03-20T05:05:26.686Z,963.91
2018-03-20T05:06:26.754Z,963.90
2018-03-20T05:07:26.764Z,963.94
2018-03-20T05:08:26.800Z,963.88
2018-03-20T05:09:26.840Z,963.89
2018-03-20T05:10:26.877Z,963.86
2018-03-20T05:11:26.941Z,963.97
2018-03-20T05:12:26.977Z,963.92
2018-03-20T05:13:26.993Z,963.82
2018-03-20T05:14:27.038Z,963.92
2018-03-20T05:15:27.072Z,963.91
2018-03-20T05:16:27.108Z,963.88
2018-03-20T05:17:27.170Z,963.91
2018-03-20T05:18:27.255Z,963.95
2018-03-20T05:19:27.223Z,963.99
2018-03-20T05:20:27.262Z,964.02
2018-03-20T05:21:27.301Z,964.04
2018-03-20T05:22:27.337Z,964.04
2018-03-20T05:23:27.398Z,964.08
2018-03-20T05:24:27.413Z,964.14
2018-03-20T05:25:27.454Z,964.15
2018-03-20T05:26:27.493Z,964.18
2018-03-20T05:27:27.528Z,964.19
2018-03-20T05:28:27.600Z,964.24
2018-03-20T05:29:27.612Z,964.29
2018-03-20T05:30:27.643Z,964.23
2018-03-20T05:31:27.680Z,964.24
2018-03-20T05:32:27.726Z,964.32
2018-03-20T05:33:27.787Z,964.26
2018-03-20T05:34:27.799Z,964.32
2018-03-20T05:35:27.833Z,964.34
2018-03-20T05:36:27.871Z,964.31
2018-03-20T05:37:27.911Z,964.29
2018-03-20T05:38:28.006Z,964.33
2018-03-20T05:39:27.984Z,964.31
2018-03-20T05:40:28.021Z,964.37
2018-03-20T05:41:28.060Z,964.31
2018-03-20T05:42:28.104Z,964.39
2018-03-20T05:43:28.160Z,964.40
2018-03-20T05:44:28.174Z,964.46
2018-03-20T05:45:28.242Z,964.44
2018-03-20T05:46:28.253Z,964.48
2018-03-20T05:47:28.290Z,964.49
2018-03-20T05:48:28.332Z,964.56
2018-03-20T05:49:28.396Z,964.53
2018-03-20T05:50:28.428Z,964.54
2018-03-20T05:51:28.443Z,964.61
2018-03-20T05:52:28.481Z,964.59
2018-03-20T05:53:28.520Z,964.62
2018-03-20T05:54:28.580Z,964.65
2018-03-20T05:55:28.619Z,964.62
2018-03-20T05:56:28.635Z,964.63
2018-03-20T05:57:28.673Z,964.65
2018-03-20T05:58:28.710Z,964.66
2018-03-20T05:59:28.771Z,964.64
2018-03-20T06:00:28.788Z,964.63
2018-03-20T06:01:28.849Z,964.66
2018-03-20T06:02:28.866Z,964.66
2018-03-20T06:03:28.901Z,964.72
2018-03-20T06:04:28.938Z,964.68
2018-03-20T06:05:28.978Z,964.67
2018-03-20T06:06:29.038Z,964.67
2018-03-20T06:07:29.054Z,964.72
2018-03-20T06:08:29.091Z,964.73
2018-03-20T06:09:29.131Z,964.74
2018-03-20T06:10:29.168Z,964.75
2018-03-20T06:11:29.241Z,964.75
2018-03-20T06:12:29.246Z,964.75
2018-03-20T06:13:29.285Z,964.73
2018-03-20T06:14:29.324Z,964.78
2018-03-20T06:15:29.364Z,964.78
2018-03-20T06:16:29.443Z,964.76
2018-03-20T06:17:29.447Z,964.77
2018-03-20T06:18:29.477Z,964.82
2018-03-20T06:19:29.513Z,964.80
2018-03-20T06:20:29.553Z,964.84
2018-03-20T06:21:29.624Z,964.81
2018-03-20T06:22:29.630Z,964.87
2018-03-20T06:23:29.668Z,964.88
2018-03-20T06:24:29.706Z,964.91
2018-03-20T06:25:29.744Z,964.96
2018-03-20T06:26:29.818Z,964.93
2018-03-20T06:27:29.823Z,964.95
2018-03-20T06:28:29.863Z,964.98
2018-03-20T06:29:29.898Z,965.00
2018-03-20T06:30:29.940Z,965.02
2018-03-20T06:31:29.997Z,965.04
2018-03-20T06:32:30.013Z,965.01
2018-03-20T06:33:30.052Z,965.03
2018-03-20T06:34:30.112Z,965.09
2018-03-20T06:35:30.129Z,965.00
2018-03-20T06:36:30.171Z,965.07
2018-03-20T06:37:30.230Z,965.04
2018-03-20T06:38:30.332Z,965.04
2018-03-20T06:39:30.284Z,965.05
2018-03-20T06:40:30.324Z,965.11
2018-03-20T06:41:30.362Z,965.18
2018-03-20T06:42:30.424Z,965.19
2018-03-20T06:43:30.442Z,965.18
2018-03-20T06:44:30.475Z,965.18
2018-03-20T06:45:30.539Z,965.17
2018-03-20T06:46:30.578Z,965.16
2018-03-20T06:47:30.593Z,965.18
2018-03-20T06:48:30.653Z,965.15
2018-03-20T06:49:30.669Z,965.19
2018-03-20T06:50:30.716Z,965.23
2018-03-20T06:51:30.745Z,965.22
2018-03-20T06:52:30.786Z,965.26
2018-03-20T06:53:30.847Z,965.28
2018-03-20T06:54:30.866Z,965.28
2018-03-20T06:55:30.902Z,965.27
2018-03-20T06:56:30.943Z,965.30
2018-03-20T06:57:31.003Z,965.30
2018-03-20T06:58:31.020Z,965.33
2018-03-20T06:59:31.099Z,965.29
2018-03-20T07:00:31.100Z,965.31
2018-03-20T07:01:31.136Z,965.31
2018-03-20T07:02:31.198Z,965.36
2018-03-20T07:03:31.243Z,965.35
2018-03-20T07:04:32.207Z,965.39
2018-03-20T07:05:31.293Z,965.45
2018-03-20T07:06:31.333Z,965.43
2018-03-20T07:07:31.371Z,965.47
2018-03-20T07:08:31.446Z,965.47
2018-03-20T07:09:31.455Z,965.48
2018-03-20T07:10:31.488Z,965.47
2018-03-20T07:11:31.526Z,965.54
2018-03-20T07:12:31.569Z,965.57
2018-03-20T07:13:31.632Z,965.58
2018-03-20T07:14:31.669Z,965.57
2018-03-20T07:15:31.688Z,965.58
2018-03-20T07:16:31.725Z,965.59
2018-03-20T07:17:31.765Z,965.62
2018-03-20T07:18:31.814Z,965.61
2018-03-20T07:19:31.884Z,965.60
2018-03-20T07:20:31.882Z,965.62
2018-03-20T07:21:31.922Z,965.66
2018-03-20T07:22:31.966Z,965.65
2018-03-20T07:23:32.001Z,965.67
2018-03-20T07:24:32.079Z,965.65
2018-03-20T07:25:32.103Z,965.66
2018-03-20T07:26:32.122Z,965.68
2018-03-20T07:27:32.159Z,965.70
2018-03-20T07:28:32.245Z,965.71
2018-03-20T07:29:32.238Z,965.75
2018-03-20T07:30:32.312Z,965.74
2018-03-20T07:31:32.318Z,965.76
2018-03-20T07:32:32.359Z,965.75
2018-03-20T07:33:32.401Z,965.79
2018-03-20T07:34:32.483Z,965.77
2018-03-20T07:35:32.501Z,965.79
2018-03-20T07:36:32.517Z,965.79
2018-03-20T07:37:32.556Z,965.83
2018-03-20T07:38:32.596Z,965.84
2018-03-20T07:39:32.635Z,965.85
2018-03-20T07:40:32.710Z,965.90
2018-03-20T07:41:32.713Z,965.89
2018-03-20T07:42:32.756Z,965.87
2018-03-20T07:43:32.793Z,965.95
2018-03-20T07:44:32.837Z,965.90
2018-03-20T07:45:32.906Z,965.94
2018-03-20T07:46:32.919Z,965.98
2018-03-20T07:47:32.954Z,965.99
2018-03-20T07:48:32.993Z,966.04
2018-03-20T07:49:33.035Z,966.05
2018-03-20T07:50:33.100Z,966.08
2018-03-20T07:51:33.158Z,966.06
2018-03-20T07:52:33.157Z,966.08
2018-03-20T07:53:33.204Z,966.06
2018-03-20T07:54:33.233Z,966.10
2018-03-20T07:55:33.271Z,966.10
2018-03-20T07:56:33.344Z,966.11
2018-03-20T07:57:33.353Z,966.18
2018-03-20T07:58:33.397Z,966.17
2018-03-20T07:59:33.432Z,966.18
2018-03-20T08:00:33.476Z,966.16
2018-03-20T08:01:33.566Z,966.18
2018-03-20T08:02:33.557Z,966.23
2018-03-20T08:03:33.595Z,966.23
2018-03-20T08:04:33.647Z,966.22
2018-03-20T08:05:33.676Z,966.21
2018-03-20T08:06:33.744Z,966.23
2018-03-20T08:07:33.794Z,966.26
2018-03-20T08:08:33.795Z,966.24
2018-03-20T08:09:33.838Z,966.28
2018-03-20T08:10:33.881Z,966.24
2018-03-20T08:11:33.919Z,966.33
2018-03-20T08:12:33.982Z,966.34
2018-03-20T08:13:33.999Z,966.33
2018-03-20T08:14:34.038Z,966.33
2018-03-20T08:15:34.082Z,966.37
2018-03-20T08:16:34.120Z,966.37
2018-03-20T08:17:34.191Z,966.38
2018-03-20T08:18:34.202Z,966.44
2018-03-20T08:19:34.242Z,966.38
2018-03-20T08:20:34.285Z,966.46
2018-03-20T08:21:34.320Z,966.45
2018-03-20T08:22:34.386Z,966.40
2018-03-20T08:23:34.442Z,966.50
2018-03-20T08:24:34.440Z,966.56
2018-03-20T08:25:34.483Z,966.52
2018-03-20T08:26:34.524Z,966.56
2018-03-20T08:27:34.564Z,966.54
2018-03-20T08:28:34.653Z,966.57
2018-03-20T08:29:34.666Z,966.57
2018-03-20T08:30:34.688Z,966.54
2018-03-20T08:31:34.725Z,966.50
2018-03-20T08:32:34.764Z,966.53
2018-03-20T08:33:34.805Z,966.51
2018-03-20T08:34:34.879Z,966.56
2018-03-20T08:35:34.886Z,966.49
2018-03-20T08:36:34.925Z,966.53
2018-03-20T08:37:34.966Z,966.59
2018-03-20T08:38:35.008Z,966.53
2018-03-20T08:39:35.087Z,966.54
2018-03-20T08:40:35.089Z,966.63
2018-03-20T08:41:35.130Z,966.62
2018-03-20T08:42:35.174Z,966.61
2018-03-20T08:43:35.211Z,966.64
2018-03-20T08:44:35.276Z,966.62
2018-03-20T08:45:35.291Z,966.69
2018-03-20T08:46:35.358Z,966.69
2018-03-20T08:47:35.374Z,966.69
2018-03-20T08:48:35.416Z,966.70
2018-03-20T08:49:35.456Z,966.67
2018-03-20T08:50:35.496Z,966.71
2018-03-20T08:51:35.735Z,966.71
2018-03-20T08:52:35.583Z,966.71
2018-03-20T08:53:36.195Z,966.77
2018-03-20T08:54:35.662Z,966.73
2018-03-20T08:55:35.710Z,966.74
2018-03-20T08:56:35.779Z,966.71
2018-03-20T08:57:35.786Z,966.69
2018-03-20T08:58:35.828Z,966.75
2018-03-20T08:59:35.864Z,966.69
2018-03-20T09:00:35.914Z,966.73
2018-03-20T09:01:35.969Z,966.77
2018-03-20T09:02:47.658Z,966.75
2018-03-20T09:03:36.032Z,966.75
2018-03-20T09:04:36.071Z,966.76
2018-03-20T09:05:36.132Z,966.77
2018-03-20T09:06:36.184Z,966.81
2018-03-20T09:07:36.228Z,966.86
2018-03-20T09:08:36.242Z,966.90
2018-03-20T09:09:36.280Z,966.85
2018-03-20T09:10:36.323Z,966.91
2018-03-20T09:11:36.366Z,966.89
2018-03-20T09:12:36.466Z,966.95
2018-03-20T09:13:36.452Z,966.96
2018-03-20T09:14:36.496Z,966.97
2018-03-20T09:15:36.536Z,966.98
2018-03-20T09:16:36.586Z,967.01
2018-03-20T09:17:36.656Z,966.96
2018-03-20T09:18:36.667Z,966.97
2018-03-20T09:19:36.707Z,966.89
2018-03-20T09:20:36.754Z,966.98
2018-03-20T09:21:36.797Z,966.94
2018-03-20T09:22:36.874Z,966.93
2018-03-20T09:23:36.911Z,966.97
2018-03-20T09:24:36.930Z,966.96
2018-03-20T09:25:36.975Z,967.00
2018-03-20T09:26:37.020Z,967.01
2018-03-20T09:27:37.063Z,966.94
2018-03-20T09:28:37.136Z,966.95
2018-03-20T09:29:37.179Z,967.01
2018-03-20T09:30:37.197Z,967.02
2018-03-20T09:31:37.240Z,967.03
2018-03-20T09:32:37.285Z,967.06
2018-03-20T09:33:37.352Z,967.03
2018-03-20T09:34:37.407Z,967.05
2018-03-20T09:35:37.526Z,967.12
2018-03-20T09:36:37.465Z,967.10
2018-03-20T09:37:37.514Z,967.09
2018-03-20T09:38:37.563Z,967.11
2018-03-20T09:39:37.602Z,967.15
2018-03-20T09:40:37.686Z,967.12
2018-03-20T09:41:37.694Z,967.14
2018-03-20T09:42:37.742Z,967.17
2018-03-20T09:43:37.783Z,967.17
2018-03-20T09:44:37.828Z,967.19
2018-03-20T09:45:37.898Z,967.19
2018-03-20T09:46:37.924Z,967.15
2018-03-20T09:47:37.967Z,967.17
2018-03-20T09:48:38.012Z,967.26
2018-03-20T09:49:38.056Z,967.22
2018-03-20T09:50:38.125Z,967.23
2018-03-20T09:51:38.174Z,967.20
2018-03-20T09:52:38.190Z,967.25
2018-03-20T09:53:38.237Z,967.19
2018-03-20T09:54:38.283Z,967.26
2018-03-20T09:55:38.324Z,967.25
2018-03-20T09:56:38.398Z,967.19
2018-03-20T09:57:38.413Z,967.21
2018-03-20T09:58:38.460Z,967.18
2018-03-20T09:59:38.502Z,967.21
2018-03-20T10:00:38.547Z,967.21
2018-03-20T10:01:38.626Z,967.19
2018-03-20T10:02:38.635Z,967.16
2018-03-20T10:03:38.681Z,967.16
2018-03-20T10:04:38.724Z,967.19
2018-03-20T10:05:38.767Z,967.19
2018-03-20T10:06:38.834Z,967.17
2018-03-20T10:07:38.855Z,967.20
2018-03-20T10:08:38.909Z,967.22
2018-03-20T10:09:38.944Z,967.20
2018-03-20T10:10:38.993Z,967.26
2018-03-20T10:11:39.054Z,967.24
2018-03-20T10:12:39.099Z,967.26
2018-03-20T10:13:39.129Z,967.26
2018-03-20T10:14:39.166Z,967.31
2018-03-20T10:15:39.215Z,967.28
2018-03-20T10:16:39.253Z,967.30
2018-03-20T10:17:39.337Z,967.31
2018-03-20T10:18:39.341Z,967.30
2018-03-20T10:19:39.386Z,967.32
2018-03-20T10:20:39.432Z,967.32
2018-03-20T10:21:39.474Z,967.34
2018-03-20T10:22:39.548Z,967.29
2018-03-20T10:23:39.598Z,967.26
2018-03-20T10:24:39.611Z,967.28
2018-03-20T10:25:39.653Z,967.30
2018-03-20T10:26:39.697Z,967.25
2018-03-20T10:27:39.762Z,967.32
2018-03-20T10:28:39.812Z,967.26
2018-03-20T10:29:39.829Z,967.31
2018-03-20T10:30:39.889Z,967.30
2018-03-20T10:31:39.915Z,967.35
2018-03-20T10:32:39.996Z,967.41
2018-03-20T10:33:39.998Z,967.38
2018-03-20T10:34:40.044Z,967.41
2018-03-20T10:35:40.086Z,967.40
2018-03-20T10:36:40.126Z,967.48
2018-03-20T10:37:40.203Z,967.46
2018-03-20T10:38:40.213Z,967.47
2018-03-20T10:39:40.259Z,967.44
2018-03-20T10:40:40.317Z,967.46
2018-03-20T10:41:40.345Z,967.49
2018-03-20T10:42:40.418Z,967.48
2018-03-20T10:43:40.428Z,967.48
2018-03-20T10:44:40.472Z,967.48
2018-03-20T10:45:40.518Z,967.51
2018-03-20T10:46:40.555Z,967.51
2018-03-20T10:47:40.635Z,967.48
2018-03-20T10:48:40.641Z,967.52
2018-03-20T10:49:40.680Z,967.47
2018-03-20T10:50:40.744Z,967.46
2018-03-20T10:51:40.765Z,967.48
2018-03-20T10:52:40.841Z,967.50
2018-03-20T10:53:40.849Z,967.42
2018-03-20T10:54:40.894Z,967.39
2018-03-20T10:55:40.935Z,967.42
2018-03-20T10:56:40.981Z,967.40
2018-03-20T10:57:41.069Z,967.41
2018-03-20T10:58:41.064Z,967.39
2018-03-20T10:59:41.125Z,967.43
2018-03-20T11:00:41.146Z,967.41
2018-03-20T11:01:41.189Z,967.42
2018-03-20T11:02:41.256Z,967.45
2018-03-20T11:03:41.275Z,967.42
2018-03-20T11:04:41.315Z,967.45
2018-03-20T11:05:41.360Z,967.39
2018-03-20T11:06:41.402Z,967.49
2018-03-20T11:07:41.466Z,967.48
2018-03-20T11:08:41.515Z,967.55
2018-03-20T11:09:41.527Z,967.49
2018-03-20T11:10:41.572Z,967.53
2018-03-20T11:11:41.614Z,967.52
2018-03-20T11:12:41.654Z,967.55
2018-03-20T11:13:41.729Z,967.56
2018-03-20T11:14:41.741Z,967.53
2018-03-20T11:15:41.789Z,967.53
2018-03-20T11:16:41.827Z,967.55
2018-03-20T11:17:41.866Z,967.57
2018-03-20T11:18:41.940Z,967.56
2018-03-20T11:19:41.955Z,967.61
2018-03-20T11:20:41.997Z,967.63
2018-03-20T11:21:42.038Z,967.60
2018-03-20T11:22:42.083Z,967.64
2018-03-20T11:23:42.164Z,967.62
2018-03-20T11:24:42.204Z,967.67
2018-03-20T11:25:42.208Z,967.62
2018-03-20T11:26:42.255Z,967.66
2018-03-20T11:27:42.296Z,967.64
2018-03-20T11:28:42.362Z,967.66
2018-03-20T11:29:42.411Z,967.64
2018-03-20T11:30:42.423Z,967.69
2018-03-20T11:31:42.473Z,967.66
2018-03-20T11:32:43.235Z,967.69
2018-03-20T11:33:42.551Z,967.69
2018-03-20T11:34:42.619Z,967.72
2018-03-20T11:35:42.638Z,967.71
2018-03-20T11:36:42.715Z,967.73
2018-03-20T11:37:42.725Z,967.78
2018-03-20T11:38:42.770Z,967.80
2018-03-20T11:39:42.815Z,967.89
2018-03-20T11:40:42.881Z,967.86
2018-03-20T11:41:42.905Z,967.87
2018-03-20T11:42:42.950Z,967.86
2018-03-20T11:43:42.991Z,967.83
2018-03-20T11:44:43.038Z,967.86
2018-03-20T11:45:43.109Z,967.89
2018-03-20T11:46:43.126Z,967.89
2018-03-20T11:47:43.169Z,967.87
2018-03-20T11:48:43.215Z,967.88
2018-03-20T11:49:43.257Z,967.89
2018-03-20T11:50:43.330Z,967.87
2018-03-20T11:51:43.342Z,967.86
2018-03-20T11:52:43.388Z,967.81
2018-03-20T11:53:43.431Z,967.86
2018-03-20T11:54:43.477Z,967.84
2018-03-20T11:55:43.544Z,967.85
2018-03-20T11:56:43.561Z,967.86
2018-03-20T11:57:43.607Z,967.88
2018-03-20T11:58:43.677Z,967.91
2018-03-20T11:59:43.699Z,967.89
2018-03-20T12:00:43.740Z,967.89
2018-03-20T12:01:43.814Z,967.89
2018-03-20T12:02:43.831Z,967.85
2018-03-20T12:03:43.898Z,967.84
2018-03-20T12:04:43.915Z,967.86
2018-03-20T12:05:43.962Z,967.86
2018-03-20T12:06:44.005Z,967.81
2018-03-20T12:07:44.057Z,967.84
2018-03-20T12:08:44.116Z,967.84
2018-03-20T12:09:44.138Z,967.83
2018-03-20T12:10:44.183Z,967.85
2018-03-20T12:11:44.224Z,967.85
2018-03-20T12:12:44.311Z,967.80
2018-03-20T12:13:44.314Z,967.85
2018-03-20T12:14:44.358Z,967.88
2018-03-20T12:15:44.402Z,967.84
2018-03-20T12:16:44.448Z,967.87
2018-03-20T12:17:44.526Z,967.91
2018-03-20T12:18:44.534Z,967.93
2018-03-20T12:19:44.579Z,967.94
2018-03-20T12:20:44.625Z,967.98
2018-03-20T12:21:44.666Z,968.01
2018-03-20T12:22:44.741Z,967.95
2018-03-20T12:23:44.758Z,967.97
2018-03-20T12:24:44.797Z,967.97
2018-03-20T12:25:44.840Z,967.95
2018-03-20T12:26:44.884Z,967.99
2018-03-20T12:27:44.952Z,967.96
2018-03-20T12:28:44.997Z,967.95