createdAt,value
2018-07-26T00:00:13.835Z,99.90
2018-07-26T00:02:42.570Z,99.90
2018-07-26T00:05:11.212Z,99.90
2018-07-26T00:07:39.918Z,99.90
2018-07-26T00:10:09.356Z,99.90
2018-07-26T00:12:38.162Z,99.90
2018-07-26T00:15:07.996Z,99.90
2018-07-26T00:17:36.826Z,99.90
2018-07-26T00:20:06.146Z,99.90
2018-07-26T00:22:34.871Z,99.90
2018-07-26T00:25:03.537Z,99.90
2018-07-26T00:27:32.270Z,99.90
2018-07-26T00:30:00.954Z,99.90
2018-07-26T00:32:29.608Z,99.90
2018-07-26T00:34:59.033Z,99.90
2018-07-26T00:37:27.673Z,99.90
2018-07-26T00:39:56.301Z,99.90
2018-07-26T00:42:24.997Z,99.90
2018-07-26T00:44:53.703Z,99.90
2018-07-26T00:47:22.339Z,99.90
2018-07-26T00:49:51.148Z,99.90
2018-07-26T00:52:20.947Z,99.90
2018-07-26T00:54:49.628Z,99.90
2018-07-26T00:57:18.355Z,99.90
2018-07-26T00:59:47.061Z,99.90
2018-07-26T01:02:15.813Z,99.90
2018-07-26T01:04:44.411Z,99.90
2018-07-26T01:07:13.136Z,99.90
2018-07-26T01:12:10.126Z,99.90
2018-07-26T01:14:39.068Z,99.90
2018-07-26T01:17:07.732Z,99.90
2018-07-26T01:19:36.515Z,99.90
2018-07-26T01:22:05.493Z,99.90
2018-07-26T01:24:34.296Z,99.90
2018-07-26T01:27:03.442Z,99.90
2018-07-26T01:29:32.114Z,99.90
2018-07-26T01:32:00.736Z,99.90
2018-07-26T01:34:30.036Z,99.90
2018-07-26T01:36:58.741Z,99.90
2018-07-26T01:39:32.496Z,99.90
2018-07-26T01:42:01.314Z,99.90
2018-07-26T01:44:29.959Z,99.90
2018-07-26T01:49:27.202Z,99.90
2018-07-26T01:51:55.838Z,99.90
2018-07-26T01:54:24.460Z,99.90
2018-07-26T01:56:53.133Z,99.90
2018-07-26T01:59:21.779Z,99.90
2018-07-26T02:01:53.894Z,99.90
2018-07-26T02:04:22.532Z,99.90
2018-07-26T02:06:51.230Z,99.90
2018-07-26T02:09:20.989Z,99.90
2018-07-26T02:11:49.550Z,99.90
2018-07-26T02:14:23.456Z,99.90
2018-07-26T02:16:52.093Z,99.90
2018-07-26T02:19:20.766Z,99.90
2018-07-26T02:21:49.480Z,99.90
2018-07-26T02:24:18.277Z,99.90
2018-07-26T02:26:46.921Z,99.90
2018-07-26T02:31:44.049Z,99.90
2018-07-26T02:34:13.318Z,99.90
2018-07-26T02:36:42.063Z,99.90
2018-07-26T02:39:11.690Z,99.90
2018-07-26T02:41:41.347Z,99.90
2018-07-26T02:44:11.048Z,99.90
2018-07-26T02:46:39.747Z,99.90
2018-07-26T02:49:08.448Z,99.90
2018-07-26T02:51:37.218Z,99.90
2018-07-26T02:54:06.154Z,99.90
2018-07-26T02:56:35.920Z,99.90
2018-07-26T02:59:04.709Z,99.90
2018-07-26T03:01:33.398Z,99.90
2018-07-26T03:04:01.987Z,99.90
2018-07-26T03:06:30.698Z,99.90
2018-07-26T03:08:59.416Z,99.90
2018-07-26T03:11:28.068Z,99.90
2018-07-26T03:13:56.681Z,99.90
2018-07-26T03:16:25.327Z,99.90
2018-07-26T03:18:54.009Z,99.90
2018-07-26T03:21:22.664Z,99.90
2018-07-26T03:23:51.361Z,99.90
2018-07-26T03:26:20.060Z,99.90
2018-07-26T03:28:49.741Z,99.90
2018-07-26T03:31:18.528Z,99.90
2018-07-26T03:33:47.216Z,99.90
2018-07-26T03:36:15.920Z,99.90
2018-07-26T03:38:45.600Z,99.90
2018-07-26T03:41:14.414Z,99.90
2018-07-26T03:46:12.097Z,99.90
2018-07-26T03:48:40.815Z,99.90
2018-07-26T03:51:09.644Z,99.90
2018-07-26T03:53:38.370Z,99.90
2018-07-26T03:56:06.996Z,99.90
2018-07-26T03:58:35.780Z,99.90
2018-07-26T04:01:04.452Z,99.90
2018-07-26T04:03:33.175Z,99.90
2018-07-26T04:06:01.859Z,99.90
2018-07-26T04:08:31.100Z,99.90
2018-07-26T04:11:00.886Z,99.90
2018-07-26T04:13:29.516Z,99.90
2018-07-26T04:15:58.156Z,99.90
2018-07-26T04:18:26.860Z,99.90
2018-07-26T04:20:55.615Z,99.90
2018-07-26T04:23:24.391Z,99.90
2018-07-26T04:25:53.072Z,99.90
2018-07-26T04:28:21.904Z,99.90
2018-07-26T04:30:51.368Z,99.90
2018-07-26T04:33:20.060Z,99.90
2018-07-26T04:35:49.736Z,99.90
2018-07-26T04:38:19.353Z,99.90
2018-07-26T04:40:48.163Z,99.90
2018-07-26T04:43:16.919Z,99.90
2018-07-26T04:45:45.551Z,99.90
2018-07-26T04:50:43.313Z,99.90
2018-07-26T04:53:11.958Z,99.90
2018-07-26T04:55:40.618Z,99.90
2018-07-26T04:58:09.343Z,99.90
2018-07-26T05:00:38.027Z,99.60
2018-07-26T05:03:06.837Z,99.60
2018-07-26T05:05:35.552Z,99.00
2018-07-26T05:08:04.259Z,99.30
2018-07-26T05:10:32.934Z,98.10
2018-07-26T05:13:01.591Z,98.20
2018-07-26T05:15:30.894Z,97.10
2018-07-26T05:18:01.523Z,96.00
2018-07-26T05:20:30.911Z,95.60
2018-07-26T05:22:59.607Z,95.00
2018-07-26T05:25:28.253Z,94.60
2018-07-26T05:27:56.982Z,97.90
2018-07-26T05:30:25.641Z,96.20
2018-07-26T05:32:54.450Z,96.10
2018-07-26T05:35:23.186Z,97.40
2018-07-26T05:37:51.886Z,99.90
2018-07-26T05:40:20.652Z,99.80
2018-07-26T05:42:50.150Z,99.90
2018-07-26T05:45:18.921Z,99.90
2018-07-26T05:47:47.664Z,99.90
2018-07-26T05:50:17.498Z,99.90
2018-07-26T05:52:46.282Z,99.90
2018-07-26T05:55:16.018Z,99.90
2018-07-26T05:57:44.712Z,99.90
2018-07-26T06:00:14.455Z,99.90
2018-07-26T06:02:47.505Z,99.90
2018-07-26T06:05:22.309Z,99.90
2018-07-26T06:08:02.636Z,99.90
2018-07-26T06:10:38.286Z,99.90
2018-07-26T06:13:11.428Z,99.90
2018-07-26T06:15:52.912Z,99.90
2018-07-26T06:18:22.328Z,99.90
2018-07-26T06:20:55.723Z,99.90
2018-07-26T06:23:31.187Z,99.90
2018-07-26T06:26:00.703Z,99.90
2018-07-26T06:28:34.486Z,99.90
2018-07-26T06:31:04.326Z,99.90
2018-07-26T06:33:38.701Z,99.90
2018-07-26T06:36:10.037Z,99.90
2018-07-26T06:38:38.834Z,99.90
2018-07-26T06:41:07.616Z,99.90
2018-07-26T06:43:36.259Z,99.90
2018-07-26T06:46:04.983Z,99.90
2018-07-26T06:48:35.711Z,98.30
2018-07-26T06:51:04.484Z,96.60
2018-07-26T06:53:33.216Z,97.40
2018-07-26T06:56:01.862Z,98.50
2018-07-26T06:58:30.535Z,96.20
2018-07-26T07:00:59.209Z,95.60
2018-07-26T07:03:28.873Z,96.30
2018-07-26T07:05:57.661Z,96.70
2018-07-26T07:08:27.537Z,96.80
2018-07-26T07:10:56.330Z,96.60
2018-07-26T07:13:25.219Z,98.20
2018-07-26T07:15:53.968Z,97.10
2018-07-26T07:18:23.724Z,96.60
2018-07-26T07:20:52.471Z,97.20
2018-07-26T07:23:21.197Z,99.80
2018-07-26T07:25:50.557Z,99.90
2018-07-26T07:28:19.258Z,99.90
2018-07-26T07:30:47.994Z,99.90
2018-07-26T07:33:16.839Z,99.90
2018-07-26T07:35:45.492Z,99.90
2018-07-26T07:38:14.272Z,99.90
2018-07-26T07:40:42.921Z,99.90
2018-07-26T07:43:11.697Z,99.90
2018-07-26T07:45:40.419Z,99.90
2018-07-26T07:48:09.163Z,99.90
2018-07-26T07:50:37.840Z,99.90
2018-07-26T07:53:06.704Z,99.90
2018-07-26T07:55:35.348Z,99.90
2018-07-26T07:58:04.186Z,99.90
2018-07-26T08:00:32.906Z,99.90
2018-07-26T08:03:01.571Z,99.80
2018-07-26T08:05:30.229Z,99.90
2018-07-26T08:07:59.695Z,99.90
2018-07-26T08:10:28.332Z,99.90
2018-07-26T08:12:57.013Z,99.00
2018-07-26T08:15:25.782Z,98.90
2018-07-26T08:17:54.500Z,99.40
2018-07-26T08:20:23.246Z,99.00
2018-07-26T08:22:51.907Z,99.10
2018-07-26T08:25:21.594Z,99.90
2018-07-26T08:27:50.917Z,97.60
2018-07-26T08:30:19.577Z,96.90
2018-07-26T08:32:48.501Z,97.00
2018-07-26T08:35:17.179Z,99.10
2018-07-26T08:37:45.885Z,99.90
2018-07-26T08:40:14.680Z,97.40
2018-07-26T08:42:44.406Z,96.80
2018-07-26T08:45:13.156Z,97.50
2018-07-26T08:47:42.045Z,95.50
2018-07-26T08:50:10.861Z,99.10
2018-07-26T08:52:39.614Z,98.40
2018-07-26T08:55:08.358Z,99.10
2018-07-26T08:57:37.058Z,99.90
2018-07-26T09:00:06.428Z,96.50
2018-07-26T09:02:36.145Z,96.40
2018-07-26T09:05:06.705Z,97.20
2018-07-26T09:07:35.854Z,93.70
2018-07-26T09:10:04.729Z,94.30
2018-07-26T09:12:34.455Z,94.90
2018-07-26T09:15:03.530Z,92.40
2018-07-26T09:17:32.144Z,93.40
2018-07-26T09:20:00.988Z,91.80
2018-07-26T09:22:29.724Z,90.60
2018-07-26T09:24:58.549Z,91.20
2018-07-26T09:27:27.215Z,91.80
2018-07-26T09:29:57.180Z,90.50
2018-07-26T09:32:25.915Z,90.50
2018-07-26T09:34:58.507Z,88.60
2018-07-26T09:37:27.247Z,86.50
2018-07-26T09:39:55.954Z,86.20
2018-07-26T09:42:27.060Z,86.10
2018-07-26T09:44:55.821Z,83.50
2018-07-26T09:47:25.600Z,84.10
2018-07-26T09:49:54.359Z,85.60
2018-07-26T09:52:23.057Z,78.40
2018-07-26T09:54:51.926Z,80.00
2018-07-26T09:57:20.676Z,76.50
2018-07-26T09:59:49.499Z,79.00
2018-07-26T10:02:18.185Z,75.10
2018-07-26T10:04:46.874Z,73.60
2018-07-26T10:07:16.277Z,75.60
2018-07-26T10:09:44.908Z,73.70
2018-07-26T10:12:13.783Z,72.40
2018-07-26T10:14:42.636Z,72.60
2018-07-26T10:17:14.430Z,74.80
2018-07-26T10:19:43.127Z,74.10
2018-07-26T10:22:12.755Z,71.70
2018-07-26T10:24:42.505Z,70.20
2018-07-26T10:27:11.163Z,72.10
2018-07-26T10:29:39.929Z,71.50
2018-07-26T10:32:08.648Z,74.30
2018-07-26T10:34:38.417Z,70.50
2018-07-26T10:37:07.142Z,74.10
2018-07-26T10:39:35.862Z,76.60
2018-07-26T10:42:04.628Z,72.60
2018-07-26T10:44:33.396Z,71.30
2018-07-26T10:47:02.068Z,73.00
2018-07-26T10:49:31.772Z,74.80
2018-07-26T10:52:00.508Z,73.30
2018-07-26T10:54:30.281Z,73.50
2018-07-26T10:56:59.985Z,72.90
2018-07-26T10:59:28.756Z,71.80
2018-07-26T11:01:57.530Z,71.80
2018-07-26T11:04:26.218Z,72.80
2018-07-26T11:06:54.906Z,73.80
2018-07-26T11:09:23.673Z,75.30
2018-07-26T11:11:52.351Z,73.10
2018-07-26T11:14:21.137Z,71.70
2018-07-26T11:16:49.862Z,69.70
2018-07-26T11:19:18.620Z,72.20
2018-07-26T11:21:47.276Z,71.80
2018-07-26T11:24:16.112Z,72.70
2018-07-26T11:26:44.790Z,70.70
2018-07-26T11:29:13.580Z,67.60
2018-07-26T11:31:42.292Z,66.50
2018-07-26T11:34:11.035Z,67.50
2018-07-26T11:36:39.701Z,65.40
2018-07-26T11:39:10.157Z,70.20
2018-07-26T11:41:39.951Z,68.00
2018-07-26T11:44:08.828Z,66.10
2018-07-26T11:48:50.146Z,67.10
2018-07-26T11:51:19.014Z,61.90
2018-07-26T11:53:47.707Z,64.30
2018-07-26T11:56:16.487Z,65.20
2018-07-26T11:58:46.044Z,63.60
2018-07-26T12:01:15.226Z,67.50
2018-07-26T12:03:43.922Z,61.90
2018-07-26T12:06:12.694Z,67.80
2018-07-26T12:08:41.386Z,64.50
2018-07-26T12:11:10.187Z,62.30
2018-07-26T12:13:39.885Z,65.40
2018-07-26T12:16:08.610Z,60.40
2018-07-26T12:18:38.423Z,61.50
2018-07-26T12:21:07.179Z,64.00
2018-07-26T12:23:35.931Z,60.90
2018-07-26T12:26:04.719Z,59.80
2018-07-26T12:28:33.451Z,59.30
2018-07-26T12:31:02.195Z,60.40
2018-07-26T12:33:31.001Z,58.00
2018-07-26T12:36:00.671Z,60.20
2018-07-26T12:38:29.443Z,60.20
2018-07-26T12:40:58.131Z,58.60
2018-07-26T12:43:26.922Z,61.30
2018-07-26T12:45:55.723Z,56.20
2018-07-26T12:48:24.609Z,60.00
2018-07-26T12:50:53.340Z,61.60
2018-07-26T12:53:22.108Z,57.50
2018-07-26T12:55:50.875Z,58.50
2018-07-26T12:58:19.692Z,55.20
2018-07-26T13:00:48.417Z,61.20
2018-07-26T13:03:17.166Z,57.80
2018-07-26T13:05:45.941Z,55.20
2018-07-26T13:08:14.720Z,57.60
2018-07-26T13:10:44.418Z,57.00
2018-07-26T13:13:13.178Z,60.60
2018-07-26T13:15:41.884Z,60.50
2018-07-26T13:18:10.631Z,59.60
2018-07-26T13:20:39.414Z,60.00
2018-07-26T13:23:08.078Z,58.90
2018-07-26T13:25:37.025Z,56.20
2018-07-26T13:28:05.762Z,57.30
2018-07-26T13:30:34.635Z,59.10
2018-07-26T13:33:10.670Z,58.10
2018-07-26T13:35:39.372Z,59.70
2018-07-26T13:38:08.122Z,56.60
2018-07-26T13:40:36.993Z,55.30
2018-07-26T13:43:05.805Z,61.50
2018-07-26T13:45:34.673Z,58.40
2018-07-26T13:48:03.492Z,57.80
2018-07-26T13:50:32.261Z,60.20
2018-07-26T13:53:01.006Z,63.00
2018-07-26T13:55:29.771Z,57.20
2018-07-26T13:57:59.572Z,57.30
2018-07-26T14:00:28.265Z,56.60
2018-07-26T14:02:58.372Z,58.30
2018-07-26T14:05:27.062Z,58.50
2018-07-26T14:07:55.853Z,59.20
2018-07-26T14:10:25.274Z,60.20
2018-07-26T14:12:53.978Z,56.40
2018-07-26T14:15:22.669Z,58.30
2018-07-26T14:17:51.456Z,55.30
2018-07-26T14:20:20.141Z,58.00
2018-07-26T14:22:49.987Z,57.40
2018-07-26T14:25:18.706Z,57.70
2018-07-26T14:27:47.486Z,58.80
2018-07-26T14:30:16.894Z,59.70
2018-07-26T14:32:45.582Z,55.20
2018-07-26T14:35:15.363Z,59.40
2018-07-26T14:37:44.767Z,55.30
2018-07-26T14:40:13.511Z,58.10
2018-07-26T14:42:42.243Z,56.70
2018-07-26T14:45:10.984Z,56.90
2018-07-26T14:47:40.232Z,57.90
2018-07-26T14:50:08.901Z,57.20
2018-07-26T14:52:37.621Z,59.20
2018-07-26T14:55:06.307Z,59.20
2018-07-26T14:57:36.049Z,58.60
2018-07-26T15:00:05.476Z,56.90
2018-07-26T15:02:34.473Z,60.00
2018-07-26T15:05:04.183Z,61.00
2018-07-26T15:07:33.595Z,62.70
2018-07-26T15:10:03.226Z,58.30
2018-07-26T15:15:01.014Z,58.60
2018-07-26T15:17:29.834Z,58.10
2018-07-26T15:19:58.558Z,56.60
2018-07-26T15:22:30.367Z,60.60
2018-07-26T15:24:58.981Z,56.60
2018-07-26T15:27:27.747Z,61.80
2018-07-26T15:32:24.894Z,59.10
2018-07-26T15:34:53.768Z,55.40
2018-07-26T15:37:22.538Z,60.30
2018-07-26T15:39:51.259Z,56.60
2018-07-26T15:42:20.123Z,55.20
2018-07-26T15:44:48.891Z,55.30
2018-07-26T15:47:17.630Z,60.10
2018-07-26T15:49:46.409Z,62.40
2018-07-26T15:52:15.101Z,60.80
2018-07-26T15:54:43.770Z,63.90
2018-07-26T15:57:12.554Z,65.30
2018-07-26T15:59:41.316Z,64.70
2018-07-26T16:02:10.305Z,66.70
2018-07-26T16:04:38.963Z,66.00
2018-07-26T16:07:07.828Z,70.10
2018-07-26T16:09:36.467Z,62.70
2018-07-26T16:12:05.294Z,61.70
2018-07-26T16:14:33.992Z,61.80
2018-07-26T16:17:03.728Z,60.10
2018-07-26T16:19:32.433Z,61.10
2018-07-26T16:22:01.304Z,60.70
2018-07-26T16:24:30.221Z,58.70
2018-07-26T16:26:58.891Z,60.10
2018-07-26T16:31:55.867Z,59.00
2018-07-26T16:36:52.822Z,59.20
2018-07-26T16:39:22.792Z,62.70
2018-07-26T16:41:51.513Z,61.40
2018-07-26T16:44:20.332Z,61.20
2018-07-26T16:46:49.036Z,64.20
2018-07-26T16:49:17.811Z,62.60
2018-07-26T16:51:46.937Z,63.90
2018-07-26T16:54:16.701Z,63.80
2018-07-26T16:56:45.414Z,65.90
2018-07-26T16:59:14.326Z,67.80
2018-07-26T17:01:43.013Z,67.00
2018-07-26T17:04:12.826Z,64.30
2018-07-26T17:06:41.575Z,64.20
2018-07-26T17:09:11.192Z,64.50
2018-07-26T17:11:40.981Z,64.30
2018-07-26T17:14:09.803Z,63.40
2018-07-26T17:16:38.547Z,62.50
2018-07-26T17:19:07.358Z,64.30
2018-07-26T17:21:36.061Z,67.40
2018-07-26T17:24:04.960Z,65.00
2018-07-26T17:26:33.638Z,65.90
2018-07-26T17:29:02.453Z,65.30
2018-07-26T17:31:31.094Z,65.00
2018-07-26T17:33:59.888Z,66.10
2018-07-26T17:36:28.626Z,65.30
2018-07-26T17:38:57.399Z,63.80
2018-07-26T17:41:26.114Z,64.20
2018-07-26T17:43:54.984Z,64.10
2018-07-26T17:46:23.721Z,65.90
2018-07-26T17:48:55.831Z,65.80
2018-07-26T17:51:24.601Z,66.50
2018-07-26T17:53:53.799Z,66.80
2018-07-26T17:58:50.920Z,66.50
2018-07-26T18:01:19.564Z,66.30
2018-07-26T18:03:48.365Z,67.60
2018-07-26T18:06:17.242Z,68.20
2018-07-26T18:08:45.987Z,68.20
2018-07-26T18:11:14.709Z,68.30
2018-07-26T18:13:43.704Z,68.20
2018-07-26T18:16:12.384Z,69.30
2018-07-26T18:18:41.074Z,69.50
2018-07-26T18:21:09.869Z,68.40
2018-07-26T18:23:40.208Z,69.10
2018-07-26T18:26:08.948Z,71.00
2018-07-26T18:28:37.656Z,71.90
2018-07-26T18:31:06.403Z,72.20
2018-07-26T18:33:35.110Z,72.00
2018-07-26T18:36:03.808Z,73.20
2018-07-26T18:38:32.421Z,74.60
2018-07-26T18:41:01.122Z,74.40
2018-07-26T18:43:29.951Z,74.20
2018-07-26T18:45:58.598Z,74.90
2018-07-26T18:48:28.049Z,75.00
2018-07-26T18:50:56.845Z,76.70
2018-07-26T18:53:26.610Z,76.40
2018-07-26T18:55:55.454Z,76.60
2018-07-26T18:58:25.153Z,76.50
2018-07-26T19:00:53.960Z,79.10
2018-07-26T19:03:22.740Z,80.00
2018-07-26T19:05:51.534Z,80.30
2018-07-26T19:08:20.308Z,82.20
2018-07-26T19:10:48.961Z,82.10
2018-07-26T19:13:17.686Z,82.30
2018-07-26T19:15:46.441Z,83.10
2018-07-26T19:18:15.171Z,82.30
2018-07-26T19:20:43.882Z,83.40
2018-07-26T19:23:12.660Z,81.60
2018-07-26T19:25:41.400Z,81.80
2018-07-26T19:28:10.188Z,81.70
2018-07-26T19:30:38.907Z,83.00
2018-07-26T19:33:09.203Z,84.90
2018-07-26T19:35:37.944Z,87.20
2018-07-26T19:38:06.601Z,90.20
2018-07-26T19:40:35.336Z,90.00
2018-07-26T19:43:04.135Z,89.80
2018-07-26T19:45:32.829Z,90.30
2018-07-26T19:48:01.498Z,90.40
2018-07-26T19:50:30.335Z,90.70
2018-07-26T19:52:58.963Z,90.30
2018-07-26T19:55:27.774Z,91.90
2018-07-26T19:57:56.538Z,91.10
2018-07-26T20:00:25.346Z,91.70
2018-07-26T20:02:54.020Z,92.30
2018-07-26T20:05:22.731Z,92.10
2018-07-26T20:07:51.615Z,92.80
2018-07-26T20:10:20.413Z,92.50
2018-07-26T20:12:49.167Z,92.50
2018-07-26T20:15:17.900Z,92.50
2018-07-26T20:17:46.674Z,91.10
2018-07-26T20:20:15.470Z,90.50
2018-07-26T20:22:44.146Z,90.80
2018-07-26T20:25:13.923Z,89.80
2018-07-26T20:27:43.664Z,90.20
2018-07-26T20:30:12.438Z,87.00
2018-07-26T20:32:42.204Z,88.20
2018-07-26T20:35:11.009Z,90.70
2018-07-26T20:37:39.833Z,90.60
2018-07-26T20:40:09.881Z,91.10
2018-07-26T20:42:38.645Z,90.60
2018-07-26T20:45:09.118Z,90.10
2018-07-26T20:47:37.984Z,91.10
2018-07-26T20:50:07.904Z,91.10
2018-07-26T20:52:38.383Z,92.30
2018-07-26T20:55:07.115Z,92.90
2018-07-26T20:57:35.879Z,92.40
2018-07-26T21:00:09.035Z,92.50
2018-07-26T21:02:37.791Z,92.80
2018-07-26T21:05:06.452Z,93.30
2018-07-26T21:07:37.274Z,94.20
2018-07-26T21:10:06.948Z,94.30
2018-07-26T21:12:35.693Z,94.30
2018-07-26T21:15:05.135Z,94.80
2018-07-26T21:17:33.959Z,95.40
2018-07-26T21:20:02.712Z,94.40
2018-07-26T21:22:31.445Z,94.90
2018-07-26T21:25:00.123Z,96.70
2018-07-26T21:27:28.849Z,95.70
2018-07-26T21:29:57.614Z,95.90
2018-07-26T21:32:26.875Z,95.30
2018-07-26T21:34:55.571Z,96.00
2018-07-26T21:37:24.321Z,96.40
2018-07-26T21:39:53.055Z,97.60
2018-07-26T21:42:21.794Z,97.60
2018-07-26T21:44:52.198Z,97.30
2018-07-26T21:47:20.968Z,97.00
2018-07-26T21:49:49.648Z,96.60
2018-07-26T21:52:18.413Z,97.00
2018-07-26T21:54:47.125Z,97.40
2018-07-26T21:57:15.836Z,97.80
2018-07-26T21:59:44.526Z,97.90
2018-07-26T22:02:14.934Z,96.90
2018-07-26T22:04:45.784Z,96.70
2018-07-26T22:07:14.478Z,97.60
2018-07-26T22:09:43.372Z,97.70
2018-07-26T22:12:12.083Z,97.90
2018-07-26T22:14:40.828Z,98.10
2018-07-26T22:17:09.675Z,98.90
2018-07-26T22:19:38.403Z,98.90
2018-07-26T22:22:07.500Z,99.30
2018-07-26T22:24:36.844Z,99.20
2018-07-26T22:27:07.952Z,99.90
2018-07-26T22:29:37.789Z,99.30
2018-07-26T22:32:07.569Z,99.00
2018-07-26T22:34:36.403Z,99.20
2018-07-26T22:37:06.352Z,99.00
2018-07-26T22:39:36.060Z,98.60
2018-07-26T22:42:04.821Z,98.60
2018-07-26T22:44:33.500Z,98.00
2018-07-26T22:47:02.178Z,97.20
2018-07-26T22:49:30.859Z,96.30
2018-07-26T22:51:59.781Z,96.10
2018-07-26T22:54:28.533Z,96.30
2018-07-26T22:56:57.307Z,96.10
2018-07-26T22:59:26.023Z,96.40
2018-07-26T23:01:54.771Z,97.20
2018-07-26T23:04:23.434Z,97.10
2018-07-26T23:06:53.412Z,97.10
2018-07-26T23:09:22.100Z,97.10
2018-07-26T23:11:50.912Z,97.10
2018-07-26T23:14:19.635Z,98.30
2018-07-26T23:16:48.420Z,98.10
2018-07-26T23:19:17.157Z,98.30
2018-07-26T23:21:45.911Z,98.50
2018-07-26T23:24:14.574Z,99.00
2018-07-26T23:26:43.326Z,99.00
2018-07-26T23:29:13.528Z,98.70
2018-07-26T23:31:42.182Z,98.60
2018-07-26T23:34:10.967Z,98.70
2018-07-26T23:36:39.773Z,98.80
2018-07-26T23:39:10.377Z,99.20
2018-07-26T23:41:39.297Z,99.70
2018-07-26T23:44:08.465Z,99.40
2018-07-26T23:46:37.437Z,99.70
2018-07-26T23:49:06.072Z,99.60
2018-07-26T23:51:34.794Z,99.70
2018-07-26T23:54:03.498Z,99.60
2018-07-26T23:56:35.276Z,99.60
2018-07-26T23:59:04.015Z,99.90
