createdAt,value
2019-01-14T00:02:12.523Z,94.70
2019-01-14T00:04:55.634Z,94.10
2019-01-14T00:07:37.288Z,94.50
2019-01-14T00:10:21.855Z,93.90
2019-01-14T00:13:03.886Z,93.80
2019-01-14T00:15:46.807Z,93.80
2019-01-14T00:18:28.241Z,93.60
2019-01-14T00:21:09.942Z,93.80
2019-01-14T00:23:52.166Z,93.50
2019-01-14T00:26:34.171Z,93.40
2019-01-14T00:29:15.525Z,93.40
2019-01-14T00:31:57.051Z,93.60
2019-01-14T00:37:24.723Z,93.60
2019-01-14T00:40:06.001Z,93.50
2019-01-14T00:42:45.975Z,93.50
2019-01-14T00:45:27.666Z,93.50
2019-01-14T00:48:08.719Z,93.60
2019-01-14T00:50:51.982Z,93.70
2019-01-14T00:53:33.841Z,93.60
2019-01-14T00:56:15.248Z,93.60
2019-01-14T00:58:56.699Z,93.70
2019-01-14T01:01:38.436Z,93.70
2019-01-14T01:04:19.689Z,93.60
2019-01-14T01:09:45.277Z,93.90
2019-01-14T01:12:26.831Z,94.00
2019-01-14T01:15:09.390Z,93.90
2019-01-14T01:17:50.654Z,93.90
2019-01-14T01:20:31.979Z,94.00
2019-01-14T01:23:13.350Z,93.90
2019-01-14T01:25:54.242Z,94.00
2019-01-14T01:28:35.707Z,94.10
2019-01-14T01:31:18.229Z,94.00
2019-01-14T01:33:59.746Z,94.40
2019-01-14T01:36:41.361Z,94.00
2019-01-14T01:42:01.142Z,94.00
2019-01-14T01:44:43.016Z,94.00
2019-01-14T01:47:24.511Z,93.80
2019-01-14T01:50:05.655Z,93.90
2019-01-14T01:52:35.125Z,94.00
2019-01-14T01:55:23.670Z,93.80
2019-01-14T01:58:12.181Z,93.90
2019-01-14T02:00:55.045Z,93.90
2019-01-14T02:06:20.387Z,93.90
2019-01-14T02:08:49.871Z,94.00
2019-01-14T02:11:38.645Z,94.00
2019-01-14T02:14:27.730Z,94.00
2019-01-14T02:17:09.821Z,94.10
2019-01-14T02:19:51.312Z,93.70
2019-01-14T02:22:32.642Z,93.80
2019-01-14T02:25:14.020Z,93.80
2019-01-14T02:30:39.071Z,93.90
2019-01-14T02:33:20.375Z,93.80
2019-01-14T02:35:49.982Z,93.90
2019-01-14T02:38:38.779Z,93.80
2019-01-14T02:41:21.775Z,93.80
2019-01-14T02:44:02.775Z,93.70
2019-01-14T02:46:43.786Z,93.80
2019-01-14T02:52:09.594Z,93.50
2019-01-14T02:54:52.840Z,93.60
2019-01-14T02:57:34.511Z,93.80
2019-01-14T03:00:16.522Z,93.90
2019-01-14T03:02:57.658Z,93.80
2019-01-14T03:08:28.198Z,93.80
2019-01-14T03:11:09.511Z,93.90
2019-01-14T03:13:50.759Z,94.10
2019-01-14T03:16:32.337Z,94.00
2019-01-14T03:19:13.269Z,94.10
2019-01-14T03:21:55.031Z,94.20
2019-01-14T03:24:36.374Z,94.00
2019-01-14T03:27:17.985Z,94.10
2019-01-14T03:29:59.935Z,94.00
2019-01-14T03:32:41.416Z,94.00
2019-01-14T03:35:22.298Z,94.00
2019-01-14T03:40:47.302Z,93.90
2019-01-14T03:43:29.023Z,93.90
2019-01-14T03:46:13.369Z,93.90
2019-01-14T03:48:55.521Z,93.80
2019-01-14T03:51:38.063Z,93.70
2019-01-14T03:54:19.334Z,93.60
2019-01-14T03:57:01.013Z,93.60
2019-01-14T03:59:41.998Z,93.60
2019-01-14T04:02:23.775Z,93.70
2019-01-14T04:05:04.642Z,93.50
2019-01-14T04:07:45.342Z,93.70
2019-01-14T04:10:26.513Z,93.80
2019-01-14T04:13:07.176Z,94.00
2019-01-14T04:15:36.972Z,93.90
2019-01-14T04:27:31.450Z,94.50
2019-01-14T04:32:39.634Z,94.50
2019-01-14T04:38:35.147Z,94.60
2019-01-14T04:41:16.626Z,94.50
2019-01-14T04:43:57.389Z,94.60
2019-01-14T04:46:39.089Z,94.60
2019-01-14T04:49:20.622Z,94.60
2019-01-14T04:52:01.583Z,94.50
2019-01-14T04:54:43.234Z,94.50
2019-01-14T04:57:12.708Z,94.70
2019-01-14T05:00:01.225Z,94.80
2019-01-14T05:02:42.038Z,94.70
2019-01-14T05:05:24.147Z,94.60
2019-01-14T05:08:05.575Z,94.80
2019-01-14T05:13:31.875Z,94.80
2019-01-14T05:18:57.442Z,94.70
2019-01-14T05:21:38.942Z,94.60
2019-01-14T05:24:20.576Z,94.60
2019-01-14T05:27:02.025Z,94.70
2019-01-14T05:29:46.335Z,94.80
2019-01-14T05:38:05.249Z,94.80
2019-01-14T05:40:46.523Z,94.90
2019-01-14T05:43:28.218Z,94.90
2019-01-14T05:48:58.088Z,94.80
2019-01-14T05:51:39.484Z,94.70
2019-01-14T05:54:21.413Z,94.60
2019-01-14T05:56:50.882Z,94.70
2019-01-14T05:59:39.434Z,94.50
2019-01-14T06:02:24.209Z,94.60
2019-01-14T06:05:07.966Z,94.70
2019-01-14T06:07:49.334Z,94.90
2019-01-14T06:10:33.346Z,94.90
2019-01-14T06:13:14.453Z,95.10
2019-01-14T06:15:55.611Z,95.20
2019-01-14T06:18:36.402Z,95.40
2019-01-14T06:21:17.930Z,95.60
2019-01-14T06:23:58.716Z,95.70
2019-01-14T06:26:40.823Z,95.80
2019-01-14T06:29:22.422Z,95.80
2019-01-14T06:32:06.722Z,96.00
2019-01-14T06:34:47.996Z,96.10
2019-01-14T06:40:15.421Z,96.10
2019-01-14T06:42:56.501Z,96.10
2019-01-14T06:45:37.460Z,96.20
2019-01-14T06:48:19.133Z,96.30
2019-01-14T06:50:59.945Z,96.40
2019-01-14T06:53:40.918Z,96.40
2019-01-14T06:56:24.919Z,96.50
2019-01-14T06:59:07.102Z,96.70
2019-01-14T07:01:51.487Z,96.80
2019-01-14T07:04:35.955Z,96.80
2019-01-14T07:10:04.566Z,96.90
2019-01-14T07:15:35.386Z,96.90
2019-01-14T07:18:18.333Z,96.90
2019-01-14T07:21:00.362Z,96.90
2019-01-14T07:23:42.446Z,96.90
2019-01-14T07:26:23.993Z,96.90
2019-01-14T07:29:06.469Z,96.90
2019-01-14T07:31:48.307Z,96.80
2019-01-14T07:37:13.514Z,96.80
2019-01-14T07:39:54.898Z,96.70
2019-01-14T07:42:24.682Z,96.70
2019-01-14T07:45:14.045Z,96.70
2019-01-14T07:48:02.580Z,96.60
2019-01-14T07:53:32.216Z,96.60
2019-01-14T07:56:13.521Z,96.60
2019-01-14T07:58:55.376Z,96.60
2019-01-14T08:04:20.725Z,96.50
2019-01-14T08:07:02.371Z,96.40
2019-01-14T08:12:32.838Z,96.30
2019-01-14T08:15:15.795Z,96.10
2019-01-14T08:17:57.262Z,96.00
2019-01-14T08:20:41.588Z,96.00
2019-01-14T08:23:25.302Z,96.10
2019-01-14T08:26:07.036Z,96.00
2019-01-14T08:28:48.152Z,96.10
2019-01-14T08:31:29.942Z,96.10
2019-01-14T08:34:11.203Z,96.10
2019-01-14T08:36:52.576Z,96.10
2019-01-14T08:39:33.658Z,96.10
2019-01-14T08:42:15.113Z,96.00
2019-01-14T08:44:57.196Z,96.00
2019-01-14T08:47:38.149Z,95.70
2019-01-14T08:50:19.609Z,95.60
2019-01-14T08:53:00.481Z,95.50
2019-01-14T08:55:42.063Z,95.40
2019-01-14T08:58:23.492Z,95.40
2019-01-14T09:01:04.741Z,95.60
2019-01-14T09:03:45.909Z,95.60
2019-01-14T09:09:29.596Z,95.90
2019-01-14T09:12:12.212Z,95.50
2019-01-14T09:14:53.453Z,95.50
2019-01-14T09:17:34.536Z,95.50
2019-01-14T09:20:15.199Z,95.50
2019-01-14T09:22:55.082Z,95.30
2019-01-14T09:25:37.234Z,95.10
2019-01-14T09:28:25.801Z,95.20
2019-01-14T09:31:06.575Z,95.10
2019-01-14T09:33:48.380Z,94.90
2019-01-14T09:36:30.033Z,94.80
2019-01-14T09:39:11.109Z,94.80
2019-01-14T09:41:52.813Z,94.90
2019-01-14T09:44:34.364Z,94.70
2019-01-14T09:47:15.654Z,94.70
2019-01-14T09:49:57.452Z,94.60
2019-01-14T09:52:41.456Z,94.30
2019-01-14T09:55:13.213Z,93.90
2019-01-14T10:00:37.531Z,93.50
2019-01-14T10:03:18.802Z,93.50
2019-01-14T10:06:00.374Z,93.50
2019-01-14T10:08:43.190Z,93.30
2019-01-14T10:11:24.623Z,93.50
2019-01-14T10:14:05.494Z,93.40
2019-01-14T10:16:46.758Z,93.50
2019-01-14T10:19:29.213Z,93.80
2019-01-14T10:22:10.666Z,94.00
2019-01-14T10:24:51.705Z,94.00
2019-01-14T10:27:33.055Z,94.00
2019-01-14T10:30:14.390Z,93.90
2019-01-14T10:32:56.152Z,93.90
2019-01-14T10:35:37.152Z,93.90
2019-01-14T10:38:18.111Z,93.50
2019-01-14T10:40:59.010Z,93.20
2019-01-14T10:43:40.693Z,92.90
2019-01-14T10:46:22.176Z,92.80
2019-01-14T10:49:06.856Z,93.00
2019-01-14T10:51:47.754Z,93.20
2019-01-14T10:54:28.453Z,93.60
2019-01-14T10:57:09.193Z,93.80
2019-01-14T10:59:50.150Z,93.90
2019-01-14T11:02:32.056Z,93.90
2019-01-14T11:05:13.679Z,94.00
2019-01-14T11:07:55.745Z,93.50
2019-01-14T11:10:36.775Z,93.40
2019-01-14T11:13:18.158Z,93.10
2019-01-14T11:15:59.006Z,93.00
2019-01-14T11:18:41.957Z,93.00
2019-01-14T11:21:14.473Z,93.10
2019-01-14T11:24:02.323Z,93.20
2019-01-14T11:26:43.967Z,93.00
2019-01-14T11:29:25.381Z,92.50
2019-01-14T11:31:55.147Z,92.50
2019-01-14T11:37:51.847Z,92.40
2019-01-14T11:40:32.827Z,92.40
2019-01-14T11:43:14.606Z,92.90
2019-01-14T11:45:57.058Z,92.80
2019-01-14T11:48:38.576Z,92.50
2019-01-14T11:51:19.901Z,92.00
2019-01-14T11:54:00.790Z,92.00
2019-01-14T11:56:41.886Z,91.50
2019-01-14T11:59:23.446Z,91.20
2019-01-14T12:02:04.836Z,89.80
2019-01-14T12:04:46.433Z,87.90
2019-01-14T12:07:27.081Z,86.00
2019-01-14T12:10:08.615Z,81.90
2019-01-14T12:15:32.318Z,81.20
2019-01-14T12:18:13.555Z,79.10
2019-01-14T12:20:55.793Z,78.80
2019-01-14T12:23:35.681Z,82.00
2019-01-14T12:26:17.376Z,84.80
2019-01-14T12:28:58.725Z,86.90
2019-01-14T12:31:39.598Z,87.00
2019-01-14T12:34:21.128Z,83.30
2019-01-14T12:37:02.650Z,78.70
2019-01-14T12:39:44.256Z,72.60
2019-01-14T12:42:25.875Z,68.50
2019-01-14T12:45:07.597Z,68.80
2019-01-14T12:47:49.308Z,69.70
2019-01-14T12:50:30.824Z,69.20
2019-01-14T12:55:54.885Z,73.40
2019-01-14T12:58:36.430Z,75.80
2019-01-14T13:01:18.025Z,75.70
2019-01-14T13:03:59.727Z,78.50
2019-01-14T13:06:41.177Z,82.20
2019-01-14T13:09:26.822Z,84.50
2019-01-14T13:12:10.884Z,86.50
2019-01-14T13:14:52.467Z,87.60
2019-01-14T13:17:33.738Z,89.60
2019-01-14T13:20:15.362Z,89.20
2019-01-14T13:22:57.482Z,87.70
2019-01-14T13:25:38.678Z,87.90
2019-01-14T13:28:19.882Z,88.20
2019-01-14T13:31:01.439Z,89.60
2019-01-14T13:33:42.535Z,89.90
2019-01-14T13:36:23.758Z,89.10
2019-01-14T13:39:07.828Z,89.40
2019-01-14T13:41:49.062Z,88.60
2019-01-14T13:44:30.620Z,88.60
2019-01-14T13:47:12.383Z,89.70
2019-01-14T13:49:54.614Z,90.30
2019-01-14T13:52:34.818Z,90.40
2019-01-14T13:57:59.761Z,90.80
2019-01-14T14:00:38.590Z,90.90
2019-01-14T14:03:19.562Z,91.20
2019-01-14T14:06:01.403Z,91.20
2019-01-14T14:08:43.871Z,91.30
2019-01-14T14:11:25.743Z,91.30
2019-01-14T14:14:06.885Z,92.40
2019-01-14T14:16:47.955Z,92.30
2019-01-14T14:19:28.655Z,92.20
2019-01-14T14:22:11.820Z,91.70
2019-01-14T14:24:41.271Z,91.70
2019-01-14T14:27:30.080Z,91.40
2019-01-14T14:30:20.094Z,91.40
2019-01-14T14:33:01.826Z,91.00
2019-01-14T14:38:26.637Z,91.30
2019-01-14T14:43:50.087Z,91.70
2019-01-14T14:46:31.732Z,89.90
2019-01-14T14:49:13.093Z,89.60
2019-01-14T14:51:54.172Z,90.40
2019-01-14T14:54:35.842Z,91.20
2019-01-14T14:57:17.525Z,91.90
2019-01-14T14:59:59.331Z,91.90
2019-01-14T15:02:40.615Z,92.40
2019-01-14T15:05:21.937Z,92.30
2019-01-14T15:08:02.975Z,92.60
2019-01-14T15:10:44.451Z,92.70
2019-01-14T15:13:26.237Z,92.40
2019-01-14T15:16:07.298Z,92.40
2019-01-14T15:21:37.422Z,92.40
2019-01-14T15:27:03.910Z,92.10
2019-01-14T15:29:45.129Z,91.90
2019-01-14T15:32:26.473Z,91.90
2019-01-14T15:35:08.297Z,92.20
2019-01-14T15:37:50.099Z,92.20
2019-01-14T15:40:31.669Z,92.40
2019-01-14T15:43:13.072Z,92.00
2019-01-14T15:45:54.365Z,92.30
2019-01-14T15:48:35.994Z,92.40
2019-01-14T15:51:44.886Z,92.40
2019-01-14T16:00:55.918Z,92.90
2019-01-14T16:03:37.339Z,93.50
2019-01-14T16:06:18.941Z,93.80
2019-01-14T16:09:00.544Z,94.30
2019-01-14T16:11:41.962Z,94.70
2019-01-14T16:14:23.586Z,94.90
2019-01-14T16:17:05.271Z,95.00
2019-01-14T16:19:46.091Z,95.30
2019-01-14T16:22:27.661Z,95.60
2019-01-14T16:25:09.006Z,94.80
2019-01-14T16:27:51.739Z,93.70
2019-01-14T16:30:33.293Z,93.80
2019-01-14T16:33:14.857Z,94.30
2019-01-14T16:35:57.321Z,94.70
2019-01-14T16:38:38.814Z,95.10
2019-01-14T16:41:19.558Z,95.30
2019-01-14T16:44:01.181Z,95.40
2019-01-14T16:46:42.738Z,94.60
2019-01-14T16:49:24.359Z,93.40
2019-01-14T16:52:07.045Z,93.00
2019-01-14T16:54:48.838Z,92.70
2019-01-14T16:57:30.102Z,92.30
2019-01-14T17:00:12.519Z,92.40
2019-01-14T17:02:42.319Z,92.30
2019-01-14T17:05:30.875Z,92.40
2019-01-14T17:08:19.786Z,92.00
2019-01-14T17:11:01.082Z,92.10
2019-01-14T17:13:45.633Z,92.10
2019-01-14T17:16:27.507Z,92.70
2019-01-14T17:19:08.983Z,92.50
2019-01-14T17:21:50.506Z,92.50
2019-01-14T17:24:32.023Z,92.50
2019-01-14T17:27:13.110Z,92.60
2019-01-14T17:29:53.970Z,92.80
2019-01-14T17:32:35.172Z,93.30
2019-01-14T17:35:17.533Z,93.10
2019-01-14T17:37:59.452Z,93.10
2019-01-14T17:43:25.830Z,93.20
2019-01-14T17:46:07.096Z,93.40
2019-01-14T17:54:49.260Z,93.00
2019-01-14T17:57:30.546Z,93.60
2019-01-14T18:00:12.363Z,93.80
2019-01-14T18:02:41.854Z,93.70
2019-01-14T18:05:30.676Z,93.40
2019-01-14T18:08:19.241Z,93.40
2019-01-14T18:11:01.883Z,93.60
2019-01-14T18:13:43.902Z,93.90
2019-01-14T18:16:25.185Z,94.10
2019-01-14T18:19:06.571Z,94.20
2019-01-14T18:21:47.973Z,94.10
2019-01-14T18:24:29.043Z,93.90
2019-01-14T18:27:09.822Z,93.90
2019-01-14T18:29:52.987Z,93.80
2019-01-14T18:32:34.703Z,94.00
2019-01-14T18:35:17.115Z,94.10
2019-01-14T18:37:57.991Z,94.10
2019-01-14T18:40:46.880Z,94.10
2019-01-14T18:43:22.866Z,94.20
2019-01-14T18:46:04.187Z,94.40
2019-01-14T18:48:45.503Z,94.50
2019-01-14T18:51:26.627Z,94.60
2019-01-14T18:54:07.981Z,94.70
2019-01-14T18:56:49.195Z,94.80
2019-01-14T18:59:30.833Z,94.60
2019-01-14T19:02:12.312Z,94.70
2019-01-14T19:04:56.036Z,94.90
2019-01-14T19:07:25.504Z,95.10
2019-01-14T19:10:14.372Z,95.30
2019-01-14T19:13:02.938Z,95.30
2019-01-14T19:15:44.303Z,95.30
2019-01-14T19:18:25.324Z,95.40
2019-01-14T19:21:06.333Z,95.60
2019-01-14T19:23:47.103Z,95.80
2019-01-14T19:26:28.903Z,95.90
2019-01-14T19:29:09.927Z,96.00
2019-01-14T19:31:50.582Z,96.20
2019-01-14T19:34:32.288Z,96.30
2019-01-14T19:37:13.576Z,96.30
2019-01-14T19:39:54.916Z,96.20
2019-01-14T19:42:34.758Z,96.10
2019-01-14T19:45:15.863Z,96.00
2019-01-14T19:47:57.455Z,96.10
2019-01-14T19:50:38.408Z,96.30
2019-01-14T19:53:20.303Z,96.40
2019-01-14T19:56:01.811Z,96.40
2019-01-14T19:58:43.233Z,96.20
2019-01-14T20:01:24.855Z,96.10
2019-01-14T20:04:07.808Z,96.20
2019-01-14T20:06:49.635Z,96.20
2019-01-14T20:09:30.770Z,96.20
2019-01-14T20:12:11.470Z,96.20
2019-01-14T20:14:52.661Z,96.20
2019-01-14T20:17:33.476Z,96.20
2019-01-14T20:20:14.123Z,96.00
2019-01-14T20:22:55.921Z,95.70
2019-01-14T20:25:37.218Z,95.80
2019-01-14T20:28:18.521Z,95.90
2019-01-14T20:31:00.294Z,96.10
2019-01-14T20:33:30.446Z,96.30
2019-01-14T20:36:19.553Z,96.30
2019-01-14T20:39:00.414Z,96.30
2019-01-14T20:41:41.156Z,96.20
2019-01-14T20:44:22.861Z,96.10
2019-01-14T20:47:03.850Z,96.30
2019-01-14T20:52:28.698Z,96.60
2019-01-14T20:55:10.141Z,96.50
2019-01-14T20:57:51.101Z,96.50
2019-01-14T21:00:31.934Z,96.70
2019-01-14T21:03:13.620Z,96.40
2019-01-14T21:05:54.584Z,96.40
2019-01-14T21:08:35.354Z,96.70
2019-01-14T21:11:23.663Z,96.80
2019-01-14T21:14:00.384Z,96.90
2019-01-14T21:19:20.246Z,97.30
2019-01-14T21:22:02.871Z,97.30
2019-01-14T21:24:44.243Z,97.40
2019-01-14T21:27:25.741Z,97.60
2019-01-14T21:29:55.482Z,97.70
2019-01-14T21:32:43.999Z,97.90
2019-01-14T21:35:24.827Z,97.90
2019-01-14T21:41:18.319Z,98.10
2019-01-14T21:43:47.799Z,98.10
2019-01-14T21:46:36.362Z,98.20
2019-01-14T21:49:24.866Z,98.10
2019-01-14T21:52:06.446Z,98.60
2019-01-14T21:54:48.159Z,98.20
2019-01-14T21:57:17.658Z,98.30
2019-01-14T22:03:09.177Z,98.40
2019-01-14T22:05:50.292Z,98.20
2019-01-14T22:08:31.857Z,98.30
2019-01-14T22:11:12.599Z,98.40
2019-01-14T22:13:53.414Z,98.40
2019-01-14T22:16:33.144Z,98.40
2019-01-14T22:19:14.611Z,98.40
2019-01-14T22:21:44.992Z,98.40
2019-01-14T22:24:33.524Z,98.60
2019-01-14T22:27:22.035Z,98.30
2019-01-14T22:30:02.734Z,98.40
2019-01-14T22:32:44.325Z,98.30
2019-01-14T22:35:25.460Z,98.20
2019-01-14T22:38:06.834Z,98.20
2019-01-14T22:40:48.519Z,98.10
2019-01-14T22:43:29.332Z,98.20
2019-01-14T22:46:10.599Z,98.20
2019-01-14T22:48:51.306Z,98.10
2019-01-14T22:51:32.574Z,98.10
2019-01-14T22:54:13.978Z,98.00
2019-01-14T23:03:09.770Z,96.80
2019-01-14T23:05:50.982Z,97.50
2019-01-14T23:08:20.482Z,97.60
2019-01-14T23:11:09.307Z,97.50
2019-01-14T23:13:50.115Z,97.50
2019-01-14T23:16:31.698Z,98.00
2019-01-14T23:19:12.677Z,97.80
2019-01-14T23:21:54.133Z,98.10
2019-01-14T23:24:35.427Z,98.20
2019-01-14T23:27:16.271Z,98.40
2019-01-14T23:29:58.240Z,98.30
2019-01-14T23:32:39.089Z,98.50
2019-01-14T23:35:19.854Z,98.50
2019-01-14T23:38:01.404Z,98.60
2019-01-14T23:40:43.214Z,98.70
2019-01-14T23:43:24.039Z,98.70
2019-01-14T23:46:04.732Z,98.90
2019-01-14T23:48:46.373Z,98.80
2019-01-14T23:51:27.919Z,98.90
2019-01-14T23:54:09.375Z,98.90
2019-01-14T23:56:50.902Z,99.00
2019-01-14T23:59:20.413Z,99.20
