createdAt,value
2019-02-02T00:01:22.127Z,13.27
2019-02-02T00:03:49.695Z,12.67
2019-02-02T00:06:17.255Z,12.57
2019-02-02T00:08:44.472Z,13.57
2019-02-02T00:11:11.709Z,13.07
2019-02-02T00:13:38.936Z,13.33
2019-02-02T00:16:06.487Z,13.67
2019-02-02T00:18:33.714Z,12.90
2019-02-02T00:21:00.955Z,13.47
2019-02-02T00:23:28.170Z,12.77
2019-02-02T00:25:55.408Z,13.33
2019-02-02T00:28:22.623Z,13.47
2019-02-02T00:30:50.075Z,12.43
2019-02-02T00:33:17.312Z,13.30
2019-02-02T00:35:44.531Z,12.43
2019-02-02T00:38:11.830Z,13.60
2019-02-02T00:40:39.047Z,12.97
2019-02-02T00:43:06.277Z,12.77
2019-02-02T00:45:33.490Z,13.37
2019-02-02T00:48:00.735Z,14.93
2019-02-02T00:50:27.982Z,13.80
2019-02-02T00:52:55.199Z,14.33
2019-02-02T00:55:22.488Z,13.97
2019-02-02T00:57:53.966Z,14.77
2019-02-02T01:03:12.702Z,13.67
2019-02-02T01:05:39.918Z,14.60
2019-02-02T01:08:07.202Z,14.60
2019-02-02T01:13:28.425Z,14.27
2019-02-02T01:15:55.697Z,14.90
2019-02-02T01:18:23.249Z,15.87
2019-02-02T01:20:50.475Z,16.10
2019-02-02T01:23:17.958Z,15.20
2019-02-02T01:25:45.529Z,15.77
2019-02-02T01:31:06.744Z,22.20
2019-02-02T01:33:33.960Z,19.13
2019-02-02T01:36:01.566Z,16.47
2019-02-02T01:38:28.805Z,17.03
2019-02-02T01:40:56.042Z,17.20
2019-02-02T01:43:23.280Z,17.87
2019-02-02T01:45:50.510Z,20.17
2019-02-02T01:48:17.747Z,29.43
2019-02-02T01:50:44.985Z,34.73
2019-02-02T01:53:12.222Z,21.17
2019-02-02T01:55:39.438Z,18.67
2019-02-02T01:58:16.464Z,17.47
2019-02-02T02:03:29.571Z,17.30
2019-02-02T02:05:56.797Z,17.87
2019-02-02T02:08:24.287Z,17.53
2019-02-02T02:10:51.525Z,16.90
2019-02-02T02:13:18.753Z,17.93
2019-02-02T02:15:45.967Z,18.53
2019-02-02T02:18:13.205Z,20.47
2019-02-02T02:20:40.429Z,21.00
2019-02-02T02:23:07.643Z,19.53
2019-02-02T02:25:34.874Z,19.50
2019-02-02T02:28:02.095Z,28.53
2019-02-02T02:30:29.655Z,18.83
2019-02-02T02:32:56.858Z,17.93
2019-02-02T02:35:24.085Z,17.83
2019-02-02T02:37:51.610Z,17.27
2019-02-02T02:43:12.325Z,17.73
2019-02-02T02:45:39.885Z,18.80
2019-02-02T02:48:07.093Z,18.67
2019-02-02T02:50:34.592Z,18.57
2019-02-02T02:53:01.875Z,18.20
2019-02-02T02:55:29.113Z,18.70
2019-02-02T02:58:03.614Z,18.93
2019-02-02T03:00:30.852Z,20.20
2019-02-02T03:02:58.333Z,20.47
2019-02-02T03:05:25.541Z,20.00
2019-02-02T03:10:46.658Z,20.70
2019-02-02T03:13:13.870Z,22.23
2019-02-02T03:15:41.411Z,21.87
2019-02-02T03:18:08.626Z,20.43
2019-02-02T03:20:36.129Z,22.43
2019-02-02T03:23:03.679Z,23.20
2019-02-02T03:25:30.907Z,20.57
2019-02-02T03:27:58.118Z,20.50
2019-02-02T03:30:25.354Z,22.63
2019-02-02T03:32:52.574Z,22.70
2019-02-02T03:38:27.327Z,19.07
2019-02-02T03:40:54.559Z,20.50
2019-02-02T03:43:22.039Z,19.87
2019-02-02T03:45:49.265Z,21.33
2019-02-02T03:48:16.507Z,20.80
2019-02-02T03:50:43.726Z,21.40
2019-02-02T03:53:10.959Z,23.73
2019-02-02T03:55:38.498Z,21.97
2019-02-02T03:58:05.725Z,21.70
2019-02-02T04:00:32.969Z,22.00
2019-02-02T04:03:00.182Z,23.10
2019-02-02T04:08:21.510Z,22.17
2019-02-02T04:10:48.730Z,22.87
2019-02-02T04:13:15.965Z,23.10
2019-02-02T04:18:17.858Z,22.10
2019-02-02T04:20:45.069Z,22.57
2019-02-02T04:23:12.300Z,21.73
2019-02-02T04:25:39.562Z,22.17
2019-02-02T04:28:06.785Z,22.20
2019-02-02T04:30:34.024Z,21.83
2019-02-02T04:33:01.257Z,23.80
2019-02-02T04:35:28.494Z,23.77
2019-02-02T04:37:55.972Z,25.20
2019-02-02T04:40:23.534Z,23.93
2019-02-02T04:42:51.082Z,24.93
2019-02-02T04:45:18.706Z,23.93
2019-02-02T04:47:46.206Z,24.27
2019-02-02T04:53:20.679Z,24.33
2019-02-02T04:55:47.946Z,26.37
2019-02-02T04:58:15.458Z,23.73
2019-02-02T05:00:43.012Z,25.73
2019-02-02T05:03:10.258Z,24.70
2019-02-02T05:05:37.824Z,26.37
2019-02-02T05:08:05.278Z,25.90
2019-02-02T05:10:32.514Z,25.33
2019-02-02T05:12:59.729Z,25.77
2019-02-02T05:15:26.962Z,23.57
2019-02-02T05:17:54.173Z,24.57
2019-02-02T05:20:21.387Z,24.03
2019-02-02T05:22:48.998Z,22.40
2019-02-02T05:25:16.322Z,22.33
2019-02-02T05:27:43.529Z,21.47
2019-02-02T05:30:30.130Z,22.67
2019-02-02T05:32:57.345Z,19.90
2019-02-02T05:35:24.558Z,22.37
2019-02-02T05:40:45.919Z,19.93
2019-02-02T05:43:13.126Z,19.63
2019-02-02T05:45:40.338Z,20.50
2019-02-02T05:48:07.891Z,20.33
2019-02-02T05:50:35.110Z,19.67
2019-02-02T05:53:02.604Z,20.27
2019-02-02T05:55:29.842Z,22.17
2019-02-02T05:57:57.310Z,21.10
2019-02-02T06:03:19.150Z,20.10
2019-02-02T06:05:46.382Z,20.77
2019-02-02T06:08:13.614Z,20.80
2019-02-02T06:10:41.215Z,22.20
2019-02-02T06:16:02.236Z,22.93
2019-02-02T06:18:29.474Z,22.90
2019-02-02T06:20:56.686Z,23.90
2019-02-02T06:23:24.194Z,21.50
2019-02-02T06:25:51.419Z,21.27
2019-02-02T06:28:18.902Z,22.93
2019-02-02T06:30:46.478Z,22.70
2019-02-02T06:33:14.026Z,22.07
2019-02-02T06:35:41.253Z,23.40
2019-02-02T06:38:08.490Z,24.87
2019-02-02T06:40:35.702Z,24.93
2019-02-02T06:43:02.929Z,24.37
2019-02-02T06:48:24.231Z,26.13
2019-02-02T06:50:51.705Z,24.50
2019-02-02T06:53:19.278Z,25.97
2019-02-02T06:55:46.830Z,24.60
2019-02-02T06:58:14.387Z,24.77
2019-02-02T07:00:41.838Z,24.67
2019-02-02T07:06:02.772Z,23.57
2019-02-02T07:08:30.010Z,23.97
2019-02-02T07:10:57.221Z,22.40
2019-02-02T07:13:24.718Z,22.20
2019-02-02T07:15:51.961Z,21.83
2019-02-02T07:18:19.533Z,22.33
2019-02-02T07:20:46.750Z,21.83
2019-02-02T07:23:13.989Z,21.73
2019-02-02T07:25:41.204Z,23.27
2019-02-02T07:28:08.743Z,21.73
2019-02-02T07:30:35.981Z,22.60
2019-02-02T07:33:03.194Z,21.13
2019-02-02T07:35:30.402Z,22.57
2019-02-02T07:37:57.638Z,22.77
2019-02-02T07:40:24.858Z,22.83
2019-02-02T07:42:52.105Z,22.83
2019-02-02T07:48:26.624Z,23.30
2019-02-02T07:50:54.241Z,21.97
2019-02-02T07:53:21.814Z,20.60
2019-02-02T07:55:49.073Z,21.70
2019-02-02T07:58:16.626Z,21.27
2019-02-02T08:00:43.849Z,23.43
2019-02-02T08:03:11.165Z,21.00
2019-02-02T08:05:38.417Z,20.97
2019-02-02T08:08:05.626Z,21.90
2019-02-02T08:10:33.073Z,22.40
2019-02-02T08:13:00.318Z,21.87
2019-02-02T08:15:47.122Z,21.17
2019-02-02T08:18:14.361Z,21.60
2019-02-02T08:20:41.570Z,22.03
2019-02-02T08:23:08.800Z,21.53
2019-02-02T08:25:36.085Z,22.17
2019-02-02T08:30:56.666Z,21.33
2019-02-02T08:33:23.903Z,21.37
2019-02-02T08:35:51.367Z,21.27
2019-02-02T08:38:18.602Z,22.17
2019-02-02T08:40:45.813Z,23.90
2019-02-02T08:43:13.046Z,21.73
2019-02-02T08:45:40.265Z,22.83
2019-02-02T08:48:07.550Z,24.67
2019-02-02T08:53:42.363Z,23.77
2019-02-02T08:56:09.613Z,23.53
2019-02-02T08:58:36.898Z,23.43
2019-02-02T09:01:04.566Z,24.97
2019-02-02T09:03:33.433Z,24.63
2019-02-02T09:08:33.340Z,22.97
2019-02-02T09:11:00.552Z,23.80
2019-02-02T09:13:27.782Z,23.93
2019-02-02T09:15:55.318Z,24.43
2019-02-02T09:18:22.867Z,34.80
2019-02-02T09:20:50.105Z,32.57
2019-02-02T09:23:17.319Z,26.63
2019-02-02T09:25:44.560Z,21.47
2019-02-02T09:28:12.079Z,22.90
2019-02-02T09:30:39.640Z,23.80
2019-02-02T09:33:06.927Z,23.23
2019-02-02T09:35:34.155Z,24.07
2019-02-02T09:38:01.380Z,25.23
2019-02-02T09:40:28.588Z,24.73
2019-02-02T09:42:56.098Z,24.17
2019-02-02T09:48:17.501Z,22.80
2019-02-02T09:50:44.718Z,23.30
2019-02-02T09:53:12.342Z,23.93
2019-02-02T09:55:39.545Z,22.27
2019-02-02T10:01:00.459Z,20.97
2019-02-02T10:03:27.700Z,22.13
2019-02-02T10:05:55.217Z,23.13
2019-02-02T10:08:22.691Z,22.57
2019-02-02T10:10:49.906Z,21.90
2019-02-02T10:13:17.142Z,22.37
2019-02-02T10:15:44.355Z,23.87
2019-02-02T10:18:12.015Z,23.33
2019-02-02T10:20:39.178Z,22.47
2019-02-02T10:23:06.409Z,24.13
2019-02-02T10:25:33.958Z,23.57
2019-02-02T10:28:01.602Z,24.40
2019-02-02T10:33:22.145Z,24.00
2019-02-02T10:35:49.393Z,27.03
2019-02-02T10:38:16.601Z,24.40
2019-02-02T10:40:43.822Z,24.63
2019-02-02T10:43:11.129Z,25.60
2019-02-02T10:45:38.362Z,25.00
2019-02-02T10:51:12.853Z,23.40
2019-02-02T10:53:40.093Z,22.97
2019-02-02T10:56:07.346Z,22.07
2019-02-02T10:58:34.558Z,25.40
2019-02-02T11:01:01.782Z,24.70
2019-02-02T11:03:29.280Z,23.90
2019-02-02T11:05:56.627Z,24.27
2019-02-02T11:08:23.915Z,23.77
2019-02-02T11:10:51.218Z,24.27
2019-02-02T11:13:20.106Z,24.97
2019-02-02T11:15:47.357Z,27.80
2019-02-02T11:18:14.703Z,28.17
2019-02-02T11:20:42.169Z,27.83
2019-02-02T11:23:11.037Z,26.37
2019-02-02T11:25:38.361Z,28.27
2019-02-02T11:28:05.978Z,27.90
2019-02-02T11:33:26.586Z,28.30
2019-02-02T11:35:54.060Z,27.93
2019-02-02T11:38:21.298Z,29.37
2019-02-02T11:40:48.535Z,29.13
2019-02-02T11:43:16.026Z,30.03
2019-02-02T11:45:43.257Z,30.90
2019-02-02T11:48:10.466Z,29.57
2019-02-02T11:50:37.696Z,29.83
2019-02-02T11:53:04.930Z,30.13
2019-02-02T11:55:32.167Z,28.07
2019-02-02T11:57:59.630Z,28.40
2019-02-02T12:03:21.171Z,25.47
2019-02-02T12:05:48.409Z,25.13
2019-02-02T12:08:15.623Z,23.10
2019-02-02T12:10:42.870Z,23.37
2019-02-02T12:13:10.077Z,24.57
2019-02-02T12:15:37.622Z,23.93
2019-02-02T12:18:04.910Z,23.53
2019-02-02T12:20:33.259Z,24.23
2019-02-02T12:23:01.091Z,27.47
2019-02-02T12:25:28.593Z,28.30
2019-02-02T12:27:55.806Z,25.33
2019-02-02T12:33:16.362Z,23.63
2019-02-02T12:35:43.902Z,24.60
2019-02-02T12:38:11.462Z,25.27
2019-02-02T12:40:38.909Z,27.00
2019-02-02T12:43:06.151Z,30.33
2019-02-02T12:48:26.792Z,27.37
2019-02-02T12:50:54.006Z,27.50
2019-02-02T12:53:21.234Z,28.37
2019-02-02T12:55:48.454Z,28.83
2019-02-02T12:58:15.995Z,27.33
2019-02-02T13:00:44.353Z,29.43
2019-02-02T13:03:12.170Z,29.20
2019-02-02T13:05:39.419Z,29.47
2019-02-02T13:08:06.691Z,29.73
2019-02-02T13:10:34.310Z,30.57
2019-02-02T13:13:01.573Z,31.10
2019-02-02T13:15:28.821Z,31.77
2019-02-02T13:17:56.382Z,29.87
2019-02-02T13:22:57.895Z,30.27
2019-02-02T13:25:25.118Z,30.43
2019-02-02T13:27:52.399Z,31.13
2019-02-02T13:30:39.029Z,28.33
2019-02-02T13:33:06.597Z,29.67
2019-02-02T13:38:27.833Z,28.13
2019-02-02T13:40:55.041Z,28.97
2019-02-02T13:43:22.289Z,28.77
2019-02-02T13:45:49.782Z,31.57
2019-02-02T13:48:17.342Z,30.67
2019-02-02T13:50:44.906Z,32.17
2019-02-02T13:53:12.474Z,32.23
2019-02-02T13:55:40.079Z,32.03
2019-02-02T13:58:08.666Z,31.87
2019-02-02T14:00:36.313Z,33.20
2019-02-02T14:03:04.013Z,34.47
2019-02-02T14:05:32.518Z,33.00
2019-02-02T14:08:00.340Z,34.23
2019-02-02T14:13:35.987Z,32.33
2019-02-02T14:16:03.210Z,32.50
2019-02-02T14:18:30.746Z,29.07
2019-02-02T14:20:57.989Z,26.53
2019-02-02T14:23:25.195Z,26.13
2019-02-02T14:25:52.447Z,25.03
2019-02-02T14:28:28.089Z,24.83
2019-02-02T14:30:48.898Z,23.10
2019-02-02T14:33:16.137Z,23.57
2019-02-02T14:38:31.474Z,23.03
2019-02-02T14:40:58.949Z,24.50
2019-02-02T14:43:26.205Z,25.17
2019-02-02T14:45:53.422Z,27.60
2019-02-02T14:48:20.677Z,29.20
2019-02-02T14:50:47.909Z,28.47
2019-02-02T14:53:16.654Z,29.00
2019-02-02T14:55:45.969Z,28.80
2019-02-02T14:58:13.065Z,30.87
2019-02-02T15:00:40.282Z,31.30
2019-02-02T15:03:07.522Z,33.73
2019-02-02T15:05:42.703Z,33.97
2019-02-02T15:08:04.034Z,36.73
2019-02-02T15:10:31.258Z,36.40
2019-02-02T15:12:58.475Z,38.37
2019-02-02T15:15:26.000Z,39.30
2019-02-02T15:17:53.295Z,37.93
2019-02-02T15:23:14.182Z,41.17
2019-02-02T15:25:41.724Z,42.30
2019-02-02T15:28:08.961Z,39.83
2019-02-02T15:33:37.596Z,44.87
2019-02-02T15:35:59.046Z,44.43
2019-02-02T15:38:26.550Z,46.63
2019-02-02T15:40:59.137Z,45.83
2019-02-02T15:43:22.854Z,45.60
2019-02-02T15:45:50.134Z,43.80
2019-02-02T15:48:17.378Z,43.83
2019-02-02T15:50:44.593Z,43.27
2019-02-02T15:53:11.851Z,43.83
2019-02-02T15:55:39.090Z,46.37
2019-02-02T15:58:06.350Z,44.90
2019-02-02T16:00:53.011Z,44.37
2019-02-02T16:03:20.262Z,43.60
2019-02-02T16:05:47.486Z,44.43
2019-02-02T16:08:14.705Z,44.77
2019-02-02T16:10:41.946Z,43.90
2019-02-02T16:13:09.167Z,41.27
2019-02-02T16:15:36.418Z,42.83
2019-02-02T16:21:11.160Z,36.40
2019-02-02T16:23:38.403Z,38.63
2019-02-02T16:26:05.610Z,39.30
2019-02-02T16:28:32.847Z,39.90
2019-02-02T16:31:00.086Z,39.47
2019-02-02T16:33:27.301Z,38.73
2019-02-02T16:35:54.546Z,39.77
2019-02-02T16:38:22.026Z,39.37
2019-02-02T16:40:49.687Z,39.37
2019-02-02T16:43:17.253Z,39.20
2019-02-02T16:45:44.468Z,39.83
2019-02-02T16:48:11.967Z,39.00
2019-02-02T16:50:39.193Z,36.30
2019-02-02T16:53:06.678Z,44.13
2019-02-02T16:55:34.218Z,42.67
2019-02-02T16:58:01.530Z,40.67
2019-02-02T17:06:17.210Z,40.33
2019-02-02T17:08:44.426Z,42.03
2019-02-02T17:11:11.662Z,40.40
2019-02-02T17:13:38.906Z,38.70
2019-02-02T17:16:06.127Z,40.17
2019-02-02T17:18:33.366Z,40.17
2019-02-02T17:21:00.595Z,40.90
2019-02-02T17:23:27.843Z,42.53
2019-02-02T17:25:55.077Z,41.60
2019-02-02T17:28:22.490Z,39.83
2019-02-02T17:30:49.734Z,42.30
2019-02-02T17:33:17.262Z,41.97
2019-02-02T17:35:44.502Z,41.37
2019-02-02T17:38:12.069Z,43.60
2019-02-02T17:40:39.307Z,44.57
2019-02-02T17:43:07.402Z,42.77
2019-02-02T17:45:34.950Z,42.03
2019-02-02T17:48:02.260Z,43.33
2019-02-02T17:53:22.977Z,42.53
2019-02-02T17:55:50.224Z,42.00
2019-02-02T17:58:17.442Z,43.50
2019-02-02T18:03:23.274Z,44.13
2019-02-02T18:05:50.745Z,42.53
2019-02-02T18:08:17.986Z,45.80
2019-02-02T18:10:45.227Z,45.60
2019-02-02T18:13:12.460Z,47.13
2019-02-02T18:15:39.774Z,47.60
2019-02-02T18:18:06.995Z,47.90
2019-02-02T18:20:34.235Z,46.77
2019-02-02T18:23:01.595Z,45.13
2019-02-02T18:25:29.064Z,45.77
2019-02-02T18:27:56.301Z,48.10
2019-02-02T18:33:17.402Z,48.03
2019-02-02T18:35:44.631Z,45.73
2019-02-02T18:38:12.146Z,44.17
2019-02-02T18:40:40.182Z,43.13
2019-02-02T18:43:08.360Z,44.50
2019-02-02T18:45:35.775Z,44.47
2019-02-02T18:48:02.993Z,45.93
2019-02-02T18:50:30.558Z,43.90
2019-02-02T18:58:45.927Z,40.93
2019-02-02T19:01:13.146Z,41.33
2019-02-02T19:03:40.386Z,41.77
2019-02-02T19:06:07.921Z,42.83
2019-02-02T19:08:35.163Z,44.00
2019-02-02T19:11:03.678Z,43.87
2019-02-02T19:13:31.349Z,41.40
2019-02-02T19:15:58.898Z,44.60
2019-02-02T19:18:26.114Z,43.80
2019-02-02T19:20:53.686Z,43.83
2019-02-02T19:23:25.115Z,42.97
2019-02-02T19:25:49.882Z,44.20
2019-02-02T19:28:17.091Z,44.37
2019-02-02T19:30:44.331Z,41.13
2019-02-02T19:33:11.586Z,45.63
2019-02-02T19:35:38.867Z,41.67
2019-02-02T19:38:06.499Z,46.20
2019-02-02T19:40:33.733Z,44.07
2019-02-02T19:43:01.306Z,42.60
2019-02-02T19:48:35.793Z,40.00
2019-02-02T19:51:03.125Z,45.73
2019-02-02T19:53:31.893Z,45.57
2019-02-02T19:55:59.616Z,41.17
2019-02-02T19:58:26.856Z,39.53
2019-02-02T20:00:54.358Z,43.40
2019-02-02T20:03:21.573Z,44.23
2019-02-02T20:05:48.810Z,40.80
2019-02-02T20:08:16.321Z,42.23
2019-02-02T20:10:43.874Z,41.37
2019-02-02T20:13:11.090Z,35.77
2019-02-02T20:15:38.325Z,39.20
2019-02-02T20:18:09.904Z,38.63
2019-02-02T20:20:34.810Z,41.20
2019-02-02T20:23:02.026Z,39.13
2019-02-02T20:25:29.283Z,37.10
2019-02-02T20:27:56.786Z,36.00
2019-02-02T20:33:20.018Z,33.87
2019-02-02T20:35:48.555Z,34.13
2019-02-02T20:38:15.310Z,35.43
2019-02-02T20:40:42.548Z,33.83
2019-02-02T20:43:09.770Z,36.07
2019-02-02T20:48:30.856Z,28.27
2019-02-02T20:51:00.106Z,35.03
2019-02-02T20:53:27.348Z,31.93
2019-02-02T20:55:54.561Z,35.53
2019-02-02T20:58:22.066Z,30.93
2019-02-02T21:00:49.306Z,35.87
2019-02-02T21:03:16.604Z,34.93
2019-02-02T21:05:52.054Z,32.63
2019-02-02T21:08:13.090Z,35.17
2019-02-02T21:10:40.318Z,37.70
2019-02-02T21:13:07.558Z,34.53
2019-02-02T21:15:34.781Z,34.07
2019-02-02T21:18:02.038Z,31.77
2019-02-02T21:23:23.154Z,35.53
2019-02-02T21:25:50.419Z,34.97
2019-02-02T21:28:17.962Z,35.93
2019-02-02T21:30:45.474Z,38.27
2019-02-02T21:33:12.715Z,36.30
2019-02-02T21:35:40.226Z,36.37
2019-02-02T21:38:07.529Z,33.97
2019-02-02T21:43:42.011Z,33.53
2019-02-02T21:46:09.315Z,31.07
2019-02-02T21:48:36.566Z,34.63
2019-02-02T21:53:58.055Z,33.70
2019-02-02T21:56:25.266Z,34.93
2019-02-02T21:58:52.770Z,38.17
2019-02-02T22:01:24.130Z,34.93
2019-02-02T22:03:49.212Z,34.30
2019-02-02T22:06:16.444Z,33.77
2019-02-02T22:08:43.654Z,36.50
2019-02-02T22:11:11.174Z,36.10
2019-02-02T22:13:38.381Z,36.97
2019-02-02T22:16:05.626Z,35.57
2019-02-02T22:18:32.838Z,34.50
2019-02-02T22:21:00.079Z,33.80
2019-02-02T22:23:27.290Z,33.53
2019-02-02T22:25:54.530Z,35.50
2019-02-02T22:28:21.753Z,36.10
2019-02-02T22:30:48.995Z,35.67
2019-02-02T22:33:16.206Z,33.87
2019-02-02T22:35:43.417Z,33.03
2019-02-02T22:38:10.659Z,34.50
2019-02-02T22:40:37.870Z,34.07
2019-02-02T22:43:05.181Z,34.87
2019-02-02T22:45:32.398Z,33.13
2019-02-02T22:47:59.609Z,34.90
2019-02-02T22:50:28.832Z,35.30
2019-02-02T22:52:56.388Z,36.13
2019-02-02T22:58:31.126Z,31.63
2019-02-02T23:04:24.950Z,29.73
2019-02-02T23:18:41.690Z,31.60
2019-02-02T23:21:10.633Z,31.33
2019-02-02T23:23:37.856Z,31.27
2019-02-02T23:26:05.129Z,29.90
2019-02-02T23:28:32.374Z,29.13
2019-02-02T23:30:59.915Z,31.00
2019-02-02T23:33:27.486Z,28.07
2019-02-02T23:35:56.406Z,29.77
2019-02-02T23:38:23.914Z,27.13
2019-02-02T23:40:51.121Z,26.93
2019-02-02T23:43:18.364Z,27.43
2019-02-02T23:45:45.577Z,26.37
2019-02-02T23:48:13.126Z,25.87
2019-02-02T23:50:40.359Z,24.97
2019-02-02T23:53:07.573Z,25.50
2019-02-02T23:55:34.822Z,24.03
2019-02-02T23:58:02.043Z,27.07
