createdAt,value
2018-09-25T00:00:45.963Z,21.50
2018-09-25T00:03:19.812Z,21.50
2018-09-25T00:05:53.588Z,21.50
2018-09-25T00:08:27.325Z,21.50
2018-09-25T00:11:01.198Z,21.50
2018-09-25T00:13:35.335Z,21.50
2018-09-25T00:16:09.230Z,21.50
2018-09-25T00:18:43.136Z,21.50
2018-09-25T00:21:17.087Z,21.50
2018-09-25T00:23:50.991Z,21.50
2018-09-25T00:26:24.747Z,21.50
2018-09-25T00:28:58.524Z,21.40
2018-09-25T01:02:51.239Z,21.40
2018-09-25T01:05:25.057Z,21.30
2018-09-25T01:07:58.851Z,21.30
2018-09-25T01:10:32.565Z,21.30
2018-09-25T01:13:06.351Z,21.30
2018-09-25T01:15:40.063Z,21.30
2018-09-25T01:18:14.005Z,21.30
2018-09-25T01:20:47.784Z,21.30
2018-09-25T01:23:21.603Z,21.30
2018-09-25T01:25:55.423Z,21.30
2018-09-25T01:28:29.328Z,21.30
2018-09-25T01:31:03.126Z,21.30
2018-09-25T01:33:36.935Z,21.30
2018-09-25T01:36:10.702Z,21.30
2018-09-25T01:38:44.427Z,21.30
2018-09-25T01:41:18.223Z,21.20
2018-09-25T01:43:52.044Z,21.20
2018-09-25T01:46:25.933Z,21.20
2018-09-25T01:48:59.767Z,21.20
2018-09-25T01:51:33.514Z,21.20
2018-09-25T01:54:07.347Z,21.20
2018-09-25T01:56:41.159Z,21.20
2018-09-25T01:59:15.066Z,21.20
2018-09-25T02:01:48.896Z,21.20
2018-09-25T02:04:22.752Z,21.20
2018-09-25T02:06:56.495Z,21.20
2018-09-25T02:09:30.287Z,21.20
2018-09-25T02:12:04.118Z,21.20
2018-09-25T02:14:37.889Z,21.20
2018-09-25T02:17:11.709Z,21.20
2018-09-25T02:19:45.575Z,21.20
2018-09-25T02:22:19.415Z,21.20
2018-09-25T02:24:53.241Z,21.20
2018-09-25T02:27:27.145Z,21.20
2018-09-25T02:30:01.005Z,21.20
2018-09-25T02:32:34.780Z,21.20
2018-09-25T02:35:08.671Z,21.10
2018-09-25T02:37:44.955Z,21.10
2018-09-25T02:40:18.768Z,21.10
2018-09-25T02:42:52.451Z,21.10
2018-09-25T02:45:26.257Z,21.10
2018-09-25T02:48:00.000Z,21.10
2018-09-25T02:50:33.856Z,21.10
2018-09-25T02:53:07.660Z,21.10
2018-09-25T02:55:41.436Z,21.10
2018-09-25T02:58:15.091Z,22.10
2018-09-25T03:00:48.850Z,21.10
2018-09-25T03:03:22.699Z,21.10
2018-09-25T03:05:56.540Z,21.10
2018-09-25T03:08:30.383Z,21.10
2018-09-25T03:11:04.222Z,21.10
2018-09-25T03:13:38.531Z,21.10
2018-09-25T03:16:12.325Z,21.10
2018-09-25T03:18:46.121Z,21.10
2018-09-25T03:21:19.913Z,21.10
2018-09-25T03:23:53.580Z,21.10
2018-09-25T03:26:27.368Z,21.10
2018-09-25T03:29:01.064Z,21.10
2018-09-25T03:31:35.539Z,21.10
2018-09-25T03:34:09.353Z,21.10
2018-09-25T03:36:43.204Z,21.00
2018-09-25T03:39:16.956Z,21.10
2018-09-25T03:41:50.722Z,21.10
2018-09-25T03:44:24.595Z,21.00
2018-09-25T03:46:58.422Z,21.10
2018-09-25T03:49:32.182Z,21.00
2018-09-25T03:52:06.028Z,21.00
2018-09-25T03:54:39.833Z,21.00
2018-09-25T03:57:13.644Z,21.00
2018-09-25T03:59:47.464Z,21.00
2018-09-25T04:02:21.276Z,21.00
2018-09-25T04:04:55.031Z,21.00
2018-09-25T04:07:28.734Z,21.00
2018-09-25T04:10:02.465Z,21.00
2018-09-25T04:12:36.249Z,20.90
2018-09-25T04:15:10.108Z,21.00
2018-09-25T04:17:43.858Z,21.00
2018-09-25T04:20:17.594Z,20.90
2018-09-25T04:22:51.363Z,21.00
2018-09-25T04:25:25.275Z,21.00
2018-09-25T04:27:59.023Z,21.00
2018-09-25T04:30:32.796Z,21.00
2018-09-25T04:33:06.508Z,20.90
2018-09-25T04:35:40.330Z,20.90
2018-09-25T04:38:14.118Z,20.90
2018-09-25T04:40:47.917Z,20.90
2018-09-25T04:43:21.618Z,20.90
2018-09-25T04:45:55.441Z,20.90
2018-09-25T04:48:29.221Z,20.90
2018-09-25T04:51:03.042Z,20.90
2018-09-25T04:53:36.851Z,20.90
2018-09-25T04:56:10.659Z,20.90
2018-09-25T04:58:44.563Z,20.90
2018-09-25T05:01:18.331Z,20.90
2018-09-25T05:03:52.196Z,20.90
2018-09-25T05:06:26.018Z,20.90
2018-09-25T05:08:59.807Z,20.90
2018-09-25T05:11:33.694Z,20.90
2018-09-25T05:14:07.412Z,20.90
2018-09-25T05:16:41.118Z,20.90
2018-09-25T05:19:14.897Z,20.90
2018-09-25T05:21:48.614Z,20.90
2018-09-25T05:24:22.455Z,20.90
2018-09-25T05:26:56.290Z,20.90
2018-09-25T05:29:30.071Z,20.90
2018-09-25T05:32:03.858Z,20.80
2018-09-25T05:34:37.734Z,20.90
2018-09-25T05:37:11.706Z,20.90
2018-09-25T05:39:45.491Z,20.90
2018-09-25T05:42:19.272Z,20.90
2018-09-25T05:44:53.083Z,20.90
2018-09-25T05:47:26.891Z,20.80
2018-09-25T05:50:00.720Z,20.80
2018-09-25T05:52:34.497Z,20.80
2018-09-25T05:55:08.336Z,20.80
2018-09-25T05:57:42.224Z,20.80
2018-09-25T06:00:16.016Z,20.90
2018-09-25T06:02:49.766Z,20.80
2018-09-25T06:05:23.627Z,20.80
2018-09-25T06:07:57.372Z,20.80
2018-09-25T06:10:31.227Z,20.80
2018-09-25T06:13:05.159Z,20.80
2018-09-25T06:15:38.866Z,20.90
2018-09-25T06:18:12.583Z,20.80
2018-09-25T06:20:46.375Z,20.80
2018-09-25T06:23:20.232Z,20.90
2018-09-25T06:25:53.989Z,20.90
2018-09-25T06:28:27.744Z,20.80
2018-09-25T06:31:01.572Z,20.90
2018-09-25T06:33:35.247Z,20.90
2018-09-25T06:36:08.999Z,20.80
2018-09-25T06:38:42.884Z,20.90
2018-09-25T06:41:16.720Z,20.90
2018-09-25T06:43:50.436Z,20.90
2018-09-25T06:46:24.207Z,20.90
2018-09-25T06:48:58.103Z,20.90
2018-09-25T06:51:31.944Z,20.90
2018-09-25T06:54:05.782Z,20.90
2018-09-25T06:56:39.560Z,20.90
2018-09-25T06:59:13.300Z,20.90
2018-09-25T07:01:47.079Z,20.90
2018-09-25T07:04:20.882Z,20.90
2018-09-25T07:06:54.787Z,20.90
2018-09-25T07:09:28.611Z,20.90
2018-09-25T07:12:02.392Z,20.90
2018-09-25T07:14:36.099Z,20.90
2018-09-25T07:17:09.859Z,20.90
2018-09-25T07:19:43.727Z,20.90
2018-09-25T07:22:17.584Z,20.90
2018-09-25T07:24:51.386Z,21.00
2018-09-25T07:27:28.279Z,21.00
2018-09-25T07:30:02.005Z,21.10
2018-09-25T07:32:35.601Z,21.10
2018-09-25T07:35:09.674Z,21.10
2018-09-25T07:37:43.836Z,21.10
2018-09-25T07:40:17.566Z,21.10
2018-09-25T07:42:51.283Z,21.20
2018-09-25T07:45:25.116Z,21.20
2018-09-25T07:47:58.922Z,21.20
2018-09-25T07:50:32.647Z,21.20
2018-09-25T07:53:06.475Z,21.20
2018-09-25T07:55:40.378Z,21.30
2018-09-25T07:58:14.103Z,21.30
2018-09-25T08:00:47.995Z,21.30
2018-09-25T08:03:21.792Z,21.30
2018-09-25T08:05:56.445Z,21.30
2018-09-25T08:08:30.191Z,21.40
2018-09-25T08:11:04.027Z,21.40
2018-09-25T08:13:38.528Z,21.40
2018-09-25T08:16:12.684Z,21.40
2018-09-25T08:18:46.467Z,21.40
2018-09-25T08:21:20.292Z,21.50
2018-09-25T08:23:54.016Z,21.50
2018-09-25T08:26:27.754Z,21.50
2018-09-25T08:29:01.618Z,21.50
2018-09-25T08:31:35.451Z,21.60
2018-09-25T08:34:09.317Z,21.60
2018-09-25T08:36:43.104Z,21.60
2018-09-25T08:39:16.947Z,21.60
2018-09-25T08:41:50.714Z,21.60
2018-09-25T08:44:24.478Z,21.70
2018-09-25T08:46:58.328Z,21.70
2018-09-25T08:49:32.134Z,21.70
2018-09-25T08:52:05.978Z,21.80
2018-09-25T08:54:39.795Z,21.80
2018-09-25T08:57:13.462Z,21.80
2018-09-25T08:59:47.279Z,21.80
2018-09-25T09:02:21.200Z,21.80
2018-09-25T09:04:54.983Z,21.90
2018-09-25T09:07:28.775Z,21.90
2018-09-25T09:10:02.578Z,21.90
2018-09-25T09:12:36.537Z,21.90
2018-09-25T09:15:10.519Z,22.00
2018-09-25T09:17:44.339Z,22.00
2018-09-25T09:20:18.174Z,22.00
2018-09-25T09:22:51.884Z,22.00
2018-09-25T09:25:25.756Z,22.10
2018-09-25T09:27:59.599Z,22.10
2018-09-25T09:30:33.388Z,22.10
2018-09-25T09:33:07.154Z,22.20
2018-09-25T09:35:40.858Z,22.20
2018-09-25T09:38:14.748Z,22.20
2018-09-25T09:40:48.550Z,22.20
2018-09-25T09:43:22.400Z,22.30
2018-09-25T09:45:56.223Z,22.30
2018-09-25T09:48:30.064Z,22.30
2018-09-25T09:51:03.909Z,22.40
2018-09-25T09:53:37.656Z,22.40
2018-09-25T09:56:11.459Z,22.40
2018-09-25T09:58:45.841Z,22.50
2018-09-25T10:01:19.635Z,22.50
2018-09-25T10:03:53.476Z,22.50
2018-09-25T10:06:27.236Z,22.50
2018-09-25T10:09:01.017Z,22.50
2018-09-25T10:11:34.847Z,22.60
2018-09-25T10:14:08.637Z,22.60
2018-09-25T10:16:42.375Z,22.60
2018-09-25T10:19:16.192Z,22.60
2018-09-25T10:21:50.079Z,22.70
2018-09-25T10:24:23.928Z,22.70
2018-09-25T10:26:57.765Z,22.70
2018-09-25T10:29:31.515Z,22.70
2018-09-25T10:32:05.239Z,22.70
2018-09-25T10:34:39.046Z,22.70
2018-09-25T10:37:12.774Z,22.80
2018-09-25T10:39:46.624Z,22.80
2018-09-25T10:42:20.452Z,22.80
2018-09-25T10:44:54.319Z,22.80
2018-09-25T10:47:28.063Z,22.80
2018-09-25T10:50:01.786Z,22.80
2018-09-25T10:52:35.576Z,22.80
2018-09-25T10:55:09.463Z,22.80
2018-09-25T10:57:43.176Z,22.80
2018-09-25T11:00:16.999Z,22.80
2018-09-25T11:02:50.832Z,22.80
2018-09-25T11:05:24.599Z,22.90
2018-09-25T11:07:58.394Z,22.90
2018-09-25T11:10:32.304Z,22.90
2018-09-25T11:13:06.103Z,22.90
2018-09-25T11:15:39.924Z,23.00
2018-09-25T11:18:13.832Z,23.00
2018-09-25T11:20:47.659Z,23.00
2018-09-25T11:23:21.436Z,23.10
2018-09-25T11:25:55.204Z,23.10
2018-09-25T11:28:29.629Z,23.10
2018-09-25T11:31:03.371Z,23.10
2018-09-25T11:33:37.186Z,23.10
2018-09-25T11:36:11.140Z,23.10
2018-09-25T11:38:44.971Z,23.20
2018-09-25T11:41:19.001Z,23.10
2018-09-25T11:43:52.761Z,23.20
2018-09-25T11:46:26.623Z,23.20
2018-09-25T11:49:00.508Z,23.20
2018-09-25T11:51:34.298Z,23.20
2018-09-25T11:54:08.775Z,23.20
2018-09-25T11:56:42.538Z,23.20
2018-09-25T11:59:16.265Z,23.20
2018-09-25T12:01:50.043Z,23.30
2018-09-25T12:04:23.944Z,23.20
2018-09-25T12:06:57.583Z,23.20
2018-09-25T12:09:31.399Z,23.20
2018-09-25T12:12:05.127Z,23.30
2018-09-25T12:14:38.941Z,23.30
2018-09-25T12:17:12.693Z,23.20
2018-09-25T12:19:46.559Z,23.20
2018-09-25T12:22:20.311Z,23.20
2018-09-25T12:24:54.272Z,23.20
2018-09-25T12:27:28.077Z,23.10
2018-09-25T12:30:01.788Z,23.00
2018-09-25T12:32:35.562Z,23.00
2018-09-25T12:35:09.372Z,22.90
2018-09-25T12:37:43.148Z,22.80
2018-09-25T12:40:16.875Z,22.80
2018-09-25T12:42:50.758Z,22.80
2018-09-25T12:45:24.595Z,22.70
2018-09-25T12:47:58.380Z,22.70
2018-09-25T12:50:32.183Z,22.70
2018-09-25T12:53:05.988Z,22.70
2018-09-25T12:55:39.693Z,22.60
2018-09-25T12:58:13.492Z,22.60
2018-09-25T13:00:47.203Z,22.60
2018-09-25T13:03:21.021Z,22.60
2018-09-25T13:05:54.815Z,22.50
2018-09-25T13:08:28.614Z,22.50
2018-09-25T13:11:02.366Z,22.50
2018-09-25T13:13:36.155Z,22.50
2018-09-25T13:16:10.012Z,22.40
2018-09-25T13:18:43.707Z,22.40
2018-09-25T13:21:17.527Z,22.40
2018-09-25T13:23:51.481Z,22.40
2018-09-25T13:26:25.346Z,22.40
2018-09-25T13:28:59.110Z,22.40
2018-09-25T13:31:32.963Z,22.40
2018-09-25T13:34:06.859Z,22.30
2018-09-25T13:36:40.539Z,22.30
2018-09-25T13:39:14.423Z,22.30
2018-09-25T13:41:48.210Z,22.30
2018-09-25T13:44:22.020Z,22.30
2018-09-25T13:46:55.735Z,22.30
2018-09-25T13:49:29.572Z,22.30
2018-09-25T13:52:03.342Z,22.30
2018-09-25T13:54:37.151Z,22.30
2018-09-25T13:57:10.979Z,22.30
2018-09-25T13:59:44.838Z,22.30
2018-09-25T14:02:18.684Z,22.30
2018-09-25T14:04:52.563Z,22.20
2018-09-25T14:07:26.357Z,22.20
2018-09-25T14:10:00.171Z,22.20
2018-09-25T14:12:33.973Z,22.20
2018-09-25T14:15:07.878Z,22.20
2018-09-25T14:17:41.624Z,22.20
2018-09-25T14:20:15.508Z,22.20
2018-09-25T14:22:49.311Z,22.20
2018-09-25T14:25:23.119Z,22.20
2018-09-25T14:27:56.848Z,22.20
2018-09-25T14:30:30.680Z,22.20
2018-09-25T14:33:04.507Z,22.20
2018-09-25T14:35:38.292Z,22.20
2018-09-25T14:38:12.046Z,22.20
2018-09-25T14:40:45.860Z,22.20
2018-09-25T14:43:19.681Z,22.10
2018-09-25T14:45:53.449Z,22.20
2018-09-25T14:48:27.195Z,22.20
2018-09-25T14:51:00.970Z,22.20
2018-09-25T14:53:34.846Z,22.10
2018-09-25T14:56:09.258Z,22.10
2018-09-25T14:58:42.988Z,22.20
2018-09-25T15:01:16.936Z,22.10
2018-09-25T15:03:50.714Z,22.10
2018-09-25T15:06:24.651Z,22.20
2018-09-25T15:08:58.448Z,22.10
2018-09-25T15:11:32.201Z,22.10
2018-09-25T15:14:06.057Z,22.10
2018-09-25T15:16:39.857Z,22.10
2018-09-25T15:19:13.667Z,22.10
2018-09-25T15:21:47.609Z,22.10
2018-09-25T15:24:21.039Z,22.10
2018-09-25T15:26:54.791Z,22.10
2018-09-25T15:29:28.575Z,22.10
2018-09-25T15:32:02.284Z,22.00
2018-09-25T15:34:36.154Z,22.10
2018-09-25T15:37:09.891Z,22.10
2018-09-25T15:39:43.695Z,22.10
2018-09-25T15:42:17.747Z,22.00
2018-09-25T15:44:51.626Z,22.00
2018-09-25T15:47:25.540Z,22.00
2018-09-25T15:49:59.805Z,22.00
2018-09-25T15:52:33.680Z,22.00
2018-09-25T15:55:07.479Z,22.00
2018-09-25T15:57:49.924Z,22.00
2018-09-25T16:00:24.316Z,22.00
2018-09-25T16:02:57.988Z,22.10
2018-09-25T16:05:31.687Z,22.10
2018-09-25T16:08:05.512Z,22.10
2018-09-25T16:10:39.236Z,22.10
2018-09-25T16:13:13.156Z,22.10
2018-09-25T16:15:47.010Z,22.10
2018-09-25T16:18:20.935Z,22.10
2018-09-25T16:20:54.710Z,22.10
2018-09-25T16:23:28.526Z,22.10
2018-09-25T16:26:02.267Z,22.10
2018-09-25T16:28:36.133Z,22.20
2018-09-25T16:31:09.900Z,22.20
2018-09-25T16:33:43.741Z,22.20
2018-09-25T16:36:17.479Z,22.20
2018-09-25T16:38:52.190Z,22.20
2018-09-25T16:41:26.063Z,22.20
2018-09-25T16:43:59.779Z,22.20
2018-09-25T16:46:33.381Z,22.20
2018-09-25T16:49:07.315Z,22.10
2018-09-25T16:51:41.139Z,22.20
2018-09-25T16:54:14.928Z,22.10
2018-09-25T16:56:49.154Z,22.20
2018-09-25T16:59:23.798Z,22.10
2018-09-25T17:01:57.492Z,22.10
2018-09-25T17:04:31.089Z,22.20
2018-09-25T17:07:04.944Z,22.20
2018-09-25T17:09:38.796Z,22.20
2018-09-25T17:12:12.737Z,22.20
2018-09-25T17:14:46.637Z,22.20
2018-09-25T17:17:20.347Z,22.20
2018-09-25T17:19:54.158Z,22.20
2018-09-25T17:22:28.033Z,22.20
2018-09-25T17:25:01.897Z,22.20
2018-09-25T17:27:35.672Z,22.20
2018-09-25T17:30:09.624Z,22.20
2018-09-25T17:32:43.461Z,22.20
2018-09-25T17:35:17.706Z,22.20
2018-09-25T17:37:51.592Z,22.20
2018-09-25T17:40:25.451Z,22.20
2018-09-25T17:42:59.786Z,22.10
2018-09-25T17:45:34.413Z,22.00
2018-09-25T17:48:08.359Z,21.90
2018-09-25T17:50:42.153Z,21.90
2018-09-25T17:53:15.953Z,21.90
2018-09-25T17:55:49.698Z,21.90
2018-09-25T17:58:23.459Z,22.00
2018-09-25T18:00:57.252Z,22.00
2018-09-25T18:03:31.126Z,22.00
2018-09-25T18:06:04.984Z,22.10
2018-09-25T18:08:38.915Z,22.00
2018-09-25T18:11:12.726Z,22.10
2018-09-25T18:13:46.525Z,22.10
2018-09-25T18:16:20.322Z,22.10
2018-09-25T18:18:53.997Z,22.10
2018-09-25T18:21:27.740Z,22.10
2018-09-25T18:24:01.538Z,22.00
2018-09-25T18:26:35.569Z,22.10
2018-09-25T18:29:10.185Z,22.10
2018-09-25T18:31:43.896Z,22.10
2018-09-25T18:34:17.777Z,22.10
2018-09-25T18:36:51.651Z,22.00
2018-09-25T18:39:25.487Z,22.00
2018-09-25T18:42:00.057Z,22.00
2018-09-25T18:44:33.754Z,22.00
2018-09-25T18:47:08.488Z,22.10
2018-09-25T18:49:42.282Z,22.00
2018-09-25T18:52:16.084Z,22.00
2018-09-25T18:54:49.987Z,22.10
2018-09-25T18:57:23.776Z,22.10
2018-09-25T18:59:57.604Z,22.10
2018-09-25T19:02:31.487Z,22.10
2018-09-25T19:05:05.393Z,22.10
2018-09-25T19:07:39.094Z,22.10
2018-09-25T19:10:12.900Z,22.10
2018-09-25T19:12:46.741Z,22.00
2018-09-25T19:15:20.588Z,22.00
2018-09-25T19:17:54.480Z,22.00
2018-09-25T19:20:28.318Z,22.00
2018-09-25T19:23:02.052Z,22.00
2018-09-25T19:25:36.145Z,22.00
2018-09-25T19:28:09.841Z,22.00
2018-09-25T19:30:43.681Z,22.00
2018-09-25T19:33:17.483Z,22.00
2018-09-25T19:35:52.874Z,22.00
2018-09-25T19:38:26.519Z,22.00
2018-09-25T19:41:00.445Z,22.00
2018-09-25T19:43:35.009Z,22.10
2018-09-25T19:46:08.732Z,22.00
2018-09-25T19:48:42.585Z,22.00
2018-09-25T19:51:17.531Z,22.00
2018-09-25T19:53:52.320Z,22.00
2018-09-25T19:56:26.132Z,22.00
2018-09-25T19:59:01.763Z,22.00
2018-09-25T20:01:35.665Z,22.00
2018-09-25T20:04:10.111Z,22.00
2018-09-25T20:06:43.792Z,22.00
2018-09-25T20:09:17.732Z,22.00
2018-09-25T20:11:51.538Z,22.00
2018-09-25T20:14:25.416Z,22.00
2018-09-25T20:16:59.271Z,22.00
2018-09-25T20:19:33.130Z,22.00
2018-09-25T20:22:06.851Z,22.00
2018-09-25T20:24:40.671Z,22.00
2018-09-25T20:27:14.427Z,22.00
2018-09-25T20:29:48.293Z,22.00
2018-09-25T20:32:22.135Z,22.00
2018-09-25T20:34:55.890Z,21.90
2018-09-25T20:37:29.740Z,21.90
2018-09-25T20:40:03.458Z,21.90
2018-09-25T20:42:37.288Z,21.90
2018-09-25T20:45:11.110Z,21.90
2018-09-25T20:47:44.963Z,21.90
2018-09-25T20:50:18.736Z,21.90
2018-09-25T20:52:52.556Z,22.00
2018-09-25T20:55:26.334Z,21.90
2018-09-25T20:58:00.270Z,21.90
2018-09-25T21:00:34.035Z,21.90
2018-09-25T21:03:07.848Z,21.90
2018-09-25T21:05:41.652Z,21.90
2018-09-25T21:08:15.486Z,22.00
2018-09-25T21:10:49.381Z,21.90
2018-09-25T21:13:23.151Z,21.90
2018-09-25T21:15:56.987Z,21.90
2018-09-25T21:18:30.739Z,21.90
2018-09-25T21:21:04.639Z,21.90
2018-09-25T21:23:38.400Z,21.90
2018-09-25T21:26:12.202Z,21.90
2018-09-25T21:28:45.930Z,21.90
2018-09-25T21:31:19.806Z,21.90
2018-09-25T21:33:53.554Z,21.90
2018-09-25T21:36:27.421Z,21.80
2018-09-25T21:39:01.349Z,21.80
2018-09-25T21:41:35.923Z,21.80
2018-09-25T21:44:09.780Z,21.70
2018-09-25T21:46:43.607Z,21.80
2018-09-25T21:49:17.490Z,21.70
2018-09-25T21:51:51.339Z,21.80
2018-09-25T21:54:25.071Z,21.80
2018-09-25T21:56:59.026Z,21.70
2018-09-25T21:59:32.692Z,21.80
2018-09-25T22:02:06.513Z,21.70
2018-09-25T22:04:40.337Z,21.70
2018-09-25T22:07:14.215Z,21.70
2018-09-25T22:09:48.080Z,21.70
2018-09-25T22:12:21.957Z,21.80
2018-09-25T22:14:55.771Z,21.80
2018-09-25T22:17:29.589Z,21.80
2018-09-25T22:20:04.111Z,21.80
2018-09-25T22:22:37.875Z,21.80
2018-09-25T22:25:11.579Z,21.80
2018-09-25T22:27:45.497Z,21.80
2018-09-25T22:30:19.364Z,21.80
2018-09-25T22:32:53.223Z,21.80
2018-09-25T22:35:27.045Z,21.80
2018-09-25T22:38:00.920Z,21.80
2018-09-25T22:40:34.675Z,21.80
2018-09-25T22:43:08.647Z,21.80
2018-09-25T22:45:42.445Z,21.80
2018-09-25T22:48:16.252Z,21.80
2018-09-25T22:50:49.964Z,21.80
2018-09-25T22:53:24.240Z,21.80
2018-09-25T22:55:58.099Z,21.80
2018-09-25T22:58:31.924Z,21.80
2018-09-25T23:01:05.716Z,21.80
2018-09-25T23:03:39.431Z,21.80
2018-09-25T23:06:13.163Z,21.80
2018-09-25T23:08:46.911Z,21.90
2018-09-25T23:11:20.695Z,21.80
2018-09-25T23:13:54.539Z,21.90
2018-09-25T23:16:28.310Z,21.90
2018-09-25T23:19:02.168Z,21.80
2018-09-25T23:21:36.063Z,21.80
2018-09-25T23:24:09.941Z,21.80
2018-09-25T23:26:43.663Z,21.80
2018-09-25T23:29:18.292Z,21.80
2018-09-25T23:31:52.072Z,21.80
2018-09-25T23:34:25.863Z,21.80
2018-09-25T23:36:59.607Z,21.80
2018-09-25T23:39:34.203Z,21.80
2018-09-25T23:42:08.663Z,21.80
2018-09-25T23:44:43.230Z,21.80
2018-09-25T23:47:21.417Z,21.80
2018-09-25T23:49:57.937Z,21.80
2018-09-25T23:52:31.650Z,21.80
2018-09-25T23:56:03.159Z,21.80
2018-09-25T23:58:35.442Z,21.80
