createdAt,value
2023-04-22T00:00:57.562Z,7.6939
2023-04-22T00:01:58.814Z,7.5813
2023-04-22T00:03:00.234Z,7.5357
2023-04-22T00:04:01.786Z,7.5048
2023-04-22T00:05:03.495Z,7.6697
2023-04-22T00:06:04.874Z,7.8656
2023-04-22T00:07:06.102Z,7.9817
2023-04-22T00:08:07.370Z,8.0701
2023-04-22T00:09:08.631Z,8.0930
2023-04-22T00:10:09.880Z,7.9682
2023-04-22T00:11:11.101Z,7.8604
2023-04-22T00:12:12.343Z,7.9022
2023-04-22T00:13:13.612Z,7.9107
2023-04-22T00:14:14.839Z,7.8614
2023-04-22T00:15:16.150Z,7.7613
2023-04-22T00:16:17.509Z,7.7699
2023-04-22T00:17:18.832Z,7.8342
2023-04-22T00:18:20.038Z,7.9495
2023-04-22T00:19:21.289Z,8.0764
2023-04-22T00:20:22.533Z,8.1427
2023-04-22T00:21:23.773Z,8.2715
2023-04-22T00:22:25.049Z,8.3186
2023-04-22T00:23:26.287Z,8.2823
2023-04-22T00:24:27.481Z,8.2885
2023-04-22T00:25:28.773Z,8.2972
2023-04-22T00:26:29.978Z,8.2768
2023-04-22T00:27:31.269Z,8.2008
2023-04-22T00:28:32.485Z,8.1315
2023-04-22T00:29:33.738Z,8.0560
2023-04-22T00:30:35.000Z,8.0575
2023-04-22T00:31:36.375Z,8.1392
2023-04-22T00:32:37.693Z,8.1198
2023-04-22T00:33:38.908Z,8.1476
2023-04-22T00:34:40.257Z,8.1383
2023-04-22T00:35:41.470Z,8.1023
2023-04-22T00:36:42.690Z,8.1410
2023-04-22T00:37:43.888Z,8.1520
2023-04-22T00:38:45.313Z,8.1208
2023-04-22T00:39:46.610Z,8.0535
2023-04-22T00:40:47.849Z,8.1083
2023-04-22T00:41:49.079Z,8.1771
2023-04-22T00:42:50.317Z,8.1673
2023-04-22T00:43:51.547Z,8.1556
2023-04-22T00:44:52.787Z,8.1375
2023-04-22T00:45:54.058Z,8.1031
2023-04-22T00:46:55.369Z,8.0869
2023-04-22T00:47:56.688Z,8.0318
2023-04-22T00:48:57.900Z,8.0038
2023-04-22T00:49:59.129Z,7.9666
2023-04-22T00:51:00.412Z,7.8931
2023-04-22T00:52:01.725Z,7.8116
2023-04-22T00:53:02.948Z,7.6306
2023-04-22T00:54:04.143Z,7.5081
2023-04-22T00:55:05.381Z,7.4947
2023-04-22T00:56:06.889Z,7.5103
2023-04-22T00:57:08.138Z,7.5416
2023-04-22T00:58:09.376Z,7.5624
2023-04-22T00:59:10.596Z,7.4610
2023-04-22T01:00:11.855Z,7.2217
2023-04-22T01:01:13.122Z,7.0259
2023-04-22T01:02:14.523Z,6.9743
2023-04-22T01:03:15.956Z,6.9074
2023-04-22T01:04:17.421Z,6.9299
2023-04-22T01:05:18.755Z,7.0240
2023-04-22T01:06:19.989Z,7.0560
2023-04-22T01:07:21.237Z,7.1024
2023-04-22T01:08:22.451Z,7.1270
2023-04-22T01:09:23.705Z,7.0995
2023-04-22T01:10:24.953Z,7.0163
2023-04-22T01:11:26.212Z,6.9470
2023-04-22T01:12:27.448Z,6.9120
2023-04-22T01:13:28.772Z,6.8883
2023-04-22T01:14:30.028Z,6.9823
2023-04-22T01:15:31.508Z,7.1456
2023-04-22T01:16:32.835Z,7.1812
2023-04-22T01:17:34.135Z,7.2271
2023-04-22T01:18:35.375Z,7.1595
2023-04-22T01:19:36.828Z,6.9626
2023-04-22T01:20:38.203Z,6.8220
2023-04-22T01:21:39.417Z,6.8928
2023-04-22T01:22:40.650Z,7.1107
2023-04-22T01:23:41.864Z,7.2175
2023-04-22T01:24:43.104Z,7.3273
2023-04-22T01:25:44.369Z,7.4822
2023-04-22T01:26:45.591Z,7.5639
2023-04-22T01:27:47.100Z,7.6546
2023-04-22T01:28:48.364Z,7.7107
2023-04-22T01:29:49.672Z,7.7077
2023-04-22T01:30:50.936Z,7.6942
2023-04-22T01:31:52.251Z,7.6484
2023-04-22T01:32:53.549Z,7.6598
2023-04-22T01:33:54.795Z,7.6025
2023-04-22T01:34:56.059Z,7.5882
2023-04-22T01:35:57.623Z,7.5745
2023-04-22T01:36:58.910Z,7.5533
2023-04-22T01:38:00.155Z,7.5431
2023-04-22T01:39:01.392Z,7.4804
2023-04-22T01:40:02.597Z,7.4087
2023-04-22T01:41:03.860Z,7.3585
2023-04-22T01:42:05.109Z,7.3520
2023-04-22T01:43:06.325Z,7.3879
2023-04-22T01:44:07.531Z,7.4222
2023-04-22T01:45:08.754Z,7.4495
2023-04-22T01:46:10.077Z,7.5056
2023-04-22T01:47:11.297Z,7.5155
2023-04-22T01:48:12.599Z,7.4870
2023-04-22T01:49:13.835Z,7.4460
2023-04-22T01:50:15.083Z,7.4093
2023-04-22T01:51:16.284Z,7.4262
2023-04-22T01:52:17.521Z,7.4230
2023-04-22T01:53:18.750Z,7.4253
2023-04-22T01:54:19.999Z,7.3683
2023-04-22T01:55:21.228Z,7.2976
2023-04-22T01:56:22.423Z,7.2792
2023-04-22T01:57:23.658Z,7.2456
2023-04-22T01:58:24.860Z,7.1518
2023-04-22T01:59:26.489Z,7.0987
2023-04-22T02:00:27.752Z,7.1551
2023-04-22T02:01:28.965Z,7.2128
2023-04-22T02:02:30.244Z,7.2524
2023-04-22T02:03:31.543Z,7.2701
2023-04-22T02:04:32.952Z,7.2670
2023-04-22T02:05:34.162Z,7.2719
2023-04-22T02:06:35.342Z,7.2992
2023-04-22T02:07:36.666Z,7.2877
2023-04-22T02:08:37.887Z,7.2792
2023-04-22T02:09:39.246Z,7.2736
2023-04-22T02:10:40.605Z,7.2672
2023-04-22T02:11:41.800Z,7.2392
2023-04-22T02:12:43.003Z,7.1437
2023-04-22T02:13:44.198Z,7.0375
2023-04-22T02:14:45.400Z,6.7863
2023-04-22T02:15:46.707Z,6.3974
2023-04-22T02:16:48.013Z,6.1918
2023-04-22T02:17:49.228Z,6.0991
2023-04-22T02:18:50.489Z,6.0795
2023-04-22T02:19:51.684Z,6.2020
2023-04-22T02:20:52.855Z,6.2724
2023-04-22T02:21:54.083Z,6.4005
2023-04-22T02:22:55.295Z,6.5029
2023-04-22T02:23:56.506Z,6.5080
2023-04-22T02:24:57.741Z,6.3804
2023-04-22T02:25:58.962Z,6.1971
2023-04-22T02:27:00.135Z,6.0116
2023-04-22T02:28:01.343Z,5.9001
2023-04-22T02:29:02.539Z,5.9050
2023-04-22T02:30:03.782Z,6.0488
2023-04-22T02:31:05.058Z,6.3112
2023-04-22T02:32:06.224Z,6.5645
2023-04-22T02:33:07.558Z,6.5903
2023-04-22T02:34:08.835Z,6.6800
2023-04-22T02:35:10.021Z,6.6836
2023-04-22T02:36:11.222Z,6.6357
2023-04-22T02:37:12.429Z,6.6899
2023-04-22T02:38:13.659Z,6.5870
2023-04-22T02:39:14.876Z,6.5270
2023-04-22T02:40:16.102Z,6.3492
2023-04-22T02:41:17.317Z,6.2318
2023-04-22T02:42:18.499Z,6.2812
2023-04-22T02:43:19.685Z,6.0382
2023-04-22T02:44:20.908Z,6.0694
2023-04-22T02:45:22.116Z,6.0878
2023-04-22T02:46:23.327Z,6.0927
2023-04-22T02:47:24.556Z,5.9767
2023-04-22T02:48:25.748Z,6.0521
2023-04-22T02:49:27.030Z,6.0449
2023-04-22T02:50:28.241Z,6.1869
2023-04-22T02:51:29.427Z,6.6006
2023-04-22T02:52:30.632Z,6.6820
2023-04-22T02:53:31.826Z,6.5482
2023-04-22T02:54:33.045Z,6.5397
2023-04-22T02:55:34.271Z,6.5950
2023-04-22T02:56:35.466Z,6.5642
2023-04-22T02:57:36.693Z,6.4789
2023-04-22T02:58:37.896Z,6.4155
2023-04-22T02:59:39.272Z,6.4002
2023-04-22T03:00:40.570Z,6.3927
2023-04-22T03:01:41.813Z,6.3600
2023-04-22T03:02:43.431Z,6.4261
2023-04-22T03:03:44.934Z,6.3991
2023-04-22T03:04:46.204Z,6.4045
2023-04-22T03:05:47.394Z,6.3526
2023-04-22T03:06:48.594Z,6.3602
2023-04-22T03:07:49.781Z,6.3726
2023-04-22T03:08:50.985Z,6.2683
2023-04-22T03:09:52.200Z,6.2629
2023-04-22T03:10:53.408Z,6.2486
2023-04-22T03:11:54.596Z,6.4085
2023-04-22T03:12:55.792Z,6.4384
2023-04-22T03:13:57.032Z,6.4068
2023-04-22T03:14:58.247Z,6.4034
2023-04-22T03:15:59.506Z,6.5023
2023-04-22T03:17:00.726Z,6.5055
2023-04-22T03:18:01.983Z,6.5403
2023-04-22T03:19:03.212Z,6.5716
2023-04-22T03:20:04.468Z,6.5499
2023-04-22T03:21:05.693Z,6.6157
2023-04-22T03:22:06.921Z,6.6253
2023-04-22T03:23:08.155Z,6.5747
2023-04-22T03:24:09.395Z,6.5826
2023-04-22T03:25:10.638Z,6.5377
2023-04-22T03:26:11.894Z,6.4740
2023-04-22T03:27:13.135Z,6.3170
2023-04-22T03:28:14.367Z,6.3112
2023-04-22T03:29:15.609Z,6.3876
2023-04-22T03:30:16.844Z,6.4378
2023-04-22T03:31:18.095Z,6.4111
2023-04-22T03:32:19.290Z,6.2970
2023-04-22T03:33:20.594Z,6.4561
2023-04-22T03:34:21.819Z,6.8228
2023-04-22T03:35:23.057Z,6.8521
2023-04-22T03:36:24.352Z,6.8493
2023-04-22T03:37:25.616Z,6.7888
2023-04-22T03:38:26.866Z,6.5812
2023-04-22T03:39:28.119Z,6.4370
2023-04-22T03:40:29.337Z,6.4120
2023-04-22T03:41:30.579Z,6.3410
2023-04-22T03:42:31.862Z,6.2510
2023-04-22T03:43:33.093Z,6.1632
2023-04-22T03:44:34.347Z,6.0642
2023-04-22T03:45:35.639Z,6.0193
2023-04-22T03:46:36.851Z,6.0408
2023-04-22T03:47:38.478Z,6.1198
2023-04-22T03:48:39.747Z,6.2211
2023-04-22T03:49:41.118Z,6.2994
2023-04-22T03:50:42.588Z,6.4210
2023-04-22T03:51:43.837Z,6.5417
2023-04-22T03:52:45.312Z,6.5315
2023-04-22T03:53:46.570Z,6.4890
2023-04-22T03:54:47.822Z,6.4277
2023-04-22T03:55:49.063Z,6.1955
2023-04-22T03:56:50.303Z,6.3757
2023-04-22T03:57:51.552Z,6.5187
2023-04-22T03:58:52.777Z,6.3489
2023-04-22T03:59:54.038Z,6.3259
2023-04-22T04:00:55.258Z,6.4326
2023-04-22T04:01:56.619Z,6.3933
2023-04-22T04:02:57.962Z,6.3363
2023-04-22T04:03:59.576Z,6.2306
2023-04-22T04:05:01.325Z,6.1230
2023-04-22T04:06:02.655Z,6.1545
2023-04-22T04:07:03.892Z,6.1985
2023-04-22T04:08:05.097Z,6.2910
2023-04-22T04:09:06.423Z,6.3952
2023-04-22T04:10:07.636Z,6.4415
2023-04-22T04:11:08.912Z,6.5490
2023-04-22T04:12:10.376Z,6.5139
2023-04-22T04:13:11.608Z,6.4233
2023-04-22T04:14:12.869Z,6.3357
2023-04-22T04:15:14.120Z,6.2964
2023-04-22T04:16:15.432Z,6.2100
2023-04-22T04:17:16.703Z,6.2672
2023-04-22T04:18:17.976Z,6.2757
2023-04-22T04:19:19.230Z,6.2606
2023-04-22T04:20:20.464Z,6.2175
2023-04-22T04:21:21.697Z,6.2829
2023-04-22T04:22:22.953Z,6.2474
2023-04-22T04:23:24.181Z,6.2213
2023-04-22T04:24:25.425Z,6.2477
2023-04-22T04:25:26.749Z,6.3408
2023-04-22T04:26:27.991Z,6.3679
2023-04-22T04:27:29.220Z,6.3492
2023-04-22T04:28:30.515Z,6.3349
2023-04-22T04:29:31.738Z,6.3952
2023-04-22T04:30:33.632Z,6.5017
2023-04-22T04:31:35.671Z,6.6376
2023-04-22T04:32:36.930Z,6.6779
2023-04-22T04:33:38.246Z,6.6723
2023-04-22T04:34:39.534Z,6.6991
2023-04-22T04:35:40.742Z,6.7148
2023-04-22T04:36:42.003Z,6.7296
2023-04-22T04:37:43.242Z,6.7551
2023-04-22T04:38:44.472Z,6.7323
2023-04-22T04:39:45.751Z,6.6638
2023-04-22T04:40:47.020Z,6.6457
2023-04-22T04:41:48.273Z,6.7265
2023-04-22T04:42:49.514Z,6.8135
2023-04-22T04:43:50.778Z,6.8881
2023-04-22T04:44:52.011Z,6.8517
2023-04-22T04:45:53.283Z,6.8071
2023-04-22T04:46:54.651Z,6.8078
2023-04-22T04:47:55.980Z,6.8963
2023-04-22T04:48:57.229Z,7.0125
2023-04-22T04:49:58.462Z,6.9889
2023-04-22T04:50:59.699Z,6.8507
2023-04-22T04:52:01.835Z,6.8136
2023-04-22T04:53:03.170Z,6.8864
2023-04-22T04:54:04.393Z,7.0645
2023-04-22T04:55:05.640Z,7.1328
2023-04-22T04:56:06.888Z,7.0497
2023-04-22T04:57:08.153Z,7.0012
2023-04-22T04:58:09.414Z,7.0163
2023-04-22T04:59:10.663Z,7.0827
2023-04-22T05:00:11.889Z,7.1537
2023-04-22T05:01:13.184Z,7.1221
2023-04-22T05:02:14.762Z,6.9313
2023-04-22T05:03:16.276Z,6.9484
2023-04-22T05:04:17.816Z,7.0348
2023-04-22T05:05:19.203Z,7.2188
2023-04-22T05:06:20.554Z,7.3110
2023-04-22T05:07:21.785Z,7.2554
2023-04-22T05:08:23.027Z,7.1961
2023-04-22T05:09:24.261Z,7.1485
2023-04-22T05:10:25.582Z,7.1696
2023-04-22T05:11:26.848Z,7.1941
2023-04-22T05:12:28.083Z,7.1390
2023-04-22T05:13:29.323Z,7.1642
2023-04-22T05:14:30.800Z,7.2335
2023-04-22T05:15:32.059Z,7.2444
2023-04-22T05:16:33.341Z,7.2582
2023-04-22T05:17:34.632Z,7.2577
2023-04-22T05:18:35.865Z,7.2803
2023-04-22T05:19:37.234Z,7.1939
2023-04-22T05:20:38.562Z,7.0457
2023-04-22T05:21:39.889Z,6.9143
2023-04-22T05:22:41.077Z,6.8319
2023-04-22T05:23:42.318Z,6.6971
2023-04-22T05:24:43.801Z,6.6424
2023-04-22T05:25:45.004Z,6.5853
2023-04-22T05:26:46.274Z,6.5064
2023-04-22T05:27:47.567Z,6.4898
2023-04-22T05:28:48.802Z,6.4140
2023-04-22T05:29:50.056Z,6.4041
2023-04-22T05:30:51.286Z,6.4517
2023-04-22T05:31:52.865Z,6.4742
2023-04-22T05:32:54.153Z,6.5015
2023-04-22T05:33:55.468Z,6.5325
2023-04-22T05:34:56.708Z,6.5629
2023-04-22T05:35:57.944Z,6.6380
2023-04-22T05:36:59.221Z,6.7108
2023-04-22T05:38:00.462Z,6.8061
2023-04-22T05:39:01.724Z,6.8905
2023-04-22T05:40:03.080Z,6.9944
2023-04-22T05:41:04.294Z,7.0678
2023-04-22T05:42:05.541Z,7.0615
2023-04-22T05:43:06.790Z,6.9602
2023-04-22T05:44:08.030Z,6.8554
2023-04-22T05:45:09.298Z,6.7918
2023-04-22T05:46:10.539Z,6.7560
2023-04-22T05:47:12.153Z,6.7840
2023-04-22T05:48:13.349Z,6.9244
2023-04-22T05:49:14.593Z,6.9351
2023-04-22T05:50:15.827Z,6.9399
2023-04-22T05:51:17.067Z,7.0065
2023-04-22T05:52:18.339Z,7.0230
2023-04-22T05:53:19.724Z,7.0188
2023-04-22T05:54:20.953Z,7.0658
2023-04-22T05:55:22.199Z,7.0733
2023-04-22T05:56:23.463Z,7.0215
2023-04-22T05:57:24.720Z,6.9082
2023-04-22T05:58:26.009Z,6.8355
2023-04-22T05:59:27.327Z,6.9227
2023-04-22T06:00:28.550Z,6.9049
2023-04-22T06:01:29.787Z,6.9635
2023-04-22T06:02:31.182Z,6.9011
2023-04-22T06:03:32.764Z,6.9505
2023-04-22T06:04:37.175Z,6.9827
2023-04-22T06:05:35.261Z,7.0943
2023-04-22T06:06:36.738Z,7.1170
2023-04-22T06:07:37.982Z,7.1168
2023-04-22T06:08:39.250Z,7.0439
2023-04-22T06:09:40.648Z,7.0155
2023-04-22T06:10:42.049Z,7.0931
2023-04-22T06:11:43.321Z,7.1686
2023-04-22T06:12:44.573Z,7.2478
2023-04-22T06:13:45.904Z,7.4052
2023-04-22T06:14:47.131Z,7.5224
2023-04-22T06:15:48.397Z,7.5521
2023-04-22T06:16:49.654Z,7.6674
2023-04-22T06:17:50.945Z,7.9914
2023-04-22T06:18:52.214Z,8.1023
2023-04-22T06:19:53.503Z,8.0618
2023-04-22T06:20:56.092Z,8.2054
2023-04-22T06:21:57.359Z,8.4682
2023-04-22T06:22:58.631Z,8.7748
2023-04-22T06:23:59.862Z,8.8681
2023-04-22T06:25:01.144Z,8.9769
2023-04-22T06:26:02.380Z,9.1423
2023-04-22T06:27:03.584Z,9.2474
2023-04-22T06:28:04.832Z,9.3789
2023-04-22T06:29:06.089Z,9.4281
2023-04-22T06:30:07.332Z,9.4659
2023-04-22T06:31:08.602Z,9.4791
2023-04-22T06:32:09.834Z,9.5663
2023-04-22T06:33:11.092Z,9.5163
2023-04-22T06:34:12.320Z,9.1007
2023-04-22T06:35:13.608Z,9.1390
2023-04-22T06:36:14.861Z,9.6901
2023-04-22T06:37:16.086Z,10.0554
2023-04-22T06:38:17.332Z,10.0199
2023-04-22T06:39:18.815Z,10.0645
2023-04-22T06:40:20.067Z,9.9227
2023-04-22T06:41:21.302Z,9.8173
2023-04-22T06:42:22.574Z,9.8683
2023-04-22T06:43:23.829Z,9.8319
2023-04-22T06:44:25.134Z,9.9409
2023-04-22T06:45:26.392Z,9.9634
2023-04-22T06:46:27.676Z,9.7802
2023-04-22T06:47:29.041Z,9.4001
2023-04-22T06:48:30.328Z,9.1202
2023-04-22T06:49:31.517Z,9.0847
2023-04-22T06:50:32.766Z,9.6275
2023-04-22T06:51:34.005Z,10.6475
2023-04-22T06:52:35.274Z,10.3870
2023-04-22T06:53:36.537Z,10.3598
2023-04-22T06:54:37.805Z,10.7194
2023-04-22T06:55:39.025Z,10.3631
2023-04-22T06:56:40.259Z,10.8160
2023-04-22T06:57:41.569Z,10.6660
2023-04-22T06:58:42.840Z,10.1143
2023-04-22T06:59:46.728Z,10.7439
2023-04-22T07:00:44.775Z,11.0494
2023-04-22T07:01:46.029Z,11.4239
2023-04-22T07:02:47.298Z,11.5565
2023-04-22T07:03:48.679Z,11.8296
2023-04-22T07:04:49.910Z,12.0866
2023-04-22T07:05:51.181Z,11.7987
2023-04-22T07:06:52.482Z,11.4830
2023-04-22T07:07:53.696Z,11.3212
2023-04-22T07:08:54.957Z,11.8551
2023-04-22T07:09:56.168Z,10.9627
2023-04-22T07:10:57.429Z,10.4002
2023-04-22T07:11:58.704Z,10.2103
2023-04-22T07:12:59.995Z,10.2211
2023-04-22T07:14:01.232Z,9.7531
2023-04-22T07:15:02.457Z,10.1104
2023-04-22T07:16:03.692Z,10.5583
2023-04-22T07:17:04.982Z,9.9478
2023-04-22T07:18:06.221Z,10.2617
2023-04-22T07:19:07.454Z,10.2323
2023-04-22T07:20:08.710Z,10.9652
2023-04-22T07:21:10.056Z,11.6881
2023-04-22T07:22:11.252Z,11.3728
2023-04-22T07:23:12.510Z,11.0904
2023-04-22T07:24:13.746Z,11.5849
2023-04-22T07:25:15.006Z,11.5376
2023-04-22T07:26:16.248Z,10.9549
2023-04-22T07:27:17.488Z,11.3240
2023-04-22T07:28:18.724Z,11.8123
2023-04-22T07:29:20.235Z,10.9981
2023-04-22T07:30:21.499Z,10.5962
2023-04-22T07:31:22.814Z,11.3161
2023-04-22T07:32:24.065Z,11.8518
2023-04-22T07:33:25.278Z,11.2220
2023-04-22T07:34:26.537Z,12.1306
2023-04-22T07:35:27.765Z,11.8408
2023-04-22T07:36:29.055Z,11.5796
2023-04-22T07:37:30.307Z,11.3469
2023-04-22T07:38:31.567Z,12.2798
2023-04-22T07:39:32.814Z,11.5902
2023-04-22T07:40:34.075Z,12.1102
2023-04-22T07:41:35.320Z,12.3660
2023-04-22T07:42:36.589Z,12.3835
2023-04-22T07:43:37.832Z,11.4748
2023-04-22T07:44:39.608Z,10.7417
2023-04-22T07:45:40.990Z,10.7627
2023-04-22T07:46:42.228Z,10.9396
2023-04-22T07:47:43.472Z,11.5907
2023-04-22T07:48:44.733Z,12.2767
2023-04-22T07:49:45.973Z,12.4661
2023-04-22T07:50:47.223Z,12.2420
2023-04-22T07:51:48.463Z,12.2947
2023-04-22T07:52:49.677Z,12.5288
2023-04-22T07:53:51.113Z,12.6334
2023-04-22T07:54:52.353Z,12.4476
2023-04-22T07:55:53.613Z,11.7783
2023-04-22T07:56:54.847Z,12.5153
2023-04-22T07:57:56.081Z,12.8359
2023-04-22T07:58:57.321Z,13.0561
2023-04-22T07:59:58.579Z,13.2344
2023-04-22T08:00:59.853Z,13.5551
2023-04-22T08:02:01.149Z,13.3073
2023-04-22T08:03:02.472Z,13.4263
2023-04-22T08:04:03.972Z,12.8263
2023-04-22T08:05:05.426Z,13.1830
2023-04-22T08:06:06.644Z,13.1976
2023-04-22T08:07:26.447Z,13.6389
2023-04-22T08:08:07.935Z,13.8898
2023-04-22T08:09:09.228Z,13.7177
2023-04-22T08:10:10.468Z,13.4928
2023-04-22T08:11:11.956Z,12.7675
2023-04-22T08:12:13.192Z,12.4028
2023-04-22T08:13:15.826Z,13.3841
2023-04-22T08:14:15.449Z,14.0126
2023-04-22T08:15:16.699Z,14.4646
2023-04-22T08:16:18.228Z,14.8023
2023-04-22T08:17:19.425Z,14.8685
2023-04-22T08:18:20.660Z,15.1743
2023-04-22T08:19:21.922Z,15.2685
2023-04-22T08:20:23.189Z,15.1251
2023-04-22T08:21:24.445Z,14.9671
2023-04-22T08:22:25.711Z,14.7018
2023-04-22T08:23:26.946Z,14.7360
2023-04-22T08:24:28.215Z,13.7298
2023-04-22T08:25:29.490Z,13.3765
2023-04-22T08:26:30.759Z,12.8993
2023-04-22T08:27:32.011Z,12.9202
2023-04-22T08:28:33.282Z,13.2495
2023-04-22T08:29:34.547Z,14.3317
2023-04-22T08:30:35.795Z,15.3087
2023-04-22T08:31:37.319Z,15.1474
2023-04-22T08:32:38.585Z,15.6353
2023-04-22T08:33:39.859Z,15.5620
2023-04-22T08:34:41.611Z,15.3044
2023-04-22T08:35:42.850Z,15.6793
2023-04-22T08:36:44.151Z,14.9775
2023-04-22T08:37:45.408Z,14.6969
2023-04-22T08:38:48.299Z,15.8351
2023-04-22T08:39:47.654Z,15.7660
2023-04-22T08:40:48.913Z,15.7522
2023-04-22T08:41:50.263Z,14.9113
2023-04-22T08:42:51.484Z,15.5719
2023-04-22T08:43:52.759Z,14.8872
2023-04-22T08:44:54.012Z,13.9774
2023-04-22T08:45:55.253Z,14.2526
2023-04-22T08:46:56.671Z,14.3906
2023-04-22T08:47:58.059Z,15.0925
2023-04-22T08:48:59.306Z,14.6138
2023-04-22T08:50:00.566Z,14.4718
2023-04-22T08:51:01.834Z,13.8625
2023-04-22T08:52:03.086Z,13.8591
2023-04-22T08:53:04.357Z,14.9453
2023-04-22T08:54:05.641Z,15.8766
2023-04-22T08:55:06.872Z,16.1017
2023-04-22T08:56:08.349Z,15.9407
2023-04-22T08:57:09.643Z,15.5924
2023-04-22T08:58:11.608Z,15.2872
2023-04-22T08:59:12.854Z,15.4011
2023-04-22T09:00:14.151Z,16.4648
2023-04-22T09:01:15.407Z,16.5844
2023-04-22T09:02:16.656Z,17.2535
2023-04-22T09:03:17.982Z,18.4059
2023-04-22T09:04:19.334Z,18.2225
2023-04-22T09:05:20.609Z,18.7221
2023-04-22T09:06:21.858Z,18.7940
2023-04-22T09:07:23.104Z,18.1764
2023-04-22T09:08:24.385Z,17.1913
2023-04-22T09:09:25.611Z,16.5025
2023-04-22T09:10:26.845Z,16.3123
2023-04-22T09:11:28.096Z,16.5131
2023-04-22T09:12:29.371Z,16.6445
2023-04-22T09:13:30.648Z,17.3834
2023-04-22T09:14:31.850Z,17.5143
2023-04-22T09:15:33.124Z,17.3172
2023-04-22T09:16:34.518Z,17.3043
2023-04-22T09:17:35.841Z,17.5426
2023-04-22T09:18:37.078Z,17.5470
2023-04-22T09:19:38.510Z,18.0367
2023-04-22T09:20:39.875Z,18.0901
2023-04-22T09:21:41.113Z,18.4018
2023-04-22T09:22:42.366Z,17.9618
2023-04-22T09:23:43.621Z,17.1549
2023-04-22T09:24:44.906Z,16.6656
2023-04-22T09:25:46.154Z,17.4939
2023-04-22T09:26:47.406Z,17.5647
2023-04-22T09:27:49.646Z,18.0047
2023-04-22T09:28:51.156Z,18.3459
2023-04-22T09:29:52.401Z,17.3030
2023-04-22T09:30:53.651Z,17.0949
2023-04-22T09:31:55.008Z,16.8459
2023-04-22T09:32:56.336Z,17.2884
2023-04-22T09:33:57.705Z,16.5946
2023-04-22T09:34:58.949Z,16.7157
2023-04-22T09:36:00.554Z,16.8912
2023-04-22T09:37:01.807Z,16.8566
2023-04-22T09:38:03.095Z,16.9204
2023-04-22T09:39:04.356Z,16.9925
2023-04-22T09:40:05.578Z,17.6533
2023-04-22T09:41:06.896Z,18.1632
2023-04-22T09:42:08.131Z,18.3832
2023-04-22T09:43:09.422Z,18.9106
2023-04-22T09:44:10.705Z,18.5669
2023-04-22T09:45:11.967Z,18.2244
2023-04-22T09:46:13.274Z,18.2849
2023-04-22T09:47:14.468Z,18.4541
2023-04-22T09:48:15.745Z,18.8410
2023-04-22T09:49:17.405Z,17.7671
2023-04-22T09:50:18.776Z,17.6875
2023-04-22T09:51:20.099Z,18.1358
2023-04-22T09:52:21.373Z,18.2422
2023-04-22T09:53:22.665Z,17.9181
2023-04-22T09:54:23.940Z,17.9390
2023-04-22T09:55:25.221Z,18.0746
2023-04-22T09:56:26.535Z,17.9907
2023-04-22T09:57:27.822Z,18.1115
2023-04-22T09:58:29.098Z,19.3816
2023-04-22T09:59:30.413Z,19.4716
2023-04-22T10:00:31.766Z,19.4667
2023-04-22T10:01:33.099Z,20.1757
2023-04-22T10:02:34.440Z,20.0747
2023-04-22T10:03:35.765Z,19.5090
2023-04-22T10:04:37.027Z,19.4390
2023-04-22T10:05:38.325Z,18.6165
2023-04-22T10:06:39.613Z,17.7436
2023-04-22T10:07:40.917Z,17.8416
2023-04-22T10:08:42.229Z,17.8154
2023-04-22T10:09:43.691Z,18.4703
2023-04-22T10:10:45.030Z,19.0986
2023-04-22T10:11:46.364Z,19.0942
2023-04-22T10:12:47.658Z,19.0155
2023-04-22T10:13:48.946Z,18.8666
2023-04-22T10:14:54.094Z,18.8048
2023-04-22T10:15:55.394Z,18.5595
2023-04-22T10:16:56.824Z,18.4206
2023-04-22T10:17:58.160Z,17.8039
2023-04-22T10:18:59.410Z,18.6286
2023-04-22T10:20:00.692Z,18.4951
2023-04-22T10:21:03.586Z,17.4711
2023-04-22T10:22:04.894Z,17.0889
2023-04-22T10:23:06.248Z,17.9882
2023-04-22T10:24:07.519Z,19.3306
2023-04-22T10:25:08.795Z,19.1144
2023-04-22T10:26:10.064Z,19.7151
2023-04-22T10:27:11.392Z,19.1901
2023-04-22T10:28:12.702Z,19.1641
2023-04-22T10:29:14.080Z,19.6630
2023-04-22T10:30:15.374Z,19.8793
2023-04-22T10:31:16.666Z,17.9429
2023-04-22T10:32:17.970Z,17.8430
2023-04-22T10:33:19.242Z,17.9547
2023-04-22T10:34:20.514Z,17.7742
2023-04-22T10:35:21.862Z,18.4167
2023-04-22T10:36:23.141Z,18.9388
2023-04-22T10:37:24.442Z,19.1140
2023-04-22T10:38:25.721Z,19.3643
2023-04-22T10:39:27.063Z,19.6966
2023-04-22T10:40:28.388Z,19.0888
2023-04-22T10:42:32.984Z,18.5259
2023-04-22T10:43:34.314Z,19.2414
2023-04-22T10:44:35.606Z,18.8099
2023-04-22T10:45:36.947Z,18.0862
2023-04-22T10:46:38.415Z,17.6418
2023-04-22T10:47:39.819Z,17.7947
2023-04-22T10:48:41.100Z,16.8946
2023-04-22T10:49:42.398Z,16.7226
2023-04-22T10:50:43.692Z,17.4390
2023-04-22T10:51:44.958Z,18.3391
2023-04-22T10:52:46.242Z,18.2895
2023-04-22T10:53:47.535Z,17.9756
2023-04-22T10:54:48.831Z,18.0631
2023-04-22T10:55:50.151Z,18.7646
2023-04-22T10:56:57.648Z,19.3893
2023-04-22T10:57:51.494Z,19.0749
2023-04-22T10:58:52.787Z,19.5456
2023-04-22T10:59:54.080Z,18.9311
2023-04-22T11:00:55.358Z,18.2954
2023-04-22T11:01:56.703Z,18.3652
2023-04-22T11:02:58.153Z,18.4874
2023-04-22T11:03:59.549Z,17.6046
2023-04-22T11:05:00.817Z,18.0801
2023-04-22T11:06:02.099Z,17.3830
2023-04-22T11:07:03.396Z,18.3088
2023-04-22T11:08:04.730Z,17.5914
2023-04-22T11:09:06.020Z,17.1891
2023-04-22T11:10:07.316Z,17.2562
2023-04-22T11:11:08.607Z,18.2208
2023-04-22T11:12:09.898Z,18.7623
2023-04-22T11:13:11.176Z,19.5411
2023-04-22T11:14:12.541Z,19.2164
2023-04-22T11:15:13.844Z,19.3983
2023-04-22T11:16:15.139Z,19.0378
2023-04-22T11:17:16.402Z,19.4485
2023-04-22T11:18:17.702Z,18.5782
2023-04-22T11:19:18.995Z,18.6551
2023-04-22T11:20:20.328Z,19.0166
2023-04-22T11:21:21.651Z,19.2652
2023-04-22T11:22:22.937Z,18.9809
2023-04-22T11:23:24.271Z,18.5642
2023-04-22T11:24:25.599Z,19.4168
2023-04-22T11:25:26.937Z,19.9253
2023-04-22T11:26:28.175Z,19.3458
2023-04-22T11:27:29.452Z,18.3487
2023-04-22T11:28:30.765Z,17.9473
2023-04-22T11:29:32.056Z,17.9866
2023-04-22T11:30:33.344Z,18.5290
2023-04-22T11:31:34.690Z,18.8849
2023-04-22T11:32:36.007Z,18.5411
2023-04-22T11:33:37.318Z,18.6663
2023-04-22T11:34:38.640Z,19.3804
2023-04-22T11:35:39.924Z,19.6722
2023-04-22T11:36:41.182Z,20.0547
2023-04-22T11:37:42.490Z,20.4532
2023-04-22T11:38:43.769Z,20.2914
2023-04-22T11:40:07.762Z,20.0104
2023-04-22T11:40:46.593Z,20.1863
2023-04-22T11:41:48.553Z,19.0051
2023-04-22T11:42:49.848Z,19.3062
2023-04-22T11:43:51.289Z,18.6024
2023-04-22T11:44:52.591Z,18.6506
2023-04-22T11:45:54.068Z,18.6987
2023-04-22T11:46:55.315Z,18.4076
2023-04-22T11:47:56.994Z,18.5328
2023-04-22T11:48:58.284Z,18.5540
2023-04-22T11:49:59.621Z,17.9133
2023-04-22T11:51:00.907Z,18.2874
2023-04-22T11:52:02.211Z,19.2044
2023-04-22T11:53:03.493Z,19.8796
2023-04-22T11:54:04.759Z,18.7315
2023-04-22T11:55:06.008Z,18.8444
2023-04-22T11:56:07.304Z,19.1997
2023-04-22T11:57:08.622Z,19.7281
2023-04-22T11:58:09.901Z,19.7046
2023-04-22T11:59:11.149Z,19.8865
2023-04-22T12:00:12.455Z,20.5600
2023-04-22T12:01:13.719Z,20.6485
2023-04-22T12:02:15.064Z,20.6494
2023-04-22T12:03:16.601Z,20.7075
2023-04-22T12:04:18.012Z,20.1050
2023-04-22T12:05:19.378Z,18.8774
2023-04-22T12:06:20.624Z,19.3505
2023-04-22T12:07:21.927Z,19.8830
2023-04-22T12:08:23.198Z,19.2773
2023-04-22T12:09:24.507Z,19.1961
2023-04-22T12:10:25.812Z,19.1221
2023-04-22T12:11:27.080Z,19.1184
2023-04-22T12:12:28.339Z,18.5023
2023-04-22T12:13:29.930Z,18.1388
2023-04-22T12:14:31.218Z,18.7926
2023-04-22T12:15:32.528Z,18.5644
2023-04-22T12:16:33.825Z,18.4406
2023-04-22T12:17:35.142Z,18.4979
2023-04-22T12:18:36.380Z,18.3063
2023-04-22T12:19:37.856Z,18.0875
2023-04-22T12:20:39.359Z,18.1217
2023-04-22T12:21:40.626Z,17.3918
2023-04-22T12:22:41.960Z,17.7590
2023-04-22T12:23:43.284Z,17.7307
2023-04-22T12:24:44.569Z,18.1022
2023-04-22T12:25:45.885Z,18.1118
2023-04-22T12:26:47.170Z,18.0897
2023-04-22T12:27:48.488Z,18.0791
2023-04-22T12:28:49.794Z,17.9662
2023-04-22T12:29:51.090Z,17.9987
2023-04-22T12:30:51.999Z,18.1117
2023-04-22T12:31:53.234Z,18.0477
2023-04-22T12:32:54.840Z,18.1275
2023-04-22T12:33:56.251Z,17.9927
2023-04-22T12:34:57.610Z,17.7562