createdAt,value
2023-02-23T00:01:30.233Z,61.06
2023-02-23T00:03:59.066Z,60.95
2023-02-23T00:06:28.420Z,60.90
2023-02-23T00:08:55.879Z,61.11
2023-02-23T00:11:23.031Z,61.07
2023-02-23T00:13:51.264Z,60.89
2023-02-23T00:16:21.717Z,61.02
2023-02-23T00:18:53.612Z,61.08
2023-02-23T00:21:30.019Z,61.05
2023-02-23T00:24:01.791Z,60.99
2023-02-23T00:26:33.946Z,60.91
2023-02-23T00:29:02.983Z,60.97
2023-02-23T00:31:30.315Z,60.94
2023-02-23T00:34:03.221Z,60.93
2023-02-23T00:36:35.009Z,60.94
2023-02-23T00:39:17.571Z,60.90
2023-02-23T00:41:45.680Z,60.79
2023-02-23T00:44:15.920Z,60.87
2023-02-23T00:46:44.660Z,60.76
2023-02-23T00:49:13.499Z,60.75
2023-02-23T00:51:41.805Z,60.71
2023-02-23T00:54:11.738Z,60.80
2023-02-23T00:56:39.889Z,60.77
2023-02-23T00:59:07.565Z,60.83
2023-02-23T01:01:35.235Z,60.71
2023-02-23T01:04:02.541Z,60.76
2023-02-23T01:06:30.899Z,60.86
2023-02-23T01:08:58.305Z,60.71
2023-02-23T01:11:29.057Z,60.64
2023-02-23T01:13:58.751Z,60.76
2023-02-23T01:16:29.026Z,60.62
2023-02-23T01:18:59.469Z,60.78
2023-02-23T01:21:29.842Z,60.65
2023-02-23T01:23:57.646Z,60.73
2023-02-23T01:26:36.790Z,60.70
2023-02-23T01:29:08.949Z,60.72
2023-02-23T01:31:38.247Z,60.69
2023-02-23T01:34:06.842Z,60.83
2023-02-23T01:36:36.640Z,60.73
2023-02-23T01:39:07.700Z,60.75
2023-02-23T01:41:36.943Z,60.78
2023-02-23T01:44:28.370Z,60.75
2023-02-23T01:46:56.344Z,60.69
2023-02-23T01:49:26.367Z,60.68
2023-02-23T01:52:00.821Z,60.69
2023-02-23T01:54:33.595Z,60.73
2023-02-23T01:57:03.046Z,60.56
2023-02-23T01:59:35.183Z,60.48
2023-02-23T02:02:05.447Z,60.57
2023-02-23T02:04:44.515Z,60.59
2023-02-23T02:07:29.227Z,60.58
2023-02-23T02:10:13.887Z,60.58
2023-02-23T02:12:55.679Z,60.62
2023-02-23T02:15:28.253Z,60.56
2023-02-23T02:18:30.889Z,60.60
2023-02-23T02:21:40.869Z,60.53
2023-02-23T02:24:26.732Z,60.62
2023-02-23T02:27:13.702Z,60.63
2023-02-23T02:30:14.079Z,60.61
2023-02-23T02:33:04.165Z,60.53
2023-02-23T02:36:01.706Z,60.60
2023-02-23T02:38:53.966Z,60.45
2023-02-23T02:41:25.913Z,60.55
2023-02-23T02:44:11.855Z,60.68
2023-02-23T02:46:45.172Z,60.49
2023-02-23T02:49:15.325Z,60.56
2023-02-23T02:52:00.824Z,60.51
2023-02-23T02:54:42.365Z,60.58
2023-02-23T02:57:12.255Z,60.56
2023-02-23T03:00:06.949Z,60.35
2023-02-23T03:02:56.937Z,60.55
2023-02-23T03:05:49.497Z,60.41
2023-02-23T03:09:00.120Z,60.44
2023-02-23T03:11:56.516Z,60.45
2023-02-23T03:14:59.567Z,60.44
2023-02-23T03:18:06.847Z,60.53
2023-02-23T03:20:52.924Z,60.67
2023-02-23T03:23:41.101Z,60.56
2023-02-23T03:26:33.458Z,60.33
2023-02-23T03:29:30.507Z,60.44
2023-02-23T03:32:37.911Z,60.34
2023-02-23T03:35:51.343Z,60.46
2023-02-23T03:38:51.793Z,60.53
2023-02-23T03:41:40.921Z,60.59
2023-02-23T03:44:34.426Z,60.66
2023-02-23T03:47:24.402Z,60.63
2023-02-23T03:50:12.481Z,60.40
2023-02-23T03:53:05.998Z,60.35
2023-02-23T03:55:54.855Z,60.49
2023-02-23T03:58:47.298Z,60.39
2023-02-23T04:01:35.803Z,60.42
2023-02-23T04:04:23.518Z,60.46
2023-02-23T04:07:10.983Z,60.43
2023-02-23T04:09:56.746Z,60.42
2023-02-23T04:12:52.068Z,60.39
2023-02-23T04:15:28.935Z,60.48
2023-02-23T04:17:56.828Z,60.39
2023-02-23T04:20:25.978Z,60.40
2023-02-23T04:22:53.185Z,60.45
2023-02-23T04:25:23.024Z,60.32
2023-02-23T04:27:50.936Z,60.24
2023-02-23T04:30:20.733Z,60.37
2023-02-23T04:32:48.008Z,60.41
2023-02-23T04:35:15.384Z,60.37
2023-02-23T04:37:42.534Z,60.40
2023-02-23T04:40:10.213Z,60.27
2023-02-23T04:42:40.014Z,60.18
2023-02-23T04:45:08.575Z,60.34
2023-02-23T04:47:35.696Z,60.29
2023-02-23T04:50:03.744Z,60.20
2023-02-23T04:52:31.589Z,60.28
2023-02-23T04:54:58.681Z,60.11
2023-02-23T04:57:27.018Z,60.15
2023-02-23T04:59:54.140Z,60.12
2023-02-23T05:02:21.415Z,60.20
2023-02-23T05:04:48.653Z,60.06
2023-02-23T05:07:15.819Z,60.12
2023-02-23T05:09:42.983Z,60.12
2023-02-23T05:12:10.165Z,59.95
2023-02-23T05:14:37.301Z,60.05
2023-02-23T05:17:04.450Z,60.13
2023-02-23T05:19:31.597Z,60.16
2023-02-23T05:21:58.826Z,60.24
2023-02-23T05:24:26.063Z,60.09
2023-02-23T05:26:53.999Z,60.14
2023-02-23T05:29:21.152Z,60.10
2023-02-23T05:31:48.832Z,60.05
2023-02-23T05:34:17.073Z,60.03
2023-02-23T05:36:44.185Z,60.06
2023-02-23T05:39:11.285Z,59.79
2023-02-23T05:41:38.406Z,59.93
2023-02-23T05:44:05.691Z,60.05
2023-02-23T05:46:32.954Z,59.88
2023-02-23T05:49:01.935Z,59.82
2023-02-23T05:51:31.987Z,59.99
2023-02-23T05:53:58.997Z,60.01
2023-02-23T05:56:26.587Z,59.98
2023-02-23T05:58:58.063Z,59.89
2023-02-23T06:01:27.025Z,59.90
2023-02-23T06:03:54.610Z,59.87
2023-02-23T06:06:22.484Z,59.80
2023-02-23T06:08:49.966Z,59.96
2023-02-23T06:11:17.675Z,59.97
2023-02-23T06:13:44.990Z,59.81
2023-02-23T06:16:12.260Z,59.91
2023-02-23T06:18:39.942Z,59.98
2023-02-23T06:21:07.570Z,59.79
2023-02-23T06:23:34.774Z,60.03
2023-02-23T06:26:01.928Z,59.91
2023-02-23T06:28:29.842Z,59.90
2023-02-23T06:30:57.698Z,59.97
2023-02-23T06:33:25.628Z,59.99
2023-02-23T06:35:54.828Z,60.05
2023-02-23T06:38:22.533Z,60.10
2023-02-23T06:40:49.688Z,59.93
2023-02-23T06:43:16.965Z,59.99
2023-02-23T06:45:44.152Z,60.05
2023-02-23T06:48:11.263Z,59.97
2023-02-23T06:50:38.470Z,59.92
2023-02-23T06:53:06.077Z,60.01
2023-02-23T06:55:33.191Z,60.18
2023-02-23T06:58:00.278Z,60.05
2023-02-23T07:00:27.580Z,59.90
2023-02-23T07:02:54.658Z,59.99
2023-02-23T07:05:21.782Z,60.15
2023-02-23T07:07:48.927Z,60.19
2023-02-23T07:10:16.089Z,60.16
2023-02-23T07:12:43.226Z,60.10
2023-02-23T07:15:10.842Z,60.15
2023-02-23T07:17:38.036Z,60.27
2023-02-23T07:20:05.645Z,60.36
2023-02-23T07:22:34.275Z,60.09
2023-02-23T07:25:01.343Z,59.98
2023-02-23T07:27:28.513Z,59.94
2023-02-23T07:29:55.662Z,60.05
2023-02-23T07:32:23.166Z,60.25
2023-02-23T07:34:52.143Z,60.34
2023-02-23T07:37:21.559Z,60.23
2023-02-23T07:39:48.645Z,60.32
2023-02-23T07:42:15.773Z,60.42
2023-02-23T07:44:42.856Z,60.42
2023-02-23T07:47:11.044Z,60.42
2023-02-23T07:49:38.277Z,60.37
2023-02-23T07:52:05.459Z,60.35
2023-02-23T07:54:32.703Z,60.32
2023-02-23T07:57:00.360Z,60.35
2023-02-23T07:59:27.540Z,60.30
2023-02-23T08:01:54.641Z,60.54
2023-02-23T08:04:21.778Z,60.49
2023-02-23T08:06:48.998Z,60.48
2023-02-23T08:09:16.144Z,60.57
2023-02-23T08:11:43.976Z,60.54
2023-02-23T08:14:11.341Z,60.50
2023-02-23T08:16:38.816Z,60.56
2023-02-23T08:19:05.981Z,60.56
2023-02-23T08:21:32.972Z,60.68
2023-02-23T08:24:00.233Z,60.68
2023-02-23T08:26:27.325Z,60.52
2023-02-23T08:28:55.049Z,60.53
2023-02-23T08:31:24.454Z,60.64
2023-02-23T08:33:53.135Z,60.62
2023-02-23T08:36:23.338Z,60.71
2023-02-23T08:38:50.809Z,60.69
2023-02-23T08:41:18.232Z,60.78
2023-02-23T08:43:45.671Z,60.80
2023-02-23T08:46:13.428Z,60.62
2023-02-23T08:48:40.813Z,60.78
2023-02-23T08:51:08.767Z,60.94
2023-02-23T08:53:36.633Z,60.90
2023-02-23T08:56:07.344Z,60.80
2023-02-23T08:58:36.235Z,60.78
2023-02-23T09:01:03.962Z,60.69
2023-02-23T09:03:33.848Z,60.68
2023-02-23T09:06:22.973Z,60.97
2023-02-23T09:08:50.340Z,60.93
2023-02-23T09:11:17.873Z,60.87
2023-02-23T09:13:45.155Z,60.97
2023-02-23T09:16:13.953Z,60.95
2023-02-23T09:18:41.693Z,60.70
2023-02-23T09:21:19.240Z,60.77
2023-02-23T09:23:48.395Z,60.71
2023-02-23T09:26:18.132Z,60.65
2023-02-23T09:28:46.275Z,60.86
2023-02-23T09:31:18.886Z,60.81
2023-02-23T09:33:46.586Z,60.90
2023-02-23T09:36:16.683Z,60.86
2023-02-23T09:38:46.794Z,60.75
2023-02-23T09:41:28.185Z,60.78
2023-02-23T09:44:22.303Z,60.90
2023-02-23T09:47:13.302Z,61.02
2023-02-23T09:49:45.192Z,60.88
2023-02-23T09:52:19.457Z,60.85
2023-02-23T09:54:47.442Z,60.96
2023-02-23T09:57:20.242Z,60.83
2023-02-23T09:59:47.541Z,60.97
2023-02-23T10:02:34.997Z,61.01
2023-02-23T10:05:05.513Z,61.11
2023-02-23T10:07:47.270Z,61.11
2023-02-23T10:10:24.064Z,61.19
2023-02-23T10:13:12.411Z,61.05
2023-02-23T10:16:21.684Z,60.92
2023-02-23T10:19:04.146Z,61.01
2023-02-23T10:21:38.594Z,60.81
2023-02-23T10:24:13.599Z,60.86
2023-02-23T10:26:54.589Z,60.72
2023-02-23T10:29:33.013Z,61.01
2023-02-23T10:32:05.459Z,60.92
2023-02-23T10:34:32.614Z,60.94
2023-02-23T10:37:06.269Z,61.01
2023-02-23T10:39:34.667Z,61.07
2023-02-23T10:42:07.913Z,61.00
2023-02-23T10:44:35.170Z,61.15
2023-02-23T10:47:08.360Z,61.12
2023-02-23T10:49:43.725Z,60.94
2023-02-23T10:52:13.732Z,60.86
2023-02-23T10:54:51.544Z,60.85
2023-02-23T10:57:31.104Z,60.97
2023-02-23T11:00:01.152Z,61.10
2023-02-23T11:02:31.034Z,61.07
2023-02-23T11:05:00.922Z,60.99
2023-02-23T11:07:31.543Z,60.82
2023-02-23T11:10:00.307Z,60.74
2023-02-23T11:12:36.649Z,61.02
2023-02-23T11:15:50.450Z,60.97
2023-02-23T11:18:23.682Z,61.20
2023-02-23T11:20:52.167Z,61.05
2023-02-23T11:23:29.430Z,61.17
2023-02-23T11:26:03.190Z,60.99
2023-02-23T11:28:41.903Z,60.76
2023-02-23T11:31:16.275Z,60.60
2023-02-23T11:33:44.305Z,60.57
2023-02-23T11:36:27.787Z,60.75
2023-02-23T11:39:30.229Z,60.86
2023-02-23T11:42:15.183Z,60.84
2023-02-23T11:44:42.450Z,61.01
2023-02-23T11:47:19.365Z,60.93
2023-02-23T11:49:48.548Z,60.53
2023-02-23T11:52:22.043Z,60.78
2023-02-23T11:55:12.782Z,61.05
2023-02-23T11:57:39.897Z,60.82
2023-02-23T12:00:22.726Z,60.78
2023-02-23T12:02:58.811Z,61.12
2023-02-23T12:05:33.852Z,60.88
2023-02-23T12:08:11.682Z,61.10
2023-02-23T12:10:52.106Z,60.99
2023-02-23T12:13:27.673Z,61.07
2023-02-23T12:16:17.809Z,60.97
2023-02-23T12:19:06.559Z,61.16
2023-02-23T12:21:53.878Z,61.17
2023-02-23T12:24:36.236Z,61.08
2023-02-23T12:27:23.294Z,60.84
2023-02-23T12:30:13.993Z,60.78
2023-02-23T12:32:41.120Z,60.90
2023-02-23T12:35:16.676Z,60.98
2023-02-23T12:37:50.973Z,60.92
2023-02-23T12:40:30.202Z,60.97
2023-02-23T12:43:11.997Z,61.21
2023-02-23T12:45:49.361Z,61.10
2023-02-23T12:48:35.488Z,61.06
2023-02-23T12:51:09.774Z,61.07
2023-02-23T12:53:42.633Z,61.07
2023-02-23T12:56:19.080Z,61.17
2023-02-23T12:59:17.463Z,61.07
2023-02-23T13:02:03.099Z,61.12
2023-02-23T13:04:55.492Z,61.13
2023-02-23T13:07:41.926Z,61.13
2023-02-23T13:10:30.497Z,60.96
2023-02-23T13:13:06.689Z,61.16
2023-02-23T13:15:52.263Z,61.16
2023-02-23T13:18:26.462Z,60.89
2023-02-23T13:20:56.528Z,61.12
2023-02-23T13:23:35.636Z,61.07
2023-02-23T13:26:30.637Z,60.98
2023-02-23T13:29:08.038Z,61.02
2023-02-23T13:31:41.005Z,61.03
2023-02-23T13:34:40.757Z,60.85
2023-02-23T13:37:11.703Z,61.25
2023-02-23T13:39:49.118Z,61.24
2023-02-23T13:42:19.213Z,61.29
2023-02-23T13:45:28.492Z,61.06
2023-02-23T13:47:55.631Z,61.04
2023-02-23T13:50:42.870Z,61.11
2023-02-23T13:53:32.146Z,61.12
2023-02-23T13:56:07.018Z,61.00
2023-02-23T13:58:35.729Z,60.85
2023-02-23T14:01:17.274Z,61.03
2023-02-23T14:03:54.480Z,60.90
2023-02-23T14:06:25.060Z,60.86
2023-02-23T14:08:59.220Z,60.98
2023-02-23T14:11:46.256Z,61.06
2023-02-23T14:14:42.341Z,61.01
2023-02-23T14:17:15.402Z,61.10
2023-02-23T14:20:06.505Z,60.82
2023-02-23T14:22:35.422Z,60.92
2023-02-23T14:25:34.112Z,60.98
2023-02-23T14:28:49.235Z,60.98
2023-02-23T14:31:21.032Z,60.99
2023-02-23T14:33:49.876Z,60.80
2023-02-23T14:36:26.375Z,60.89
2023-02-23T14:38:53.514Z,60.92
2023-02-23T14:41:30.147Z,60.95
2023-02-23T14:44:27.149Z,60.93
2023-02-23T14:47:15.949Z,61.03
2023-02-23T14:49:55.291Z,61.07
2023-02-23T14:52:24.699Z,60.82
2023-02-23T14:54:52.750Z,60.89
2023-02-23T14:57:25.839Z,60.91
2023-02-23T14:59:58.558Z,60.94
2023-02-23T15:02:28.168Z,61.04
2023-02-23T15:04:56.094Z,61.00
2023-02-23T15:07:28.053Z,60.94
2023-02-23T15:09:57.484Z,61.02
2023-02-23T15:12:28.728Z,61.11
2023-02-23T15:15:10.262Z,61.11
2023-02-23T15:17:41.663Z,61.12
2023-02-23T15:20:16.811Z,61.11
2023-02-23T15:22:48.714Z,61.12
2023-02-23T15:25:20.562Z,61.16
2023-02-23T15:27:48.737Z,61.03
2023-02-23T15:30:31.183Z,61.20
2023-02-23T15:33:11.811Z,61.04
2023-02-23T15:36:28.437Z,60.96
2023-02-23T15:39:00.379Z,61.09
2023-02-23T15:41:33.284Z,61.17
2023-02-23T15:44:14.904Z,61.11
2023-02-23T15:46:44.402Z,61.12
2023-02-23T15:49:19.482Z,61.11
2023-02-23T15:51:51.219Z,61.08
2023-02-23T15:54:27.104Z,61.06
2023-02-23T15:57:02.751Z,61.27
2023-02-23T15:59:31.291Z,61.14
2023-02-23T16:02:00.183Z,61.18
2023-02-23T16:04:33.116Z,61.20
2023-02-23T16:07:07.641Z,61.18
2023-02-23T16:09:39.250Z,61.15
2023-02-23T16:12:17.785Z,61.12
2023-02-23T16:14:55.587Z,61.29
2023-02-23T16:17:44.370Z,61.21
2023-02-23T16:20:26.119Z,61.25
2023-02-23T16:22:55.056Z,61.07
2023-02-23T16:25:26.434Z,61.26
2023-02-23T16:27:59.989Z,61.16
2023-02-23T16:30:32.842Z,61.12
2023-02-23T16:33:20.849Z,61.22
2023-02-23T16:35:51.517Z,61.10
2023-02-23T16:38:28.292Z,61.14
2023-02-23T16:40:55.607Z,61.02
2023-02-23T16:43:23.035Z,61.16
2023-02-23T16:45:50.669Z,61.27
2023-02-23T16:48:18.921Z,61.32
2023-02-23T16:50:46.406Z,61.29
2023-02-23T16:53:13.632Z,61.34
2023-02-23T16:55:47.040Z,61.15
2023-02-23T16:58:19.897Z,61.29
2023-02-23T17:00:48.092Z,61.23
2023-02-23T17:03:21.589Z,61.45
2023-02-23T17:05:48.715Z,61.42
2023-02-23T17:08:15.944Z,61.52
2023-02-23T17:10:46.009Z,61.28
2023-02-23T17:13:23.624Z,61.25
2023-02-23T17:15:53.894Z,61.30
2023-02-23T17:20:57.886Z,61.33
2023-02-23T17:23:27.539Z,61.35
2023-02-23T17:25:58.602Z,61.35
2023-02-23T17:28:25.962Z,61.27
2023-02-23T17:30:54.300Z,61.28
2023-02-23T17:33:21.556Z,61.25
2023-02-23T17:35:48.817Z,61.29
2023-02-23T17:38:16.416Z,61.28
2023-02-23T17:40:44.219Z,61.30
2023-02-23T17:43:11.527Z,61.48
2023-02-23T17:45:38.786Z,61.39
2023-02-23T17:48:06.004Z,61.33
2023-02-23T17:50:33.185Z,61.35
2023-02-23T17:53:00.431Z,61.40
2023-02-23T17:55:27.596Z,61.43
2023-02-23T17:57:54.946Z,61.40
2023-02-23T18:00:22.302Z,61.46
2023-02-23T18:02:49.439Z,61.43
2023-02-23T18:09:50.268Z,61.41
2023-02-23T18:12:19.378Z,61.47
2023-02-23T18:14:47.070Z,61.48
2023-02-23T18:17:15.691Z,61.47
2023-02-23T18:19:45.752Z,61.43
2023-02-23T18:22:14.050Z,61.45
2023-02-23T18:24:42.046Z,61.44
2023-02-23T18:27:09.325Z,61.43
2023-02-23T18:29:36.649Z,61.53
2023-02-23T18:32:07.096Z,61.59
2023-02-23T18:34:35.027Z,61.80
2023-02-23T18:37:03.624Z,61.67
2023-02-23T18:39:32.098Z,61.72
2023-02-23T18:42:00.663Z,61.68
2023-02-23T18:44:28.137Z,61.91
2023-02-23T18:46:55.429Z,61.81
2023-02-23T18:49:24.592Z,61.79
2023-02-23T18:51:51.922Z,61.87
2023-02-23T18:54:19.453Z,61.85
2023-02-23T18:56:48.550Z,61.96
2023-02-23T18:59:15.859Z,62.01
2023-02-23T19:01:45.490Z,62.16
2023-02-23T19:04:13.346Z,61.94
2023-02-23T19:06:43.874Z,61.94
2023-02-23T19:09:14.465Z,62.05
2023-02-23T19:11:42.985Z,61.86
2023-02-23T19:14:16.649Z,61.96
2023-02-23T19:16:45.569Z,62.00
2023-02-23T19:19:13.791Z,62.12
2023-02-23T19:21:41.283Z,62.18
2023-02-23T19:24:08.546Z,62.17
2023-02-23T19:26:37.584Z,62.14
2023-02-23T19:29:05.136Z,62.15
2023-02-23T19:31:32.760Z,62.15
2023-02-23T19:34:03.406Z,62.08
2023-02-23T19:36:31.881Z,62.11
2023-02-23T19:39:06.270Z,62.18
2023-02-23T19:41:34.280Z,62.03
2023-02-23T19:44:01.746Z,62.23
2023-02-23T19:46:29.474Z,62.19
2023-02-23T19:48:57.072Z,62.08
2023-02-23T19:51:24.709Z,62.20
2023-02-23T19:53:55.848Z,62.24
2023-02-23T19:56:28.113Z,62.18
2023-02-23T19:58:57.019Z,62.21
2023-02-23T20:01:27.749Z,62.27
2023-02-23T20:03:55.914Z,62.18
2023-02-23T20:06:30.617Z,62.09
2023-02-23T20:09:00.211Z,62.23
2023-02-23T20:11:28.040Z,62.22
2023-02-23T20:13:56.522Z,62.30
2023-02-23T20:16:29.550Z,62.29
2023-02-23T20:19:00.647Z,62.30
2023-02-23T20:21:30.760Z,62.34
2023-02-23T20:23:59.748Z,62.29
2023-02-23T20:26:30.255Z,62.38
2023-02-23T20:28:58.401Z,62.32
2023-02-23T20:31:29.499Z,62.39
2023-02-23T20:33:59.188Z,62.45
2023-02-23T20:36:26.640Z,62.46
2023-02-23T20:38:53.825Z,62.40
2023-02-23T20:41:21.538Z,62.46
2023-02-23T20:43:49.156Z,62.47
2023-02-23T20:46:17.324Z,62.37
2023-02-23T20:48:44.665Z,62.56
2023-02-23T20:51:18.018Z,62.63
2023-02-23T20:53:48.244Z,62.65
2023-02-23T20:56:17.838Z,62.67
2023-02-23T20:58:46.024Z,62.59
2023-02-23T21:01:20.763Z,62.72
2023-02-23T21:03:51.402Z,62.71
2023-02-23T21:06:23.138Z,62.71
2023-02-23T21:08:51.129Z,62.66
2023-02-23T21:11:20.051Z,62.72
2023-02-23T21:13:47.643Z,62.95
2023-02-23T21:16:17.190Z,62.74
2023-02-23T21:18:44.557Z,62.85
2023-02-23T21:21:14.059Z,62.93
2023-02-23T21:23:45.131Z,62.91
2023-02-23T21:26:16.209Z,62.83
2023-02-23T21:28:45.538Z,62.85
2023-02-23T21:31:14.550Z,62.68
2023-02-23T21:33:43.257Z,62.93
2023-02-23T21:36:11.450Z,62.78
2023-02-23T21:38:40.731Z,62.96
2023-02-23T21:41:08.906Z,63.01
2023-02-23T21:43:37.378Z,62.96
2023-02-23T21:46:12.333Z,63.10
2023-02-23T21:48:39.699Z,63.17
2023-02-23T21:51:11.494Z,63.23
2023-02-23T21:53:39.381Z,63.17
2023-02-23T21:56:15.685Z,63.18
2023-02-23T21:58:55.081Z,63.13
2023-02-23T22:01:29.432Z,63.33
2023-02-23T22:03:57.844Z,63.36
2023-02-23T22:06:28.344Z,63.30
2023-02-23T22:08:56.860Z,63.31
2023-02-23T22:11:26.939Z,63.49
2023-02-23T22:14:00.232Z,63.40
2023-02-23T22:16:31.868Z,63.48
2023-02-23T22:19:03.638Z,63.73
2023-02-23T22:21:37.016Z,63.67
2023-02-23T22:24:05.590Z,63.64
2023-02-23T22:26:34.618Z,63.73
2023-02-23T22:29:02.009Z,63.75
2023-02-23T22:31:29.224Z,63.82
2023-02-23T22:33:56.933Z,63.82
2023-02-23T22:36:24.317Z,63.89
2023-02-23T22:38:51.670Z,63.99
2023-02-23T22:41:19.539Z,64.05
2023-02-23T22:43:47.268Z,64.10
2023-02-23T22:46:16.568Z,63.97
2023-02-23T22:48:45.162Z,64.15
2023-02-23T22:51:14.138Z,64.18
2023-02-23T22:53:41.429Z,64.28
2023-02-23T22:56:08.733Z,64.27
2023-02-23T22:58:36.862Z,64.29
2023-02-23T23:01:06.373Z,64.28
2023-02-23T23:03:36.717Z,64.41
2023-02-23T23:06:08.140Z,64.47
2023-02-23T23:08:38.824Z,64.35
2023-02-23T23:11:09.669Z,64.40
2023-02-23T23:13:44.877Z,64.60
2023-02-23T23:16:25.537Z,64.53
2023-02-23T23:19:04.123Z,64.51
2023-02-23T23:21:33.367Z,64.60
2023-02-23T23:24:03.194Z,64.57
2023-02-23T23:26:31.962Z,64.73
2023-02-23T23:29:01.271Z,64.63
2023-02-23T23:31:30.742Z,64.67
2023-02-23T23:34:07.363Z,64.79
2023-02-23T23:36:46.398Z,64.93
2023-02-23T23:39:16.410Z,64.99
2023-02-23T23:41:48.064Z,64.97
2023-02-23T23:44:29.377Z,64.95
2023-02-23T23:46:58.452Z,64.97
2023-02-23T23:49:26.021Z,64.98
2023-02-23T23:51:56.633Z,64.83
2023-02-23T23:54:27.407Z,64.94
2023-02-23T23:56:55.548Z,65.08
2023-02-23T23:59:25.321Z,65.16
