createdAt,value
2023-03-06T00:09:23.020Z,59.80
2023-03-06T00:28:00.833Z,59.80
2023-03-06T00:30:38.300Z,59.70
2023-03-06T00:33:47.346Z,59.70
2023-03-06T00:37:00.551Z,59.60
2023-03-06T00:40:05.119Z,59.60
2023-03-06T00:42:50.580Z,59.60
2023-03-06T00:45:50.780Z,59.70
2023-03-06T00:48:51.266Z,59.50
2023-03-06T00:52:05.891Z,59.50
2023-03-06T00:58:02.185Z,59.50
2023-03-06T01:00:58.042Z,59.50
2023-03-06T01:03:37.293Z,59.50
2023-03-06T01:11:09.292Z,59.40
2023-03-06T01:14:29.805Z,59.10
2023-03-06T01:18:05.488Z,59.20
2023-03-06T01:20:45.004Z,59.00
2023-03-06T01:23:31.770Z,58.90
2023-03-06T01:26:26.882Z,58.80
2023-03-06T01:29:25.341Z,58.80
2023-03-06T01:32:36.144Z,58.80
2023-03-06T01:35:30.674Z,58.80
2023-03-06T01:38:43.438Z,58.70
2023-03-06T01:41:24.404Z,58.70
2023-03-06T01:44:04.874Z,58.80
2023-03-06T01:50:41.130Z,59.00
2023-03-06T01:57:53.721Z,58.90
2023-03-06T02:07:18.189Z,59.00
2023-03-06T02:10:23.868Z,59.00
2023-03-06T02:16:18.344Z,59.20
2023-03-06T02:19:05.112Z,59.20
2023-03-06T02:22:01.516Z,59.30
2023-03-06T02:25:06.774Z,59.20
2023-03-06T02:28:02.764Z,59.30
2023-03-06T02:31:20.238Z,59.30
2023-03-06T02:34:06.806Z,59.30
2023-03-06T02:37:29.884Z,59.30
2023-03-06T02:40:15.832Z,59.50
2023-03-06T02:42:57.025Z,59.60
2023-03-06T02:45:46.484Z,59.60
2023-03-06T02:48:23.531Z,59.70
2023-03-06T02:51:05.298Z,59.70
2023-03-06T02:53:46.579Z,59.80
2023-03-06T02:56:31.436Z,59.80
2023-03-06T02:59:20.995Z,59.90
2023-03-06T03:02:10.414Z,59.90
2023-03-06T03:07:59.942Z,60.00
2023-03-06T03:10:37.179Z,59.90
2023-03-06T03:13:15.887Z,59.80
2023-03-06T03:16:25.824Z,59.80
2023-03-06T03:19:32.854Z,59.90
2023-03-06T03:23:04.635Z,59.90
2023-03-06T03:25:41.121Z,59.80
2023-03-06T03:28:30.618Z,59.80
2023-03-06T03:31:22.850Z,59.80
2023-03-06T03:34:04.838Z,59.80
2023-03-06T03:37:01.737Z,59.80
2023-03-06T03:39:44.549Z,59.80
2023-03-06T03:42:39.393Z,59.80
2023-03-06T03:48:30.803Z,59.90
2023-03-06T03:51:27.095Z,60.00
2023-03-06T03:58:19.995Z,60.20
2023-03-06T04:01:06.506Z,60.10
2023-03-06T04:03:54.702Z,60.10
2023-03-06T04:10:03.561Z,60.10
2023-03-06T04:12:45.042Z,60.20
2023-03-06T04:19:23.455Z,60.30
2023-03-06T04:33:48.092Z,60.60
2023-03-06T04:40:45.188Z,60.80
2023-03-06T04:43:46.812Z,60.80
2023-03-06T04:46:34.992Z,60.90
2023-03-06T04:56:36.688Z,61.00
2023-03-06T05:04:17.099Z,61.20
2023-03-06T05:07:27.729Z,61.20
2023-03-06T05:14:48.138Z,61.30
2023-03-06T05:17:56.439Z,61.40
2023-03-06T05:21:17.771Z,61.40
2023-03-06T05:24:18.980Z,61.40
2023-03-06T05:27:46.785Z,61.40
2023-03-06T05:30:52.979Z,61.50
2023-03-06T05:33:48.483Z,61.50
2023-03-06T05:37:03.986Z,61.60
2023-03-06T05:40:09.126Z,61.60
2023-03-06T05:43:02.214Z,61.70
2023-03-06T05:45:52.873Z,61.70
2023-03-06T05:48:33.540Z,61.90
2023-03-06T05:55:27.598Z,62.00
2023-03-06T06:04:47.150Z,62.30
2023-03-06T06:08:12.171Z,62.00
2023-03-06T06:15:20.699Z,61.60
2023-03-06T06:18:36.061Z,61.40
2023-03-06T06:39:54.830Z,58.50
2023-03-06T14:12:51.302Z,55.20
2023-03-06T20:03:00.739Z,66.90
2023-03-06T20:09:42.714Z,67.00
2023-03-06T20:12:42.362Z,67.00
2023-03-06T20:23:37.117Z,67.20
