createdAt,value
2019-01-11T00:00:47.029Z,0
2019-01-11T00:01:57.130Z,0
2019-01-11T00:03:07.236Z,0
2019-01-11T00:04:17.373Z,0
2019-01-11T00:05:27.492Z,0
2019-01-11T00:06:37.615Z,0
2019-01-11T00:07:47.761Z,0
2019-01-11T00:08:57.872Z,0
2019-01-11T00:10:07.751Z,0
2019-01-11T00:11:17.896Z,0
2019-01-11T00:12:28.021Z,0
2019-01-11T00:13:38.133Z,0
2019-01-11T00:14:48.256Z,0
2019-01-11T00:15:58.358Z,0
2019-01-11T00:17:08.474Z,0
2019-01-11T00:18:19.575Z,0
2019-01-11T00:19:29.695Z,0
2019-01-11T00:20:39.814Z,0
2019-01-11T00:21:49.923Z,0
2019-01-11T00:23:00.044Z,0
2019-01-11T00:24:10.160Z,0
2019-01-11T00:25:20.281Z,0
2019-01-11T00:26:30.397Z,0
2019-01-11T00:27:40.515Z,0
2019-01-11T00:28:51.544Z,0
2019-01-11T00:30:01.667Z,0
2019-01-11T00:31:11.412Z,0
2019-01-11T00:32:21.537Z,0
2019-01-11T00:33:31.651Z,0
2019-01-11T00:34:41.751Z,0
2019-01-11T00:35:51.919Z,0
2019-01-11T00:37:02.034Z,0
2019-01-11T00:38:11.871Z,0
2019-01-11T00:39:22.006Z,0
2019-01-11T00:40:32.153Z,0
2019-01-11T00:41:42.269Z,0
2019-01-11T00:42:52.377Z,0
2019-01-11T00:44:02.595Z,0
2019-01-11T00:45:12.704Z,0
2019-01-11T00:46:22.815Z,0
2019-01-11T00:47:32.669Z,0
2019-01-11T00:48:42.793Z,0
2019-01-11T00:49:52.933Z,0
2019-01-11T00:51:03.053Z,0
2019-01-11T00:52:13.159Z,0
2019-01-11T00:53:23.284Z,0
2019-01-11T00:54:33.392Z,0
2019-01-11T00:55:43.543Z,0
2019-01-11T00:56:53.667Z,0
2019-01-11T00:58:03.774Z,0
2019-01-11T00:59:14.088Z,0
2019-01-11T01:00:24.198Z,0
2019-01-11T01:01:34.316Z,0
2019-01-11T01:02:44.412Z,0
2019-01-11T01:03:54.510Z,0
2019-01-11T01:05:04.632Z,0
2019-01-11T01:06:14.744Z,0
2019-01-11T01:07:24.862Z,0
2019-01-11T01:08:37.912Z,0
2019-01-11T01:09:49.020Z,0
2019-01-11T01:10:59.158Z,0
2019-01-11T01:12:09.281Z,0
2019-01-11T01:13:19.405Z,0
2019-01-11T01:14:29.512Z,0
2019-01-11T01:15:39.620Z,0
2019-01-11T01:16:49.737Z,0
2019-01-11T01:17:59.854Z,0
2019-01-11T01:19:09.972Z,0
2019-01-11T01:20:20.102Z,0
2019-01-11T01:21:30.200Z,0
2019-01-11T01:22:40.306Z,0
2019-01-11T01:23:50.412Z,0
2019-01-11T01:25:00.522Z,0
2019-01-11T01:26:10.621Z,0
2019-01-11T01:27:20.837Z,0
2019-01-11T01:28:30.587Z,0
2019-01-11T01:29:40.689Z,0
2019-01-11T01:30:50.796Z,0
2019-01-11T01:32:00.895Z,0
2019-01-11T01:33:10.993Z,0
2019-01-11T01:34:21.106Z,0
2019-01-11T01:35:31.216Z,0
2019-01-11T01:36:41.335Z,0
2019-01-11T01:37:51.457Z,0
2019-01-11T01:39:01.214Z,0
2019-01-11T01:40:11.329Z,0
2019-01-11T01:41:21.436Z,0
2019-01-11T01:42:31.558Z,0
2019-01-11T01:43:41.661Z,0
2019-01-11T01:44:51.762Z,0
2019-01-11T01:46:01.898Z,0
2019-01-11T01:47:11.989Z,0
2019-01-11T01:48:22.088Z,0
2019-01-11T01:49:34.002Z,0
2019-01-11T01:50:44.140Z,0
2019-01-11T01:51:54.279Z,0
2019-01-11T01:53:04.377Z,0
2019-01-11T01:54:14.480Z,0
2019-01-11T01:55:24.599Z,0
2019-01-11T01:56:34.736Z,0
2019-01-11T01:57:44.872Z,0
2019-01-11T01:58:54.965Z,0
2019-01-11T02:00:05.117Z,0
2019-01-11T02:01:15.219Z,0
2019-01-11T02:02:25.316Z,0
2019-01-11T02:03:35.410Z,0
2019-01-11T02:04:45.515Z,0
2019-01-11T02:05:55.640Z,0
2019-01-11T02:07:05.739Z,0
2019-01-11T02:08:15.871Z,0
2019-01-11T02:09:25.971Z,0
2019-01-11T02:10:36.078Z,0
2019-01-11T02:11:46.202Z,0
2019-01-11T02:12:55.944Z,0
2019-01-11T02:14:06.039Z,0
2019-01-11T02:15:16.133Z,0
2019-01-11T02:16:26.225Z,0
2019-01-11T02:17:36.320Z,0
2019-01-11T02:18:46.195Z,0
2019-01-11T02:19:56.285Z,0
2019-01-11T02:21:06.400Z,0
2019-01-11T02:22:16.499Z,0
2019-01-11T02:23:26.608Z,0
2019-01-11T02:24:36.702Z,0
2019-01-11T02:25:51.129Z,0
2019-01-11T02:27:01.226Z,0
2019-01-11T02:28:11.071Z,0
2019-01-11T02:29:21.193Z,0
2019-01-11T02:30:31.296Z,0
2019-01-11T02:31:41.395Z,0
2019-01-11T02:32:57.820Z,0
2019-01-11T02:34:07.935Z,0
2019-01-11T02:35:18.058Z,0
2019-01-11T02:36:28.319Z,0
2019-01-11T02:37:38.486Z,0
2019-01-11T02:38:48.614Z,0
2019-01-11T02:39:58.751Z,0
2019-01-11T02:41:08.862Z,0
2019-01-11T02:42:18.977Z,0
2019-01-11T02:43:29.087Z,0
2019-01-11T02:44:39.971Z,0
2019-01-11T02:45:50.061Z,0
2019-01-11T02:46:59.826Z,0
2019-01-11T02:48:09.934Z,0
2019-01-11T02:49:20.047Z,0
2019-01-11T02:50:30.170Z,0
2019-01-11T02:51:40.272Z,0
2019-01-11T02:52:50.383Z,0
2019-01-11T02:54:00.553Z,0
2019-01-11T02:55:10.410Z,0
2019-01-11T02:56:20.517Z,0
2019-01-11T02:57:30.612Z,0
2019-01-11T02:58:40.724Z,0
2019-01-11T02:59:50.819Z,0
2019-01-11T03:01:00.936Z,0
2019-01-11T03:02:11.046Z,0
2019-01-11T03:03:20.922Z,0
2019-01-11T03:04:31.037Z,0
2019-01-11T03:05:41.131Z,0
2019-01-11T03:06:51.238Z,0
2019-01-11T03:08:01.346Z,0
2019-01-11T03:09:11.456Z,0
2019-01-11T03:10:21.579Z,0
2019-01-11T03:11:31.432Z,0
2019-01-11T03:12:41.530Z,0
2019-01-11T03:13:51.620Z,0
2019-01-11T03:15:01.736Z,0
2019-01-11T03:16:11.860Z,0
2019-01-11T03:17:21.954Z,0
2019-01-11T03:18:32.271Z,0
2019-01-11T03:19:50.093Z,0
2019-01-11T03:21:00.198Z,0
2019-01-11T03:22:10.389Z,0
2019-01-11T03:23:20.499Z,0
2019-01-11T03:24:30.605Z,0
2019-01-11T03:25:40.704Z,0
2019-01-11T03:26:50.806Z,0
2019-01-11T03:28:00.910Z,0
2019-01-11T03:29:11.015Z,0
2019-01-11T03:30:21.162Z,0
2019-01-11T03:31:31.291Z,0
2019-01-11T03:32:41.151Z,0
2019-01-11T03:33:51.397Z,0
2019-01-11T03:35:01.514Z,0
2019-01-11T03:36:12.370Z,0
2019-01-11T03:37:22.484Z,0
2019-01-11T03:38:32.589Z,0
2019-01-11T03:39:42.756Z,0
2019-01-11T03:40:52.859Z,0
2019-01-11T03:42:02.970Z,0
2019-01-11T03:43:13.077Z,0
2019-01-11T03:44:23.189Z,0
2019-01-11T03:45:34.992Z,0
2019-01-11T03:46:45.115Z,0
2019-01-11T03:47:55.220Z,0
2019-01-11T03:49:05.338Z,0
2019-01-11T03:50:15.457Z,0
2019-01-11T03:51:25.568Z,0
2019-01-11T03:52:35.673Z,0
2019-01-11T03:53:45.773Z,0
2019-01-11T03:54:55.900Z,0
2019-01-11T03:56:06.007Z,0
2019-01-11T03:57:15.849Z,0
2019-01-11T03:58:25.964Z,0
2019-01-11T03:59:36.103Z,0
2019-01-11T04:00:46.207Z,0
2019-01-11T04:01:56.307Z,0
2019-01-11T04:03:06.434Z,0
2019-01-11T04:04:16.538Z,0
2019-01-11T04:05:26.694Z,0
2019-01-11T04:06:36.791Z,0
2019-01-11T04:07:46.651Z,0
2019-01-11T04:08:56.763Z,0
2019-01-11T04:10:06.885Z,0
2019-01-11T04:11:17.001Z,0
2019-01-11T04:12:27.110Z,0
2019-01-11T04:13:37.974Z,0
2019-01-11T04:14:48.073Z,0
2019-01-11T04:15:59.111Z,0
2019-01-11T04:17:09.201Z,0
2019-01-11T04:18:19.297Z,0
2019-01-11T04:19:29.401Z,0
2019-01-11T04:20:39.543Z,0
2019-01-11T04:21:49.655Z,0
2019-01-11T04:22:59.759Z,0
2019-01-11T04:24:09.860Z,0
2019-01-11T04:25:19.964Z,0
2019-01-11T04:26:30.070Z,0
2019-01-11T04:27:40.185Z,0
2019-01-11T04:28:50.029Z,0
2019-01-11T04:29:59.881Z,0
2019-01-11T04:31:10.020Z,0
2019-01-11T04:32:20.133Z,0
2019-01-11T04:33:30.229Z,0
2019-01-11T04:34:40.326Z,0
2019-01-11T04:35:50.174Z,0
2019-01-11T04:37:00.503Z,0
2019-01-11T04:38:10.599Z,0
2019-01-11T04:39:20.725Z,0
2019-01-11T04:40:36.674Z,0
2019-01-11T04:41:46.785Z,0
2019-01-11T04:42:56.890Z,0
2019-01-11T04:44:06.995Z,0
2019-01-11T04:45:17.113Z,0
2019-01-11T04:46:27.231Z,0
2019-01-11T04:47:37.084Z,0
2019-01-11T04:48:47.182Z,0
2019-01-11T04:49:57.280Z,0
2019-01-11T04:51:07.390Z,0
2019-01-11T04:52:17.492Z,0
2019-01-11T04:53:27.693Z,0
2019-01-11T04:54:37.531Z,0
2019-01-11T04:55:47.644Z,0
2019-01-11T04:56:57.742Z,0
2019-01-11T04:58:09.246Z,0
2019-01-11T04:59:19.131Z,0
2019-01-11T05:00:28.975Z,0
2019-01-11T05:01:39.116Z,0
2019-01-11T05:02:49.212Z,0
2019-01-11T05:03:59.334Z,0
2019-01-11T05:05:09.452Z,0
2019-01-11T05:06:19.563Z,0
2019-01-11T05:07:29.681Z,0
2019-01-11T05:08:39.772Z,0
2019-01-11T05:09:49.885Z,0
2019-01-11T05:11:00.066Z,0
2019-01-11T05:12:10.196Z,0
2019-01-11T05:13:20.299Z,0
2019-01-11T05:14:30.414Z,0
2019-01-11T05:15:40.544Z,0
2019-01-11T05:16:50.645Z,0
2019-01-11T05:18:00.756Z,0
2019-01-11T05:19:10.854Z,0
2019-01-11T05:20:24.187Z,0
2019-01-11T05:21:34.285Z,0
2019-01-11T05:22:44.390Z,0
2019-01-11T05:23:54.504Z,0
2019-01-11T05:25:04.640Z,0
2019-01-11T05:26:14.790Z,0
2019-01-11T05:27:24.385Z,0
2019-01-11T05:28:34.493Z,0
2019-01-11T05:29:44.611Z,0
2019-01-11T05:30:54.729Z,0
2019-01-11T05:32:04.839Z,0
2019-01-11T05:33:14.597Z,0
2019-01-11T05:34:24.697Z,0
2019-01-11T05:35:34.800Z,0
2019-01-11T05:36:44.902Z,0
2019-01-11T05:37:54.402Z,0
2019-01-11T05:39:04.503Z,0
2019-01-11T05:40:15.582Z,0
2019-01-11T05:41:25.702Z,0
2019-01-11T05:42:36.010Z,0
2019-01-11T05:43:46.127Z,0
2019-01-11T05:44:56.245Z,0
2019-01-11T05:46:06.334Z,0
2019-01-11T05:47:16.481Z,0
2019-01-11T05:48:26.594Z,0
2019-01-11T05:49:36.706Z,0
2019-01-11T05:50:46.804Z,0
2019-01-11T05:51:56.914Z,0
2019-01-11T05:53:07.038Z,0
2019-01-11T05:54:17.123Z,0
2019-01-11T05:55:26.994Z,0
2019-01-11T05:56:37.192Z,0
2019-01-11T05:57:47.307Z,0
2019-01-11T05:58:57.409Z,0
2019-01-11T06:00:07.513Z,0
2019-01-11T06:01:17.629Z,0
2019-01-11T06:02:27.737Z,0
2019-01-11T06:03:37.842Z,0
2019-01-11T06:04:47.974Z,0
2019-01-11T06:05:58.138Z,0
2019-01-11T06:07:08.035Z,0
2019-01-11T06:08:18.162Z,0
2019-01-11T06:09:28.268Z,0
2019-01-11T06:10:38.380Z,0
2019-01-11T06:11:48.494Z,0
2019-01-11T06:12:58.347Z,0
2019-01-11T06:14:09.428Z,0
2019-01-11T06:15:19.546Z,0
2019-01-11T06:16:29.657Z,0
2019-01-11T06:17:39.815Z,0
2019-01-11T06:18:50.021Z,0
2019-01-11T06:20:00.159Z,0
2019-01-11T06:21:10.281Z,0
2019-01-11T06:22:20.374Z,0
2019-01-11T06:23:30.506Z,0
2019-01-11T06:24:40.624Z,0
2019-01-11T06:25:50.760Z,0
2019-01-11T06:27:01.083Z,0
2019-01-11T06:28:11.190Z,0
2019-01-11T06:29:21.304Z,0
2019-01-11T06:30:31.400Z,0
2019-01-11T06:31:41.525Z,0
2019-01-11T06:32:51.621Z,0
2019-01-11T06:34:01.725Z,0
2019-01-11T06:35:12.888Z,0
2019-01-11T06:36:22.996Z,0
2019-01-11T06:37:33.117Z,0
2019-01-11T06:38:43.214Z,0
2019-01-11T06:39:53.324Z,0
2019-01-11T06:41:03.435Z,0
2019-01-11T06:42:13.550Z,0
2019-01-11T06:43:23.647Z,0
2019-01-11T06:44:38.857Z,0
2019-01-11T06:45:49.117Z,0
2019-01-11T06:46:59.209Z,0
2019-01-11T06:48:09.367Z,0
2019-01-11T06:49:19.501Z,0
2019-01-11T06:50:29.605Z,0
2019-01-11T06:51:44.015Z,0
2019-01-11T06:52:55.469Z,0
2019-01-11T06:54:05.024Z,0
2019-01-11T06:55:15.135Z,4
2019-01-11T06:56:25.241Z,4
2019-01-11T06:57:35.346Z,0
2019-01-11T06:58:45.460Z,0
2019-01-11T06:59:55.563Z,0
2019-01-11T07:01:05.667Z,4
2019-01-11T07:02:15.767Z,4
2019-01-11T07:03:26.647Z,4
2019-01-11T07:04:36.753Z,4
2019-01-11T07:05:46.940Z,8
2019-01-11T07:06:57.046Z,4
2019-01-11T07:08:07.170Z,8
2019-01-11T07:09:17.287Z,8
2019-01-11T07:10:27.393Z,8
2019-01-11T07:11:37.490Z,8
2019-01-11T07:12:47.617Z,8
2019-01-11T07:13:57.732Z,12
2019-01-11T07:15:07.837Z,12
2019-01-11T07:16:17.977Z,16
2019-01-11T07:17:28.089Z,20
2019-01-11T07:18:38.428Z,20
2019-01-11T07:19:48.563Z,24
2019-01-11T07:20:58.677Z,24
2019-01-11T07:22:08.796Z,28
2019-01-11T07:23:18.911Z,28
2019-01-11T07:24:28.775Z,28
2019-01-11T07:25:38.881Z,32
2019-01-11T07:26:49.010Z,40
2019-01-11T07:27:59.114Z,48
2019-01-11T07:29:09.225Z,52
2019-01-11T07:30:18.966Z,56
2019-01-11T07:31:28.821Z,60
2019-01-11T07:32:38.933Z,60
2019-01-11T07:33:49.029Z,60
2019-01-11T07:34:59.130Z,68
2019-01-11T07:36:09.226Z,76
2019-01-11T07:37:19.338Z,84
2019-01-11T07:38:29.462Z,84
2019-01-11T07:39:39.568Z,84
2019-01-11T07:40:49.675Z,80
2019-01-11T07:41:59.775Z,88
2019-01-11T07:43:09.896Z,92
2019-01-11T07:44:19.767Z,92
2019-01-11T07:45:29.870Z,100
2019-01-11T07:46:39.987Z,100
2019-01-11T07:47:50.087Z,108
2019-01-11T07:49:00.201Z,124
2019-01-11T07:50:10.059Z,132
2019-01-11T07:51:20.198Z,136
2019-01-11T07:52:30.042Z,140
2019-01-11T07:53:40.177Z,148
2019-01-11T07:54:50.290Z,144
2019-01-11T07:56:00.469Z,144
2019-01-11T07:57:10.584Z,152
2019-01-11T07:58:20.697Z,152
2019-01-11T07:59:30.807Z,156
2019-01-11T08:00:40.905Z,156
2019-01-11T08:01:51.013Z,172
2019-01-11T08:03:01.126Z,168
2019-01-11T08:04:10.966Z,180
2019-01-11T08:05:21.254Z,184
2019-01-11T08:06:31.365Z,176
2019-01-11T08:07:41.475Z,172
2019-01-11T08:08:51.590Z,172
2019-01-11T08:10:01.710Z,188
2019-01-11T08:11:11.852Z,188
2019-01-11T08:12:21.977Z,192
2019-01-11T08:13:32.090Z,208
2019-01-11T08:14:42.206Z,220
2019-01-11T08:15:52.318Z,224
2019-01-11T08:17:02.440Z,236
2019-01-11T08:18:12.567Z,240
2019-01-11T08:19:22.708Z,248
2019-01-11T08:20:32.822Z,256
2019-01-11T08:21:42.944Z,268
2019-01-11T08:22:53.172Z,252
2019-01-11T08:24:02.936Z,268
2019-01-11T08:25:13.175Z,276
2019-01-11T08:26:23.365Z,256
2019-01-11T08:27:33.483Z,268
2019-01-11T08:28:43.829Z,252
2019-01-11T08:29:53.945Z,264
2019-01-11T08:31:04.055Z,260
2019-01-11T08:32:14.161Z,264
2019-01-11T08:33:26.015Z,300
2019-01-11T08:34:36.237Z,328
2019-01-11T08:35:46.368Z,332
2019-01-11T08:36:56.498Z,356
2019-01-11T08:38:06.609Z,400
2019-01-11T08:39:16.477Z,424
2019-01-11T08:40:26.617Z,412
2019-01-11T08:41:36.747Z,436
2019-01-11T08:42:46.872Z,468
2019-01-11T08:43:57.015Z,464
2019-01-11T08:45:07.126Z,524
2019-01-11T08:46:17.274Z,528
2019-01-11T08:47:27.388Z,560
2019-01-11T08:48:37.751Z,528
2019-01-11T08:49:47.884Z,500
2019-01-11T08:51:02.563Z,496
2019-01-11T08:52:12.939Z,452
2019-01-11T08:53:23.050Z,444
2019-01-11T08:54:32.926Z,456
2019-01-11T08:55:43.058Z,492
2019-01-11T08:56:53.174Z,464
2019-01-11T08:58:03.330Z,488
2019-01-11T08:59:13.441Z,532
2019-01-11T09:00:23.561Z,568
2019-01-11T09:01:33.663Z,556
2019-01-11T09:02:43.802Z,604
2019-01-11T09:03:53.932Z,668
2019-01-11T09:05:04.049Z,656
2019-01-11T09:06:14.165Z,688
2019-01-11T09:07:24.301Z,864
2019-01-11T09:08:34.413Z,872
2019-01-11T09:09:44.309Z,904
2019-01-11T09:10:54.465Z,908
2019-01-11T09:12:04.574Z,868
2019-01-11T09:13:14.707Z,832
2019-01-11T09:14:24.472Z,788
2019-01-11T09:15:34.580Z,848
2019-01-11T09:16:44.847Z,900
2019-01-11T09:17:55.184Z,956
2019-01-11T09:19:05.338Z,1080
2019-01-11T09:20:15.464Z,1156
2019-01-11T09:21:25.562Z,1264
2019-01-11T09:22:35.676Z,1136
2019-01-11T09:23:45.797Z,1148
2019-01-11T09:24:55.910Z,1196
2019-01-11T09:26:06.022Z,1188
2019-01-11T09:27:16.120Z,1220
2019-01-11T09:28:26.255Z,1204
2019-01-11T09:29:36.479Z,1364
2019-01-11T09:30:46.622Z,1380
2019-01-11T09:31:57.643Z,1320
2019-01-11T09:33:07.777Z,1224
2019-01-11T09:34:17.894Z,1424
2019-01-11T09:35:28.042Z,1368
2019-01-11T09:36:38.170Z,1304
2019-01-11T09:37:49.669Z,1264
2019-01-11T09:38:59.788Z,1316
2019-01-11T09:40:09.914Z,1144
2019-01-11T09:41:20.048Z,1172
2019-01-11T09:42:29.924Z,1068
2019-01-11T09:43:40.045Z,976
2019-01-11T09:44:50.158Z,868
2019-01-11T09:46:00.286Z,884
2019-01-11T09:47:10.420Z,984
2019-01-11T09:48:20.530Z,992
2019-01-11T09:49:30.665Z,968
2019-01-11T09:50:40.789Z,996
2019-01-11T09:51:50.930Z,956
2019-01-11T09:53:01.045Z,984
2019-01-11T09:54:11.184Z,1096
2019-01-11T09:55:21.317Z,1216
2019-01-11T09:56:31.466Z,1296
2019-01-11T09:57:41.606Z,1412
2019-01-11T09:58:51.455Z,1552
2019-01-11T10:00:01.596Z,1496
2019-01-11T10:01:11.707Z,1572
2019-01-11T10:02:21.464Z,1548
2019-01-11T10:03:31.576Z,1440
2019-01-11T10:04:41.697Z,1472
2019-01-11T10:05:51.579Z,1564
2019-01-11T10:07:01.805Z,1340
2019-01-11T10:08:11.938Z,1460
2019-01-11T10:09:22.085Z,1536
2019-01-11T10:10:32.213Z,1592
2019-01-11T10:11:42.333Z,1584
2019-01-11T10:12:52.440Z,1824
2019-01-11T10:14:02.576Z,2088
2019-01-11T10:15:12.681Z,2128
2019-01-11T10:16:23.727Z,2288
2019-01-11T10:17:33.697Z,2552
2019-01-11T10:18:43.839Z,2772
2019-01-11T10:19:54.957Z,2528
2019-01-11T10:21:05.100Z,2396
2019-01-11T10:22:15.246Z,2408
2019-01-11T10:23:25.385Z,2420
2019-01-11T10:24:35.150Z,2308
2019-01-11T10:25:45.284Z,2240
2019-01-11T10:26:55.410Z,2212
2019-01-11T10:28:06.840Z,2060
2019-01-11T10:29:16.604Z,1964
2019-01-11T10:30:26.741Z,1988
2019-01-11T10:31:36.893Z,2032
2019-01-11T10:32:47.028Z,2200
2019-01-11T10:33:57.161Z,1916
2019-01-11T10:35:07.319Z,1932
2019-01-11T10:36:17.479Z,1920
2019-01-11T10:37:27.627Z,2076
2019-01-11T10:38:37.746Z,2156
2019-01-11T10:39:47.958Z,2072
2019-01-11T10:40:58.107Z,2020
2019-01-11T10:42:07.992Z,1868
2019-01-11T10:43:18.112Z,2088
2019-01-11T10:44:28.220Z,1948
2019-01-11T10:45:38.338Z,1956
2019-01-11T10:46:53.960Z,2060
2019-01-11T10:48:04.086Z,2104
2019-01-11T10:49:14.242Z,1776
2019-01-11T10:50:24.380Z,1780
2019-01-11T10:51:35.957Z,1812
2019-01-11T10:52:46.107Z,2008
2019-01-11T10:53:56.225Z,2388
2019-01-11T10:55:06.335Z,2368
2019-01-11T10:56:16.445Z,2580
2019-01-11T10:57:26.578Z,2616
2019-01-11T10:58:36.714Z,2748
2019-01-11T10:59:46.844Z,3784
2019-01-11T11:00:56.987Z,3476
2019-01-11T11:02:07.104Z,2652
2019-01-11T11:03:17.286Z,2648
2019-01-11T11:04:27.161Z,3148
2019-01-11T11:05:37.316Z,3284
2019-01-11T11:06:47.451Z,2892
2019-01-11T11:07:57.592Z,2144
2019-01-11T11:09:07.741Z,2576
2019-01-11T11:10:17.888Z,2292
2019-01-11T11:11:28.022Z,2096
2019-01-11T11:12:38.174Z,1864
2019-01-11T11:13:48.307Z,2452
2019-01-11T11:14:58.452Z,2168
2019-01-11T11:16:08.571Z,1980
2019-01-11T11:17:18.677Z,2136
2019-01-11T11:18:28.456Z,2052
2019-01-11T11:19:38.604Z,2044
2019-01-11T11:20:48.723Z,1968
2019-01-11T11:21:59.082Z,2044
2019-01-11T11:23:09.203Z,1696
2019-01-11T11:24:19.325Z,1560
2019-01-11T11:25:30.153Z,1692
2019-01-11T11:26:40.352Z,2012
2019-01-11T11:27:50.463Z,2204
2019-01-11T11:29:00.611Z,2400
2019-01-11T11:30:10.743Z,1952
2019-01-11T11:31:20.859Z,1980
2019-01-11T11:32:31.009Z,1740
2019-01-11T11:33:41.133Z,1948
2019-01-11T11:34:51.259Z,2180
2019-01-11T11:36:01.387Z,1960
2019-01-11T11:37:11.509Z,1832
2019-01-11T11:38:25.544Z,1920
2019-01-11T11:39:35.656Z,2088
2019-01-11T11:40:45.782Z,2288
2019-01-11T11:41:55.887Z,2336
2019-01-11T11:43:06.022Z,2212
2019-01-11T11:44:16.193Z,2080
2019-01-11T11:45:26.374Z,2112
2019-01-11T11:46:36.557Z,1984
2019-01-11T11:47:46.779Z,2084
2019-01-11T11:48:56.910Z,2124
2019-01-11T11:50:07.045Z,1788
2019-01-11T11:51:17.187Z,1736
2019-01-11T11:52:27.291Z,1808
2019-01-11T11:53:37.397Z,2076
2019-01-11T11:54:47.501Z,1872
2019-01-11T11:55:57.607Z,1340
2019-01-11T11:57:07.739Z,1492
2019-01-11T11:58:17.864Z,1480
2019-01-11T11:59:27.983Z,1412
2019-01-11T12:00:38.105Z,1216
2019-01-11T12:01:54.929Z,1164
2019-01-11T12:03:05.042Z,1228
2019-01-11T12:04:15.170Z,1408
2019-01-11T12:05:25.283Z,1512
2019-01-11T12:06:35.424Z,1808
2019-01-11T12:07:45.609Z,1996
2019-01-11T12:08:55.746Z,1900
2019-01-11T12:10:06.159Z,2116
2019-01-11T12:11:16.277Z,2772
2019-01-11T12:12:26.407Z,2788
2019-01-11T12:13:39.478Z,2676
2019-01-11T12:14:49.591Z,2532
2019-01-11T12:15:59.719Z,2620
2019-01-11T12:17:09.840Z,2476
2019-01-11T12:18:19.950Z,2208
2019-01-11T12:19:30.074Z,1980
2019-01-11T12:20:40.233Z,1712
2019-01-11T12:21:55.015Z,1484
2019-01-11T12:23:09.443Z,1268
2019-01-11T12:24:19.314Z,1188
2019-01-11T12:25:29.592Z,1232
2019-01-11T12:26:39.818Z,1256
2019-01-11T12:27:50.047Z,1296
2019-01-11T12:29:00.185Z,1340
2019-01-11T12:30:10.366Z,1140
2019-01-11T12:31:20.515Z,1448
2019-01-11T12:32:30.629Z,1868
2019-01-11T12:33:40.753Z,2868
2019-01-11T12:34:50.884Z,2868
2019-01-11T12:36:00.750Z,3004
2019-01-11T12:37:10.863Z,2636
2019-01-11T12:38:21.290Z,2364
2019-01-11T12:39:31.427Z,2516
2019-01-11T12:40:41.554Z,2144
2019-01-11T12:41:51.730Z,2008
2019-01-11T12:43:01.865Z,2788
2019-01-11T12:44:11.993Z,2420
2019-01-11T12:45:22.138Z,1784
2019-01-11T12:46:32.268Z,2020
2019-01-11T12:47:42.403Z,2784
2019-01-11T12:48:52.554Z,4376
2019-01-11T12:50:02.724Z,6580
2019-01-11T12:51:12.883Z,6384
2019-01-11T12:52:23.009Z,4476
2019-01-11T12:53:33.120Z,3380
2019-01-11T12:54:43.303Z,3428
2019-01-11T12:55:53.443Z,2600
2019-01-11T12:57:03.568Z,2196
2019-01-11T12:58:13.676Z,2580
2019-01-11T12:59:23.839Z,2272
2019-01-11T13:00:33.981Z,2232
2019-01-11T13:01:44.099Z,2104
2019-01-11T13:02:54.213Z,2028
2019-01-11T13:04:04.333Z,2032
2019-01-11T13:05:14.466Z,1708
2019-01-11T13:06:24.598Z,1968
2019-01-11T13:07:34.710Z,1724
2019-01-11T13:08:44.833Z,1832
2019-01-11T13:09:54.699Z,1988
2019-01-11T13:11:04.826Z,1936
2019-01-11T13:12:14.984Z,1760
2019-01-11T13:13:25.103Z,1688
2019-01-11T13:14:34.986Z,1492
2019-01-11T13:15:45.108Z,1580
2019-01-11T13:16:55.222Z,1676
2019-01-11T13:18:05.131Z,1836
2019-01-11T13:19:15.260Z,1792
2019-01-11T13:20:25.380Z,2008
2019-01-11T13:21:35.500Z,1900
2019-01-11T13:22:45.647Z,1640
2019-01-11T13:23:55.764Z,2012
2019-01-11T13:25:05.632Z,2460
2019-01-11T13:26:15.753Z,2440
2019-01-11T13:27:25.875Z,2264
2019-01-11T13:28:35.994Z,2384
2019-01-11T13:29:45.852Z,2300
2019-01-11T13:30:55.998Z,2156
2019-01-11T13:32:06.109Z,2144
2019-01-11T13:33:16.227Z,1864
2019-01-11T13:34:26.359Z,2160
2019-01-11T13:35:36.508Z,1992
2019-01-11T13:36:53.735Z,1952
2019-01-11T13:38:03.367Z,1748
2019-01-11T13:39:13.491Z,1624
2019-01-11T13:40:23.638Z,1256
2019-01-11T13:41:33.746Z,1220
2019-01-11T13:42:43.871Z,1240
2019-01-11T13:43:53.998Z,1064
2019-01-11T13:45:04.132Z,888
2019-01-11T13:46:14.256Z,892
2019-01-11T13:47:24.374Z,876
2019-01-11T13:48:34.173Z,1016
2019-01-11T13:49:44.312Z,1160
2019-01-11T13:50:54.456Z,1288
2019-01-11T13:52:09.684Z,1416
2019-01-11T13:53:19.842Z,1132
2019-01-11T13:54:29.971Z,1044
2019-01-11T13:55:39.857Z,1136
2019-01-11T13:56:49.979Z,1164
2019-01-11T13:58:00.120Z,1168
2019-01-11T13:59:10.250Z,1316
2019-01-11T14:00:20.546Z,1416
2019-01-11T14:01:30.694Z,1296
2019-01-11T14:02:41.245Z,1256
2019-01-11T14:03:51.571Z,1288
2019-01-11T14:05:01.714Z,1420
2019-01-11T14:06:11.860Z,1248
2019-01-11T14:07:21.737Z,1052
2019-01-11T14:08:31.871Z,1108
2019-01-11T14:09:41.980Z,1060
2019-01-11T14:10:52.094Z,976
2019-01-11T14:12:02.265Z,948
2019-01-11T14:13:12.413Z,972
2019-01-11T14:14:22.562Z,1220
2019-01-11T14:15:32.701Z,900
2019-01-11T14:16:43.071Z,836
2019-01-11T14:17:53.176Z,748
2019-01-11T14:19:03.526Z,860
2019-01-11T14:20:13.846Z,868
2019-01-11T14:21:23.975Z,796
2019-01-11T14:22:33.914Z,804
2019-01-11T14:23:44.037Z,640
2019-01-11T14:24:54.188Z,552
2019-01-11T14:26:04.339Z,520
2019-01-11T14:27:14.195Z,736
2019-01-11T14:28:24.574Z,720
2019-01-11T14:29:34.466Z,544
2019-01-11T14:30:45.950Z,616
2019-01-11T14:31:56.276Z,520
2019-01-11T14:33:06.405Z,420
2019-01-11T14:34:16.546Z,428
2019-01-11T14:35:26.686Z,436
2019-01-11T14:36:37.004Z,352
2019-01-11T14:37:47.382Z,348
2019-01-11T14:38:57.694Z,296
2019-01-11T14:40:07.845Z,284
2019-01-11T14:41:17.983Z,316
2019-01-11T14:42:28.155Z,284
2019-01-11T14:43:38.025Z,264
2019-01-11T14:44:48.151Z,252
2019-01-11T14:45:58.280Z,268
2019-01-11T14:47:08.183Z,324
2019-01-11T14:48:18.320Z,288
2019-01-11T14:49:28.491Z,256
2019-01-11T14:50:38.648Z,256
2019-01-11T14:51:48.530Z,220
2019-01-11T14:52:58.683Z,188
2019-01-11T14:54:08.838Z,152
2019-01-11T14:55:19.012Z,148
2019-01-11T14:56:30.111Z,156
2019-01-11T14:57:40.234Z,156
2019-01-11T14:58:50.155Z,140
2019-01-11T15:00:00.341Z,132
2019-01-11T15:01:10.519Z,148
2019-01-11T15:02:20.683Z,120
2019-01-11T15:03:30.819Z,108
2019-01-11T15:04:41.003Z,112
2019-01-11T15:05:51.154Z,112
2019-01-11T15:07:01.297Z,120
2019-01-11T15:08:11.485Z,124
2019-01-11T15:09:21.659Z,128
2019-01-11T15:10:31.803Z,116
2019-01-11T15:11:41.967Z,112
2019-01-11T15:12:52.102Z,96
2019-01-11T15:14:02.244Z,100
2019-01-11T15:15:12.428Z,84
2019-01-11T15:16:22.570Z,96
2019-01-11T15:17:32.714Z,92
2019-01-11T15:18:42.835Z,72
2019-01-11T15:19:53.449Z,72
2019-01-11T15:21:03.616Z,80
2019-01-11T15:22:13.508Z,72
2019-01-11T15:23:23.644Z,72
2019-01-11T15:24:33.774Z,56
2019-01-11T15:25:43.935Z,64
2019-01-11T15:26:54.080Z,68
2019-01-11T15:28:04.234Z,68
2019-01-11T15:29:14.616Z,56
2019-01-11T15:30:24.776Z,52
2019-01-11T15:31:34.967Z,44
2019-01-11T15:32:45.114Z,32
2019-01-11T15:33:55.259Z,24
2019-01-11T15:35:05.464Z,24
2019-01-11T15:36:15.608Z,20
2019-01-11T15:37:25.516Z,16
2019-01-11T15:38:35.890Z,20
2019-01-11T15:39:46.063Z,16
2019-01-11T15:40:56.225Z,12
2019-01-11T15:42:06.372Z,12
2019-01-11T15:43:16.536Z,12
2019-01-11T15:44:26.692Z,8
2019-01-11T15:45:36.890Z,8
2019-01-11T15:46:47.090Z,4
2019-01-11T15:47:58.768Z,8
2019-01-11T15:49:08.951Z,4
2019-01-11T15:50:19.093Z,4
2019-01-11T15:51:29.447Z,4
2019-01-11T15:52:40.814Z,4
2019-01-11T15:53:50.970Z,4
2019-01-11T15:55:00.875Z,4
2019-01-11T15:56:11.020Z,0
2019-01-11T15:57:21.187Z,4
2019-01-11T15:58:31.086Z,4
2019-01-11T15:59:41.262Z,4
2019-01-11T16:00:51.671Z,4
2019-01-11T16:02:01.854Z,0
2019-01-11T16:03:12.007Z,0
2019-01-11T16:04:21.902Z,0
2019-01-11T16:05:32.092Z,0
2019-01-11T16:06:42.263Z,0
2019-01-11T16:07:53.350Z,0
2019-01-11T16:09:03.536Z,0
2019-01-11T16:10:13.675Z,0
2019-01-11T16:11:23.836Z,0
2019-01-11T16:12:33.981Z,0
2019-01-11T16:13:44.152Z,0
2019-01-11T16:14:54.305Z,0
2019-01-11T16:16:04.472Z,0
2019-01-11T16:17:14.653Z,0
2019-01-11T16:18:24.815Z,0
2019-01-11T16:19:34.964Z,0
2019-01-11T16:20:45.109Z,0
2019-01-11T16:21:55.385Z,0
2019-01-11T16:23:05.887Z,0
2019-01-11T16:24:16.060Z,0
2019-01-11T16:25:26.201Z,0
2019-01-11T16:26:36.358Z,0
2019-01-11T16:27:46.549Z,0
2019-01-11T16:28:56.738Z,0
2019-01-11T16:30:06.926Z,0
2019-01-11T16:31:17.105Z,0
2019-01-11T16:32:26.968Z,0
2019-01-11T16:33:36.878Z,0