createdAt,value
2024-02-23T00:03:02.812Z,7.12
2024-02-23T00:06:37.873Z,7.19
2024-02-23T00:10:06.830Z,7.22
2024-02-23T00:13:53.927Z,7.20
2024-02-23T00:17:41.206Z,7.18
2024-02-23T00:21:28.102Z,7.17
2024-02-23T00:25:14.937Z,7.17
2024-02-23T00:28:43.355Z,7.17
2024-02-23T00:32:14.968Z,7.15
2024-02-23T00:35:22.831Z,7.15
2024-02-23T00:38:29.895Z,7.13
2024-02-23T00:42:16.680Z,7.10
2024-02-23T00:45:28.983Z,7.10
2024-02-23T00:48:36.408Z,7.11
2024-02-23T00:52:23.179Z,7.07
2024-02-23T00:55:51.578Z,7.07
2024-02-23T00:59:22.969Z,7.06
2024-02-23T01:03:09.695Z,7.07
2024-02-23T01:06:38.176Z,7.08
2024-02-23T01:10:07.228Z,7.08
2024-02-23T01:13:34.262Z,7.12
2024-02-23T01:17:05.545Z,7.13
2024-02-23T01:20:41.400Z,7.15
2024-02-23T01:24:12.586Z,7.19
2024-02-23T01:27:21.364Z,7.23
2024-02-23T01:30:35.068Z,7.27
2024-02-23T01:34:03.728Z,7.29
2024-02-23T01:37:30.783Z,7.33
2024-02-23T01:40:59.001Z,7.36
2024-02-23T01:44:42.079Z,7.39
2024-02-23T01:48:09.256Z,7.45
2024-02-23T01:51:56.154Z,7.51
2024-02-23T01:55:16.657Z,7.52
2024-02-23T01:59:03.381Z,7.52
2024-02-23T02:04:29.395Z,7.52
2024-02-23T02:07:03.853Z,7.51
2024-02-23T02:09:58.086Z,7.52
2024-02-23T02:13:01.500Z,7.52
2024-02-23T02:15:51.435Z,7.53
2024-02-23T02:18:24.612Z,7.53
2024-02-23T02:21:17.979Z,7.53
2024-02-23T02:23:49.480Z,7.55
2024-02-23T02:26:56.695Z,7.54
2024-02-23T02:29:46.002Z,7.52
2024-02-23T02:32:36.769Z,7.52
2024-02-23T02:35:27.442Z,7.51
2024-02-23T02:38:21.133Z,7.52
2024-02-23T02:41:12.138Z,7.51
2024-02-23T02:44:39.248Z,7.49
2024-02-23T02:47:47.291Z,7.45
2024-02-23T02:51:15.230Z,7.46
2024-02-23T02:54:02.751Z,7.46
2024-02-23T02:57:11.102Z,7.48
2024-02-23T03:00:18.046Z,7.45
2024-02-23T03:03:01.864Z,7.44
2024-02-23T03:05:31.280Z,7.44
2024-02-23T03:08:03.629Z,7.43
2024-02-23T03:10:37.658Z,7.41
2024-02-23T03:13:12.941Z,7.39
2024-02-23T03:15:41.702Z,7.35
2024-02-23T03:18:16.305Z,7.32
2024-02-23T03:20:46.023Z,7.32
2024-02-23T03:23:14.155Z,7.29
2024-02-23T03:25:41.963Z,7.27
2024-02-23T03:28:10.189Z,7.21
2024-02-23T03:30:38.624Z,7.13
2024-02-23T03:33:06.620Z,7.06
2024-02-23T03:35:34.313Z,7.02
2024-02-23T03:38:04.183Z,7.00
2024-02-23T03:40:31.559Z,6.98
2024-02-23T03:42:59.205Z,6.99
2024-02-23T03:45:48.549Z,6.99
2024-02-23T03:48:16.252Z,6.96
2024-02-23T03:50:43.782Z,6.91
2024-02-23T03:53:13.394Z,6.86
2024-02-23T03:55:40.746Z,6.83
2024-02-23T03:58:08.926Z,6.81
2024-02-23T04:00:36.372Z,6.80
2024-02-23T04:03:03.814Z,6.76
2024-02-23T04:05:31.496Z,6.70
2024-02-23T04:07:59.148Z,6.68
2024-02-23T04:10:26.519Z,6.68
2024-02-23T04:12:53.830Z,6.69
2024-02-23T04:15:21.188Z,6.65
2024-02-23T04:17:48.501Z,6.62
2024-02-23T04:20:15.703Z,6.60
2024-02-23T04:22:43.024Z,6.59
2024-02-23T04:25:10.261Z,6.58
2024-02-23T04:27:37.502Z,6.58
2024-02-23T04:30:06.578Z,6.60
2024-02-23T04:32:34.010Z,6.60
2024-02-23T04:35:01.412Z,6.61
2024-02-23T04:37:28.707Z,6.58
2024-02-23T04:39:55.997Z,6.55
2024-02-23T04:42:23.418Z,6.53
2024-02-23T04:44:51.049Z,6.56
2024-02-23T04:47:18.318Z,6.57
2024-02-23T04:49:45.743Z,6.59
2024-02-23T04:52:13.368Z,6.58
2024-02-23T04:54:40.695Z,6.58
2024-02-23T04:57:08.236Z,6.57
2024-02-23T04:59:35.855Z,6.56
2024-02-23T05:02:03.224Z,6.55
2024-02-23T05:04:30.472Z,6.51
2024-02-23T05:06:57.849Z,6.50
2024-02-23T05:09:25.159Z,6.49
2024-02-23T05:11:52.712Z,6.49
2024-02-23T05:14:20.553Z,6.45
2024-02-23T05:16:48.009Z,6.44
2024-02-23T05:19:15.479Z,6.46
2024-02-23T05:21:42.781Z,6.45
2024-02-23T05:24:10.151Z,6.43
2024-02-23T05:26:37.592Z,6.42
2024-02-23T05:29:05.415Z,6.40
2024-02-23T05:31:59.031Z,6.38
2024-02-23T05:34:26.322Z,6.37
2024-02-23T05:36:53.606Z,6.35
2024-02-23T05:39:21.006Z,6.35
2024-02-23T05:41:48.995Z,6.35
2024-02-23T05:44:16.321Z,6.36
2024-02-23T05:46:45.401Z,6.37
2024-02-23T05:49:14.228Z,6.38
2024-02-23T05:51:41.826Z,6.37
2024-02-23T05:54:10.486Z,6.36
2024-02-23T05:56:38.989Z,6.35
2024-02-23T05:59:06.606Z,6.36
2024-02-23T06:01:34.045Z,6.38
2024-02-23T06:04:01.390Z,6.38
2024-02-23T06:06:28.782Z,6.37
2024-02-23T06:08:56.312Z,6.37
2024-02-23T06:11:23.764Z,6.37
2024-02-23T06:13:51.106Z,6.38
2024-02-23T06:16:18.386Z,6.39
2024-02-23T06:18:45.901Z,6.39
2024-02-23T06:21:22.206Z,6.39
2024-02-23T06:23:49.210Z,6.38
2024-02-23T06:26:16.293Z,6.35
2024-02-23T06:28:43.781Z,6.36
2024-02-23T06:31:11.871Z,6.37
2024-02-23T06:33:39.428Z,6.39
2024-02-23T06:36:07.485Z,6.39
2024-02-23T06:38:35.187Z,6.38
2024-02-23T06:41:02.646Z,6.39
2024-02-23T06:43:30.889Z,6.42
2024-02-23T06:45:58.421Z,6.42
2024-02-23T06:48:29.190Z,6.42
2024-02-23T06:50:59.145Z,6.43
2024-02-23T06:53:30.125Z,6.43
2024-02-23T06:55:57.545Z,6.44
2024-02-23T06:58:27.430Z,6.45
2024-02-23T07:00:55.179Z,6.46
2024-02-23T07:03:22.343Z,6.48
2024-02-23T07:05:51.822Z,6.50
2024-02-23T07:08:20.228Z,6.52
2024-02-23T07:10:47.596Z,6.53
2024-02-23T07:13:15.018Z,6.55
2024-02-23T07:15:42.172Z,6.57
2024-02-23T07:18:10.566Z,6.57
2024-02-23T07:20:39.127Z,6.57
2024-02-23T07:23:14.852Z,6.58
2024-02-23T07:25:43.248Z,6.59
2024-02-23T07:28:12.595Z,6.55
2024-02-23T07:30:40.786Z,6.57
2024-02-23T07:33:09.094Z,6.60
2024-02-23T07:35:39.609Z,6.64
2024-02-23T07:38:10.415Z,6.66
2024-02-23T07:40:39.219Z,6.70
2024-02-23T07:43:10.669Z,6.73
2024-02-23T07:45:39.566Z,6.76
2024-02-23T07:48:10.610Z,6.76
2024-02-23T07:50:37.973Z,6.79
2024-02-23T07:53:06.542Z,6.83
2024-02-23T07:55:35.124Z,6.86
2024-02-23T07:59:03.865Z,6.89
2024-02-23T08:02:54.029Z,6.93
2024-02-23T08:06:42.055Z,6.93
2024-02-23T08:10:30.100Z,6.94
2024-02-23T08:14:19.991Z,7.00
2024-02-23T08:18:07.662Z,6.98
2024-02-23T08:21:55.695Z,7.00
2024-02-23T08:25:44.858Z,7.04
2024-02-23T08:33:18.474Z,7.03
2024-02-23T08:37:06.658Z,7.04
2024-02-23T08:40:54.992Z,7.08
2024-02-23T08:44:42.864Z,7.10
2024-02-23T08:48:30.971Z,7.17
2024-02-23T08:52:08.852Z,7.22
2024-02-23T08:55:38.712Z,7.21
2024-02-23T08:59:07.386Z,7.19
2024-02-23T09:02:34.941Z,7.25
2024-02-23T09:06:04.230Z,7.23
2024-02-23T09:09:12.658Z,7.29
2024-02-23T09:12:42.999Z,7.34
2024-02-23T09:16:30.966Z,7.37
2024-02-23T09:20:18.470Z,7.36
2024-02-23T09:24:06.423Z,7.37
2024-02-23T09:31:38.724Z,7.40
2024-02-23T09:38:19.693Z,7.45
2024-02-23T09:41:32.781Z,7.47
2024-02-23T09:44:45.309Z,7.48
2024-02-23T09:48:12.913Z,7.50
2024-02-23T09:51:40.377Z,7.52
2024-02-23T09:54:36.015Z,7.56
2024-02-23T09:57:49.127Z,7.60
2024-02-23T10:01:34.645Z,7.60
2024-02-23T10:05:01.827Z,7.58
2024-02-23T10:08:50.697Z,7.60
2024-02-23T10:12:18.489Z,7.65
2024-02-23T10:14:58.647Z,7.66
2024-02-23T10:17:31.660Z,7.62
2024-02-23T10:20:42.980Z,7.64
2024-02-23T10:23:17.355Z,7.69
2024-02-23T10:26:09.843Z,7.73
2024-02-23T10:28:58.868Z,7.74
2024-02-23T10:31:54.524Z,7.77
2024-02-23T10:34:48.245Z,7.80
2024-02-23T10:37:58.339Z,7.84
2024-02-23T10:41:26.911Z,7.90
2024-02-23T10:44:57.499Z,7.93
2024-02-23T10:48:17.382Z,7.91
2024-02-23T10:51:44.580Z,7.92
2024-02-23T10:54:57.272Z,7.92
2024-02-23T10:58:44.156Z,7.97
2024-02-23T11:02:32.252Z,7.98
2024-02-23T11:06:02.440Z,8.02
2024-02-23T11:09:49.159Z,8.06
2024-02-23T11:12:56.455Z,8.08
2024-02-23T11:16:32.239Z,8.13
2024-02-23T11:19:58.149Z,8.06
2024-02-23T11:23:25.707Z,7.99
2024-02-23T11:26:53.298Z,7.92
2024-02-23T11:30:05.517Z,7.90
2024-02-23T11:33:19.770Z,7.93
2024-02-23T11:36:49.742Z,7.91
2024-02-23T11:40:36.689Z,7.88
2024-02-23T11:43:45.187Z,7.86
2024-02-23T11:47:32.340Z,7.84
2024-02-23T11:50:59.533Z,7.80
2024-02-23T11:54:26.526Z,7.79
2024-02-23T11:57:56.596Z,7.79
2024-02-23T12:01:29.037Z,7.73
2024-02-23T12:04:40.429Z,7.73
2024-02-23T12:07:36.428Z,7.77
2024-02-23T12:11:01.019Z,7.82
2024-02-23T12:13:48.757Z,7.84
2024-02-23T12:16:47.917Z,7.86
2024-02-23T12:19:43.960Z,7.93
2024-02-23T12:22:39.563Z,7.94
2024-02-23T12:25:47.088Z,7.93
2024-02-23T12:28:54.129Z,7.93
2024-02-23T12:32:21.078Z,7.91
2024-02-23T12:35:09.055Z,7.95
2024-02-23T12:38:19.913Z,7.96
2024-02-23T12:41:09.348Z,7.93
2024-02-23T12:44:18.682Z,7.92
2024-02-23T12:47:11.954Z,7.91
2024-02-23T12:50:02.845Z,7.95
2024-02-23T12:52:56.229Z,8.01
2024-02-23T12:55:30.851Z,8.04
2024-02-23T12:58:27.637Z,8.06
2024-02-23T13:01:35.785Z,8.02
2024-02-23T13:04:46.339Z,7.95
2024-02-23T13:07:34.675Z,7.94
2024-02-23T13:11:01.673Z,7.94
2024-02-23T13:14:31.810Z,7.94
2024-02-23T13:17:21.613Z,7.98
2024-02-23T13:20:30.358Z,8.03
2024-02-23T13:23:54.209Z,8.02
2024-02-23T13:26:54.014Z,7.97
2024-02-23T13:29:28.740Z,8.02
2024-02-23T13:32:19.977Z,8.05
2024-02-23T13:35:07.905Z,8.05
2024-02-23T13:38:17.127Z,8.00
2024-02-23T13:41:26.221Z,7.96
2024-02-23T13:43:58.885Z,7.95
2024-02-23T13:47:09.932Z,7.93
2024-02-23T13:49:39.285Z,7.93
2024-02-23T13:55:22.804Z,7.94
2024-02-23T13:58:50.010Z,7.97
2024-02-23T14:02:37.600Z,8.00
2024-02-23T14:06:24.565Z,7.94
2024-02-23T14:10:12.868Z,7.89
2024-02-23T14:14:01.833Z,7.86
2024-02-23T14:17:48.921Z,7.83
2024-02-23T14:21:35.862Z,7.80
2024-02-23T14:25:22.839Z,7.84
2024-02-23T14:29:09.834Z,7.88
2024-02-23T14:32:56.732Z,7.92
2024-02-23T14:36:43.631Z,7.96
2024-02-23T14:40:30.385Z,8.02
2024-02-23T14:44:18.449Z,8.06
2024-02-23T14:48:11.487Z,8.11
2024-02-23T14:51:54.141Z,8.12
2024-02-23T14:55:21.532Z,8.15
2024-02-23T15:05:32.374Z,8.19
2024-02-23T15:09:19.094Z,8.14
2024-02-23T15:12:49.623Z,8.12
2024-02-23T15:16:17.802Z,8.07
2024-02-23T15:20:04.768Z,8.00
2024-02-23T15:23:51.829Z,7.96
2024-02-23T15:27:38.875Z,7.95
2024-02-23T15:31:08.813Z,7.96
2024-02-23T15:34:55.903Z,7.95
2024-02-23T15:38:23.101Z,7.93
2024-02-23T15:41:51.038Z,7.94
2024-02-23T15:44:58.040Z,7.93
2024-02-23T15:48:05.193Z,7.92
2024-02-23T15:51:42.107Z,7.91
2024-02-23T15:55:09.026Z,7.88
2024-02-23T15:58:21.779Z,7.92
2024-02-23T16:01:50.920Z,7.90
2024-02-23T16:05:14.632Z,7.79
2024-02-23T16:08:46.219Z,7.68
2024-02-23T16:12:13.417Z,7.62
2024-02-23T16:16:00.337Z,7.54
2024-02-23T16:19:47.349Z,7.49
2024-02-23T16:22:55.976Z,7.49
2024-02-23T16:26:23.010Z,7.47
2024-02-23T16:30:09.841Z,7.40
2024-02-23T16:33:18.503Z,7.34
2024-02-23T16:36:46.139Z,7.26
2024-02-23T16:40:17.366Z,7.26
2024-02-23T16:43:57.842Z,7.31
2024-02-23T16:47:09.528Z,7.32
2024-02-23T16:49:36.777Z,7.32
2024-02-23T16:53:03.747Z,7.29
2024-02-23T16:55:43.875Z,7.20
2024-02-23T16:58:11.707Z,7.13
2024-02-23T17:00:48.367Z,7.13
2024-02-23T17:03:57.242Z,7.19
2024-02-23T17:07:26.171Z,7.19
2024-02-23T17:11:02.324Z,7.10
2024-02-23T17:14:12.145Z,7.05
2024-02-23T17:16:50.484Z,7.02
2024-02-23T17:19:58.206Z,7.04
2024-02-23T17:22:26.432Z,7.08
2024-02-23T17:24:56.095Z,7.11
2024-02-23T17:27:40.410Z,7.19
2024-02-23T17:30:08.983Z,7.18
2024-02-23T17:32:36.142Z,7.19
2024-02-23T17:35:04.832Z,7.20
2024-02-23T17:37:32.099Z,7.20
2024-02-23T17:39:59.351Z,7.23
2024-02-23T17:42:26.470Z,7.25
2024-02-23T17:44:53.726Z,7.26
2024-02-23T17:47:20.738Z,7.21
2024-02-23T17:49:49.619Z,7.13
2024-02-23T17:52:17.496Z,7.08
2024-02-23T17:54:45.031Z,7.05
2024-02-23T17:57:12.041Z,7.00
2024-02-23T17:59:40.031Z,6.93
2024-02-23T18:02:08.080Z,6.90
2024-02-23T18:04:35.433Z,6.92
2024-02-23T18:07:02.697Z,6.94
2024-02-23T18:09:29.945Z,6.93
2024-02-23T18:11:57.243Z,6.94
2024-02-23T18:14:24.473Z,6.95
2024-02-23T18:16:51.535Z,6.94
2024-02-23T18:19:19.326Z,6.93
2024-02-23T18:21:46.470Z,6.91
2024-02-23T18:24:13.670Z,6.89
2024-02-23T18:26:42.592Z,6.89
2024-02-23T18:29:11.124Z,6.86
2024-02-23T18:31:38.632Z,6.87
2024-02-23T18:34:06.180Z,6.88
2024-02-23T18:36:33.700Z,6.90
2024-02-23T18:39:00.997Z,6.90
2024-02-23T18:41:28.241Z,6.92
2024-02-23T18:43:55.689Z,6.94
2024-02-23T18:46:23.018Z,6.97
2024-02-23T18:48:50.178Z,6.97
2024-02-23T18:51:20.981Z,6.97
2024-02-23T18:53:50.261Z,6.96
2024-02-23T18:56:17.434Z,6.96
2024-02-23T18:58:44.688Z,6.95
2024-02-23T19:01:14.095Z,6.93
2024-02-23T19:03:41.969Z,6.93
2024-02-23T19:06:10.447Z,6.93
2024-02-23T19:08:37.696Z,6.94
2024-02-23T19:11:08.588Z,6.91
2024-02-23T19:13:36.120Z,6.90
2024-02-23T19:16:03.209Z,6.90
2024-02-23T19:18:30.400Z,6.91
2024-02-23T19:20:57.619Z,6.92
2024-02-23T19:23:24.776Z,6.92
2024-02-23T19:25:51.991Z,6.93
2024-02-23T19:28:19.058Z,6.92
2024-02-23T19:30:48.085Z,6.92
2024-02-23T19:33:15.660Z,6.93
2024-02-23T19:35:42.867Z,6.94
2024-02-23T19:38:10.327Z,6.90
2024-02-23T19:40:37.570Z,6.85
2024-02-23T19:43:05.040Z,6.80
2024-02-23T19:45:32.172Z,6.78
2024-02-23T19:47:59.480Z,6.77
2024-02-23T19:50:26.767Z,6.75
2024-02-23T19:52:53.993Z,6.76
2024-02-23T19:55:21.176Z,6.76
2024-02-23T19:57:48.814Z,6.77
2024-02-23T20:00:16.150Z,6.78
2024-02-23T20:02:43.617Z,6.77
2024-02-23T20:05:10.989Z,6.75
2024-02-23T20:07:38.408Z,6.76
2024-02-23T20:10:07.506Z,6.75
2024-02-23T20:12:34.902Z,6.78
2024-02-23T20:15:04.590Z,6.79
2024-02-23T20:17:37.947Z,6.78
2024-02-23T20:20:50.171Z,6.77
2024-02-23T20:23:41.998Z,6.74
2024-02-23T20:27:08.795Z,6.71
2024-02-23T20:30:16.491Z,6.70
2024-02-23T20:33:04.294Z,6.70
2024-02-23T20:36:11.140Z,6.66
2024-02-23T20:39:11.232Z,6.64
2024-02-23T20:42:44.800Z,6.69
2024-02-23T20:46:14.107Z,6.70
2024-02-23T20:50:02.039Z,6.69
2024-02-23T20:53:52.809Z,6.69
2024-02-23T20:57:40.757Z,6.70
2024-02-23T21:01:28.584Z,6.70
2024-02-23T21:05:17.015Z,6.65
2024-02-23T21:09:04.319Z,6.65
2024-02-23T21:12:52.121Z,6.68
2024-02-23T21:16:39.763Z,6.69
2024-02-23T21:20:27.175Z,6.68
2024-02-23T21:24:16.481Z,6.69
2024-02-23T21:27:43.638Z,6.70
2024-02-23T21:31:30.399Z,6.70
2024-02-23T21:34:57.232Z,6.70
2024-02-23T21:38:26.456Z,6.72
2024-02-23T21:42:15.789Z,6.72
2024-02-23T21:45:47.879Z,6.76
2024-02-23T21:49:14.670Z,6.79
2024-02-23T21:52:43.464Z,6.80
2024-02-23T21:56:30.224Z,6.81
2024-02-23T21:59:22.241Z,6.80
2024-02-23T22:02:49.094Z,6.77
2024-02-23T22:05:40.248Z,6.73
2024-02-23T22:09:08.372Z,6.75
2024-02-23T22:12:55.510Z,6.73
2024-02-23T22:16:42.921Z,6.67
2024-02-23T22:20:23.402Z,6.60
2024-02-23T22:23:52.187Z,6.58
2024-02-23T22:26:20.164Z,6.56
2024-02-23T22:29:47.216Z,6.55
2024-02-23T22:32:28.997Z,6.55
2024-02-23T22:34:59.156Z,6.55
2024-02-23T22:37:37.547Z,6.57
2024-02-23T22:40:06.847Z,6.56
2024-02-23T22:42:41.176Z,6.56
2024-02-23T22:45:11.274Z,6.57
2024-02-23T22:47:41.533Z,6.56
2024-02-23T22:50:09.353Z,6.57
2024-02-23T22:52:38.421Z,6.57
2024-02-23T22:55:25.683Z,6.57
2024-02-23T22:57:53.533Z,6.55
2024-02-23T23:00:22.561Z,6.55
2024-02-23T23:03:30.635Z,6.57
2024-02-23T23:05:57.799Z,6.59
2024-02-23T23:09:13.547Z,6.60
2024-02-23T23:12:40.942Z,6.58
2024-02-23T23:15:49.852Z,6.55
2024-02-23T23:19:07.546Z,6.55
2024-02-23T23:22:19.686Z,6.56
2024-02-23T23:25:12.143Z,6.52
2024-02-23T23:27:42.569Z,6.53
2024-02-23T23:30:19.686Z,6.52
2024-02-23T23:33:06.226Z,6.50
2024-02-23T23:35:54.372Z,6.47
2024-02-23T23:39:24.851Z,6.44
2024-02-23T23:43:12.657Z,6.38
2024-02-23T23:47:01.683Z,6.38
2024-02-23T23:50:50.185Z,6.40
2024-02-23T23:58:22.514Z,6.41
