createdAt,value
2023-07-11T00:00:03.278Z,19.90
2023-07-11T00:01:03.893Z,19.80
2023-07-11T00:02:03.565Z,19.80
2023-07-11T00:03:06.416Z,19.80
2023-07-11T00:05:06.389Z,19.80
2023-07-11T00:06:03.964Z,19.80
2023-07-11T00:07:06.627Z,19.80
2023-07-11T00:08:04.180Z,19.80
2023-07-11T00:10:04.052Z,19.80
2023-07-11T00:11:06.636Z,19.70
2023-07-11T00:12:06.641Z,19.70
2023-07-11T00:13:04.092Z,19.60
2023-07-11T00:15:03.995Z,19.70
2023-07-11T00:16:03.948Z,19.60
2023-07-11T00:17:03.476Z,19.60
2023-07-11T00:18:03.213Z,19.60
2023-07-11T00:19:06.504Z,19.60
2023-07-11T00:20:04.020Z,19.60
2023-07-11T00:21:03.762Z,19.60
2023-07-11T00:22:03.484Z,19.60
2023-07-11T00:23:05.726Z,19.60
2023-07-11T00:24:05.803Z,19.60
2023-07-11T00:25:05.835Z,19.60
2023-07-11T00:26:03.327Z,19.60
2023-07-11T00:27:04.069Z,19.50
2023-07-11T00:28:06.266Z,19.50
2023-07-11T00:29:03.858Z,19.50
2023-07-11T00:30:06.033Z,19.50
2023-07-11T00:31:03.681Z,19.40
2023-07-11T00:32:03.904Z,19.50
2023-07-11T00:34:06.601Z,19.40
2023-07-11T00:35:06.651Z,19.40
2023-07-11T00:37:03.802Z,19.40
2023-07-11T00:38:13.564Z,19.40
2023-07-11T00:39:03.313Z,19.40
2023-07-11T00:40:03.930Z,19.40
2023-07-11T00:41:06.139Z,19.30
2023-07-11T00:42:06.189Z,19.30
2023-07-11T00:43:06.258Z,19.30
2023-07-11T00:44:03.838Z,0.10
2023-07-11T00:45:03.449Z,19.30
2023-07-11T00:46:07.240Z,19.30
2023-07-11T00:47:09.122Z,19.20
2023-07-11T00:48:03.892Z,19.20
2023-07-11T00:49:06.083Z,19.20
2023-07-11T00:50:08.637Z,19.20
2023-07-11T00:51:06.650Z,19.20
2023-07-11T00:52:06.639Z,19.10
2023-07-11T00:53:06.672Z,19.10
2023-07-11T00:55:03.845Z,19.20
2023-07-11T00:56:03.662Z,19.10
2023-07-11T00:57:03.435Z,19.10
2023-07-11T00:58:13.271Z,19.10
2023-07-11T00:59:06.293Z,19.10
2023-07-11T01:00:06.286Z,19.10
2023-07-11T01:01:03.869Z,19.10
2023-07-11T01:02:03.550Z,19.00
2023-07-11T01:03:07.483Z,19.00
2023-07-11T01:04:03.438Z,19.00
2023-07-11T01:05:03.176Z,19.00
2023-07-11T01:06:03.947Z,19.00
2023-07-11T01:08:03.877Z,18.90
2023-07-11T01:09:03.616Z,18.90
2023-07-11T01:10:04.154Z,18.90
2023-07-11T01:11:03.735Z,18.90
2023-07-11T01:12:05.947Z,18.90
2023-07-11T01:13:03.452Z,18.90
2023-07-11T01:14:04.189Z,18.90
2023-07-11T01:15:09.169Z,18.80
2023-07-11T01:16:04.122Z,18.80
2023-07-11T01:17:06.105Z,18.80
2023-07-11T01:18:06.068Z,18.80
2023-07-11T01:19:06.246Z,18.80
2023-07-11T01:20:03.743Z,18.80
2023-07-11T01:21:03.717Z,18.80
2023-07-11T01:22:03.358Z,18.70
2023-07-11T01:23:06.534Z,18.70
2023-07-11T01:24:04.061Z,18.70
2023-07-11T01:26:04.069Z,18.70
2023-07-11T01:27:06.108Z,18.70
2023-07-11T01:28:03.580Z,18.60
2023-07-11T01:29:04.063Z,18.60
2023-07-11T01:30:06.226Z,18.60
2023-07-11T01:31:03.734Z,18.60
2023-07-11T01:32:03.395Z,18.60
2023-07-11T01:33:04.066Z,18.60
2023-07-11T01:34:06.432Z,18.60
2023-07-11T01:35:03.995Z,18.60
2023-07-11T01:36:04.145Z,18.60
2023-07-11T01:37:05.975Z,18.50
2023-07-11T01:38:11.089Z,18.50
2023-07-11T01:39:03.266Z,18.50
2023-07-11T01:40:03.869Z,18.50
2023-07-11T01:41:06.079Z,18.50
2023-07-11T01:42:03.520Z,5.70
2023-07-11T01:43:04.045Z,18.40
2023-07-11T01:44:03.626Z,18.50
2023-07-11T01:45:03.268Z,18.40
2023-07-11T01:46:04.243Z,18.50
2023-07-11T01:48:03.980Z,18.40
2023-07-11T01:49:04.076Z,18.50
2023-07-11T01:51:05.888Z,18.40
2023-07-11T01:52:03.359Z,18.40
2023-07-11T01:53:03.984Z,18.40
2023-07-11T01:54:03.663Z,18.40
2023-07-11T01:55:03.299Z,18.40
2023-07-11T01:56:03.338Z,18.40
2023-07-11T01:57:05.930Z,18.30
2023-07-11T01:58:03.447Z,18.30
2023-07-11T01:59:06.710Z,18.30
2023-07-11T02:01:03.822Z,18.30
2023-07-11T02:02:03.878Z,18.30
2023-07-11T02:03:06.372Z,18.20
2023-07-11T02:04:05.679Z,18.20
2023-07-11T02:05:05.704Z,18.20
2023-07-11T02:06:03.176Z,18.20
2023-07-11T02:07:06.732Z,18.20
2023-07-11T02:08:05.944Z,18.20
2023-07-11T02:09:03.452Z,18.20
2023-07-11T02:10:03.207Z,18.20
2023-07-11T02:11:04.021Z,18.20
2023-07-11T02:12:08.783Z,18.20
2023-07-11T02:13:04.098Z,18.20
2023-07-11T02:14:06.303Z,18.20
2023-07-11T02:15:03.953Z,18.10
2023-07-11T02:16:03.926Z,18.20
2023-07-11T02:17:06.609Z,18.10
2023-07-11T02:18:05.877Z,18.10
2023-07-11T02:19:06.013Z,18.10
2023-07-11T02:20:03.525Z,18.10
2023-07-11T02:21:05.705Z,18.00
2023-07-11T02:22:03.175Z,18.10
2023-07-11T02:23:06.362Z,18.00
2023-07-11T02:24:03.942Z,18.00
2023-07-11T02:25:03.686Z,18.00
2023-07-11T02:26:06.077Z,18.00
2023-07-11T02:27:03.995Z,18.00
2023-07-11T02:28:03.608Z,18.00
2023-07-11T02:29:08.444Z,18.00
2023-07-11T02:30:03.961Z,18.00
2023-07-11T02:31:03.552Z,17.90
2023-07-11T02:32:05.732Z,17.90
2023-07-11T02:33:03.333Z,17.90
2023-07-11T02:34:09.104Z,17.90
2023-07-11T02:35:06.120Z,17.90
2023-07-11T02:36:03.877Z,17.90
2023-07-11T02:37:03.518Z,17.90
2023-07-11T02:38:03.230Z,17.90
2023-07-11T02:39:04.002Z,17.90
2023-07-11T02:40:03.722Z,17.90
2023-07-11T02:41:05.957Z,17.80
2023-07-11T02:42:03.445Z,17.80
2023-07-11T02:43:06.692Z,17.80
2023-07-11T02:45:14.062Z,17.80
2023-07-11T02:47:03.569Z,17.80
2023-07-11T02:49:05.324Z,17.80
2023-07-11T02:51:03.652Z,17.70
2023-07-11T02:52:05.872Z,17.70
2023-07-11T02:53:05.908Z,17.70
2023-07-11T02:54:05.924Z,17.70
2023-07-11T02:55:05.951Z,17.80
2023-07-11T02:56:03.494Z,17.70
2023-07-11T02:57:03.469Z,17.80
2023-07-11T02:59:03.825Z,17.80
2023-07-11T03:00:06.120Z,17.70
2023-07-11T03:01:07.627Z,17.70
2023-07-11T03:03:06.599Z,17.70
2023-07-11T03:04:08.401Z,17.70
2023-07-11T03:05:04.224Z,17.70
2023-07-11T03:06:06.449Z,17.70
2023-07-11T03:07:08.638Z,17.70
2023-07-11T03:08:03.201Z,17.70
2023-07-11T03:09:03.813Z,17.70
2023-07-11T03:10:08.511Z,17.70
2023-07-11T03:11:04.013Z,17.70
2023-07-11T03:12:06.148Z,17.70
2023-07-11T03:13:03.605Z,17.70
2023-07-11T03:14:03.313Z,17.60
2023-07-11T03:15:04.741Z,17.70
2023-07-11T03:16:04.189Z,17.60
2023-07-11T03:17:03.438Z,17.60
2023-07-11T03:19:04.052Z,17.60
2023-07-11T03:20:03.717Z,17.60
2023-07-11T03:21:03.409Z,17.70
2023-07-11T03:22:04.193Z,17.60
2023-07-11T03:23:06.367Z,17.60
2023-07-11T03:24:03.955Z,17.60
2023-07-11T03:25:06.129Z,17.80
2023-07-11T03:26:03.733Z,17.60
2023-07-11T03:27:05.946Z,17.60
2023-07-11T03:28:05.995Z,17.60
2023-07-11T03:29:06.242Z,17.70
2023-07-11T03:30:03.736Z,17.60
2023-07-11T03:31:05.924Z,17.70
2023-07-11T03:32:03.662Z,17.60
2023-07-11T03:33:03.346Z,17.60
2023-07-11T03:34:18.326Z,17.60
2023-07-11T03:35:04.171Z,17.60
2023-07-11T03:36:03.986Z,17.60
2023-07-11T03:38:05.673Z,17.60
2023-07-11T03:39:03.174Z,17.60
2023-07-11T03:40:06.351Z,17.50
2023-07-11T03:41:03.814Z,17.50
2023-07-11T03:42:03.425Z,17.60
2023-07-11T03:43:04.022Z,17.70
2023-07-11T03:44:06.421Z,17.50
2023-07-11T03:45:03.928Z,17.50
2023-07-11T03:46:03.671Z,17.50
2023-07-11T03:47:03.383Z,17.50
2023-07-11T03:48:04.123Z,17.50
2023-07-11T03:50:03.420Z,17.50
2023-07-11T03:51:04.082Z,17.50
2023-07-11T03:53:03.364Z,17.50
2023-07-11T03:54:04.056Z,17.60
2023-07-11T03:55:06.249Z,17.60
2023-07-11T03:56:03.859Z,17.60
2023-07-11T03:57:03.634Z,17.60
2023-07-11T03:58:05.869Z,17.60
2023-07-11T03:59:03.454Z,17.60
2023-07-11T04:00:06.591Z,17.70
2023-07-11T04:01:06.673Z,17.70
2023-07-11T04:03:06.645Z,17.80
2023-07-11T04:05:04.121Z,18.00
2023-07-11T04:06:06.650Z,18.10
2023-07-11T04:07:03.358Z,18.10
2023-07-11T04:08:03.988Z,18.10
2023-07-11T04:09:06.203Z,18.30
2023-07-11T04:10:06.213Z,18.50
2023-07-11T04:11:06.242Z,18.50
2023-07-11T04:12:06.366Z,18.60
2023-07-11T04:13:06.375Z,18.60
2023-07-11T04:14:06.490Z,18.80
2023-07-11T04:15:05.771Z,18.90
2023-07-11T04:16:06.104Z,19.00
2023-07-11T04:17:04.286Z,19.00
2023-07-11T04:18:04.172Z,19.10
2023-07-11T04:20:04.031Z,19.20
2023-07-11T04:21:04.008Z,19.30
2023-07-11T04:22:03.570Z,19.40
2023-07-11T04:23:05.710Z,19.60
2023-07-11T04:24:03.266Z,19.60
2023-07-11T04:25:04.162Z,19.70
2023-07-11T04:26:04.060Z,19.80
2023-07-11T04:27:06.496Z,20.00
2023-07-11T04:28:06.644Z,20.00
2023-07-11T04:30:03.717Z,20.10
2023-07-11T04:32:04.111Z,20.30
2023-07-11T04:33:06.284Z,20.40
2023-07-11T04:34:03.799Z,20.40
2023-07-11T04:35:03.539Z,20.50
2023-07-11T04:36:06.004Z,20.80
2023-07-11T04:37:03.197Z,20.60
2023-07-11T04:38:03.880Z,20.70
2023-07-11T04:39:03.684Z,20.70
2023-07-11T04:40:03.995Z,20.90
2023-07-11T04:42:03.305Z,21.00
2023-07-11T04:43:06.528Z,21.20
2023-07-11T04:44:04.129Z,21.20
2023-07-11T04:45:03.774Z,21.30
2023-07-11T04:46:06.428Z,21.40
2023-07-11T04:47:06.316Z,21.50
2023-07-11T04:48:03.999Z,21.50
2023-07-11T04:49:08.659Z,21.70
2023-07-11T04:50:09.207Z,21.70
2023-07-11T04:52:09.235Z,21.90
2023-07-11T04:53:03.845Z,21.90
2023-07-11T04:54:03.491Z,22.00
2023-07-11T04:55:04.045Z,22.10
2023-07-11T04:57:03.718Z,22.30
2023-07-11T04:58:03.511Z,22.40
2023-07-11T04:59:06.676Z,22.50
2023-07-11T05:00:05.781Z,22.50
2023-07-11T05:01:03.338Z,22.50
2023-07-11T05:02:04.084Z,22.60
2023-07-11T05:04:03.590Z,22.80
2023-07-11T05:05:05.900Z,23.00
2023-07-11T05:06:03.542Z,23.00
2023-07-11T05:07:03.365Z,23.10
2023-07-11T05:08:09.066Z,23.30
2023-07-11T05:09:06.188Z,23.50
2023-07-11T05:10:06.153Z,23.50
2023-07-11T05:11:06.126Z,23.60
2023-07-11T05:12:03.656Z,23.60
2023-07-11T05:13:05.843Z,23.70
2023-07-11T05:14:03.390Z,23.70
2023-07-11T05:15:04.119Z,23.70
2023-07-11T05:16:03.971Z,23.70
2023-07-11T05:17:04.258Z,23.70
2023-07-11T05:18:06.736Z,23.80
2023-07-11T05:20:03.957Z,23.90
2023-07-11T05:21:03.541Z,24.00
2023-07-11T05:22:03.174Z,24.00
2023-07-11T05:23:03.869Z,24.10
2023-07-11T05:24:08.696Z,24.20
2023-07-11T05:25:03.200Z,24.20
2023-07-11T05:26:03.864Z,24.40
2023-07-11T05:27:03.980Z,24.40
2023-07-11T05:28:06.245Z,24.70
2023-07-11T05:29:03.769Z,24.70
2023-07-11T05:30:05.897Z,24.80
2023-07-11T05:31:05.958Z,24.90
2023-07-11T05:32:03.493Z,24.90
2023-07-11T05:33:03.470Z,25.10
2023-07-11T05:34:05.865Z,25.20
2023-07-11T05:35:03.316Z,25.40
2023-07-11T05:36:04.167Z,25.30
2023-07-11T05:37:10.897Z,25.50
2023-07-11T05:38:03.338Z,25.50
2023-07-11T05:39:04.046Z,25.60
2023-07-11T05:40:06.217Z,25.80
2023-07-11T05:41:03.669Z,25.70
2023-07-11T05:42:08.332Z,25.80
2023-07-11T05:43:03.877Z,25.80
2023-07-11T05:44:05.999Z,25.90
2023-07-11T05:45:03.461Z,25.90
2023-07-11T05:46:04.376Z,26.00
2023-07-11T05:48:03.589Z,26.00
2023-07-11T05:49:05.802Z,26.10
2023-07-11T05:50:03.376Z,26.10
2023-07-11T05:51:04.081Z,26.20
2023-07-11T05:52:03.775Z,26.30
2023-07-11T05:53:03.458Z,26.40
2023-07-11T05:54:04.096Z,26.40
2023-07-11T05:55:03.985Z,26.40
2023-07-11T05:56:03.702Z,26.50
2023-07-11T05:57:06.060Z,26.70
2023-07-11T05:58:03.609Z,26.60
2023-07-11T05:59:03.265Z,26.80
2023-07-11T06:00:04.121Z,26.80
2023-07-11T06:01:06.519Z,27.00
2023-07-11T06:02:04.106Z,27.00
2023-07-11T06:03:03.366Z,27.10
2023-07-11T06:04:05.901Z,27.20
2023-07-11T06:05:03.591Z,27.20
2023-07-11T06:06:08.550Z,27.30
2023-07-11T06:07:03.703Z,27.30
2023-07-11T06:08:03.341Z,27.30
2023-07-11T06:09:03.918Z,27.40
2023-07-11T06:10:06.038Z,27.50
2023-07-11T06:11:03.658Z,27.50
2023-07-11T06:12:03.386Z,27.50
2023-07-11T06:13:06.563Z,27.60
2023-07-11T06:14:06.704Z,27.60
2023-07-11T06:15:05.899Z,27.70
2023-07-11T06:16:03.402Z,27.70
2023-07-11T06:17:04.151Z,27.80
2023-07-11T06:18:06.499Z,27.80
2023-07-11T06:19:09.153Z,28.00
2023-07-11T06:20:06.189Z,28.00
2023-07-11T06:21:03.683Z,28.00
2023-07-11T06:22:03.310Z,28.10
2023-07-11T06:23:06.551Z,28.30
2023-07-11T06:24:04.190Z,28.30
2023-07-11T06:25:03.997Z,28.40
2023-07-11T06:26:08.933Z,28.60
2023-07-11T06:27:06.561Z,28.70
2023-07-11T06:28:06.591Z,28.80
2023-07-11T06:29:04.078Z,28.80
2023-07-11T06:30:06.255Z,28.90
2023-07-11T06:31:05.809Z,28.90
2023-07-11T06:32:03.901Z,28.90
2023-07-11T06:33:03.733Z,28.80
2023-07-11T06:35:06.547Z,28.70
2023-07-11T06:36:04.139Z,28.60
2023-07-11T06:37:06.368Z,28.60
2023-07-11T06:38:03.837Z,28.60
2023-07-11T06:39:06.111Z,28.60
2023-07-11T06:40:03.566Z,28.60
2023-07-11T06:41:06.670Z,28.60
2023-07-11T06:42:04.229Z,28.50
2023-07-11T06:43:03.862Z,28.60
2023-07-11T06:44:03.674Z,28.60
2023-07-11T06:45:03.331Z,28.60
2023-07-11T06:46:04.028Z,28.60
2023-07-11T06:47:04.018Z,28.60
2023-07-11T06:48:11.296Z,28.60
2023-07-11T06:49:07.429Z,28.70
2023-07-11T06:51:06.658Z,28.70
2023-07-11T06:52:04.159Z,28.70
2023-07-11T06:54:04.168Z,28.70
2023-07-11T06:55:06.339Z,28.70
2023-07-11T06:56:03.990Z,28.70
2023-07-11T06:57:03.747Z,28.70
2023-07-11T06:58:05.866Z,28.80
2023-07-11T06:59:05.918Z,28.80
2023-07-11T07:00:06.079Z,28.80
2023-07-11T07:01:13.687Z,28.80
2023-07-11T07:02:06.122Z,28.90
2023-07-11T07:03:06.267Z,29.00
2023-07-11T07:04:05.773Z,28.90
2023-07-11T07:05:05.802Z,29.00
2023-07-11T07:07:04.016Z,29.00
2023-07-11T07:08:13.804Z,29.00
2023-07-11T07:09:04.038Z,28.90
2023-07-11T07:10:04.106Z,28.90
2023-07-11T07:12:03.734Z,29.30
2023-07-11T07:13:03.540Z,29.00
2023-07-11T07:14:05.810Z,29.00
2023-07-11T07:15:06.003Z,29.00
2023-07-11T07:16:03.408Z,29.00
2023-07-11T07:17:04.105Z,29.00
2023-07-11T07:18:06.448Z,29.20
2023-07-11T07:19:16.656Z,29.30
2023-07-11T07:20:06.721Z,29.40
2023-07-11T07:22:04.008Z,29.50
2023-07-11T07:24:03.175Z,29.50
2023-07-11T07:25:12.305Z,29.50
2023-07-11T07:26:04.250Z,29.40
2023-07-11T07:27:08.577Z,29.50
2023-07-11T07:28:06.568Z,29.50
2023-07-11T07:29:09.151Z,29.60
2023-07-11T07:31:06.098Z,29.60
2023-07-11T07:32:03.576Z,29.70
2023-07-11T07:33:03.267Z,29.70
2023-07-11T07:34:04.112Z,29.60
2023-07-11T07:35:06.371Z,29.60
2023-07-11T07:37:03.891Z,29.60
2023-07-11T07:38:06.166Z,29.60
2023-07-11T07:39:03.681Z,29.60
2023-07-11T07:40:03.242Z,29.70
2023-07-11T07:41:06.915Z,29.60
2023-07-11T07:42:06.677Z,29.60
2023-07-11T07:43:05.671Z,29.70
2023-07-11T07:44:08.304Z,29.60
2023-07-11T07:45:06.265Z,29.60
2023-07-11T07:46:06.361Z,29.60
2023-07-11T07:47:04.166Z,29.60
2023-07-11T07:48:04.025Z,29.70
2023-07-11T07:50:08.484Z,29.60
2023-07-11T07:51:04.507Z,29.60
2023-07-11T07:53:09.133Z,29.70
2023-07-11T07:54:06.204Z,29.70
2023-07-11T07:55:03.790Z,29.70
2023-07-11T07:56:06.305Z,29.90
2023-07-11T07:57:03.838Z,29.80
2023-07-11T07:58:03.718Z,29.90
2023-07-11T07:59:05.932Z,30.00
2023-07-11T08:00:03.434Z,30.00
2023-07-11T08:01:06.786Z,30.10
2023-07-11T08:02:04.073Z,30.10
2023-07-11T08:03:05.994Z,30.20
2023-07-11T08:04:06.354Z,30.30
2023-07-11T08:05:03.207Z,30.30
2023-07-11T08:07:06.115Z,30.40
2023-07-11T08:08:06.249Z,30.40
2023-07-11T08:09:06.536Z,30.40
2023-07-11T08:10:04.100Z,30.40
2023-07-11T08:11:03.930Z,30.40
2023-07-11T08:12:06.661Z,30.50
2023-07-11T08:13:04.152Z,30.50
2023-07-11T08:14:04.041Z,30.50
2023-07-11T08:15:06.404Z,30.50
2023-07-11T08:16:12.089Z,30.50
2023-07-11T08:17:03.965Z,30.50
2023-07-11T08:18:03.708Z,30.50
2023-07-11T08:19:07.449Z,30.60
2023-07-11T08:20:03.556Z,30.60
2023-07-11T08:21:03.180Z,30.60
2023-07-11T08:22:06.584Z,30.50
2023-07-11T08:23:04.113Z,30.50
2023-07-11T08:24:03.781Z,30.50
2023-07-11T08:25:06.090Z,30.70
2023-07-11T08:26:06.367Z,30.80
2023-07-11T08:27:03.903Z,30.70
2023-07-11T08:28:11.173Z,30.70
2023-07-11T08:29:10.016Z,30.70
2023-07-11T08:30:03.288Z,30.80
2023-07-11T08:31:09.307Z,30.80
2023-07-11T08:32:06.343Z,30.70
2023-07-11T08:33:06.443Z,30.80
2023-07-11T08:34:04.086Z,30.80
2023-07-11T08:35:03.756Z,30.80
2023-07-11T08:36:06.040Z,30.90
2023-07-11T08:37:03.672Z,30.90
2023-07-11T08:38:04.869Z,30.80
2023-07-11T08:39:06.270Z,30.90
2023-07-11T08:40:06.379Z,30.90
2023-07-11T08:41:04.017Z,30.90
2023-07-11T08:42:03.682Z,30.90
2023-07-11T08:43:05.904Z,31.10
2023-07-11T08:44:03.411Z,31.10
2023-07-11T08:45:05.478Z,31.10
2023-07-11T08:47:03.930Z,31.30
2023-07-11T08:48:05.031Z,31.10
2023-07-11T08:50:05.809Z,31.20
2023-07-11T08:51:03.321Z,31.30
2023-07-11T08:52:03.995Z,31.30
2023-07-11T08:54:03.240Z,31.30
2023-07-11T08:55:03.971Z,31.50
2023-07-11T08:56:06.386Z,31.20
2023-07-11T08:57:03.399Z,31.20
2023-07-11T08:58:06.533Z,31.10
2023-07-11T08:59:04.140Z,31.10
2023-07-11T09:00:06.454Z,31.10
2023-07-11T09:01:04.223Z,31.00
2023-07-11T09:02:05.992Z,30.90
2023-07-11T09:03:03.685Z,31.00
2023-07-11T09:04:03.751Z,30.90
2023-07-11T09:06:06.871Z,31.10
2023-07-11T09:08:06.114Z,31.10
2023-07-11T09:09:06.289Z,31.20
2023-07-11T09:10:03.843Z,31.20
2023-07-11T09:11:06.048Z,31.30
2023-07-11T09:12:03.706Z,31.30
2023-07-11T09:13:14.190Z,31.30
2023-07-11T09:14:04.049Z,31.30
2023-07-11T09:15:03.764Z,31.40
2023-07-11T09:16:06.355Z,31.40
2023-07-11T09:17:06.260Z,31.50
2023-07-11T09:18:03.781Z,31.40
2023-07-11T09:19:03.780Z,31.50
2023-07-11T09:20:05.893Z,31.50
2023-07-11T09:21:03.426Z,31.50
2023-07-11T09:22:04.144Z,31.50
2023-07-11T09:23:03.810Z,31.40
2023-07-11T09:24:20.260Z,31.50
2023-07-11T09:25:08.386Z,31.50
2023-07-11T09:26:04.091Z,31.50
2023-07-11T09:27:03.999Z,31.50
2023-07-11T09:29:03.255Z,31.60
2023-07-11T09:30:03.980Z,31.60
2023-07-11T09:31:03.772Z,31.60
2023-07-11T09:32:03.463Z,31.60
2023-07-11T09:33:03.495Z,31.60
2023-07-11T09:34:08.781Z,31.50
2023-07-11T09:35:05.859Z,31.50
2023-07-11T09:36:06.015Z,31.60
2023-07-11T09:37:04.021Z,31.50
2023-07-11T09:38:03.525Z,31.50
2023-07-11T09:39:03.230Z,31.60
2023-07-11T09:40:07.415Z,31.70
2023-07-11T09:41:04.014Z,31.70
2023-07-11T09:42:03.724Z,31.70
2023-07-11T09:43:03.511Z,31.70
2023-07-11T09:44:03.201Z,31.70
2023-07-11T09:45:06.651Z,31.70
2023-07-11T09:46:08.895Z,31.70
2023-07-11T09:47:06.607Z,31.60
2023-07-11T09:48:09.214Z,31.60
2023-07-11T09:49:03.779Z,31.60
2023-07-11T09:50:05.996Z,31.60
2023-07-11T09:52:03.676Z,31.60
2023-07-11T09:53:03.355Z,31.60
2023-07-11T09:54:07.508Z,31.60
2023-07-11T09:56:11.936Z,31.70
2023-07-11T09:57:03.532Z,31.70
2023-07-11T09:58:03.266Z,31.70
2023-07-11T09:59:03.938Z,31.80
2023-07-11T10:00:16.269Z,31.70
2023-07-11T10:02:04.140Z,31.80
2023-07-11T10:03:03.800Z,31.80
2023-07-11T10:04:06.355Z,31.90
2023-07-11T10:05:04.135Z,31.80
2023-07-11T10:06:03.973Z,32.00
2023-07-11T10:07:04.146Z,31.90
2023-07-11T10:08:06.465Z,32.00
2023-07-11T10:09:09.005Z,32.20
2023-07-11T10:10:05.872Z,32.20
2023-07-11T10:11:03.477Z,32.20
2023-07-11T10:12:03.906Z,32.20
2023-07-11T10:13:09.446Z,32.30
2023-07-11T10:14:03.663Z,32.40
2023-07-11T10:15:03.409Z,32.40
2023-07-11T10:16:04.187Z,32.40
2023-07-11T10:18:03.934Z,32.40
2023-07-11T10:20:12.490Z,32.40
2023-07-11T10:21:03.940Z,32.40
2023-07-11T10:22:06.215Z,33.00
2023-07-11T10:23:06.243Z,32.40
2023-07-11T10:24:06.271Z,32.50
2023-07-11T10:25:03.794Z,32.40
2023-07-11T10:26:06.405Z,32.60
2023-07-11T10:27:03.646Z,32.60
2023-07-11T10:28:05.830Z,32.60
2023-07-11T10:29:06.272Z,32.70
2023-07-11T10:30:03.795Z,32.60
2023-07-11T10:31:03.458Z,32.60
2023-07-11T10:32:04.170Z,32.70
2023-07-11T10:33:08.802Z,32.70
2023-07-11T10:34:06.459Z,32.90
2023-07-11T10:35:06.587Z,32.80
2023-07-11T10:36:04.126Z,32.80
2023-07-11T10:37:06.463Z,32.80
2023-07-11T10:38:06.458Z,32.90
2023-07-11T10:39:06.515Z,32.90
2023-07-11T10:40:03.962Z,32.90
2023-07-11T10:41:06.133Z,33.00
2023-07-11T10:42:11.159Z,32.90
2023-07-11T10:43:08.733Z,32.90
2023-07-11T10:44:05.769Z,32.90
2023-07-11T10:45:05.863Z,33.00
2023-07-11T10:46:03.429Z,32.90
2023-07-11T10:47:06.662Z,33.00
2023-07-11T10:48:05.924Z,33.00
2023-07-11T10:49:03.428Z,33.10
2023-07-11T10:50:04.055Z,33.10
2023-07-11T10:51:06.298Z,33.10
2023-07-11T10:52:03.814Z,33.10
2023-07-11T10:53:03.632Z,33.10
2023-07-11T10:54:03.330Z,33.10
2023-07-11T10:55:03.969Z,33.10
2023-07-11T10:56:03.782Z,33.10
2023-07-11T10:57:06.130Z,33.10
2023-07-11T10:58:03.574Z,33.10
2023-07-11T10:59:05.700Z,33.10
2023-07-11T11:00:03.277Z,33.20
2023-07-11T11:01:03.994Z,33.30
2023-07-11T11:02:03.923Z,33.30
2023-07-11T11:03:06.263Z,33.20
2023-07-11T11:04:04.020Z,33.30
2023-07-11T11:05:03.753Z,33.30
2023-07-11T11:06:03.601Z,33.40
2023-07-11T11:07:03.348Z,33.40
2023-07-11T11:08:06.600Z,33.40
2023-07-11T11:09:04.152Z,33.30
2023-07-11T11:10:06.361Z,33.30
2023-07-11T11:11:03.954Z,33.30
2023-07-11T11:12:03.693Z,33.30
2023-07-11T11:13:08.387Z,33.30
2023-07-11T11:14:03.932Z,33.40
2023-07-11T11:15:03.724Z,33.20
2023-07-11T11:16:03.395Z,33.20
2023-07-11T11:17:06.551Z,33.30
2023-07-11T11:18:04.101Z,33.30
2023-07-11T11:19:04.681Z,33.30
2023-07-11T11:20:06.072Z,33.40
2023-07-11T11:21:19.059Z,33.50
2023-07-11T11:22:03.217Z,33.50
2023-07-11T11:23:03.902Z,33.50
2023-07-11T11:25:05.793Z,33.80
2023-07-11T11:26:05.989Z,33.70
2023-07-11T11:27:04.003Z,33.50
2023-07-11T11:28:06.152Z,33.60
2023-07-11T11:29:03.732Z,33.60
2023-07-11T11:30:08.542Z,33.70
2023-07-11T11:31:04.034Z,33.70
2023-07-11T11:32:07.280Z,33.70
2023-07-11T11:33:11.547Z,33.80
2023-07-11T11:34:04.203Z,33.80
2023-07-11T11:35:16.514Z,33.90
2023-07-11T11:37:05.753Z,33.90
2023-07-11T11:38:03.257Z,34.00
2023-07-11T11:39:06.455Z,34.00
2023-07-11T11:40:08.985Z,34.00
2023-07-11T11:41:06.481Z,34.00
2023-07-11T11:42:03.603Z,34.00
2023-07-11T11:43:03.169Z,34.00
2023-07-11T11:47:07.127Z,34.10
2023-07-11T11:51:14.756Z,34.00
2023-07-11T11:52:03.656Z,34.00
2023-07-11T11:53:03.347Z,34.00
2023-07-11T11:54:06.502Z,34.20
2023-07-11T11:55:03.944Z,34.00
2023-07-11T11:56:19.530Z,34.10
2023-07-11T11:58:09.191Z,34.10
2023-07-11T11:59:03.731Z,34.10
2023-07-11T12:00:05.906Z,34.10
2023-07-11T12:01:03.366Z,34.10
2023-07-11T12:02:04.023Z,34.00
2023-07-11T12:04:03.335Z,34.10
2023-07-11T12:05:04.105Z,34.10
2023-07-11T12:06:06.390Z,34.10
2023-07-11T12:08:03.749Z,34.20
2023-07-11T12:09:03.509Z,34.20
2023-07-11T12:10:03.643Z,34.10
2023-07-11T12:11:04.260Z,34.10
2023-07-11T12:12:05.904Z,34.10
2023-07-11T12:13:03.444Z,34.10
2023-07-11T12:14:09.084Z,34.10
2023-07-11T12:16:06.144Z,34.00
2023-07-11T12:17:03.614Z,34.00
2023-07-11T12:18:03.329Z,34.00
2023-07-11T12:19:05.783Z,34.00
2023-07-11T12:20:03.292Z,33.90
2023-07-11T12:21:06.590Z,33.90
2023-07-11T12:22:06.750Z,34.00
2023-07-11T12:25:03.989Z,34.00
2023-07-11T12:26:03.687Z,34.00
2023-07-11T12:27:03.404Z,34.00
2023-07-11T12:28:04.134Z,33.90
2023-07-11T12:29:03.874Z,33.80
2023-07-11T12:30:03.646Z,33.90
2023-07-11T12:31:03.268Z,33.80
2023-07-11T12:32:14.115Z,33.80
2023-07-11T12:34:06.178Z,33.80
2023-07-11T12:35:03.677Z,33.80
2023-07-11T12:36:03.192Z,33.80
2023-07-11T12:37:03.847Z,33.90
2023-07-11T12:39:03.347Z,33.90
2023-07-11T12:40:03.741Z,33.80
2023-07-11T12:41:03.701Z,33.80
2023-07-11T12:42:03.330Z,33.80
2023-07-11T12:43:11.523Z,33.90
2023-07-11T12:44:06.579Z,33.90
2023-07-11T12:45:06.681Z,33.90
2023-07-11T12:47:03.884Z,34.00
2023-07-11T12:48:05.917Z,33.90
2023-07-11T12:49:03.511Z,34.00
2023-07-11T12:50:09.260Z,34.00
2023-07-11T12:51:09.056Z,34.10
2023-07-11T12:52:06.710Z,34.10
2023-07-11T12:54:08.789Z,34.50
2023-07-11T12:55:13.863Z,34.20
2023-07-11T12:56:03.400Z,34.20
2023-07-11T12:57:04.055Z,34.20
2023-07-11T12:58:06.183Z,34.30
2023-07-11T12:59:03.859Z,34.30
2023-07-11T13:00:03.461Z,34.30
2023-07-11T13:01:04.185Z,34.20
2023-07-11T13:02:06.650Z,34.10
2023-07-11T13:03:06.114Z,34.10
2023-07-11T13:04:03.633Z,34.10
2023-07-11T13:05:03.844Z,34.10
2023-07-11T13:06:16.050Z,34.00
2023-07-11T13:07:05.759Z,34.00
2023-07-11T13:08:10.837Z,34.10
2023-07-11T13:09:03.482Z,34.10
2023-07-11T13:10:04.213Z,34.10
2023-07-11T13:11:06.800Z,34.10
2023-07-11T13:12:04.027Z,34.20
2023-07-11T13:14:03.596Z,34.20
2023-07-11T13:15:06.482Z,34.20
2023-07-11T13:16:06.571Z,34.20
2023-07-11T13:17:06.711Z,34.20
2023-07-11T13:19:03.851Z,34.10
2023-07-11T13:21:06.805Z,33.90
2023-07-11T13:22:03.908Z,33.90
2023-07-11T13:23:03.441Z,33.90
2023-07-11T13:24:04.027Z,34.00
2023-07-11T13:25:03.658Z,33.90
2023-07-11T13:26:03.331Z,33.90
2023-07-11T13:27:03.916Z,33.90
2023-07-11T13:28:06.035Z,34.00
2023-07-11T13:29:06.220Z,34.10
2023-07-11T13:30:03.957Z,34.10
2023-07-11T13:31:08.876Z,34.10
2023-07-11T13:32:04.072Z,34.10
2023-07-11T13:33:03.757Z,34.20
2023-07-11T13:34:03.532Z,34.20
2023-07-11T13:35:04.131Z,34.20
2023-07-11T13:37:04.016Z,34.10
2023-07-11T13:38:03.686Z,34.00
2023-07-11T13:40:03.930Z,34.00
2023-07-11T13:41:06.453Z,34.00
2023-07-11T13:42:03.534Z,33.90
2023-07-11T13:43:11.773Z,34.00
2023-07-11T13:45:06.456Z,34.10
2023-07-11T13:46:03.899Z,34.10
2023-07-11T13:47:06.112Z,34.10
2023-07-11T13:48:03.692Z,34.10
2023-07-11T13:49:03.316Z,34.20
2023-07-11T13:50:04.089Z,34.20
2023-07-11T13:51:03.977Z,34.20
2023-07-11T13:52:04.117Z,34.30
2023-07-11T13:53:03.794Z,34.30
2023-07-11T13:54:03.511Z,34.10
2023-07-11T13:55:06.619Z,34.30
2023-07-11T13:56:06.663Z,34.40
2023-07-11T13:57:05.802Z,34.30
2023-07-11T13:58:04.210Z,34.30
2023-07-11T13:59:03.589Z,34.40
2023-07-11T14:00:13.029Z,34.40
2023-07-11T14:01:04.260Z,34.30
2023-07-11T14:02:06.689Z,34.30
2023-07-11T14:03:03.612Z,34.40
2023-07-11T14:04:03.435Z,34.30
2023-07-11T14:05:03.573Z,34.30
2023-07-11T14:06:05.819Z,34.30
2023-07-11T14:07:05.834Z,34.40
2023-07-11T14:08:03.282Z,34.40
2023-07-11T14:09:08.975Z,34.50
2023-07-11T14:10:06.012Z,34.40
2023-07-11T14:11:06.147Z,34.40