createdAt,value
2022-12-08T00:00:09.992Z,99.99
2022-12-08T00:00:59.914Z,99.99
2022-12-08T00:01:50.020Z,99.99
2022-12-08T00:02:39.965Z,99.99
2022-12-08T00:03:30.116Z,99.99
2022-12-08T00:04:19.895Z,99.99
2022-12-08T00:05:09.869Z,99.99
2022-12-08T00:05:59.873Z,99.99
2022-12-08T00:06:49.859Z,99.99
2022-12-08T00:07:39.939Z,99.99
2022-12-08T00:08:29.838Z,99.99
2022-12-08T00:09:19.811Z,99.99
2022-12-08T00:10:39.658Z,99.99
2022-12-08T00:11:00.801Z,99.99
2022-12-08T00:11:49.791Z,99.99
2022-12-08T00:12:39.797Z,99.99
2022-12-08T00:13:29.872Z,99.99
2022-12-08T00:14:19.752Z,99.99
2022-12-08T00:15:11.626Z,99.99
2022-12-08T00:15:59.751Z,99.99
2022-12-08T00:16:49.810Z,99.99
2022-12-08T00:17:39.752Z,99.99
2022-12-08T00:18:29.731Z,99.99
2022-12-08T00:19:19.700Z,99.99
2022-12-08T00:20:09.719Z,99.99
2022-12-08T00:20:59.729Z,99.99
2022-12-08T00:21:49.694Z,99.99
2022-12-08T00:22:39.659Z,99.99
2022-12-08T00:23:29.705Z,99.99
2022-12-08T00:24:19.659Z,99.99
2022-12-08T00:25:09.678Z,99.99
2022-12-08T00:25:59.649Z,99.99
2022-12-08T00:26:49.640Z,99.99
2022-12-08T00:27:39.617Z,99.99
2022-12-08T00:28:29.620Z,99.99
2022-12-08T00:29:19.616Z,99.99
2022-12-08T00:30:09.585Z,99.99
2022-12-08T00:30:59.594Z,99.99
2022-12-08T00:31:49.643Z,99.99
2022-12-08T00:32:39.558Z,99.99
2022-12-08T00:33:29.553Z,99.99
2022-12-08T00:34:19.537Z,99.99
2022-12-08T00:35:09.548Z,99.99
2022-12-08T00:35:59.528Z,99.99
2022-12-08T00:36:49.565Z,99.99
2022-12-08T00:37:39.518Z,99.99
2022-12-08T00:38:29.495Z,99.99
2022-12-08T00:39:19.487Z,99.99
2022-12-08T00:40:09.475Z,99.99
2022-12-08T00:40:59.484Z,99.99
2022-12-08T00:41:49.465Z,99.99
2022-12-08T00:42:39.476Z,99.99
2022-12-08T00:43:29.463Z,99.99
2022-12-08T00:44:19.450Z,99.99
2022-12-08T00:45:09.443Z,99.99
2022-12-08T00:45:59.500Z,99.99
2022-12-08T00:46:49.427Z,99.99
2022-12-08T00:47:39.415Z,99.99
2022-12-08T00:48:29.426Z,99.99
2022-12-08T00:49:19.377Z,99.99
2022-12-08T00:50:09.362Z,99.99
2022-12-08T00:50:59.410Z,99.99
2022-12-08T00:51:49.354Z,99.99
2022-12-08T00:52:39.361Z,99.99
2022-12-08T00:53:29.332Z,99.99
2022-12-08T00:54:19.678Z,99.99
2022-12-08T00:55:09.336Z,99.99
2022-12-08T00:55:59.305Z,99.99
2022-12-08T00:56:49.342Z,99.99
2022-12-08T00:57:39.283Z,99.99
2022-12-08T00:58:29.282Z,99.99
2022-12-08T00:59:19.304Z,99.99
2022-12-08T01:00:30.329Z,99.99
2022-12-08T01:00:59.312Z,99.99
2022-12-08T01:01:49.261Z,99.99
2022-12-08T01:02:39.250Z,99.99
2022-12-08T01:03:29.272Z,99.99
2022-12-08T01:04:19.231Z,99.99
2022-12-08T01:05:09.247Z,99.99
2022-12-08T01:05:59.231Z,99.99
2022-12-08T01:06:49.185Z,99.99
2022-12-08T01:07:39.244Z,99.99
2022-12-08T01:08:29.198Z,99.99
2022-12-08T01:09:19.159Z,99.99
2022-12-08T01:10:09.186Z,99.99
2022-12-08T01:10:59.148Z,99.99
2022-12-08T01:11:49.165Z,99.99
2022-12-08T01:12:39.140Z,99.99
2022-12-08T01:13:29.118Z,99.99
2022-12-08T01:14:19.116Z,99.99
2022-12-08T01:15:09.137Z,99.99
2022-12-08T01:15:59.095Z,99.99
2022-12-08T01:16:49.248Z,99.99
2022-12-08T01:17:39.086Z,99.99
2022-12-08T01:18:29.109Z,99.99
2022-12-08T01:19:19.060Z,99.99
2022-12-08T01:20:09.046Z,99.99
2022-12-08T01:20:59.046Z,99.99
2022-12-08T01:21:49.021Z,99.99
2022-12-08T01:22:39.025Z,99.99
2022-12-08T01:23:50.046Z,99.99
2022-12-08T01:24:18.986Z,99.99
2022-12-08T01:25:08.996Z,99.99
2022-12-08T01:25:58.994Z,99.99
2022-12-08T01:26:48.964Z,99.99
2022-12-08T01:27:38.945Z,99.99
2022-12-08T01:28:28.956Z,99.99
2022-12-08T01:29:18.989Z,99.99
2022-12-08T01:30:08.929Z,99.99
2022-12-08T01:30:58.973Z,99.99
2022-12-08T01:31:48.944Z,99.99
2022-12-08T01:32:38.902Z,99.99
2022-12-08T01:33:28.911Z,99.99
2022-12-08T01:34:18.891Z,99.99
2022-12-08T01:35:08.892Z,99.99
2022-12-08T01:35:58.881Z,99.99
2022-12-08T01:36:48.902Z,99.99
2022-12-08T01:37:38.844Z,99.99
2022-12-08T01:38:28.854Z,99.99
2022-12-08T01:39:18.848Z,99.99
2022-12-08T01:40:08.843Z,99.99
2022-12-08T01:40:58.884Z,99.99
2022-12-08T01:41:48.809Z,99.99
2022-12-08T01:42:38.803Z,99.99
2022-12-08T01:43:28.799Z,99.99
2022-12-08T01:44:18.771Z,99.99
2022-12-08T01:45:08.810Z,99.99
2022-12-08T01:45:58.808Z,99.99
2022-12-08T01:46:48.791Z,99.99
2022-12-08T01:47:38.840Z,99.99
2022-12-08T01:48:28.744Z,99.99
2022-12-08T01:49:18.738Z,99.99
2022-12-08T01:50:08.747Z,99.99
2022-12-08T01:50:58.710Z,99.99
2022-12-08T01:51:48.706Z,99.99
2022-12-08T01:52:38.725Z,99.99
2022-12-08T01:53:28.913Z,99.99
2022-12-08T01:54:18.733Z,99.99
2022-12-08T01:55:08.681Z,99.99
2022-12-08T01:55:58.654Z,99.99
2022-12-08T01:56:48.647Z,99.99
2022-12-08T01:57:38.647Z,99.99
2022-12-08T01:58:28.646Z,99.99
2022-12-08T01:59:18.650Z,99.99
2022-12-08T02:00:08.718Z,99.99
2022-12-08T02:00:58.632Z,99.99
2022-12-08T02:01:48.636Z,99.99
2022-12-08T02:02:38.628Z,99.99
2022-12-08T02:03:28.583Z,99.99
2022-12-08T02:04:18.586Z,99.99
2022-12-08T02:05:08.548Z,99.99
2022-12-08T02:05:58.545Z,99.99
2022-12-08T02:06:48.605Z,99.99
2022-12-08T02:07:38.573Z,99.99
2022-12-08T02:08:28.778Z,99.99
2022-12-08T02:09:18.516Z,99.99
2022-12-08T02:10:08.507Z,99.99
2022-12-08T02:10:58.505Z,99.99
2022-12-08T02:11:48.476Z,99.99
2022-12-08T02:12:38.476Z,99.99
2022-12-08T02:13:28.466Z,99.99
2022-12-08T02:14:18.473Z,99.99
2022-12-08T02:15:08.453Z,99.99
2022-12-08T02:15:58.510Z,99.99
2022-12-08T02:16:48.423Z,99.99
2022-12-08T02:17:38.412Z,99.99
2022-12-08T02:18:28.412Z,99.99
2022-12-08T02:19:34.035Z,99.99
2022-12-08T02:20:09.381Z,99.99
2022-12-08T02:20:58.372Z,99.99
2022-12-08T02:21:48.371Z,99.99
2022-12-08T02:22:38.382Z,99.99
2022-12-08T02:23:28.375Z,99.99
2022-12-08T02:24:18.342Z,99.99
2022-12-08T02:25:08.360Z,99.99
2022-12-08T02:25:58.331Z,99.99
2022-12-08T02:26:48.308Z,99.99
2022-12-08T02:27:38.322Z,99.99
2022-12-08T02:28:28.374Z,99.99
2022-12-08T02:29:18.327Z,99.99
2022-12-08T02:30:08.292Z,99.99
2022-12-08T02:30:58.398Z,99.99
2022-12-08T02:31:48.262Z,99.99
2022-12-08T02:32:38.261Z,99.99
2022-12-08T02:33:28.250Z,99.99
2022-12-08T02:34:18.232Z,99.99
2022-12-08T02:35:08.247Z,99.99
2022-12-08T02:35:58.223Z,99.99
2022-12-08T02:36:48.269Z,99.99
2022-12-08T02:37:38.198Z,99.99
2022-12-08T02:38:28.178Z,99.99
2022-12-08T02:39:18.196Z,99.99
2022-12-08T02:40:08.443Z,99.99
2022-12-08T02:40:58.167Z,99.99
2022-12-08T02:41:48.163Z,99.99
2022-12-08T02:42:38.216Z,99.99
2022-12-08T02:43:28.167Z,99.99
2022-12-08T02:44:18.138Z,99.99
2022-12-08T02:45:08.124Z,99.99
2022-12-08T02:45:58.148Z,99.99
2022-12-08T02:46:48.200Z,99.99
2022-12-08T02:47:38.109Z,99.99
2022-12-08T02:48:28.118Z,99.99
2022-12-08T02:49:18.078Z,99.99
2022-12-08T02:50:08.079Z,99.99
2022-12-08T02:50:58.054Z,99.99
2022-12-08T02:51:48.068Z,99.99
2022-12-08T02:52:38.045Z,99.99
2022-12-08T02:53:28.041Z,99.99
2022-12-08T02:54:18.259Z,99.99
2022-12-08T02:55:08.005Z,99.99
2022-12-08T02:55:58.020Z,99.99
2022-12-08T02:56:48.016Z,99.99
2022-12-08T02:57:37.985Z,99.99
2022-12-08T02:58:27.983Z,99.99
2022-12-08T02:59:17.969Z,99.99
2022-12-08T03:00:29.004Z,99.99
2022-12-08T03:00:57.956Z,99.99
2022-12-08T03:01:47.988Z,99.99
2022-12-08T03:02:37.958Z,99.99
2022-12-08T03:03:27.934Z,99.99
2022-12-08T03:04:17.916Z,99.99
2022-12-08T03:05:07.911Z,99.99
2022-12-08T03:05:58.106Z,99.99
2022-12-08T03:06:47.903Z,99.99
2022-12-08T03:07:37.899Z,99.99
2022-12-08T03:08:27.934Z,99.99
2022-12-08T03:09:17.874Z,99.99
2022-12-08T03:10:07.833Z,99.99
2022-12-08T03:10:57.830Z,99.99
2022-12-08T03:11:47.829Z,99.99
2022-12-08T03:12:37.830Z,99.99
2022-12-08T03:13:27.801Z,99.99
2022-12-08T03:14:17.821Z,99.99
2022-12-08T03:15:07.851Z,99.99
2022-12-08T03:15:57.911Z,99.99
2022-12-08T03:16:47.791Z,99.99
2022-12-08T03:17:37.813Z,99.99
2022-12-08T03:18:27.768Z,99.99
2022-12-08T03:19:17.731Z,99.99
2022-12-08T03:20:07.801Z,99.99
2022-12-08T03:20:57.728Z,99.99
2022-12-08T03:21:47.709Z,99.99
2022-12-08T03:22:37.706Z,99.99
2022-12-08T03:23:27.711Z,99.99
2022-12-08T03:24:17.707Z,99.99
2022-12-08T03:25:07.679Z,99.99
2022-12-08T03:25:57.696Z,99.99
2022-12-08T03:26:47.681Z,99.99
2022-12-08T03:27:37.669Z,99.99
2022-12-08T03:28:27.645Z,99.99
2022-12-08T03:29:17.649Z,99.99
2022-12-08T03:30:07.821Z,99.99
2022-12-08T03:30:57.651Z,99.99
2022-12-08T03:31:47.644Z,99.99
2022-12-08T03:32:37.593Z,99.99
2022-12-08T03:33:27.586Z,99.99
2022-12-08T03:34:17.591Z,99.99
2022-12-08T03:35:07.588Z,99.99
2022-12-08T03:35:57.602Z,99.99
2022-12-08T03:36:47.565Z,99.99
2022-12-08T03:37:37.606Z,99.99
2022-12-08T03:38:27.537Z,99.99
2022-12-08T03:39:17.547Z,99.99
2022-12-08T03:40:07.697Z,99.99
2022-12-08T03:40:57.516Z,99.99
2022-12-08T03:41:47.489Z,99.99
2022-12-08T03:42:37.495Z,99.99
2022-12-08T03:43:27.697Z,99.99
2022-12-08T03:44:17.482Z,99.99
2022-12-08T03:45:07.477Z,99.99
2022-12-08T03:45:57.530Z,99.99
2022-12-08T03:46:47.466Z,99.99
2022-12-08T03:47:37.444Z,99.99
2022-12-08T03:48:27.432Z,99.99
2022-12-08T03:49:17.433Z,99.99
2022-12-08T03:50:07.532Z,99.99
2022-12-08T03:50:57.397Z,99.99
2022-12-08T03:51:47.384Z,99.99
2022-12-08T03:52:37.399Z,99.99
2022-12-08T03:53:27.384Z,99.99
2022-12-08T03:54:17.364Z,99.99
2022-12-08T03:55:07.390Z,99.99
2022-12-08T03:55:57.353Z,99.99
2022-12-08T03:56:47.354Z,99.99
2022-12-08T03:57:37.325Z,99.99
2022-12-08T03:58:27.319Z,99.99
2022-12-08T03:59:17.303Z,99.99
2022-12-08T04:00:07.560Z,99.99
2022-12-08T04:00:57.347Z,99.99
2022-12-08T04:01:47.292Z,99.99
2022-12-08T04:02:37.298Z,99.99
2022-12-08T04:03:27.323Z,99.99
2022-12-08T04:04:17.258Z,99.99
2022-12-08T04:05:07.264Z,99.99
2022-12-08T04:05:57.250Z,99.99
2022-12-08T04:06:47.312Z,99.99
2022-12-08T04:07:37.311Z,99.99
2022-12-08T04:08:27.251Z,99.99
2022-12-08T04:09:17.190Z,99.99
2022-12-08T04:10:07.607Z,99.99
2022-12-08T04:10:57.190Z,99.99
2022-12-08T04:11:47.173Z,99.99
2022-12-08T04:12:37.207Z,99.99
2022-12-08T04:13:27.159Z,99.99
2022-12-08T04:14:17.147Z,99.99
2022-12-08T04:15:07.138Z,99.99
2022-12-08T04:15:57.160Z,99.99
2022-12-08T04:16:47.130Z,99.99
2022-12-08T04:17:37.100Z,99.99
2022-12-08T04:18:27.344Z,99.99
2022-12-08T04:19:17.086Z,99.99
2022-12-08T04:20:07.257Z,99.99
2022-12-08T04:20:57.075Z,99.99
2022-12-08T04:21:47.057Z,99.99
2022-12-08T04:22:37.057Z,99.99
2022-12-08T04:23:27.063Z,99.99
2022-12-08T04:24:17.095Z,99.99
2022-12-08T04:25:07.019Z,99.99
2022-12-08T04:25:57.032Z,99.99
2022-12-08T04:26:47.016Z,99.99
2022-12-08T04:27:36.994Z,99.99
2022-12-08T04:28:26.984Z,99.99
2022-12-08T04:29:16.996Z,99.99
2022-12-08T04:30:07.536Z,99.99
2022-12-08T04:30:57.077Z,99.99
2022-12-08T04:31:46.990Z,99.99
2022-12-08T04:32:36.933Z,99.99
2022-12-08T04:33:26.951Z,99.99
2022-12-08T04:34:16.954Z,99.99
2022-12-08T04:35:06.914Z,99.99
2022-12-08T04:35:56.932Z,99.99
2022-12-08T04:36:46.911Z,99.99
2022-12-08T04:37:36.885Z,99.99
2022-12-08T04:38:26.964Z,99.99
2022-12-08T04:39:16.907Z,99.99
2022-12-08T04:40:07.226Z,99.99
2022-12-08T04:40:56.854Z,99.99
2022-12-08T04:41:46.838Z,99.99
2022-12-08T04:42:36.853Z,99.99
2022-12-08T04:43:26.812Z,99.99
2022-12-08T04:44:17.040Z,99.99
2022-12-08T04:45:06.839Z,99.99
2022-12-08T04:45:56.805Z,99.99
2022-12-08T04:46:46.862Z,99.99
2022-12-08T04:47:36.802Z,99.99
2022-12-08T04:48:26.799Z,99.99
2022-12-08T04:49:16.770Z,99.99
2022-12-08T04:50:07.018Z,99.99
2022-12-08T04:50:56.750Z,99.99
2022-12-08T04:51:46.745Z,99.99
2022-12-08T04:52:36.759Z,99.99
2022-12-08T04:53:26.717Z,99.99
2022-12-08T04:54:16.737Z,99.99
2022-12-08T04:55:06.698Z,99.99
2022-12-08T04:55:56.715Z,99.99
2022-12-08T04:56:46.689Z,99.99
2022-12-08T04:57:36.678Z,99.99
2022-12-08T04:58:26.703Z,99.99
2022-12-08T04:59:16.667Z,99.99
2022-12-08T05:00:07.110Z,99.99
2022-12-08T05:00:56.695Z,99.99
2022-12-08T05:01:46.783Z,99.99
2022-12-08T05:02:36.670Z,99.99
2022-12-08T05:03:28.686Z,99.99
2022-12-08T05:04:16.636Z,99.99
2022-12-08T05:05:06.602Z,99.99
2022-12-08T05:05:56.596Z,99.99
2022-12-08T05:06:46.577Z,99.99
2022-12-08T05:07:36.664Z,99.99
2022-12-08T05:08:26.661Z,99.99
2022-12-08T05:09:16.557Z,99.99
2022-12-08T05:10:06.961Z,99.99
2022-12-08T05:10:56.538Z,99.99
2022-12-08T05:11:49.013Z,99.99
2022-12-08T05:12:36.505Z,99.99
2022-12-08T05:13:26.504Z,99.99
2022-12-08T05:14:16.511Z,99.99
2022-12-08T05:15:06.506Z,99.99
2022-12-08T05:15:56.732Z,99.99
2022-12-08T05:16:46.500Z,99.99
2022-12-08T05:17:36.453Z,99.99
2022-12-08T05:18:26.432Z,99.99
2022-12-08T05:19:16.451Z,99.99
2022-12-08T05:20:06.799Z,99.99
2022-12-08T05:20:56.432Z,99.99
2022-12-08T05:21:46.454Z,99.99
2022-12-08T05:22:36.393Z,99.99
2022-12-08T05:23:26.392Z,99.99
2022-12-08T05:24:16.388Z,99.99
2022-12-08T05:25:06.399Z,99.99
2022-12-08T05:25:56.385Z,99.99
2022-12-08T05:26:46.377Z,99.99
2022-12-08T05:27:36.671Z,99.99
2022-12-08T05:28:43.303Z,99.99
2022-12-08T05:29:17.325Z,99.99
2022-12-08T05:30:06.616Z,99.99
2022-12-08T05:30:56.319Z,99.99
2022-12-08T05:31:46.330Z,99.99
2022-12-08T05:32:36.279Z,99.99
2022-12-08T05:33:26.325Z,99.99
2022-12-08T05:34:16.288Z,99.99
2022-12-08T05:35:06.268Z,99.99
2022-12-08T05:35:56.247Z,99.99
2022-12-08T05:36:46.261Z,99.99
2022-12-08T05:37:36.292Z,99.99
2022-12-08T05:38:26.239Z,99.99
2022-12-08T05:39:16.227Z,99.99
2022-12-08T05:40:06.658Z,99.99
2022-12-08T05:40:56.230Z,99.99
2022-12-08T05:41:46.207Z,99.99
2022-12-08T05:42:36.180Z,99.99
2022-12-08T05:43:26.190Z,99.99
2022-12-08T05:44:16.166Z,99.99
2022-12-08T05:45:06.157Z,99.99
2022-12-08T05:45:56.218Z,99.99
2022-12-08T05:46:46.147Z,99.99
2022-12-08T05:47:36.470Z,99.99
2022-12-08T05:48:26.136Z,99.99
2022-12-08T05:49:16.116Z,99.99
2022-12-08T05:50:06.584Z,99.99
2022-12-08T05:50:56.084Z,99.99
2022-12-08T05:51:46.088Z,99.99
2022-12-08T05:52:36.081Z,99.99
2022-12-08T05:53:26.113Z,99.99
2022-12-08T05:54:16.053Z,99.99
2022-12-08T05:55:06.044Z,99.99
2022-12-08T05:55:56.052Z,99.99
2022-12-08T05:56:46.041Z,99.99
2022-12-08T05:57:36.016Z,99.99
2022-12-08T05:58:26.010Z,99.99
2022-12-08T05:59:16.033Z,99.99
2022-12-08T06:00:06.244Z,99.99
2022-12-08T06:00:56.008Z,99.99
2022-12-08T06:01:46.071Z,99.99
2022-12-08T06:02:36.233Z,99.99
2022-12-08T06:03:25.989Z,99.99
2022-12-08T06:04:15.961Z,99.99
2022-12-08T06:05:05.943Z,99.99
2022-12-08T06:05:55.912Z,99.99
2022-12-08T06:06:45.931Z,99.99
2022-12-08T06:07:36.669Z,99.99
2022-12-08T06:08:25.992Z,99.99
2022-12-08T06:09:15.886Z,99.99
2022-12-08T06:10:06.215Z,99.99
2022-12-08T06:10:55.933Z,99.99
2022-12-08T06:11:45.869Z,99.99
2022-12-08T06:12:35.867Z,99.99
2022-12-08T06:13:25.872Z,99.99
2022-12-08T06:14:15.846Z,99.99
2022-12-08T06:15:05.818Z,99.99
2022-12-08T06:15:55.855Z,99.99
2022-12-08T06:16:45.849Z,99.99
2022-12-08T06:17:35.793Z,99.99
2022-12-08T06:18:31.147Z,99.99
2022-12-08T06:19:16.818Z,99.99
2022-12-08T06:20:06.080Z,99.99
2022-12-08T06:20:55.758Z,99.99
2022-12-08T06:21:45.747Z,99.99
2022-12-08T06:22:35.739Z,99.99
2022-12-08T06:23:25.758Z,99.99
2022-12-08T06:24:15.724Z,99.99
2022-12-08T06:25:09.563Z,99.99
2022-12-08T06:25:55.710Z,99.99
2022-12-08T06:26:45.750Z,99.99
2022-12-08T06:27:35.695Z,99.99
2022-12-08T06:28:25.676Z,99.99
2022-12-08T06:29:15.686Z,99.99
2022-12-08T06:30:06.009Z,99.99
2022-12-08T06:30:55.895Z,99.99
2022-12-08T06:31:45.696Z,99.99
2022-12-08T06:32:35.688Z,99.99
2022-12-08T06:33:25.633Z,99.99
2022-12-08T06:34:15.632Z,99.99
2022-12-08T06:35:05.604Z,99.99
2022-12-08T06:35:55.613Z,99.99
2022-12-08T06:36:45.814Z,99.99
2022-12-08T06:37:35.573Z,99.99
2022-12-08T06:38:25.593Z,99.99
2022-12-08T06:39:15.563Z,99.99
2022-12-08T06:40:05.963Z,99.99
2022-12-08T06:40:55.540Z,99.99
2022-12-08T06:41:45.553Z,99.99
2022-12-08T06:42:35.594Z,99.99
2022-12-08T06:43:25.514Z,99.99
2022-12-08T06:44:15.524Z,99.99
2022-12-08T06:45:05.547Z,99.99
2022-12-08T06:45:55.560Z,99.99
2022-12-08T06:46:45.489Z,99.99
2022-12-08T06:47:35.483Z,99.99
2022-12-08T06:48:25.701Z,99.99
2022-12-08T06:49:15.463Z,99.99
2022-12-08T06:50:05.713Z,99.99
2022-12-08T06:50:55.444Z,99.99
2022-12-08T06:51:45.443Z,99.99
2022-12-08T06:52:40.858Z,99.99
2022-12-08T06:53:26.458Z,99.99
2022-12-08T06:54:15.426Z,99.99
2022-12-08T06:55:05.405Z,99.99
2022-12-08T06:55:59.753Z,99.99
2022-12-08T06:56:45.381Z,99.99
2022-12-08T06:57:35.377Z,99.99
2022-12-08T06:58:25.359Z,99.99
2022-12-08T06:59:15.596Z,99.99
2022-12-08T07:00:05.756Z,99.99
2022-12-08T07:00:55.385Z,99.99
2022-12-08T07:01:45.382Z,99.99
2022-12-08T07:02:35.405Z,99.99
2022-12-08T07:03:25.322Z,99.99
2022-12-08T07:04:15.303Z,99.99
2022-12-08T07:05:05.706Z,99.99
2022-12-08T07:05:58.907Z,99.99
2022-12-08T07:06:46.274Z,99.99
2022-12-08T07:07:35.254Z,99.99
2022-12-08T07:08:25.322Z,99.99
2022-12-08T07:09:15.237Z,99.99
2022-12-08T07:10:05.454Z,99.99
2022-12-08T07:10:55.426Z,99.99
2022-12-08T07:11:45.207Z,99.99
2022-12-08T07:12:35.212Z,99.99
2022-12-08T07:13:25.203Z,99.99
2022-12-08T07:14:15.184Z,99.99
2022-12-08T07:15:05.189Z,99.99
2022-12-08T07:15:55.178Z,99.99
2022-12-08T07:16:45.383Z,99.99
2022-12-08T07:17:35.172Z,99.99
2022-12-08T07:18:25.138Z,99.99
2022-12-08T07:19:15.139Z,99.99
2022-12-08T07:20:05.484Z,99.99
2022-12-08T07:20:55.124Z,99.99
2022-12-08T07:21:45.094Z,99.99
2022-12-08T07:22:35.343Z,99.99
2022-12-08T07:23:25.086Z,99.99
2022-12-08T07:24:15.091Z,99.99
2022-12-08T07:25:05.074Z,99.99
2022-12-08T07:25:55.069Z,99.99
2022-12-08T07:26:45.044Z,99.99
2022-12-08T07:27:35.032Z,99.99
2022-12-08T07:28:25.074Z,99.99
2022-12-08T07:29:15.011Z,99.99
2022-12-08T07:30:05.276Z,99.99
2022-12-08T07:30:55.037Z,99.99
2022-12-08T07:31:45.007Z,99.99
2022-12-08T07:32:34.981Z,99.99
2022-12-08T07:33:24.972Z,99.99
2022-12-08T07:34:14.993Z,99.99
2022-12-08T07:35:04.960Z,99.99
2022-12-08T07:35:54.959Z,99.99
2022-12-08T07:36:45.270Z,99.99
2022-12-08T07:37:34.919Z,99.99
2022-12-08T07:38:24.923Z,99.99
2022-12-08T07:39:14.921Z,99.99
2022-12-08T07:40:05.279Z,99.99
2022-12-08T07:40:54.898Z,99.99
2022-12-08T07:41:44.899Z,99.99
2022-12-08T07:42:34.879Z,99.99
2022-12-08T07:43:24.909Z,99.99
2022-12-08T07:44:14.854Z,99.99
2022-12-08T07:45:04.849Z,99.99
2022-12-08T07:45:54.976Z,99.99
2022-12-08T07:46:44.903Z,99.99
2022-12-08T07:47:34.808Z,99.99
2022-12-08T07:48:24.827Z,99.99
2022-12-08T07:49:14.799Z,99.99
2022-12-08T07:50:05.159Z,99.99
2022-12-08T07:50:54.788Z,99.99
2022-12-08T07:51:44.847Z,99.99
2022-12-08T07:52:34.775Z,99.99
2022-12-08T07:53:24.756Z,99.99
2022-12-08T07:54:14.765Z,99.99
2022-12-08T07:55:04.746Z,99.99
2022-12-08T07:55:54.721Z,99.99
2022-12-08T07:56:44.769Z,99.99
2022-12-08T07:57:34.947Z,99.99
2022-12-08T07:58:24.697Z,99.99
2022-12-08T07:59:14.717Z,99.99
2022-12-08T08:00:04.984Z,99.99
2022-12-08T08:00:54.871Z,99.99
2022-12-08T08:01:45.580Z,99.99
2022-12-08T08:02:34.814Z,99.99
2022-12-08T08:03:24.717Z,99.99
2022-12-08T08:04:14.689Z,99.99
2022-12-08T08:05:04.701Z,99.99
2022-12-08T08:05:54.625Z,99.99
2022-12-08T08:06:44.625Z,99.99
2022-12-08T08:07:34.621Z,99.99
2022-12-08T08:08:24.660Z,99.99
2022-12-08T08:09:14.631Z,99.99
2022-12-08T08:10:04.877Z,99.99
2022-12-08T08:10:54.585Z,99.99
2022-12-08T08:12:01.093Z,99.99
2022-12-08T08:12:35.547Z,99.99
2022-12-08T08:13:24.553Z,99.99
2022-12-08T08:14:14.532Z,99.99
2022-12-08T08:15:05.900Z,99.99
2022-12-08T08:15:54.622Z,99.99
2022-12-08T08:16:44.599Z,99.99
2022-12-08T08:17:34.768Z,99.99
2022-12-08T08:18:24.575Z,99.99
2022-12-08T08:19:14.513Z,99.99
2022-12-08T08:20:04.699Z,99.99
2022-12-08T08:20:54.471Z,99.99
2022-12-08T08:21:46.145Z,99.99
2022-12-08T08:22:34.453Z,99.99
2022-12-08T08:23:24.750Z,99.99
2022-12-08T08:24:14.430Z,99.99
2022-12-08T08:25:04.447Z,99.99
2022-12-08T08:25:54.636Z,99.99
2022-12-08T08:26:44.425Z,99.99
2022-12-08T08:27:34.380Z,99.99
2022-12-08T08:28:24.395Z,99.99
2022-12-08T08:29:14.479Z,99.99
2022-12-08T08:30:04.592Z,99.99
2022-12-08T08:30:54.403Z,99.99
2022-12-08T08:31:44.376Z,99.99
2022-12-08T08:32:34.326Z,99.99
2022-12-08T08:33:24.343Z,99.99
2022-12-08T08:34:14.372Z,99.99
2022-12-08T08:35:04.306Z,99.99
2022-12-08T08:35:54.306Z,99.99
2022-12-08T08:36:44.425Z,99.99
2022-12-08T08:37:34.285Z,99.99
2022-12-08T08:38:24.288Z,99.99
2022-12-08T08:39:14.245Z,99.99
2022-12-08T08:40:05.709Z,99.99
2022-12-08T08:40:54.256Z,99.99
2022-12-08T08:41:44.239Z,99.99
2022-12-08T08:42:34.224Z,99.99
2022-12-08T08:43:24.246Z,99.99
2022-12-08T08:44:14.203Z,99.99
2022-12-08T08:45:20.761Z,99.99
2022-12-08T08:45:54.255Z,99.99
2022-12-08T08:46:44.310Z,99.99
2022-12-08T08:47:34.178Z,99.99
2022-12-08T08:48:24.154Z,99.99
2022-12-08T08:49:14.143Z,99.99
2022-12-08T08:50:04.658Z,99.99
2022-12-08T09:01:49.581Z,99.99
2022-12-08T09:02:27.483Z,99.99
2022-12-08T09:03:17.481Z,99.99
2022-12-08T09:04:07.522Z,99.99
2022-12-08T09:04:57.511Z,99.99
2022-12-08T09:05:47.498Z,99.99
2022-12-08T09:06:37.478Z,99.99
2022-12-08T09:07:27.432Z,99.99
2022-12-08T09:08:17.509Z,99.99
2022-12-08T09:09:07.380Z,99.99
2022-12-08T09:10:01.645Z,99.99
2022-12-08T09:10:47.290Z,99.99
2022-12-08T09:11:37.278Z,99.99
2022-12-08T09:12:27.290Z,99.99
2022-12-08T09:13:17.280Z,99.99
2022-12-08T09:14:07.250Z,99.99
2022-12-08T09:14:57.270Z,99.99
2022-12-08T09:15:47.279Z,99.99
2022-12-08T09:16:41.972Z,99.99
2022-12-08T09:17:28.247Z,99.99
2022-12-08T09:18:17.199Z,99.99
2022-12-08T09:19:15.674Z,99.99
2022-12-08T09:19:57.215Z,99.99
2022-12-08T09:20:47.187Z,99.99
2022-12-08T09:21:37.179Z,99.99
2022-12-08T09:22:27.172Z,99.99
2022-12-08T09:23:17.155Z,99.99
2022-12-08T09:24:07.195Z,99.99
2022-12-08T09:25:02.693Z,99.99
2022-12-08T09:25:47.133Z,99.99
2022-12-08T09:26:37.126Z,99.99
2022-12-08T09:27:27.145Z,99.99
2022-12-08T09:28:17.102Z,99.99
2022-12-08T09:29:07.116Z,99.99
2022-12-08T09:29:57.086Z,99.99
2022-12-08T09:30:47.365Z,99.99
2022-12-08T09:31:37.130Z,99.99
2022-12-08T09:32:27.065Z,99.99
2022-12-08T09:33:17.055Z,99.99
2022-12-08T09:34:07.079Z,99.99
2022-12-08T09:34:57.026Z,99.99
2022-12-08T09:35:47.041Z,99.99
2022-12-08T09:36:37.245Z,99.99
2022-12-08T09:37:27.000Z,99.99
2022-12-08T09:38:17.014Z,99.99
2022-12-08T09:39:07.002Z,99.99
2022-12-08T09:39:57.001Z,99.99
2022-12-08T09:40:46.980Z,99.99
2022-12-08T09:41:42.061Z,99.99
2022-12-08T09:42:28.193Z,99.99
2022-12-08T09:43:16.938Z,99.99
2022-12-08T09:44:06.929Z,99.99
2022-12-08T09:44:56.941Z,99.99
2022-12-08T09:45:46.902Z,99.99
2022-12-08T09:46:36.980Z,99.99
2022-12-08T09:47:32.057Z,99.99
2022-12-08T09:48:18.900Z,99.99
2022-12-08T09:49:06.910Z,99.99
2022-12-08T09:49:56.876Z,99.99
2022-12-08T09:50:46.853Z,99.99
2022-12-08T09:51:36.849Z,99.99
2022-12-08T09:52:26.840Z,99.99
2022-12-08T09:53:16.827Z,99.99
2022-12-08T09:54:06.889Z,99.99
2022-12-08T09:54:56.830Z,99.99
2022-12-08T09:55:46.815Z,99.99
2022-12-08T09:56:36.809Z,99.99
2022-12-08T09:57:26.774Z,99.99
2022-12-08T09:58:16.779Z,99.99
2022-12-08T09:59:06.777Z,99.99
2022-12-08T09:59:56.991Z,99.99
2022-12-08T10:00:46.745Z,99.99
2022-12-08T10:01:36.806Z,99.99
2022-12-08T10:02:26.738Z,99.99
2022-12-08T10:03:17.179Z,99.99
2022-12-08T10:04:06.716Z,99.99
2022-12-08T10:04:56.800Z,99.99
2022-12-08T10:05:46.939Z,99.99
2022-12-08T10:06:36.698Z,99.99
2022-12-08T10:07:26.686Z,99.99
2022-12-08T10:08:16.696Z,99.99
2022-12-08T10:09:11.101Z,99.99
2022-12-08T10:09:57.656Z,99.99
2022-12-08T10:10:46.682Z,99.99
2022-12-08T10:11:36.654Z,99.99
2022-12-08T10:12:26.622Z,99.99
2022-12-08T10:13:16.626Z,99.99
2022-12-08T10:14:06.614Z,99.47
2022-12-08T10:14:56.591Z,99.47
2022-12-08T10:15:46.634Z,99.79
2022-12-08T10:16:36.655Z,99.68
2022-12-08T10:17:30.368Z,99.89
2022-12-08T10:18:16.573Z,99.95
2022-12-08T10:19:06.554Z,99.99
2022-12-08T10:19:56.547Z,99.74
2022-12-08T10:20:46.525Z,99.53
2022-12-08T10:21:36.533Z,99.63
2022-12-08T10:22:26.512Z,99.32
2022-12-08T10:23:16.717Z,99.01
2022-12-08T10:24:06.498Z,98.80
2022-12-08T10:24:56.527Z,98.80
2022-12-08T10:25:46.475Z,99.01
2022-12-08T10:26:36.471Z,99.43
2022-12-08T10:27:26.450Z,99.74
2022-12-08T10:28:16.451Z,99.63
2022-12-08T10:29:08.023Z,99.74
2022-12-08T10:29:56.420Z,99.63
2022-12-08T10:30:46.453Z,99.63
2022-12-08T10:31:36.522Z,99.53
2022-12-08T10:32:26.391Z,99.43
2022-12-08T10:33:16.399Z,99.22
2022-12-08T10:34:06.381Z,99.22
2022-12-08T10:34:56.613Z,99.32
2022-12-08T10:35:46.378Z,99.22
2022-12-08T10:36:36.389Z,99.32
2022-12-08T10:37:26.568Z,99.11
2022-12-08T10:38:16.348Z,99.01
2022-12-08T10:39:06.338Z,98.80
2022-12-08T10:39:56.312Z,99.01
2022-12-08T10:40:46.316Z,99.38
2022-12-08T10:41:36.312Z,99.59
2022-12-08T10:42:26.308Z,99.59
2022-12-08T10:43:16.477Z,99.59
2022-12-08T10:44:06.277Z,99.48
2022-12-08T10:44:56.268Z,99.48
2022-12-08T10:45:46.247Z,99.48
2022-12-08T10:46:36.338Z,99.59
2022-12-08T10:47:27.227Z,99.59
2022-12-08T10:48:16.554Z,99.59
2022-12-08T10:49:06.442Z,99.27
2022-12-08T10:49:56.203Z,98.96
2022-12-08T10:50:46.483Z,98.96
2022-12-08T10:51:36.189Z,99.07
2022-12-08T10:52:26.201Z,99.17
2022-12-08T10:53:16.195Z,99.38
2022-12-08T10:54:06.326Z,99.44