createdAt,value
2022-08-16T00:01:41.056Z,99.90
2022-08-16T00:04:09.622Z,99.90
2022-08-16T00:06:39.324Z,99.90
2022-08-16T00:09:06.888Z,99.90
2022-08-16T00:11:33.899Z,99.90
2022-08-16T00:14:00.643Z,99.90
2022-08-16T00:17:05.645Z,99.90
2022-08-16T00:19:16.442Z,99.90
2022-08-16T00:21:43.613Z,99.90
2022-08-16T00:24:12.271Z,99.90
2022-08-16T00:26:45.013Z,99.90
2022-08-16T00:29:16.187Z,99.90
2022-08-16T00:31:59.277Z,99.90
2022-08-16T00:34:45.166Z,99.90
2022-08-16T00:37:17.139Z,99.90
2022-08-16T00:39:45.596Z,99.90
2022-08-16T00:42:14.362Z,99.90
2022-08-16T00:45:00.402Z,99.90
2022-08-16T00:47:27.122Z,99.90
2022-08-16T00:49:57.108Z,99.90
2022-08-16T00:52:30.646Z,99.90
2022-08-16T00:54:58.380Z,99.90
2022-08-16T00:57:25.762Z,99.90
2022-08-16T00:59:57.413Z,99.90
2022-08-16T01:02:31.619Z,99.90
2022-08-16T01:05:09.001Z,99.90
2022-08-16T01:07:51.795Z,99.90
2022-08-16T01:10:31.444Z,99.90
2022-08-16T01:13:05.463Z,99.90
2022-08-16T01:15:33.457Z,99.90
2022-08-16T01:18:00.574Z,99.90
2022-08-16T01:20:30.450Z,99.90
2022-08-16T01:23:17.155Z,99.90
2022-08-16T01:26:00.344Z,99.90
2022-08-16T01:28:38.840Z,99.90
2022-08-16T01:31:13.127Z,99.90
2022-08-16T01:33:39.804Z,99.90
2022-08-16T01:36:11.867Z,99.90
2022-08-16T01:38:41.198Z,99.90
2022-08-16T01:41:26.363Z,99.90
2022-08-16T01:44:01.003Z,99.90
2022-08-16T01:46:40.709Z,99.90
2022-08-16T01:49:14.318Z,99.90
2022-08-16T01:51:43.602Z,99.90
2022-08-16T01:54:13.135Z,99.90
2022-08-16T01:56:40.415Z,93.90
2022-08-16T01:59:15.968Z,99.50
2022-08-16T02:01:49.630Z,99.90
2022-08-16T02:04:48.394Z,99.90
2022-08-16T02:07:08.762Z,99.90
2022-08-16T02:09:38.540Z,99.90
2022-08-16T02:12:49.332Z,99.90
2022-08-16T02:14:53.409Z,99.90
2022-08-16T02:17:20.064Z,99.90
2022-08-16T02:19:58.945Z,99.90
2022-08-16T02:22:34.268Z,99.90
2022-08-16T02:25:04.592Z,99.90
2022-08-16T02:27:31.758Z,98.60
2022-08-16T02:30:05.331Z,58.10
2022-08-16T02:32:50.624Z,41.40
2022-08-16T02:35:23.305Z,99.90
2022-08-16T02:37:52.642Z,78.10
2022-08-16T02:40:20.684Z,64.80
2022-08-16T02:42:49.847Z,68.40
2022-08-16T02:45:19.021Z,89.00
2022-08-16T02:48:01.868Z,99.90
2022-08-16T02:51:02.879Z,88.00
2022-08-16T02:53:23.668Z,46.60
2022-08-16T02:55:50.841Z,26.10
2022-08-16T02:58:18.091Z,27.70
2022-08-16T03:00:45.605Z,31.30
2022-08-16T03:03:17.969Z,63.20
2022-08-16T03:05:50.043Z,86.10
2022-08-16T03:08:51.282Z,62.70
2022-08-16T03:11:06.652Z,91.00
2022-08-16T03:13:53.028Z,63.80
2022-08-16T03:16:38.222Z,67.20
2022-08-16T03:19:06.879Z,33.20
2022-08-16T03:21:38.073Z,10.10
2022-08-16T03:24:06.168Z,1.10
2022-08-16T03:26:53.023Z,13.20
2022-08-16T03:29:21.619Z,59.10
2022-08-16T03:31:52.305Z,92.80
2022-08-16T03:34:19.486Z,99.90
2022-08-16T03:36:47.214Z,99.90
2022-08-16T03:39:15.121Z,99.90
2022-08-16T03:41:50.715Z,99.90
2022-08-16T03:44:44.241Z,99.90
2022-08-16T03:47:10.136Z,99.90
2022-08-16T03:49:37.506Z,99.90
2022-08-16T03:52:05.363Z,99.90
2022-08-16T03:54:32.062Z,99.90
2022-08-16T03:57:02.861Z,87.90
2022-08-16T03:59:31.704Z,80.30
2022-08-16T04:01:59.052Z,49.10
2022-08-16T04:04:33.482Z,16.30
2022-08-16T04:07:03.446Z,1.00
2022-08-16T04:09:31.232Z,1.00
2022-08-16T04:12:04.156Z,5.50
2022-08-16T04:14:37.804Z,22.70
2022-08-16T04:17:15.627Z,28.50
2022-08-16T04:19:45.357Z,35.80
2022-08-16T04:22:12.956Z,58.50
2022-08-16T04:24:39.718Z,58.10
2022-08-16T04:27:09.084Z,59.80
2022-08-16T04:29:43.808Z,76.40
2022-08-16T04:32:13.845Z,89.70
2022-08-16T04:34:40.608Z,57.00
2022-08-16T04:37:07.391Z,18.90
2022-08-16T04:39:46.154Z,1.00
2022-08-16T04:42:15.065Z,1.00
2022-08-16T04:44:54.481Z,1.00
2022-08-16T04:47:24.462Z,1.00
2022-08-16T04:49:52.683Z,1.00
2022-08-16T04:52:32.822Z,11.50
2022-08-16T04:55:01.025Z,2.80
2022-08-16T04:57:30.436Z,1.00
2022-08-16T04:59:57.312Z,1.00
2022-08-16T05:02:42.169Z,1.00
2022-08-16T05:05:17.749Z,1.00
2022-08-16T05:07:59.519Z,1.00
2022-08-16T05:10:27.862Z,1.00
2022-08-16T05:12:54.604Z,1.00
2022-08-16T05:15:23.445Z,1.00
2022-08-16T05:17:58.483Z,1.00
2022-08-16T05:20:35.293Z,1.90
2022-08-16T05:23:12.171Z,12.10
2022-08-16T05:25:48.073Z,15.00
2022-08-16T05:28:16.631Z,17.40
2022-08-16T05:30:43.539Z,9.90
2022-08-16T05:33:16.280Z,1.00
2022-08-16T05:35:44.276Z,1.00
2022-08-16T05:38:33.515Z,1.00
2022-08-16T05:41:06.945Z,1.00
2022-08-16T05:43:43.161Z,1.00
2022-08-16T05:46:28.735Z,1.00
2022-08-16T05:49:08.835Z,1.00
2022-08-16T05:51:39.896Z,1.00
2022-08-16T05:54:11.498Z,1.00
2022-08-16T05:56:39.303Z,1.00
2022-08-16T05:59:06.811Z,1.00
2022-08-16T06:01:37.791Z,1.00
2022-08-16T06:04:12.900Z,1.00
2022-08-16T06:06:43.420Z,1.00
2022-08-16T06:09:22.649Z,1.00
2022-08-16T06:11:49.583Z,1.00
2022-08-16T06:14:18.178Z,1.00
2022-08-16T06:16:45.006Z,1.00
2022-08-16T06:19:17.975Z,1.00
2022-08-16T06:21:45.140Z,1.00
2022-08-16T06:24:54.632Z,1.00
2022-08-16T06:26:58.653Z,1.00
2022-08-16T06:29:25.671Z,1.00
2022-08-16T06:31:53.709Z,1.00
2022-08-16T06:34:53.114Z,1.00
2022-08-16T06:37:09.969Z,1.00
2022-08-16T06:39:49.302Z,1.00
2022-08-16T06:42:18.174Z,1.00
2022-08-16T06:44:45.742Z,1.00
2022-08-16T06:47:17.088Z,1.00
2022-08-16T06:49:52.544Z,1.00
2022-08-16T06:52:59.794Z,1.00
2022-08-16T06:55:13.118Z,1.00
2022-08-16T06:57:41.404Z,1.00
2022-08-16T07:00:19.816Z,1.00
2022-08-16T07:02:53.620Z,1.00
2022-08-16T07:05:27.271Z,1.00
2022-08-16T07:08:11.444Z,1.00
2022-08-16T07:10:38.655Z,1.00
2022-08-16T07:13:12.877Z,1.00
2022-08-16T07:15:50.426Z,1.00
2022-08-16T07:18:21.118Z,1.00
2022-08-16T07:20:53.482Z,1.00
2022-08-16T07:23:21.273Z,1.00
2022-08-16T07:26:05.538Z,1.00
2022-08-16T07:28:32.932Z,1.00
2022-08-16T07:31:02.070Z,1.00
2022-08-16T07:33:51.345Z,1.00
2022-08-16T07:36:21.919Z,1.00
2022-08-16T07:38:49.268Z,1.00
2022-08-16T07:41:16.963Z,1.00
2022-08-16T07:43:43.800Z,1.00
2022-08-16T07:46:38.100Z,1.00
2022-08-16T07:49:02.646Z,1.00
2022-08-16T07:51:33.138Z,1.00
2022-08-16T07:54:09.676Z,1.00
2022-08-16T07:56:37.549Z,1.00
2022-08-16T07:59:04.919Z,1.00
2022-08-16T08:01:32.063Z,1.00
2022-08-16T08:03:58.872Z,1.00
2022-08-16T08:06:28.700Z,1.00
2022-08-16T08:08:57.068Z,1.00
2022-08-16T08:11:25.118Z,1.00
2022-08-16T08:13:55.269Z,1.00
2022-08-16T08:16:30.722Z,1.00
2022-08-16T08:19:00.982Z,1.00
2022-08-16T08:21:59.585Z,1.00
2022-08-16T08:24:15.766Z,1.00
2022-08-16T08:26:43.627Z,1.00
2022-08-16T08:29:11.975Z,1.00
2022-08-16T08:31:42.361Z,1.00
2022-08-16T08:34:09.158Z,1.00
2022-08-16T08:36:40.027Z,1.00
2022-08-16T08:39:12.869Z,1.00
2022-08-16T08:41:40.591Z,1.00
2022-08-16T08:44:29.969Z,1.00
2022-08-16T08:47:00.022Z,1.00
2022-08-16T08:49:46.323Z,1.00
2022-08-16T08:52:34.378Z,1.00
2022-08-16T08:55:09.066Z,4.80
2022-08-16T08:57:39.018Z,1.00
2022-08-16T09:00:13.290Z,1.00
2022-08-16T09:02:41.549Z,1.00
2022-08-16T09:05:14.953Z,1.00
2022-08-16T09:08:00.539Z,1.00
2022-08-16T09:10:29.363Z,1.00
2022-08-16T09:12:56.715Z,1.00
2022-08-16T09:15:23.821Z,1.00
2022-08-16T09:17:54.650Z,1.00
2022-08-16T09:20:23.451Z,1.00
2022-08-16T09:22:51.281Z,1.00
2022-08-16T09:25:25.725Z,1.00
2022-08-16T09:27:57.792Z,1.00
2022-08-16T09:30:34.379Z,1.00
2022-08-16T09:33:04.140Z,1.00
2022-08-16T09:35:33.783Z,1.00
2022-08-16T09:38:04.442Z,1.00
2022-08-16T09:40:42.754Z,1.00
2022-08-16T09:43:21.031Z,1.00
2022-08-16T09:45:58.222Z,1.00
2022-08-16T09:48:37.137Z,1.00
2022-08-16T09:51:12.740Z,1.00
2022-08-16T09:53:39.646Z,1.50
2022-08-16T09:56:14.716Z,1.00
2022-08-16T09:59:03.763Z,5.20
2022-08-16T10:01:31.861Z,1.00
2022-08-16T10:04:02.773Z,1.00
2022-08-16T10:06:33.514Z,1.00
2022-08-16T10:09:08.309Z,1.00
2022-08-16T10:11:56.043Z,1.00
2022-08-16T10:14:37.997Z,1.00
2022-08-16T10:17:06.278Z,1.00
2022-08-16T10:19:33.081Z,1.00
2022-08-16T10:22:04.611Z,1.00
2022-08-16T10:24:32.913Z,1.00
2022-08-16T10:27:25.509Z,1.00
2022-08-16T10:29:59.366Z,1.00
2022-08-16T10:32:30.372Z,1.00
2022-08-16T10:34:57.584Z,1.00
2022-08-16T10:37:32.582Z,1.00
2022-08-16T10:40:28.616Z,1.00
2022-08-16T10:42:55.508Z,1.00
2022-08-16T10:45:22.225Z,1.00
2022-08-16T10:48:00.919Z,1.00
2022-08-16T10:50:31.292Z,1.00
2022-08-16T10:52:59.378Z,1.00
2022-08-16T10:55:44.112Z,1.00
2022-08-16T10:58:16.946Z,1.00
2022-08-16T11:00:46.271Z,1.00
2022-08-16T11:06:00.759Z,1.00
2022-08-16T11:08:35.502Z,1.00
2022-08-16T11:11:06.351Z,1.00
2022-08-16T11:19:12.463Z,1.00
2022-08-16T11:22:39.169Z,1.00
2022-08-16T11:24:39.886Z,1.00
2022-08-16T11:27:35.684Z,1.00
2022-08-16T11:29:57.377Z,1.00
2022-08-16T11:32:31.227Z,99.90
2022-08-16T11:35:14.082Z,1.00
2022-08-16T11:38:06.141Z,75.70
2022-08-16T11:40:57.464Z,15.30
2022-08-16T11:43:26.697Z,1.00
2022-08-16T11:45:54.616Z,1.00
2022-08-16T11:48:27.008Z,99.90
2022-08-16T11:50:53.893Z,99.90
2022-08-16T11:53:21.899Z,99.90
2022-08-16T11:55:50.475Z,99.90
2022-08-16T11:58:22.172Z,1.00
2022-08-16T12:00:53.128Z,1.00
2022-08-16T12:03:31.439Z,1.00
2022-08-16T12:06:03.987Z,1.00
2022-08-16T12:08:31.198Z,1.00
2022-08-16T12:11:02.525Z,1.00
2022-08-16T12:13:29.730Z,1.00
2022-08-16T12:15:56.415Z,1.00
2022-08-16T12:18:23.157Z,1.00
2022-08-16T12:20:49.876Z,1.00
2022-08-16T12:23:17.324Z,1.00
2022-08-16T12:25:44.358Z,1.00
2022-08-16T12:28:11.149Z,6.40
2022-08-16T12:30:40.989Z,1.00
2022-08-16T12:33:09.817Z,1.00
2022-08-16T12:35:37.799Z,10.10
2022-08-16T12:38:38.252Z,1.00
2022-08-16T12:40:55.537Z,1.00
2022-08-16T12:43:25.390Z,1.00
2022-08-16T12:45:53.365Z,55.00
2022-08-16T12:48:40.177Z,1.00
2022-08-16T12:51:19.367Z,1.00
2022-08-16T12:53:47.274Z,99.90
2022-08-16T12:56:14.395Z,1.00
2022-08-16T12:58:49.603Z,1.00
2022-08-16T13:01:18.905Z,3.40
2022-08-16T13:03:49.521Z,1.00
2022-08-16T13:06:29.948Z,1.00
2022-08-16T13:09:02.498Z,1.00
2022-08-16T13:11:35.843Z,1.00
2022-08-16T13:14:05.315Z,3.60
2022-08-16T13:16:32.061Z,5.90
2022-08-16T13:19:00.913Z,1.00
2022-08-16T13:21:27.680Z,1.00
2022-08-16T13:23:55.536Z,1.00
2022-08-16T13:26:23.385Z,1.00
2022-08-16T13:28:50.069Z,1.00
2022-08-16T13:31:17.035Z,1.00
2022-08-16T13:33:44.423Z,7.30
2022-08-16T13:36:32.125Z,8.10
2022-08-16T13:39:01.092Z,1.00
2022-08-16T13:41:30.301Z,1.00
2022-08-16T13:44:00.897Z,1.00
2022-08-16T13:46:32.413Z,1.00
2022-08-16T13:48:59.398Z,1.00
2022-08-16T13:51:28.984Z,1.00
2022-08-16T13:54:00.149Z,1.00
2022-08-16T13:56:38.215Z,1.00
2022-08-16T13:59:20.889Z,1.00
2022-08-16T14:01:55.710Z,1.00
2022-08-16T14:04:27.642Z,1.00
2022-08-16T14:06:58.014Z,1.00
2022-08-16T14:09:27.113Z,8.80
2022-08-16T14:11:55.203Z,21.70
2022-08-16T14:14:29.340Z,1.00
2022-08-16T14:16:59.994Z,17.80
2022-08-16T14:19:29.301Z,8.30
2022-08-16T14:22:14.766Z,1.00
2022-08-16T14:24:48.119Z,1.00
2022-08-16T14:27:19.609Z,7.00
2022-08-16T14:29:49.803Z,4.70
2022-08-16T14:32:27.114Z,1.00
2022-08-16T14:35:01.477Z,22.80
2022-08-16T14:37:28.177Z,25.60
2022-08-16T14:39:57.883Z,17.50
2022-08-16T14:42:25.505Z,1.00
2022-08-16T14:44:52.392Z,43.60
2022-08-16T14:47:22.328Z,77.80
2022-08-16T14:49:49.484Z,38.70
2022-08-16T14:52:51.847Z,1.00
2022-08-16T14:55:08.379Z,95.10
2022-08-16T14:57:35.199Z,1.00
2022-08-16T15:00:06.172Z,50.70
2022-08-16T15:02:34.324Z,99.90
2022-08-16T15:05:04.297Z,99.90
2022-08-16T15:07:35.020Z,99.90
2022-08-16T15:10:03.376Z,99.90
2022-08-16T15:12:33.601Z,99.90
2022-08-16T15:15:01.701Z,99.90
2022-08-16T15:17:33.967Z,1.00
2022-08-16T15:20:08.767Z,1.00
2022-08-16T15:22:40.867Z,99.90
2022-08-16T15:25:14.023Z,99.90
2022-08-16T15:27:42.702Z,99.90
2022-08-16T15:30:47.904Z,99.90
2022-08-16T15:33:00.874Z,99.90
2022-08-16T15:35:27.672Z,99.90
2022-08-16T15:37:56.848Z,99.90
2022-08-16T15:40:32.057Z,99.90
2022-08-16T15:42:59.588Z,99.90
2022-08-16T15:45:46.423Z,99.90
2022-08-16T15:48:13.355Z,99.90
2022-08-16T15:50:44.031Z,99.90
2022-08-16T15:53:14.786Z,99.90
2022-08-16T15:55:42.841Z,99.90
2022-08-16T15:58:35.287Z,99.90
2022-08-16T16:00:57.046Z,99.90
2022-08-16T16:03:25.472Z,99.90
2022-08-16T16:05:53.154Z,99.90
2022-08-16T16:08:23.951Z,99.90
2022-08-16T16:10:54.141Z,99.90
2022-08-16T16:13:21.740Z,99.90
2022-08-16T16:15:51.391Z,99.90
2022-08-16T16:18:18.546Z,99.90
2022-08-16T16:20:47.629Z,99.90
2022-08-16T16:23:15.694Z,99.90
2022-08-16T16:25:44.495Z,99.90
2022-08-16T16:29:06.290Z,99.90
2022-08-16T16:31:00.005Z,99.90
2022-08-16T16:33:27.624Z,99.90
2022-08-16T16:35:56.804Z,99.90
2022-08-16T16:38:28.915Z,99.90
2022-08-16T16:40:56.554Z,99.90
2022-08-16T16:43:25.727Z,99.30
2022-08-16T16:45:58.657Z,99.90
2022-08-16T16:48:29.849Z,99.90
2022-08-16T16:51:09.886Z,99.90
2022-08-16T16:53:41.108Z,99.90
2022-08-16T16:56:10.523Z,99.90
2022-08-16T16:58:56.393Z,99.90
2022-08-16T17:01:57.742Z,99.90
2022-08-16T17:04:27.465Z,99.90
2022-08-16T17:06:59.187Z,99.90
2022-08-16T17:09:26.140Z,99.90
2022-08-16T17:11:55.370Z,99.90
2022-08-16T17:14:32.404Z,99.90
2022-08-16T17:17:02.355Z,99.90
2022-08-16T17:19:31.656Z,99.90
2022-08-16T17:21:59.384Z,99.90
2022-08-16T17:24:31.946Z,99.90
2022-08-16T17:27:07.201Z,99.90
2022-08-16T17:29:34.203Z,99.90
2022-08-16T17:32:02.583Z,99.90
2022-08-16T17:34:50.633Z,99.90
2022-08-16T17:37:17.824Z,99.90
2022-08-16T17:39:59.783Z,99.90
2022-08-16T17:42:32.693Z,1.00
2022-08-16T17:44:59.403Z,99.90
2022-08-16T17:47:26.129Z,99.90
2022-08-16T17:49:52.845Z,99.90
2022-08-16T17:52:19.490Z,99.90
2022-08-16T17:54:46.311Z,99.90
2022-08-16T17:57:13.493Z,99.90
2022-08-16T17:59:43.603Z,99.90
2022-08-16T18:02:14.429Z,99.90
2022-08-16T18:04:57.334Z,99.90
2022-08-16T18:07:23.992Z,99.90
2022-08-16T18:09:52.415Z,69.90
2022-08-16T18:12:50.855Z,99.90
2022-08-16T18:15:11.340Z,99.90
2022-08-16T18:17:38.088Z,99.90
2022-08-16T18:20:06.765Z,99.90
2022-08-16T18:22:34.019Z,99.90
2022-08-16T18:25:00.891Z,99.90
2022-08-16T18:27:29.704Z,99.90
2022-08-16T18:29:56.384Z,99.90
2022-08-16T18:32:24.739Z,99.90
2022-08-16T18:34:54.261Z,99.90
2022-08-16T18:37:22.418Z,99.90
2022-08-16T18:39:49.144Z,99.90
2022-08-16T18:42:15.881Z,99.90
2022-08-16T18:44:43.708Z,99.90
2022-08-16T18:47:10.427Z,99.90
2022-08-16T18:49:37.098Z,99.90
2022-08-16T18:52:03.951Z,99.90
2022-08-16T18:54:31.598Z,99.90
2022-08-16T18:56:58.522Z,99.90
2022-08-16T18:59:29.020Z,99.90
2022-08-16T19:02:00.429Z,99.90
2022-08-16T19:04:55.098Z,99.90
2022-08-16T19:07:18.824Z,99.90
2022-08-16T19:09:45.717Z,99.90
2022-08-16T19:12:15.724Z,99.90
2022-08-16T19:14:42.691Z,99.90
2022-08-16T19:17:11.302Z,99.90
2022-08-16T19:19:38.037Z,99.90
2022-08-16T19:22:06.222Z,99.90
2022-08-16T19:24:32.996Z,99.90
2022-08-16T19:26:59.758Z,99.90
2022-08-16T19:29:28.759Z,99.90
2022-08-16T19:31:55.463Z,99.90
2022-08-16T19:34:22.248Z,99.90
2022-08-16T19:36:48.946Z,99.90
2022-08-16T19:39:16.149Z,99.90
2022-08-16T19:41:44.369Z,99.90
2022-08-16T19:44:11.480Z,99.90
2022-08-16T19:46:41.744Z,99.90
2022-08-16T19:49:08.459Z,99.90
2022-08-16T19:51:35.376Z,99.90
2022-08-16T19:54:04.477Z,99.90
2022-08-16T19:56:31.143Z,28.20
2022-08-16T20:01:44.562Z,99.90
2022-08-16T20:04:12.693Z,99.90
2022-08-16T20:06:40.485Z,28.30
2022-08-16T20:09:07.362Z,99.90
2022-08-16T20:11:35.255Z,13.80
2022-08-16T20:14:02.335Z,99.90
2022-08-16T20:16:29.326Z,99.90
2022-08-16T20:18:56.005Z,99.90
2022-08-16T20:21:22.759Z,99.90
2022-08-16T20:23:49.421Z,99.90
2022-08-16T20:26:16.302Z,99.90
2022-08-16T20:28:54.157Z,99.90
2022-08-16T20:31:22.211Z,99.90
2022-08-16T20:33:49.096Z,99.90
2022-08-16T20:36:16.419Z,64.30
2022-08-16T20:38:46.604Z,58.10
2022-08-16T20:41:13.419Z,99.90
2022-08-16T20:43:40.112Z,29.60
2022-08-16T20:46:06.845Z,35.90
2022-08-16T20:48:33.514Z,1.70
2022-08-16T20:51:00.206Z,29.30
2022-08-16T20:53:26.860Z,1.00
2022-08-16T20:55:53.547Z,1.00
2022-08-16T20:58:20.285Z,25.30
2022-08-16T21:00:47.560Z,18.90
2022-08-16T21:03:14.322Z,1.00
2022-08-16T21:05:41.124Z,16.20
2022-08-16T21:08:50.712Z,7.40
2022-08-16T21:10:54.483Z,1.00
2022-08-16T21:13:21.221Z,20.20
2022-08-16T21:15:49.019Z,17.20
2022-08-16T21:18:15.694Z,15.10
2022-08-16T21:20:42.365Z,14.10
2022-08-16T21:23:10.994Z,14.00
2022-08-16T21:25:39.630Z,17.00
2022-08-16T21:28:39.959Z,15.80
2022-08-16T21:31:07.206Z,1.00
2022-08-16T21:33:36.289Z,1.70
2022-08-16T21:36:03.734Z,1.70
2022-08-16T21:38:31.147Z,1.00
2022-08-16T21:40:59.312Z,1.50
2022-08-16T21:43:27.671Z,8.60
2022-08-16T21:45:55.654Z,1.00
2022-08-16T21:48:33.848Z,13.50
2022-08-16T21:51:13.401Z,10.10
2022-08-16T21:53:41.555Z,3.60
2022-08-16T21:56:16.512Z,1.00
2022-08-16T21:58:44.058Z,1.00
2022-08-16T22:01:10.694Z,11.40
2022-08-16T22:03:37.459Z,22.80
2022-08-16T22:06:12.920Z,20.00
2022-08-16T22:08:49.104Z,1.00
2022-08-16T22:11:22.270Z,12.60
2022-08-16T22:13:57.146Z,1.00
2022-08-16T22:16:26.642Z,5.60
2022-08-16T22:18:53.329Z,1.80
2022-08-16T22:21:20.186Z,47.90
2022-08-16T22:23:57.071Z,99.90
2022-08-16T22:26:31.023Z,1.00
2022-08-16T22:28:59.668Z,1.00
2022-08-16T22:31:27.253Z,1.00
2022-08-16T22:33:54.051Z,1.00
2022-08-16T22:36:20.735Z,26.80
2022-08-16T22:38:56.546Z,35.70
2022-08-16T22:41:24.605Z,31.30
2022-08-16T22:43:51.266Z,19.80
2022-08-16T22:46:19.509Z,20.50
2022-08-16T22:48:50.249Z,9.00
2022-08-16T22:51:18.433Z,99.90
2022-08-16T22:53:45.160Z,1.00
2022-08-16T22:56:12.007Z,1.00
2022-08-16T22:58:38.972Z,8.20
2022-08-16T23:01:06.796Z,1.00
2022-08-16T23:03:33.572Z,1.00
2022-08-16T23:06:00.823Z,1.00
2022-08-16T23:08:38.483Z,1.00
2022-08-16T23:11:12.177Z,1.00
2022-08-16T23:13:51.513Z,99.90
2022-08-16T23:16:21.511Z,28.70
2022-08-16T23:18:48.842Z,1.00
2022-08-16T23:21:17.581Z,1.00
2022-08-16T23:23:46.622Z,1.00
2022-08-16T23:26:46.830Z,1.00
2022-08-16T23:29:04.508Z,1.00
2022-08-16T23:31:32.525Z,1.00
2022-08-16T23:33:59.342Z,1.00
2022-08-16T23:36:26.120Z,1.00
2022-08-16T23:38:52.762Z,1.00
2022-08-16T23:41:20.079Z,1.00
2022-08-16T23:43:46.728Z,1.00
2022-08-16T23:46:16.256Z,1.00
2022-08-16T23:49:55.925Z,1.00
2022-08-16T23:51:30.239Z,1.00
2022-08-16T23:53:56.883Z,1.00
2022-08-16T23:56:23.543Z,1.00
2022-08-16T23:59:01.822Z,1.00
