createdAt,value
2023-11-19T00:00:41.162Z,0.00
2023-11-19T00:01:41.236Z,0.00
2023-11-19T00:02:41.344Z,0.00
2023-11-19T00:03:41.087Z,0.00
2023-11-19T00:04:41.135Z,0.00
2023-11-19T00:05:41.074Z,0.00
2023-11-19T00:06:41.047Z,0.00
2023-11-19T00:07:41.061Z,0.00
2023-11-19T00:08:41.030Z,0.00
2023-11-19T00:09:41.026Z,0.00
2023-11-19T00:10:41.032Z,0.00
2023-11-19T00:11:41.014Z,0.00
2023-11-19T00:12:40.999Z,0.00
2023-11-19T00:13:40.988Z,0.00
2023-11-19T00:14:40.976Z,0.00
2023-11-19T00:15:40.956Z,0.00
2023-11-19T00:16:40.999Z,0.00
2023-11-19T00:17:40.983Z,0.00
2023-11-19T00:18:40.957Z,0.00
2023-11-19T00:19:41.041Z,0.00
2023-11-19T00:20:41.782Z,0.00
2023-11-19T00:21:40.913Z,0.00
2023-11-19T00:22:49.240Z,0.00
2023-11-19T00:23:41.871Z,0.00
2023-11-19T00:24:40.868Z,0.00
2023-11-19T00:25:40.840Z,0.00
2023-11-19T00:26:40.832Z,0.00
2023-11-19T00:27:40.832Z,0.00
2023-11-19T00:28:40.808Z,0.00
2023-11-19T00:29:40.809Z,0.00
2023-11-19T00:30:40.797Z,0.00
2023-11-19T00:31:40.856Z,0.00
2023-11-19T00:32:40.767Z,0.00
2023-11-19T00:33:50.084Z,0.00
2023-11-19T00:34:41.810Z,0.00
2023-11-19T00:35:40.743Z,0.00
2023-11-19T00:36:40.717Z,0.00
2023-11-19T00:37:40.720Z,0.00
2023-11-19T00:38:40.699Z,0.00
2023-11-19T00:39:40.720Z,0.00
2023-11-19T00:40:41.500Z,0.00
2023-11-19T00:41:41.411Z,0.00
2023-11-19T00:42:40.681Z,0.00
2023-11-19T00:43:40.700Z,0.00
2023-11-19T00:44:50.918Z,0.00
2023-11-19T00:45:41.617Z,0.00
2023-11-19T00:46:40.679Z,0.00
2023-11-19T00:47:40.622Z,0.00
2023-11-19T00:48:40.592Z,0.00
2023-11-19T00:49:40.579Z,0.00
2023-11-19T00:50:41.984Z,0.00
2023-11-19T00:51:40.553Z,0.00
2023-11-19T00:52:40.548Z,0.00
2023-11-19T00:53:40.533Z,0.00
2023-11-19T00:54:40.519Z,0.00
2023-11-19T00:56:40.785Z,0.00
2023-11-19T00:57:40.508Z,0.00
2023-11-19T00:58:40.477Z,0.00
2023-11-19T00:59:40.461Z,0.00
2023-11-19T01:00:41.400Z,0.00
2023-11-19T01:01:41.275Z,0.00
2023-11-19T01:02:40.603Z,0.00
2023-11-19T01:03:40.622Z,0.00
2023-11-19T01:04:40.476Z,0.00
2023-11-19T01:05:40.408Z,0.00
2023-11-19T01:06:49.295Z,0.00
2023-11-19T01:07:41.387Z,0.00
2023-11-19T01:08:40.384Z,0.00
2023-11-19T01:09:40.358Z,0.00
2023-11-19T01:10:40.337Z,0.00
2023-11-19T01:11:40.333Z,0.00
2023-11-19T01:12:40.317Z,0.00
2023-11-19T01:13:40.330Z,0.00
2023-11-19T01:14:40.312Z,0.00
2023-11-19T01:15:40.335Z,0.00
2023-11-19T01:16:40.364Z,0.00
2023-11-19T01:17:40.305Z,0.00
2023-11-19T01:18:40.256Z,0.00
2023-11-19T01:19:40.252Z,0.00
2023-11-19T01:20:40.227Z,0.00
2023-11-19T01:21:41.149Z,0.00
2023-11-19T01:22:40.276Z,0.00
2023-11-19T01:23:40.216Z,0.00
2023-11-19T01:24:40.195Z,0.00
2023-11-19T01:25:40.183Z,0.00
2023-11-19T01:26:40.222Z,0.00
2023-11-19T01:27:40.172Z,0.00
2023-11-19T01:29:41.152Z,0.00
2023-11-19T01:30:40.138Z,0.00
2023-11-19T01:31:40.136Z,0.00
2023-11-19T01:32:40.152Z,0.00
2023-11-19T01:33:40.281Z,0.00
2023-11-19T01:34:40.224Z,0.00
2023-11-19T01:35:40.067Z,0.00
2023-11-19T01:36:40.058Z,0.00
2023-11-19T01:37:40.036Z,0.00
2023-11-19T01:38:40.033Z,0.00
2023-11-19T01:39:40.028Z,0.00
2023-11-19T01:40:40.084Z,0.00
2023-11-19T01:41:40.776Z,0.00
2023-11-19T01:42:40.844Z,0.00
2023-11-19T01:43:40.087Z,0.00
2023-11-19T01:44:39.995Z,0.00
2023-11-19T01:45:39.970Z,0.00
2023-11-19T01:46:40.056Z,0.00
2023-11-19T01:47:40.030Z,0.00
2023-11-19T01:48:39.922Z,0.00
2023-11-19T01:49:39.941Z,0.00
2023-11-19T01:50:39.916Z,0.00
2023-11-19T01:51:39.893Z,0.00
2023-11-19T01:52:40.130Z,0.00
2023-11-19T01:53:39.905Z,0.00
2023-11-19T01:54:39.864Z,0.00
2023-11-19T01:55:39.847Z,0.00
2023-11-19T01:56:39.832Z,0.00
2023-11-19T01:57:40.029Z,0.00
2023-11-19T01:58:39.815Z,0.00
2023-11-19T01:59:39.805Z,0.00
2023-11-19T02:00:39.786Z,0.00
2023-11-19T02:01:39.836Z,0.00
2023-11-19T02:02:40.433Z,0.00
2023-11-19T02:03:40.304Z,0.00
2023-11-19T02:04:39.796Z,0.00
2023-11-19T02:05:39.737Z,0.00
2023-11-19T02:06:39.727Z,0.00
2023-11-19T02:07:39.733Z,0.00
2023-11-19T02:08:39.774Z,0.00
2023-11-19T02:09:39.684Z,0.00
2023-11-19T02:10:39.693Z,0.00
2023-11-19T02:11:39.671Z,0.00
2023-11-19T02:12:39.664Z,0.00
2023-11-19T02:13:39.753Z,0.00
2023-11-19T02:14:39.645Z,0.00
2023-11-19T02:15:39.648Z,0.00
2023-11-19T02:16:39.725Z,0.00
2023-11-19T02:17:39.648Z,0.00
2023-11-19T02:18:39.585Z,0.00
2023-11-19T02:19:39.591Z,0.00
2023-11-19T02:20:39.564Z,0.00
2023-11-19T02:21:39.566Z,0.00
2023-11-19T02:22:39.934Z,0.00
2023-11-19T02:23:39.638Z,0.00
2023-11-19T02:24:39.517Z,0.00
2023-11-19T02:25:39.532Z,0.00
2023-11-19T02:26:39.506Z,0.00
2023-11-19T02:27:39.505Z,0.00
2023-11-19T02:28:39.483Z,0.00
2023-11-19T02:29:39.478Z,0.00
2023-11-19T02:30:39.467Z,0.00
2023-11-19T02:31:39.574Z,0.00
2023-11-19T02:32:39.454Z,0.00
2023-11-19T02:33:39.442Z,0.00
2023-11-19T02:34:39.418Z,0.00
2023-11-19T02:35:39.419Z,0.00
2023-11-19T02:36:39.411Z,0.00
2023-11-19T02:37:39.387Z,0.00
2023-11-19T02:38:39.371Z,0.00
2023-11-19T02:39:39.353Z,0.00
2023-11-19T02:40:39.354Z,0.00
2023-11-19T02:41:39.336Z,0.00
2023-11-19T02:42:39.323Z,0.00
2023-11-19T02:43:40.170Z,0.00
2023-11-19T02:44:39.331Z,0.00
2023-11-19T02:45:39.350Z,0.00
2023-11-19T02:46:39.342Z,0.00
2023-11-19T02:47:39.343Z,0.00
2023-11-19T02:48:39.255Z,0.00
2023-11-19T02:49:39.281Z,0.00
2023-11-19T02:50:39.240Z,0.00
2023-11-19T02:51:39.224Z,0.00
2023-11-19T02:52:39.262Z,0.00
2023-11-19T02:53:39.208Z,0.00
2023-11-19T02:54:39.199Z,0.00
2023-11-19T02:55:39.367Z,0.00
2023-11-19T02:56:39.176Z,0.00
2023-11-19T02:57:39.162Z,0.00
2023-11-19T02:58:39.143Z,0.00
2023-11-19T02:59:39.138Z,0.00
2023-11-19T03:00:39.137Z,0.00
2023-11-19T03:01:39.204Z,0.00
2023-11-19T03:02:39.201Z,0.00
2023-11-19T03:03:39.420Z,0.00
2023-11-19T03:04:39.167Z,0.00
2023-11-19T03:05:39.091Z,0.00
2023-11-19T03:06:39.108Z,0.00
2023-11-19T03:07:39.064Z,0.00
2023-11-19T03:08:39.103Z,0.00
2023-11-19T03:09:39.041Z,0.00
2023-11-19T03:10:39.053Z,0.00
2023-11-19T03:11:39.003Z,0.00
2023-11-19T03:12:39.045Z,0.00
2023-11-19T03:13:39.044Z,0.00
2023-11-19T03:14:39.029Z,0.00
2023-11-19T03:15:39.146Z,0.00
2023-11-19T03:16:39.025Z,0.00
2023-11-19T03:17:38.966Z,0.00
2023-11-19T03:18:38.933Z,0.00
2023-11-19T03:19:38.949Z,0.00
2023-11-19T03:20:38.914Z,0.00
2023-11-19T03:21:38.896Z,0.00
2023-11-19T03:22:38.879Z,0.00
2023-11-19T03:23:38.864Z,0.00
2023-11-19T03:24:39.826Z,0.00
2023-11-19T03:25:38.923Z,0.00
2023-11-19T03:26:38.825Z,0.00
2023-11-19T03:27:38.826Z,0.00
2023-11-19T03:28:38.825Z,0.00
2023-11-19T03:29:38.789Z,0.00
2023-11-19T03:30:38.814Z,0.00
2023-11-19T03:31:39.071Z,0.00
2023-11-19T03:32:39.312Z,0.00
2023-11-19T03:33:39.074Z,0.00
2023-11-19T03:34:38.763Z,0.00
2023-11-19T03:35:38.760Z,0.00
2023-11-19T03:36:38.724Z,0.00
2023-11-19T03:37:38.710Z,0.00
2023-11-19T03:38:38.703Z,0.00
2023-11-19T03:39:38.691Z,0.00
2023-11-19T03:40:38.736Z,0.00
2023-11-19T03:42:38.712Z,0.00
2023-11-19T03:43:38.638Z,0.00
2023-11-19T03:44:39.445Z,0.00
2023-11-19T03:45:39.557Z,0.00
2023-11-19T03:46:38.909Z,0.00
2023-11-19T03:47:38.664Z,0.00
2023-11-19T03:48:38.585Z,0.00
2023-11-19T03:49:38.590Z,0.00
2023-11-19T03:50:38.582Z,0.00
2023-11-19T03:51:38.549Z,0.00
2023-11-19T03:53:38.536Z,0.00
2023-11-19T03:54:38.532Z,0.00
2023-11-19T03:55:38.549Z,0.00
2023-11-19T03:56:38.513Z,0.00
2023-11-19T03:57:38.492Z,0.00
2023-11-19T03:58:38.474Z,0.00
2023-11-19T03:59:38.511Z,0.00
2023-11-19T04:00:38.454Z,0.00
2023-11-19T04:01:38.558Z,0.00
2023-11-19T04:02:38.587Z,0.00
2023-11-19T04:04:39.486Z,0.00
2023-11-19T04:05:39.137Z,0.00
2023-11-19T04:06:38.408Z,0.00
2023-11-19T04:07:46.845Z,0.00
2023-11-19T04:08:38.396Z,0.00
2023-11-19T04:09:38.388Z,0.00
2023-11-19T04:10:38.373Z,0.00
2023-11-19T04:11:38.350Z,0.00
2023-11-19T04:12:38.347Z,0.00
2023-11-19T04:13:38.322Z,0.00
2023-11-19T04:14:38.355Z,0.00
2023-11-19T04:15:38.317Z,0.00
2023-11-19T04:16:38.366Z,0.00
2023-11-19T04:17:38.305Z,0.00
2023-11-19T04:18:38.265Z,0.00
2023-11-19T04:19:38.312Z,0.00
2023-11-19T04:20:38.262Z,0.00
2023-11-19T04:21:38.276Z,0.00
2023-11-19T04:22:38.287Z,0.00
2023-11-19T04:23:38.225Z,0.00
2023-11-19T04:24:38.201Z,0.00
2023-11-19T04:25:38.245Z,0.00
2023-11-19T04:26:38.212Z,0.00
2023-11-19T04:27:38.184Z,0.00
2023-11-19T04:28:38.158Z,0.00
2023-11-19T04:29:38.157Z,0.00
2023-11-19T04:30:38.134Z,0.00
2023-11-19T04:31:38.245Z,0.00
2023-11-19T04:32:38.147Z,0.00
2023-11-19T04:33:38.091Z,0.00
2023-11-19T04:34:38.099Z,0.00
2023-11-19T04:35:38.082Z,0.00
2023-11-19T04:36:38.069Z,0.00
2023-11-19T04:37:38.070Z,0.00
2023-11-19T04:38:38.082Z,0.00
2023-11-19T04:39:38.044Z,0.00
2023-11-19T04:40:38.061Z,0.00
2023-11-19T04:41:38.038Z,0.00
2023-11-19T04:42:38.026Z,0.00
2023-11-19T04:43:38.079Z,0.00
2023-11-19T04:44:38.015Z,0.00
2023-11-19T04:45:37.990Z,0.00
2023-11-19T04:46:38.051Z,0.00
2023-11-19T04:47:37.991Z,0.00
2023-11-19T04:49:37.959Z,0.00
2023-11-19T04:50:37.932Z,0.00
2023-11-19T04:51:37.896Z,0.00
2023-11-19T04:52:37.936Z,0.00
2023-11-19T04:53:37.898Z,0.00
2023-11-19T04:54:37.900Z,0.00
2023-11-19T04:55:37.869Z,0.00
2023-11-19T04:56:37.882Z,0.00
2023-11-19T04:57:37.824Z,0.00
2023-11-19T04:58:37.850Z,0.00
2023-11-19T04:59:37.824Z,0.00
2023-11-19T05:00:37.810Z,0.00
2023-11-19T05:01:37.803Z,0.00
2023-11-19T05:02:37.880Z,0.00
2023-11-19T05:03:37.977Z,0.00
2023-11-19T05:04:37.816Z,0.00
2023-11-19T05:05:38.544Z,0.00
2023-11-19T05:06:38.489Z,0.00
2023-11-19T05:07:38.661Z,0.00
2023-11-19T05:08:37.724Z,0.00
2023-11-19T05:09:37.729Z,0.00
2023-11-19T05:10:37.703Z,0.00
2023-11-19T05:11:51.360Z,0.00
2023-11-19T05:12:38.698Z,0.00
2023-11-19T05:13:37.692Z,0.00
2023-11-19T05:14:37.647Z,0.00
2023-11-19T05:15:37.649Z,0.00
2023-11-19T05:16:37.741Z,0.00
2023-11-19T05:17:37.711Z,0.00
2023-11-19T05:18:38.296Z,0.00
2023-11-19T05:19:37.632Z,0.00
2023-11-19T05:20:37.572Z,0.00
2023-11-19T05:21:37.630Z,0.00
2023-11-19T05:22:37.584Z,0.00
2023-11-19T05:23:37.547Z,0.00
2023-11-19T05:24:37.581Z,0.00
2023-11-19T05:25:37.576Z,0.00
2023-11-19T05:26:37.521Z,0.00
2023-11-19T05:27:38.303Z,0.00
2023-11-19T05:28:37.584Z,0.00
2023-11-19T05:29:37.475Z,0.00
2023-11-19T05:30:37.529Z,0.00
2023-11-19T05:31:38.696Z,0.00
2023-11-19T05:32:37.442Z,0.00
2023-11-19T05:33:37.524Z,0.00
2023-11-19T05:34:37.449Z,0.00
2023-11-19T05:35:37.401Z,0.00
2023-11-19T05:36:37.459Z,0.00
2023-11-19T05:37:37.392Z,0.00
2023-11-19T05:38:37.398Z,0.00
2023-11-19T05:39:37.429Z,0.00
2023-11-19T05:40:37.373Z,0.00
2023-11-19T05:41:37.374Z,0.00
2023-11-19T05:42:37.338Z,0.00
2023-11-19T05:43:37.368Z,0.00
2023-11-19T05:44:39.825Z,0.00
2023-11-19T05:45:37.278Z,0.00
2023-11-19T05:46:37.380Z,0.00
2023-11-19T05:47:38.221Z,0.00
2023-11-19T05:48:38.047Z,0.00
2023-11-19T05:49:37.267Z,0.00
2023-11-19T05:50:37.282Z,0.00
2023-11-19T05:51:37.230Z,0.00
2023-11-19T05:52:37.226Z,0.00
2023-11-19T05:53:37.208Z,0.00
2023-11-19T05:54:37.682Z,0.00
2023-11-19T05:55:37.486Z,0.00
2023-11-19T05:56:37.189Z,0.00
2023-11-19T05:57:46.853Z,0.00
2023-11-19T05:58:38.167Z,0.00
2023-11-19T05:59:37.138Z,0.00
2023-11-19T06:00:37.467Z,0.00
2023-11-19T06:01:37.154Z,0.00
2023-11-19T06:02:37.101Z,0.00
2023-11-19T06:03:37.171Z,0.00
2023-11-19T06:04:37.142Z,0.00
2023-11-19T06:05:37.091Z,0.00
2023-11-19T06:06:37.244Z,0.00
2023-11-19T06:07:37.141Z,0.00
2023-11-19T06:08:37.814Z,0.00
2023-11-19T06:09:37.025Z,0.00
2023-11-19T06:10:37.050Z,0.00
2023-11-19T06:11:37.098Z,0.00
2023-11-19T06:12:36.987Z,0.00
2023-11-19T06:13:37.000Z,0.00
2023-11-19T06:14:36.969Z,0.00
2023-11-19T06:15:36.956Z,0.00
2023-11-19T06:16:37.038Z,0.00
2023-11-19T06:17:37.195Z,0.00
2023-11-19T06:18:37.017Z,0.00
2023-11-19T06:19:36.941Z,0.00
2023-11-19T06:21:36.909Z,0.00
2023-11-19T06:22:36.939Z,0.00
2023-11-19T06:23:36.867Z,0.00
2023-11-19T06:24:38.388Z,0.00
2023-11-19T06:25:36.976Z,0.00
2023-11-19T06:26:36.836Z,0.00
2023-11-19T06:27:36.822Z,0.00
2023-11-19T06:28:36.836Z,0.00
2023-11-19T06:29:36.807Z,0.00
2023-11-19T06:30:36.850Z,0.00
2023-11-19T06:31:36.814Z,0.00
2023-11-19T06:32:36.937Z,0.00
2023-11-19T06:33:36.952Z,0.00
2023-11-19T06:34:36.778Z,0.00
2023-11-19T06:35:36.745Z,0.00
2023-11-19T06:36:36.794Z,0.00
2023-11-19T06:37:36.787Z,0.00
2023-11-19T06:38:36.783Z,0.00
2023-11-19T06:39:36.746Z,0.00
2023-11-19T06:40:36.844Z,0.00
2023-11-19T06:41:36.682Z,0.00
2023-11-19T06:42:36.665Z,0.00
2023-11-19T06:44:36.734Z,0.00
2023-11-19T06:45:36.627Z,0.00
2023-11-19T06:46:36.623Z,0.00
2023-11-19T06:47:36.624Z,0.00
2023-11-19T06:48:36.621Z,0.00
2023-11-19T06:49:36.604Z,0.00
2023-11-19T06:50:36.756Z,0.00
2023-11-19T06:51:36.559Z,0.00
2023-11-19T06:52:36.611Z,0.00
2023-11-19T06:53:36.540Z,0.00
2023-11-19T06:54:36.527Z,0.00
2023-11-19T06:55:36.784Z,0.00
2023-11-19T06:56:36.509Z,0.00
2023-11-19T06:57:36.558Z,0.00
2023-11-19T06:58:36.485Z,0.00
2023-11-19T06:59:36.471Z,0.00
2023-11-19T07:00:36.462Z,0.00
2023-11-19T07:01:36.442Z,0.00
2023-11-19T07:02:36.582Z,0.00
2023-11-19T07:03:36.486Z,5.62
2023-11-19T07:04:36.407Z,0.00
2023-11-19T07:05:36.409Z,0.00
2023-11-19T07:06:36.398Z,0.00
2023-11-19T07:07:36.380Z,0.00
2023-11-19T07:08:37.030Z,0.00
2023-11-19T07:09:37.205Z,5.62
2023-11-19T07:10:36.442Z,5.62
2023-11-19T07:11:36.341Z,5.62
2023-11-19T07:12:37.047Z,11.25
2023-11-19T07:13:36.346Z,11.25
2023-11-19T07:14:36.323Z,11.25
2023-11-19T07:15:36.315Z,11.25
2023-11-19T07:16:36.331Z,11.25
2023-11-19T07:17:36.434Z,11.25
2023-11-19T07:18:36.256Z,11.25
2023-11-19T07:19:36.237Z,11.25
2023-11-19T07:20:36.253Z,11.25
2023-11-19T07:21:36.310Z,11.25
2023-11-19T07:22:36.207Z,11.25
2023-11-19T07:23:36.223Z,11.25
2023-11-19T07:24:36.167Z,11.25
2023-11-19T07:25:36.186Z,11.25
2023-11-19T07:26:36.170Z,11.25
2023-11-19T07:27:36.204Z,16.88
2023-11-19T07:28:36.195Z,16.88
2023-11-19T07:29:39.087Z,16.88
2023-11-19T07:30:36.955Z,16.88
2023-11-19T07:31:36.144Z,16.88
2023-11-19T07:32:36.115Z,16.88
2023-11-19T07:33:36.133Z,22.50
2023-11-19T07:34:36.215Z,22.50
2023-11-19T07:35:36.093Z,22.50
2023-11-19T07:36:36.073Z,22.50
2023-11-19T07:37:36.066Z,22.50
2023-11-19T07:38:36.024Z,22.50
2023-11-19T07:39:36.012Z,22.50
2023-11-19T07:40:36.075Z,22.50
2023-11-19T07:41:36.030Z,22.50
2023-11-19T07:42:35.978Z,22.50
2023-11-19T07:43:35.988Z,22.50
2023-11-19T07:44:36.025Z,22.50
2023-11-19T07:45:36.269Z,22.50
2023-11-19T07:46:35.974Z,22.50
2023-11-19T07:47:35.992Z,22.50
2023-11-19T07:48:35.892Z,28.12
2023-11-19T07:49:36.731Z,33.75
2023-11-19T07:50:36.741Z,39.38
2023-11-19T07:51:35.885Z,39.38
2023-11-19T07:52:35.865Z,33.75
2023-11-19T07:53:35.883Z,39.38
2023-11-19T07:54:35.836Z,39.38
2023-11-19T07:55:35.821Z,39.38
2023-11-19T07:56:36.251Z,39.38
2023-11-19T07:57:35.838Z,39.38
2023-11-19T07:58:35.860Z,39.38
2023-11-19T07:59:36.047Z,39.38
2023-11-19T08:00:35.770Z,39.38
2023-11-19T08:01:36.372Z,45.00
2023-11-19T08:02:35.838Z,45.00
2023-11-19T08:03:36.291Z,45.00
2023-11-19T08:04:35.929Z,50.62
2023-11-19T08:05:35.774Z,50.62
2023-11-19T08:06:36.498Z,56.25
2023-11-19T08:07:35.721Z,50.62
2023-11-19T08:08:35.890Z,61.88
2023-11-19T08:09:35.712Z,50.62
2023-11-19T08:10:35.695Z,39.38
2023-11-19T08:11:36.518Z,39.38
2023-11-19T08:12:35.809Z,33.75
2023-11-19T08:13:35.616Z,28.12
2023-11-19T08:14:35.643Z,28.12
2023-11-19T08:15:35.609Z,16.88
2023-11-19T08:16:35.599Z,16.88
2023-11-19T08:17:35.725Z,16.88
2023-11-19T08:18:35.620Z,5.62
2023-11-19T08:19:35.919Z,11.25
2023-11-19T08:20:35.585Z,11.25
2023-11-19T08:21:35.542Z,22.50
2023-11-19T08:22:35.544Z,28.12
2023-11-19T08:23:36.540Z,33.75
2023-11-19T08:24:35.486Z,16.88
2023-11-19T08:25:35.504Z,11.25
2023-11-19T08:26:35.636Z,22.50
2023-11-19T08:27:35.471Z,28.12
2023-11-19T08:28:36.066Z,39.38
2023-11-19T08:29:35.496Z,28.12
2023-11-19T08:30:35.450Z,28.12
2023-11-19T08:31:35.486Z,22.50
2023-11-19T08:32:35.509Z,33.75
2023-11-19T08:33:35.425Z,39.38
2023-11-19T08:34:35.379Z,39.38
2023-11-19T08:35:35.424Z,45.00
2023-11-19T08:36:35.358Z,45.00
2023-11-19T08:37:35.353Z,33.75
2023-11-19T08:38:35.382Z,33.75
2023-11-19T08:39:35.345Z,33.75
2023-11-19T08:40:35.357Z,33.75
2023-11-19T08:41:35.296Z,39.38
2023-11-19T08:42:35.310Z,33.75
2023-11-19T08:43:35.303Z,33.75
2023-11-19T08:44:35.383Z,33.75
2023-11-19T08:45:35.277Z,33.75
2023-11-19T08:46:35.246Z,33.75
2023-11-19T08:47:35.323Z,33.75
2023-11-19T08:48:35.212Z,33.75
2023-11-19T08:49:35.221Z,39.38
2023-11-19T08:50:35.264Z,56.25
2023-11-19T08:51:36.106Z,45.00
2023-11-19T08:52:36.011Z,61.88
2023-11-19T08:53:35.404Z,95.62
2023-11-19T08:54:35.181Z,67.50
2023-11-19T08:55:35.159Z,61.88
2023-11-19T08:56:35.156Z,67.50
2023-11-19T08:57:35.127Z,61.88
2023-11-19T08:58:35.111Z,61.88
2023-11-19T08:59:35.144Z,78.75
2023-11-19T09:00:35.093Z,101.25
2023-11-19T09:01:35.225Z,90.00
2023-11-19T09:02:35.099Z,84.38
2023-11-19T09:03:35.203Z,61.88
2023-11-19T09:04:35.186Z,33.75
2023-11-19T09:05:35.078Z,45.00
2023-11-19T09:06:35.011Z,39.38
2023-11-19T09:07:35.039Z,56.25
2023-11-19T09:08:35.081Z,78.75
2023-11-19T09:09:35.008Z,73.12
2023-11-19T09:10:34.980Z,61.88
2023-11-19T09:11:35.060Z,56.25
2023-11-19T09:12:34.966Z,61.88
2023-11-19T09:13:34.965Z,61.88
2023-11-19T09:14:35.039Z,61.88
2023-11-19T09:15:34.936Z,73.12
2023-11-19T09:16:34.906Z,84.38
2023-11-19T09:17:34.964Z,101.25
2023-11-19T09:18:34.931Z,90.00
2023-11-19T09:19:34.873Z,101.25
2023-11-19T09:20:34.879Z,95.62
2023-11-19T09:21:34.862Z,95.62
2023-11-19T09:22:34.830Z,90.00
2023-11-19T09:23:34.849Z,90.00
2023-11-19T09:24:34.803Z,101.25
2023-11-19T09:26:34.792Z,95.62
2023-11-19T09:27:34.784Z,95.62
2023-11-19T09:28:34.802Z,106.88
2023-11-19T09:29:34.875Z,106.88
2023-11-19T09:30:34.953Z,123.75
2023-11-19T09:31:34.780Z,101.25
2023-11-19T09:32:34.830Z,129.38
2023-11-19T09:33:34.964Z,95.62
2023-11-19T09:34:34.700Z,106.88
2023-11-19T09:35:34.744Z,112.50
2023-11-19T09:36:34.697Z,95.62
2023-11-19T09:37:34.667Z,90.00
2023-11-19T09:38:34.756Z,78.75
2023-11-19T09:39:34.696Z,73.12
2023-11-19T09:40:34.645Z,78.75
2023-11-19T09:41:34.723Z,73.12
2023-11-19T09:42:34.633Z,78.75
2023-11-19T09:43:34.624Z,84.38
2023-11-19T09:44:34.624Z,90.00
2023-11-19T09:45:34.650Z,78.75
2023-11-19T09:46:34.558Z,101.25
2023-11-19T09:47:34.604Z,140.62
2023-11-19T09:48:34.551Z,163.12
2023-11-19T09:49:36.400Z,135.00
2023-11-19T09:50:34.580Z,123.75
2023-11-19T09:51:34.530Z,135.00
2023-11-19T09:52:34.975Z,129.38
2023-11-19T09:53:34.538Z,95.62
2023-11-19T09:54:34.493Z,95.62
2023-11-19T09:55:34.473Z,84.38
2023-11-19T09:56:34.555Z,73.12
2023-11-19T09:57:34.451Z,118.12
2023-11-19T09:58:34.440Z,67.50
2023-11-19T09:59:34.599Z,67.50
2023-11-19T10:00:34.404Z,56.25
2023-11-19T10:01:34.438Z,95.62
2023-11-19T10:02:34.647Z,101.25
2023-11-19T10:03:34.479Z,129.38
2023-11-19T10:04:34.423Z,146.25
2023-11-19T10:05:34.421Z,118.12
2023-11-19T10:06:34.365Z,78.75
2023-11-19T10:07:34.343Z,73.12
2023-11-19T10:08:34.401Z,78.75
2023-11-19T10:09:34.318Z,101.25
2023-11-19T10:10:34.291Z,129.38
2023-11-19T10:11:34.310Z,112.50
2023-11-19T10:12:34.296Z,90.00
2023-11-19T10:13:35.031Z,67.50
2023-11-19T10:14:34.534Z,73.12
2023-11-19T10:15:34.259Z,61.88
2023-11-19T10:16:34.425Z,45.00
2023-11-19T10:17:34.519Z,61.88
2023-11-19T10:18:34.216Z,50.62
2023-11-19T10:19:34.261Z,67.50
2023-11-19T10:20:34.249Z,84.38
2023-11-19T10:21:34.446Z,67.50
2023-11-19T10:22:34.228Z,129.38
2023-11-19T10:23:34.192Z,95.62
2023-11-19T10:24:34.284Z,73.12
2023-11-19T10:25:34.171Z,73.12
2023-11-19T10:26:34.188Z,73.12
2023-11-19T10:27:34.226Z,67.50
2023-11-19T10:28:34.351Z,95.62
2023-11-19T10:29:35.279Z,61.88
2023-11-19T10:30:34.330Z,61.88
2023-11-19T10:31:34.228Z,78.75
2023-11-19T10:32:34.237Z,90.00
2023-11-19T10:33:34.177Z,84.38
2023-11-19T10:34:34.941Z,78.75
2023-11-19T10:35:34.195Z,67.50
2023-11-19T10:36:34.153Z,101.25
2023-11-19T10:37:34.441Z,129.38
2023-11-19T10:38:34.075Z,90.00
2023-11-19T10:39:34.006Z,78.75
2023-11-19T10:40:33.971Z,67.50
2023-11-19T10:41:34.070Z,56.25
2023-11-19T10:42:34.141Z,50.62
2023-11-19T10:43:34.019Z,67.50
2023-11-19T10:44:33.960Z,78.75
2023-11-19T10:45:33.942Z,84.38
2023-11-19T10:46:33.952Z,73.12
2023-11-19T10:48:33.998Z,61.88
2023-11-19T10:49:33.990Z,61.88
2023-11-19T10:50:33.923Z,106.88
2023-11-19T10:51:33.912Z,84.38
2023-11-19T10:52:33.863Z,73.12
2023-11-19T10:53:35.573Z,61.88
2023-11-19T10:54:34.777Z,56.25
2023-11-19T10:55:34.684Z,67.50
2023-11-19T10:56:33.864Z,61.88
2023-11-19T10:57:33.841Z,67.50
2023-11-19T10:58:33.795Z,45.00
2023-11-19T10:59:34.733Z,56.25
2023-11-19T11:00:33.806Z,45.00
2023-11-19T11:01:33.763Z,67.50
2023-11-19T11:02:34.028Z,45.00
2023-11-19T11:03:34.045Z,50.62
2023-11-19T11:04:33.731Z,50.62
2023-11-19T11:05:34.603Z,56.25
2023-11-19T11:06:33.748Z,67.50
2023-11-19T11:07:39.869Z,50.62
2023-11-19T11:08:34.743Z,56.25
2023-11-19T11:09:33.818Z,78.75
2023-11-19T11:10:33.660Z,78.75
2023-11-19T11:11:33.648Z,50.62
2023-11-19T11:12:33.671Z,39.38
2023-11-19T11:13:33.641Z,39.38
2023-11-19T11:14:33.999Z,50.62
2023-11-19T11:15:34.570Z,50.62
2023-11-19T11:16:33.652Z,56.25
2023-11-19T11:17:33.786Z,61.88
2023-11-19T11:18:33.650Z,67.50
2023-11-19T11:19:33.577Z,73.12
2023-11-19T11:20:33.539Z,84.38
2023-11-19T11:21:33.706Z,73.12
2023-11-19T11:22:35.457Z,84.38
2023-11-19T11:23:33.708Z,101.25
2023-11-19T11:24:33.649Z,95.62
2023-11-19T11:25:33.507Z,90.00
2023-11-19T11:26:33.579Z,101.25
2023-11-19T11:27:33.643Z,84.38
2023-11-19T11:28:33.555Z,50.62
2023-11-19T11:29:33.468Z,39.38
2023-11-19T11:30:33.512Z,28.12
2023-11-19T11:31:33.507Z,28.12
2023-11-19T11:32:33.543Z,33.75
2023-11-19T11:33:33.441Z,39.38
2023-11-19T11:34:33.423Z,39.38
2023-11-19T11:35:33.415Z,39.38
2023-11-19T11:36:33.430Z,73.12
2023-11-19T11:37:33.412Z,95.62
2023-11-19T11:38:33.377Z,129.38
2023-11-19T11:39:33.377Z,123.75
2023-11-19T11:40:33.341Z,112.50
2023-11-19T11:41:33.450Z,118.12
2023-11-19T11:42:33.348Z,90.00
2023-11-19T11:43:33.317Z,90.00
2023-11-19T11:44:33.295Z,95.62
2023-11-19T11:46:33.646Z,95.62
2023-11-19T11:47:33.295Z,90.00
2023-11-19T11:48:33.256Z,78.75
2023-11-19T11:49:33.209Z,73.12
2023-11-19T11:50:33.216Z,67.50
2023-11-19T11:51:33.273Z,50.62
2023-11-19T11:52:33.244Z,39.38
2023-11-19T11:53:33.214Z,33.75
2023-11-19T11:54:33.297Z,16.88
2023-11-19T11:55:33.431Z,22.50
2023-11-19T11:56:33.193Z,22.50
2023-11-19T11:57:33.251Z,33.75
2023-11-19T11:58:33.202Z,45.00
2023-11-19T11:59:33.236Z,39.38
2023-11-19T12:00:33.237Z,61.88
2023-11-19T12:01:33.181Z,101.25
2023-11-19T12:02:33.212Z,106.88
2023-11-19T12:03:33.298Z,95.62
2023-11-19T12:04:33.135Z,90.00
2023-11-19T12:05:33.158Z,73.12
2023-11-19T12:06:33.076Z,73.12
2023-11-19T12:07:33.106Z,101.25
2023-11-19T12:08:33.061Z,106.88
2023-11-19T12:09:33.097Z,118.12
2023-11-19T12:10:33.449Z,135.00
2023-11-19T12:11:33.053Z,118.12
2023-11-19T12:12:33.028Z,101.25
2023-11-19T12:13:33.051Z,106.88
2023-11-19T12:14:32.966Z,90.00
2023-11-19T12:15:33.003Z,67.50
2023-11-19T12:16:33.898Z,56.25
2023-11-19T12:17:33.040Z,67.50
2023-11-19T12:18:32.990Z,67.50
2023-11-19T12:19:32.979Z,61.88
2023-11-19T12:20:34.680Z,61.88
2023-11-19T12:21:32.987Z,33.75
2023-11-19T12:22:32.899Z,50.62
2023-11-19T12:23:32.906Z,90.00
2023-11-19T12:24:32.909Z,73.12
2023-11-19T12:25:32.873Z,39.38
2023-11-19T12:26:32.895Z,39.38
2023-11-19T12:27:32.911Z,28.12
2023-11-19T12:28:32.863Z,45.00
2023-11-19T12:29:32.821Z,73.12
2023-11-19T12:30:32.951Z,112.50
2023-11-19T12:31:32.896Z,135.00
2023-11-19T12:32:32.814Z,90.00
2023-11-19T12:33:32.867Z,112.50
2023-11-19T12:34:32.873Z,146.25
2023-11-19T12:35:32.768Z,180.00
2023-11-19T12:36:32.769Z,140.62
2023-11-19T12:37:33.495Z,101.25
2023-11-19T12:38:32.785Z,73.12
2023-11-19T12:39:32.727Z,78.75
2023-11-19T12:40:32.809Z,78.75
2023-11-19T12:41:32.691Z,84.38
2023-11-19T12:42:32.726Z,95.62
2023-11-19T12:43:32.701Z,90.00
2023-11-19T12:44:32.692Z,73.12
2023-11-19T12:45:32.688Z,73.12
2023-11-19T12:46:32.732Z,73.12
2023-11-19T12:47:32.727Z,67.50
2023-11-19T12:48:32.645Z,67.50
2023-11-19T12:49:32.633Z,67.50
2023-11-19T12:50:32.598Z,73.12
2023-11-19T12:51:32.626Z,90.00
2023-11-19T12:52:32.581Z,90.00
2023-11-19T12:53:32.605Z,112.50
2023-11-19T12:54:32.625Z,84.38
2023-11-19T12:55:32.597Z,84.38
2023-11-19T12:56:33.652Z,90.00
2023-11-19T12:57:33.399Z,112.50
2023-11-19T12:58:33.193Z,118.12
2023-11-19T12:59:33.677Z,106.88
2023-11-19T13:00:32.555Z,90.00
2023-11-19T13:01:32.577Z,78.75
2023-11-19T13:02:32.562Z,84.38
2023-11-19T13:03:32.475Z,67.50
2023-11-19T13:04:32.474Z,56.25
2023-11-19T13:05:32.439Z,78.75
2023-11-19T13:06:32.433Z,90.00
2023-11-19T13:07:32.442Z,101.25
2023-11-19T13:08:32.412Z,95.62
2023-11-19T13:09:32.404Z,95.62
2023-11-19T13:10:32.367Z,78.75
2023-11-19T13:11:32.639Z,95.62
2023-11-19T13:12:32.416Z,67.50
2023-11-19T13:13:32.359Z,84.38
2023-11-19T13:14:32.348Z,84.38
2023-11-19T13:15:32.343Z,67.50