createdAt,value
2023-09-05T00:00:57.274Z,7.7
2023-09-05T00:01:59.267Z,7.7
2023-09-05T00:03:01.001Z,7.7
2023-09-05T00:04:03.148Z,7.8
2023-09-05T00:05:04.614Z,7.8
2023-09-05T00:06:06.164Z,7.8
2023-09-05T00:07:07.747Z,7.8
2023-09-05T00:08:09.227Z,7.8
2023-09-05T00:09:10.666Z,7.8
2023-09-05T00:10:12.224Z,7.8
2023-09-05T00:11:13.641Z,7.8
2023-09-05T00:12:15.237Z,7.8
2023-09-05T00:13:16.757Z,7.8
2023-09-05T00:14:18.653Z,7.8
2023-09-05T00:15:20.559Z,7.8
2023-09-05T00:16:22.411Z,7.8
2023-09-05T00:17:24.137Z,7.8
2023-09-05T00:18:25.589Z,7.8
2023-09-05T00:19:27.039Z,7.8
2023-09-05T00:20:28.384Z,7.8
2023-09-05T00:21:30.018Z,7.8
2023-09-05T00:22:31.461Z,7.9
2023-09-05T00:23:32.998Z,7.8
2023-09-05T00:24:34.894Z,7.8
2023-09-05T00:25:36.525Z,7.8
2023-09-05T00:26:38.070Z,7.8
2023-09-05T00:27:39.619Z,7.8
2023-09-05T00:28:41.177Z,7.8
2023-09-05T00:29:42.885Z,7.8
2023-09-05T00:30:44.660Z,7.8
2023-09-05T00:31:46.535Z,7.8
2023-09-05T00:32:48.657Z,7.8
2023-09-05T00:33:50.228Z,7.8
2023-09-05T00:34:51.701Z,7.8
2023-09-05T00:35:53.235Z,7.8
2023-09-05T00:36:54.889Z,7.8
2023-09-05T00:37:56.218Z,7.8
2023-09-05T00:38:57.723Z,7.8
2023-09-05T00:39:59.393Z,7.8
2023-09-05T00:41:00.908Z,7.8
2023-09-05T00:42:02.493Z,7.8
2023-09-05T00:43:04.016Z,7.8
2023-09-05T00:44:05.559Z,7.8
2023-09-05T00:45:07.337Z,7.8
2023-09-05T00:46:09.471Z,7.8
2023-09-05T00:47:10.894Z,7.8
2023-09-05T00:48:12.488Z,7.8
2023-09-05T00:49:14.042Z,7.8
2023-09-05T00:50:15.689Z,7.8
2023-09-05T00:51:17.361Z,7.8
2023-09-05T00:52:19.169Z,7.8
2023-09-05T00:53:20.811Z,7.8
2023-09-05T00:54:22.082Z,7.8
2023-09-05T00:55:23.637Z,7.8
2023-09-05T00:56:25.050Z,7.8
2023-09-05T00:57:26.536Z,7.8
2023-09-05T00:58:28.097Z,7.8
2023-09-05T00:59:29.399Z,7.8
2023-09-05T01:00:30.918Z,7.8
2023-09-05T01:01:32.886Z,7.8
2023-09-05T01:02:34.338Z,7.8
2023-09-05T01:03:35.875Z,7.8
2023-09-05T01:04:37.556Z,7.8
2023-09-05T01:05:39.345Z,7.8
2023-09-05T01:06:40.888Z,7.8
2023-09-05T01:07:42.538Z,7.8
2023-09-05T01:08:44.083Z,7.8
2023-09-05T01:09:45.598Z,7.8
2023-09-05T01:10:47.096Z,7.8
2023-09-05T01:11:48.640Z,7.8
2023-09-05T01:12:50.531Z,7.8
2023-09-05T01:13:52.093Z,7.8
2023-09-05T01:14:53.610Z,7.8
2023-09-05T01:15:55.445Z,7.8
2023-09-05T01:16:57.256Z,7.8
2023-09-05T01:17:59.020Z,7.8
2023-09-05T01:19:00.551Z,7.8
2023-09-05T01:20:02.022Z,7.8
2023-09-05T01:21:03.633Z,7.8
2023-09-05T01:22:05.157Z,7.8
2023-09-05T01:23:06.701Z,7.8
2023-09-05T01:24:08.117Z,7.8
2023-09-05T01:25:09.560Z,7.8
2023-09-05T01:26:10.918Z,7.8
2023-09-05T01:27:12.342Z,7.8
2023-09-05T01:28:13.761Z,7.8
2023-09-05T01:29:15.318Z,7.8
2023-09-05T01:30:16.856Z,7.8
2023-09-05T01:31:19.044Z,7.8
2023-09-05T01:32:20.791Z,7.8
2023-09-05T01:33:22.144Z,7.8
2023-09-05T01:34:23.868Z,7.8
2023-09-05T01:35:25.363Z,7.8
2023-09-05T01:36:26.769Z,7.8
2023-09-05T01:37:28.298Z,7.8
2023-09-05T01:38:29.936Z,7.8
2023-09-05T01:39:31.512Z,7.8
2023-09-05T01:40:33.081Z,7.8
2023-09-05T01:41:34.603Z,7.8
2023-09-05T01:42:36.174Z,7.8
2023-09-05T01:43:37.447Z,7.8
2023-09-05T01:44:38.972Z,7.8
2023-09-05T01:45:40.560Z,7.8
2023-09-05T01:46:42.640Z,7.8
2023-09-05T01:47:44.701Z,7.8
2023-09-05T01:48:46.358Z,7.8
2023-09-05T01:49:47.981Z,7.8
2023-09-05T01:50:49.410Z,7.8
2023-09-05T01:51:50.819Z,7.8
2023-09-05T01:52:52.375Z,7.8
2023-09-05T01:53:54.123Z,7.8
2023-09-05T01:54:55.547Z,7.8
2023-09-05T01:55:57.143Z,7.8
2023-09-05T01:56:58.716Z,7.8
2023-09-05T01:58:00.257Z,7.8
2023-09-05T01:59:01.540Z,7.8
2023-09-05T02:00:03.112Z,7.8
2023-09-05T02:01:04.856Z,7.8
2023-09-05T02:02:06.984Z,7.8
2023-09-05T02:03:09.117Z,7.8
2023-09-05T02:04:10.764Z,7.8
2023-09-05T02:05:19.378Z,7.8
2023-09-05T03:06:40.284Z,7.2
2023-09-05T03:07:41.936Z,7.2
2023-09-05T03:08:43.537Z,7.2
2023-09-05T03:09:45.106Z,7.2
2023-09-05T03:10:46.743Z,7.2
2023-09-05T03:11:48.338Z,7.2
2023-09-05T03:12:49.956Z,7.2
2023-09-05T03:13:51.393Z,7.2
2023-09-05T03:14:52.835Z,7.2
2023-09-05T03:15:54.581Z,7.2
2023-09-05T03:16:56.199Z,7.2
2023-09-05T03:17:58.134Z,7.2
2023-09-05T03:18:59.715Z,7.2
2023-09-05T03:20:01.537Z,7.2
2023-09-05T03:21:03.108Z,7.2
2023-09-05T03:22:04.647Z,7.2
2023-09-05T03:23:06.320Z,7.2
2023-09-05T03:24:07.765Z,7.2
2023-09-05T03:25:09.189Z,7.2
2023-09-05T03:26:10.935Z,7.2
2023-09-05T03:27:12.531Z,7.2
2023-09-05T03:28:13.986Z,7.3
2023-09-05T03:29:15.296Z,7.3
2023-09-05T03:30:16.837Z,7.3
2023-09-05T03:31:18.527Z,7.3
2023-09-05T03:32:20.104Z,7.3
2023-09-05T03:33:22.092Z,7.3
2023-09-05T03:34:23.880Z,7.3
2023-09-05T03:35:25.678Z,7.3
2023-09-05T03:36:27.237Z,7.4
2023-09-05T03:37:28.694Z,7.4
2023-09-05T03:38:30.336Z,7.4
2023-09-05T03:39:31.526Z,7.4
2023-09-05T03:40:33.102Z,7.5
2023-09-05T03:41:34.792Z,7.5
2023-09-05T03:42:36.151Z,7.5
2023-09-05T03:43:37.599Z,7.6
2023-09-05T03:44:39.118Z,7.6
2023-09-05T03:45:40.765Z,7.6
2023-09-05T03:46:43.293Z,7.7
2023-09-05T04:19:52.570Z,7.9
2023-09-05T04:20:54.439Z,7.9
2023-09-05T04:21:56.160Z,7.9
2023-09-05T04:22:57.583Z,7.8
2023-09-05T04:23:58.974Z,7.8
2023-09-05T04:25:00.674Z,7.8
2023-09-05T04:26:02.142Z,7.7
2023-09-05T04:27:03.667Z,7.6
2023-09-05T04:28:05.188Z,7.5
2023-09-05T04:29:06.763Z,7.4
2023-09-05T04:30:08.298Z,7.3
2023-09-05T04:31:09.993Z,7.2
2023-09-05T04:32:11.545Z,7.2
2023-09-05T04:33:13.311Z,7.2
2023-09-05T04:34:14.789Z,7.2
2023-09-05T04:35:16.378Z,7.2
2023-09-05T04:36:18.224Z,7.2
2023-09-05T04:37:19.874Z,7.2
2023-09-05T04:38:21.496Z,7.2
2023-09-05T04:39:23.084Z,7.2
2023-09-05T04:40:24.796Z,7.2
2023-09-05T04:41:26.259Z,7.2
2023-09-05T04:42:27.917Z,7.2
2023-09-05T04:43:30.126Z,7.2
2023-09-05T04:44:31.660Z,7.2
2023-09-05T04:45:33.177Z,7.2
2023-09-05T04:46:34.827Z,7.2
2023-09-05T04:47:36.775Z,7.2
2023-09-05T04:48:38.390Z,7.2
2023-09-05T04:49:39.830Z,7.2
2023-09-05T04:50:41.381Z,7.2
2023-09-05T04:51:43.028Z,7.2
2023-09-05T04:52:44.854Z,7.2
2023-09-05T04:53:46.219Z,7.2
2023-09-05T04:54:47.778Z,7.2
2023-09-05T04:55:49.494Z,7.2
2023-09-05T04:56:50.998Z,7.2
2023-09-05T04:57:52.450Z,7.2
2023-09-05T04:58:53.948Z,7.2
2023-09-05T04:59:55.475Z,7.2
2023-09-05T05:00:57.247Z,7.3
2023-09-05T05:01:58.943Z,7.3
2023-09-05T05:03:01.163Z,7.2
2023-09-05T05:04:03.501Z,7.3
2023-09-05T05:05:05.005Z,7.2
2023-09-05T05:06:06.425Z,7.2
2023-09-05T05:07:08.212Z,7.3
2023-09-05T05:08:10.018Z,7.3
2023-09-05T05:09:11.625Z,7.3
2023-09-05T05:10:13.109Z,7.3
2023-09-05T05:11:14.797Z,7.3
2023-09-05T05:12:16.270Z,7.3
2023-09-05T05:13:17.674Z,7.4
2023-09-05T05:14:19.383Z,7.4
2023-09-05T05:15:20.935Z,7.5
2023-09-05T05:16:22.696Z,7.5
2023-09-05T05:17:23.873Z,7.6
2023-09-05T05:18:26.782Z,7.6
2023-09-05T05:19:28.281Z,7.7
2023-09-05T05:20:29.905Z,7.7
2023-09-05T05:21:31.433Z,7.8
2023-09-05T05:22:33.189Z,7.8
2023-09-05T05:23:34.955Z,7.8
2023-09-05T05:24:36.464Z,7.9
2023-09-05T05:25:38.108Z,7.9
2023-09-05T05:26:39.789Z,7.9
2023-09-05T05:27:41.396Z,7.9
2023-09-05T05:28:42.694Z,7.9
2023-09-05T05:29:44.400Z,7.9
2023-09-05T05:30:46.064Z,7.9
2023-09-05T05:31:47.721Z,7.9
2023-09-05T05:32:49.422Z,7.9
2023-09-05T05:33:51.526Z,7.9
2023-09-05T05:34:53.088Z,7.9
2023-09-05T05:35:54.501Z,7.9
2023-09-05T05:36:56.070Z,7.9
2023-09-05T05:37:57.945Z,7.9
2023-09-05T05:38:59.701Z,7.9
2023-09-05T05:40:01.207Z,7.9
2023-09-05T05:41:02.757Z,7.9
2023-09-05T05:42:04.993Z,7.9
2023-09-05T05:43:06.499Z,7.8
2023-09-05T05:44:08.035Z,7.8
2023-09-05T05:45:09.841Z,7.8
2023-09-05T05:46:11.795Z,7.8
2023-09-05T05:47:13.128Z,7.8
2023-09-05T05:48:14.782Z,7.8
2023-09-05T05:49:16.381Z,7.8
2023-09-05T05:50:17.880Z,7.8
2023-09-05T05:51:19.321Z,7.8
2023-09-05T05:52:20.867Z,7.8
2023-09-05T05:53:22.531Z,7.8
2023-09-05T05:54:24.346Z,7.8
2023-09-05T05:55:25.942Z,7.8
2023-09-05T05:56:27.518Z,7.8
2023-09-05T05:57:29.160Z,7.8
2023-09-05T05:58:30.725Z,7.8
2023-09-05T05:59:32.277Z,7.9
2023-09-05T06:00:33.922Z,7.9
2023-09-05T06:01:35.653Z,7.9
2023-09-05T06:02:37.414Z,7.9
2023-09-05T06:03:39.562Z,7.2
2023-09-05T06:04:40.892Z,7.2
2023-09-05T06:05:42.459Z,7.2
2023-09-05T06:06:44.032Z,7.2
2023-09-05T06:07:45.466Z,7.2
2023-09-05T06:08:47.600Z,7.2
2023-09-05T06:09:49.361Z,7.2
2023-09-05T06:10:50.955Z,7.2
2023-09-05T06:11:52.546Z,7.2
2023-09-05T06:12:54.293Z,7.2
2023-09-05T06:13:55.736Z,7.2
2023-09-05T06:14:57.097Z,7.2
2023-09-05T06:15:58.903Z,7.2
2023-09-05T06:17:00.640Z,7.2
2023-09-05T06:18:02.551Z,7.2
2023-09-05T06:19:04.268Z,7.2
2023-09-05T06:20:05.904Z,7.2
2023-09-05T06:21:07.674Z,7.2
2023-09-05T06:22:09.264Z,7.2
2023-09-05T06:23:11.001Z,7.2
2023-09-05T06:24:12.800Z,7.2
2023-09-05T06:25:14.603Z,7.2
2023-09-05T06:26:16.036Z,7.2
2023-09-05T06:27:17.448Z,7.2
2023-09-05T06:28:19.160Z,7.2
2023-09-05T06:29:20.780Z,7.2
2023-09-05T06:30:22.122Z,7.2
2023-09-05T06:31:23.934Z,7.2
2023-09-05T06:32:25.521Z,7.2
2023-09-05T06:33:26.977Z,7.2
2023-09-05T06:34:28.458Z,7.2
2023-09-05T06:35:29.790Z,7.2
2023-09-05T06:36:31.618Z,7.2
2023-09-05T06:37:33.196Z,7.2
2023-09-05T06:38:34.754Z,7.2
2023-09-05T06:39:36.442Z,7.2
2023-09-05T06:40:38.054Z,7.2
2023-09-05T06:41:39.584Z,7.2
2023-09-05T06:42:41.027Z,7.2
2023-09-05T06:43:42.692Z,7.2
2023-09-05T06:44:44.181Z,7.3
2023-09-05T06:45:45.867Z,7.3
2023-09-05T06:46:47.790Z,7.4
2023-09-05T06:47:49.535Z,7.4
2023-09-05T06:48:51.024Z,7.5
2023-09-05T06:49:52.645Z,7.6
2023-09-05T06:50:54.000Z,7.6
2023-09-05T06:51:55.620Z,7.7
2023-09-05T06:52:57.177Z,7.8
2023-09-05T06:53:58.938Z,7.8
2023-09-05T06:55:00.758Z,7.9
2023-09-05T06:56:02.756Z,7.9
2023-09-05T06:57:04.327Z,7.9
2023-09-05T06:58:06.061Z,7.9
2023-09-05T06:59:07.573Z,7.9
2023-09-05T07:00:09.487Z,7.9
2023-09-05T07:01:11.272Z,7.9
2023-09-05T07:02:12.994Z,7.9
2023-09-05T07:03:14.807Z,7.9
2023-09-05T07:04:16.489Z,7.9
2023-09-05T07:05:18.444Z,7.9
2023-09-05T07:06:20.149Z,7.9
2023-09-05T07:07:21.624Z,7.9
2023-09-05T07:08:24.289Z,7.9
2023-09-05T07:09:25.895Z,7.8
2023-09-05T07:10:27.709Z,7.8
2023-09-05T07:11:29.510Z,7.8
2023-09-05T07:12:30.950Z,7.8
2023-09-05T07:13:32.559Z,7.8
2023-09-05T07:14:34.314Z,7.8
2023-09-05T07:15:35.755Z,7.8
2023-09-05T07:16:37.086Z,7.8
2023-09-05T07:17:39.046Z,7.8
2023-09-05T07:18:40.670Z,7.8
2023-09-05T07:19:42.376Z,7.8
2023-09-05T07:20:45.082Z,7.7
2023-09-05T07:21:47.129Z,7.7
2023-09-05T07:22:48.568Z,7.7
2023-09-05T07:23:50.233Z,7.7
2023-09-05T07:24:51.733Z,7.7
2023-09-05T07:25:54.021Z,7.7
2023-09-05T07:26:55.863Z,7.8
2023-09-05T07:27:57.409Z,7.8
2023-09-05T07:28:58.990Z,7.8
2023-09-05T07:30:00.756Z,7.8
2023-09-05T07:31:02.377Z,7.8
2023-09-05T07:32:03.935Z,7.8
2023-09-05T07:33:05.910Z,7.8
2023-09-05T07:34:07.520Z,7.8
2023-09-05T07:35:09.084Z,7.8
2023-09-05T07:36:10.391Z,7.8
2023-09-05T07:37:11.893Z,7.8
2023-09-05T07:38:13.402Z,7.8
2023-09-05T07:39:14.954Z,7.8
2023-09-05T07:40:16.490Z,7.8
2023-09-05T07:41:18.053Z,7.8
2023-09-05T07:42:19.877Z,7.8
2023-09-05T07:43:21.447Z,7.8
2023-09-05T07:44:22.901Z,7.8
2023-09-05T07:45:24.808Z,7.8
2023-09-05T07:46:26.270Z,7.8
2023-09-05T07:47:27.979Z,7.7
2023-09-05T07:48:30.296Z,7.7
2023-09-05T07:49:31.972Z,7.7
2023-09-05T07:50:33.476Z,7.8
2023-09-05T07:51:35.093Z,7.8
2023-09-05T07:52:37.075Z,7.8
2023-09-05T07:53:38.771Z,7.8
2023-09-05T07:54:40.335Z,7.8
2023-09-05T07:55:41.983Z,7.8
2023-09-05T07:56:43.730Z,7.8
2023-09-05T07:57:45.523Z,7.8
2023-09-05T07:58:47.088Z,7.8
2023-09-05T07:59:48.518Z,7.8
2023-09-05T08:00:50.386Z,7.8
2023-09-05T08:01:52.022Z,7.8
2023-09-05T08:02:53.920Z,7.8
2023-09-05T08:03:55.985Z,7.8
2023-09-05T08:04:57.564Z,7.8
2023-09-05T08:05:59.248Z,7.8
2023-09-05T08:07:00.942Z,7.8
2023-09-05T08:08:03.310Z,7.8
2023-09-05T08:09:05.083Z,7.8
2023-09-05T08:10:06.588Z,7.8
2023-09-05T08:11:08.073Z,7.8
2023-09-05T08:12:09.858Z,7.9
2023-09-05T08:13:11.906Z,7.9
2023-09-05T08:14:13.207Z,7.9
2023-09-05T08:15:14.769Z,7.9
2023-09-05T08:16:16.962Z,7.9
2023-09-05T08:17:18.558Z,7.9
2023-09-05T08:18:20.527Z,7.9
2023-09-05T08:19:22.204Z,7.9
2023-09-05T08:20:23.389Z,7.8
2023-09-05T08:21:24.929Z,7.8
2023-09-05T08:22:26.348Z,7.7
2023-09-05T08:23:27.895Z,7.6
2023-09-05T08:24:29.475Z,7.5
2023-09-05T08:25:31.049Z,7.4
2023-09-05T08:26:32.643Z,7.2
2023-09-05T08:27:34.757Z,7.2
2023-09-05T08:28:36.560Z,7.2
2023-09-05T08:29:38.259Z,7.2
2023-09-05T08:30:39.943Z,7.2
2023-09-05T08:31:42.209Z,7.2
2023-09-05T08:32:44.838Z,7.2
2023-09-05T08:33:46.571Z,7.2
2023-09-05T08:34:48.146Z,7.2
2023-09-05T08:35:49.749Z,7.2
2023-09-05T08:36:51.311Z,7.2
2023-09-05T08:37:52.720Z,7.2
2023-09-05T08:38:54.281Z,7.2
2023-09-05T08:39:56.251Z,7.2
2023-09-05T08:40:57.682Z,7.2
2023-09-05T08:41:59.139Z,7.2
2023-09-05T08:43:01.022Z,7.2
2023-09-05T08:44:02.853Z,7.2
2023-09-05T08:45:04.350Z,7.2
2023-09-05T08:46:06.409Z,7.2
2023-09-05T08:47:08.997Z,7.2
2023-09-05T08:48:10.893Z,7.2
2023-09-05T08:49:12.476Z,7.2
2023-09-05T08:50:14.146Z,7.2
2023-09-05T08:51:15.628Z,7.2
2023-09-05T08:52:24.254Z,7.2
2023-09-05T08:53:25.805Z,7.2
2023-09-05T08:54:27.260Z,7.2
2023-09-05T08:55:29.009Z,7.2
2023-09-05T08:56:30.609Z,7.2
2023-09-05T08:57:32.173Z,7.2
2023-09-05T08:58:34.043Z,7.2
2023-09-05T08:59:35.830Z,7.2
2023-09-05T09:00:37.690Z,7.2
2023-09-05T09:01:39.356Z,7.2
2023-09-05T09:02:41.859Z,7.2
2023-09-05T09:03:43.367Z,7.2
2023-09-05T09:04:45.068Z,7.2
2023-09-05T09:05:46.978Z,7.2
2023-09-05T09:06:48.598Z,7.2
2023-09-05T09:07:50.239Z,7.2
2023-09-05T09:08:51.936Z,7.2
2023-09-05T09:09:53.589Z,7.3
2023-09-05T09:10:55.125Z,7.3
2023-09-05T09:11:56.679Z,7.3
2023-09-05T09:13:02.055Z,7.3
2023-09-05T09:14:04.048Z,7.4
2023-09-05T09:15:05.768Z,7.4
2023-09-05T09:16:07.522Z,7.4
2023-09-05T09:17:09.171Z,7.5
2023-09-05T09:18:11.124Z,7.5
2023-09-05T09:19:13.060Z,7.5
2023-09-05T09:20:15.325Z,7.6
2023-09-05T09:21:22.021Z,7.6
2023-09-05T09:22:24.643Z,7.7
2023-09-05T09:23:28.622Z,7.7
2023-09-05T09:24:30.716Z,7.7
2023-09-05T09:25:32.291Z,7.8
2023-09-05T09:26:33.781Z,7.8
2023-09-05T09:27:35.133Z,7.8
2023-09-05T09:28:36.745Z,7.9
2023-09-05T09:29:38.597Z,7.9
2023-09-05T09:30:40.704Z,7.9
2023-09-05T09:31:42.342Z,7.8
2023-09-05T09:32:44.386Z,7.8
2023-09-05T09:33:46.766Z,7.8
2023-09-05T09:34:48.378Z,7.8
2023-09-05T09:35:49.658Z,7.8
2023-09-05T09:36:51.354Z,7.8
2023-09-05T09:37:52.847Z,7.8
2023-09-05T09:38:54.404Z,7.8
2023-09-05T09:39:55.961Z,7.8
2023-09-05T09:40:57.522Z,7.7
2023-09-05T09:41:59.479Z,7.7
2023-09-05T09:43:01.172Z,7.7
2023-09-05T09:44:03.015Z,7.7
2023-09-05T09:45:04.928Z,7.7
2023-09-05T09:46:07.160Z,7.7
2023-09-05T09:47:08.753Z,7.8
2023-09-05T09:48:10.764Z,7.8
2023-09-05T09:49:12.311Z,7.8
2023-09-05T09:50:13.960Z,7.8
2023-09-05T09:51:15.225Z,7.9
2023-09-05T09:52:16.906Z,7.8
2023-09-05T09:53:18.427Z,7.8
2023-09-05T09:54:19.957Z,7.8
2023-09-05T09:55:21.728Z,7.8
2023-09-05T09:56:23.328Z,7.8
2023-09-05T10:15:10.819Z,7.5
2023-09-05T10:26:38.006Z,7.6
2023-09-05T10:27:39.331Z,7.7
2023-09-05T10:28:40.763Z,7.8
2023-09-05T10:29:42.423Z,7.9
2023-09-05T10:30:43.834Z,7.9
2023-09-05T10:31:46.013Z,7.9
2023-09-05T10:32:48.217Z,7.9
2023-09-05T10:33:50.239Z,7.9
2023-09-05T10:34:51.861Z,7.9
2023-09-05T10:35:53.631Z,7.9
2023-09-05T10:36:55.208Z,7.8
2023-09-05T10:37:57.232Z,7.8
2023-09-05T10:38:58.985Z,7.8
2023-09-05T10:40:00.590Z,7.8
2023-09-05T10:41:02.179Z,7.7
2023-09-05T10:42:03.629Z,7.7
2023-09-05T10:43:05.067Z,7.6
2023-09-05T10:44:06.627Z,7.5
2023-09-05T10:45:08.094Z,7.4
2023-09-05T10:46:09.896Z,7.3
2023-09-05T10:47:11.619Z,7.2
2023-09-05T10:48:13.902Z,7.2
2023-09-05T10:49:15.398Z,7.2
2023-09-05T10:50:16.983Z,7.2
2023-09-05T10:51:18.597Z,7.2
2023-09-05T10:52:20.564Z,7.2
2023-09-05T10:53:22.645Z,7.2
2023-09-05T10:54:24.568Z,7.2
2023-09-05T10:55:26.188Z,7.2
2023-09-05T10:56:27.535Z,7.2
2023-09-05T10:57:29.298Z,7.2
2023-09-05T10:58:30.961Z,7.2
2023-09-05T10:59:32.548Z,7.2
2023-09-05T11:00:34.176Z,7.2
2023-09-05T11:01:36.009Z,7.2
2023-09-05T11:02:37.736Z,7.2
2023-09-05T11:03:40.090Z,7.2
2023-09-05T11:04:42.315Z,7.2
2023-09-05T11:05:44.559Z,7.2
2023-09-05T11:06:46.434Z,7.2
2023-09-05T11:07:47.772Z,7.2
2023-09-05T11:08:49.360Z,7.2
2023-09-05T11:09:51.776Z,7.2
2023-09-05T11:10:53.393Z,7.2
2023-09-05T11:11:54.942Z,7.3
2023-09-05T11:12:56.397Z,7.3
2023-09-05T11:13:57.897Z,7.3
2023-09-05T11:14:59.300Z,7.3
2023-09-05T11:16:01.658Z,7.3
2023-09-05T11:17:03.301Z,7.4
2023-09-05T11:18:05.388Z,7.4
2023-09-05T11:19:07.187Z,7.5
2023-09-05T11:20:08.740Z,7.5
2023-09-05T11:21:10.312Z,7.6
2023-09-05T11:22:12.166Z,7.6
2023-09-05T11:23:13.812Z,7.6
2023-09-05T11:24:15.429Z,7.6
2023-09-05T11:25:16.904Z,7.6
2023-09-05T11:26:18.481Z,7.6
2023-09-05T11:27:20.102Z,7.5
2023-09-05T11:28:21.542Z,7.5
2023-09-05T11:29:23.127Z,7.5
2023-09-05T11:30:24.740Z,7.5
2023-09-05T11:31:26.443Z,7.4
2023-09-05T11:32:28.023Z,7.4
2023-09-05T11:34:34.962Z,7.4
2023-09-05T11:35:36.560Z,7.4
2023-09-05T11:36:38.149Z,7.5
2023-09-05T11:37:39.612Z,7.5
2023-09-05T11:38:41.083Z,7.6
2023-09-05T11:39:42.623Z,7.6
2023-09-05T11:40:44.389Z,7.6
2023-09-05T11:41:45.947Z,7.6
2023-09-05T11:42:47.496Z,7.7
2023-09-05T11:43:49.114Z,7.7
2023-09-05T11:44:50.707Z,7.7
2023-09-05T11:45:52.126Z,7.7
2023-09-05T11:46:53.763Z,7.7
2023-09-05T11:47:55.554Z,7.7
2023-09-05T11:48:57.214Z,7.7
2023-09-05T11:49:59.105Z,7.7
2023-09-05T11:51:00.571Z,7.6
2023-09-05T11:52:02.504Z,7.6
2023-09-05T11:53:04.399Z,7.6
2023-09-05T11:54:05.876Z,7.5
2023-09-05T11:55:07.483Z,7.6
2023-09-05T11:56:09.295Z,7.5
2023-09-05T11:57:10.723Z,7.6
2023-09-05T11:58:12.348Z,7.6
2023-09-05T11:59:13.806Z,7.7
2023-09-05T12:00:15.272Z,7.7
2023-09-05T12:01:17.165Z,7.7
2023-09-05T12:02:18.724Z,7.7
2023-09-05T12:03:21.418Z,7.7
2023-09-05T12:04:23.589Z,7.7
2023-09-05T12:05:25.396Z,7.7
2023-09-05T12:06:26.978Z,7.7
2023-09-05T12:07:28.274Z,7.7
2023-09-05T12:15:51.385Z,7.7
2023-09-05T12:16:52.840Z,7.8
2023-09-05T12:17:54.586Z,7.8
2023-09-05T12:18:56.158Z,7.8
2023-09-05T12:19:58.093Z,7.9
2023-09-05T12:20:59.714Z,7.9
2023-09-05T12:22:01.311Z,7.9
2023-09-05T12:23:02.532Z,7.9
2023-09-05T12:24:04.110Z,7.8
2023-09-05T12:26:14.629Z,7.8
2023-09-05T12:27:16.164Z,7.8
2023-09-05T12:28:17.819Z,7.8
2023-09-05T12:29:19.167Z,7.8
2023-09-05T12:30:20.982Z,7.8
2023-09-05T12:31:22.819Z,7.8
2023-09-05T12:32:24.134Z,7.8
2023-09-05T12:33:25.999Z,7.8
2023-09-05T12:34:27.447Z,7.8
2023-09-05T12:35:29.330Z,7.8
2023-09-05T12:36:31.287Z,7.8
2023-09-05T12:37:32.780Z,7.7
2023-09-05T12:38:34.832Z,7.7
2023-09-05T12:39:36.430Z,7.7
2023-09-05T12:40:37.868Z,7.6
2023-09-05T12:41:39.346Z,7.6
2023-09-05T12:42:40.844Z,7.5
2023-09-05T12:43:42.514Z,7.4
2023-09-05T12:44:44.087Z,7.3
2023-09-05T12:45:45.566Z,7.2
2023-09-05T12:46:47.376Z,7.2
2023-09-05T12:47:48.958Z,7.2
2023-09-05T12:48:50.245Z,7.2
2023-09-05T13:32:21.617Z,7.8
2023-09-05T13:33:23.858Z,7.8
2023-09-05T13:35:27.295Z,7.8
2023-09-05T13:36:29.232Z,7.8
2023-09-05T13:43:41.996Z,7.8
2023-09-05T13:44:43.662Z,7.8
2023-09-05T13:45:45.716Z,7.8
2023-09-05T13:48:51.216Z,7.7
2023-09-05T13:49:52.802Z,7.7
2023-09-05T13:50:54.084Z,7.7
2023-09-05T13:51:55.641Z,7.7
2023-09-05T13:52:57.461Z,7.7
2023-09-05T13:53:59.241Z,7.7
2023-09-05T13:55:00.771Z,7.7
2023-09-05T13:56:02.337Z,7.7
2023-09-05T13:57:05.505Z,7.7
2023-09-05T13:59:09.304Z,7.7
2023-09-05T14:02:14.701Z,7.8
2023-09-05T14:04:18.108Z,7.8
2023-09-05T14:05:20.065Z,7.8
2023-09-05T14:06:22.095Z,7.8
2023-09-05T14:07:23.668Z,7.8
2023-09-05T14:14:37.018Z,7.9
2023-09-05T14:15:39.202Z,7.8
2023-09-05T14:16:41.064Z,7.9
2023-09-05T14:17:42.659Z,7.8
2023-09-05T14:18:44.939Z,7.8
2023-09-05T14:19:46.465Z,7.8
2023-09-05T14:20:48.103Z,7.8
2023-09-05T14:21:50.147Z,7.8
2023-09-05T14:22:51.748Z,7.8
2023-09-05T14:23:53.555Z,7.8
2023-09-05T14:24:55.414Z,7.8
2023-09-05T14:25:56.938Z,7.8
2023-09-05T14:26:58.364Z,7.8
2023-09-05T14:27:59.934Z,7.8
2023-09-05T14:29:01.534Z,7.8
2023-09-05T14:30:03.057Z,7.9
2023-09-05T14:31:04.755Z,7.9
2023-09-05T14:32:06.643Z,7.9
2023-09-05T14:33:08.718Z,7.9
2023-09-05T14:34:11.280Z,7.8
2023-09-05T14:35:12.586Z,7.8
2023-09-05T14:36:14.195Z,7.8
2023-09-05T14:37:15.823Z,7.8
2023-09-05T14:38:17.263Z,7.8
2023-09-05T14:39:19.130Z,7.8
2023-09-05T14:40:20.990Z,7.7
2023-09-05T14:41:22.325Z,7.7
2023-09-05T14:42:24.692Z,7.6
2023-09-05T14:43:27.337Z,7.6
2023-09-05T14:44:28.950Z,7.5
2023-09-05T14:45:30.854Z,7.4
2023-09-05T14:46:32.881Z,7.3
2023-09-05T14:47:34.826Z,7.2
2023-09-05T14:48:37.207Z,7.2
2023-09-05T14:49:38.745Z,7.2
2023-09-05T14:50:40.222Z,7.2
2023-09-05T14:51:41.919Z,7.2
2023-09-05T14:52:43.383Z,7.2
2023-09-05T14:53:44.755Z,7.2
2023-09-05T14:54:47.045Z,7.2
2023-09-05T14:55:49.064Z,7.2
2023-09-05T14:56:50.648Z,7.2
2023-09-05T14:57:52.295Z,7.2
2023-09-05T14:58:54.224Z,7.2
2023-09-05T14:59:55.677Z,7.2
2023-09-05T15:00:56.850Z,7.2
2023-09-05T15:01:58.607Z,7.2
2023-09-05T15:03:00.762Z,7.2
2023-09-05T15:04:02.985Z,7.2
2023-09-05T15:05:04.464Z,7.2
2023-09-05T15:06:06.253Z,7.2
2023-09-05T15:07:08.788Z,7.2
2023-09-05T15:08:10.402Z,7.2
2023-09-05T15:09:12.241Z,7.2
2023-09-05T15:10:14.065Z,7.2
2023-09-05T15:11:15.880Z,7.2
2023-09-05T15:12:17.593Z,7.3
2023-09-05T15:13:19.188Z,7.3
2023-09-05T15:14:21.199Z,7.3
2023-09-05T15:15:22.907Z,7.3
2023-09-05T15:16:24.800Z,7.3
2023-09-05T15:17:26.525Z,7.3
2023-09-05T15:22:38.596Z,7.4
2023-09-05T15:23:40.057Z,7.4
2023-09-05T15:36:04.578Z,7.8
2023-09-05T15:37:05.766Z,7.8
2023-09-05T15:38:07.680Z,7.8
2023-09-05T15:39:09.266Z,7.8
2023-09-05T15:40:10.922Z,7.8
2023-09-05T15:41:12.730Z,7.9
2023-09-05T15:42:14.910Z,7.8
2023-09-05T15:43:16.235Z,7.8
2023-09-05T15:44:17.678Z,7.8
2023-09-05T15:45:19.715Z,7.8
2023-09-05T15:46:21.743Z,7.8
2023-09-05T15:47:23.305Z,7.8
2023-09-05T15:49:27.478Z,7.8
2023-09-05T15:50:28.937Z,7.8
2023-09-05T15:51:31.242Z,7.8
2023-09-05T15:52:32.843Z,7.8
2023-09-05T15:53:34.416Z,7.8
2023-09-05T15:54:36.349Z,7.8
2023-09-05T15:55:37.934Z,7.8
2023-09-05T15:56:39.709Z,7.9
2023-09-05T15:57:42.172Z,7.9
2023-09-05T15:59:46.309Z,7.9
2023-09-05T16:05:59.082Z,7.8
2023-09-05T16:07:00.253Z,7.8
2023-09-05T16:08:01.708Z,7.8
2023-09-05T16:09:02.921Z,7.9
2023-09-05T16:15:16.809Z,7.9
2023-09-05T16:22:29.940Z,7.9
2023-09-05T16:23:31.440Z,7.9
2023-09-05T16:24:33.258Z,7.9
2023-09-05T16:25:34.784Z,7.9
2023-09-05T16:26:36.178Z,7.9
2023-09-05T16:27:38.264Z,7.9
2023-09-05T16:28:39.945Z,7.9
2023-09-05T16:29:41.517Z,7.9
2023-09-05T16:30:43.616Z,7.8
2023-09-05T16:31:45.619Z,7.8
2023-09-05T16:32:47.429Z,7.8
2023-09-05T16:33:49.253Z,7.8
2023-09-05T16:34:50.934Z,7.8
2023-09-05T16:35:52.375Z,7.8
2023-09-05T16:36:54.203Z,7.8
2023-09-05T16:37:55.804Z,7.7
2023-09-05T16:38:57.354Z,7.7
2023-09-05T16:39:58.997Z,7.8
2023-09-05T16:41:00.524Z,7.8
2023-09-05T16:42:02.067Z,7.8
2023-09-05T16:43:04.109Z,7.8
2023-09-05T16:44:05.905Z,7.8
2023-09-05T16:45:08.033Z,7.8
2023-09-05T16:46:09.658Z,7.8
2023-09-05T16:47:11.455Z,7.8
2023-09-05T16:48:13.748Z,7.9
2023-09-05T16:49:15.598Z,7.9
2023-09-05T16:51:18.924Z,7.8
2023-09-05T16:52:20.450Z,7.8
2023-09-05T16:53:21.961Z,7.8
2023-09-05T16:54:23.597Z,7.8
2023-09-05T16:55:25.185Z,7.8
2023-09-05T16:56:26.738Z,7.8
2023-09-05T16:57:28.583Z,7.8
2023-09-05T16:58:31.330Z,7.7
2023-09-05T17:00:35.118Z,7.7
2023-09-05T17:08:53.561Z,7.2
2023-09-05T17:09:55.476Z,7.2
2023-09-05T17:10:56.883Z,7.2
2023-09-05T17:11:58.301Z,7.2
2023-09-05T17:12:59.787Z,7.2
2023-09-05T17:14:01.523Z,7.2
2023-09-05T17:15:03.438Z,7.2
2023-09-05T17:16:05.250Z,7.2
2023-09-05T17:17:06.813Z,7.2
2023-09-05T17:18:08.677Z,7.2
2023-09-05T17:19:10.643Z,7.2
2023-09-05T17:20:12.378Z,7.2
2023-09-05T17:21:14.553Z,7.2
2023-09-05T17:22:16.109Z,7.2
2023-09-05T17:23:17.642Z,7.2
2023-09-05T17:24:19.225Z,7.2
2023-09-05T17:25:20.750Z,7.2
2023-09-05T17:26:22.223Z,7.2
2023-09-05T17:27:24.098Z,7.2
2023-09-05T17:28:27.280Z,7.2
2023-09-05T17:35:40.115Z,7.2
2023-09-05T17:36:42.136Z,7.2
2023-09-05T17:37:43.706Z,7.2
2023-09-05T17:38:45.253Z,7.2
2023-09-05T17:39:47.251Z,7.3
2023-09-05T17:40:48.832Z,7.3
2023-09-05T17:50:07.733Z,7.5
2023-09-05T17:51:09.265Z,7.5
2023-09-05T17:52:10.938Z,7.5
2023-09-05T17:53:12.388Z,7.5
2023-09-05T17:54:14.111Z,7.5
2023-09-05T17:55:16.370Z,7.5
2023-09-05T17:56:17.791Z,7.5
2023-09-05T17:57:20.094Z,7.5
2023-09-05T17:58:21.681Z,7.5
2023-09-05T17:59:23.274Z,7.5
2023-09-05T18:00:25.377Z,7.5
2023-09-05T18:07:38.787Z,7.7
2023-09-05T18:08:40.196Z,7.7
2023-09-05T18:09:42.133Z,7.8
2023-09-05T18:10:43.624Z,7.8
2023-09-05T18:11:45.060Z,7.8
2023-09-05T18:12:46.932Z,7.8
2023-09-05T18:13:48.518Z,7.8
2023-09-05T18:14:50.032Z,7.8
2023-09-05T18:15:52.697Z,7.8
2023-09-05T18:16:54.809Z,7.8
2023-09-05T18:25:09.284Z,7.8
2023-09-05T18:26:10.893Z,7.8
2023-09-05T18:27:12.762Z,7.8
2023-09-05T18:28:14.265Z,7.8
2023-09-05T18:29:15.550Z,7.8
2023-09-05T18:30:17.942Z,7.8
2023-09-05T18:40:37.375Z,7.8
2023-09-05T18:41:38.924Z,7.9
2023-09-05T18:42:40.898Z,7.9
2023-09-05T18:43:42.526Z,7.9