createdAt,value
2023-01-04T00:04:32.595Z,425.25
2023-01-04T00:09:34.353Z,425.25
2023-01-04T00:14:36.122Z,421.51938
2023-01-04T00:19:37.917Z,410.66667
2023-01-04T00:24:39.535Z,393.63504
2023-01-04T00:29:41.332Z,380.87943
2023-01-04T00:34:44.011Z,377.80282
2023-01-04T00:39:45.829Z,374.76923
2023-01-04T00:44:47.632Z,374.76923
2023-01-04T00:49:49.120Z,377.80282
2023-01-04T00:54:50.882Z,380.87943
2023-01-04T00:59:52.678Z,380.87943
2023-01-04T01:04:54.540Z,390.37681
2023-01-04T01:09:56.277Z,387.16547
2023-01-04T01:15:00.612Z,384
2023-01-04T01:20:02.852Z,368.82759
2023-01-04T01:25:04.524Z,371.77778
2023-01-04T01:30:06.044Z,368.82759
2023-01-04T01:35:08.298Z,365.91781
2023-01-04T01:40:09.800Z,365.91781
2023-01-04T01:45:11.329Z,368.82759
2023-01-04T01:50:12.913Z,365.91781
2023-01-04T01:55:14.499Z,377.80282
2023-01-04T02:00:16.176Z,377.80282
2023-01-04T02:05:18.017Z,377.80282
2023-01-04T02:10:19.777Z,380.87943
2023-01-04T02:15:21.473Z,380.87943
2023-01-04T02:20:23.282Z,384
2023-01-04T02:25:25.155Z,374.76923
2023-01-04T02:30:26.958Z,380.87943
2023-01-04T02:35:29.124Z,390.37681
2023-01-04T02:40:30.880Z,380.87943
2023-01-04T02:45:32.672Z,377.80282
2023-01-04T02:50:34.365Z,368.82759
2023-01-04T02:55:36.044Z,338.87179
2023-01-04T03:00:37.720Z,333.87342
2023-01-04T03:05:39.643Z,336.35669
2023-01-04T03:10:41.374Z,341.41935
2023-01-04T03:15:43.099Z,351.94702
2023-01-04T03:20:45.040Z,349.26316
2023-01-04T03:25:46.887Z,354.66667
2023-01-04T03:30:48.660Z,344
2023-01-04T03:35:50.691Z,354.66667
2023-01-04T03:40:52.473Z,360.21622
2023-01-04T03:45:54.238Z,354.66667
2023-01-04T03:50:55.920Z,354.66667
2023-01-04T03:55:57.916Z,354.66667
2023-01-04T04:00:59.782Z,365.91781
2023-01-04T04:06:01.876Z,371.77778
2023-01-04T04:11:03.690Z,360.21622
2023-01-04T04:16:05.456Z,336.35669
2023-01-04T04:21:07.221Z,319.60976
2023-01-04T04:26:08.856Z,333.87342
2023-01-04T04:31:10.338Z,329
2023-01-04T04:36:11.993Z,344
2023-01-04T04:41:13.517Z,333.87342
2023-01-04T04:46:15.094Z,341.41935
2023-01-04T04:51:16.740Z,333.87342
2023-01-04T04:56:18.217Z,331.42138
2023-01-04T05:01:19.931Z,346.61438
2023-01-04T05:06:22.200Z,338.87179
2023-01-04T05:11:23.691Z,346.61438
2023-01-04T05:16:25.228Z,360.21622
2023-01-04T05:21:26.864Z,338.87179
2023-01-04T05:26:28.368Z,354.66667
2023-01-04T05:31:29.961Z,368.82759
2023-01-04T05:36:32.187Z,371.77778
2023-01-04T05:41:33.660Z,374.76923
2023-01-04T05:46:35.203Z,421.51938
2023-01-04T05:51:37.010Z,407.15789
2023-01-04T05:56:38.462Z,387.16547
2023-01-04T06:01:40.000Z,400.2963
2023-01-04T06:06:41.702Z,400.2963
2023-01-04T06:11:43.461Z,410.66667
2023-01-04T06:16:44.997Z,429.03937
2023-01-04T06:21:46.627Z,432.88889
2023-01-04T06:26:48.066Z,425.25
2023-01-04T06:31:49.627Z,436.8
2023-01-04T06:36:51.274Z,440.77419
2023-01-04T06:41:52.882Z,457.33333
2023-01-04T06:46:54.467Z,475.03448
2023-01-04T06:51:56.222Z,444.81301
2023-01-04T06:56:58.011Z,475.03448
2023-01-04T07:01:59.955Z,484.35088
2023-01-04T07:07:01.957Z,479.65217
2023-01-04T07:12:03.700Z,525.13208
2023-01-04T07:17:08.568Z,579.05155
2023-01-04T07:22:10.226Z,542.05825
2023-01-04T07:27:11.735Z,613.56522
2023-01-04T07:32:14.134Z,553.90099
2023-01-04T07:37:15.957Z,579.05155
2023-01-04T07:42:17.908Z,566.22222
2023-01-04T07:47:19.557Z,585.66667
2023-01-04T07:52:21.498Z,613.56522
2023-01-04T07:57:23.239Z,566.22222
2023-01-04T08:02:25.171Z,560
2023-01-04T08:07:27.062Z,652.04598
2023-01-04T08:12:28.822Z,620.92308
2023-01-04T08:17:30.640Z,644
2023-01-04T08:22:32.663Z,592.42105
2023-01-04T08:27:34.475Z,620.92308
2023-01-04T08:32:36.240Z,592.42105
2023-01-04T08:37:37.827Z,572.57143
2023-01-04T08:42:39.643Z,572.57143
2023-01-04T08:47:41.450Z,585.66667
2023-01-04T08:52:43.402Z,628.44444
2023-01-04T08:57:45.172Z,592.42105
2023-01-04T09:02:47.059Z,599.31915
2023-01-04T09:07:48.850Z,644
2023-01-04T09:12:50.620Z,620.92308
2023-01-04T09:18:29.437Z,620.92308
2023-01-04T09:23:33.098Z,636.13483
2023-01-04T09:28:34.569Z,644
2023-01-04T09:34:12.286Z,636.13483
2023-01-04T09:39:21.762Z,636.13483
2023-01-04T09:44:39.719Z,599.31915
2023-01-04T09:49:56.951Z,636.13483
2023-01-04T09:55:02.829Z,636.13483
2023-01-04T10:00:43.916Z,606.36559
2023-01-04T10:05:45.954Z,620.92308
2023-01-04T10:10:47.445Z,628.44444
2023-01-04T10:15:49.096Z,613.56522
2023-01-04T10:21:30.019Z,599.31915
2023-01-04T10:26:35.573Z,599.31915
2023-01-04T10:31:40.279Z,628.44444
2023-01-04T10:36:43.310Z,606.36559
2023-01-04T10:41:45.040Z,644
2023-01-04T10:46:46.780Z,613.56522
2023-01-04T10:51:48.599Z,606.36559
2023-01-04T10:56:50.254Z,606.36559
2023-01-04T11:01:52.202Z,606.36559
2023-01-04T11:06:54.056Z,628.44444
2023-01-04T11:11:55.718Z,560
2023-01-04T11:16:57.440Z,620.92308
2023-01-04T11:21:59.227Z,613.56522
2023-01-04T11:27:01.211Z,592.42105
2023-01-04T11:32:02.824Z,620.92308
2023-01-04T11:37:04.377Z,585.66667
2023-01-04T11:42:05.948Z,599.31915
2023-01-04T11:47:07.521Z,636.13483
2023-01-04T11:52:09.196Z,606.36559
2023-01-04T11:57:11.688Z,579.05155
2023-01-04T12:02:28.557Z,628.44444
2023-01-04T12:07:44.702Z,620.92308
2023-01-04T12:12:46.523Z,620.92308
2023-01-04T12:17:48.291Z,628.44444
2023-01-04T12:22:50.359Z,606.36559
2023-01-04T12:27:52.373Z,620.92308
2023-01-04T12:32:54.201Z,628.44444
2023-01-04T12:37:56.110Z,579.05155
2023-01-04T12:42:57.882Z,613.56522
2023-01-04T12:47:59.540Z,628.44444
2023-01-04T12:53:28.312Z,613.56522
2023-01-04T12:59:06.890Z,644
2023-01-04T13:04:25.165Z,660.27907
2023-01-04T13:09:27.089Z,644
2023-01-04T13:14:28.574Z,579.05155
2023-01-04T13:19:30.154Z,566.22222
2023-01-04T13:24:31.845Z,579.05155
2023-01-04T13:29:33.663Z,566.22222
2023-01-04T13:34:35.373Z,572.57143
2023-01-04T13:39:36.942Z,553.90099
2023-01-04T13:45:09.381Z,579.05155
2023-01-04T13:50:19.976Z,592.42105
2023-01-04T13:55:21.643Z,579.05155
2023-01-04T14:00:23.561Z,566.22222
2023-01-04T14:05:25.033Z,542.05825
2023-01-04T14:10:26.635Z,553.90099
2023-01-04T14:15:28.171Z,542.05825
2023-01-04T14:20:29.610Z,509.13761
2023-01-04T14:25:31.127Z,530.66667
2023-01-04T14:30:32.874Z,514.37037
2023-01-04T14:35:37.055Z,504
2023-01-04T14:40:42.051Z,525.13208
2023-01-04T14:45:43.825Z,509.13761
2023-01-04T14:50:45.588Z,514.37037
2023-01-04T14:55:47.183Z,504
2023-01-04T15:00:49.174Z,530.66667
2023-01-04T15:05:50.679Z,525.13208
2023-01-04T15:10:57.880Z,519.70093
2023-01-04T15:16:01.491Z,525.13208
2023-01-04T15:21:03.005Z,509.13761
2023-01-04T15:26:04.584Z,498.95495
2023-01-04T15:31:06.406Z,504
2023-01-04T15:36:08.289Z,494
2023-01-04T15:41:09.826Z,498.95495
2023-01-04T15:46:11.555Z,489.13274
2023-01-04T15:51:13.062Z,489.13274
2023-01-04T15:56:14.701Z,494
2023-01-04T16:01:16.482Z,498.95495
2023-01-04T16:06:18.146Z,484.35088
2023-01-04T16:11:19.648Z,498.95495
2023-01-04T16:16:21.253Z,494
2023-01-04T16:21:22.842Z,504
2023-01-04T16:26:24.462Z,504
2023-01-04T16:31:26.245Z,498.95495
2023-01-04T16:36:27.867Z,494
2023-01-04T16:41:29.319Z,484.35088
2023-01-04T16:46:30.817Z,484.35088
2023-01-04T16:51:32.329Z,484.35088
2023-01-04T16:56:34.168Z,475.03448
2023-01-04T17:01:38.327Z,429.03937
2023-01-04T17:06:42.096Z,425.25
2023-01-04T17:17:20.521Z,470.49573
2023-01-04T17:22:22.261Z,470.49573
2023-01-04T17:27:24.029Z,475.03448
2023-01-04T17:32:25.892Z,479.65217
2023-01-04T17:37:27.339Z,448.91803
2023-01-04T17:42:28.795Z,444.81301
2023-01-04T17:47:30.600Z,432.88889
2023-01-04T17:52:32.236Z,440.77419
2023-01-04T17:57:34.010Z,453.09091
2023-01-04T18:02:35.975Z,448.91803
2023-01-04T18:07:37.524Z,448.91803
2023-01-04T18:12:39.349Z,432.88889
2023-01-04T18:17:41.125Z,357.42282
2023-01-04T18:22:42.867Z,338.87179
2023-01-04T18:27:44.586Z,380.87943
2023-01-04T18:32:46.799Z,400.2963
2023-01-04T18:37:48.579Z,387.16547
2023-01-04T18:42:50.134Z,417.84615
2023-01-04T18:47:51.915Z,470.49573
2023-01-04T18:52:53.725Z,407.15789
2023-01-04T18:57:55.528Z,403.70149
2023-01-04T19:02:57.746Z,432.88889
2023-01-04T19:07:59.575Z,414.22901
2023-01-04T19:13:01.659Z,425.25
2023-01-04T19:18:03.440Z,448.91803
2023-01-04T19:23:05.461Z,436.8
2023-01-04T19:28:07.355Z,475.03448
2023-01-04T19:33:09.307Z,470.49573
2023-01-04T19:38:11.058Z,448.91803
2023-01-04T19:43:12.525Z,425.25
2023-01-04T19:48:14.306Z,425.25
2023-01-04T19:53:15.803Z,387.16547
2023-01-04T19:58:17.334Z,374.76923
2023-01-04T20:03:19.126Z,400.2963
2023-01-04T20:08:20.833Z,410.66667
2023-01-04T20:13:22.312Z,440.77419
2023-01-04T20:18:23.867Z,484.35088
2023-01-04T20:23:25.423Z,466.0339
2023-01-04T20:28:26.878Z,448.91803
2023-01-04T20:33:28.519Z,444.81301
2023-01-04T20:38:32.531Z,432.88889
2023-01-04T20:43:36.338Z,429.03937
2023-01-04T20:48:37.825Z,432.88889
2023-01-04T20:53:39.473Z,425.25
2023-01-04T20:58:41.097Z,417.84615
2023-01-04T21:03:43.024Z,417.84615
2023-01-04T21:08:44.527Z,400.2963
2023-01-04T21:13:46.148Z,414.22901
2023-01-04T21:18:47.929Z,410.66667
2023-01-04T21:23:54.733Z,403.70149
2023-01-04T21:28:59.507Z,407.15789
2023-01-04T21:34:01.128Z,410.66667
2023-01-04T21:39:02.937Z,414.22901
2023-01-04T21:44:04.654Z,407.15789
2023-01-04T21:49:06.124Z,403.70149
2023-01-04T21:54:07.950Z,403.70149
2023-01-04T21:59:09.594Z,407.15789
2023-01-04T22:04:11.608Z,407.15789
2023-01-04T22:09:13.177Z,407.15789
2023-01-04T22:14:14.617Z,403.70149
2023-01-04T22:19:16.065Z,403.70149
2023-01-04T22:24:17.647Z,393.63504
2023-01-04T22:29:19.154Z,414.22901
2023-01-04T22:34:20.797Z,429.03937
2023-01-04T22:39:22.490Z,407.15789
2023-01-04T22:44:23.939Z,407.15789
2023-01-04T22:49:25.427Z,403.70149
2023-01-04T22:54:26.885Z,400.2963
2023-01-04T22:59:28.433Z,407.15789
2023-01-04T23:04:30.104Z,403.70149
2023-01-04T23:09:31.928Z,425.25
2023-01-04T23:14:33.741Z,436.8
2023-01-04T23:19:35.488Z,432.88889
2023-01-04T23:24:37.229Z,432.88889
2023-01-04T23:29:38.995Z,421.51938
2023-01-04T23:34:41.068Z,432.88889
2023-01-04T23:39:42.881Z,432.88889
2023-01-04T23:44:44.666Z,429.03937
2023-01-04T23:49:46.482Z,417.84615
2023-01-04T23:54:48.243Z,414.22901
2023-01-04T23:59:50.018Z,407.15789
