createdAt,value
2023-03-11T00:00:02.891Z,99.99
2023-03-11T00:01:02.905Z,99.99
2023-03-11T00:02:03.077Z,99.99
2023-03-11T00:03:02.843Z,99.99
2023-03-11T00:04:02.884Z,99.99
2023-03-11T00:05:02.890Z,99.99
2023-03-11T00:06:02.847Z,99.99
2023-03-11T00:07:02.816Z,99.99
2023-03-11T00:08:02.840Z,99.99
2023-03-11T00:09:02.795Z,99.99
2023-03-11T00:10:02.809Z,99.99
2023-03-11T00:11:02.749Z,99.99
2023-03-11T00:12:02.786Z,99.99
2023-03-11T00:13:02.724Z,99.99
2023-03-11T00:14:02.774Z,99.99
2023-03-11T00:15:02.727Z,99.99
2023-03-11T00:16:02.737Z,99.99
2023-03-11T00:17:02.673Z,99.99
2023-03-11T00:18:02.684Z,99.99
2023-03-11T00:19:02.669Z,99.99
2023-03-11T00:20:02.691Z,99.99
2023-03-11T00:21:02.646Z,99.99
2023-03-11T00:22:02.670Z,99.99
2023-03-11T00:23:02.592Z,99.99
2023-03-11T00:24:02.658Z,99.99
2023-03-11T00:25:02.563Z,99.99
2023-03-11T00:26:02.693Z,99.99
2023-03-11T00:27:02.576Z,99.99
2023-03-11T00:28:02.557Z,99.99
2023-03-11T00:29:02.539Z,99.99
2023-03-11T00:30:02.562Z,99.99
2023-03-11T00:31:02.565Z,99.99
2023-03-11T00:32:02.553Z,99.99
2023-03-11T00:33:02.499Z,99.99
2023-03-11T00:34:02.501Z,99.99
2023-03-11T00:35:03.155Z,99.99
2023-03-11T00:36:02.521Z,99.99
2023-03-11T00:37:02.414Z,99.99
2023-03-11T00:38:02.452Z,99.99
2023-03-11T00:39:02.486Z,99.99
2023-03-11T00:40:02.409Z,99.99
2023-03-11T00:41:02.407Z,99.99
2023-03-11T00:42:02.405Z,99.99
2023-03-11T00:43:02.340Z,99.99
2023-03-11T00:44:02.420Z,99.99
2023-03-11T00:45:02.323Z,99.99
2023-03-11T00:46:02.349Z,99.99
2023-03-11T00:47:02.315Z,99.99
2023-03-11T00:48:02.307Z,99.99
2023-03-11T00:49:02.301Z,99.99
2023-03-11T00:50:02.322Z,99.99
2023-03-11T00:51:02.244Z,99.99
2023-03-11T00:52:02.272Z,99.99
2023-03-11T00:53:02.206Z,99.99
2023-03-11T00:54:02.226Z,99.99
2023-03-11T00:55:02.221Z,99.99
2023-03-11T00:56:02.230Z,99.99
2023-03-11T00:57:02.182Z,99.99
2023-03-11T00:58:02.196Z,99.99
2023-03-11T00:59:02.141Z,99.99
2023-03-11T01:00:02.138Z,99.99
2023-03-11T01:01:02.173Z,99.99
2023-03-11T01:02:02.264Z,99.99
2023-03-11T01:03:02.081Z,99.99
2023-03-11T01:04:02.133Z,99.99
2023-03-11T01:05:02.090Z,99.99
2023-03-11T01:06:02.093Z,99.99
2023-03-11T01:07:02.025Z,99.99
2023-03-11T01:08:02.182Z,99.99
2023-03-11T01:09:02.011Z,99.99
2023-03-11T01:10:02.010Z,99.99
2023-03-11T01:11:02.005Z,99.99
2023-03-11T01:12:02.007Z,99.99
2023-03-11T01:13:01.966Z,99.99
2023-03-11T01:14:02.025Z,99.99
2023-03-11T01:15:01.980Z,99.99
2023-03-11T01:16:02.049Z,99.99
2023-03-11T01:17:01.900Z,99.99
2023-03-11T01:18:01.910Z,99.99
2023-03-11T01:19:01.896Z,99.99
2023-03-11T01:20:02.034Z,99.99
2023-03-11T01:21:01.852Z,99.99
2023-03-11T01:22:01.859Z,99.99
2023-03-11T01:23:01.857Z,99.99
2023-03-11T01:24:01.831Z,99.99
2023-03-11T01:25:01.820Z,99.99
2023-03-11T01:26:01.870Z,99.99
2023-03-11T01:27:01.761Z,99.99
2023-03-11T01:28:01.816Z,99.99
2023-03-11T01:29:01.742Z,99.99
2023-03-11T01:30:01.771Z,99.99
2023-03-11T01:31:01.761Z,99.99
2023-03-11T01:32:01.860Z,99.99
2023-03-11T01:33:01.711Z,99.99
2023-03-11T01:34:01.752Z,99.99
2023-03-11T01:35:01.657Z,99.99
2023-03-11T01:36:01.759Z,99.99
2023-03-11T01:37:01.679Z,99.99
2023-03-11T01:38:01.706Z,99.99
2023-03-11T01:39:01.613Z,99.99
2023-03-11T01:40:01.674Z,99.99
2023-03-11T01:41:01.591Z,99.99
2023-03-11T01:42:01.611Z,99.99
2023-03-11T01:43:01.593Z,99.99
2023-03-11T01:44:01.622Z,99.99
2023-03-11T01:45:01.569Z,99.99
2023-03-11T01:46:01.609Z,99.99
2023-03-11T01:47:01.512Z,99.99
2023-03-11T01:48:01.548Z,99.99
2023-03-11T01:49:01.483Z,99.99
2023-03-11T01:50:01.537Z,99.99
2023-03-11T01:51:01.498Z,99.99
2023-03-11T01:52:01.472Z,99.99
2023-03-11T01:53:01.465Z,99.99
2023-03-11T01:54:01.475Z,99.99
2023-03-11T01:55:01.419Z,99.99
2023-03-11T01:56:01.564Z,99.99
2023-03-11T01:57:01.389Z,99.99
2023-03-11T01:58:01.400Z,99.99
2023-03-11T01:59:01.438Z,99.99
2023-03-11T02:00:01.364Z,99.99
2023-03-11T02:01:01.362Z,99.99
2023-03-11T02:02:01.481Z,99.99
2023-03-11T02:03:01.358Z,99.99
2023-03-11T02:04:01.367Z,99.99
2023-03-11T02:05:01.298Z,99.99
2023-03-11T02:06:01.296Z,99.99
2023-03-11T02:07:01.274Z,99.99
2023-03-11T02:08:01.402Z,99.99
2023-03-11T02:09:01.233Z,99.99
2023-03-11T02:10:01.238Z,99.99
2023-03-11T02:11:01.223Z,99.99
2023-03-11T02:12:01.215Z,99.99
2023-03-11T02:13:01.207Z,99.99
2023-03-11T02:14:01.324Z,99.99
2023-03-11T02:15:01.152Z,99.99
2023-03-11T02:16:01.212Z,99.99
2023-03-11T02:17:01.145Z,99.99
2023-03-11T02:18:01.159Z,99.99
2023-03-11T02:19:01.132Z,99.99
2023-03-11T02:20:01.140Z,99.99
2023-03-11T02:21:01.829Z,99.99
2023-03-11T02:22:01.140Z,99.99
2023-03-11T02:23:01.073Z,99.99
2023-03-11T02:24:01.074Z,99.99
2023-03-11T02:25:01.053Z,99.99
2023-03-11T02:26:01.090Z,99.99
2023-03-11T02:27:01.010Z,99.99
2023-03-11T02:28:01.062Z,99.99
2023-03-11T02:29:00.983Z,99.99
2023-03-11T02:30:01.013Z,99.99
2023-03-11T02:31:01.027Z,99.99
2023-03-11T02:32:01.006Z,99.99
2023-03-11T02:33:00.954Z,99.99
2023-03-11T02:34:00.978Z,99.99
2023-03-11T02:35:00.910Z,99.99
2023-03-11T02:36:00.972Z,99.99
2023-03-11T02:37:00.884Z,99.99
2023-03-11T02:38:00.919Z,99.99
2023-03-11T02:39:00.885Z,99.99
2023-03-11T02:40:00.888Z,99.99
2023-03-11T02:41:00.837Z,99.99
2023-03-11T02:42:00.852Z,99.99
2023-03-11T02:43:00.822Z,99.99
2023-03-11T02:44:00.856Z,99.99
2023-03-11T02:45:00.787Z,99.99
2023-03-11T02:46:00.813Z,99.99
2023-03-11T02:47:00.860Z,99.99
2023-03-11T02:48:00.791Z,99.99
2023-03-11T02:49:00.736Z,99.99
2023-03-11T02:50:00.794Z,99.99
2023-03-11T02:51:00.724Z,99.99
2023-03-11T02:52:00.739Z,99.99
2023-03-11T02:53:00.684Z,99.99
2023-03-11T02:54:00.709Z,99.99
2023-03-11T02:55:00.647Z,99.99
2023-03-11T02:56:00.715Z,99.99
2023-03-11T02:57:00.631Z,99.99
2023-03-11T02:59:34.670Z,99.99
2023-03-11T03:00:11.623Z,99.99
2023-03-11T03:01:11.709Z,99.99
2023-03-11T03:02:11.555Z,99.99
2023-03-11T03:03:11.600Z,99.99
2023-03-11T03:04:11.664Z,99.99
2023-03-11T03:05:11.570Z,99.99
2023-03-11T03:06:11.533Z,99.99
2023-03-11T03:07:11.567Z,99.99
2023-03-11T03:08:11.523Z,99.99
2023-03-11T03:09:11.504Z,99.99
2023-03-11T03:10:11.463Z,99.99
2023-03-11T03:11:11.526Z,99.99
2023-03-11T03:12:11.444Z,99.99
2023-03-11T03:13:11.503Z,99.99
2023-03-11T03:14:11.422Z,99.99
2023-03-11T03:15:11.427Z,99.99
2023-03-11T03:16:11.502Z,99.99
2023-03-11T03:17:11.521Z,99.99
2023-03-11T03:18:11.357Z,99.99
2023-03-11T03:19:11.497Z,99.99
2023-03-11T03:20:11.361Z,99.99
2023-03-11T03:21:11.339Z,99.99
2023-03-11T03:22:11.324Z,99.99
2023-03-11T03:23:11.364Z,99.99
2023-03-11T03:24:11.293Z,99.99
2023-03-11T03:25:11.453Z,99.99
2023-03-11T03:26:11.271Z,99.99
2023-03-11T03:27:11.270Z,99.99
2023-03-11T03:28:11.249Z,99.99
2023-03-11T03:29:11.231Z,99.99
2023-03-11T03:30:11.190Z,99.99
2023-03-11T03:31:11.276Z,99.99
2023-03-11T03:32:11.233Z,99.99
2023-03-11T03:33:11.213Z,99.99
2023-03-11T03:34:11.178Z,99.99
2023-03-11T03:35:11.181Z,99.99
2023-03-11T03:36:11.153Z,99.99
2023-03-11T03:37:11.195Z,99.99
2023-03-11T03:38:11.124Z,99.99
2023-03-11T03:39:11.096Z,99.99
2023-03-11T03:40:11.085Z,99.99
2023-03-11T03:41:11.079Z,99.99
2023-03-11T03:42:11.032Z,99.99
2023-03-11T03:43:11.189Z,99.99
2023-03-11T03:44:11.015Z,99.99
2023-03-11T03:45:11.064Z,99.99
2023-03-11T03:46:11.045Z,99.99
2023-03-11T03:47:11.018Z,99.99
2023-03-11T03:48:10.981Z,99.99
2023-03-11T03:49:10.993Z,99.99
2023-03-11T03:50:11.898Z,99.99
2023-03-11T03:51:10.980Z,99.99
2023-03-11T03:52:10.921Z,99.99
2023-03-11T03:53:10.915Z,99.99
2023-03-11T03:54:10.877Z,99.99
2023-03-11T03:55:11.038Z,99.99
2023-03-11T03:56:10.849Z,99.99
2023-03-11T03:57:10.897Z,99.99
2023-03-11T03:58:10.857Z,99.99
2023-03-11T03:59:10.848Z,99.99
2023-03-11T04:00:10.843Z,99.99
2023-03-11T04:01:10.852Z,99.99
2023-03-11T04:02:10.830Z,99.99
2023-03-11T04:03:10.868Z,99.99
2023-03-11T04:04:10.760Z,99.99
2023-03-11T04:05:10.786Z,99.99
2023-03-11T04:06:10.772Z,99.99
2023-03-11T04:07:10.771Z,99.99
2023-03-11T04:08:11.699Z,99.99
2023-03-11T04:09:10.729Z,99.99
2023-03-11T04:10:10.674Z,99.99
2023-03-11T04:11:10.707Z,99.99
2023-03-11T04:12:10.647Z,99.99
2023-03-11T04:13:10.733Z,99.99
2023-03-11T04:14:10.651Z,99.99
2023-03-11T04:15:10.644Z,99.99
2023-03-11T04:16:10.636Z,99.99
2023-03-11T04:17:10.719Z,99.99
2023-03-11T04:18:10.588Z,99.99
2023-03-11T04:19:10.726Z,99.99
2023-03-11T04:20:10.560Z,99.99
2023-03-11T04:21:10.592Z,99.99
2023-03-11T04:22:10.544Z,99.99
2023-03-11T04:23:10.535Z,99.99
2023-03-11T04:24:10.495Z,99.99
2023-03-11T04:25:10.567Z,99.99
2023-03-11T04:26:10.494Z,99.99
2023-03-11T04:27:10.480Z,99.99
2023-03-11T04:28:10.462Z,99.99
2023-03-11T04:29:10.453Z,99.99
2023-03-11T04:30:10.416Z,99.99
2023-03-11T04:31:10.505Z,99.99
2023-03-11T04:32:10.399Z,99.99
2023-03-11T04:33:10.420Z,99.99
2023-03-11T04:34:10.390Z,99.99
2023-03-11T04:35:10.384Z,99.99
2023-03-11T04:36:10.358Z,99.99
2023-03-11T04:37:10.384Z,99.99
2023-03-11T04:38:10.302Z,99.99
2023-03-11T04:39:10.350Z,99.99
2023-03-11T04:40:10.318Z,99.99
2023-03-11T04:41:10.306Z,99.99
2023-03-11T04:42:10.261Z,99.99
2023-03-11T04:43:10.400Z,99.99
2023-03-11T04:44:10.256Z,99.99
2023-03-11T04:45:10.298Z,99.99
2023-03-11T04:46:10.320Z,99.99
2023-03-11T04:47:10.227Z,99.99
2023-03-11T04:48:10.210Z,99.99
2023-03-11T04:49:10.284Z,99.99
2023-03-11T04:50:10.146Z,99.99
2023-03-11T04:51:10.193Z,99.99
2023-03-11T04:52:10.124Z,99.99
2023-03-11T04:53:10.168Z,99.99
2023-03-11T04:54:10.150Z,99.99
2023-03-11T04:55:10.230Z,99.99
2023-03-11T04:56:10.082Z,99.99
2023-03-11T04:57:10.131Z,99.99
2023-03-11T04:58:10.080Z,99.99
2023-03-11T04:59:10.088Z,99.99
2023-03-11T05:00:10.060Z,99.99
2023-03-11T05:01:10.198Z,99.99
2023-03-11T05:02:12.478Z,99.99
2023-03-11T05:03:10.072Z,99.99
2023-03-11T05:04:09.985Z,99.99
2023-03-11T05:05:10.043Z,99.99
2023-03-11T05:06:09.993Z,99.99
2023-03-11T05:07:09.996Z,99.99
2023-03-11T05:08:09.990Z,99.99
2023-03-11T05:09:09.980Z,99.99
2023-03-11T05:10:09.937Z,99.99
2023-03-11T05:11:09.966Z,99.99
2023-03-11T05:12:09.891Z,99.99
2023-03-11T05:13:09.977Z,99.99
2023-03-11T05:14:09.895Z,99.99
2023-03-11T05:15:09.879Z,99.99
2023-03-11T05:16:09.871Z,99.99
2023-03-11T05:17:09.839Z,99.99
2023-03-11T05:18:09.814Z,99.99
2023-03-11T05:19:09.958Z,99.99
2023-03-11T05:20:09.809Z,99.99
2023-03-11T05:21:09.848Z,99.99
2023-03-11T05:22:09.804Z,99.99
2023-03-11T05:23:09.763Z,99.99
2023-03-11T05:24:09.750Z,99.99
2023-03-11T05:25:09.868Z,99.99
2023-03-11T05:26:09.691Z,99.99
2023-03-11T05:27:09.755Z,99.99
2023-03-11T05:28:09.707Z,99.99
2023-03-11T05:29:09.682Z,99.99
2023-03-11T05:30:09.663Z,99.99
2023-03-11T05:31:09.803Z,99.99
2023-03-11T05:32:09.632Z,99.99
2023-03-11T05:33:09.673Z,99.99
2023-03-11T05:34:09.632Z,99.99
2023-03-11T05:35:09.623Z,99.99
2023-03-11T05:36:09.604Z,99.99
2023-03-11T05:37:09.634Z,99.99
2023-03-11T05:38:09.564Z,99.99
2023-03-11T05:39:09.599Z,99.99
2023-03-11T05:40:09.533Z,99.99
2023-03-11T05:41:09.582Z,99.99
2023-03-11T05:42:09.573Z,99.99
2023-03-11T05:43:09.546Z,99.99
2023-03-11T05:44:09.499Z,99.99
2023-03-11T05:45:09.523Z,99.99
2023-03-11T05:46:09.543Z,99.99
2023-03-11T05:47:09.462Z,99.99
2023-03-11T05:48:09.451Z,99.99
2023-03-11T05:49:09.559Z,99.99
2023-03-11T05:50:09.411Z,99.99
2023-03-11T05:51:09.449Z,99.99
2023-03-11T05:52:09.381Z,99.99
2023-03-11T05:53:09.430Z,99.99
2023-03-11T05:54:09.370Z,99.99
2023-03-11T05:55:09.388Z,99.99
2023-03-11T05:56:09.371Z,99.99
2023-03-11T05:57:09.343Z,99.99
2023-03-11T05:58:09.298Z,99.99
2023-03-11T05:59:09.343Z,99.99
2023-03-11T06:00:09.297Z,99.99
2023-03-11T06:01:09.335Z,99.99
2023-03-11T06:02:09.268Z,99.99
2023-03-11T06:03:09.305Z,99.99
2023-03-11T06:04:09.316Z,99.99
2023-03-11T06:05:11.640Z,99.99
2023-03-11T06:06:09.226Z,99.99
2023-03-11T06:07:09.234Z,99.99
2023-03-11T06:08:09.207Z,99.99
2023-03-11T06:09:09.173Z,99.99
2023-03-11T06:10:09.142Z,99.99
2023-03-11T06:11:09.182Z,99.99
2023-03-11T06:12:09.145Z,99.99
2023-03-11T06:13:09.171Z,99.99
2023-03-11T06:14:09.118Z,99.99
2023-03-11T06:15:09.143Z,99.99
2023-03-11T06:16:09.128Z,99.99
2023-03-11T06:17:09.062Z,99.99
2023-03-11T06:18:09.103Z,99.99
2023-03-11T06:19:09.060Z,99.99
2023-03-11T06:20:09.088Z,99.99
2023-03-11T06:21:09.024Z,99.99
2023-03-11T06:22:09.032Z,99.99
2023-03-11T06:23:09.002Z,99.99
2023-03-11T06:24:08.991Z,99.99
2023-03-11T06:25:09.099Z,99.99
2023-03-11T06:26:08.984Z,99.99
2023-03-11T06:27:08.918Z,99.99
2023-03-11T06:28:08.957Z,99.99
2023-03-11T06:29:08.887Z,99.99
2023-03-11T06:30:08.899Z,99.99
2023-03-11T06:31:09.083Z,99.99
2023-03-11T06:32:08.953Z,99.99
2023-03-11T06:33:08.860Z,99.99
2023-03-11T06:34:08.880Z,99.99
2023-03-11T06:35:08.842Z,99.99
2023-03-11T06:36:08.897Z,99.99
2023-03-11T06:37:08.868Z,99.99
2023-03-11T06:38:08.849Z,99.99
2023-03-11T06:39:08.756Z,99.99
2023-03-11T06:40:08.808Z,99.99
2023-03-11T06:41:08.734Z,99.99
2023-03-11T06:42:08.751Z,99.99
2023-03-11T06:43:08.773Z,99.99
2023-03-11T06:44:08.731Z,99.99
2023-03-11T06:45:08.734Z,99.99
2023-03-11T06:46:08.800Z,99.99
2023-03-11T06:47:08.666Z,99.99
2023-03-11T06:48:08.694Z,99.99
2023-03-11T06:49:08.717Z,99.99
2023-03-11T06:50:08.685Z,99.99
2023-03-11T06:51:08.629Z,99.99
2023-03-11T06:52:08.679Z,99.99
2023-03-11T06:53:08.627Z,99.99
2023-03-11T06:54:08.597Z,99.99
2023-03-11T06:55:08.669Z,99.99
2023-03-11T06:56:08.584Z,99.99
2023-03-11T06:57:08.573Z,99.99
2023-03-11T06:58:12.772Z,99.99
2023-03-11T06:59:08.514Z,99.99
2023-03-11T07:00:08.545Z,99.99
2023-03-11T07:01:08.535Z,99.99
2023-03-11T07:02:08.488Z,99.99
2023-03-11T07:03:08.491Z,99.99
2023-03-11T07:04:08.544Z,99.99
2023-03-11T07:05:08.437Z,99.99
2023-03-11T07:06:08.455Z,99.99
2023-03-11T07:07:08.488Z,99.99
2023-03-11T07:08:08.448Z,99.99
2023-03-11T07:09:08.414Z,99.99
2023-03-11T07:10:08.429Z,99.99
2023-03-11T07:11:08.358Z,99.99
2023-03-11T07:12:08.410Z,99.99
2023-03-11T07:13:08.499Z,99.99
2023-03-11T07:14:08.383Z,99.99
2023-03-11T07:15:08.326Z,99.99
2023-03-11T07:16:08.371Z,99.99
2023-03-11T07:17:08.320Z,99.99
2023-03-11T07:18:08.328Z,99.99
2023-03-11T07:19:08.280Z,99.99
2023-03-11T07:20:08.290Z,99.99
2023-03-11T07:21:08.251Z,99.99
2023-03-11T07:22:08.253Z,99.99
2023-03-11T07:23:08.242Z,99.99
2023-03-11T07:24:08.224Z,99.99
2023-03-11T07:25:08.254Z,99.99
2023-03-11T07:26:08.241Z,99.99
2023-03-11T07:27:08.180Z,99.99
2023-03-11T07:28:08.208Z,99.99
2023-03-11T07:29:08.135Z,99.99
2023-03-11T07:30:08.147Z,99.99
2023-03-11T07:31:08.194Z,99.99
2023-03-11T07:32:08.135Z,99.99
2023-03-11T07:33:08.103Z,99.99
2023-03-11T07:34:08.155Z,99.97
2023-03-11T07:35:08.076Z,99.99
2023-03-11T07:36:08.876Z,99.99
2023-03-11T07:37:08.481Z,99.99
2023-03-11T07:38:08.069Z,99.51
2023-03-11T07:39:08.021Z,99.13
2023-03-11T07:40:08.420Z,98.98
2023-03-11T07:41:08.056Z,99.30
2023-03-11T07:42:07.988Z,99.51
2023-03-11T07:43:08.084Z,99.19
2023-03-11T07:44:09.823Z,99.25
2023-03-11T07:45:07.946Z,98.94
2023-03-11T07:46:08.022Z,98.62
2023-03-11T07:47:07.906Z,98.31
2023-03-11T07:48:07.946Z,98.21
2023-03-11T07:49:07.901Z,98.21
2023-03-11T07:50:07.906Z,98.41
2023-03-11T07:51:07.915Z,98.62
2023-03-11T07:52:08.750Z,98.77
2023-03-11T07:53:07.826Z,99.04
2023-03-11T07:54:07.846Z,99.04
2023-03-11T07:55:07.945Z,98.72
2023-03-11T07:56:07.845Z,98.58
2023-03-11T07:57:07.794Z,98.37
2023-03-11T07:58:07.821Z,98.01
2023-03-11T07:59:07.775Z,97.38
2023-03-11T08:00:07.774Z,97.13
2023-03-11T08:01:07.748Z,96.29
2023-03-11T08:02:07.777Z,95.83
2023-03-11T08:03:07.724Z,95.09
2023-03-11T08:04:07.736Z,95.25
2023-03-11T08:05:07.708Z,95.98
2023-03-11T08:06:07.704Z,95.81
2023-03-11T08:07:11.516Z,96.75
2023-03-11T08:08:07.662Z,97.34
2023-03-11T08:09:07.696Z,96.98
2023-03-11T08:10:07.645Z,96.25
2023-03-11T08:11:07.597Z,96.04
2023-03-11T08:12:07.645Z,95.68
2023-03-11T08:13:07.597Z,94.49
2023-03-11T08:14:07.586Z,94.01
2023-03-11T08:15:07.579Z,94.07
2023-03-11T08:16:08.055Z,93.76
2023-03-11T08:17:07.585Z,93.54
2023-03-11T08:18:09.426Z,93.23
2023-03-11T08:19:07.522Z,93.38
2023-03-11T08:20:07.558Z,94.11
2023-03-11T08:21:11.448Z,94.57
2023-03-11T08:22:07.761Z,95.31
2023-03-11T08:23:07.457Z,95.83
2023-03-11T08:24:07.498Z,95.62
2023-03-11T08:25:07.449Z,95.15
2023-03-11T08:26:07.470Z,94.78
2023-03-11T08:27:07.392Z,95.20
2023-03-11T08:28:07.419Z,95.41
2023-03-11T08:29:07.343Z,95.51
2023-03-11T08:30:07.380Z,95.72
2023-03-11T08:31:07.493Z,95.78
2023-03-11T08:32:07.377Z,95.57
2023-03-11T08:33:07.320Z,94.80
2023-03-11T08:34:07.361Z,94.07
2023-03-11T08:35:07.293Z,93.82
2023-03-11T08:36:07.393Z,93.04
2023-03-11T08:37:07.304Z,92.12
2023-03-11T08:38:43.045Z,90.16
2023-03-11T08:39:07.314Z,88.66
2023-03-11T08:40:07.216Z,87.58
2023-03-11T08:41:07.233Z,86.65
2023-03-11T08:42:07.221Z,86.29
2023-03-11T08:43:07.245Z,85.56
2023-03-11T08:44:07.196Z,85.14
2023-03-11T08:45:07.225Z,85.14
2023-03-11T08:46:07.218Z,85.25
2023-03-11T08:47:07.204Z,85.35
2023-03-11T08:48:07.134Z,85.42
2023-03-11T08:49:07.164Z,84.69
2023-03-11T08:50:07.106Z,84.94
2023-03-11T08:51:07.088Z,85.11
2023-03-11T08:52:07.072Z,85.21
2023-03-11T08:53:07.097Z,84.06
2023-03-11T08:54:07.030Z,84.48
2023-03-11T08:55:07.088Z,83.92
2023-03-11T08:56:07.029Z,83.96
2023-03-11T08:57:07.054Z,84.17
2023-03-11T08:58:06.969Z,84.13
2023-03-11T08:59:07.012Z,83.75
2023-03-11T09:00:06.957Z,83.96
2023-03-11T09:01:07.087Z,84.06
2023-03-11T09:02:06.961Z,84.17
2023-03-11T09:03:06.971Z,84.44
2023-03-11T09:04:07.622Z,83.82
2023-03-11T09:05:06.944Z,84.27
2023-03-11T09:06:06.953Z,84.38
2023-03-11T09:07:07.164Z,84.69
2023-03-11T09:08:06.851Z,84.90
2023-03-11T09:09:06.859Z,84.65
2023-03-11T09:10:06.845Z,84.34
2023-03-11T09:11:06.861Z,84.03
2023-03-11T09:12:06.789Z,84.23
2023-03-11T09:13:06.921Z,84.44
2023-03-11T09:14:06.812Z,84.03
2023-03-11T09:15:06.779Z,84.03
2023-03-11T09:16:06.774Z,83.78
2023-03-11T09:17:06.797Z,83.68
2023-03-11T09:18:06.736Z,83.68
2023-03-11T09:19:06.819Z,83.58
2023-03-11T09:20:06.706Z,83.68
2023-03-11T09:21:06.722Z,83.64
2023-03-11T09:22:06.717Z,83.43
2023-03-11T09:23:06.673Z,83.33
2023-03-11T09:24:06.663Z,83.01
2023-03-11T09:25:06.788Z,82.95
2023-03-11T09:26:06.625Z,83.22
2023-03-11T09:27:06.651Z,83.26
2023-03-11T09:28:06.611Z,83.33
2023-03-11T09:29:06.604Z,82.60
2023-03-11T09:30:06.582Z,83.01
2023-03-11T09:31:06.776Z,83.22
2023-03-11T09:32:06.576Z,83.01
2023-03-11T09:33:06.597Z,82.81
2023-03-11T09:34:06.523Z,83.50
2023-03-11T09:35:06.565Z,82.98
2023-03-11T09:36:06.506Z,82.25
2023-03-11T09:37:06.532Z,82.25
2023-03-11T09:38:06.494Z,82.04
2023-03-11T09:39:06.464Z,82.35
2023-03-11T09:40:06.473Z,82.87
2023-03-11T09:41:06.485Z,83.18
2023-03-11T09:42:06.405Z,82.87
2023-03-11T09:43:06.447Z,82.25
2023-03-11T09:44:06.421Z,82.25
2023-03-11T09:45:06.434Z,82.21
2023-03-11T09:46:06.349Z,81.90
2023-03-11T09:47:06.408Z,81.07
2023-03-11T09:48:06.327Z,81.87
2023-03-11T09:49:06.385Z,81.45
2023-03-11T09:50:06.345Z,81.35
2023-03-11T09:51:06.330Z,80.83
2023-03-11T09:52:06.323Z,80.73
2023-03-11T09:53:06.362Z,80.79
2023-03-11T09:54:06.266Z,80.79
2023-03-11T09:55:06.408Z,80.27
2023-03-11T09:56:06.220Z,80.27
2023-03-11T09:57:06.228Z,79.90
2023-03-11T09:58:06.245Z,80.45
2023-03-11T09:59:06.265Z,80.87
2023-03-11T10:00:06.184Z,80.73
2023-03-11T10:01:06.280Z,81.07
2023-03-11T10:02:06.214Z,81.38
2023-03-11T10:03:06.244Z,80.73
2023-03-11T10:04:06.232Z,80.93
2023-03-11T10:05:06.205Z,80.37
2023-03-11T10:06:06.157Z,80.10
2023-03-11T10:07:06.271Z,80.52
2023-03-11T10:08:06.145Z,80.73
2023-03-11T10:09:06.131Z,80.31
2023-03-11T10:10:06.069Z,80.52
2023-03-11T10:11:06.068Z,80.37
2023-03-11T10:12:06.040Z,79.82
2023-03-11T10:13:06.098Z,79.96
2023-03-11T10:14:06.001Z,79.85
2023-03-11T10:15:06.003Z,80.16
2023-03-11T10:16:06.012Z,79.85
2023-03-11T10:17:06.014Z,79.96
2023-03-11T10:18:05.962Z,79.96
2023-03-11T10:19:06.049Z,79.65
2023-03-11T10:20:05.926Z,79.55
2023-03-11T10:21:05.939Z,79.85
2023-03-11T10:22:05.918Z,79.85
2023-03-11T10:23:05.904Z,79.82
2023-03-11T10:24:05.907Z,79.61
2023-03-11T10:25:05.996Z,79.47
2023-03-11T10:26:05.844Z,79.30
2023-03-11T10:27:05.882Z,78.85
2023-03-11T10:28:05.821Z,79.47
2023-03-11T10:29:05.833Z,79.27
2023-03-11T10:30:05.820Z,79.06
2023-03-11T10:31:05.925Z,78.96
2023-03-11T10:32:05.786Z,78.71
2023-03-11T10:33:05.759Z,78.96
2023-03-11T10:34:05.792Z,79.20
2023-03-11T10:35:05.735Z,79.61
2023-03-11T10:36:05.833Z,79.58
2023-03-11T10:38:23.270Z,79.37
2023-03-11T10:39:17.339Z,79.71
2023-03-11T10:40:17.254Z,79.78
2023-03-11T10:41:17.202Z,79.06
2023-03-11T10:42:17.172Z,78.78
2023-03-11T10:43:17.169Z,79.06
2023-03-11T10:44:17.183Z,78.99
2023-03-11T10:45:17.105Z,79.16
2023-03-11T10:46:17.235Z,79.33
2023-03-11T10:47:17.088Z,78.92
2023-03-11T10:48:17.132Z,78.96
2023-03-11T10:49:17.130Z,78.96
2023-03-11T10:50:17.098Z,78.81
2023-03-11T10:51:17.055Z,78.44
2023-03-11T10:52:17.065Z,78.37
2023-03-11T10:53:17.001Z,79.20
2023-03-11T10:54:17.042Z,79.47
2023-03-11T10:55:16.964Z,79.54
2023-03-11T10:56:17.072Z,79.13
2023-03-11T10:57:16.985Z,79.54
2023-03-11T10:58:16.957Z,78.75
2023-03-11T10:59:16.939Z,79.02
2023-03-11T11:00:16.944Z,78.67
2023-03-11T11:01:16.953Z,79.16
2023-03-11T11:02:17.058Z,78.16
2023-03-11T11:03:16.860Z,78.19
2023-03-11T11:04:16.963Z,78.71
2023-03-11T11:05:16.861Z,78.81
2023-03-11T11:06:16.865Z,79.06
2023-03-11T11:07:16.843Z,79.37
2023-03-11T11:08:16.875Z,79.20
2023-03-11T11:09:16.818Z,79.58
2023-03-11T11:10:16.837Z,78.96
2023-03-11T11:11:16.796Z,79.58
2023-03-11T11:12:16.775Z,79.27
2023-03-11T11:13:16.799Z,78.85
2023-03-11T11:14:16.814Z,79.51
2023-03-11T11:15:16.707Z,80.06
2023-03-11T11:16:16.846Z,80.33
2023-03-11T11:17:16.703Z,80.23
2023-03-11T11:18:16.699Z,80.75
2023-03-11T11:19:16.683Z,80.44
2023-03-11T11:20:16.703Z,80.27
2023-03-11T11:21:16.641Z,80.65
2023-03-11T11:22:16.673Z,80.75
2023-03-11T11:23:16.601Z,80.54
2023-03-11T11:24:16.675Z,80.65
2023-03-11T11:25:16.622Z,80.44
2023-03-11T11:26:16.628Z,80.65
2023-03-11T11:27:16.541Z,80.13
2023-03-11T11:28:16.577Z,80.13
2023-03-11T11:29:16.551Z,80.40
2023-03-11T11:30:16.538Z,79.37
2023-03-11T11:31:16.553Z,79.41
2023-03-11T11:32:16.575Z,79.51
2023-03-11T11:33:16.482Z,80.13
2023-03-11T11:34:16.507Z,79.92
2023-03-11T11:35:16.455Z,80.23
2023-03-11T11:36:16.489Z,80.30
2023-03-11T11:37:16.446Z,79.37
2023-03-11T11:38:16.451Z,79.54
2023-03-11T11:39:16.408Z,79.58
2023-03-11T11:40:16.388Z,79.92
2023-03-11T11:41:16.368Z,82.03
2023-03-11T11:42:16.398Z,82.63
2023-03-11T11:43:16.361Z,84.47
2023-03-11T11:44:16.371Z,86.27
2023-03-11T11:45:16.306Z,87.56
2023-03-11T11:46:16.373Z,88.29
2023-03-11T11:47:17.226Z,88.85
2023-03-11T11:48:16.319Z,89.06
2023-03-11T11:49:16.271Z,89.17
2023-03-11T11:50:16.319Z,89.58
2023-03-11T11:51:16.271Z,89.27
2023-03-11T11:52:16.245Z,89.17
2023-03-11T11:53:16.198Z,89.69
2023-03-11T11:54:16.235Z,88.75
2023-03-11T11:55:16.170Z,88.96
2023-03-11T11:56:16.311Z,89.48
2023-03-11T11:57:16.161Z,89.69
2023-03-11T11:58:16.155Z,89.79
2023-03-11T11:59:16.139Z,90.10
2023-03-11T12:00:16.196Z,90.06
2023-03-11T12:01:16.102Z,89.23
2023-03-11T12:02:16.142Z,88.50
2023-03-11T12:03:16.127Z,89.12
2023-03-11T12:04:16.090Z,88.40
2023-03-11T12:05:16.114Z,87.66
2023-03-11T12:06:16.044Z,88.09
2023-03-11T12:07:16.032Z,88.29
2023-03-11T12:08:16.116Z,87.35
2023-03-11T12:09:16.067Z,87.46
2023-03-11T12:10:22.822Z,87.88
2023-03-11T12:11:16.937Z,87.25
2023-03-11T12:12:15.986Z,87.77
2023-03-11T12:13:15.945Z,88.09
2023-03-11T12:14:15.955Z,88.04
2023-03-11T12:15:15.897Z,87.21
2023-03-11T12:16:15.997Z,87.11
2023-03-11T12:17:15.872Z,86.69
2023-03-11T12:18:15.866Z,87.94
2023-03-11T12:19:15.858Z,86.59
2023-03-11T12:20:15.867Z,86.69
2023-03-11T12:21:15.838Z,85.82
2023-03-11T12:22:15.862Z,86.76
2023-03-11T12:23:16.557Z,86.03
2023-03-11T12:24:15.826Z,85.82
2023-03-11T12:25:15.786Z,85.30
2023-03-11T12:26:15.825Z,86.24
2023-03-11T12:27:15.753Z,85.72
2023-03-11T12:28:15.740Z,85.51
2023-03-11T12:29:16.177Z,85.34
2023-03-11T12:30:15.758Z,85.13
2023-03-11T12:31:15.707Z,85.55
2023-03-11T12:32:15.762Z,85.24
2023-03-11T12:33:15.643Z,85.61
2023-03-11T12:34:15.692Z,86.34
2023-03-11T12:35:15.602Z,85.93
2023-03-11T12:36:15.701Z,85.72
2023-03-11T12:37:15.608Z,84.89
2023-03-11T12:38:15.650Z,85.20
2023-03-11T12:39:15.599Z,85.30
2023-03-11T12:40:15.590Z,85.72
2023-03-11T12:41:15.553Z,84.99
2023-03-11T12:42:15.597Z,84.99
2023-03-11T12:43:15.513Z,84.99
2023-03-11T12:44:15.578Z,84.37
2023-03-11T12:45:15.504Z,85.51
2023-03-11T12:46:15.521Z,84.99
2023-03-11T12:47:15.445Z,84.89
2023-03-11T12:48:15.508Z,84.68
2023-03-11T12:49:15.463Z,84.37
2023-03-11T12:50:15.475Z,85.30
2023-03-11T12:51:15.448Z,85.36
2023-03-11T12:52:15.416Z,85.16
2023-03-11T12:53:15.388Z,84.12
2023-03-11T12:54:15.432Z,84.01