createdAt,value
2019-02-15T00:01:40.254Z,7.90
2019-02-15T00:04:10.475Z,7.27
2019-02-15T00:06:41.139Z,8.30
2019-02-15T00:09:10.709Z,8.43
2019-02-15T00:11:40.438Z,8.23
2019-02-15T00:14:10.354Z,8.50
2019-02-15T00:16:40.063Z,7.63
2019-02-15T00:19:31.430Z,8.90
2019-02-15T00:22:01.795Z,7.80
2019-02-15T00:24:32.140Z,8.63
2019-02-15T00:27:02.044Z,7.43
2019-02-15T00:29:31.924Z,9.30
2019-02-15T00:32:01.607Z,7.03
2019-02-15T00:34:31.157Z,8.03
2019-02-15T00:37:00.800Z,7.47
2019-02-15T00:39:30.543Z,7.10
2019-02-15T00:42:00.197Z,7.90
2019-02-15T00:44:30.287Z,7.63
2019-02-15T00:47:07.328Z,8.70
2019-02-15T00:49:44.867Z,6.97
2019-02-15T00:52:36.706Z,7.27
2019-02-15T00:55:28.066Z,8.27
2019-02-15T00:58:15.345Z,7.30
2019-02-15T01:01:16.288Z,9.20
2019-02-15T01:03:54.242Z,7.50
2019-02-15T01:06:49.024Z,7.40
2019-02-15T01:09:28.780Z,8.30
2019-02-15T01:12:23.234Z,7.10
2019-02-15T01:14:52.894Z,8.40
2019-02-15T01:17:22.787Z,7.67
2019-02-15T01:19:52.411Z,7.73
2019-02-15T01:22:22.278Z,7.30
2019-02-15T01:24:52.190Z,7.30
2019-02-15T01:27:41.147Z,6.83
2019-02-15T01:30:30.368Z,6.35
2019-02-15T01:33:09.492Z,6.27
2019-02-15T01:35:54.499Z,6.30
2019-02-15T01:38:35.157Z,5.97
2019-02-15T01:41:23.847Z,5.90
2019-02-15T01:43:57.988Z,6.70
2019-02-15T01:46:34.430Z,6.53
2019-02-15T01:49:04.118Z,5.90
2019-02-15T01:51:33.682Z,6.37
2019-02-15T01:54:03.906Z,6.90
2019-02-15T01:56:33.870Z,6.00
2019-02-15T01:59:03.491Z,5.78
2019-02-15T02:01:33.165Z,6.20
2019-02-15T02:04:03.161Z,6.07
2019-02-15T02:06:32.988Z,6.72
2019-02-15T02:09:02.558Z,6.20
2019-02-15T02:11:32.224Z,5.92
2019-02-15T02:14:02.194Z,5.50
2019-02-15T02:16:31.899Z,6.00
2019-02-15T02:19:01.578Z,5.30
2019-02-15T02:21:31.384Z,5.58
2019-02-15T02:24:01.021Z,5.50
2019-02-15T02:26:30.744Z,5.30
2019-02-15T02:29:00.279Z,6.35
2019-02-15T02:31:30.141Z,6.08
2019-02-15T02:33:59.783Z,5.45
2019-02-15T02:36:57.764Z,6.67
2019-02-15T02:39:27.628Z,6.27
2019-02-15T02:41:57.292Z,5.60
2019-02-15T02:44:26.921Z,5.97
2019-02-15T02:46:56.646Z,6.10
2019-02-15T02:49:26.278Z,6.45
2019-02-15T02:51:55.869Z,6.80
2019-02-15T02:54:25.769Z,6.70
2019-02-15T02:56:55.382Z,6.97
2019-02-15T02:59:26.535Z,5.92
2019-02-15T03:01:56.623Z,6.60
2019-02-15T03:04:26.444Z,5.75
2019-02-15T03:06:56.765Z,5.65
2019-02-15T03:09:26.311Z,5.40
2019-02-15T03:11:56.344Z,6.08
2019-02-15T03:14:28.082Z,5.05
2019-02-15T03:16:58.634Z,6.08
2019-02-15T03:19:28.572Z,5.50
2019-02-15T03:26:57.498Z,6.10
2019-02-15T03:29:27.407Z,6.35
2019-02-15T03:31:57.229Z,6.17
2019-02-15T03:34:26.902Z,6.12
2019-02-15T03:37:15.454Z,5.10
2019-02-15T03:39:50.762Z,5.50
2019-02-15T03:42:20.880Z,5.22
2019-02-15T03:44:50.489Z,6.35
2019-02-15T03:47:24.297Z,5.75
2019-02-15T03:49:53.898Z,5.05
2019-02-15T03:52:23.780Z,4.67
2019-02-15T03:54:53.443Z,4.50
2019-02-15T03:57:23.192Z,4.55
2019-02-15T03:59:52.691Z,4.92
2019-02-15T04:02:22.447Z,4.62
2019-02-15T04:04:52.663Z,4.80
2019-02-15T04:07:22.371Z,5.75
2019-02-15T04:09:52.027Z,5.22
2019-02-15T04:12:21.779Z,5.40
2019-02-15T04:14:51.518Z,4.30
2019-02-15T04:17:21.336Z,5.12
2019-02-15T04:19:51.008Z,5.10
2019-02-15T04:22:20.801Z,4.87
2019-02-15T04:24:52.382Z,5.80
2019-02-15T04:27:21.976Z,5.70
2019-02-15T04:29:51.810Z,5.67
2019-02-15T04:32:21.536Z,6.10
2019-02-15T04:34:51.231Z,6.45
2019-02-15T04:37:20.864Z,6.90
2019-02-15T04:39:50.651Z,7.45
2019-02-15T04:42:20.363Z,7.40
2019-02-15T04:44:50.040Z,8.45
2019-02-15T04:47:19.887Z,8.85
2019-02-15T04:49:49.513Z,8.00
2019-02-15T04:52:19.204Z,8.50
2019-02-15T04:54:48.895Z,9.30
2019-02-15T04:57:18.699Z,9.35
2019-02-15T04:59:48.858Z,9.20
2019-02-15T05:02:18.619Z,9.88
2019-02-15T05:04:48.947Z,10.05
2019-02-15T05:07:18.656Z,10.35
2019-02-15T05:09:49.198Z,10.80
2019-02-15T05:12:18.771Z,10.95
2019-02-15T05:14:53.173Z,10.70
2019-02-15T05:17:20.305Z,10.13
2019-02-15T05:19:50.198Z,10.20
2019-02-15T05:22:19.844Z,11.65
2019-02-15T05:24:50.179Z,10.75
2019-02-15T05:27:19.726Z,11.28
2019-02-15T05:29:50.867Z,10.45
2019-02-15T05:32:20.521Z,11.05
2019-02-15T05:34:50.279Z,10.23
2019-02-15T05:37:19.960Z,10.05
2019-02-15T05:39:50.047Z,10.08
2019-02-15T05:42:19.730Z,10.23
2019-02-15T05:44:49.579Z,9.75
2019-02-15T05:47:19.412Z,10.90
2019-02-15T05:49:49.610Z,10.18
2019-02-15T05:52:19.414Z,9.33
2019-02-15T05:54:49.091Z,10.00
2019-02-15T05:57:18.950Z,9.80
2019-02-15T05:59:48.604Z,9.25
2019-02-15T06:02:18.339Z,10.48
2019-02-15T06:04:48.216Z,10.18
2019-02-15T06:07:18.070Z,8.85
2019-02-15T06:09:48.317Z,9.28
2019-02-15T06:12:18.286Z,9.73
2019-02-15T06:14:48.061Z,8.75
2019-02-15T06:17:17.951Z,9.55
2019-02-15T06:19:48.463Z,9.63
2019-02-15T06:22:18.272Z,8.55
2019-02-15T06:24:48.053Z,8.43
2019-02-15T06:27:17.808Z,8.13
2019-02-15T06:29:48.281Z,9.10
2019-02-15T06:32:17.944Z,8.30
2019-02-15T06:34:48.316Z,8.73
2019-02-15T06:37:17.895Z,7.78
2019-02-15T06:39:48.425Z,7.25
2019-02-15T06:42:18.300Z,6.78
2019-02-15T06:44:48.384Z,6.10
2019-02-15T06:47:18.252Z,5.83
2019-02-15T06:49:48.790Z,6.17
2019-02-15T06:52:18.460Z,5.45
2019-02-15T06:54:48.186Z,5.30
2019-02-15T06:57:18.735Z,4.75
2019-02-15T07:00:10.407Z,4.78
2019-02-15T07:02:57.549Z,4.45
2019-02-15T07:05:26.302Z,5.45
2019-02-15T07:07:56.068Z,4.60
2019-02-15T07:10:26.202Z,4.35
2019-02-15T07:12:55.977Z,5.15
2019-02-15T07:15:33.418Z,5.00
2019-02-15T07:17:57.127Z,5.70
2019-02-15T07:20:27.605Z,6.03
2019-02-15T07:22:57.267Z,6.20
2019-02-15T07:25:26.911Z,5.60
2019-02-15T07:27:56.865Z,5.87
2019-02-15T07:30:26.891Z,6.27
2019-02-15T07:32:56.959Z,5.97
2019-02-15T07:35:26.564Z,5.33
2019-02-15T07:37:58.368Z,6.40
2019-02-15T07:40:28.601Z,6.23
2019-02-15T07:42:58.443Z,5.80
2019-02-15T07:45:28.519Z,6.00
2019-02-15T07:47:58.618Z,7.10
2019-02-15T07:50:28.579Z,6.10
2019-02-15T07:52:58.300Z,6.40
2019-02-15T07:55:28.628Z,6.50
2019-02-15T07:57:58.435Z,6.10
2019-02-15T08:00:29.002Z,7.00
2019-02-15T08:02:58.747Z,6.50
2019-02-15T08:05:28.787Z,6.37
2019-02-15T08:07:58.528Z,6.60
2019-02-15T08:10:28.702Z,5.93
2019-02-15T08:12:58.532Z,6.27
2019-02-15T08:15:35.968Z,6.40
2019-02-15T08:18:00.784Z,7.20
2019-02-15T08:20:30.745Z,7.70
2019-02-15T08:23:00.581Z,8.93
2019-02-15T08:25:30.663Z,8.60
2019-02-15T08:28:00.714Z,7.80
2019-02-15T08:30:30.600Z,8.60
2019-02-15T08:33:00.487Z,8.77
2019-02-15T08:35:30.527Z,9.60
2019-02-15T08:38:00.367Z,7.77
2019-02-15T08:40:30.138Z,7.90
2019-02-15T08:42:59.866Z,8.20
2019-02-15T08:45:29.598Z,8.10
2019-02-15T08:48:00.357Z,8.93
2019-02-15T08:50:30.502Z,9.17
2019-02-15T08:53:00.362Z,8.13
2019-02-15T08:55:30.068Z,8.70
2019-02-15T08:57:59.803Z,8.60
2019-02-15T09:00:30.083Z,8.23
2019-02-15T09:02:59.943Z,9.27
2019-02-15T09:05:29.739Z,8.50
2019-02-15T09:07:59.663Z,8.50
2019-02-15T09:10:29.721Z,9.87
2019-02-15T09:13:00.085Z,10.10
2019-02-15T09:15:29.996Z,7.80
2019-02-15T09:17:59.731Z,9.73
2019-02-15T09:20:29.443Z,8.43
2019-02-15T09:22:59.240Z,9.03
2019-02-15T09:25:29.291Z,8.70
2019-02-15T09:28:17.872Z,7.13
2019-02-15T09:30:51.725Z,7.40
2019-02-15T09:33:22.971Z,8.53
2019-02-15T09:35:52.996Z,8.90
2019-02-15T09:38:23.325Z,9.20
2019-02-15T09:40:53.702Z,9.70
2019-02-15T09:43:25.806Z,9.80
2019-02-15T09:45:55.830Z,9.90
2019-02-15T09:48:25.795Z,9.23
2019-02-15T09:50:55.669Z,8.60
2019-02-15T09:53:25.986Z,9.90
2019-02-15T09:55:55.696Z,8.17
2019-02-15T09:58:25.674Z,8.20
2019-02-15T10:00:55.412Z,8.10
2019-02-15T10:03:26.650Z,10.20
2019-02-15T10:05:57.992Z,9.60
2019-02-15T10:08:28.517Z,9.73
2019-02-15T10:10:58.324Z,11.93
2019-02-15T10:13:30.399Z,10.53
2019-02-15T10:16:00.143Z,9.07
2019-02-15T10:18:30.664Z,10.40
2019-02-15T10:21:00.412Z,9.13
2019-02-15T10:23:31.003Z,9.80
2019-02-15T10:26:00.670Z,10.07
2019-02-15T10:28:31.223Z,8.40
2019-02-15T10:31:01.011Z,9.07
2019-02-15T10:33:31.646Z,9.60
2019-02-15T10:36:01.316Z,9.60
2019-02-15T10:38:31.842Z,9.73
2019-02-15T10:41:01.414Z,9.83
2019-02-15T10:43:32.863Z,8.50
2019-02-15T10:46:02.747Z,8.97
2019-02-15T10:48:32.875Z,7.40
2019-02-15T10:51:02.719Z,8.90
2019-02-15T10:53:33.263Z,8.63
2019-02-15T10:56:03.154Z,8.67
2019-02-15T10:58:33.572Z,9.27
2019-02-15T11:01:03.679Z,9.50
2019-02-15T11:03:34.178Z,8.67
2019-02-15T11:06:04.343Z,10.10
2019-02-15T11:08:34.794Z,8.00
2019-02-15T11:11:05.496Z,7.33
2019-02-15T11:13:35.980Z,8.53
2019-02-15T11:16:05.656Z,9.03
2019-02-15T11:18:36.184Z,8.20
2019-02-15T11:21:05.867Z,8.60
2019-02-15T11:23:36.369Z,7.20
2019-02-15T11:26:06.041Z,6.97
2019-02-15T11:28:36.558Z,6.40
2019-02-15T11:31:06.687Z,6.23
2019-02-15T11:33:36.358Z,6.77
2019-02-15T11:36:06.610Z,6.67
2019-02-15T11:38:36.297Z,7.50
2019-02-15T11:41:11.124Z,7.40
2019-02-15T11:43:37.969Z,6.70
2019-02-15T11:46:07.922Z,7.37
2019-02-15T11:48:38.424Z,7.40
2019-02-15T11:51:08.665Z,6.60
2019-02-15T11:53:38.970Z,8.50
2019-02-15T11:56:09.215Z,7.73
2019-02-15T11:58:39.533Z,7.43
2019-02-15T12:01:09.442Z,7.57
2019-02-15T12:03:39.474Z,6.80
2019-02-15T12:06:09.239Z,6.77
2019-02-15T12:08:39.669Z,6.53
2019-02-15T12:11:11.069Z,6.87
2019-02-15T12:13:41.472Z,6.37
2019-02-15T12:16:11.308Z,6.60
2019-02-15T12:18:41.186Z,6.90
2019-02-15T12:21:11.051Z,7.90
2019-02-15T12:23:40.844Z,6.33
2019-02-15T12:26:10.625Z,6.43
2019-02-15T12:28:40.775Z,7.00
2019-02-15T12:31:10.612Z,7.40
2019-02-15T12:33:40.971Z,7.20
2019-02-15T12:36:10.611Z,6.87
2019-02-15T12:38:41.126Z,7.30
2019-02-15T12:41:10.791Z,6.53
2019-02-15T12:43:41.133Z,7.00
2019-02-15T12:46:11.173Z,6.80
2019-02-15T12:48:40.734Z,7.47
2019-02-15T12:51:10.479Z,6.50
2019-02-15T12:53:40.216Z,6.87
2019-02-15T12:56:10.052Z,7.17
2019-02-15T12:58:40.459Z,7.30
2019-02-15T13:01:10.473Z,8.00
2019-02-15T13:03:40.483Z,7.07
2019-02-15T13:06:10.422Z,6.23
2019-02-15T13:08:41.858Z,7.50
2019-02-15T13:11:11.707Z,7.37
2019-02-15T13:13:42.146Z,6.70
2019-02-15T13:16:11.959Z,5.90
2019-02-15T13:18:42.292Z,6.30
2019-02-15T13:21:12.866Z,6.60
2019-02-15T13:23:44.179Z,6.77
2019-02-15T13:26:14.154Z,7.57
2019-02-15T13:28:44.660Z,7.10
2019-02-15T13:31:14.551Z,7.20
2019-02-15T13:33:45.087Z,6.97
2019-02-15T13:36:15.291Z,6.50
2019-02-15T13:38:45.763Z,6.10
2019-02-15T13:41:15.609Z,6.73
2019-02-15T13:43:47.015Z,7.00
2019-02-15T13:46:17.198Z,7.20
2019-02-15T13:48:47.158Z,7.97
2019-02-15T13:51:17.167Z,8.83
2019-02-15T13:53:47.608Z,6.93
2019-02-15T13:56:18.511Z,7.93
2019-02-15T13:58:48.713Z,8.03
2019-02-15T14:01:18.855Z,9.00
2019-02-15T14:03:49.357Z,8.33
2019-02-15T14:06:19.377Z,6.90
2019-02-15T14:08:49.126Z,7.90
2019-02-15T14:11:19.364Z,7.90
2019-02-15T14:13:49.140Z,7.83
2019-02-15T14:16:20.521Z,8.07
2019-02-15T14:18:50.537Z,8.20
2019-02-15T14:21:20.424Z,7.60
2019-02-15T14:23:50.307Z,8.43
2019-02-15T14:26:20.310Z,8.43
2019-02-15T14:28:50.456Z,9.60
2019-02-15T14:31:20.170Z,9.00
2019-02-15T14:33:50.785Z,8.97
2019-02-15T14:36:20.962Z,8.60
2019-02-15T14:38:51.068Z,8.53
2019-02-15T14:41:21.506Z,9.83
2019-02-15T14:43:51.249Z,10.57
2019-02-15T14:46:21.218Z,9.30
2019-02-15T14:48:51.349Z,8.13
2019-02-15T14:51:21.142Z,8.60
2019-02-15T14:53:50.963Z,9.87
2019-02-15T14:56:21.446Z,9.23
2019-02-15T14:58:51.379Z,8.60
2019-02-15T15:01:22.347Z,10.23
2019-02-15T15:03:52.847Z,9.53
2019-02-15T15:06:22.598Z,10.20
2019-02-15T15:08:53.239Z,10.27
2019-02-15T15:11:23.233Z,10.03
2019-02-15T15:13:53.651Z,11.97
2019-02-15T15:16:23.772Z,11.60
2019-02-15T15:18:54.179Z,12.47
2019-02-15T15:21:23.927Z,10.63
2019-02-15T15:23:53.830Z,9.97
2019-02-15T15:26:23.610Z,12.20
2019-02-15T15:28:54.366Z,11.97
2019-02-15T15:31:24.575Z,13.40
2019-02-15T15:33:55.133Z,11.80
2019-02-15T15:36:24.824Z,10.13
2019-02-15T15:38:55.283Z,10.30
2019-02-15T15:41:25.275Z,10.50
2019-02-15T15:43:55.039Z,9.50
2019-02-15T15:46:25.023Z,8.90
2019-02-15T15:48:54.980Z,8.93
2019-02-15T15:51:24.853Z,9.37
2019-02-15T15:53:55.536Z,9.10
2019-02-15T15:56:25.618Z,9.07
2019-02-15T15:58:55.615Z,8.20
2019-02-15T16:01:25.342Z,9.10
2019-02-15T16:03:56.710Z,8.20
2019-02-15T16:06:26.681Z,7.03
2019-02-15T16:08:56.935Z,6.97
2019-02-15T16:11:26.778Z,7.33
2019-02-15T16:13:56.503Z,7.60
2019-02-15T16:16:26.648Z,6.90
2019-02-15T16:18:57.197Z,7.23
2019-02-15T16:21:27.676Z,7.03
2019-02-15T16:23:57.536Z,6.23
2019-02-15T16:26:28.412Z,6.97
2019-02-15T16:28:58.312Z,6.87
2019-02-15T16:31:28.146Z,6.80
2019-02-15T16:33:59.018Z,6.33
2019-02-15T16:36:29.063Z,6.03
2019-02-15T16:38:59.156Z,6.60
2019-02-15T16:41:29.061Z,5.93
2019-02-15T16:43:59.110Z,6.20
2019-02-15T16:46:29.283Z,7.07
2019-02-15T16:48:59.022Z,7.40
2019-02-15T16:51:28.996Z,7.20
2019-02-15T16:53:58.926Z,7.67
2019-02-15T16:56:29.140Z,7.07
2019-02-15T16:58:59.502Z,7.80
2019-02-15T17:01:30.035Z,7.77
2019-02-15T17:04:00.459Z,7.10
2019-02-15T17:06:30.639Z,7.93
2019-02-15T17:09:00.988Z,7.67
2019-02-15T17:11:30.929Z,8.43
2019-02-15T17:14:01.352Z,8.07
2019-02-15T17:16:31.309Z,7.10
2019-02-15T17:19:01.680Z,7.37
2019-02-15T17:21:32.074Z,8.07
2019-02-15T17:24:03.066Z,8.80
2019-02-15T17:26:33.667Z,8.13
2019-02-15T17:29:04.177Z,8.97
2019-02-15T17:31:35.928Z,9.87
2019-02-15T17:34:05.795Z,8.33
2019-02-15T17:36:35.686Z,9.03
2019-02-15T17:39:06.379Z,9.27
2019-02-15T17:41:36.636Z,9.37
2019-02-15T17:44:07.102Z,8.63
2019-02-15T17:46:37.200Z,9.67
2019-02-15T17:49:08.105Z,9.20
2019-02-15T17:51:38.995Z,9.33
2019-02-15T17:54:08.729Z,8.50
2019-02-15T17:56:38.609Z,9.13
2019-02-15T17:59:09.035Z,8.63
2019-02-15T18:01:38.853Z,9.83
2019-02-15T18:04:09.269Z,8.20
2019-02-15T18:06:39.612Z,10.80
2019-02-15T18:09:09.927Z,8.97
2019-02-15T18:11:39.839Z,9.40
2019-02-15T18:14:09.863Z,9.03
2019-02-15T18:16:39.855Z,10.50
2019-02-15T18:19:10.493Z,9.10
2019-02-15T18:21:40.293Z,9.80
2019-02-15T18:24:10.952Z,10.90
2019-02-15T18:26:41.384Z,10.40
2019-02-15T18:29:12.053Z,9.80
2019-02-15T18:31:41.821Z,9.47
2019-02-15T18:34:11.750Z,9.40
2019-02-15T18:36:41.534Z,10.43
2019-02-15T18:39:11.788Z,9.70
2019-02-15T18:41:42.575Z,10.77
2019-02-15T18:44:12.709Z,9.40
2019-02-15T18:46:43.031Z,9.50
2019-02-15T18:49:19.176Z,9.03
2019-02-15T18:51:45.536Z,10.13
2019-02-15T18:54:15.670Z,10.43
2019-02-15T18:56:45.530Z,11.67
2019-02-15T18:59:16.035Z,10.37
2019-02-15T19:01:45.878Z,10.50
2019-02-15T19:04:15.929Z,10.60
2019-02-15T19:06:45.852Z,11.70
2019-02-15T19:09:16.043Z,10.20
2019-02-15T19:11:46.123Z,10.67
2019-02-15T19:14:16.619Z,10.97
2019-02-15T19:16:46.579Z,12.20
2019-02-15T19:19:16.619Z,11.50
2019-02-15T19:21:47.680Z,11.10
2019-02-15T19:24:17.909Z,12.07
2019-02-15T19:26:48.730Z,11.33
2019-02-15T19:29:19.070Z,11.90
2019-02-15T19:31:48.987Z,11.17
2019-02-15T19:34:19.627Z,11.53
2019-02-15T19:36:49.939Z,12.63
2019-02-15T19:39:19.727Z,10.63
2019-02-15T19:41:49.424Z,11.73
2019-02-15T19:44:19.289Z,10.70
2019-02-15T19:46:49.081Z,11.87
2019-02-15T19:49:19.320Z,11.53
2019-02-15T19:51:49.171Z,10.80
2019-02-15T19:54:19.624Z,13.40
2019-02-15T19:56:49.245Z,11.47
2019-02-15T19:59:19.676Z,13.43
2019-02-15T20:01:49.441Z,12.40
2019-02-15T20:04:19.260Z,11.90
2019-02-15T20:06:48.979Z,12.90
2019-02-15T20:09:18.794Z,11.97
2019-02-15T20:11:48.442Z,12.20
2019-02-15T20:14:18.964Z,12.00
2019-02-15T20:16:48.663Z,13.03
2019-02-15T20:19:18.429Z,13.07
2019-02-15T20:21:48.203Z,10.87
2019-02-15T20:24:18.080Z,14.33
2019-02-15T20:26:48.059Z,15.83
2019-02-15T20:29:17.678Z,13.00
2019-02-15T20:31:48.080Z,14.63
2019-02-15T20:34:18.432Z,13.37
2019-02-15T20:36:48.214Z,12.93
2019-02-15T20:39:17.944Z,14.50
2019-02-15T20:41:47.720Z,15.73
2019-02-15T20:44:18.247Z,14.63
2019-02-15T20:46:48.074Z,17.97
2019-02-15T20:49:18.263Z,16.03
2019-02-15T20:51:48.101Z,11.93
2019-02-15T20:54:18.666Z,14.43
2019-02-15T20:56:48.407Z,14.40
2019-02-15T20:59:20.971Z,14.93
2019-02-15T21:01:50.691Z,14.23
2019-02-15T21:04:21.372Z,13.30
2019-02-15T21:06:51.075Z,13.70
2019-02-15T21:09:21.148Z,11.87
2019-02-15T21:11:51.032Z,13.40
2019-02-15T21:14:21.388Z,14.40
2019-02-15T21:16:51.120Z,13.80
2019-02-15T21:19:21.016Z,14.83
2019-02-15T21:21:50.801Z,13.43
2019-02-15T21:24:22.872Z,15.53
2019-02-15T21:26:52.537Z,15.50
2019-02-15T21:29:23.167Z,14.30
2019-02-15T21:31:52.955Z,12.80
2019-02-15T21:34:23.875Z,13.40
2019-02-15T21:36:53.801Z,14.20
2019-02-15T21:39:23.647Z,13.57
2019-02-15T21:41:53.326Z,14.10
2019-02-15T21:44:23.181Z,14.50
2019-02-15T21:46:53.190Z,13.93
2019-02-15T21:49:23.016Z,14.90
2019-02-15T21:51:52.944Z,13.83
2019-02-15T21:54:22.846Z,13.30
2019-02-15T21:56:52.759Z,15.53
2019-02-15T21:59:23.675Z,13.53
2019-02-15T22:01:53.592Z,13.47
2019-02-15T22:04:23.348Z,13.33
2019-02-15T22:06:53.192Z,13.90
2019-02-15T22:09:22.967Z,13.27
2019-02-15T22:11:53.138Z,13.37
2019-02-15T22:14:23.163Z,12.40
2019-02-15T22:16:53.424Z,12.73
2019-02-15T22:19:23.263Z,12.53
2019-02-15T22:21:53.063Z,13.43
2019-02-15T22:24:22.794Z,12.33
2019-02-15T22:26:53.194Z,14.43
2019-02-15T22:29:22.911Z,13.67
2019-02-15T22:31:52.538Z,13.83
2019-02-15T22:34:22.367Z,12.73
2019-02-15T22:36:52.158Z,13.90
2019-02-15T22:39:22.292Z,12.10
2019-02-15T22:41:51.928Z,12.77
2019-02-15T22:44:22.200Z,13.10
2019-02-15T22:46:52.063Z,12.80
2019-02-15T22:49:21.908Z,12.20
2019-02-15T22:51:51.650Z,12.33
2019-02-15T22:54:22.385Z,12.77
2019-02-15T22:56:52.534Z,13.67
2019-02-15T22:59:23.980Z,12.53
2019-02-15T23:01:53.779Z,12.67
2019-02-15T23:04:24.230Z,13.17
2019-02-15T23:06:54.050Z,14.30
2019-02-15T23:09:25.464Z,13.80
2019-02-15T23:11:55.223Z,13.63
2019-02-15T23:14:25.365Z,13.57
2019-02-15T23:16:55.523Z,12.53
2019-02-15T23:19:25.733Z,12.20
2019-02-15T23:21:55.471Z,12.77
2019-02-15T23:24:25.483Z,11.93
2019-02-15T23:26:55.205Z,11.60
2019-02-15T23:29:25.602Z,11.07
2019-02-15T23:31:55.375Z,9.60
2019-02-15T23:34:25.678Z,9.73
2019-02-15T23:36:55.444Z,9.97
2019-02-15T23:42:01.118Z,9.67
2019-02-15T23:44:30.960Z,8.97
2019-02-15T23:49:43.555Z,10.53
2019-02-15T23:52:13.084Z,9.60
2019-02-15T23:54:42.726Z,10.20
2019-02-15T23:57:12.234Z,9.30
2019-02-15T23:59:41.924Z,9.83
