createdAt,value
2022-11-06T00:00:02.292Z,7.36
2022-11-06T00:01:02.063Z,7.35
2022-11-06T00:02:02.770Z,7.35
2022-11-06T00:03:02.517Z,7.35
2022-11-06T00:04:02.276Z,7.38
2022-11-06T00:05:02.243Z,7.37
2022-11-06T00:06:02.289Z,7.38
2022-11-06T00:07:02.778Z,7.42
2022-11-06T00:08:03.270Z,7.44
2022-11-06T00:09:02.735Z,7.41
2022-11-06T00:10:03.239Z,7.41
2022-11-06T00:11:02.871Z,7.43
2022-11-06T00:12:02.353Z,7.44
2022-11-06T00:13:02.753Z,7.44
2022-11-06T00:14:02.601Z,7.44
2022-11-06T00:15:02.411Z,7.45
2022-11-06T00:16:02.593Z,7.45
2022-11-06T00:17:03.076Z,7.44
2022-11-06T00:18:03.103Z,7.44
2022-11-06T00:19:03.310Z,7.44
2022-11-06T00:20:03.130Z,7.46
2022-11-06T00:21:03.223Z,7.43
2022-11-06T00:22:03.139Z,7.43
2022-11-06T00:23:02.929Z,7.43
2022-11-06T00:24:02.966Z,7.41
2022-11-06T00:25:03.067Z,7.42
2022-11-06T00:26:03.268Z,7.43
2022-11-06T00:27:02.901Z,7.39
2022-11-06T00:28:03.190Z,7.37
2022-11-06T00:29:02.652Z,7.36
2022-11-06T00:30:02.930Z,7.38
2022-11-06T00:31:02.672Z,7.38
2022-11-06T00:32:03.018Z,7.37
2022-11-06T00:33:03.294Z,7.39
2022-11-06T00:34:03.130Z,7.40
2022-11-06T00:35:03.245Z,7.40
2022-11-06T00:36:03.297Z,7.41
2022-11-06T00:37:02.794Z,7.43
2022-11-06T00:38:02.679Z,7.45
2022-11-06T00:39:03.152Z,7.45
2022-11-06T00:40:03.099Z,7.44
2022-11-06T00:41:02.773Z,7.45
2022-11-06T00:42:02.301Z,7.45
2022-11-06T00:43:02.065Z,7.42
2022-11-06T00:44:02.248Z,7.44
2022-11-06T00:45:02.117Z,7.43
2022-11-06T00:46:02.462Z,7.44
2022-11-06T00:47:03.258Z,7.45
2022-11-06T00:48:02.745Z,7.45
2022-11-06T00:49:03.346Z,7.46
2022-11-06T00:50:02.978Z,7.47
2022-11-06T00:51:02.635Z,7.46
2022-11-06T00:52:03.019Z,7.47
2022-11-06T00:53:02.838Z,7.48
2022-11-06T00:54:03.060Z,7.42
2022-11-06T00:55:02.840Z,7.41
2022-11-06T00:56:03.402Z,7.40
2022-11-06T00:57:02.784Z,7.40
2022-11-06T00:58:02.728Z,7.40
2022-11-06T00:59:02.423Z,7.40
2022-11-06T01:00:02.920Z,7.39
2022-11-06T01:01:02.487Z,7.42
2022-11-06T01:02:02.990Z,7.42
2022-11-06T01:03:02.814Z,7.44
2022-11-06T01:04:02.594Z,7.44
2022-11-06T01:05:02.645Z,7.44
2022-11-06T01:06:03.033Z,7.44
2022-11-06T01:07:02.860Z,7.43
2022-11-06T01:08:02.391Z,7.42
2022-11-06T01:09:02.484Z,7.42
2022-11-06T01:10:02.337Z,7.39
2022-11-06T01:11:02.500Z,7.39
2022-11-06T01:12:18.185Z,7.35
2022-11-06T01:13:02.950Z,7.31
2022-11-06T01:14:02.729Z,7.26
2022-11-06T01:15:03.069Z,7.21
2022-11-06T01:16:02.706Z,7.16
2022-11-06T01:17:02.619Z,7.14
2022-11-06T01:18:02.464Z,7.11
2022-11-06T01:19:03.120Z,7.11
2022-11-06T01:20:02.444Z,7.13
2022-11-06T01:21:02.746Z,7.12
2022-11-06T01:22:02.521Z,7.09
2022-11-06T01:23:02.842Z,7.05
2022-11-06T01:24:02.517Z,7.02
2022-11-06T01:25:03.004Z,7.04
2022-11-06T01:26:02.779Z,7.01
2022-11-06T01:27:25.425Z,6.98
2022-11-06T01:28:02.473Z,6.97
2022-11-06T01:29:02.240Z,6.92
2022-11-06T01:30:02.625Z,6.91
2022-11-06T01:31:02.059Z,6.91
2022-11-06T01:32:03.299Z,6.93
2022-11-06T01:33:02.640Z,6.98
2022-11-06T01:34:02.711Z,6.99
2022-11-06T01:35:03.111Z,6.99
2022-11-06T01:36:02.675Z,7.03
2022-11-06T01:37:02.998Z,7.02
2022-11-06T01:38:03.316Z,7.01
2022-11-06T01:39:02.660Z,6.99
2022-11-06T01:40:02.868Z,6.89
2022-11-06T01:41:03.292Z,6.79
2022-11-06T01:42:02.303Z,6.72
2022-11-06T01:43:01.967Z,6.68
2022-11-06T01:44:02.262Z,6.63
2022-11-06T01:45:02.412Z,6.56
2022-11-06T01:46:01.837Z,6.49
2022-11-06T01:47:02.898Z,6.46
2022-11-06T01:48:02.668Z,6.46
2022-11-06T01:49:02.654Z,6.41
2022-11-06T01:50:02.710Z,6.35
2022-11-06T01:51:02.523Z,6.33
2022-11-06T01:52:02.636Z,6.31
2022-11-06T01:53:02.586Z,6.31
2022-11-06T01:54:03.074Z,6.33
2022-11-06T01:55:02.491Z,6.35
2022-11-06T01:56:02.811Z,6.37
2022-11-06T01:57:02.115Z,6.41
2022-11-06T01:58:01.836Z,6.42
2022-11-06T01:59:02.177Z,6.40
2022-11-06T02:00:02.026Z,6.37
2022-11-06T02:01:02.215Z,6.32
2022-11-06T02:02:02.232Z,6.32
2022-11-06T02:03:02.209Z,6.34
2022-11-06T02:04:02.134Z,6.37
2022-11-06T02:05:02.568Z,6.40
2022-11-06T02:06:02.238Z,6.40
2022-11-06T02:07:02.811Z,6.38
2022-11-06T02:08:02.844Z,6.36
2022-11-06T02:09:03.336Z,6.35
2022-11-06T02:10:02.870Z,6.32
2022-11-06T02:11:03.319Z,6.28
2022-11-06T02:12:02.515Z,6.22
2022-11-06T02:13:02.249Z,6.15
2022-11-06T02:14:02.498Z,6.14
2022-11-06T02:15:02.175Z,6.14
2022-11-06T02:16:02.523Z,6.12
2022-11-06T02:17:02.857Z,6.06
2022-11-06T02:18:02.707Z,6.04
2022-11-06T02:19:02.384Z,6.01
2022-11-06T02:20:02.899Z,5.96
2022-11-06T02:21:02.242Z,5.92
2022-11-06T02:22:02.830Z,5.89
2022-11-06T02:23:03.037Z,5.87
2022-11-06T02:24:02.707Z,5.89
2022-11-06T02:25:03.301Z,5.89
2022-11-06T02:26:02.744Z,5.94
2022-11-06T02:27:02.278Z,5.95
2022-11-06T02:28:02.256Z,5.93
2022-11-06T02:29:02.436Z,5.88
2022-11-06T02:30:02.214Z,5.83
2022-11-06T02:31:02.730Z,5.77
2022-11-06T02:32:02.440Z,5.73
2022-11-06T02:33:02.710Z,5.75
2022-11-06T02:34:02.450Z,5.75
2022-11-06T02:35:02.858Z,5.78
2022-11-06T02:36:02.759Z,5.80
2022-11-06T02:37:02.475Z,5.80
2022-11-06T02:38:02.932Z,5.77
2022-11-06T02:39:02.958Z,5.74
2022-11-06T02:40:02.628Z,5.73
2022-11-06T02:41:02.934Z,5.72
2022-11-06T02:42:02.698Z,5.72
2022-11-06T02:43:03.146Z,5.74
2022-11-06T02:44:03.108Z,5.76
2022-11-06T02:45:03.036Z,5.80
2022-11-06T02:46:03.040Z,5.81
2022-11-06T02:47:01.846Z,5.85
2022-11-06T02:48:02.179Z,5.88
2022-11-06T02:49:01.930Z,5.89
2022-11-06T02:50:02.108Z,5.90
2022-11-06T02:51:01.871Z,5.91
2022-11-06T02:52:02.352Z,5.89
2022-11-06T02:53:02.660Z,5.91
2022-11-06T02:54:02.365Z,5.91
2022-11-06T02:55:02.280Z,5.90
2022-11-06T02:56:02.574Z,5.88
2022-11-06T02:57:02.788Z,5.85
2022-11-06T02:58:02.496Z,5.83
2022-11-06T02:59:02.255Z,5.82
2022-11-06T03:00:02.608Z,5.83
2022-11-06T03:01:02.594Z,5.84
2022-11-06T03:02:03.571Z,5.87
2022-11-06T03:03:03.545Z,5.88
2022-11-06T03:04:03.377Z,5.88
2022-11-06T03:05:03.540Z,5.91
2022-11-06T03:06:03.944Z,5.92
2022-11-06T03:07:02.844Z,5.92
2022-11-06T03:08:02.992Z,5.92
2022-11-06T03:09:02.718Z,5.93
2022-11-06T03:10:02.492Z,5.94
2022-11-06T03:11:02.738Z,5.93
2022-11-06T03:12:03.531Z,5.94
2022-11-06T03:13:03.193Z,5.89
2022-11-06T03:14:03.608Z,5.91
2022-11-06T03:15:03.654Z,5.88
2022-11-06T03:16:03.047Z,5.89
2022-11-06T03:17:02.982Z,5.90
2022-11-06T03:18:02.943Z,5.88
2022-11-06T03:19:02.976Z,5.89
2022-11-06T03:20:02.817Z,5.90
2022-11-06T03:21:02.415Z,5.89
2022-11-06T03:22:02.773Z,5.88
2022-11-06T03:23:02.727Z,5.89
2022-11-06T03:24:02.805Z,5.88
2022-11-06T03:25:03.249Z,5.87
2022-11-06T03:26:02.903Z,5.85
2022-11-06T03:27:03.512Z,5.82
2022-11-06T03:28:03.443Z,5.82
2022-11-06T03:29:03.479Z,5.80
2022-11-06T03:30:03.822Z,5.77
2022-11-06T03:31:03.219Z,5.73
2022-11-06T03:32:03.049Z,5.72
2022-11-06T03:33:03.008Z,5.74
2022-11-06T03:34:02.945Z,5.74
2022-11-06T03:35:02.582Z,5.74
2022-11-06T03:36:02.643Z,5.75
2022-11-06T03:37:03.002Z,5.74
2022-11-06T03:38:03.346Z,5.71
2022-11-06T03:39:03.087Z,5.68
2022-11-06T03:40:03.175Z,5.67
2022-11-06T03:41:03.415Z,5.64
2022-11-06T03:42:02.541Z,5.60
2022-11-06T03:43:02.475Z,5.55
2022-11-06T03:44:02.883Z,5.52
2022-11-06T03:45:02.444Z,5.48
2022-11-06T03:46:02.765Z,5.46
2022-11-06T03:47:03.095Z,5.45
2022-11-06T03:48:02.967Z,5.43
2022-11-06T03:49:03.539Z,5.42
2022-11-06T03:50:02.941Z,5.40
2022-11-06T03:51:03.261Z,5.39
2022-11-06T03:52:02.536Z,5.37
2022-11-06T03:53:02.893Z,5.33
2022-11-06T03:54:02.541Z,5.34
2022-11-06T03:55:03.097Z,5.36
2022-11-06T03:56:02.919Z,5.38
2022-11-06T03:57:03.556Z,5.40
2022-11-06T03:58:03.259Z,5.41
2022-11-06T03:59:03.285Z,5.43
2022-11-06T04:00:03.248Z,5.41
2022-11-06T04:01:03.251Z,5.37
2022-11-06T04:02:02.784Z,5.37
2022-11-06T04:03:02.604Z,5.33
2022-11-06T04:04:02.461Z,5.29
2022-11-06T04:05:02.907Z,5.24
2022-11-06T04:06:03.168Z,5.21
2022-11-06T04:07:02.749Z,5.18
2022-11-06T04:08:02.797Z,5.19
2022-11-06T04:09:02.940Z,5.21
2022-11-06T04:10:02.948Z,5.23
2022-11-06T04:11:02.910Z,5.22
2022-11-06T04:12:03.254Z,5.19
2022-11-06T04:13:03.315Z,5.16
2022-11-06T04:14:03.406Z,5.11
2022-11-06T04:15:03.284Z,5.09
2022-11-06T04:16:03.577Z,5.06
2022-11-06T04:17:02.597Z,5.04
2022-11-06T04:18:02.218Z,5.00
2022-11-06T04:19:02.336Z,4.94
2022-11-06T04:20:02.571Z,4.95
2022-11-06T04:21:02.299Z,4.96
2022-11-06T04:22:02.730Z,4.99
2022-11-06T04:23:02.443Z,5.04
2022-11-06T04:24:02.803Z,5.08
2022-11-06T04:25:02.304Z,5.10
2022-11-06T04:26:02.824Z,5.12
2022-11-06T04:27:03.420Z,5.12
2022-11-06T04:28:02.881Z,5.13
2022-11-06T04:29:03.254Z,5.12
2022-11-06T04:30:02.869Z,5.09
2022-11-06T04:31:03.093Z,5.06
2022-11-06T04:32:02.471Z,5.06
2022-11-06T04:33:02.166Z,5.04
2022-11-06T04:34:02.371Z,5.04
2022-11-06T04:35:02.793Z,5.07
2022-11-06T04:36:02.386Z,5.09
2022-11-06T04:37:02.890Z,5.08
2022-11-06T04:38:02.524Z,5.08
2022-11-06T04:39:02.707Z,5.07
2022-11-06T04:40:02.455Z,5.08
2022-11-06T04:41:02.446Z,5.09
2022-11-06T04:42:02.676Z,5.09
2022-11-06T04:43:03.061Z,5.04
2022-11-06T04:44:02.646Z,5.01
2022-11-06T04:45:02.772Z,5.00
2022-11-06T04:46:03.108Z,5.02
2022-11-06T04:47:02.554Z,5.04
2022-11-06T04:48:02.330Z,5.07
2022-11-06T04:49:02.303Z,5.07
2022-11-06T04:50:02.023Z,5.08
2022-11-06T04:51:02.345Z,5.07
2022-11-06T04:52:02.992Z,5.07
2022-11-06T04:53:02.844Z,5.04
2022-11-06T04:54:02.587Z,5.03
2022-11-06T04:55:02.431Z,5.02
2022-11-06T04:56:02.917Z,5.01
2022-11-06T04:57:02.583Z,5.03
2022-11-06T04:58:02.486Z,5.06
2022-11-06T04:59:02.409Z,5.06
2022-11-06T05:00:02.003Z,5.07
2022-11-06T05:01:02.062Z,5.11
2022-11-06T05:02:03.179Z,5.16
2022-11-06T05:03:03.047Z,5.20
2022-11-06T05:04:02.792Z,5.21
2022-11-06T05:05:03.217Z,5.17
2022-11-06T05:06:03.442Z,5.13
2022-11-06T05:07:02.449Z,5.09
2022-11-06T05:08:02.342Z,5.07
2022-11-06T05:09:02.778Z,5.04
2022-11-06T05:10:02.227Z,5.04
2022-11-06T05:11:02.545Z,5.07
2022-11-06T05:12:03.147Z,5.09
2022-11-06T05:13:02.522Z,5.08
2022-11-06T05:14:02.893Z,5.08
2022-11-06T05:15:02.551Z,5.09
2022-11-06T05:16:02.923Z,5.07
2022-11-06T05:17:01.861Z,5.06
2022-11-06T05:18:02.318Z,5.09
2022-11-06T05:19:02.158Z,5.11
2022-11-06T05:20:02.482Z,5.13
2022-11-06T05:21:01.921Z,5.14
2022-11-06T05:22:02.897Z,5.17
2022-11-06T05:23:02.791Z,5.20
2022-11-06T05:24:02.809Z,5.20
2022-11-06T05:25:02.440Z,5.23
2022-11-06T05:26:02.672Z,5.24
2022-11-06T05:27:03.031Z,5.25
2022-11-06T05:28:02.971Z,5.25
2022-11-06T05:29:02.412Z,5.26
2022-11-06T05:30:02.998Z,5.28
2022-11-06T05:31:02.332Z,5.28
2022-11-06T05:32:02.617Z,5.28
2022-11-06T05:33:02.992Z,5.30
2022-11-06T05:34:02.711Z,5.32
2022-11-06T05:35:02.946Z,5.33
2022-11-06T05:36:02.539Z,5.36
2022-11-06T05:37:02.517Z,5.36
2022-11-06T05:38:02.862Z,5.36
2022-11-06T05:39:02.648Z,5.38
2022-11-06T05:40:02.713Z,5.38
2022-11-06T05:41:02.681Z,5.41
2022-11-06T05:42:02.657Z,5.41
2022-11-06T05:43:03.105Z,5.41
2022-11-06T05:44:02.446Z,5.45
2022-11-06T05:45:02.902Z,5.47
2022-11-06T05:46:02.775Z,5.48
2022-11-06T05:47:02.172Z,5.50
2022-11-06T05:48:02.487Z,5.49
2022-11-06T05:49:02.281Z,5.52
2022-11-06T05:50:02.489Z,5.54
2022-11-06T05:51:02.411Z,5.52
2022-11-06T05:52:01.788Z,5.54
2022-11-06T05:53:02.052Z,5.55
2022-11-06T05:54:01.750Z,5.59
2022-11-06T05:55:02.177Z,5.61
2022-11-06T05:56:02.164Z,5.62
2022-11-06T05:57:01.931Z,5.63
2022-11-06T05:58:02.256Z,5.69
2022-11-06T05:59:02.290Z,5.72
2022-11-06T06:00:01.999Z,5.75
2022-11-06T06:01:02.004Z,5.78
2022-11-06T06:02:03.704Z,5.81
2022-11-06T06:03:03.412Z,5.86
2022-11-06T06:04:03.615Z,5.89
2022-11-06T06:05:03.824Z,5.91
2022-11-06T06:06:03.464Z,5.93
2022-11-06T06:07:03.455Z,5.95
2022-11-06T06:08:03.159Z,5.96
2022-11-06T06:09:03.314Z,5.99
2022-11-06T06:10:03.369Z,5.99
2022-11-06T06:11:03.675Z,5.97
2022-11-06T06:12:02.838Z,5.91
2022-11-06T06:13:02.374Z,5.90
2022-11-06T06:14:02.738Z,5.92
2022-11-06T06:15:02.235Z,5.94
2022-11-06T06:16:02.472Z,5.97
2022-11-06T06:17:03.172Z,6.02
2022-11-06T06:18:03.083Z,6.05
2022-11-06T06:19:03.267Z,6.07
2022-11-06T06:20:03.167Z,6.08
2022-11-06T06:21:02.947Z,6.11
2022-11-06T06:22:03.086Z,6.12
2022-11-06T06:23:03.568Z,6.11
2022-11-06T06:24:03.178Z,6.12
2022-11-06T06:25:03.645Z,6.11
2022-11-06T06:26:03.283Z,6.11
2022-11-06T06:27:02.861Z,6.09
2022-11-06T06:28:02.950Z,6.10
2022-11-06T06:29:02.830Z,6.08
2022-11-06T06:30:02.645Z,6.03
2022-11-06T06:31:03.046Z,5.96
2022-11-06T06:32:03.211Z,5.94
2022-11-06T06:33:03.228Z,5.93
2022-11-06T06:34:03.083Z,5.91
2022-11-06T06:35:03.515Z,5.93
2022-11-06T06:36:03.116Z,5.92
2022-11-06T06:37:02.901Z,5.89
2022-11-06T06:38:02.702Z,5.83
2022-11-06T06:39:02.803Z,5.78
2022-11-06T06:40:03.282Z,5.76
2022-11-06T06:41:03.080Z,5.76
2022-11-06T06:42:03.141Z,5.79
2022-11-06T06:43:03.244Z,5.78
2022-11-06T06:44:03.205Z,5.77
2022-11-06T06:45:03.170Z,5.77
2022-11-06T06:46:03.298Z,5.76
2022-11-06T06:47:03.513Z,5.72
2022-11-06T06:48:03.284Z,5.69
2022-11-06T06:49:03.239Z,5.69
2022-11-06T06:50:03.419Z,5.69
2022-11-06T06:51:03.466Z,5.70
2022-11-06T06:52:02.567Z,5.73
2022-11-06T06:53:02.401Z,5.76
2022-11-06T06:54:02.242Z,5.80
2022-11-06T06:55:02.639Z,5.84
2022-11-06T06:56:02.504Z,5.86
2022-11-06T06:57:03.235Z,5.87
2022-11-06T06:58:03.165Z,5.90
2022-11-06T06:59:02.897Z,5.89
2022-11-06T07:00:02.729Z,5.92
2022-11-06T07:01:03.228Z,5.89
2022-11-06T07:02:02.762Z,5.92
2022-11-06T07:03:02.649Z,5.91
2022-11-06T07:04:04.401Z,5.93
2022-11-06T07:05:02.567Z,5.99
2022-11-06T07:06:02.806Z,5.99
2022-11-06T07:07:02.071Z,6.03
2022-11-06T07:08:01.887Z,6.06
2022-11-06T07:09:01.581Z,6.08
2022-11-06T07:10:01.876Z,6.11
2022-11-06T07:11:02.034Z,6.13
2022-11-06T07:12:02.597Z,6.16
2022-11-06T07:13:02.228Z,6.19
2022-11-06T07:14:02.643Z,6.21
2022-11-06T07:15:02.805Z,6.24
2022-11-06T07:16:02.360Z,6.28
2022-11-06T07:17:02.359Z,6.34
2022-11-06T07:18:02.196Z,6.37
2022-11-06T07:19:02.191Z,6.39
2022-11-06T07:20:01.778Z,6.43
2022-11-06T07:21:02.304Z,6.45
2022-11-06T07:22:02.747Z,6.47
2022-11-06T07:23:02.544Z,6.50
2022-11-06T07:24:02.737Z,6.55
2022-11-06T07:25:02.408Z,6.56
2022-11-06T07:26:02.870Z,6.61
2022-11-06T07:27:02.121Z,6.66
2022-11-06T07:28:02.944Z,6.68
2022-11-06T07:29:01.622Z,6.71
2022-11-06T07:30:02.183Z,6.71
2022-11-06T07:31:01.794Z,6.73
2022-11-06T07:32:02.360Z,6.73
2022-11-06T07:33:02.112Z,6.75
2022-11-06T07:34:01.894Z,6.77
2022-11-06T07:35:01.858Z,6.82
2022-11-06T07:36:01.816Z,6.86
2022-11-06T07:37:07.331Z,6.90
2022-11-06T07:38:02.686Z,6.91
2022-11-06T07:39:02.290Z,6.95
2022-11-06T07:40:02.082Z,6.98
2022-11-06T07:41:02.559Z,7.01
2022-11-06T07:42:01.732Z,7.02
2022-11-06T07:43:01.630Z,7.04
2022-11-06T07:44:01.819Z,7.06
2022-11-06T07:45:01.831Z,7.10
2022-11-06T07:46:02.105Z,7.11
2022-11-06T07:47:02.250Z,7.14
2022-11-06T07:48:01.949Z,7.16
2022-11-06T07:49:02.188Z,7.18
2022-11-06T07:50:01.866Z,7.22
2022-11-06T07:51:01.996Z,7.25
2022-11-06T07:52:02.602Z,7.30
2022-11-06T07:53:02.424Z,7.34
2022-11-06T07:54:02.275Z,7.36
2022-11-06T07:55:02.157Z,7.36
2022-11-06T07:56:02.153Z,7.40
2022-11-06T07:57:02.647Z,7.44
2022-11-06T07:58:02.328Z,7.50
2022-11-06T07:59:02.301Z,7.53
2022-11-06T08:00:02.444Z,7.57
2022-11-06T08:01:02.740Z,7.58
2022-11-06T08:02:03.262Z,7.63
2022-11-06T08:03:02.615Z,7.64
2022-11-06T08:04:03.021Z,7.67
2022-11-06T08:05:02.836Z,7.65
2022-11-06T08:06:02.506Z,7.69
2022-11-06T08:07:03.287Z,7.72
2022-11-06T08:08:03.629Z,7.71
2022-11-06T08:09:03.558Z,7.75
2022-11-06T08:10:03.381Z,7.78
2022-11-06T08:11:03.519Z,7.77
2022-11-06T08:12:03.412Z,7.80
2022-11-06T08:13:02.853Z,7.82
2022-11-06T08:14:02.738Z,7.79
2022-11-06T08:15:03.318Z,7.81
2022-11-06T08:16:03.355Z,7.88
2022-11-06T08:17:02.793Z,7.92
2022-11-06T08:18:02.576Z,7.96
2022-11-06T08:19:03.006Z,8.00
2022-11-06T08:20:02.766Z,8.01
2022-11-06T08:21:02.720Z,8.04
2022-11-06T08:22:02.789Z,8.10
2022-11-06T08:23:03.291Z,8.15
2022-11-06T08:24:02.729Z,8.21
2022-11-06T08:25:02.797Z,8.21
2022-11-06T08:26:03.311Z,8.22
2022-11-06T08:27:02.517Z,8.27
2022-11-06T08:28:02.390Z,8.29
2022-11-06T08:29:02.918Z,8.28
2022-11-06T08:30:02.496Z,8.26
2022-11-06T08:31:02.553Z,8.28
2022-11-06T08:32:02.845Z,8.32
2022-11-06T08:33:02.748Z,8.33
2022-11-06T08:34:02.988Z,8.37
2022-11-06T08:35:02.843Z,8.38
2022-11-06T08:36:03.200Z,8.42
2022-11-06T08:37:02.956Z,8.45
2022-11-06T08:38:03.515Z,8.48
2022-11-06T08:39:03.224Z,8.50
2022-11-06T08:40:02.886Z,8.56
2022-11-06T08:41:03.467Z,8.61
2022-11-06T08:42:02.524Z,8.64
2022-11-06T08:43:02.680Z,8.66
2022-11-06T08:44:02.905Z,8.67
2022-11-06T08:45:03.033Z,8.66
2022-11-06T08:46:02.426Z,8.70
2022-11-06T08:47:02.621Z,8.75
2022-11-06T08:48:03.096Z,8.78
2022-11-06T08:49:02.895Z,8.80
2022-11-06T08:50:02.917Z,8.80
2022-11-06T08:51:02.572Z,8.84
2022-11-06T08:52:03.009Z,8.87
2022-11-06T08:53:03.271Z,8.89
2022-11-06T08:54:03.131Z,8.90
2022-11-06T08:55:03.144Z,8.96
2022-11-06T08:56:03.060Z,9.01
2022-11-06T08:57:02.707Z,9.01
2022-11-06T08:58:02.478Z,9.05
2022-11-06T08:59:02.974Z,9.09
2022-11-06T09:00:02.490Z,9.13
2022-11-06T09:01:03.191Z,9.13
2022-11-06T09:02:03.099Z,9.15
2022-11-06T09:03:03.302Z,9.18
2022-11-06T09:04:02.710Z,9.20
2022-11-06T09:05:03.258Z,9.24
2022-11-06T09:06:03.202Z,9.28
2022-11-06T09:07:02.651Z,9.31
2022-11-06T09:08:02.842Z,9.34
2022-11-06T09:09:02.506Z,9.35
2022-11-06T09:10:03.020Z,9.39
2022-11-06T09:11:02.365Z,9.41
2022-11-06T09:12:02.843Z,9.44
2022-11-06T09:13:02.711Z,9.49
2022-11-06T09:14:03.146Z,9.55
2022-11-06T09:15:03.214Z,9.61
2022-11-06T09:16:02.845Z,9.64
2022-11-06T09:17:03.489Z,9.69
2022-11-06T09:18:03.364Z,9.72
2022-11-06T09:19:03.642Z,9.75
2022-11-06T09:20:03.767Z,9.80
2022-11-06T09:21:03.604Z,9.84
2022-11-06T09:22:02.754Z,9.87
2022-11-06T09:23:02.491Z,9.90
2022-11-06T09:24:02.412Z,9.93
2022-11-06T09:25:04.403Z,9.94
2022-11-06T09:26:02.895Z,10.00
2022-11-06T09:27:02.863Z,10.06
2022-11-06T09:28:02.959Z,10.05
2022-11-06T09:29:02.875Z,10.07
2022-11-06T09:30:03.001Z,10.11
2022-11-06T09:31:02.726Z,10.13
2022-11-06T09:32:02.939Z,10.15
2022-11-06T09:33:03.111Z,10.20
2022-11-06T09:34:03.256Z,10.21
2022-11-06T09:35:02.775Z,10.25
2022-11-06T09:36:02.880Z,10.28
2022-11-06T09:37:03.373Z,10.30
2022-11-06T09:38:03.529Z,10.32
2022-11-06T09:39:03.797Z,10.32
2022-11-06T09:40:06.341Z,10.31
2022-11-06T09:41:03.560Z,10.31
2022-11-06T09:42:03.466Z,10.29
2022-11-06T09:43:03.518Z,10.29
2022-11-06T09:44:05.604Z,10.31
2022-11-06T09:45:03.337Z,10.28
2022-11-06T09:46:03.710Z,10.26
2022-11-06T09:47:03.532Z,10.27
2022-11-06T09:48:03.356Z,10.29
2022-11-06T09:49:03.233Z,10.32
2022-11-06T09:50:03.189Z,10.33
2022-11-06T09:51:03.615Z,10.35
2022-11-06T09:52:02.909Z,10.36
2022-11-06T09:53:06.067Z,10.38
2022-11-06T09:54:02.989Z,10.36
2022-11-06T09:55:02.358Z,10.40
2022-11-06T09:56:02.908Z,10.42
2022-11-06T09:57:02.742Z,10.40
2022-11-06T09:58:02.723Z,10.38
2022-11-06T09:59:02.829Z,10.37
2022-11-06T10:00:03.012Z,10.37
2022-11-06T10:01:03.068Z,10.37
2022-11-06T10:02:03.305Z,10.38
2022-11-06T10:03:03.193Z,10.41
2022-11-06T10:04:03.216Z,10.42
2022-11-06T10:05:02.871Z,10.44
2022-11-06T10:06:03.232Z,10.44
2022-11-06T10:07:03.123Z,10.46
2022-11-06T10:08:03.314Z,10.50
2022-11-06T10:09:02.991Z,10.53
2022-11-06T10:10:02.967Z,10.55
2022-11-06T10:11:03.148Z,10.60
2022-11-06T10:12:02.699Z,10.62
2022-11-06T10:13:02.748Z,10.62
2022-11-06T10:14:02.807Z,10.61
2022-11-06T10:15:02.624Z,10.62
2022-11-06T10:16:02.447Z,10.66
2022-11-06T10:17:02.858Z,10.70
2022-11-06T10:18:02.765Z,10.75
2022-11-06T10:19:02.413Z,10.82
2022-11-06T10:20:02.869Z,10.89
2022-11-06T10:21:02.444Z,10.95
2022-11-06T10:22:02.576Z,11.03
2022-11-06T10:23:02.336Z,11.10
2022-11-06T10:24:02.236Z,11.15
2022-11-06T10:25:02.373Z,11.16
2022-11-06T10:26:02.290Z,11.17
2022-11-06T10:27:02.872Z,11.15
2022-11-06T10:28:02.841Z,11.15
2022-11-06T10:29:02.887Z,11.13
2022-11-06T10:30:02.611Z,11.12
2022-11-06T10:31:02.558Z,11.13
2022-11-06T10:32:02.916Z,11.13
2022-11-06T10:33:02.839Z,11.10
2022-11-06T10:34:02.574Z,11.13
2022-11-06T10:35:02.726Z,11.16
2022-11-06T10:36:02.634Z,11.21
2022-11-06T10:37:02.414Z,11.26
2022-11-06T10:38:02.474Z,11.29
2022-11-06T10:39:02.446Z,11.32
2022-11-06T10:40:02.033Z,11.36
2022-11-06T10:41:02.469Z,11.37
2022-11-06T10:42:02.609Z,11.41
2022-11-06T10:43:02.275Z,11.38
2022-11-06T10:44:02.033Z,11.40
2022-11-06T10:45:02.341Z,11.40
2022-11-06T10:46:02.558Z,11.40
2022-11-06T10:47:02.861Z,11.41
2022-11-06T10:48:02.796Z,11.43
2022-11-06T10:49:02.644Z,11.43
2022-11-06T10:50:02.584Z,11.45
2022-11-06T10:51:02.448Z,11.47
2022-11-06T10:52:03.038Z,11.49
2022-11-06T10:53:02.904Z,11.51
2022-11-06T10:54:02.756Z,11.50
2022-11-06T10:55:02.872Z,11.55
2022-11-06T10:56:06.831Z,11.59
2022-11-06T10:57:02.524Z,11.61
2022-11-06T10:58:02.531Z,11.65
2022-11-06T10:59:02.406Z,11.68
2022-11-06T11:00:02.222Z,11.70
2022-11-06T11:01:02.487Z,11.74
2022-11-06T11:02:03.555Z,11.76
2022-11-06T11:03:02.641Z,11.78
2022-11-06T11:04:02.421Z,11.79
2022-11-06T11:05:02.754Z,11.81
2022-11-06T11:06:02.687Z,11.76
2022-11-06T11:07:03.073Z,11.79
2022-11-06T11:08:02.704Z,11.80
2022-11-06T11:09:02.679Z,11.80
2022-11-06T11:10:02.607Z,11.78
2022-11-06T11:11:05.344Z,11.77
2022-11-06T11:12:03.354Z,11.74
2022-11-06T11:13:08.072Z,11.71
2022-11-06T11:14:02.735Z,11.68
2022-11-06T11:15:03.159Z,11.65
2022-11-06T11:16:03.047Z,11.63
2022-11-06T11:17:01.988Z,11.62
2022-11-06T11:18:02.622Z,11.66
2022-11-06T11:19:02.412Z,11.66
2022-11-06T11:20:02.313Z,11.61
2022-11-06T11:21:02.176Z,11.60
2022-11-06T11:22:02.677Z,11.59
2022-11-06T11:23:03.314Z,11.60
2022-11-06T11:24:02.882Z,11.62
2022-11-06T11:25:03.295Z,11.61
2022-11-06T11:26:02.902Z,11.65
2022-11-06T11:27:02.795Z,11.66
2022-11-06T11:28:04.852Z,11.66
2022-11-06T11:29:02.455Z,11.67
2022-11-06T11:30:02.247Z,11.69
2022-11-06T11:31:02.108Z,11.71
2022-11-06T11:32:02.250Z,11.73
2022-11-06T11:33:03.099Z,11.74
2022-11-06T11:34:02.509Z,11.72
2022-11-06T11:35:03.025Z,11.74
2022-11-06T11:36:02.645Z,11.75
2022-11-06T11:37:02.645Z,11.73
2022-11-06T11:38:02.123Z,11.77
2022-11-06T11:39:01.980Z,11.84
2022-11-06T11:40:01.818Z,11.90
2022-11-06T11:41:02.395Z,11.93
2022-11-06T11:42:02.260Z,11.96
2022-11-06T11:43:02.103Z,11.98
2022-11-06T11:44:02.532Z,12.02
2022-11-06T11:45:02.580Z,12.00
2022-11-06T11:46:02.298Z,11.98
2022-11-06T11:47:05.562Z,11.95
2022-11-06T11:48:02.664Z,11.93
2022-11-06T11:49:02.851Z,11.90
2022-11-06T11:50:02.764Z,11.85
2022-11-06T11:51:02.689Z,11.82
2022-11-06T11:52:03.144Z,11.79
2022-11-06T11:53:08.655Z,11.85
2022-11-06T11:54:03.206Z,11.88
2022-11-06T11:55:02.906Z,11.92
2022-11-06T11:56:02.735Z,11.95
2022-11-06T11:57:05.361Z,12.00
2022-11-06T11:58:02.687Z,12.02
2022-11-06T11:59:02.561Z,12.03
2022-11-06T12:00:02.729Z,12.04
2022-11-06T12:01:03.085Z,12.07
2022-11-06T12:02:02.768Z,12.13
2022-11-06T12:03:02.796Z,12.21
2022-11-06T12:04:02.377Z,12.26
2022-11-06T12:05:02.604Z,12.33
2022-11-06T12:06:02.518Z,12.39
2022-11-06T12:07:02.634Z,12.48
2022-11-06T12:08:03.203Z,12.56
2022-11-06T12:09:02.882Z,12.65
2022-11-06T12:10:02.771Z,12.71
2022-11-06T12:11:02.768Z,12.77
2022-11-06T12:12:03.217Z,12.82
2022-11-06T12:13:02.531Z,12.88
2022-11-06T12:14:02.567Z,12.98
2022-11-06T12:15:02.769Z,13.07
2022-11-06T12:16:02.669Z,13.13
2022-11-06T12:17:02.566Z,13.19
2022-11-06T12:18:03.072Z,13.29
2022-11-06T12:19:03.011Z,13.34
2022-11-06T12:20:02.952Z,13.37
2022-11-06T12:21:03.397Z,13.38
2022-11-06T12:22:02.990Z,13.34
2022-11-06T12:23:02.735Z,13.30
2022-11-06T12:24:02.704Z,13.29
2022-11-06T12:25:02.881Z,13.29
2022-11-06T12:26:02.463Z,13.30
2022-11-06T12:27:03.070Z,13.30
2022-11-06T12:28:02.366Z,13.28
2022-11-06T12:29:05.352Z,13.25
2022-11-06T12:30:02.328Z,13.24
2022-11-06T12:31:02.401Z,13.25
2022-11-06T12:32:02.159Z,13.20
2022-11-06T12:33:02.819Z,13.15
2022-11-06T12:34:07.225Z,13.05
2022-11-06T12:35:02.382Z,13.03
2022-11-06T12:36:02.912Z,12.96
2022-11-06T12:37:02.530Z,12.94
2022-11-06T12:38:03.077Z,12.90
2022-11-06T12:39:03.104Z,12.85
2022-11-06T12:40:02.845Z,12.84
2022-11-06T12:41:02.729Z,12.84
2022-11-06T12:42:02.733Z,12.83
2022-11-06T12:43:02.920Z,12.82
2022-11-06T12:44:03.112Z,12.79
2022-11-06T12:45:02.878Z,12.75
2022-11-06T12:46:03.661Z,12.73
2022-11-06T12:47:02.956Z,12.71
2022-11-06T12:48:02.095Z,12.71
2022-11-06T12:49:02.011Z,12.71
2022-11-06T12:50:02.168Z,12.69
2022-11-06T12:51:02.331Z,12.70
2022-11-06T12:52:02.369Z,12.70
2022-11-06T12:53:06.265Z,12.73
2022-11-06T12:54:02.760Z,12.75
2022-11-06T12:55:02.871Z,12.78
2022-11-06T12:56:02.828Z,12.82
2022-11-06T12:57:02.678Z,12.82
2022-11-06T12:58:02.967Z,12.83
2022-11-06T12:59:02.816Z,12.86
2022-11-06T13:00:02.737Z,12.91
2022-11-06T13:01:02.830Z,12.88
2022-11-06T13:02:03.028Z,12.92
2022-11-06T13:03:02.475Z,12.94
2022-11-06T13:04:02.828Z,12.96
2022-11-06T13:05:02.808Z,12.96
2022-11-06T13:06:02.622Z,12.94
2022-11-06T13:07:02.824Z,12.93
2022-11-06T13:08:02.291Z,12.90
2022-11-06T13:09:02.097Z,12.86
2022-11-06T13:10:02.010Z,12.77