createdAt,value
2023-03-30T00:01:01.088Z,100876.63
2023-03-30T00:03:28.456Z,100876.63
2023-03-30T00:05:58.885Z,100875.69
2023-03-30T00:08:28.586Z,100879.25
2023-03-30T00:11:06.145Z,100877.31
2023-03-30T00:13:34.620Z,100879.16
2023-03-30T00:16:02.290Z,100878.31
2023-03-30T00:18:30.144Z,100874.00
2023-03-30T00:20:58.795Z,100870.44
2023-03-30T00:23:26.334Z,100866.25
2023-03-30T00:25:53.003Z,100866.25
2023-03-30T00:28:19.696Z,100861.03
2023-03-30T00:30:48.064Z,100866.25
2023-03-30T00:33:15.307Z,100852.47
2023-03-30T00:35:42.333Z,100855.09
2023-03-30T00:38:09.143Z,100857.88
2023-03-30T00:40:36.812Z,100857.97
2023-03-30T00:43:06.745Z,100843.06
2023-03-30T00:45:35.117Z,100840.47
2023-03-30T00:48:08.148Z,100837.97
2023-03-30T00:50:46.819Z,100835.63
2023-03-30T00:53:18.603Z,100829.41
2023-03-30T00:55:47.862Z,100830.31
2023-03-30T00:58:16.990Z,100813.56
2023-03-30T01:00:47.404Z,100812.59
2023-03-30T01:03:27.620Z,100805.28
2023-03-30T01:05:55.569Z,100800.13
2023-03-30T01:08:24.222Z,100788.25
2023-03-30T01:10:52.757Z,100789.31
2023-03-30T01:13:20.512Z,100784.88
2023-03-30T01:16:21.629Z,100784.19
2023-03-30T01:19:01.440Z,100777.28
2023-03-30T01:21:34.185Z,100771.16
2023-03-30T01:24:09.886Z,100763.44
2023-03-30T01:26:51.916Z,100767.03
2023-03-30T01:29:48.014Z,100762.69
2023-03-30T01:32:53.024Z,100763.53
2023-03-30T01:35:41.595Z,100756.59
2023-03-30T01:38:46.020Z,100750.41
2023-03-30T01:41:30.104Z,100746.13
2023-03-30T01:44:23.266Z,100736.50
2023-03-30T01:47:00.822Z,100734.75
2023-03-30T01:49:48.884Z,100734.91
2023-03-30T01:52:22.974Z,100721.56
2023-03-30T01:54:56.982Z,100713.66
2023-03-30T01:58:06.523Z,100698.84
2023-03-30T02:00:36.534Z,100697.47
2023-03-30T02:03:17.467Z,100699.38
2023-03-30T02:05:47.259Z,100696.88
2023-03-30T02:08:20.103Z,100704.81
2023-03-30T02:10:48.361Z,100709.09
2023-03-30T02:13:18.270Z,100703.00
2023-03-30T02:15:59.124Z,100712.34
2023-03-30T02:18:26.176Z,100714.84
2023-03-30T02:20:53.781Z,100718.41
2023-03-30T02:23:23.303Z,100708.84
2023-03-30T02:25:50.036Z,100696.53
2023-03-30T02:28:17.266Z,100697.44
2023-03-30T02:30:46.135Z,100697.44
2023-03-30T02:33:26.102Z,100685.13
2023-03-30T02:36:11.193Z,100685.09
2023-03-30T02:38:53.477Z,100680.88
2023-03-30T02:41:38.026Z,100672.19
2023-03-30T02:44:35.499Z,100668.63
2023-03-30T02:47:04.924Z,100661.56
2023-03-30T02:49:55.353Z,100652.78
2023-03-30T02:52:54.110Z,100653.41
2023-03-30T02:55:22.511Z,100646.53
2023-03-30T02:58:03.284Z,100638.72
2023-03-30T03:00:42.214Z,100634.19
2023-03-30T03:03:27.932Z,100636.75
2023-03-30T03:05:56.310Z,100648.38
2023-03-30T03:08:25.605Z,100632.72
2023-03-30T03:10:52.470Z,100627.38
2023-03-30T03:13:20.988Z,100618.66
2023-03-30T03:15:49.863Z,100625.66
2023-03-30T03:18:17.001Z,100624.75
2023-03-30T03:20:43.826Z,100625.50
2023-03-30T03:23:10.705Z,100617.81
2023-03-30T03:25:37.379Z,100612.44
2023-03-30T03:28:04.248Z,100615.94
2023-03-30T03:30:31.024Z,100614.06
2023-03-30T03:32:58.336Z,100603.53
2023-03-30T03:35:25.161Z,100611.31
2023-03-30T03:37:51.838Z,100604.38
2023-03-30T03:40:18.711Z,100603.56
2023-03-30T03:42:45.410Z,100592.22
2023-03-30T03:45:13.163Z,100592.03
2023-03-30T03:47:40.039Z,100597.22
2023-03-30T03:50:10.019Z,100585.91
2023-03-30T03:52:37.415Z,100577.78
2023-03-30T03:55:05.278Z,100576.84
2023-03-30T03:57:32.030Z,100574.41
2023-03-30T04:00:00.083Z,100571.72
2023-03-30T04:02:28.055Z,100563.22
2023-03-30T04:04:55.924Z,100567.59
2023-03-30T04:07:25.675Z,100561.50
2023-03-30T04:09:52.414Z,100556.97
2023-03-30T04:12:20.440Z,100544.84
2023-03-30T04:14:47.167Z,100535.97
2023-03-30T04:17:15.047Z,100517.81
2023-03-30T04:19:42.194Z,100517.88
2023-03-30T04:22:09.213Z,100514.34
2023-03-30T04:24:36.006Z,100514.31
2023-03-30T04:27:03.510Z,100511.84
2023-03-30T04:29:30.983Z,100511.03
2023-03-30T04:32:03.036Z,100509.16
2023-03-30T04:34:31.232Z,100516.38
2023-03-30T04:36:58.325Z,100513.84
2023-03-30T04:39:25.234Z,100514.59
2023-03-30T04:41:54.453Z,100506.56
2023-03-30T04:44:22.262Z,100520.66
2023-03-30T04:46:49.490Z,100516.31
2023-03-30T04:49:16.286Z,100518.91
2023-03-30T04:51:43.427Z,100510.19
2023-03-30T04:54:10.193Z,100516.81
2023-03-30T04:56:36.986Z,100503.06
2023-03-30T04:59:03.769Z,100502.13
2023-03-30T05:01:30.659Z,100511.66
2023-03-30T05:03:57.566Z,100512.56
2023-03-30T05:06:24.376Z,100515.88
2023-03-30T05:08:51.172Z,100521.94
2023-03-30T05:11:17.867Z,100514.72
2023-03-30T05:13:44.633Z,100505.88
2023-03-30T05:16:11.368Z,100488.41
2023-03-30T05:18:39.488Z,100486.72
2023-03-30T05:21:06.648Z,100500.41
2023-03-30T05:23:33.534Z,100482.78
2023-03-30T05:26:00.305Z,100476.47
2023-03-30T05:28:27.050Z,100466.22
2023-03-30T05:30:55.111Z,100457.59
2023-03-30T05:33:22.510Z,100443.50
2023-03-30T05:35:49.332Z,100433.94
2023-03-30T05:38:16.070Z,100448.63
2023-03-30T05:40:44.921Z,100436.38
2023-03-30T05:43:11.787Z,100439.09
2023-03-30T05:45:38.559Z,100438.28
2023-03-30T05:48:07.027Z,100451.38
2023-03-30T05:50:33.849Z,100442.66
2023-03-30T05:53:01.186Z,100434.75
2023-03-30T05:55:28.217Z,100439.16
2023-03-30T05:57:55.210Z,100449.50
2023-03-30T06:00:23.357Z,100440.75
2023-03-30T06:02:50.458Z,100434.84
2023-03-30T06:05:17.515Z,100451.97
2023-03-30T06:07:45.939Z,100438.81
2023-03-30T06:10:13.349Z,100418.53
2023-03-30T06:12:40.643Z,100410.53
2023-03-30T06:15:09.461Z,100405.25
2023-03-30T06:17:37.024Z,100413.94
2023-03-30T06:20:11.346Z,100412.13
2023-03-30T06:22:44.859Z,100412.00
2023-03-30T06:25:13.711Z,100404.25
2023-03-30T06:27:41.933Z,100402.41
2023-03-30T06:30:10.920Z,100396.91
2023-03-30T06:32:37.944Z,100390.50
2023-03-30T06:35:05.493Z,100390.13
2023-03-30T06:37:32.859Z,100397.69
2023-03-30T06:39:59.638Z,100395.59
2023-03-30T06:42:29.436Z,100394.50
2023-03-30T06:44:56.339Z,100406.56
2023-03-30T06:47:23.234Z,100406.44
2023-03-30T06:49:50.100Z,100406.50
2023-03-30T06:52:17.616Z,100390.88
2023-03-30T06:54:44.391Z,100402.72
2023-03-30T06:57:11.150Z,100390.78
2023-03-30T06:59:37.971Z,100387.88
2023-03-30T07:02:04.763Z,100392.75
2023-03-30T07:04:31.570Z,100390.69
2023-03-30T07:06:59.782Z,100385.97
2023-03-30T07:09:26.696Z,100385.25
2023-03-30T07:11:55.853Z,100373.56
2023-03-30T07:14:23.612Z,100364.50
2023-03-30T07:16:51.390Z,100363.41
2023-03-30T07:19:18.175Z,100372.59
2023-03-30T07:21:44.917Z,100365.66
2023-03-30T07:24:11.669Z,100354.81
2023-03-30T07:26:38.550Z,100359.94
2023-03-30T07:29:06.697Z,100354.78
2023-03-30T07:31:33.605Z,100347.38
2023-03-30T07:34:03.167Z,100341.47
2023-03-30T07:36:29.968Z,100340.66
2023-03-30T07:38:58.671Z,100337.00
2023-03-30T07:41:25.434Z,100339.97
2023-03-30T07:43:52.626Z,100339.31
2023-03-30T07:46:19.518Z,100336.53
2023-03-30T07:48:46.381Z,100340.94
2023-03-30T07:51:13.993Z,100333.06
2023-03-30T07:53:41.121Z,100332.41
2023-03-30T07:56:07.992Z,100324.81
2023-03-30T07:58:34.762Z,100326.78
2023-03-30T08:01:03.598Z,100322.34
2023-03-30T08:03:32.301Z,100322.50
2023-03-30T08:06:04.302Z,100328.25
2023-03-30T08:08:32.391Z,100335.38
2023-03-30T08:10:59.600Z,100335.53
2023-03-30T08:13:26.395Z,100332.19
2023-03-30T08:15:54.600Z,100318.06
2023-03-30T08:18:21.849Z,100313.97
2023-03-30T08:20:52.059Z,100313.72
2023-03-30T08:23:19.166Z,100314.28
2023-03-30T08:25:48.069Z,100313.19
2023-03-30T08:28:14.813Z,100313.22
2023-03-30T08:30:41.529Z,100319.56
2023-03-30T08:33:09.323Z,100308.81
2023-03-30T08:35:36.179Z,100298.25
2023-03-30T08:38:03.027Z,100306.44
2023-03-30T08:40:30.748Z,100300.38
2023-03-30T08:43:19.080Z,100294.59
2023-03-30T08:45:46.397Z,100280.19
2023-03-30T08:48:23.201Z,100282.81
2023-03-30T08:51:06.219Z,100303.59
2023-03-30T08:53:34.493Z,100293.78
2023-03-30T08:56:01.138Z,100302.66
2023-03-30T08:58:40.312Z,100307.13
2023-03-30T09:01:29.156Z,100313.75
2023-03-30T09:04:08.031Z,100295.56
2023-03-30T09:06:46.505Z,100287.28
2023-03-30T09:09:18.367Z,100280.63
2023-03-30T09:11:48.526Z,100285.22
2023-03-30T09:14:44.752Z,100287.03
2023-03-30T09:17:17.391Z,100292.16
2023-03-30T09:20:22.556Z,100285.78
2023-03-30T09:22:50.437Z,100287.00
2023-03-30T09:25:47.743Z,100282.59
2023-03-30T09:28:33.137Z,100286.00
2023-03-30T09:31:03.824Z,100276.59
2023-03-30T09:33:54.120Z,100273.44
2023-03-30T09:36:34.999Z,100273.63
2023-03-30T09:39:01.783Z,100270.53
2023-03-30T09:41:48.523Z,100273.84
2023-03-30T09:44:31.796Z,100285.75
2023-03-30T09:46:59.774Z,100290.78
2023-03-30T09:49:38.041Z,100299.81
2023-03-30T09:52:08.114Z,100293.88
2023-03-30T09:54:38.099Z,100293.22
2023-03-30T09:57:05.745Z,100292.84
2023-03-30T09:59:37.911Z,100287.84
2023-03-30T10:02:18.606Z,100289.44
2023-03-30T10:04:54.424Z,100300.09
2023-03-30T10:07:26.723Z,100295.25
2023-03-30T10:09:54.342Z,100287.06
2023-03-30T10:12:24.330Z,100295.75
2023-03-30T10:15:02.330Z,100295.09
2023-03-30T10:17:31.245Z,100295.09
2023-03-30T10:20:24.627Z,100294.28
2023-03-30T10:22:56.925Z,100299.97
2023-03-30T10:25:28.338Z,100307.81
2023-03-30T10:28:03.037Z,100306.47
2023-03-30T10:30:30.303Z,100303.06
2023-03-30T10:32:58.737Z,100297.88
2023-03-30T10:35:31.054Z,100298.13
2023-03-30T10:37:58.891Z,100296.59
2023-03-30T10:40:37.764Z,100297.38
2023-03-30T10:43:08.702Z,100295.66
2023-03-30T10:45:44.150Z,100290.31
2023-03-30T10:48:29.625Z,100297.88
2023-03-30T10:51:06.579Z,100289.28
2023-03-30T10:53:36.310Z,100291.59
2023-03-30T10:56:15.083Z,100279.19
2023-03-30T10:59:06.444Z,100279.88
2023-03-30T11:01:34.867Z,100273.38
2023-03-30T11:04:22.614Z,100278.28
2023-03-30T11:06:53.720Z,100276.34
2023-03-30T11:09:28.219Z,100279.84
2023-03-30T11:12:20.054Z,100276.03
2023-03-30T11:14:52.909Z,100284.28
2023-03-30T11:17:43.929Z,100281.13
2023-03-30T11:20:23.748Z,100288.50
2023-03-30T11:22:59.548Z,100276.34
2023-03-30T11:25:32.560Z,100273.69
2023-03-30T11:28:19.581Z,100279.06
2023-03-30T11:30:46.748Z,100274.16
2023-03-30T11:33:29.476Z,100268.88
2023-03-30T11:36:03.502Z,100274.06
2023-03-30T11:39:05.763Z,100272.09
2023-03-30T11:41:41.082Z,100272.09
2023-03-30T11:44:12.082Z,100249.78
2023-03-30T11:46:57.025Z,100249.41
2023-03-30T11:49:47.098Z,100251.88
2023-03-30T11:52:24.026Z,100245.34
2023-03-30T11:55:07.995Z,100242.31
2023-03-30T11:57:43.889Z,100229.94
2023-03-30T12:00:46.847Z,100215.53
2023-03-30T12:03:42.931Z,100208.66
2023-03-30T12:06:15.612Z,100201.28
2023-03-30T12:09:19.798Z,100201.97
2023-03-30T12:11:57.465Z,100195.09
2023-03-30T12:14:56.529Z,100189.16
2023-03-30T12:17:33.507Z,100177.75
2023-03-30T12:20:17.968Z,100175.66
2023-03-30T12:23:02.374Z,100163.72
2023-03-30T12:25:50.522Z,100164.75
2023-03-30T12:28:31.972Z,100162.91
2023-03-30T12:31:06.412Z,100154.19
2023-03-30T12:33:46.468Z,100156.06
2023-03-30T12:36:35.253Z,100163.19
2023-03-30T12:39:05.809Z,100145.25
2023-03-30T12:41:48.736Z,100143.31
2023-03-30T12:44:36.547Z,100139.97
2023-03-30T12:47:28.093Z,100131.38
2023-03-30T12:50:02.535Z,100123.13
2023-03-30T12:52:47.625Z,100106.47
2023-03-30T12:55:38.732Z,100099.81
2023-03-30T12:58:27.017Z,100103.16
2023-03-30T13:01:05.869Z,100100.47
2023-03-30T13:03:36.669Z,100093.16
2023-03-30T13:06:06.457Z,100086.75
2023-03-30T13:08:41.318Z,100066.00
2023-03-30T13:11:08.227Z,100058.88
2023-03-30T13:13:56.792Z,100060.44
2023-03-30T13:16:46.600Z,100061.84
2023-03-30T13:19:32.061Z,100059.84
2023-03-30T13:22:13.985Z,100056.38
2023-03-30T13:24:58.843Z,100047.41
2023-03-30T13:27:33.017Z,100053.97
2023-03-30T13:30:03.595Z,100055.50
2023-03-30T13:32:45.057Z,100053.13
2023-03-30T13:35:14.730Z,100054.06
2023-03-30T13:37:53.593Z,100055.66
2023-03-30T13:40:41.527Z,100055.50
2023-03-30T13:43:13.048Z,100049.97
2023-03-30T13:46:09.181Z,100045.97
2023-03-30T13:48:50.596Z,100041.72
2023-03-30T13:51:20.925Z,100038.59
2023-03-30T13:53:54.240Z,100054.31
2023-03-30T13:56:21.960Z,100042.94
2023-03-30T13:59:14.072Z,100045.38
2023-03-30T14:01:41.998Z,100051.97
2023-03-30T14:04:13.953Z,100063.94
2023-03-30T14:06:49.482Z,100064.38
2023-03-30T14:09:26.182Z,100062.59
2023-03-30T14:11:59.600Z,100114.13
2023-03-30T14:14:34.468Z,100134.09
2023-03-30T14:17:04.759Z,100163.00
2023-03-30T14:19:47.419Z,100184.31
2023-03-30T14:22:23.504Z,100180.41
2023-03-30T14:25:04.017Z,100170.25
2023-03-30T14:27:36.694Z,100182.56
2023-03-30T14:30:29.492Z,100185.97
2023-03-30T14:33:28.531Z,100201.25
2023-03-30T14:36:00.275Z,100212.88
2023-03-30T14:38:30.579Z,100204.88
2023-03-30T14:40:58.611Z,100196.44
2023-03-30T14:43:30.312Z,100185.88
2023-03-30T14:46:02.128Z,100180.47
2023-03-30T14:48:32.392Z,100175.50
2023-03-30T14:51:01.957Z,100169.97
2023-03-30T14:53:30.216Z,100171.19
2023-03-30T14:56:00.788Z,100172.25
2023-03-30T14:58:31.740Z,100172.31
2023-03-30T15:01:09.148Z,100179.31
2023-03-30T15:03:37.664Z,100189.03
2023-03-30T15:06:07.099Z,100184.09
2023-03-30T15:08:39.608Z,100204.94
2023-03-30T15:11:19.606Z,100203.25
2023-03-30T15:13:57.936Z,100210.19
2023-03-30T15:16:28.969Z,100209.41
2023-03-30T15:19:04.942Z,100219.06
2023-03-30T15:21:35.730Z,100212.28
2023-03-30T15:24:06.780Z,100214.22
2023-03-30T15:26:34.287Z,100214.69
2023-03-30T15:29:01.446Z,100217.06
2023-03-30T15:31:28.798Z,100220.09
2023-03-30T15:33:57.508Z,100222.22
2023-03-30T15:36:26.879Z,100223.13
2023-03-30T15:38:58.979Z,100218.81
2023-03-30T15:41:52.157Z,100217.91
2023-03-30T15:44:21.983Z,100210.16
2023-03-30T15:46:50.060Z,100219.84
2023-03-30T15:49:20.561Z,100219.84
2023-03-30T15:51:58.251Z,100223.53
2023-03-30T15:54:38.705Z,100234.03
2023-03-30T15:57:14.200Z,100222.69
2023-03-30T15:59:46.948Z,100223.44
2023-03-30T16:02:16.847Z,100213.19
2023-03-30T16:04:43.665Z,100221.00
2023-03-30T16:07:29.574Z,100219.00
2023-03-30T16:09:56.462Z,100224.41
2023-03-30T16:12:28.493Z,100226.00
2023-03-30T16:14:59.290Z,100222.34
2023-03-30T16:17:26.309Z,100220.84
2023-03-30T16:19:53.043Z,100218.94
2023-03-30T16:22:19.812Z,100215.22
2023-03-30T16:24:48.408Z,100219.53
2023-03-30T16:27:15.584Z,100213.81
2023-03-30T16:29:42.403Z,100212.97
2023-03-30T16:32:09.210Z,100214.31
2023-03-30T16:34:36.042Z,100219.38
2023-03-30T16:37:03.817Z,100214.59
2023-03-30T16:39:30.853Z,100216.97
2023-03-30T16:41:57.753Z,100216.56
2023-03-30T16:44:25.646Z,100220.16
2023-03-30T16:46:53.234Z,100220.34
2023-03-30T16:49:25.448Z,100217.00
2023-03-30T16:51:55.983Z,100223.22
2023-03-30T16:54:32.721Z,100223.34
2023-03-30T16:57:01.451Z,100238.28
2023-03-30T16:59:30.784Z,100234.81
2023-03-30T17:01:58.016Z,100242.63
2023-03-30T17:04:24.757Z,100237.19
2023-03-30T17:06:51.494Z,100237.19
2023-03-30T17:09:19.930Z,100230.97
2023-03-30T17:11:48.472Z,100234.69
2023-03-30T17:14:16.465Z,100242.44
2023-03-30T17:16:43.792Z,100239.94
2023-03-30T17:19:14.278Z,100247.88
2023-03-30T17:21:43.976Z,100246.38
2023-03-30T17:24:12.792Z,100247.25
2023-03-30T17:26:40.183Z,100254.44
2023-03-30T17:29:06.941Z,100256.41
2023-03-30T17:31:33.746Z,100269.69
2023-03-30T17:34:00.815Z,100266.56
2023-03-30T17:36:30.494Z,100266.06
2023-03-30T17:38:57.284Z,100280.38
2023-03-30T17:41:24.157Z,100280.69
2023-03-30T17:43:51.774Z,100274.00
2023-03-30T17:46:20.021Z,100281.13
2023-03-30T17:48:47.249Z,100284.03
2023-03-30T17:51:14.009Z,100287.78
2023-03-30T17:53:40.793Z,100289.78
2023-03-30T17:56:07.903Z,100296.88
2023-03-30T17:58:36.202Z,100299.69
2023-03-30T18:01:08.406Z,100302.31
2023-03-30T18:03:39.771Z,100295.34
2023-03-30T18:06:07.470Z,100302.41
2023-03-30T18:08:34.334Z,100298.19
2023-03-30T18:11:01.462Z,100305.41
2023-03-30T18:13:29.647Z,100297.81
2023-03-30T18:15:58.690Z,100300.44
2023-03-30T18:18:28.687Z,100303.16
2023-03-30T18:20:57.551Z,100301.00
2023-03-30T18:23:24.441Z,100303.56
2023-03-30T18:25:51.718Z,100306.34
2023-03-30T18:28:21.800Z,100311.59
2023-03-30T18:30:48.881Z,100307.91
2023-03-30T18:33:19.101Z,100304.28
2023-03-30T18:35:48.158Z,100309.66
2023-03-30T18:38:17.799Z,100306.41
2023-03-30T18:40:52.127Z,100309.94
2023-03-30T18:43:19.115Z,100306.78
2023-03-30T18:45:48.599Z,100305.88
2023-03-30T18:48:17.894Z,100304.38
2023-03-30T18:50:50.568Z,100304.69
2023-03-30T18:53:22.729Z,100322.28
2023-03-30T18:55:51.599Z,100324.09
2023-03-30T18:58:26.595Z,100333.50
2023-03-30T19:00:54.331Z,100331.75
2023-03-30T19:03:22.489Z,100339.19
2023-03-30T19:05:50.206Z,100337.38
2023-03-30T19:08:22.558Z,100341.66
2023-03-30T19:10:51.785Z,100341.59
2023-03-30T19:13:20.352Z,100332.84
2023-03-30T19:15:49.170Z,100351.94
2023-03-30T19:18:17.950Z,100339.66
2023-03-30T19:20:45.843Z,100341.47
2023-03-30T19:23:16.842Z,100337.09
2023-03-30T19:25:45.467Z,100337.94
2023-03-30T19:28:13.683Z,100335.25
2023-03-30T19:30:40.679Z,100341.19
2023-03-30T19:33:12.314Z,100344.41
2023-03-30T19:35:43.743Z,100360.56
2023-03-30T19:38:10.715Z,100372.59
2023-03-30T19:40:40.916Z,100386.38
2023-03-30T19:43:07.983Z,100399.06
2023-03-30T19:45:35.033Z,100405.97
2023-03-30T19:48:01.996Z,100409.31
2023-03-30T19:50:30.315Z,100400.53
2023-03-30T19:52:57.967Z,100410.75
2023-03-30T19:55:24.836Z,100411.09
2023-03-30T19:57:51.647Z,100411.13
2023-03-30T20:00:19.556Z,100398.25
2023-03-30T20:02:48.952Z,100394.94
2023-03-30T20:05:16.845Z,100397.22
2023-03-30T20:07:45.616Z,100397.13
2023-03-30T20:10:15.833Z,100396.63
2023-03-30T20:12:43.025Z,100397.03
2023-03-30T20:15:11.511Z,100394.00
2023-03-30T20:17:39.628Z,100407.13
2023-03-30T20:20:09.398Z,100400.69
2023-03-30T20:22:38.288Z,100402.84
2023-03-30T20:25:11.291Z,100412.03
2023-03-30T20:27:38.089Z,100410.72
2023-03-30T20:30:06.043Z,100413.53
2023-03-30T20:32:34.455Z,100416.31
2023-03-30T20:35:01.618Z,100406.88
2023-03-30T20:37:28.444Z,100414.81
2023-03-30T20:40:03.694Z,100411.38
2023-03-30T20:42:31.992Z,100413.03
2023-03-30T20:44:59.759Z,100404.31
2023-03-30T20:47:30.609Z,100403.44
2023-03-30T20:49:58.571Z,100411.28
2023-03-30T20:52:27.081Z,100413.09
2023-03-30T20:54:54.627Z,100413.09
2023-03-30T20:57:22.178Z,100408.84
2023-03-30T20:59:49.873Z,100402.59
2023-03-30T21:02:16.941Z,100401.53
2023-03-30T21:04:44.672Z,100402.41
2023-03-30T21:07:12.530Z,100395.34
2023-03-30T21:09:40.334Z,100393.66
2023-03-30T21:12:08.785Z,100394.38
2023-03-30T21:14:35.650Z,100386.38
2023-03-30T21:17:02.515Z,100379.41
2023-03-30T21:19:29.287Z,100377.72
2023-03-30T21:21:56.451Z,100384.56
2023-03-30T21:24:23.143Z,100389.75
2023-03-30T21:26:49.926Z,100383.66
2023-03-30T21:29:17.065Z,100387.03
2023-03-30T21:31:44.002Z,100387.03
2023-03-30T21:34:11.625Z,100394.72
2023-03-30T21:36:38.621Z,100391.09
2023-03-30T21:39:05.513Z,100391.00
2023-03-30T21:41:32.219Z,100387.56
2023-03-30T21:43:59.033Z,100386.66
2023-03-30T21:46:26.678Z,100376.16
2023-03-30T21:48:54.646Z,100372.69
2023-03-30T21:51:28.407Z,100374.22
2023-03-30T21:53:56.256Z,100376.09
2023-03-30T21:56:26.117Z,100376.16
2023-03-30T21:58:52.982Z,100372.84
2023-03-30T22:01:21.091Z,100372.06
2023-03-30T22:03:48.005Z,100364.28
2023-03-30T22:06:17.433Z,100363.56
2023-03-30T22:08:45.635Z,100361.78
2023-03-30T22:11:15.514Z,100361.84
2023-03-30T22:13:43.029Z,100358.28
2023-03-30T22:16:14.335Z,100356.63
2023-03-30T22:18:41.471Z,100347.91
2023-03-30T22:21:21.530Z,100343.50
2023-03-30T22:23:48.389Z,100343.44
2023-03-30T22:26:15.753Z,100349.56
2023-03-30T22:28:43.488Z,100340.06
2023-03-30T22:31:13.191Z,100338.31
2023-03-30T22:33:40.554Z,100328.75
2023-03-30T22:36:19.573Z,100332.22
2023-03-30T22:38:49.240Z,100326.25
2023-03-30T22:41:16.398Z,100329.72
2023-03-30T22:43:43.195Z,100328.00
2023-03-30T22:46:10.873Z,100336.56
2023-03-30T22:48:41.729Z,100333.75
2023-03-30T22:51:08.718Z,100321.56
2023-03-30T22:53:35.910Z,100322.56
2023-03-30T22:56:02.959Z,100324.94
2023-03-30T22:58:29.960Z,100331.03
2023-03-30T23:01:03.634Z,100317.97
2023-03-30T23:03:30.528Z,100319.72
2023-03-30T23:06:01.404Z,100316.16
2023-03-30T23:08:30.857Z,100323.13
2023-03-30T23:11:04.486Z,100306.47
2023-03-30T23:13:31.827Z,100309.09
2023-03-30T23:15:59.645Z,100309.06
2023-03-30T23:18:26.392Z,100309.00
2023-03-30T23:20:54.199Z,100300.16
2023-03-30T23:23:21.165Z,100299.31
2023-03-30T23:25:52.073Z,100300.09
2023-03-30T23:28:19.230Z,100305.34
2023-03-30T23:30:46.064Z,100305.41
2023-03-30T23:33:13.649Z,100303.63
2023-03-30T23:35:43.419Z,100297.53
2023-03-30T23:38:10.583Z,100297.50
2023-03-30T23:40:37.384Z,100299.25
2023-03-30T23:43:04.183Z,100296.59
2023-03-30T23:45:30.930Z,100280.03
2023-03-30T23:47:57.645Z,100294.78
2023-03-30T23:50:25.344Z,100294.81
2023-03-30T23:52:52.689Z,100279.03
2023-03-30T23:55:19.399Z,100280.69
2023-03-30T23:57:46.168Z,100286.81
