createdAt,value
2024-01-05T00:00:15.489Z,1.05
2024-01-05T00:02:42.879Z,1.10
2024-01-05T00:05:10.272Z,1.00
2024-01-05T00:07:37.477Z,1.08
2024-01-05T00:10:05.093Z,1.08
2024-01-05T00:12:32.334Z,1.25
2024-01-05T00:14:59.656Z,1.10
2024-01-05T00:17:26.789Z,0.82
2024-01-05T00:19:53.960Z,0.90
2024-01-05T00:22:21.267Z,1.00
2024-01-05T00:24:48.548Z,0.90
2024-01-05T00:27:16.738Z,0.90
2024-01-05T00:29:43.986Z,1.30
2024-01-05T00:32:11.095Z,1.17
2024-01-05T00:34:38.367Z,1.00
2024-01-05T00:37:06.496Z,1.05
2024-01-05T00:39:33.598Z,0.90
2024-01-05T00:42:03.254Z,1.10
2024-01-05T00:44:30.347Z,1.20
2024-01-05T00:46:57.552Z,0.95
2024-01-05T00:49:24.900Z,0.90
2024-01-05T00:51:58.165Z,0.88
2024-01-05T00:54:26.652Z,1.00
2024-01-05T00:56:53.871Z,1.10
2024-01-05T00:59:21.565Z,0.90
2024-01-05T01:01:48.893Z,0.85
2024-01-05T01:04:16.457Z,0.90
2024-01-05T01:06:45.941Z,0.90
2024-01-05T01:09:13.533Z,0.70
2024-01-05T01:11:40.690Z,0.82
2024-01-05T01:14:08.263Z,1.10
2024-01-05T01:16:35.768Z,0.98
2024-01-05T01:19:08.159Z,0.80
2024-01-05T01:21:35.587Z,0.90
2024-01-05T01:24:03.269Z,0.80
2024-01-05T01:26:30.648Z,0.80
2024-01-05T01:28:57.742Z,0.88
2024-01-05T01:31:25.258Z,0.63
2024-01-05T01:33:52.512Z,1.08
2024-01-05T01:36:19.680Z,0.85
2024-01-05T01:38:46.843Z,0.90
2024-01-05T01:41:14.185Z,0.90
2024-01-05T01:43:53.742Z,0.90
2024-01-05T01:46:22.326Z,0.80
2024-01-05T01:48:49.753Z,0.82
2024-01-05T01:51:17.470Z,0.85
2024-01-05T01:53:45.866Z,0.90
2024-01-05T01:56:14.882Z,0.85
2024-01-05T01:58:45.353Z,1.17
2024-01-05T02:01:13.351Z,0.80
2024-01-05T02:03:41.711Z,0.90
2024-01-05T02:06:08.923Z,0.80
2024-01-05T02:08:36.876Z,0.80
2024-01-05T02:11:04.056Z,0.80
2024-01-05T02:13:32.620Z,0.80
2024-01-05T02:15:59.659Z,0.80
2024-01-05T02:18:26.940Z,0.90
2024-01-05T02:20:54.223Z,0.77
2024-01-05T02:23:27.831Z,0.90
2024-01-05T02:25:59.302Z,0.90
2024-01-05T02:28:27.154Z,0.90
2024-01-05T02:30:58.190Z,0.70
2024-01-05T02:33:25.706Z,0.80
2024-01-05T02:35:53.260Z,1.00
2024-01-05T02:38:20.459Z,0.80
2024-01-05T02:40:47.592Z,0.90
2024-01-05T02:43:14.656Z,0.80
2024-01-05T02:45:41.990Z,0.70
2024-01-05T02:48:11.272Z,1.00
2024-01-05T02:50:38.444Z,0.68
2024-01-05T02:53:05.446Z,0.82
2024-01-05T02:55:32.498Z,0.80
2024-01-05T02:58:03.507Z,0.63
2024-01-05T03:00:30.682Z,0.80
2024-01-05T03:02:57.914Z,0.70
2024-01-05T03:05:25.057Z,0.80
2024-01-05T03:07:52.264Z,0.80
2024-01-05T03:10:19.313Z,0.80
2024-01-05T03:12:46.563Z,0.90
2024-01-05T03:15:13.605Z,0.65
2024-01-05T03:17:40.714Z,0.65
2024-01-05T03:20:10.666Z,0.85
2024-01-05T03:22:37.827Z,0.90
2024-01-05T03:25:05.449Z,0.70
2024-01-05T03:27:32.525Z,0.63
2024-01-05T03:30:00.677Z,0.70
2024-01-05T03:32:28.297Z,0.70
2024-01-05T03:34:56.256Z,0.70
2024-01-05T03:37:23.311Z,0.60
2024-01-05T03:39:51.206Z,0.80
2024-01-05T03:42:19.425Z,0.70
2024-01-05T03:44:46.680Z,0.80
2024-01-05T03:47:13.712Z,0.80
2024-01-05T03:49:40.996Z,0.80
2024-01-05T03:52:08.122Z,0.85
2024-01-05T03:54:36.855Z,0.68
2024-01-05T03:57:04.278Z,0.65
2024-01-05T03:59:31.623Z,0.73
2024-01-05T04:01:58.644Z,0.88
2024-01-05T04:04:25.852Z,0.73
2024-01-05T04:06:53.025Z,0.70
2024-01-05T04:09:20.141Z,0.80
2024-01-05T04:11:47.309Z,0.75
2024-01-05T04:14:14.532Z,0.63
2024-01-05T04:16:41.882Z,0.70
2024-01-05T04:19:09.956Z,0.80
2024-01-05T04:21:37.447Z,0.80
2024-01-05T04:24:04.622Z,0.68
2024-01-05T04:26:32.926Z,0.85
2024-01-05T04:29:00.164Z,0.60
2024-01-05T04:31:27.557Z,0.68
2024-01-05T04:33:56.695Z,0.70
2024-01-05T04:36:23.853Z,0.50
2024-01-05T04:38:51.035Z,0.70
2024-01-05T04:41:19.592Z,0.60
2024-01-05T04:43:46.890Z,0.82
2024-01-05T04:46:14.005Z,0.70
2024-01-05T04:48:41.299Z,0.70
2024-01-05T04:51:08.684Z,0.65
2024-01-05T04:53:35.897Z,0.85
2024-01-05T04:56:04.431Z,0.70
2024-01-05T04:58:31.596Z,0.70
2024-01-05T05:00:58.959Z,0.73
2024-01-05T05:03:28.288Z,0.77
2024-01-05T05:05:57.394Z,0.70
2024-01-05T05:08:24.817Z,0.70
2024-01-05T05:10:52.027Z,0.70
2024-01-05T05:13:19.135Z,0.60
2024-01-05T05:15:46.312Z,0.80
2024-01-05T05:18:13.667Z,0.70
2024-01-05T05:20:40.820Z,0.65
2024-01-05T05:23:07.765Z,0.60
2024-01-05T05:25:34.817Z,0.80
2024-01-05T05:28:01.850Z,0.52
2024-01-05T05:30:29.330Z,0.68
2024-01-05T05:32:58.094Z,0.70
2024-01-05T05:35:25.606Z,0.90
2024-01-05T05:37:52.617Z,0.73
2024-01-05T05:40:19.737Z,0.63
2024-01-05T05:42:47.540Z,0.73
2024-01-05T05:45:14.546Z,0.63
2024-01-05T05:47:41.655Z,0.68
2024-01-05T05:50:09.245Z,0.70
2024-01-05T05:52:36.549Z,0.73
2024-01-05T05:55:04.274Z,0.57
2024-01-05T05:57:33.200Z,0.60
2024-01-05T06:00:01.696Z,0.77
2024-01-05T06:02:29.082Z,0.68
2024-01-05T06:04:57.461Z,0.50
2024-01-05T06:07:25.299Z,0.60
2024-01-05T06:09:52.386Z,0.68
2024-01-05T06:12:19.540Z,0.70
2024-01-05T06:14:46.748Z,0.70
2024-01-05T06:17:15.316Z,0.70
2024-01-05T06:19:42.498Z,0.70
2024-01-05T06:22:09.714Z,0.52
2024-01-05T06:24:37.109Z,0.65
2024-01-05T06:27:04.568Z,0.73
2024-01-05T06:29:33.306Z,0.60
2024-01-05T06:32:01.092Z,0.70
2024-01-05T06:34:28.291Z,0.70
2024-01-05T06:36:55.989Z,0.70
2024-01-05T06:39:23.222Z,0.63
2024-01-05T06:41:50.612Z,0.70
2024-01-05T06:44:18.060Z,0.80
2024-01-05T06:46:45.338Z,0.88
2024-01-05T06:49:12.622Z,0.70
2024-01-05T06:51:41.657Z,0.65
2024-01-05T06:54:09.075Z,0.70
2024-01-05T06:56:36.412Z,0.50
2024-01-05T06:59:05.678Z,0.70
2024-01-05T07:01:33.207Z,0.52
2024-01-05T07:04:01.314Z,0.70
2024-01-05T07:06:28.620Z,0.70
2024-01-05T07:08:55.789Z,0.60
2024-01-05T07:11:24.645Z,0.70
2024-01-05T07:13:52.512Z,0.70
2024-01-05T07:16:21.803Z,0.82
2024-01-05T07:18:50.196Z,0.70
2024-01-05T07:21:18.670Z,0.68
2024-01-05T07:23:47.593Z,0.70
2024-01-05T07:26:22.808Z,0.80
2024-01-05T07:28:49.988Z,0.80
2024-01-05T07:31:22.688Z,0.70
2024-01-05T07:33:49.881Z,0.70
2024-01-05T07:36:17.063Z,0.65
2024-01-05T07:38:44.207Z,0.82
2024-01-05T07:41:17.728Z,0.70
2024-01-05T07:43:45.163Z,0.70
2024-01-05T07:46:12.609Z,0.77
2024-01-05T07:48:42.781Z,0.70
2024-01-05T07:51:14.330Z,1.05
2024-01-05T07:53:41.680Z,0.90
2024-01-05T07:56:10.136Z,0.60
2024-01-05T07:58:37.542Z,0.90
2024-01-05T08:01:06.781Z,0.80
2024-01-05T08:03:34.270Z,0.90
2024-01-05T08:06:01.857Z,1.00
2024-01-05T08:08:29.312Z,0.77
2024-01-05T08:10:56.616Z,1.00
2024-01-05T08:13:28.102Z,0.90
2024-01-05T08:15:55.144Z,0.80
2024-01-05T08:18:22.376Z,1.08
2024-01-05T08:20:49.595Z,1.00
2024-01-05T08:23:19.570Z,0.77
2024-01-05T08:25:48.735Z,1.10
2024-01-05T08:28:16.901Z,0.95
2024-01-05T08:30:44.096Z,0.80
2024-01-05T08:33:11.981Z,0.95
2024-01-05T08:35:39.088Z,0.95
2024-01-05T08:38:06.270Z,1.10
2024-01-05T08:40:33.618Z,1.08
2024-01-05T08:43:04.127Z,1.02
2024-01-05T08:45:32.436Z,1.10
2024-01-05T08:48:00.827Z,1.35
2024-01-05T08:50:43.524Z,1.05
2024-01-05T08:53:10.566Z,1.13
2024-01-05T08:55:38.064Z,0.90
2024-01-05T08:58:05.655Z,0.85
2024-01-05T09:00:48.292Z,1.05
2024-01-05T09:03:21.760Z,1.02
2024-01-05T09:05:49.007Z,0.75
2024-01-05T09:08:16.161Z,1.00
2024-01-05T09:10:44.390Z,0.88
2024-01-05T09:13:11.851Z,0.98
2024-01-05T09:15:38.947Z,0.90
2024-01-05T09:18:06.925Z,1.00
2024-01-05T09:20:34.186Z,1.10
2024-01-05T09:23:01.963Z,1.00
2024-01-05T09:25:29.106Z,1.10
2024-01-05T09:27:56.277Z,1.02
2024-01-05T09:30:23.340Z,0.90
2024-01-05T09:32:50.485Z,0.90
2024-01-05T09:35:17.890Z,0.80
2024-01-05T09:37:45.054Z,0.80
2024-01-05T09:40:13.210Z,0.80
2024-01-05T09:42:42.900Z,0.73
2024-01-05T09:45:12.795Z,1.02
2024-01-05T09:47:42.991Z,0.70
2024-01-05T09:50:17.354Z,0.70
2024-01-05T09:52:45.643Z,0.90
2024-01-05T09:55:13.150Z,0.73
2024-01-05T09:57:45.595Z,0.90
2024-01-05T10:00:16.910Z,0.82
2024-01-05T10:03:00.243Z,1.00
2024-01-05T10:05:30.013Z,0.50
2024-01-05T10:07:58.877Z,0.82
2024-01-05T10:10:53.959Z,0.90
2024-01-05T10:13:21.079Z,1.00
2024-01-05T10:16:03.839Z,0.93
2024-01-05T10:18:31.505Z,1.30
2024-01-05T10:21:12.572Z,0.98
2024-01-05T10:23:44.326Z,0.80
2024-01-05T10:26:20.023Z,1.00
2024-01-05T10:28:50.375Z,0.93
2024-01-05T10:31:19.002Z,0.80
2024-01-05T10:33:57.012Z,0.98
2024-01-05T10:36:26.590Z,0.95
2024-01-05T10:38:53.898Z,0.75
2024-01-05T10:41:22.338Z,0.82
2024-01-05T10:43:50.825Z,0.60
2024-01-05T10:46:19.927Z,0.90
2024-01-05T10:48:47.350Z,0.98
2024-01-05T10:51:21.773Z,0.80
2024-01-05T10:53:50.681Z,0.70
2024-01-05T10:56:21.642Z,0.95
2024-01-05T10:58:52.118Z,0.80
2024-01-05T11:01:21.854Z,0.93
2024-01-05T11:03:52.235Z,0.80
2024-01-05T11:06:20.334Z,0.70
2024-01-05T11:08:53.605Z,0.90
2024-01-05T11:12:00.913Z,0.70
2024-01-05T11:14:42.988Z,0.80
2024-01-05T11:17:21.870Z,0.77
2024-01-05T11:20:44.925Z,1.00
2024-01-05T11:23:13.678Z,0.63
2024-01-05T11:25:41.822Z,0.73
2024-01-05T11:28:09.884Z,0.90
2024-01-05T11:30:46.612Z,0.80
2024-01-05T11:33:47.141Z,1.30
2024-01-05T11:36:50.736Z,0.85
2024-01-05T11:39:46.109Z,0.90
2024-01-05T11:42:25.241Z,0.77
2024-01-05T11:44:57.929Z,1.13
2024-01-05T11:47:44.869Z,0.70
2024-01-05T11:50:36.537Z,1.02
2024-01-05T11:53:19.766Z,1.00
2024-01-05T11:55:50.157Z,0.93
2024-01-05T11:58:30.301Z,1.02
2024-01-05T12:00:59.748Z,0.80
2024-01-05T12:03:28.010Z,0.77
2024-01-05T12:06:01.118Z,0.70
2024-01-05T12:08:29.386Z,0.85
2024-01-05T12:11:07.107Z,0.60
2024-01-05T12:13:36.902Z,1.13
2024-01-05T12:16:11.361Z,0.70
2024-01-05T12:18:50.221Z,0.70
2024-01-05T12:21:22.235Z,1.13
2024-01-05T12:23:56.505Z,0.57
2024-01-05T12:26:25.316Z,0.88
2024-01-05T12:28:54.206Z,0.70
2024-01-05T12:31:23.203Z,0.80
2024-01-05T12:33:52.157Z,0.80
2024-01-05T12:36:30.142Z,1.00
2024-01-05T12:39:14.729Z,0.60
2024-01-05T12:41:44.363Z,0.80
2024-01-05T12:44:12.331Z,0.73
2024-01-05T12:46:45.353Z,1.05
2024-01-05T12:49:25.613Z,0.70
2024-01-05T12:51:54.672Z,0.85
2024-01-05T12:54:23.192Z,0.57
2024-01-05T12:56:55.964Z,0.55
2024-01-05T12:59:24.939Z,0.60
2024-01-05T13:02:03.655Z,0.80
2024-01-05T13:04:40.305Z,0.80
2024-01-05T13:07:12.199Z,0.63
2024-01-05T13:09:40.072Z,0.73
2024-01-05T13:12:08.095Z,0.85
2024-01-05T13:14:35.348Z,0.70
2024-01-05T13:17:02.948Z,0.68
2024-01-05T13:19:30.163Z,0.50
2024-01-05T13:21:57.491Z,0.70
2024-01-05T13:24:26.661Z,0.82
2024-01-05T13:26:54.171Z,0.80
2024-01-05T13:29:24.329Z,0.65
2024-01-05T13:31:51.650Z,0.60
2024-01-05T13:34:19.225Z,0.70
2024-01-05T13:36:47.748Z,0.77
2024-01-05T13:39:15.192Z,0.75
2024-01-05T13:41:42.468Z,0.90
2024-01-05T13:44:11.615Z,0.60
2024-01-05T13:46:38.815Z,1.00
2024-01-05T13:49:06.092Z,1.05
2024-01-05T13:51:33.532Z,0.90
2024-01-05T13:54:00.772Z,0.85
2024-01-05T13:56:28.041Z,0.80
2024-01-05T13:58:55.221Z,0.77
2024-01-05T14:01:22.792Z,0.68
2024-01-05T14:03:51.235Z,1.10
2024-01-05T14:06:18.788Z,0.80
2024-01-05T14:08:45.928Z,0.77
2024-01-05T14:11:17.221Z,0.88
2024-01-05T14:13:44.607Z,0.70
2024-01-05T14:16:12.988Z,0.80
2024-01-05T14:18:40.787Z,0.70
2024-01-05T14:21:08.200Z,0.80
2024-01-05T14:23:37.531Z,0.80
2024-01-05T14:26:12.872Z,0.65
2024-01-05T14:28:45.992Z,0.80
2024-01-05T14:31:38.611Z,0.68
2024-01-05T14:34:06.223Z,0.70
2024-01-05T14:36:35.064Z,0.88
2024-01-05T14:39:02.597Z,0.90
2024-01-05T14:41:30.119Z,0.50
2024-01-05T14:43:57.611Z,0.73
2024-01-05T14:46:24.710Z,1.08
2024-01-05T14:48:51.956Z,0.75
2024-01-05T14:51:19.336Z,0.70
2024-01-05T14:53:46.604Z,1.05
2024-01-05T14:56:16.995Z,0.80
2024-01-05T14:58:47.158Z,0.90
2024-01-05T15:01:16.368Z,0.80
2024-01-05T15:03:43.724Z,0.73
2024-01-05T15:06:12.237Z,1.02
2024-01-05T15:08:40.061Z,0.80
2024-01-05T15:11:07.865Z,0.80
2024-01-05T15:13:35.954Z,0.60
2024-01-05T15:16:05.154Z,0.82
2024-01-05T15:18:34.365Z,0.60
2024-01-05T15:21:03.955Z,0.52
2024-01-05T15:23:34.362Z,0.75
2024-01-05T15:26:03.186Z,0.52
2024-01-05T15:28:31.337Z,0.70
2024-01-05T15:30:59.420Z,0.68
2024-01-05T15:33:26.865Z,0.70
2024-01-05T15:35:54.841Z,0.80
2024-01-05T15:38:22.493Z,0.80
2024-01-05T15:40:50.548Z,1.10
2024-01-05T15:43:21.573Z,0.90
2024-01-05T15:45:49.251Z,0.90
2024-01-05T15:48:20.998Z,0.63
2024-01-05T15:50:48.577Z,1.10
2024-01-05T15:53:16.431Z,0.95
2024-01-05T15:55:44.854Z,0.70
2024-01-05T15:58:16.516Z,0.70
2024-01-05T16:00:44.235Z,0.50
2024-01-05T16:03:12.138Z,0.90
2024-01-05T16:05:39.511Z,0.88
2024-01-05T16:08:07.377Z,0.60
2024-01-05T16:10:34.671Z,0.75
2024-01-05T16:13:02.201Z,1.10
2024-01-05T16:15:29.665Z,1.00
2024-01-05T16:18:00.628Z,1.00
2024-01-05T16:20:28.318Z,0.88
2024-01-05T16:22:56.279Z,1.02
2024-01-05T16:25:23.911Z,1.23
2024-01-05T16:27:51.871Z,1.38
2024-01-05T16:30:19.843Z,1.27
2024-01-05T16:32:50.410Z,1.50
2024-01-05T16:35:18.880Z,1.40
2024-01-05T16:37:46.649Z,1.60
2024-01-05T16:40:15.253Z,1.33
2024-01-05T16:42:43.643Z,1.50
2024-01-05T16:45:13.196Z,1.50
2024-01-05T16:47:43.851Z,1.50
2024-01-05T16:50:15.571Z,1.60
2024-01-05T16:52:43.993Z,1.60
2024-01-05T16:55:12.094Z,1.52
2024-01-05T16:57:39.747Z,1.70
2024-01-05T17:00:08.409Z,1.20
2024-01-05T17:02:37.753Z,1.90
2024-01-05T17:05:06.239Z,1.40
2024-01-05T17:07:33.719Z,1.55
2024-01-05T17:10:01.838Z,1.25
2024-01-05T17:12:31.068Z,1.40
2024-01-05T17:14:59.435Z,1.52
2024-01-05T17:17:27.074Z,1.65
2024-01-05T17:20:09.856Z,1.35
2024-01-05T17:22:42.855Z,1.60
2024-01-05T17:25:10.350Z,1.45
2024-01-05T17:27:37.767Z,1.50
2024-01-05T17:30:11.542Z,1.40
2024-01-05T17:32:41.343Z,1.77
2024-01-05T17:35:09.681Z,1.67
2024-01-05T17:37:37.242Z,1.55
2024-01-05T17:40:05.361Z,1.80
2024-01-05T17:42:33.588Z,1.60
2024-01-05T17:45:01.722Z,1.27
2024-01-05T17:47:30.297Z,1.45
2024-01-05T17:49:58.476Z,1.60
2024-01-05T17:52:27.402Z,1.42
2024-01-05T17:54:54.791Z,1.75
2024-01-05T17:57:25.643Z,1.40
2024-01-05T17:59:54.339Z,1.40
2024-01-05T18:02:21.862Z,1.52
2024-01-05T18:04:49.276Z,1.60
2024-01-05T18:07:18.366Z,1.40
2024-01-05T18:09:46.351Z,1.38
2024-01-05T18:12:14.115Z,1.20
2024-01-05T18:14:42.565Z,1.30
2024-01-05T18:17:10.761Z,1.38
2024-01-05T18:19:38.184Z,1.30
2024-01-05T18:22:06.402Z,1.65
2024-01-05T18:24:34.199Z,1.40
2024-01-05T18:27:03.660Z,1.17
2024-01-05T18:29:31.761Z,1.48
2024-01-05T18:31:59.991Z,1.20
2024-01-05T18:34:28.085Z,1.60
2024-01-05T18:36:55.773Z,1.48
2024-01-05T18:39:23.742Z,1.10
2024-01-05T18:41:54.707Z,1.30
2024-01-05T18:44:22.638Z,1.40
2024-01-05T18:46:53.175Z,1.20
2024-01-05T18:49:22.331Z,1.20
2024-01-05T18:51:50.404Z,1.35
2024-01-05T18:54:18.680Z,1.42
2024-01-05T18:56:46.556Z,1.35
2024-01-05T18:59:15.557Z,1.35
2024-01-05T19:01:43.806Z,1.60
2024-01-05T19:04:12.354Z,1.10
2024-01-05T19:06:42.088Z,1.25
2024-01-05T19:09:12.905Z,1.10
2024-01-05T19:11:42.570Z,0.95
2024-01-05T19:14:10.650Z,1.45
2024-01-05T19:16:45.926Z,1.55
2024-01-05T19:19:16.950Z,1.17
2024-01-05T19:21:55.516Z,1.17
2024-01-05T19:24:26.951Z,1.27
2024-01-05T19:26:54.845Z,1.02
2024-01-05T19:29:23.305Z,1.17
2024-01-05T19:31:50.636Z,1.10
2024-01-05T19:34:18.844Z,1.33
2024-01-05T19:36:47.409Z,1.30
2024-01-05T19:39:15.768Z,1.33
2024-01-05T19:41:48.489Z,1.02
2024-01-05T19:44:18.622Z,1.20
2024-01-05T19:46:46.472Z,1.00
2024-01-05T19:49:15.390Z,1.20
2024-01-05T19:51:51.032Z,1.20
2024-01-05T19:54:20.438Z,1.00
2024-01-05T19:56:50.031Z,1.00
2024-01-05T19:59:21.004Z,1.10
2024-01-05T20:01:50.021Z,0.98
2024-01-05T20:04:18.983Z,0.82
2024-01-05T20:06:47.607Z,0.90
2024-01-05T20:09:19.243Z,0.80
2024-01-05T20:11:47.926Z,0.90
2024-01-05T20:14:17.197Z,1.00
2024-01-05T20:16:45.760Z,1.00
2024-01-05T20:19:14.488Z,0.80
2024-01-05T20:21:43.308Z,1.00
2024-01-05T20:24:11.459Z,1.00
2024-01-05T20:26:40.179Z,0.90
2024-01-05T20:29:07.754Z,1.08
2024-01-05T20:31:35.424Z,1.13
2024-01-05T20:34:03.281Z,1.10
2024-01-05T20:36:31.935Z,1.05
2024-01-05T20:39:01.360Z,1.00
2024-01-05T20:41:29.139Z,1.05
2024-01-05T20:43:58.395Z,1.15
2024-01-05T20:46:26.214Z,1.00
2024-01-05T20:48:54.196Z,1.17
2024-01-05T20:51:27.205Z,1.00
2024-01-05T20:53:54.563Z,0.98
2024-01-05T20:56:21.967Z,1.00
2024-01-05T20:58:50.115Z,0.80
2024-01-05T21:01:18.800Z,1.00
2024-01-05T21:03:47.704Z,0.90
2024-01-05T21:06:17.476Z,1.00
2024-01-05T21:08:44.775Z,1.00
2024-01-05T21:11:21.460Z,0.80
2024-01-05T21:13:48.932Z,0.85
2024-01-05T21:16:16.641Z,0.80
2024-01-05T21:18:44.677Z,0.93
2024-01-05T21:21:12.178Z,1.00
2024-01-05T21:23:39.869Z,0.90
2024-01-05T21:26:07.361Z,1.00
2024-01-05T21:28:35.659Z,0.77
2024-01-05T21:31:10.585Z,0.80
2024-01-05T21:33:38.848Z,0.90
2024-01-05T21:36:06.927Z,1.10
2024-01-05T21:38:36.730Z,0.90
2024-01-05T21:41:05.480Z,0.80
2024-01-05T21:43:36.652Z,0.80
2024-01-05T21:46:04.691Z,0.77
2024-01-05T21:48:33.754Z,0.77
2024-01-05T21:51:03.922Z,0.90
2024-01-05T21:53:31.584Z,0.73
2024-01-05T21:56:00.932Z,0.90
2024-01-05T21:58:30.141Z,0.70
2024-01-05T22:00:58.178Z,1.00
2024-01-05T22:03:26.665Z,0.63
2024-01-05T22:05:54.460Z,1.00
2024-01-05T22:08:22.297Z,0.80
2024-01-05T22:10:51.602Z,0.70
2024-01-05T22:13:19.271Z,0.80
2024-01-05T22:15:46.790Z,0.75
2024-01-05T22:18:16.792Z,0.90
2024-01-05T22:20:44.994Z,0.80
2024-01-05T22:23:12.388Z,0.70
2024-01-05T22:25:41.823Z,0.77
2024-01-05T22:28:09.922Z,0.90
2024-01-05T22:30:37.632Z,0.77
2024-01-05T22:33:05.362Z,0.80
2024-01-05T22:35:33.442Z,0.75
2024-01-05T22:38:00.945Z,0.80
2024-01-05T22:40:28.864Z,0.60
2024-01-05T22:42:56.382Z,0.70
2024-01-05T22:45:24.293Z,0.70
2024-01-05T22:47:52.082Z,0.70
2024-01-05T22:50:19.532Z,0.88
2024-01-05T22:52:46.726Z,0.90
2024-01-05T22:55:13.986Z,0.95
2024-01-05T22:57:42.758Z,0.60
2024-01-05T23:00:11.739Z,0.70
2024-01-05T23:02:39.262Z,0.70
2024-01-05T23:05:06.997Z,0.63
2024-01-05T23:07:35.080Z,0.80
2024-01-05T23:10:02.251Z,0.70
2024-01-05T23:12:29.601Z,0.60
2024-01-05T23:14:57.146Z,0.90
2024-01-05T23:17:25.822Z,0.70
2024-01-05T23:19:53.459Z,0.80
2024-01-05T23:22:20.919Z,0.93
2024-01-05T23:24:48.536Z,1.00
2024-01-05T23:27:15.934Z,0.75
2024-01-05T23:29:43.307Z,0.63
2024-01-05T23:32:10.524Z,0.80
2024-01-05T23:34:38.069Z,0.77
2024-01-05T23:37:05.737Z,0.60
2024-01-05T23:39:33.421Z,0.60
2024-01-05T23:42:04.173Z,0.70
2024-01-05T23:44:32.425Z,0.70
2024-01-05T23:46:59.813Z,0.75
2024-01-05T23:49:30.441Z,0.60
2024-01-05T23:51:58.536Z,0.80
2024-01-05T23:54:26.434Z,0.77
2024-01-05T23:56:54.939Z,0.68
2024-01-05T23:59:23.122Z,0.90
