createdAt,value
2023-03-24T00:00:20.316Z,13.97
2023-03-24T00:02:51.429Z,13.70
2023-03-24T00:05:23.409Z,13.63
2023-03-24T00:07:55.101Z,13.69
2023-03-24T00:10:24.029Z,14.00
2023-03-24T00:12:53.770Z,13.48
2023-03-24T00:15:24.034Z,13.56
2023-03-24T00:17:52.690Z,13.74
2023-03-24T00:20:24.531Z,13.50
2023-03-24T00:22:56.937Z,13.56
2023-03-24T00:25:29.000Z,13.74
2023-03-24T00:27:58.292Z,13.87
2023-03-24T00:30:27.435Z,13.61
2023-03-24T00:32:58.875Z,14.12
2023-03-24T00:35:29.660Z,13.69
2023-03-24T00:37:58.321Z,13.86
2023-03-24T00:40:27.866Z,13.67
2023-03-24T00:42:59.422Z,13.96
2023-03-24T00:45:29.259Z,14.02
2023-03-24T00:47:58.385Z,13.88
2023-03-24T00:50:28.707Z,14.02
2023-03-24T00:52:58.404Z,14.01
2023-03-24T00:55:28.654Z,14.01
2023-03-24T00:58:01.114Z,13.93
2023-03-24T01:00:32.544Z,13.86
2023-03-24T01:03:03.656Z,14.13
2023-03-24T01:05:34.134Z,14.02
2023-03-24T01:08:04.191Z,13.81
2023-03-24T01:10:35.255Z,13.90
2023-03-24T01:13:04.264Z,14.09
2023-03-24T01:15:36.491Z,13.94
2023-03-24T01:18:05.223Z,13.95
2023-03-24T01:20:36.425Z,13.84
2023-03-24T01:23:08.971Z,14.03
2023-03-24T01:25:38.065Z,13.85
2023-03-24T01:28:06.934Z,13.88
2023-03-24T01:30:35.888Z,14.06
2023-03-24T01:33:04.402Z,13.99
2023-03-24T01:35:33.038Z,14.00
2023-03-24T01:38:06.944Z,14.10
2023-03-24T01:40:38.345Z,14.18
2023-03-24T01:43:07.737Z,14.21
2023-03-24T01:45:55.918Z,14.26
2023-03-24T01:48:27.938Z,14.24
2023-03-24T01:51:00.950Z,14.23
2023-03-24T01:53:33.252Z,14.16
2023-03-24T01:56:04.008Z,14.17
2023-03-24T01:58:41.092Z,14.02
2023-03-24T02:01:20.192Z,13.94
2023-03-24T02:04:03.855Z,14.13
2023-03-24T02:06:34.736Z,14.15
2023-03-24T02:09:05.731Z,14.07
2023-03-24T02:11:36.584Z,13.84
2023-03-24T02:14:08.900Z,14.25
2023-03-24T02:17:03.673Z,14.10
2023-03-24T02:20:11.719Z,14.15
2023-03-24T02:23:21.725Z,14.34
2023-03-24T02:26:29.316Z,13.99
2023-03-24T02:29:16.293Z,13.75
2023-03-24T02:32:10.300Z,14.06
2023-03-24T02:35:16.248Z,13.94
2023-03-24T02:38:07.791Z,13.84
2023-03-24T02:40:41.858Z,13.91
2023-03-24T02:43:20.637Z,14.04
2023-03-24T02:46:02.074Z,13.86
2023-03-24T02:48:37.445Z,13.97
2023-03-24T02:51:11.694Z,13.92
2023-03-24T02:53:53.463Z,13.83
2023-03-24T02:56:35.806Z,13.93
2023-03-24T02:59:37.362Z,13.81
2023-03-24T03:02:17.032Z,13.85
2023-03-24T03:04:57.862Z,14.00
2023-03-24T03:07:29.578Z,14.25
2023-03-24T03:10:03.403Z,14.06
2023-03-24T03:12:37.755Z,13.89
2023-03-24T03:15:10.840Z,14.14
2023-03-24T03:17:42.814Z,14.11
2023-03-24T03:20:17.589Z,14.15
2023-03-24T03:22:51.640Z,14.29
2023-03-24T03:25:24.610Z,14.14
2023-03-24T03:27:58.779Z,14.35
2023-03-24T03:30:33.708Z,14.51
2023-03-24T03:33:07.050Z,14.46
2023-03-24T03:35:39.787Z,14.61
2023-03-24T03:38:16.602Z,14.66
2023-03-24T03:40:52.527Z,14.68
2023-03-24T03:43:26.951Z,14.34
2023-03-24T03:45:55.854Z,14.18
2023-03-24T03:48:30.737Z,14.07
2023-03-24T03:51:12.358Z,14.19
2023-03-24T03:53:49.014Z,14.29
2023-03-24T03:56:20.706Z,14.02
2023-03-24T03:59:01.374Z,14.29
2023-03-24T04:01:34.158Z,14.22
2023-03-24T04:04:53.197Z,14.17
2023-03-24T04:07:44.373Z,14.20
2023-03-24T04:10:32.141Z,14.21
2023-03-24T04:13:19.533Z,14.13
2023-03-24T04:16:34.553Z,14.34
2023-03-24T04:19:19.795Z,14.47
2023-03-24T04:22:04.692Z,14.37
2023-03-24T04:24:44.016Z,14.34
2023-03-24T04:27:27.430Z,14.34
2023-03-24T04:30:07.473Z,14.24
2023-03-24T04:32:47.094Z,14.43
2023-03-24T04:35:31.947Z,14.27
2023-03-24T04:38:14.709Z,14.28
2023-03-24T04:40:49.420Z,14.13
2023-03-24T04:43:21.890Z,14.20
2023-03-24T04:45:57.468Z,14.31
2023-03-24T04:48:44.113Z,14.52
2023-03-24T04:51:20.507Z,14.51
2023-03-24T04:54:24.624Z,14.35
2023-03-24T04:57:01.803Z,14.41
2023-03-24T04:59:34.618Z,14.42
2023-03-24T05:02:07.338Z,14.29
2023-03-24T05:04:52.750Z,14.08
2023-03-24T05:07:28.707Z,13.90
2023-03-24T05:10:00.793Z,13.67
2023-03-24T05:12:29.166Z,13.20
2023-03-24T05:15:17.934Z,13.35
2023-03-24T05:17:48.451Z,13.04
2023-03-24T05:20:19.807Z,13.15
2023-03-24T05:22:52.064Z,13.12
2023-03-24T05:25:21.186Z,12.97
2023-03-24T05:27:49.917Z,13.12
2023-03-24T05:30:23.316Z,13.00
2023-03-24T05:32:56.114Z,12.93
2023-03-24T05:35:26.113Z,13.04
2023-03-24T05:37:55.185Z,13.02
2023-03-24T05:40:23.678Z,12.97
2023-03-24T05:42:56.400Z,12.98
2023-03-24T05:45:29.401Z,12.91
2023-03-24T05:47:58.450Z,13.05
2023-03-24T05:50:40.397Z,12.68
2023-03-24T05:53:08.949Z,12.77
2023-03-24T05:56:11.977Z,12.67
2023-03-24T05:58:59.338Z,12.59
2023-03-24T06:01:48.291Z,12.57
2023-03-24T06:04:29.721Z,12.63
2023-03-24T06:07:03.952Z,12.82
2023-03-24T06:09:40.892Z,12.77
2023-03-24T06:12:12.793Z,12.57
2023-03-24T06:14:48.792Z,12.74
2023-03-24T06:17:17.778Z,12.60
2023-03-24T06:19:49.975Z,12.50
2023-03-24T06:22:39.607Z,12.70
2023-03-24T06:25:13.768Z,12.80
2023-03-24T06:27:47.123Z,13.05
2023-03-24T06:30:21.108Z,13.03
2023-03-24T06:32:50.376Z,13.13
2023-03-24T06:35:20.665Z,13.27
2023-03-24T06:37:56.450Z,12.81
2023-03-24T06:40:24.768Z,13.09
2023-03-24T06:42:58.025Z,12.82
2023-03-24T06:45:26.678Z,12.71
2023-03-24T06:47:56.792Z,12.70
2023-03-24T06:50:33.026Z,12.90
2023-03-24T06:53:04.278Z,12.80
2023-03-24T06:55:34.941Z,12.85
2023-03-24T06:58:03.416Z,12.91
2023-03-24T07:00:50.499Z,13.19
2023-03-24T07:03:29.379Z,13.24
2023-03-24T07:06:22.897Z,13.31
2023-03-24T07:08:56.710Z,13.19
2023-03-24T07:11:28.551Z,12.82
2023-03-24T07:14:00.511Z,13.03
2023-03-24T07:16:30.680Z,13.04
2023-03-24T07:19:06.296Z,13.16
2023-03-24T07:21:37.688Z,13.15
2023-03-24T07:24:08.391Z,13.09
2023-03-24T07:27:09.143Z,13.22
2023-03-24T07:29:38.110Z,13.04
2023-03-24T07:32:19.732Z,13.07
2023-03-24T07:34:49.675Z,13.20
2023-03-24T07:37:21.634Z,13.22
2023-03-24T07:39:51.315Z,12.90
2023-03-24T07:42:19.685Z,13.16
2023-03-24T07:45:11.850Z,13.01
2023-03-24T07:47:40.899Z,13.04
2023-03-24T07:50:10.832Z,13.16
2023-03-24T07:52:40.315Z,12.99
2023-03-24T07:55:12.742Z,13.12
2023-03-24T07:57:52.613Z,13.08
2023-03-24T08:00:21.780Z,13.19
2023-03-24T08:03:15.465Z,12.95
2023-03-24T08:05:49.563Z,13.14
2023-03-24T08:08:23.362Z,13.19
2023-03-24T08:10:53.067Z,13.07
2023-03-24T08:13:21.784Z,13.07
2023-03-24T08:15:50.132Z,13.35
2023-03-24T08:18:21.748Z,13.42
2023-03-24T08:20:56.933Z,13.55
2023-03-24T08:23:25.490Z,13.44
2023-03-24T08:25:55.200Z,13.90
2023-03-24T08:28:23.945Z,13.41
2023-03-24T08:30:52.307Z,13.60
2023-03-24T08:33:23.140Z,13.64
2023-03-24T08:35:57.520Z,13.64
2023-03-24T08:38:30.588Z,13.87
2023-03-24T08:41:06.516Z,14.03
2023-03-24T08:43:36.505Z,14.25
2023-03-24T08:46:07.958Z,14.15
2023-03-24T08:48:37.902Z,14.16
2023-03-24T08:51:11.870Z,14.50
2023-03-24T08:53:40.292Z,14.25
2023-03-24T08:56:10.649Z,14.36
2023-03-24T08:58:41.950Z,14.31
2023-03-24T09:01:12.507Z,14.10
2023-03-24T09:03:41.396Z,14.61
2023-03-24T09:06:10.083Z,14.84
2023-03-24T09:08:38.535Z,15.03
2023-03-24T09:11:16.126Z,14.73
2023-03-24T09:13:44.777Z,14.49
2023-03-24T09:16:13.152Z,14.41
2023-03-24T09:18:41.584Z,14.17
2023-03-24T09:21:10.085Z,14.47
2023-03-24T09:23:38.405Z,14.32
2023-03-24T09:26:07.360Z,14.07
2023-03-24T09:28:37.035Z,14.54
2023-03-24T09:31:07.930Z,14.26
2023-03-24T09:33:36.253Z,14.45
2023-03-24T09:36:05.197Z,14.39
2023-03-24T09:38:34.906Z,14.55
2023-03-24T09:41:04.619Z,14.86
2023-03-24T09:43:39.189Z,14.87
2023-03-24T09:46:16.579Z,15.59
2023-03-24T09:48:51.221Z,15.23
2023-03-24T09:51:24.956Z,15.51
2023-03-24T09:54:01.899Z,16.19
2023-03-24T09:56:31.559Z,16.05
2023-03-24T09:59:06.483Z,16.31
2023-03-24T10:01:35.426Z,16.07
2023-03-24T10:04:05.514Z,16.24
2023-03-24T10:06:39.960Z,16.69
2023-03-24T10:09:23.682Z,16.89
2023-03-24T10:12:05.378Z,16.79
2023-03-24T10:14:47.961Z,16.36
2023-03-24T10:17:23.440Z,16.07
2023-03-24T10:20:00.212Z,16.61
2023-03-24T10:22:35.300Z,16.50
2023-03-24T10:25:12.583Z,16.51
2023-03-24T10:27:47.181Z,16.53
2023-03-24T10:30:20.240Z,16.14
2023-03-24T10:32:48.555Z,16.20
2023-03-24T10:35:22.896Z,15.90
2023-03-24T10:37:52.860Z,15.96
2023-03-24T10:40:26.008Z,16.15
2023-03-24T10:43:07.010Z,16.12
2023-03-24T10:45:41.906Z,16.18
2023-03-24T10:48:12.642Z,16.40
2023-03-24T10:50:44.651Z,16.63
2023-03-24T10:53:20.740Z,16.41
2023-03-24T10:55:51.863Z,16.50
2023-03-24T10:58:30.702Z,16.61
2023-03-24T11:01:01.310Z,16.53
2023-03-24T11:03:31.995Z,16.81
2023-03-24T11:06:02.219Z,16.88
2023-03-24T11:08:37.850Z,16.99
2023-03-24T11:11:29.952Z,16.81
2023-03-24T11:14:01.339Z,17.69
2023-03-24T11:16:36.521Z,17.55
2023-03-24T11:19:07.002Z,17.48
2023-03-24T11:21:38.102Z,17.35
2023-03-24T11:24:13.120Z,17.23
2023-03-24T11:26:45.622Z,17.04
2023-03-24T11:29:16.781Z,16.99
2023-03-24T11:31:53.126Z,16.83
2023-03-24T11:34:25.766Z,16.36
2023-03-24T11:36:58.631Z,16.42
2023-03-24T11:39:28.479Z,16.29
2023-03-24T11:42:17.004Z,16.33
2023-03-24T11:44:49.750Z,16.98
2023-03-24T11:47:29.928Z,16.95
2023-03-24T11:50:15.555Z,16.57
2023-03-24T11:52:51.414Z,16.73
2023-03-24T11:55:29.348Z,16.42
2023-03-24T11:58:05.041Z,16.34
2023-03-24T12:00:36.332Z,16.74
2023-03-24T12:03:34.614Z,16.78
2023-03-24T12:06:15.818Z,17.06
2023-03-24T12:08:57.369Z,17.34
2023-03-24T12:11:40.461Z,16.97
2023-03-24T12:14:10.493Z,17.41
2023-03-24T12:16:50.792Z,16.93
2023-03-24T12:19:38.406Z,16.94
2023-03-24T12:22:17.837Z,17.07
2023-03-24T12:25:08.041Z,16.47
2023-03-24T12:27:47.484Z,16.22
2023-03-24T12:30:26.514Z,16.46
2023-03-24T12:33:08.288Z,16.57
2023-03-24T12:35:52.449Z,16.30
2023-03-24T12:38:41.318Z,15.92
2023-03-24T12:41:25.156Z,16.09
2023-03-24T12:44:10.407Z,15.51
2023-03-24T12:46:49.853Z,14.02
2023-03-24T12:49:34.532Z,13.43
2023-03-24T12:52:17.893Z,12.89
2023-03-24T12:54:54.495Z,12.95
2023-03-24T12:57:27.390Z,12.53
2023-03-24T13:00:00.819Z,12.50
2023-03-24T13:02:35.346Z,12.40
2023-03-24T13:05:08.224Z,11.97
2023-03-24T13:07:39.279Z,11.91
2023-03-24T13:10:16.466Z,11.80
2023-03-24T13:12:51.975Z,11.70
2023-03-24T13:15:25.917Z,11.70
2023-03-24T13:18:12.663Z,11.76
2023-03-24T13:20:45.092Z,11.70
2023-03-24T13:23:35.336Z,11.36
2023-03-24T13:26:11.979Z,11.47
2023-03-24T13:28:45.966Z,11.85
2023-03-24T13:31:16.503Z,11.76
2023-03-24T13:33:45.711Z,11.71
2023-03-24T13:36:32.312Z,11.66
2023-03-24T13:39:06.150Z,11.63
2023-03-24T13:41:39.609Z,11.42
2023-03-24T13:44:10.687Z,11.52
2023-03-24T13:46:41.998Z,11.78
2023-03-24T13:49:15.380Z,11.50
2023-03-24T13:51:46.289Z,11.68
2023-03-24T13:54:19.967Z,11.78
2023-03-24T13:56:53.760Z,12.14
2023-03-24T13:59:28.418Z,12.37
2023-03-24T14:02:26.217Z,12.71
2023-03-24T14:05:06.339Z,12.73
2023-03-24T14:07:45.327Z,12.31
2023-03-24T14:10:38.593Z,12.62
2023-03-24T14:13:20.863Z,12.33
2023-03-24T14:15:50.902Z,12.55
2023-03-24T14:18:41.179Z,12.15
2023-03-24T14:21:12.194Z,11.99
2023-03-24T14:23:43.606Z,12.28
2023-03-24T14:26:17.519Z,11.90
2023-03-24T14:28:47.661Z,12.08
2023-03-24T14:31:25.313Z,11.87
2023-03-24T14:34:10.778Z,12.12
2023-03-24T14:36:41.405Z,12.00
2023-03-24T14:39:27.604Z,12.20
2023-03-24T14:41:59.237Z,12.47
2023-03-24T14:45:04.225Z,12.45
2023-03-24T14:47:33.979Z,12.37
2023-03-24T14:50:11.401Z,12.42
2023-03-24T14:52:44.279Z,12.89
2023-03-24T14:55:17.557Z,12.77
2023-03-24T14:57:53.128Z,12.49
2023-03-24T15:00:25.848Z,12.63
2023-03-24T15:02:58.542Z,12.95
2023-03-24T15:05:30.908Z,12.88
2023-03-24T15:08:08.424Z,12.99
2023-03-24T15:10:45.186Z,12.89
2023-03-24T15:13:35.688Z,13.36
2023-03-24T15:16:07.509Z,13.61
2023-03-24T15:18:38.851Z,13.13
2023-03-24T15:21:17.148Z,13.44
2023-03-24T15:23:48.839Z,13.59
2023-03-24T15:26:19.658Z,13.67
2023-03-24T15:28:55.507Z,14.10
2023-03-24T15:31:25.192Z,13.73
2023-03-24T15:33:54.027Z,14.18
2023-03-24T15:36:23.982Z,14.21
2023-03-24T15:38:54.354Z,14.22
2023-03-24T15:41:24.870Z,14.40
2023-03-24T15:43:55.152Z,14.83
2023-03-24T15:46:26.976Z,14.93
2023-03-24T15:48:57.556Z,15.06
2023-03-24T15:51:48.807Z,15.02
2023-03-24T15:54:22.373Z,15.27
2023-03-24T15:57:16.063Z,15.39
2023-03-24T15:59:48.160Z,15.44
2023-03-24T16:02:26.613Z,15.31
2023-03-24T16:05:09.909Z,15.63
2023-03-24T16:07:42.291Z,15.11
2023-03-24T16:10:28.987Z,14.90
2023-03-24T16:12:57.605Z,14.86
2023-03-24T16:15:29.573Z,14.76
2023-03-24T16:17:57.937Z,14.42
2023-03-24T16:20:26.269Z,14.39
2023-03-24T16:22:56.932Z,14.76
2023-03-24T16:25:27.703Z,14.24
2023-03-24T16:27:58.603Z,14.39
2023-03-24T16:30:29.895Z,14.29
2023-03-24T16:33:00.752Z,14.16
2023-03-24T16:35:29.077Z,14.24
2023-03-24T16:37:57.430Z,13.93
2023-03-24T16:40:31.744Z,13.94
2023-03-24T16:43:02.558Z,14.23
2023-03-24T16:45:35.170Z,14.60
2023-03-24T16:48:03.859Z,14.34
2023-03-24T16:50:34.601Z,14.58
2023-03-24T16:53:04.566Z,14.42
2023-03-24T16:55:33.073Z,14.21
2023-03-24T16:58:01.367Z,14.18
2023-03-24T17:00:30.501Z,14.21
2023-03-24T17:03:00.671Z,13.70
2023-03-24T17:05:37.292Z,13.87
2023-03-24T17:08:05.958Z,13.86
2023-03-24T17:10:34.593Z,13.63
2023-03-24T17:13:03.230Z,13.64
2023-03-24T17:15:33.646Z,13.42
2023-03-24T17:18:08.314Z,13.28
2023-03-24T17:20:39.811Z,13.32
2023-03-24T17:23:10.364Z,13.00
2023-03-24T17:25:38.693Z,13.11
2023-03-24T17:28:14.048Z,12.91
2023-03-24T17:30:42.789Z,12.86
2023-03-24T17:33:14.874Z,12.70
2023-03-24T17:35:46.561Z,12.57
2023-03-24T17:38:16.358Z,12.65
2023-03-24T17:40:47.493Z,12.51
2023-03-24T17:43:16.095Z,12.44
2023-03-24T17:45:44.534Z,12.24
2023-03-24T17:48:14.651Z,12.39
2023-03-24T17:50:42.955Z,12.34
2023-03-24T17:53:13.441Z,12.25
2023-03-24T17:55:41.749Z,12.36
2023-03-24T17:58:10.479Z,12.20
2023-03-24T18:00:38.880Z,12.03
2023-03-24T18:03:07.421Z,11.95
2023-03-24T18:05:37.224Z,12.01
2023-03-24T18:08:06.074Z,11.63
2023-03-24T18:10:36.146Z,11.78
2023-03-24T18:13:08.225Z,11.88
2023-03-24T18:15:36.814Z,11.90
2023-03-24T18:18:07.272Z,11.64
2023-03-24T18:20:39.192Z,11.77
2023-03-24T18:23:07.529Z,11.71
2023-03-24T18:25:36.234Z,11.81
2023-03-24T18:28:04.767Z,11.76
2023-03-24T18:30:33.077Z,11.75
2023-03-24T18:33:01.648Z,11.66
2023-03-24T18:35:30.301Z,11.53
2023-03-24T18:38:00.081Z,11.47
2023-03-24T18:40:28.466Z,11.40
2023-03-24T18:42:56.785Z,11.54
2023-03-24T18:45:25.483Z,11.63
2023-03-24T18:47:53.733Z,11.63
2023-03-24T18:50:22.097Z,11.68
2023-03-24T18:52:50.517Z,11.64
2023-03-24T18:55:20.731Z,11.48
2023-03-24T18:57:51.483Z,11.46
2023-03-24T19:00:21.701Z,11.43
2023-03-24T19:02:50.105Z,11.39
2023-03-24T19:05:18.817Z,11.34
2023-03-24T19:07:48.573Z,11.31
2023-03-24T19:10:17.576Z,11.34
2023-03-24T19:12:47.156Z,11.22
2023-03-24T19:15:15.497Z,11.09
2023-03-24T19:17:43.881Z,11.32
2023-03-24T19:20:15.375Z,11.08
2023-03-24T19:22:43.640Z,11.03
2023-03-24T19:25:12.011Z,11.02
2023-03-24T19:27:40.302Z,11.09
2023-03-24T19:30:11.781Z,10.94
2023-03-24T19:32:40.158Z,11.10
2023-03-24T19:35:09.722Z,11.17
2023-03-24T19:37:38.536Z,11.11
2023-03-24T19:40:11.753Z,11.02
2023-03-24T19:42:41.826Z,10.96
2023-03-24T19:45:12.998Z,10.84
2023-03-24T19:47:41.548Z,10.97
2023-03-24T19:50:11.185Z,11.02
2023-03-24T19:52:42.975Z,11.05
2023-03-24T19:55:11.904Z,11.13
2023-03-24T19:57:40.571Z,11.05
2023-03-24T20:00:14.305Z,11.05
2023-03-24T20:02:43.034Z,11.13
2023-03-24T20:05:14.646Z,10.90
2023-03-24T20:07:45.269Z,10.78
2023-03-24T20:10:13.631Z,10.91
2023-03-24T20:12:41.993Z,10.99
2023-03-24T20:15:12.492Z,10.98
2023-03-24T20:17:41.141Z,10.87
2023-03-24T20:20:12.662Z,10.85
2023-03-24T20:22:42.188Z,10.73
2023-03-24T20:25:12.017Z,10.75
2023-03-24T20:27:40.394Z,10.86
2023-03-24T20:30:14.142Z,10.91
2023-03-24T20:32:42.933Z,11.01
2023-03-24T20:35:13.620Z,10.83
2023-03-24T20:37:41.984Z,10.87
2023-03-24T20:40:11.432Z,10.89
2023-03-24T20:42:39.853Z,10.90
2023-03-24T20:45:09.631Z,10.58
2023-03-24T20:47:39.326Z,10.54
2023-03-24T20:50:08.959Z,10.51
2023-03-24T20:52:37.366Z,10.41
2023-03-24T20:55:07.773Z,10.24
2023-03-24T20:57:36.291Z,10.10
2023-03-24T21:00:13.168Z,10.18
2023-03-24T21:02:48.663Z,10.36
2023-03-24T21:05:17.136Z,10.47
2023-03-24T21:07:45.599Z,10.51
2023-03-24T21:10:14.427Z,10.77
2023-03-24T21:12:53.485Z,10.62
2023-03-24T21:15:24.780Z,10.68
2023-03-24T21:17:55.355Z,10.54
2023-03-24T21:20:26.798Z,10.55
2023-03-24T21:23:03.504Z,10.70
2023-03-24T21:25:33.781Z,10.84
2023-03-24T21:28:04.716Z,10.87
2023-03-24T21:30:33.101Z,10.72
2023-03-24T21:33:02.920Z,10.97
2023-03-24T21:35:31.304Z,10.80
2023-03-24T21:38:05.496Z,10.88
2023-03-24T21:40:33.851Z,10.80
2023-03-24T21:43:05.828Z,10.62
2023-03-24T21:45:35.921Z,10.66
2023-03-24T21:48:08.567Z,10.54
2023-03-24T21:50:40.055Z,10.72
2023-03-24T21:53:15.179Z,10.64
2023-03-24T21:55:51.885Z,10.75
2023-03-24T21:58:21.047Z,10.40
2023-03-24T22:02:38.315Z,10.51
2023-03-24T22:05:07.602Z,10.51
2023-03-24T22:07:40.708Z,10.55
2023-03-24T22:10:13.367Z,10.58
2023-03-24T22:12:43.003Z,10.64
2023-03-24T22:15:12.693Z,10.65
2023-03-24T22:17:42.791Z,10.60
2023-03-24T22:20:13.191Z,10.76
2023-03-24T22:22:42.499Z,10.80
2023-03-24T22:25:14.013Z,10.79
2023-03-24T22:27:42.565Z,10.87
2023-03-24T22:30:14.622Z,10.92
2023-03-24T22:32:49.973Z,10.93
2023-03-24T22:35:18.561Z,10.86
2023-03-24T22:37:46.922Z,11.06
2023-03-24T22:40:15.222Z,10.86
2023-03-24T22:42:43.478Z,10.90
2023-03-24T22:45:12.506Z,10.96
2023-03-24T22:47:43.868Z,10.75
2023-03-24T22:50:16.891Z,10.48
2023-03-24T22:52:47.232Z,10.51
2023-03-24T22:55:29.974Z,10.32
2023-03-24T22:57:58.349Z,10.20
2023-03-24T23:00:27.106Z,9.94
2023-03-24T23:02:55.603Z,9.55
2023-03-24T23:05:25.512Z,9.09
2023-03-24T23:07:53.949Z,9.12
2023-03-24T23:10:25.074Z,8.99
2023-03-24T23:12:54.246Z,8.90
2023-03-24T23:15:23.319Z,8.85
2023-03-24T23:17:52.291Z,9.13
2023-03-24T23:20:20.986Z,8.84
2023-03-24T23:22:51.172Z,8.76
2023-03-24T23:25:19.967Z,8.78
2023-03-24T23:27:48.416Z,8.87
2023-03-24T23:30:17.090Z,8.72
2023-03-24T23:32:46.887Z,8.89
2023-03-24T23:35:16.885Z,8.95
2023-03-24T23:37:45.554Z,8.73
2023-03-24T23:40:19.188Z,8.99
2023-03-24T23:42:48.848Z,8.87
2023-03-24T23:45:19.762Z,9.02
2023-03-24T23:47:50.330Z,9.13
2023-03-24T23:50:19.816Z,9.17
2023-03-24T23:52:50.669Z,9.16
2023-03-24T23:55:22.414Z,9.05
2023-03-24T23:57:50.684Z,9.22
