createdAt,value
2023-03-01T00:02:10.265Z,101222.47
2023-03-01T00:04:37.174Z,101278.56
2023-03-01T00:07:06.161Z,101261.84
2023-03-01T00:09:41.216Z,101318.41
2023-03-01T00:12:08.428Z,101210.19
2023-03-01T00:14:38.708Z,101029.63
2023-03-01T00:17:05.502Z,101304.00
2023-03-01T00:19:38.108Z,101281.06
2023-03-01T00:22:10.554Z,101346.00
2023-03-01T00:24:42.226Z,101285.81
2023-03-01T00:27:08.933Z,101264.59
2023-03-01T00:29:35.741Z,101318.16
2023-03-01T00:32:02.510Z,101374.09
2023-03-01T00:34:32.062Z,101318.84
2023-03-01T00:37:06.211Z,101299.81
2023-03-01T00:39:36.595Z,101245.19
2023-03-01T00:42:09.503Z,101151.38
2023-03-01T00:44:38.512Z,101300.59
2023-03-01T00:47:05.324Z,101299.41
2023-03-01T00:49:34.260Z,101379.22
2023-03-01T00:52:03.246Z,101376.22
2023-03-01T00:54:32.796Z,101288.78
2023-03-01T00:57:02.256Z,101218.72
2023-03-01T00:59:33.704Z,101314.47
2023-03-01T01:02:04.530Z,101251.22
2023-03-01T01:04:38.336Z,101323.78
2023-03-01T01:07:11.262Z,101312.84
2023-03-01T01:09:43.059Z,101325.88
2023-03-01T01:12:17.334Z,101259.03
2023-03-01T01:14:47.585Z,101314.13
2023-03-01T01:17:14.352Z,101302.34
2023-03-01T01:19:46.158Z,101212.88
2023-03-01T01:22:17.680Z,101206.53
2023-03-01T01:24:49.710Z,101225.88
2023-03-01T01:27:22.200Z,101257.66
2023-03-01T01:29:53.648Z,101299.31
2023-03-01T01:32:27.055Z,101245.25
2023-03-01T01:34:54.480Z,101244.13
2023-03-01T01:37:21.523Z,101217.25
2023-03-01T01:39:54.087Z,101311.94
2023-03-01T01:42:24.041Z,101175.63
2023-03-01T01:45:30.779Z,101326.81
2023-03-01T01:48:14.791Z,101319.25
2023-03-01T01:50:43.929Z,101222.69
2023-03-01T01:53:18.234Z,101255.03
2023-03-01T01:55:52.726Z,101288.53
2023-03-01T01:58:23.148Z,101314.59
2023-03-01T02:00:50.162Z,101291.13
2023-03-01T02:03:24.537Z,101189.41
2023-03-01T02:05:55.896Z,101311.31
2023-03-01T02:08:31.894Z,101216.94
2023-03-01T02:11:00.812Z,101298.50
2023-03-01T02:13:29.208Z,101122.03
2023-03-01T02:15:56.175Z,101251.81
2023-03-01T02:18:24.058Z,101297.38
2023-03-01T02:21:14.484Z,101294.38
2023-03-01T02:23:42.629Z,101292.91
2023-03-01T02:26:15.841Z,101238.31
2023-03-01T02:28:46.761Z,101208.22
2023-03-01T02:31:38.641Z,101296.97
2023-03-01T02:34:08.762Z,101196.19
2023-03-01T02:36:55.137Z,101165.03
2023-03-01T02:39:48.089Z,101280.81
2023-03-01T02:42:20.019Z,101289.31
2023-03-01T02:44:46.850Z,101192.78
2023-03-01T02:47:13.548Z,101129.53
2023-03-01T02:49:41.506Z,101218.06
2023-03-01T02:52:42.472Z,101275.75
2023-03-01T02:55:11.525Z,101218.69
2023-03-01T02:57:43.982Z,101277.13
2023-03-01T03:00:21.681Z,101246.00
2023-03-01T03:02:53.317Z,101141.31
2023-03-01T03:05:30.226Z,101175.13
2023-03-01T03:08:00.024Z,101150.94
2023-03-01T03:10:35.968Z,101264.59
2023-03-01T03:13:08.812Z,101148.78
2023-03-01T03:15:41.414Z,101268.56
2023-03-01T03:18:16.345Z,101269.25
2023-03-01T03:20:44.235Z,101255.25
2023-03-01T03:23:11.085Z,101210.38
2023-03-01T03:25:40.413Z,101257.41
2023-03-01T03:28:13.425Z,101255.38
2023-03-01T03:30:43.857Z,101259.84
2023-03-01T03:33:16.362Z,101170.09
2023-03-01T03:35:45.728Z,101254.16
2023-03-01T03:38:20.214Z,101155.81
2023-03-01T03:40:52.992Z,101226.19
2023-03-01T03:43:24.030Z,101255.50
2023-03-01T03:45:51.897Z,101257.19
2023-03-01T03:48:21.540Z,101199.16
2023-03-01T03:50:56.021Z,101249.19
2023-03-01T03:53:24.206Z,101243.25
2023-03-01T03:55:55.830Z,101100.50
2023-03-01T03:58:26.888Z,101259.47
2023-03-01T04:00:56.988Z,101158.63
2023-03-01T04:03:27.855Z,101206.53
2023-03-01T04:05:59.196Z,101197.00
2023-03-01T04:08:26.172Z,101124.03
2023-03-01T04:10:54.924Z,101119.88
2023-03-01T04:13:23.266Z,101262.34
2023-03-01T04:15:53.678Z,101216.88
2023-03-01T04:18:27.080Z,101265.19
2023-03-01T04:20:58.257Z,101244.50
2023-03-01T04:23:25.081Z,101152.97
2023-03-01T04:25:59.528Z,101268.94
2023-03-01T04:28:26.335Z,101270.59
2023-03-01T04:30:57.263Z,101261.97
2023-03-01T04:33:24.969Z,101265.28
2023-03-01T04:35:52.565Z,101260.03
2023-03-01T04:38:22.409Z,101081.75
2023-03-01T04:40:49.771Z,101136.88
2023-03-01T04:43:18.849Z,101243.19
2023-03-01T04:45:47.922Z,101177.22
2023-03-01T04:48:19.540Z,101176.03
2023-03-01T04:50:48.486Z,101197.00
2023-03-01T04:53:15.337Z,101137.22
2023-03-01T04:55:42.116Z,101122.50
2023-03-01T04:58:09.124Z,101250.38
2023-03-01T05:00:35.966Z,101087.09
2023-03-01T05:03:03.114Z,101235.56
2023-03-01T05:05:37.403Z,101253.19
2023-03-01T05:08:08.770Z,101178.78
2023-03-01T05:10:37.062Z,101106.09
2023-03-01T05:13:05.223Z,101133.03
2023-03-01T05:15:34.873Z,101167.28
2023-03-01T05:18:04.236Z,101053.63
2023-03-01T05:20:31.884Z,101156.97
2023-03-01T05:23:00.768Z,101139.66
2023-03-01T05:25:34.382Z,101247.69
2023-03-01T05:28:07.033Z,101197.66
2023-03-01T05:30:34.643Z,101141.97
2023-03-01T05:33:01.775Z,101268.31
2023-03-01T05:35:33.576Z,101137.88
2023-03-01T05:38:05.676Z,101231.72
2023-03-01T05:40:34.956Z,101010.91
2023-03-01T05:43:02.978Z,101271.47
2023-03-01T05:45:30.167Z,101053.81
2023-03-01T05:47:57.411Z,101172.22
2023-03-01T05:50:33.876Z,101231.47
2023-03-01T05:53:05.454Z,101262.56
2023-03-01T05:55:35.750Z,101265.44
2023-03-01T05:58:04.917Z,101245.91
2023-03-01T06:00:31.996Z,101215.59
2023-03-01T06:03:04.089Z,101256.69
2023-03-01T06:05:33.182Z,101122.72
2023-03-01T06:08:03.589Z,101273.03
2023-03-01T06:10:30.856Z,101217.38
2023-03-01T06:12:58.128Z,101210.06
2023-03-01T06:15:30.035Z,101268.28
2023-03-01T06:17:59.977Z,101273.13
2023-03-01T06:20:33.777Z,101208.50
2023-03-01T06:23:03.225Z,101228.41
2023-03-01T06:25:30.249Z,101232.56
2023-03-01T06:27:59.585Z,101269.06
2023-03-01T06:30:33.501Z,101033.59
2023-03-01T06:33:04.110Z,101168.25
2023-03-01T06:35:33.745Z,101116.13
2023-03-01T06:38:04.702Z,101280.09
2023-03-01T06:40:38.337Z,101162.59
2023-03-01T06:43:05.988Z,101241.06
2023-03-01T06:45:33.503Z,101191.00
2023-03-01T06:48:08.415Z,101164.09
2023-03-01T06:50:35.781Z,101236.47
2023-03-01T06:53:08.743Z,101062.41
2023-03-01T06:55:35.564Z,101271.53
2023-03-01T06:58:05.205Z,101190.13
2023-03-01T07:00:34.231Z,101201.97
2023-03-01T07:03:04.520Z,101223.91
2023-03-01T07:05:31.904Z,101297.47
2023-03-01T07:07:58.674Z,101234.38
2023-03-01T07:10:25.451Z,101141.88
2023-03-01T07:12:56.145Z,101176.38
2023-03-01T07:15:22.911Z,101247.88
2023-03-01T07:17:52.130Z,101235.69
2023-03-01T07:20:25.529Z,101257.53
2023-03-01T07:22:59.607Z,101235.75
2023-03-01T07:25:26.691Z,101125.53
2023-03-01T07:27:55.624Z,101222.91
2023-03-01T07:30:22.914Z,101213.91
2023-03-01T07:32:50.411Z,101176.22
2023-03-01T07:35:17.725Z,101264.72
2023-03-01T07:37:47.124Z,101289.50
2023-03-01T07:40:16.680Z,101236.56
2023-03-01T07:42:43.615Z,101120.41
2023-03-01T07:45:14.666Z,101114.34
2023-03-01T07:47:41.536Z,101261.16
2023-03-01T07:50:14.512Z,101033.53
2023-03-01T07:52:48.499Z,101167.59
2023-03-01T07:55:17.748Z,101077.88
2023-03-01T07:57:49.773Z,101137.13
2023-03-01T08:00:16.788Z,101246.72
2023-03-01T08:02:43.601Z,101235.28
2023-03-01T08:05:12.830Z,101263.75
2023-03-01T08:07:42.302Z,101226.38
2023-03-01T08:10:10.076Z,101257.13
2023-03-01T08:12:39.372Z,101183.91
2023-03-01T08:15:11.652Z,101193.25
2023-03-01T08:17:38.583Z,101256.72
2023-03-01T08:20:08.266Z,101251.94
2023-03-01T08:22:35.204Z,101191.66
2023-03-01T08:25:02.308Z,101162.94
2023-03-01T08:27:29.041Z,101140.72
2023-03-01T08:30:00.381Z,101248.81
2023-03-01T08:32:29.568Z,101184.91
2023-03-01T08:35:01.184Z,101240.16
2023-03-01T08:37:34.184Z,101160.59
2023-03-01T08:40:01.410Z,101138.81
2023-03-01T08:42:33.365Z,101163.19
2023-03-01T08:45:02.838Z,101151.44
2023-03-01T08:47:29.663Z,101220.81
2023-03-01T08:49:59.090Z,101143.88
2023-03-01T08:52:25.762Z,101232.59
2023-03-01T08:54:53.021Z,101228.69
2023-03-01T08:57:22.142Z,101170.31
2023-03-01T08:59:49.038Z,101121.69
2023-03-01T09:02:21.819Z,101211.16
2023-03-01T09:04:53.787Z,101172.25
2023-03-01T09:07:20.935Z,101194.41
2023-03-01T09:09:50.070Z,101101.47
2023-03-01T09:12:19.238Z,101135.78
2023-03-01T09:14:48.259Z,101145.28
2023-03-01T09:17:15.208Z,101151.81
2023-03-01T09:19:44.377Z,101005.03
2023-03-01T09:22:15.783Z,101181.53
2023-03-01T09:24:42.619Z,101102.13
2023-03-01T09:27:09.906Z,101189.44
2023-03-01T09:29:41.703Z,101187.75
2023-03-01T09:32:13.314Z,101126.06
2023-03-01T09:35:00.819Z,101109.44
2023-03-01T09:37:30.873Z,101088.22
2023-03-01T09:39:57.982Z,101156.81
2023-03-01T09:42:32.139Z,101163.84
2023-03-01T09:45:05.190Z,101138.25
2023-03-01T09:47:35.448Z,101165.66
2023-03-01T09:50:18.116Z,101161.22
2023-03-01T09:53:07.853Z,101080.72
2023-03-01T09:55:45.855Z,101085.31
2023-03-01T09:58:41.038Z,101152.81
2023-03-01T10:01:17.425Z,100990.53
2023-03-01T10:04:18.124Z,101087.81
2023-03-01T10:07:01.198Z,101051.81
2023-03-01T10:09:31.018Z,101123.59
2023-03-01T10:12:00.107Z,101010.88
2023-03-01T10:14:33.049Z,101120.34
2023-03-01T10:17:25.678Z,101141.84
2023-03-01T10:19:52.439Z,101137.75
2023-03-01T10:22:26.276Z,100953.22
2023-03-01T10:24:54.130Z,101069.94
2023-03-01T10:27:31.033Z,101120.91
2023-03-01T10:30:03.876Z,101061.25
2023-03-01T10:32:30.818Z,101086.28
2023-03-01T10:35:00.050Z,101017.94
2023-03-01T10:37:27.174Z,100957.91
2023-03-01T10:40:00.013Z,101094.81
2023-03-01T10:42:31.142Z,101088.06
2023-03-01T10:44:58.177Z,101022.31
2023-03-01T10:47:27.671Z,101073.28
2023-03-01T10:50:04.320Z,101073.50
2023-03-01T10:52:38.834Z,101040.81
2023-03-01T10:55:26.437Z,101042.13
2023-03-01T10:58:13.998Z,100995.94
2023-03-01T11:00:58.327Z,101065.28
2023-03-01T11:03:41.229Z,101059.38
2023-03-01T11:06:14.034Z,101051.72
2023-03-01T11:08:48.420Z,101033.09
2023-03-01T11:11:21.703Z,100932.63
2023-03-01T11:13:57.906Z,101053.91
2023-03-01T11:16:34.622Z,100865.34
2023-03-01T11:19:22.441Z,100968.38
2023-03-01T11:22:23.431Z,101016.44
2023-03-01T11:25:09.059Z,101004.88
2023-03-01T11:27:41.008Z,101023.91
2023-03-01T11:30:08.325Z,101026.53
2023-03-01T11:32:44.461Z,100929.13
2023-03-01T11:35:27.789Z,100882.28
2023-03-01T11:38:00.537Z,101029.44
2023-03-01T11:40:39.153Z,101031.81
2023-03-01T11:43:21.256Z,100900.41
2023-03-01T11:45:51.060Z,101021.44
2023-03-01T11:48:43.327Z,101021.59
2023-03-01T11:51:40.199Z,101017.25
2023-03-01T11:54:26.010Z,101017.00
2023-03-01T11:56:55.900Z,100937.56
2023-03-01T11:59:44.054Z,101009.91
2023-03-01T12:03:01.516Z,101010.28
2023-03-01T12:05:52.276Z,101007.88
2023-03-01T12:08:24.853Z,100926.25
2023-03-01T12:11:36.068Z,101003.72
2023-03-01T12:14:33.413Z,101003.31
2023-03-01T12:17:21.776Z,100992.09
2023-03-01T12:20:15.326Z,100991.59
2023-03-01T12:23:23.068Z,100893.91
2023-03-01T12:26:09.503Z,100958.28
2023-03-01T12:29:21.510Z,100983.75
2023-03-01T12:32:05.964Z,100978.59
2023-03-01T12:34:50.889Z,100917.53
2023-03-01T12:37:20.606Z,100955.16
2023-03-01T12:40:15.297Z,100950.75
2023-03-01T12:42:58.709Z,100852.75
2023-03-01T12:45:49.322Z,100940.41
2023-03-01T12:48:25.470Z,100935.25
2023-03-01T12:50:59.589Z,100905.56
2023-03-01T12:53:36.731Z,100930.38
2023-03-01T12:56:07.408Z,100855.13
2023-03-01T12:58:49.615Z,100937.44
2023-03-01T13:01:17.214Z,100890.88
2023-03-01T13:03:59.470Z,100927.38
2023-03-01T13:06:45.566Z,100877.84
2023-03-01T13:09:33.053Z,100932.03
2023-03-01T13:12:00.693Z,100861.34
2023-03-01T13:14:34.049Z,100927.47
2023-03-01T13:17:00.872Z,100846.47
2023-03-01T13:19:31.088Z,100946.63
2023-03-01T13:21:58.302Z,100828.56
2023-03-01T13:24:41.899Z,100730.91
2023-03-01T13:27:08.675Z,100920.84
2023-03-01T13:29:46.520Z,100821.75
2023-03-01T13:32:44.452Z,100892.13
2023-03-01T13:35:11.980Z,100884.09
2023-03-01T13:37:38.944Z,100798.03
2023-03-01T13:40:26.204Z,100895.16
2023-03-01T13:43:04.689Z,100893.97
2023-03-01T13:45:42.201Z,100890.19
2023-03-01T13:48:26.489Z,100827.75
2023-03-01T13:51:01.462Z,100689.78
2023-03-01T13:53:31.916Z,100870.88
2023-03-01T13:56:34.866Z,100862.19
2023-03-01T13:59:22.211Z,100812.28
2023-03-01T14:02:01.049Z,100785.88
2023-03-01T14:04:36.864Z,100848.69
2023-03-01T14:07:25.126Z,100858.69
2023-03-01T14:09:54.645Z,100747.25
2023-03-01T14:12:34.574Z,100855.94
2023-03-01T14:15:05.953Z,100804.34
2023-03-01T14:17:56.306Z,100741.38
2023-03-01T14:20:24.592Z,100745.38
2023-03-01T14:22:59.004Z,100796.53
2023-03-01T14:25:31.213Z,100762.44
2023-03-01T14:28:19.241Z,100824.94
2023-03-01T14:30:49.354Z,100779.06
2023-03-01T14:33:40.589Z,100774.91
2023-03-01T14:36:14.427Z,100367.97
2023-03-01T14:38:43.676Z,100818.66
2023-03-01T14:41:22.052Z,100796.28
2023-03-01T14:43:51.818Z,100796.56
2023-03-01T14:46:28.082Z,100815.56
2023-03-01T14:48:59.341Z,100722.88
2023-03-01T14:51:28.590Z,100719.91
2023-03-01T14:53:55.666Z,100810.59
2023-03-01T14:56:22.413Z,100782.09
2023-03-01T14:58:58.010Z,100798.13
2023-03-01T15:01:24.896Z,100786.59
2023-03-01T15:03:52.285Z,100637.13
2023-03-01T15:06:23.347Z,100802.97
2023-03-01T15:08:57.876Z,100732.38
2023-03-01T15:11:29.992Z,100769.59
2023-03-01T15:14:01.617Z,100739.63
2023-03-01T15:16:32.399Z,100796.91
2023-03-01T15:19:07.652Z,100806.16
2023-03-01T15:21:40.342Z,100810.38
2023-03-01T15:24:20.589Z,100815.28
2023-03-01T15:26:54.866Z,100701.44
2023-03-01T15:29:31.118Z,100789.34
2023-03-01T15:32:06.983Z,100710.09
2023-03-01T15:34:37.849Z,100734.56
2023-03-01T15:37:09.757Z,100717.59
2023-03-01T15:39:55.457Z,100776.38
2023-03-01T15:42:28.376Z,100814.16
2023-03-01T15:45:10.700Z,100823.09
2023-03-01T15:47:42.784Z,100795.03
2023-03-01T15:50:31.379Z,100818.56
2023-03-01T15:53:04.960Z,100689.19
2023-03-01T15:55:34.587Z,100818.47
2023-03-01T15:58:10.694Z,100809.59
2023-03-01T16:00:37.539Z,100711.56
2023-03-01T16:03:08.412Z,100776.09
2023-03-01T16:05:37.267Z,100821.22
2023-03-01T16:08:04.956Z,100826.09
2023-03-01T16:10:32.600Z,100684.88
2023-03-01T16:12:59.907Z,100820.25
2023-03-01T16:15:38.983Z,100827.75
2023-03-01T16:18:10.884Z,100757.66
2023-03-01T16:20:43.376Z,100695.28
2023-03-01T16:23:16.447Z,100840.00
2023-03-01T16:25:43.206Z,100814.53
2023-03-01T16:28:12.205Z,100790.38
2023-03-01T16:30:40.990Z,100741.16
2023-03-01T16:33:26.911Z,100784.72
2023-03-01T16:35:57.215Z,100643.59
2023-03-01T16:38:24.100Z,100853.19
2023-03-01T16:40:54.643Z,100779.06
2023-03-01T16:43:21.561Z,100783.69
2023-03-01T16:45:51.066Z,100789.63
2023-03-01T16:48:17.853Z,100834.97
2023-03-01T16:50:44.727Z,100862.88
2023-03-01T16:53:16.619Z,100862.44
2023-03-01T16:55:46.490Z,100845.84
2023-03-01T16:58:17.705Z,100759.69
2023-03-01T17:00:44.503Z,100827.75
2023-03-01T17:03:11.307Z,100722.31
2023-03-01T17:05:43.675Z,100836.41
2023-03-01T17:08:10.855Z,100769.97
2023-03-01T17:10:37.533Z,100780.41
2023-03-01T17:13:04.737Z,100821.66
2023-03-01T17:15:31.412Z,100848.97
2023-03-01T17:17:58.123Z,100843.50
2023-03-01T17:20:27.118Z,100761.75
2023-03-01T17:22:53.871Z,100785.34
2023-03-01T17:25:25.456Z,100668.28
2023-03-01T17:27:52.917Z,100731.69
2023-03-01T17:30:19.941Z,100856.84
2023-03-01T17:32:47.383Z,100830.53
2023-03-01T17:35:16.982Z,100782.41
2023-03-01T17:37:46.654Z,100741.13
2023-03-01T17:40:16.779Z,100672.47
2023-03-01T17:42:43.697Z,100833.22
2023-03-01T17:45:13.342Z,100812.03
2023-03-01T17:47:42.298Z,100863.03
2023-03-01T17:50:09.596Z,100791.25
2023-03-01T17:52:41.363Z,100883.00
2023-03-01T17:55:11.499Z,100772.84
2023-03-01T17:57:41.188Z,100711.78
2023-03-01T18:00:11.804Z,100772.34
2023-03-01T18:02:41.422Z,100779.44
2023-03-01T18:05:11.418Z,100884.13
2023-03-01T18:07:42.973Z,100889.66
2023-03-01T18:10:10.428Z,100879.84
2023-03-01T18:12:38.257Z,100607.69
2023-03-01T18:15:08.489Z,100796.63
2023-03-01T18:17:38.010Z,100877.13
2023-03-01T18:20:06.326Z,100755.53
2023-03-01T18:22:33.745Z,100821.69
2023-03-01T18:25:02.896Z,100844.72
2023-03-01T18:27:29.643Z,100821.56
2023-03-01T18:29:59.024Z,100816.97
2023-03-01T18:32:26.771Z,100857.53
2023-03-01T18:34:55.780Z,100814.59
2023-03-01T18:37:30.060Z,100779.69
2023-03-01T18:39:56.974Z,100758.00
2023-03-01T18:42:26.070Z,100813.75
2023-03-01T18:44:55.051Z,100804.44
2023-03-01T18:47:22.292Z,100771.03
2023-03-01T18:49:51.442Z,100823.34
2023-03-01T18:52:20.700Z,100881.38
2023-03-01T18:54:50.661Z,100885.00
2023-03-01T18:57:17.485Z,100817.09
2023-03-01T18:59:48.984Z,100865.78
2023-03-01T19:02:16.091Z,100758.19
2023-03-01T19:04:45.141Z,100838.09
2023-03-01T19:07:12.789Z,100765.66
2023-03-01T19:09:40.316Z,100825.06
2023-03-01T19:12:09.902Z,100871.72
2023-03-01T19:14:36.667Z,100809.91
2023-03-01T19:17:05.313Z,100758.25
2023-03-01T19:19:36.834Z,100759.97
2023-03-01T19:22:05.934Z,100788.44
2023-03-01T19:24:35.446Z,100877.09
2023-03-01T19:27:02.672Z,100746.44
2023-03-01T19:29:29.404Z,100841.53
2023-03-01T19:31:56.270Z,100798.38
2023-03-01T19:34:28.206Z,100788.59
2023-03-01T19:36:57.076Z,100814.78
2023-03-01T19:39:27.489Z,100776.13
2023-03-01T19:41:54.395Z,100798.66
2023-03-01T19:44:25.043Z,100735.44
2023-03-01T19:46:57.502Z,100873.25
2023-03-01T19:49:29.951Z,100888.88
2023-03-01T19:52:03.200Z,100872.16
2023-03-01T19:54:32.229Z,100802.63
2023-03-01T19:57:00.614Z,100796.13
2023-03-01T19:59:28.414Z,100766.03
2023-03-01T20:01:56.250Z,100750.97
2023-03-01T20:04:23.544Z,100843.34
2023-03-01T20:06:51.569Z,100890.16
2023-03-01T20:09:22.238Z,100841.97
2023-03-01T20:11:50.366Z,100816.16
2023-03-01T20:14:17.837Z,100801.63
2023-03-01T20:16:44.774Z,100799.69
2023-03-01T20:19:11.564Z,100778.88
2023-03-01T20:21:38.809Z,100775.59
2023-03-01T20:24:08.097Z,100818.50
2023-03-01T20:26:37.384Z,100903.66
2023-03-01T20:29:09.818Z,100856.06
2023-03-01T20:31:37.027Z,100912.63
2023-03-01T20:34:04.546Z,100848.19
2023-03-01T20:36:31.987Z,100834.41
2023-03-01T20:38:58.790Z,100868.78
2023-03-01T20:41:28.729Z,100836.66
2023-03-01T20:43:59.451Z,100694.22
2023-03-01T20:46:32.724Z,100929.50
2023-03-01T20:49:02.956Z,100923.59
2023-03-01T20:51:33.019Z,100798.53
2023-03-01T20:54:02.603Z,100888.19
2023-03-01T20:56:29.288Z,100932.13
2023-03-01T20:59:04.517Z,100754.94
2023-03-01T21:01:31.779Z,100895.22
2023-03-01T21:04:00.833Z,100834.13
2023-03-01T21:06:27.874Z,100731.97
2023-03-01T21:08:59.163Z,100746.00
2023-03-01T21:11:26.221Z,100530.16
2023-03-01T21:13:57.809Z,100810.03
2023-03-01T21:16:24.776Z,100944.03
2023-03-01T21:18:54.003Z,100949.47
2023-03-01T21:21:23.402Z,100953.59
2023-03-01T21:23:50.422Z,100883.13
2023-03-01T21:26:20.503Z,100953.81
2023-03-01T21:28:51.024Z,100706.16
2023-03-01T21:31:25.090Z,100951.34
2023-03-01T21:33:56.643Z,100947.06
2023-03-01T21:36:24.704Z,100942.72
2023-03-01T21:38:52.371Z,100948.66
2023-03-01T21:41:21.992Z,100927.59
2023-03-01T21:43:50.685Z,100920.47
2023-03-01T21:46:20.852Z,100905.44
2023-03-01T21:48:48.614Z,100771.66
2023-03-01T21:51:19.612Z,100801.47
2023-03-01T21:53:46.694Z,100865.72
2023-03-01T21:56:18.589Z,100944.50
2023-03-01T21:58:47.639Z,100873.63
2023-03-01T22:01:16.848Z,100942.09
2023-03-01T22:03:47.336Z,100940.16
2023-03-01T22:06:22.904Z,100821.25
2023-03-01T22:08:53.078Z,100933.09
2023-03-01T22:11:21.111Z,100889.97
2023-03-01T22:13:52.674Z,100944.56
2023-03-01T22:16:20.742Z,100945.84
2023-03-01T22:18:52.345Z,100802.91
2023-03-01T22:21:20.097Z,100874.03
2023-03-01T22:23:49.521Z,100845.06
2023-03-01T22:26:22.363Z,100939.69
2023-03-01T22:28:49.358Z,100764.22
2023-03-01T22:31:18.625Z,100836.34
2023-03-01T22:33:46.858Z,100822.22
2023-03-01T22:36:13.656Z,100862.91
2023-03-01T22:38:42.934Z,100934.94
2023-03-01T22:41:12.302Z,100894.44
2023-03-01T22:43:44.147Z,100414.78
2023-03-01T22:46:17.179Z,100835.31
2023-03-01T22:48:47.230Z,100933.09
2023-03-01T22:51:24.277Z,100840.47
2023-03-01T22:53:51.047Z,100875.06
2023-03-01T22:56:21.150Z,100822.38
2023-03-01T22:58:48.280Z,100929.44
2023-03-01T23:01:21.191Z,100926.97
2023-03-01T23:03:50.732Z,100825.34
2023-03-01T23:06:23.497Z,100751.59
2023-03-01T23:08:51.386Z,100760.09
2023-03-01T23:11:19.582Z,100887.75
2023-03-01T23:13:46.551Z,100892.03
2023-03-01T23:16:15.969Z,100795.38
2023-03-01T23:18:45.471Z,100927.09
2023-03-01T23:21:19.556Z,100906.31
2023-03-01T23:23:49.702Z,100936.13
2023-03-01T23:26:24.585Z,100934.81
2023-03-01T23:28:57.714Z,100754.50
2023-03-01T23:31:30.023Z,100903.09
2023-03-01T23:33:59.109Z,100860.16
2023-03-01T23:36:31.638Z,100875.78
2023-03-01T23:39:06.098Z,100897.34
2023-03-01T23:41:37.890Z,100939.16
2023-03-01T23:44:09.459Z,100941.81
2023-03-01T23:46:41.310Z,100881.59
2023-03-01T23:49:10.550Z,100819.13
2023-03-01T23:51:41.827Z,100888.63
2023-03-01T23:54:09.315Z,100878.88
2023-03-01T23:56:43.486Z,100942.22
2023-03-01T23:59:16.788Z,100944.81
