createdAt,value
2018-12-19T00:01:45.967Z,52.60
2018-12-19T00:04:14.289Z,51.80
2018-12-19T00:09:43.829Z,51.80
2018-12-19T00:12:12.108Z,52.40
2018-12-19T00:14:56.835Z,52.50
2018-12-19T00:20:25.811Z,52.80
2018-12-19T00:22:54.188Z,52.10
2018-12-19T00:28:23.182Z,51.50
2018-12-19T00:30:51.496Z,51.20
2018-12-19T00:33:19.838Z,51.50
2018-12-19T00:38:49.735Z,51.40
2018-12-19T00:41:18.204Z,51.60
2018-12-19T00:43:47.326Z,51.60
2018-12-19T00:49:12.008Z,51.90
2018-12-19T00:51:46.313Z,52.20
2018-12-19T00:54:20.082Z,52.60
2018-12-19T00:59:46.850Z,52.80
2018-12-19T01:02:15.144Z,52.50
2018-12-19T01:04:48.123Z,52.00
2018-12-19T01:10:06.479Z,51.50
2018-12-19T01:12:34.950Z,51.30
2018-12-19T01:15:03.956Z,51.00
2018-12-19T01:20:33.024Z,51.00
2018-12-19T01:23:01.517Z,51.30
2018-12-19T01:25:29.967Z,51.30
2018-12-19T01:28:01.310Z,51.90
2018-12-19T01:30:32.868Z,52.30
2018-12-19T01:33:01.255Z,52.20
2018-12-19T01:35:29.528Z,52.20
2018-12-19T01:40:51.201Z,52.10
2018-12-19T01:43:20.228Z,52.20
2018-12-19T01:51:37.562Z,51.70
2018-12-19T01:54:13.562Z,51.70
2018-12-19T01:56:43.143Z,52.30
2018-12-19T01:59:17.405Z,51.80
2018-12-19T02:04:21.216Z,52.00
2018-12-19T02:06:51.431Z,51.60
2018-12-19T02:09:21.526Z,51.30
2018-12-19T02:11:52.800Z,51.20
2018-12-19T02:17:26.891Z,50.70
2018-12-19T02:19:55.423Z,50.50
2018-12-19T02:22:23.800Z,50.10
2018-12-19T02:24:52.037Z,49.80
2018-12-19T02:30:21.386Z,50.70
2018-12-19T02:35:50.189Z,51.50
2018-12-19T02:38:18.911Z,51.80
2018-12-19T02:40:47.780Z,51.80
2018-12-19T02:46:16.410Z,52.30
2018-12-19T02:48:44.638Z,51.60
2018-12-19T02:54:13.615Z,52.10
2018-12-19T02:56:43.043Z,50.90
2018-12-19T02:59:11.407Z,50.70
2018-12-19T03:04:38.023Z,50.40
2018-12-19T03:07:10.234Z,49.90
2018-12-19T03:09:42.933Z,49.80
2018-12-19T03:15:09.889Z,49.60
2018-12-19T03:17:38.100Z,49.70
2018-12-19T03:20:06.419Z,49.40
2018-12-19T03:25:35.456Z,48.60
2018-12-19T03:28:03.818Z,48.60
2018-12-19T03:30:32.405Z,49.10
2018-12-19T03:35:53.793Z,50.90
2018-12-19T03:38:23.889Z,50.90
2018-12-19T03:40:52.220Z,51.20
2018-12-19T03:46:20.931Z,51.90
2018-12-19T03:48:55.223Z,52.20
2018-12-19T03:54:24.163Z,51.50
2018-12-19T03:56:57.255Z,52.10
2018-12-19T03:59:31.465Z,53.10
2018-12-19T04:02:04.041Z,53.40
2018-12-19T04:04:36.042Z,53.00
2018-12-19T04:07:10.688Z,53.40
2018-12-19T04:09:47.882Z,53.00
2018-12-19T04:12:22.086Z,53.00
2018-12-19T04:14:55.051Z,52.60
2018-12-19T04:17:28.981Z,52.10
2018-12-19T04:20:00.846Z,52.40
2018-12-19T04:22:34.583Z,52.40
2018-12-19T04:25:05.033Z,52.30
2018-12-19T04:27:37.057Z,52.20
2018-12-19T04:30:08.279Z,51.70
2018-12-19T04:32:39.767Z,51.60
2018-12-19T04:35:12.412Z,51.40
2018-12-19T04:37:47.154Z,51.40
2018-12-19T04:40:19.543Z,50.40
2018-12-19T04:42:51.941Z,50.30
2018-12-19T04:45:23.869Z,50.40
2018-12-19T04:47:56.665Z,49.90
2018-12-19T04:50:27.920Z,50.20
2018-12-19T04:52:59.472Z,50.50
2018-12-19T04:55:34.668Z,50.70
2018-12-19T04:58:16.178Z,51.30
2018-12-19T05:00:44.443Z,51.40
2018-12-19T05:06:05.750Z,50.90
2018-12-19T05:08:34.126Z,51.00
2018-12-19T05:11:02.954Z,51.00
2018-12-19T05:16:24.404Z,52.20
2018-12-19T05:18:52.610Z,52.80
2018-12-19T05:21:20.942Z,53.30
2018-12-19T05:26:49.457Z,51.80
2018-12-19T05:29:18.562Z,51.40
2018-12-19T05:31:48.043Z,51.00
2018-12-19T05:37:09.079Z,50.30
2018-12-19T05:39:37.346Z,50.50
2018-12-19T05:42:15.416Z,50.80
2018-12-19T05:44:43.693Z,50.40
2018-12-19T05:47:12.920Z,49.90
2018-12-19T05:49:45.190Z,49.50
2018-12-19T05:52:29.914Z,49.20
2018-12-19T05:55:04.164Z,49.10
2018-12-19T05:57:38.191Z,49.30
2018-12-19T06:00:10.255Z,50.20
2018-12-19T06:02:42.440Z,50.10
2018-12-19T06:05:18.324Z,49.70
2018-12-19T06:07:53.217Z,49.30
2018-12-19T06:10:26.277Z,50.60
2018-12-19T06:12:58.348Z,50.00
2018-12-19T06:15:27.724Z,50.30
2018-12-19T06:18:02.267Z,50.00
2018-12-19T06:20:30.673Z,50.00
2018-12-19T06:25:59.283Z,50.50
2018-12-19T06:28:28.707Z,50.80
2018-12-19T06:30:57.189Z,50.90
2018-12-19T06:36:26.983Z,50.30
2018-12-19T06:38:55.450Z,50.40
2018-12-19T06:41:23.804Z,50.20
2018-12-19T06:46:49.002Z,50.70
2018-12-19T06:49:20.812Z,50.60
2018-12-19T06:51:54.625Z,50.00
2018-12-19T06:54:25.218Z,49.90
2018-12-19T06:56:57.566Z,50.30
2018-12-19T06:59:29.332Z,49.80
2018-12-19T07:02:04.610Z,49.30
2018-12-19T07:04:36.760Z,49.30
2018-12-19T07:07:10.948Z,49.20
2018-12-19T07:09:44.960Z,48.90
2018-12-19T07:12:19.507Z,48.80
2018-12-19T07:14:51.497Z,48.60
2018-12-19T07:17:23.672Z,48.50
2018-12-19T07:19:57.670Z,48.70
2018-12-19T07:22:31.982Z,48.60
2018-12-19T07:25:06.169Z,48.40
2018-12-19T07:27:40.124Z,48.60
2018-12-19T07:30:12.136Z,49.20
2018-12-19T07:42:00.616Z,49.20
2018-12-19T07:44:30.621Z,49.40
2018-12-19T07:47:05.417Z,49.50
2018-12-19T07:49:34.917Z,49.80
2018-12-19T07:52:03.263Z,49.80
2018-12-19T07:57:33.660Z,50.50
2018-12-19T08:00:02.034Z,50.50
2018-12-19T08:02:30.297Z,50.20
2018-12-19T08:07:55.416Z,49.50
2018-12-19T08:10:23.969Z,49.30
2018-12-19T08:12:57.936Z,48.90
2018-12-19T08:15:29.982Z,49.10
2018-12-19T08:18:05.650Z,48.70
2018-12-19T08:20:37.608Z,47.90
2018-12-19T08:59:47.242Z,48.80
2018-12-19T09:02:20.632Z,48.00
2018-12-19T09:04:49.387Z,47.50
2018-12-19T09:07:18.401Z,47.40
2018-12-19T09:09:46.711Z,47.50
2018-12-19T09:12:15.240Z,47.50
2018-12-19T09:17:43.817Z,47.20
2018-12-19T09:20:12.937Z,47.60
2018-12-19T09:22:41.931Z,48.10
2018-12-19T09:25:12.307Z,47.70
2018-12-19T09:27:41.085Z,47.60
2018-12-19T09:30:09.416Z,47.30
2018-12-19T09:32:43.009Z,47.10
2018-12-19T09:35:14.980Z,46.40
2018-12-19T09:37:49.161Z,46.50
2018-12-19T09:40:20.701Z,46.30
2018-12-19T09:48:42.768Z,46.20
2018-12-19T09:51:17.492Z,46.20
2018-12-19T09:57:07.030Z,46.10
2018-12-19T09:59:42.939Z,46.10
2018-12-19T10:02:17.644Z,47.00
2018-12-19T10:04:51.440Z,47.30
2018-12-19T10:07:25.979Z,48.00
2018-12-19T10:09:57.991Z,48.20
2018-12-19T10:12:26.374Z,47.90
2018-12-19T10:15:00.693Z,47.30
2018-12-19T10:17:28.968Z,47.20
2018-12-19T10:19:57.239Z,46.90
2018-12-19T10:22:31.563Z,46.60
2018-12-19T10:25:05.670Z,46.20
2018-12-19T10:27:40.284Z,45.90
2018-12-19T10:30:14.387Z,45.60
2018-12-19T10:32:50.246Z,45.80
2018-12-19T10:35:22.173Z,45.80
2018-12-19T10:37:56.435Z,46.70
2018-12-19T10:40:26.078Z,46.90
2018-12-19T10:42:58.415Z,46.50
2018-12-19T10:45:30.587Z,45.90
2018-12-19T10:53:56.478Z,46.60
2018-12-19T10:56:25.007Z,47.20
2018-12-19T10:58:53.298Z,47.10
2018-12-19T11:04:22.115Z,47.40
2018-12-19T11:06:52.828Z,47.50
2018-12-19T11:09:25.431Z,47.70
2018-12-19T11:11:57.432Z,47.40
2018-12-19T11:14:29.359Z,47.90
2018-12-19T11:17:01.688Z,48.40
2018-12-19T11:19:34.856Z,48.60
2018-12-19T11:22:03.353Z,49.40
2018-12-19T11:24:35.588Z,49.40
2018-12-19T11:27:07.814Z,49.60
2018-12-19T11:29:43.951Z,49.50
2018-12-19T11:32:12.894Z,49.20
2018-12-19T11:34:42.135Z,49.20
2018-12-19T11:40:11.588Z,49.80
2018-12-19T11:42:40.237Z,49.90
2018-12-19T11:45:08.474Z,49.80
2018-12-19T11:50:29.630Z,50.50
2018-12-19T11:53:04.271Z,51.40
2018-12-19T11:55:36.319Z,51.60
2018-12-19T11:58:07.681Z,52.30
2018-12-19T12:00:42.401Z,51.80
2018-12-19T12:03:10.789Z,52.50
2018-12-19T12:05:39.048Z,52.50
2018-12-19T12:11:07.811Z,53.10
2018-12-19T12:13:36.132Z,53.40
2018-12-19T12:16:05.287Z,52.50
2018-12-19T12:21:35.168Z,52.00
2018-12-19T12:24:03.541Z,52.00
2018-12-19T12:26:31.920Z,52.00
2018-12-19T12:32:00.676Z,51.80
2018-12-19T12:34:32.301Z,51.10
2018-12-19T12:37:01.368Z,51.50
2018-12-19T12:42:29.677Z,50.60
2018-12-19T12:44:58.025Z,50.60
2018-12-19T12:47:26.794Z,51.00
2018-12-19T12:52:56.424Z,50.60
2018-12-19T12:55:28.259Z,50.60
2018-12-19T12:57:59.833Z,50.80
2018-12-19T13:00:34.419Z,50.50
2018-12-19T13:03:02.831Z,51.40
2018-12-19T13:05:37.039Z,51.70
2018-12-19T13:08:08.509Z,52.60
2018-12-19T13:10:56.562Z,53.70
2018-12-19T13:13:31.270Z,54.00
2018-12-19T13:15:59.591Z,53.90
2018-12-19T13:21:29.149Z,54.10
2018-12-19T13:23:57.665Z,54.50
2018-12-19T13:26:29.684Z,54.60
2018-12-19T13:29:04.438Z,54.90
2018-12-19T13:31:32.787Z,54.60
2018-12-19T13:34:01.055Z,54.80
2018-12-19T13:36:29.346Z,55.70
2018-12-19T13:41:50.722Z,55.30
2018-12-19T13:44:22.602Z,54.80
2018-12-19T13:46:50.890Z,54.50
2018-12-19T13:58:28.794Z,53.80
2018-12-19T14:01:02.766Z,54.00
2018-12-19T14:03:37.244Z,53.80
2018-12-19T14:06:11.186Z,54.00
2018-12-19T14:14:33.394Z,54.30
2018-12-19T14:17:07.931Z,54.40
2018-12-19T14:22:37.269Z,54.20
2018-12-19T14:25:05.803Z,54.00
2018-12-19T14:27:34.214Z,54.10
2018-12-19T14:30:06.735Z,54.80
2018-12-19T14:32:36.996Z,55.20
2018-12-19T14:35:05.501Z,55.10
2018-12-19T14:37:34.396Z,55.40
2018-12-19T14:43:04.650Z,55.30
2018-12-19T14:45:33.456Z,55.30
2018-12-19T14:48:01.730Z,54.70
2018-12-19T14:53:35.341Z,54.00
2018-12-19T14:56:06.989Z,53.70
2018-12-19T14:58:38.436Z,53.00
2018-12-19T15:01:12.364Z,52.80
2018-12-19T15:03:44.071Z,53.10
2018-12-19T15:06:13.666Z,53.50
2018-12-19T15:08:45.265Z,53.70
2018-12-19T15:11:16.675Z,53.60
2018-12-19T15:13:50.452Z,53.90
2018-12-19T15:16:24.813Z,54.30
2018-12-19T15:18:53.318Z,54.60
2018-12-19T15:24:34.124Z,53.80
2018-12-19T15:27:05.831Z,54.10
2018-12-19T15:32:36.440Z,53.90
2018-12-19T15:38:14.350Z,54.90
2018-12-19T15:40:48.521Z,55.50
2018-12-19T15:43:22.260Z,55.10
2018-12-19T15:45:50.650Z,54.80
2018-12-19T15:48:18.984Z,54.20
2018-12-19T15:53:47.605Z,54.50
2018-12-19T15:56:15.917Z,54.20
2018-12-19T15:58:44.215Z,54.40
2018-12-19T16:04:13.256Z,54.10
2018-12-19T16:06:49.254Z,54.30
2018-12-19T16:58:07.976Z,55.80
2018-12-19T17:00:37.190Z,56.00
2018-12-19T17:03:05.594Z,56.00
2018-12-19T17:05:34.085Z,56.00
2018-12-19T17:08:03.773Z,56.80
2018-12-19T17:13:32.767Z,57.00
2018-12-19T17:16:01.591Z,56.90
2018-12-19T17:18:29.922Z,56.90
2018-12-19T17:23:58.684Z,56.50
2018-12-19T17:26:27.584Z,56.10
2018-12-19T17:28:56.012Z,56.50
2018-12-19T17:34:24.522Z,55.70
2018-12-19T17:36:52.792Z,55.00
2018-12-19T17:39:21.091Z,55.00
2018-12-19T17:44:50.159Z,54.20
2018-12-19T17:47:19.269Z,54.20
2018-12-19T17:52:47.748Z,54.10
2018-12-19T17:55:16.550Z,55.10
2018-12-19T17:57:45.751Z,55.30
2018-12-19T18:03:14.595Z,55.70
2018-12-19T18:05:43.456Z,54.90
2018-12-19T18:08:11.943Z,55.50
2018-12-19T18:13:41.684Z,56.00
2018-12-19T18:16:09.939Z,56.60
2018-12-19T18:18:38.461Z,57.00
2018-12-19T18:23:59.603Z,56.10
2018-12-19T18:26:29.071Z,55.30
2018-12-19T18:29:00.026Z,55.00
2018-12-19T18:34:27.848Z,55.30
2018-12-19T18:36:56.696Z,55.80
2018-12-19T18:39:26.520Z,56.10
2018-12-19T18:44:51.544Z,56.30
2018-12-19T18:47:21.277Z,56.10
2018-12-19T18:52:29.770Z,55.70
2018-12-19T18:55:03.003Z,55.10
2018-12-19T18:57:36.491Z,54.80
2018-12-19T19:00:09.356Z,54.70
2018-12-19T19:02:42.560Z,54.30
2018-12-19T19:05:14.586Z,54.10
2018-12-19T19:07:49.349Z,54.50
2018-12-19T19:13:11.562Z,54.50
2018-12-19T19:15:39.809Z,54.00
2018-12-19T19:18:09.695Z,53.90
2018-12-19T19:23:40.116Z,53.90
2018-12-19T19:26:08.299Z,54.20
2018-12-19T19:28:36.608Z,55.20
2018-12-19T19:33:57.817Z,54.80
2018-12-19T19:36:26.365Z,55.10
2018-12-19T19:38:54.741Z,55.00
2018-12-19T19:44:16.865Z,54.50
2018-12-19T19:46:45.621Z,55.00
2018-12-19T19:49:14.979Z,55.30
2018-12-19T19:54:36.787Z,54.80
2018-12-19T19:57:06.119Z,54.90
2018-12-19T19:59:34.942Z,54.40
2018-12-19T20:02:03.950Z,54.10
2018-12-19T20:04:32.491Z,54.80
2018-12-19T20:07:01.188Z,54.00
2018-12-19T20:09:29.560Z,54.10
2018-12-19T20:14:50.804Z,54.60
2018-12-19T20:17:25.367Z,54.70
2018-12-19T20:19:55.056Z,54.50
2018-12-19T20:25:24.813Z,54.10
2018-12-19T20:27:53.234Z,54.20
2018-12-19T20:33:22.415Z,54.90
2018-12-19T20:35:50.658Z,55.00
2018-12-19T20:38:19.791Z,54.40
2018-12-19T20:43:40.590Z,54.10
2018-12-19T20:46:08.775Z,53.90
2018-12-19T20:48:38.008Z,53.50
2018-12-19T20:53:59.709Z,53.00
2018-12-19T20:56:28.554Z,52.50
2018-12-19T20:58:57.736Z,52.40
2018-12-19T21:58:59.874Z,55.90
2018-12-19T22:01:30.561Z,56.00
2018-12-19T22:07:00.106Z,55.90
2018-12-19T22:09:28.715Z,55.50
2018-12-19T22:11:57.136Z,55.60
2018-12-19T22:17:26.670Z,55.70
2018-12-19T22:22:56.452Z,55.50
2018-12-19T22:25:24.785Z,55.60
2018-12-19T22:27:52.998Z,55.70
2018-12-19T22:33:21.790Z,54.90
2018-12-19T22:35:50.203Z,54.80
2018-12-19T22:38:19.079Z,54.50
2018-12-19T22:43:49.533Z,54.20
2018-12-19T22:46:17.800Z,54.30
2018-12-19T22:48:46.055Z,53.90
2018-12-19T22:54:07.066Z,53.80
2018-12-19T22:56:36.020Z,53.30
2018-12-19T22:59:05.052Z,53.50
2018-12-19T23:10:20.418Z,53.30
2018-12-19T23:13:03.381Z,53.80
2018-12-19T23:15:32.652Z,53.30
2018-12-19T23:18:06.243Z,53.10
2018-12-19T23:23:36.577Z,52.70
2018-12-19T23:26:05.390Z,52.70
2018-12-19T23:28:33.896Z,52.60
2018-12-19T23:34:02.330Z,52.60
2018-12-19T23:36:30.767Z,53.00
2018-12-19T23:38:59.243Z,52.80
2018-12-19T23:41:31.167Z,52.10
2018-12-19T23:43:59.492Z,52.40
2018-12-19T23:46:28.063Z,52.70
2018-12-19T23:48:56.369Z,52.70
2018-12-19T23:54:29.039Z,52.80
2018-12-19T23:56:56.325Z,52.80
