createdAt,value
2022-09-24T00:01:51.644Z,90.47
2022-09-24T00:04:20.154Z,89.91
2022-09-24T00:06:49.120Z,90.53
2022-09-24T00:09:19.063Z,90.77
2022-09-24T00:11:47.358Z,90.97
2022-09-24T00:14:17.299Z,90.98
2022-09-24T00:16:46.225Z,90.72
2022-09-24T00:19:14.957Z,90.54
2022-09-24T00:21:42.979Z,90.75
2022-09-24T00:24:34.689Z,90.43
2022-09-24T00:27:02.950Z,90.77
2022-09-24T00:29:35.240Z,91.02
2022-09-24T00:32:04.225Z,90.76
2022-09-24T00:34:32.075Z,91.42
2022-09-24T00:37:00.109Z,91.28
2022-09-24T00:39:28.186Z,91.44
2022-09-24T00:41:56.031Z,91.49
2022-09-24T00:44:56.379Z,91.51
2022-09-24T00:47:34.760Z,91.06
2022-09-24T00:50:15.769Z,91.25
2022-09-24T00:52:48.071Z,91.26
2022-09-24T00:55:17.099Z,90.79
2022-09-24T00:57:45.978Z,91.54
2022-09-24T01:00:15.902Z,91.42
2022-09-24T01:02:47.422Z,92.17
2022-09-24T01:05:15.312Z,92.15
2022-09-24T01:07:43.160Z,92.48
2022-09-24T01:10:11.693Z,92.52
2022-09-24T01:12:48.050Z,93.35
2022-09-24T01:15:26.543Z,93.59
2022-09-24T01:18:01.433Z,93.40
2022-09-24T01:20:47.302Z,93.13
2022-09-24T01:23:47.823Z,93.43
2022-09-24T01:26:37.203Z,93.85
2022-09-24T01:29:32.028Z,94.10
2022-09-24T01:32:05.249Z,94.29
2022-09-24T01:34:41.620Z,94.42
2022-09-24T01:37:10.261Z,95.42
2022-09-24T01:39:39.219Z,95.20
2022-09-24T01:42:10.443Z,95.32
2022-09-24T01:44:44.646Z,95.20
2022-09-24T01:47:19.933Z,95.19
2022-09-24T01:49:47.980Z,95.60
2022-09-24T01:52:24.988Z,95.48
2022-09-24T01:54:55.647Z,95.65
2022-09-24T01:57:26.628Z,95.24
2022-09-24T02:00:00.064Z,95.44
2022-09-24T02:02:32.818Z,95.76
2022-09-24T02:05:06.881Z,95.61
2022-09-24T02:07:39.125Z,95.65
2022-09-24T02:10:10.812Z,95.94
2022-09-24T02:12:42.900Z,96.25
2022-09-24T02:15:17.392Z,96.80
2022-09-24T02:17:49.263Z,97.01
2022-09-24T02:20:22.079Z,97.35
2022-09-24T02:22:52.667Z,97.21
2022-09-24T02:25:24.334Z,96.98
2022-09-24T02:27:52.189Z,97.57
2022-09-24T02:30:21.443Z,97.43
2022-09-24T02:32:51.742Z,97.18
2022-09-24T02:35:18.744Z,97.68
2022-09-24T02:37:47.955Z,97.68
2022-09-24T02:40:16.631Z,97.49
2022-09-24T02:42:44.824Z,97.49
2022-09-24T02:45:14.477Z,97.70
2022-09-24T02:47:43.710Z,98.08
2022-09-24T02:50:11.477Z,97.91
2022-09-24T02:52:39.176Z,98.40
2022-09-24T02:55:07.273Z,98.64
2022-09-24T02:57:35.295Z,99.02
2022-09-24T03:00:03.622Z,98.70
2022-09-24T03:02:31.476Z,99.01
2022-09-24T03:05:00.678Z,98.89
2022-09-24T03:07:28.498Z,98.87
2022-09-24T03:09:56.269Z,98.90
2022-09-24T03:12:24.910Z,99.00
2022-09-24T03:14:52.884Z,98.91
2022-09-24T03:17:20.632Z,98.79
2022-09-24T03:19:48.526Z,99.05
2022-09-24T03:22:17.601Z,98.94
2022-09-24T03:24:46.082Z,98.65
2022-09-24T03:27:13.862Z,98.24
2022-09-24T03:29:59.280Z,98.42
2022-09-24T03:32:27.729Z,98.41
2022-09-24T03:34:55.458Z,98.71
2022-09-24T03:37:24.522Z,98.63
2022-09-24T03:39:52.318Z,98.97
2022-09-24T03:42:20.063Z,99.03
2022-09-24T03:44:47.836Z,98.74
2022-09-24T03:47:15.596Z,98.07
2022-09-24T03:49:43.366Z,98.44
2022-09-24T03:52:11.131Z,98.13
2022-09-24T03:54:40.248Z,98.58
2022-09-24T03:57:07.976Z,98.71
2022-09-24T03:59:35.817Z,99.09
2022-09-24T04:02:03.650Z,98.81
2022-09-24T04:04:31.400Z,98.61
2022-09-24T04:06:59.371Z,98.28
2022-09-24T04:09:27.196Z,98.37
2022-09-24T04:11:56.874Z,98.12
2022-09-24T04:14:24.631Z,97.38
2022-09-24T04:16:53.003Z,97.29
2022-09-24T04:19:20.845Z,96.73
2022-09-24T04:21:48.605Z,96.74
2022-09-24T04:24:16.455Z,96.97
2022-09-24T04:26:44.187Z,96.77
2022-09-24T04:29:14.333Z,97.15
2022-09-24T04:31:42.293Z,97.23
2022-09-24T04:34:10.243Z,96.78
2022-09-24T04:36:38.155Z,96.90
2022-09-24T04:39:06.427Z,97.06
2022-09-24T04:41:35.049Z,97.34
2022-09-24T04:44:03.756Z,97.28
2022-09-24T04:46:33.452Z,97.36
2022-09-24T04:49:01.399Z,97.65
2022-09-24T04:51:29.269Z,97.95
2022-09-24T04:53:57.077Z,97.96
2022-09-24T04:56:24.768Z,98.13
2022-09-24T04:58:52.719Z,98.16
2022-09-24T05:01:21.002Z,98.21
2022-09-24T05:03:50.497Z,97.64
2022-09-24T05:06:18.301Z,97.30
2022-09-24T05:08:46.182Z,97.42
2022-09-24T05:11:14.113Z,97.49
2022-09-24T05:13:41.906Z,97.49
2022-09-24T05:16:09.708Z,97.54
2022-09-24T05:18:37.536Z,97.13
2022-09-24T05:21:07.452Z,96.81
2022-09-24T05:23:35.254Z,96.63
2022-09-24T05:26:20.775Z,96.80
2022-09-24T05:28:48.563Z,96.67
2022-09-24T05:31:17.414Z,96.57
2022-09-24T05:33:46.271Z,96.27
2022-09-24T05:36:16.052Z,96.19
2022-09-24T05:38:43.917Z,96.50
2022-09-24T05:41:11.762Z,96.06
2022-09-24T05:43:39.522Z,95.59
2022-09-24T05:46:07.990Z,94.83
2022-09-24T05:48:35.877Z,94.78
2022-09-24T05:51:04.080Z,94.51
2022-09-24T05:53:33.849Z,94.63
2022-09-24T05:56:02.247Z,93.62
2022-09-24T05:58:30.013Z,93.85
2022-09-24T06:00:59.853Z,93.71
2022-09-24T06:03:27.716Z,93.39
2022-09-24T06:05:56.295Z,93.03
2022-09-24T06:08:24.161Z,93.54
2022-09-24T06:10:54.216Z,93.03
2022-09-24T06:13:22.508Z,92.47
2022-09-24T06:15:50.287Z,92.17
2022-09-24T06:18:18.486Z,92.01
2022-09-24T06:20:46.941Z,91.84
2022-09-24T06:23:14.895Z,92.36
2022-09-24T06:25:42.731Z,92.70
2022-09-24T06:28:11.881Z,92.19
2022-09-24T06:30:41.163Z,92.24
2022-09-24T06:33:11.143Z,93.12
2022-09-24T06:35:40.471Z,93.21
2022-09-24T06:38:11.475Z,92.54
2022-09-24T06:40:40.045Z,91.72
2022-09-24T06:43:08.303Z,91.18
2022-09-24T06:45:37.620Z,91.14
2022-09-24T06:48:07.124Z,91.45
2022-09-24T06:50:36.064Z,90.67
2022-09-24T06:53:06.743Z,89.86
2022-09-24T06:55:35.180Z,90.21
2022-09-24T06:58:05.714Z,88.76
2022-09-24T07:00:34.386Z,88.44
2022-09-24T07:03:03.647Z,88.22
2022-09-24T07:05:31.396Z,88.20
2022-09-24T07:07:59.143Z,87.80
2022-09-24T07:10:27.390Z,86.49
2022-09-24T07:12:55.552Z,86.49
2022-09-24T07:15:23.453Z,86.57
2022-09-24T07:17:56.130Z,85.72
2022-09-24T07:20:28.085Z,85.05
2022-09-24T07:22:56.715Z,84.53
2022-09-24T07:25:24.778Z,83.80
2022-09-24T07:27:52.693Z,83.31
2022-09-24T07:30:20.682Z,84.15
2022-09-24T07:32:50.604Z,84.01
2022-09-24T07:35:20.957Z,83.94
2022-09-24T07:37:50.228Z,83.64
2022-09-24T07:40:18.354Z,82.64
2022-09-24T07:42:49.365Z,82.61
2022-09-24T07:45:17.456Z,81.97
2022-09-24T07:47:45.355Z,82.23
2022-09-24T07:50:13.692Z,81.24
2022-09-24T07:52:41.590Z,80.05
2022-09-24T07:55:10.829Z,78.63
2022-09-24T07:57:39.281Z,77.46
2022-09-24T08:00:08.228Z,76.54
2022-09-24T08:02:36.012Z,76.17
2022-09-24T08:05:03.778Z,75.33
2022-09-24T08:07:31.578Z,74.82
2022-09-24T08:10:01.411Z,74.86
2022-09-24T08:12:30.520Z,75.20
2022-09-24T08:14:58.295Z,73.81
2022-09-24T08:17:26.518Z,73.13
2022-09-24T08:19:56.753Z,73.14
2022-09-24T08:22:24.947Z,73.02
2022-09-24T08:24:52.892Z,73.02
2022-09-24T08:27:21.217Z,71.96
2022-09-24T08:29:50.423Z,72.15
2022-09-24T08:32:18.509Z,72.12
2022-09-24T08:34:46.261Z,72.52
2022-09-24T08:37:14.448Z,72.19
2022-09-24T08:39:42.214Z,71.62
2022-09-24T08:42:16.094Z,72.56
2022-09-24T08:45:03.803Z,72.92
2022-09-24T08:47:43.270Z,73.34
2022-09-24T08:50:17.294Z,73.65
2022-09-24T08:52:54.703Z,73.48
2022-09-24T08:55:30.005Z,73.72
2022-09-24T08:58:06.010Z,73.41
2022-09-24T09:00:40.628Z,73.51
2022-09-24T09:03:19.047Z,73.43
2022-09-24T09:05:55.310Z,71.88
2022-09-24T09:08:54.905Z,71.98
2022-09-24T09:11:25.102Z,72.82
2022-09-24T09:13:57.538Z,73.13
2022-09-24T09:16:28.813Z,73.00
2022-09-24T09:19:04.712Z,73.34
2022-09-24T09:21:41.586Z,73.78
2022-09-24T09:24:18.078Z,74.07
2022-09-24T09:26:49.670Z,73.35
2022-09-24T09:29:18.198Z,72.70
2022-09-24T09:32:00.534Z,72.21
2022-09-24T09:34:44.893Z,72.07
2022-09-24T09:37:26.071Z,72.13
2022-09-24T09:40:05.030Z,72.59
2022-09-24T09:42:36.162Z,71.88
2022-09-24T09:45:14.816Z,70.85
2022-09-24T09:47:46.708Z,69.81
2022-09-24T09:50:26.625Z,69.19
2022-09-24T09:52:55.353Z,68.33
2022-09-24T09:55:26.180Z,68.59
2022-09-24T09:57:55.227Z,68.33
2022-09-24T10:00:28.920Z,67.89
2022-09-24T10:03:02.059Z,67.81
2022-09-24T10:05:39.803Z,66.77
2022-09-24T10:08:21.809Z,65.07
2022-09-24T10:10:55.324Z,66.28
2022-09-24T10:13:23.828Z,64.16
2022-09-24T10:15:54.655Z,62.99
2022-09-24T10:18:31.479Z,64.46
2022-09-24T10:21:04.181Z,64.24
2022-09-24T10:23:37.837Z,63.46
2022-09-24T10:26:07.617Z,62.11
2022-09-24T10:28:58.354Z,60.89
2022-09-24T10:31:30.458Z,61.21
2022-09-24T10:34:00.058Z,61.17
2022-09-24T10:36:32.435Z,60.05
2022-09-24T10:39:05.233Z,60.78
2022-09-24T10:41:33.064Z,60.18
2022-09-24T10:44:04.866Z,59.00
2022-09-24T10:46:59.853Z,58.80
2022-09-24T10:49:41.746Z,59.90
2022-09-24T10:52:29.100Z,59.52
2022-09-24T10:55:15.168Z,59.55
2022-09-24T10:57:50.402Z,59.31
2022-09-24T11:00:21.672Z,59.06
2022-09-24T11:03:12.785Z,58.16
2022-09-24T11:05:46.187Z,58.30
2022-09-24T11:08:26.975Z,56.93
2022-09-24T11:11:09.899Z,55.44
2022-09-24T11:13:42.960Z,54.43
2022-09-24T11:16:39.941Z,53.28
2022-09-24T11:19:16.179Z,53.90
2022-09-24T11:22:00.802Z,54.82
2022-09-24T11:24:48.592Z,54.37
2022-09-24T11:27:39.446Z,54.74
2022-09-24T11:30:14.383Z,55.66
2022-09-24T11:32:55.156Z,55.14
2022-09-24T11:35:47.109Z,53.78
2022-09-24T11:38:19.062Z,53.31
2022-09-24T11:41:05.234Z,51.54
2022-09-24T11:43:56.437Z,49.80
2022-09-24T11:46:36.568Z,48.32
2022-09-24T11:49:21.267Z,49.72
2022-09-24T11:51:56.899Z,50.61
2022-09-24T11:54:31.787Z,50.02
2022-09-24T11:57:07.672Z,51.00
2022-09-24T11:59:41.451Z,51.79
2022-09-24T12:02:17.873Z,52.71
2022-09-24T12:04:54.317Z,50.97
2022-09-24T12:07:29.070Z,50.49
2022-09-24T12:10:02.188Z,50.83
2022-09-24T12:12:37.424Z,47.85
2022-09-24T12:15:13.521Z,47.27
2022-09-24T12:17:45.158Z,45.85
2022-09-24T12:20:20.293Z,47.95
2022-09-24T12:22:51.401Z,48.29
2022-09-24T12:25:19.285Z,48.88
2022-09-24T12:27:49.302Z,47.70
2022-09-24T12:30:49.264Z,48.07
2022-09-24T12:33:23.671Z,47.52
2022-09-24T12:36:02.096Z,47.32
2022-09-24T12:38:35.018Z,45.36
2022-09-24T12:41:27.487Z,44.23
2022-09-24T12:44:01.260Z,44.69
2022-09-24T12:46:34.067Z,44.46
2022-09-24T12:49:02.422Z,46.17
2022-09-24T12:51:39.332Z,45.39
2022-09-24T12:54:10.223Z,43.44
2022-09-24T12:56:37.987Z,43.83
2022-09-24T12:59:07.134Z,45.14
2022-09-24T13:01:35.700Z,45.97
2022-09-24T13:04:29.691Z,47.96
2022-09-24T13:06:57.545Z,46.63
2022-09-24T13:09:37.461Z,44.29
2022-09-24T13:12:22.406Z,42.64
2022-09-24T13:15:01.386Z,43.82
2022-09-24T13:17:29.866Z,44.04
2022-09-24T13:20:00.031Z,43.45
2022-09-24T13:22:30.446Z,42.71
2022-09-24T13:25:20.777Z,43.54
2022-09-24T13:27:58.925Z,42.38
2022-09-24T13:30:36.380Z,43.57
2022-09-24T13:33:21.256Z,41.65
2022-09-24T13:36:03.378Z,41.50
2022-09-24T13:38:37.294Z,39.05
2022-09-24T13:41:23.698Z,38.81
2022-09-24T13:43:56.892Z,39.50
2022-09-24T13:46:28.025Z,39.72
2022-09-24T13:49:00.746Z,42.96
2022-09-24T13:51:32.214Z,43.12
2022-09-24T13:54:07.968Z,41.94
2022-09-24T13:56:36.053Z,43.33
2022-09-24T13:59:06.312Z,42.76
2022-09-24T14:01:41.604Z,43.09
2022-09-24T14:04:17.674Z,42.57
2022-09-24T14:06:49.165Z,43.82
2022-09-24T14:09:25.709Z,45.35
2022-09-24T14:11:56.193Z,44.27
2022-09-24T14:14:26.597Z,45.19
2022-09-24T14:17:06.396Z,45.71
2022-09-24T14:19:36.031Z,47.77
2022-09-24T14:22:05.697Z,45.64
2022-09-24T14:24:36.671Z,45.52
2022-09-24T14:27:08.108Z,47.02
2022-09-24T14:29:46.989Z,47.53
2022-09-24T14:32:24.025Z,49.19
2022-09-24T14:34:55.758Z,49.09
2022-09-24T14:37:27.491Z,49.94
2022-09-24T14:40:02.819Z,50.11
2022-09-24T14:42:34.832Z,50.60
2022-09-24T14:45:04.547Z,50.93
2022-09-24T14:47:35.717Z,50.51
2022-09-24T14:50:06.005Z,51.33
2022-09-24T14:52:37.702Z,51.59
2022-09-24T14:55:16.136Z,51.72
2022-09-24T14:57:48.632Z,52.59
2022-09-24T15:00:26.697Z,51.99
2022-09-24T15:03:01.258Z,53.03
2022-09-24T15:05:30.542Z,52.94
2022-09-24T15:08:22.243Z,53.47
2022-09-24T15:10:54.858Z,52.13
2022-09-24T15:13:25.601Z,52.96
2022-09-24T15:16:07.891Z,53.76
2022-09-24T15:18:37.065Z,54.18
2022-09-24T15:21:08.202Z,54.00
2022-09-24T15:23:36.236Z,53.96
2022-09-24T15:26:04.417Z,54.52
2022-09-24T15:28:32.457Z,54.50
2022-09-24T15:31:00.257Z,54.41
2022-09-24T15:33:28.058Z,54.58
2022-09-24T15:35:57.578Z,54.81
2022-09-24T15:38:25.649Z,55.27
2022-09-24T15:40:54.285Z,54.43
2022-09-24T15:43:23.454Z,54.73
2022-09-24T15:45:51.822Z,54.00
2022-09-24T15:48:19.999Z,53.86
2022-09-24T15:50:50.381Z,53.94
2022-09-24T15:53:23.790Z,54.36
2022-09-24T15:55:54.844Z,54.58
2022-09-24T15:58:22.994Z,53.87
2022-09-24T16:00:51.403Z,54.68
2022-09-24T16:03:21.923Z,55.31
2022-09-24T16:05:50.115Z,55.81
2022-09-24T16:08:18.249Z,55.95
2022-09-24T16:10:47.861Z,55.25
2022-09-24T16:13:16.691Z,55.67
2022-09-24T16:15:44.991Z,56.39
2022-09-24T16:18:14.958Z,56.92
2022-09-24T16:20:45.290Z,57.45
2022-09-24T16:23:15.204Z,58.24
2022-09-24T16:25:54.228Z,58.33
2022-09-24T16:28:23.971Z,58.45
2022-09-24T16:30:54.701Z,58.97
2022-09-24T16:33:23.216Z,59.66
2022-09-24T16:35:51.045Z,59.76
2022-09-24T16:38:22.830Z,59.56
2022-09-24T16:40:52.102Z,59.56
2022-09-24T16:43:20.033Z,59.48
2022-09-24T16:45:49.181Z,59.67
2022-09-24T16:48:16.996Z,60.03
2022-09-24T16:50:44.845Z,59.96
2022-09-24T16:53:12.600Z,60.36
2022-09-24T16:55:40.307Z,60.73
2022-09-24T16:58:08.018Z,60.56
2022-09-24T17:00:35.822Z,60.84
2022-09-24T17:03:05.100Z,60.96
2022-09-24T17:05:40.398Z,61.52
2022-09-24T17:08:08.099Z,61.51
2022-09-24T17:10:34.898Z,61.88
2022-09-24T17:13:02.730Z,61.41
2022-09-24T17:15:31.337Z,61.61
2022-09-24T17:17:59.416Z,61.67
2022-09-24T17:20:31.638Z,62.56
2022-09-24T17:22:59.505Z,62.91
2022-09-24T17:25:27.807Z,63.34
2022-09-24T17:28:01.816Z,64.12
2022-09-24T17:30:32.162Z,64.26
2022-09-24T17:33:00.174Z,64.19
2022-09-24T17:35:29.405Z,64.55
2022-09-24T17:37:57.210Z,65.29
2022-09-24T17:40:24.991Z,64.85
2022-09-24T17:42:52.862Z,64.99
2022-09-24T17:45:21.388Z,65.41
2022-09-24T17:47:58.468Z,65.97
2022-09-24T17:50:26.546Z,66.31
2022-09-24T17:52:55.682Z,66.69
2022-09-24T17:55:23.423Z,67.24
2022-09-24T17:57:51.158Z,67.83
2022-09-24T18:00:19.102Z,68.45
2022-09-24T18:02:46.986Z,68.88
2022-09-24T18:05:16.293Z,69.19
2022-09-24T18:07:45.220Z,70.07
2022-09-24T18:10:17.204Z,71.14
2022-09-24T18:12:44.975Z,71.80
2022-09-24T18:15:12.694Z,73.05
2022-09-24T18:17:40.450Z,71.28
2022-09-24T18:20:08.836Z,70.01
2022-09-24T18:22:36.584Z,70.89
2022-09-24T18:25:06.293Z,71.08
2022-09-24T18:27:36.303Z,71.34
2022-09-24T18:30:05.687Z,71.72
2022-09-24T18:32:34.610Z,71.96
2022-09-24T18:35:02.636Z,72.75
2022-09-24T18:37:30.379Z,72.89
2022-09-24T18:39:58.340Z,72.91
2022-09-24T18:42:27.786Z,73.23
2022-09-24T18:44:56.912Z,73.90
2022-09-24T18:47:24.616Z,70.99
2022-09-24T18:49:55.906Z,69.29
2022-09-24T18:52:23.845Z,68.86
2022-09-24T18:54:51.728Z,78.63
2022-09-24T18:57:19.480Z,81.53
2022-09-24T18:59:48.649Z,82.31
2022-09-24T19:02:17.875Z,84.05
2022-09-24T19:04:45.671Z,85.94
2022-09-24T19:07:16.446Z,84.29
2022-09-24T19:09:44.170Z,85.67
2022-09-24T19:12:12.864Z,85.24
2022-09-24T19:14:41.619Z,82.26
2022-09-24T19:17:09.360Z,82.32
2022-09-24T19:19:38.418Z,84.60
2022-09-24T19:22:06.168Z,86.69
2022-09-24T19:24:33.962Z,87.51
2022-09-24T19:27:01.695Z,87.39
2022-09-24T19:29:30.080Z,87.22
2022-09-24T19:31:58.095Z,89.02
2022-09-24T19:34:25.910Z,88.20
2022-09-24T19:36:54.979Z,88.82
2022-09-24T19:39:22.701Z,89.46
2022-09-24T19:41:52.741Z,89.86
2022-09-24T19:44:21.131Z,92.09
2022-09-24T19:46:48.930Z,92.82
2022-09-24T19:49:16.901Z,94.12
2022-09-24T19:51:44.740Z,96.20
2022-09-24T19:54:13.899Z,96.94
2022-09-24T19:56:42.149Z,97.88
2022-09-24T19:59:11.064Z,98.82
2022-09-24T20:01:38.883Z,99.27
2022-09-24T20:04:08.200Z,99.67
2022-09-24T20:06:37.914Z,99.76
2022-09-24T20:09:06.663Z,99.66
2022-09-24T20:11:36.413Z,99.90
2022-09-24T20:14:05.913Z,100.00
2022-09-24T20:16:33.933Z,100.00
2022-09-24T20:19:03.225Z,100.00
2022-09-24T20:21:34.587Z,100.00
2022-09-24T20:24:04.015Z,100.00
2022-09-24T20:26:49.967Z,100.00
2022-09-24T20:29:21.471Z,100.00
2022-09-24T20:31:52.806Z,100.00
2022-09-24T20:34:21.992Z,100.00
2022-09-24T20:36:50.671Z,100.00
2022-09-24T20:39:20.627Z,100.00
2022-09-24T20:41:49.359Z,100.00
2022-09-24T20:44:17.513Z,100.00
2022-09-24T20:46:47.125Z,100.00
2022-09-24T20:49:19.410Z,100.00
2022-09-24T20:51:47.178Z,100.00
2022-09-24T20:54:14.984Z,100.00
2022-09-24T20:56:43.346Z,100.00
2022-09-24T20:59:11.668Z,100.00
2022-09-24T21:01:41.449Z,100.00
2022-09-24T21:04:10.658Z,100.00
2022-09-24T21:06:38.600Z,100.00
2022-09-24T21:09:06.505Z,100.00
2022-09-24T21:11:34.517Z,100.00
2022-09-24T21:14:03.030Z,100.00
2022-09-24T21:16:32.484Z,100.00
2022-09-24T21:19:01.554Z,100.00
2022-09-24T21:21:32.687Z,100.00
2022-09-24T21:24:01.686Z,100.00
2022-09-24T21:26:31.285Z,100.00
2022-09-24T21:29:01.598Z,100.00
2022-09-24T21:31:31.731Z,100.00
2022-09-24T21:34:00.287Z,100.00
2022-09-24T21:36:31.554Z,100.00
2022-09-24T21:39:00.987Z,100.00
2022-09-24T21:41:31.259Z,100.00
2022-09-24T21:43:59.312Z,100.00
2022-09-24T21:46:29.084Z,100.00
2022-09-24T21:48:57.009Z,100.00
2022-09-24T21:51:27.372Z,100.00
2022-09-24T21:53:59.195Z,100.00
2022-09-24T21:56:27.166Z,100.00
2022-09-24T21:58:55.424Z,100.00
2022-09-24T22:01:25.978Z,100.00
2022-09-24T22:03:55.467Z,100.00
2022-09-24T22:06:23.214Z,100.00
2022-09-24T22:08:51.192Z,100.00
2022-09-24T22:11:20.280Z,99.96
2022-09-24T22:13:48.155Z,99.71
2022-09-24T22:16:15.854Z,100.00
2022-09-24T22:18:43.695Z,100.00
2022-09-24T22:21:13.758Z,100.00
2022-09-24T22:23:42.596Z,100.00
2022-09-24T22:26:13.467Z,100.00
2022-09-24T22:28:43.598Z,100.00
2022-09-24T22:31:13.512Z,100.00
2022-09-24T22:33:59.760Z,100.00
2022-09-24T22:36:29.643Z,100.00
2022-09-24T22:38:59.297Z,100.00
2022-09-24T22:41:28.651Z,100.00
2022-09-24T22:43:59.205Z,100.00
2022-09-24T22:46:27.807Z,100.00
2022-09-24T22:48:56.287Z,100.00
2022-09-24T22:51:25.153Z,100.00
2022-09-24T22:53:53.789Z,100.00
2022-09-24T22:56:23.542Z,100.00
2022-09-24T22:58:53.110Z,100.00
2022-09-24T23:01:24.350Z,100.00
2022-09-24T23:03:53.681Z,100.00
2022-09-24T23:06:22.737Z,100.00
2022-09-24T23:08:52.633Z,100.00
2022-09-24T23:11:22.018Z,100.00
2022-09-24T23:13:53.740Z,100.00
2022-09-24T23:16:24.764Z,100.00
2022-09-24T23:18:54.637Z,100.00
2022-09-24T23:21:24.083Z,100.00
2022-09-24T23:23:55.766Z,100.00
2022-09-24T23:26:25.504Z,100.00
2022-09-24T23:28:55.106Z,100.00
2022-09-24T23:31:27.142Z,100.00
2022-09-24T23:33:55.948Z,100.00
2022-09-24T23:36:24.701Z,100.00
2022-09-24T23:38:53.580Z,100.00
2022-09-24T23:41:22.053Z,100.00
2022-09-24T23:43:50.447Z,100.00
2022-09-24T23:46:18.776Z,100.00
2022-09-24T23:48:48.001Z,100.00
2022-09-24T23:51:15.709Z,100.00
2022-09-24T23:53:43.408Z,100.00
2022-09-24T23:56:13.182Z,100.00
2022-09-24T23:58:42.176Z,100.00
