createdAt,value
2023-03-07T00:02:34.961Z,34.57
2023-03-07T00:05:20.316Z,37.87
2023-03-07T00:08:06.093Z,36.10
2023-03-07T00:10:51.130Z,29.50
2023-03-07T00:13:37.950Z,38.93
2023-03-07T00:16:24.513Z,34.80
2023-03-07T00:19:09.448Z,26.70
2023-03-07T00:21:54.838Z,32.63
2023-03-07T00:24:39.955Z,31.90
2023-03-07T00:27:25.158Z,30.43
2023-03-07T00:30:10.548Z,31.97
2023-03-07T00:32:55.864Z,33.90
2023-03-07T00:35:41.222Z,37.00
2023-03-07T00:38:26.527Z,35.03
2023-03-07T00:41:14.569Z,33.70
2023-03-07T00:43:59.524Z,36.20
2023-03-07T00:46:44.256Z,33.73
2023-03-07T00:49:29.615Z,35.43
2023-03-07T00:52:14.523Z,31.83
2023-03-07T00:54:59.361Z,30.80
2023-03-07T00:57:44.887Z,35.23
2023-03-07T01:00:30.687Z,34.87
2023-03-07T01:03:16.124Z,33.60
2023-03-07T01:06:12.168Z,32.07
2023-03-07T01:08:59.372Z,36.30
2023-03-07T01:11:44.713Z,32.30
2023-03-07T01:14:29.941Z,32.50
2023-03-07T01:17:14.994Z,33.63
2023-03-07T01:20:00.023Z,29.93
2023-03-07T01:22:45.622Z,30.57
2023-03-07T01:25:31.069Z,33.87
2023-03-07T01:28:15.897Z,34.83
2023-03-07T01:31:00.705Z,33.07
2023-03-07T01:33:48.013Z,35.60
2023-03-07T01:36:35.321Z,34.10
2023-03-07T01:39:20.268Z,29.63
2023-03-07T01:42:05.795Z,33.20
2023-03-07T01:45:26.410Z,30.47
2023-03-07T01:48:11.195Z,31.07
2023-03-07T01:50:56.396Z,31.83
2023-03-07T01:53:41.899Z,36.97
2023-03-07T01:56:27.027Z,36.67
2023-03-07T01:59:13.796Z,35.67
2023-03-07T02:02:05.617Z,37.07
2023-03-07T02:05:11.091Z,32.20
2023-03-07T02:07:59.978Z,31.50
2023-03-07T02:10:45.435Z,38.40
2023-03-07T02:13:30.740Z,41.17
2023-03-07T02:16:16.506Z,38.67
2023-03-07T02:19:01.868Z,33.87
2023-03-07T02:22:09.595Z,39.23
2023-03-07T02:25:03.635Z,33.33
2023-03-07T02:27:52.342Z,40.33
2023-03-07T02:30:38.636Z,36.30
2023-03-07T02:33:24.495Z,44.30
2023-03-07T02:36:13.531Z,38.47
2023-03-07T02:39:00.770Z,39.10
2023-03-07T02:41:45.910Z,41.37
2023-03-07T02:44:30.877Z,40.53
2023-03-07T02:47:16.266Z,38.97
2023-03-07T02:50:01.902Z,35.77
2023-03-07T02:52:47.027Z,45.57
2023-03-07T02:55:32.204Z,42.73
2023-03-07T02:58:17.459Z,42.23
2023-03-07T03:01:02.261Z,43.37
2023-03-07T03:03:47.283Z,41.83
2023-03-07T03:06:32.586Z,40.53
2023-03-07T03:09:18.140Z,41.53
2023-03-07T03:12:03.497Z,44.57
2023-03-07T03:14:48.731Z,44.23
2023-03-07T03:17:34.289Z,41.40
2023-03-07T03:20:19.190Z,44.23
2023-03-07T03:23:04.210Z,42.70
2023-03-07T03:26:04.223Z,44.17
2023-03-07T03:28:49.427Z,46.97
2023-03-07T03:31:34.853Z,42.93
2023-03-07T03:34:20.274Z,45.73
2023-03-07T03:37:05.745Z,47.37
2023-03-07T03:39:53.464Z,46.03
2023-03-07T03:42:38.272Z,42.23
2023-03-07T03:45:23.055Z,48.00
2023-03-07T03:48:08.238Z,47.73
2023-03-07T03:51:11.927Z,51.43
2023-03-07T03:53:57.328Z,48.73
2023-03-07T03:56:42.494Z,50.27
2023-03-07T03:59:27.933Z,50.40
2023-03-07T04:02:13.540Z,49.23
2023-03-07T04:04:58.667Z,48.03
2023-03-07T04:07:43.742Z,38.30
2023-03-07T04:10:28.851Z,49.73
2023-03-07T04:13:13.702Z,49.13
2023-03-07T04:15:58.725Z,50.63
2023-03-07T04:18:44.281Z,46.93
2023-03-07T04:21:29.115Z,45.90
2023-03-07T04:24:14.090Z,51.40
2023-03-07T04:26:58.988Z,53.53
2023-03-07T04:29:43.805Z,49.10
2023-03-07T04:32:28.737Z,51.37
2023-03-07T04:35:14.079Z,52.00
2023-03-07T04:37:59.414Z,43.47
2023-03-07T04:40:44.770Z,51.27
2023-03-07T04:43:29.888Z,48.73
2023-03-07T04:46:16.563Z,47.47
2023-03-07T04:49:01.741Z,46.50
2023-03-07T04:51:46.588Z,47.50
2023-03-07T04:54:31.830Z,43.40
2023-03-07T04:57:17.014Z,44.57
2023-03-07T05:00:02.218Z,46.23
2023-03-07T05:02:47.204Z,46.50
2023-03-07T05:05:32.022Z,50.00
2023-03-07T05:08:17.024Z,50.10
2023-03-07T05:11:02.084Z,44.63
2023-03-07T05:13:47.194Z,45.87
2023-03-07T05:16:32.083Z,43.90
2023-03-07T05:19:17.385Z,44.83
2023-03-07T05:22:02.324Z,43.57
2023-03-07T05:24:47.449Z,20.43
2023-03-07T05:27:32.967Z,19.40
2023-03-07T05:30:17.792Z,19.33
2023-03-07T05:33:02.619Z,20.47
2023-03-07T05:35:47.572Z,19.10
2023-03-07T05:38:32.974Z,21.93
2023-03-07T05:41:17.952Z,20.27
2023-03-07T05:44:03.146Z,17.27
2023-03-07T05:46:48.491Z,17.80
2023-03-07T05:49:33.409Z,16.10
2023-03-07T05:52:18.176Z,15.57
2023-03-07T05:55:03.193Z,18.10
2023-03-07T05:57:49.537Z,18.27
2023-03-07T06:00:35.323Z,18.00
2023-03-07T06:03:21.161Z,17.87
2023-03-07T06:06:06.429Z,17.97
2023-03-07T06:08:51.875Z,16.30
2023-03-07T06:11:36.892Z,19.17
2023-03-07T06:14:21.888Z,20.87
2023-03-07T06:17:07.119Z,18.20
2023-03-07T06:19:52.594Z,20.03
2023-03-07T06:22:37.540Z,21.77
2023-03-07T06:25:22.381Z,20.80
2023-03-07T06:28:07.261Z,21.10
2023-03-07T06:30:52.415Z,22.63
2023-03-07T06:33:37.650Z,25.80
2023-03-07T06:36:22.769Z,24.17
2023-03-07T06:39:08.090Z,25.90
2023-03-07T06:41:53.301Z,25.30
2023-03-07T06:44:38.415Z,27.53
2023-03-07T06:47:23.362Z,28.93
2023-03-07T06:50:09.164Z,34.50
2023-03-07T06:52:54.359Z,34.40
2023-03-07T06:55:39.861Z,33.97
2023-03-07T06:58:25.177Z,41.53
2023-03-07T07:01:16.727Z,37.43
2023-03-07T07:04:02.087Z,39.23
2023-03-07T07:06:47.184Z,35.97
2023-03-07T07:09:31.994Z,31.27
2023-03-07T07:12:17.441Z,32.63
2023-03-07T07:15:02.305Z,34.47
2023-03-07T07:17:47.069Z,34.37
2023-03-07T07:20:31.973Z,36.87
2023-03-07T07:23:19.967Z,40.87
2023-03-07T07:26:05.146Z,38.93
2023-03-07T07:28:51.184Z,33.97
2023-03-07T07:31:36.875Z,36.90
2023-03-07T07:34:22.373Z,35.37
2023-03-07T07:37:07.678Z,33.20
2023-03-07T07:39:53.767Z,37.40
2023-03-07T07:42:39.356Z,38.20
2023-03-07T07:45:24.515Z,41.53
2023-03-07T07:48:09.639Z,39.73
2023-03-07T07:50:54.928Z,38.90
2023-03-07T07:53:40.224Z,36.73
2023-03-07T07:56:25.638Z,30.93
2023-03-07T07:59:10.949Z,29.37
2023-03-07T08:01:55.840Z,26.70
2023-03-07T08:04:40.847Z,26.63
2023-03-07T08:07:26.202Z,24.33
2023-03-07T08:10:13.591Z,22.60
2023-03-07T08:12:58.901Z,22.43
2023-03-07T08:15:43.966Z,24.17
2023-03-07T08:18:28.995Z,21.10
2023-03-07T08:21:14.052Z,17.20
2023-03-07T08:23:59.220Z,16.73
2023-03-07T08:26:44.563Z,17.40
2023-03-07T08:29:29.424Z,14.33
2023-03-07T08:32:14.606Z,14.20
2023-03-07T08:34:59.783Z,16.60
2023-03-07T08:37:44.980Z,18.13
2023-03-07T08:40:31.239Z,11.63
2023-03-07T08:43:16.286Z,12.20
2023-03-07T08:46:01.120Z,12.10
2023-03-07T08:48:46.587Z,10.00
2023-03-07T08:51:31.489Z,11.70
2023-03-07T08:54:16.890Z,12.67
2023-03-07T08:57:01.680Z,9.93
2023-03-07T08:59:46.658Z,11.77
2023-03-07T09:02:32.099Z,14.63
2023-03-07T09:05:17.027Z,9.97
2023-03-07T09:08:02.150Z,14.07
2023-03-07T09:10:47.484Z,10.83
2023-03-07T09:13:36.138Z,14.70
2023-03-07T09:16:25.583Z,13.03
2023-03-07T09:19:11.035Z,11.23
2023-03-07T09:21:55.935Z,11.53
2023-03-07T09:24:40.732Z,11.10
2023-03-07T09:27:26.206Z,14.33
2023-03-07T09:30:12.666Z,15.00
2023-03-07T09:32:58.510Z,13.40
2023-03-07T09:35:43.738Z,15.10
2023-03-07T09:38:28.460Z,14.47
2023-03-07T09:41:54.230Z,8.13
2023-03-07T09:45:03.410Z,11.10
2023-03-07T09:48:12.931Z,13.53
2023-03-07T09:51:36.578Z,11.07
2023-03-07T09:54:31.463Z,14.30
2023-03-07T09:57:28.151Z,11.20
2023-03-07T10:00:31.215Z,13.37
2023-03-07T10:03:41.575Z,12.90
2023-03-07T10:06:43.348Z,15.07
2023-03-07T10:09:28.346Z,14.33
2023-03-07T10:12:19.828Z,15.57
2023-03-07T10:15:32.178Z,16.37
2023-03-07T10:18:36.029Z,15.77
2023-03-07T10:21:40.490Z,14.53
2023-03-07T10:25:02.612Z,23.60
2023-03-07T10:27:49.358Z,21.80
2023-03-07T10:30:34.746Z,23.00
2023-03-07T10:33:20.413Z,19.40
2023-03-07T10:36:27.275Z,15.97
2023-03-07T10:39:18.610Z,19.73
2023-03-07T10:42:04.096Z,22.20
2023-03-07T10:44:50.422Z,14.90
2023-03-07T10:47:35.352Z,14.53
2023-03-07T10:50:45.060Z,16.00
2023-03-07T10:53:34.824Z,14.23
2023-03-07T10:56:20.116Z,16.60
2023-03-07T10:59:09.940Z,15.63
2023-03-07T11:01:58.472Z,15.57
2023-03-07T11:04:46.388Z,16.93
2023-03-07T11:07:33.691Z,17.20
2023-03-07T11:10:36.758Z,18.63
2023-03-07T11:13:23.277Z,17.80
2023-03-07T11:16:15.830Z,17.10
2023-03-07T11:19:00.878Z,20.27
2023-03-07T11:21:53.236Z,18.90
2023-03-07T11:24:40.059Z,19.40
2023-03-07T11:27:51.218Z,19.90
2023-03-07T11:30:49.499Z,16.93
2023-03-07T11:33:44.255Z,18.80
2023-03-07T11:36:41.777Z,17.43
2023-03-07T11:39:45.641Z,18.30
2023-03-07T11:42:40.968Z,15.93
2023-03-07T11:45:44.554Z,16.30
2023-03-07T11:48:40.497Z,17.27
2023-03-07T11:51:28.488Z,20.13
2023-03-07T11:54:20.614Z,18.13
2023-03-07T11:57:30.668Z,22.70
2023-03-07T12:00:27.970Z,15.87
2023-03-07T12:03:23.675Z,16.03
2023-03-07T12:06:24.120Z,16.73
2023-03-07T12:09:20.700Z,14.67
2023-03-07T12:12:50.801Z,15.53
2023-03-07T12:15:52.150Z,14.40
2023-03-07T12:18:55.394Z,12.77
2023-03-07T12:21:55.478Z,20.00
2023-03-07T12:24:55.707Z,17.07
2023-03-07T12:27:47.526Z,21.17
2023-03-07T12:31:06.188Z,22.30
2023-03-07T12:34:11.623Z,26.37
2023-03-07T12:37:42.081Z,27.30
2023-03-07T12:40:51.364Z,25.27
2023-03-07T12:43:46.394Z,27.40
2023-03-07T12:46:31.946Z,18.67
2023-03-07T12:49:55.841Z,16.10
2023-03-07T12:52:53.756Z,15.67
2023-03-07T12:55:50.279Z,16.70
2023-03-07T12:58:44.482Z,17.23
2023-03-07T13:01:37.207Z,16.80
2023-03-07T13:04:37.793Z,16.80
2023-03-07T13:07:35.985Z,17.30
2023-03-07T13:10:23.356Z,17.80
2023-03-07T13:13:43.242Z,17.20
2023-03-07T13:16:39.075Z,17.50
2023-03-07T13:19:36.524Z,19.83
2023-03-07T13:22:21.885Z,19.77
2023-03-07T13:25:19.441Z,19.73
2023-03-07T13:28:25.784Z,19.77
2023-03-07T13:31:16.897Z,22.67
2023-03-07T13:34:42.909Z,19.50
2023-03-07T13:37:48.109Z,23.40
2023-03-07T13:40:36.108Z,16.90
2023-03-07T13:43:27.227Z,14.17
2023-03-07T13:46:44.844Z,16.20
2023-03-07T13:49:35.170Z,17.10
2023-03-07T13:52:36.488Z,14.13
2023-03-07T13:55:24.791Z,15.80
2023-03-07T13:58:18.923Z,16.17
2023-03-07T14:01:14.412Z,13.70
2023-03-07T14:04:08.198Z,13.70
2023-03-07T14:06:59.915Z,14.87
2023-03-07T14:10:23.144Z,14.50
2023-03-07T14:13:30.113Z,14.63
2023-03-07T14:16:39.897Z,14.43
2023-03-07T14:19:58.708Z,13.27
2023-03-07T14:22:58.870Z,13.50
2023-03-07T14:25:52.347Z,12.90
2023-03-07T14:28:48.743Z,12.10
2023-03-07T14:31:40.072Z,14.00
2023-03-07T14:34:32.016Z,14.47
2023-03-07T14:37:22.207Z,13.23
2023-03-07T14:40:13.097Z,13.67
2023-03-07T14:43:32.527Z,13.47
2023-03-07T14:46:37.001Z,14.27
2023-03-07T14:49:44.619Z,13.67
2023-03-07T14:52:31.594Z,13.57
2023-03-07T14:55:22.599Z,12.50
2023-03-07T14:58:14.522Z,14.47
2023-03-07T15:01:12.946Z,17.03
2023-03-07T15:03:58.343Z,15.00
2023-03-07T15:06:44.667Z,13.90
2023-03-07T15:09:30.668Z,14.47
2023-03-07T15:12:20.648Z,16.63
2023-03-07T15:15:06.828Z,17.03
2023-03-07T15:17:54.951Z,16.50
2023-03-07T15:20:40.905Z,14.50
2023-03-07T15:23:28.166Z,15.37
2023-03-07T15:26:15.484Z,16.13
2023-03-07T15:29:04.750Z,18.20
2023-03-07T15:31:53.309Z,15.00
2023-03-07T15:34:40.113Z,17.97
2023-03-07T15:37:28.317Z,15.27
2023-03-07T15:40:13.896Z,17.03
2023-03-07T15:43:15.463Z,20.37
2023-03-07T15:46:15.341Z,15.20
2023-03-07T15:49:00.661Z,9.07
2023-03-07T15:51:45.605Z,5.27
2023-03-07T15:54:39.494Z,3.73
2023-03-07T15:57:53.226Z,6.57
2023-03-07T16:00:40.609Z,3.30
2023-03-07T16:03:29.067Z,3.70
2023-03-07T16:06:38.461Z,5.53
2023-03-07T16:09:24.078Z,8.67
2023-03-07T16:12:14.168Z,6.27
2023-03-07T16:15:03.116Z,6.67
2023-03-07T16:17:52.846Z,6.90
2023-03-07T16:20:37.802Z,7.03
2023-03-07T16:23:23.561Z,7.33
2023-03-07T16:26:13.937Z,10.90
2023-03-07T16:29:00.525Z,9.57
2023-03-07T16:31:46.097Z,9.27
2023-03-07T16:34:31.200Z,8.10
2023-03-07T16:37:16.715Z,10.83
2023-03-07T16:40:01.730Z,11.73
2023-03-07T16:42:48.472Z,11.03
2023-03-07T16:45:33.934Z,9.60
2023-03-07T16:48:19.558Z,10.00
2023-03-07T16:51:05.416Z,6.83
2023-03-07T16:53:50.638Z,11.13
2023-03-07T16:56:43.322Z,11.80
2023-03-07T16:59:34.091Z,10.37
2023-03-07T17:02:21.503Z,9.50
2023-03-07T17:05:14.838Z,8.73
2023-03-07T17:08:00.091Z,8.60
2023-03-07T17:10:45.386Z,12.33
2023-03-07T17:13:31.658Z,11.57
2023-03-07T17:16:17.882Z,10.33
2023-03-07T17:19:03.026Z,11.10
2023-03-07T17:21:48.724Z,12.70
2023-03-07T17:24:34.014Z,10.03
2023-03-07T17:27:19.690Z,11.27
2023-03-07T17:30:04.907Z,15.87
2023-03-07T17:32:50.270Z,13.17
2023-03-07T17:35:35.482Z,11.43
2023-03-07T17:38:20.265Z,10.10
2023-03-07T17:41:05.725Z,11.90
2023-03-07T17:43:52.170Z,12.93
2023-03-07T17:46:37.881Z,13.30
2023-03-07T17:49:23.770Z,11.33
2023-03-07T17:52:09.133Z,10.73
2023-03-07T17:54:54.520Z,12.40
2023-03-07T17:57:39.813Z,12.20
2023-03-07T18:00:25.758Z,13.73
2023-03-07T18:03:10.804Z,12.03
2023-03-07T18:05:56.037Z,13.23
2023-03-07T18:08:41.291Z,11.83
2023-03-07T18:11:26.704Z,14.17
2023-03-07T18:14:11.731Z,14.47
2023-03-07T18:16:56.864Z,13.63
2023-03-07T18:19:42.455Z,12.07
2023-03-07T18:22:28.149Z,12.90
2023-03-07T18:25:15.308Z,12.33
2023-03-07T18:28:03.479Z,11.87
2023-03-07T18:30:48.669Z,13.90
2023-03-07T18:33:35.554Z,14.70
2023-03-07T18:36:23.073Z,78.23
2023-03-07T18:39:10.034Z,15.13
2023-03-07T18:41:55.182Z,13.80
2023-03-07T18:44:41.470Z,13.47
2023-03-07T18:47:27.210Z,19.47
2023-03-07T18:50:12.340Z,16.47
2023-03-07T18:52:57.749Z,16.13
2023-03-07T18:55:42.583Z,16.83
2023-03-07T18:58:27.556Z,16.67
2023-03-07T19:01:22.040Z,16.90
2023-03-07T19:04:07.185Z,16.63
2023-03-07T19:06:52.381Z,20.80
2023-03-07T19:09:37.804Z,17.30
2023-03-07T19:12:22.815Z,15.40
2023-03-07T19:15:09.866Z,18.33
2023-03-07T19:17:55.335Z,14.83
2023-03-07T19:20:40.848Z,15.77
2023-03-07T19:23:25.812Z,17.10
2023-03-07T19:26:13.250Z,16.90
2023-03-07T19:28:58.741Z,16.03
2023-03-07T19:31:44.129Z,20.30
2023-03-07T19:34:29.462Z,19.50
2023-03-07T19:37:14.425Z,19.93
2023-03-07T19:39:59.863Z,20.13
2023-03-07T19:42:45.312Z,20.33
2023-03-07T19:45:30.306Z,23.00
2023-03-07T19:48:15.686Z,21.27
2023-03-07T19:51:01.065Z,23.63
2023-03-07T19:53:47.491Z,19.43
2023-03-07T19:56:32.901Z,24.87
2023-03-07T19:59:17.742Z,22.97
2023-03-07T20:02:03.133Z,21.83
2023-03-07T20:04:49.611Z,25.47
2023-03-07T20:07:34.830Z,25.87
2023-03-07T20:10:20.156Z,25.57
2023-03-07T20:13:06.251Z,26.53
2023-03-07T20:15:51.551Z,25.70
2023-03-07T20:18:38.087Z,25.80
2023-03-07T20:21:26.282Z,26.03
2023-03-07T20:24:13.059Z,32.57
2023-03-07T20:26:59.419Z,27.67
2023-03-07T20:29:44.628Z,30.10
2023-03-07T20:32:29.992Z,31.17
2023-03-07T20:35:16.793Z,30.10
2023-03-07T20:38:02.263Z,28.97
2023-03-07T20:40:48.011Z,30.50
2023-03-07T20:43:33.609Z,28.30
2023-03-07T20:46:20.561Z,33.03
2023-03-07T20:49:05.925Z,29.90
2023-03-07T20:51:51.100Z,29.97
2023-03-07T20:54:36.024Z,28.13
2023-03-07T20:57:20.796Z,32.47
2023-03-07T21:00:06.454Z,30.70
2023-03-07T21:03:04.961Z,30.63
2023-03-07T21:05:59.148Z,34.13
2023-03-07T21:08:44.481Z,36.97
2023-03-07T21:11:29.787Z,39.23
2023-03-07T21:14:16.376Z,33.20
2023-03-07T21:17:01.833Z,29.60
2023-03-07T21:19:46.788Z,29.93
2023-03-07T21:22:31.600Z,29.80
2023-03-07T21:25:16.630Z,30.30
2023-03-07T21:28:01.752Z,27.03
2023-03-07T21:30:48.483Z,24.80
2023-03-07T21:33:35.473Z,25.37
2023-03-07T21:36:21.505Z,27.60
2023-03-07T21:39:07.008Z,26.13
2023-03-07T21:41:52.345Z,24.73
2023-03-07T21:44:37.345Z,26.10
2023-03-07T21:47:22.756Z,24.73
2023-03-07T21:50:08.177Z,26.97
2023-03-07T21:52:53.054Z,26.83
2023-03-07T21:55:38.236Z,27.60
2023-03-07T21:58:24.671Z,29.17
2023-03-07T22:01:21.465Z,33.07
2023-03-07T22:04:06.733Z,31.67
2023-03-07T22:06:51.922Z,34.80
2023-03-07T22:09:36.816Z,34.43
2023-03-07T22:12:21.887Z,30.23
2023-03-07T22:15:07.773Z,30.83
2023-03-07T22:17:53.140Z,32.17
2023-03-07T22:20:38.598Z,31.53
2023-03-07T22:23:24.356Z,31.00
2023-03-07T22:26:11.361Z,30.40
2023-03-07T22:28:57.342Z,27.67
2023-03-07T22:31:42.442Z,28.90
2023-03-07T22:34:27.224Z,31.97
2023-03-07T22:37:12.046Z,30.90
2023-03-07T22:39:56.822Z,32.73
2023-03-07T22:42:41.700Z,33.50
2023-03-07T22:45:27.221Z,34.57
2023-03-07T22:48:12.395Z,39.17
2023-03-07T22:50:57.787Z,35.83
2023-03-07T22:53:43.840Z,37.27
2023-03-07T22:56:28.921Z,39.80
2023-03-07T22:59:13.773Z,40.83
2023-03-07T23:01:58.607Z,39.37
2023-03-07T23:04:43.532Z,41.53
2023-03-07T23:07:28.776Z,46.37
2023-03-07T23:10:13.660Z,39.50
2023-03-07T23:12:58.490Z,43.83
2023-03-07T23:15:43.470Z,41.07
2023-03-07T23:18:28.799Z,42.30
2023-03-07T23:21:15.894Z,41.63
2023-03-07T23:24:02.907Z,40.87
2023-03-07T23:26:47.761Z,45.27
2023-03-07T23:29:32.705Z,42.27
2023-03-07T23:32:18.058Z,43.00
2023-03-07T23:35:04.171Z,37.73
2023-03-07T23:37:49.243Z,41.43
2023-03-07T23:40:36.011Z,38.63
2023-03-07T23:43:22.586Z,38.17
2023-03-07T23:46:07.797Z,38.37
2023-03-07T23:48:53.824Z,33.70
2023-03-07T23:51:39.309Z,29.60
2023-03-07T23:54:24.414Z,32.73
2023-03-07T23:57:09.400Z,31.53
2023-03-07T23:59:54.840Z,28.67
