createdAt,value
2019-06-01T00:00:22.529Z,14.83
2019-06-01T00:02:56.045Z,13.23
2019-06-01T00:05:18.684Z,12.47
2019-06-01T00:07:46.983Z,14.67
2019-06-01T00:10:14.415Z,14.20
2019-06-01T00:12:41.713Z,13.43
2019-06-01T00:15:08.999Z,13.47
2019-06-01T00:17:36.263Z,15.63
2019-06-01T00:20:04.563Z,12.97
2019-06-01T00:22:31.755Z,13.03
2019-06-01T00:24:58.979Z,14.97
2019-06-01T00:27:26.194Z,17.37
2019-06-01T00:29:53.406Z,14.37
2019-06-01T00:32:20.615Z,19.60
2019-06-01T00:34:47.855Z,18.30
2019-06-01T00:37:15.060Z,20.07
2019-06-01T00:39:42.280Z,16.20
2019-06-01T00:42:09.507Z,14.70
2019-06-01T00:44:36.727Z,20.40
2019-06-01T00:47:03.934Z,21.03
2019-06-01T00:49:31.150Z,16.73
2019-06-01T00:51:58.351Z,21.03
2019-06-01T00:54:25.612Z,15.60
2019-06-01T00:56:53.901Z,17.13
2019-06-01T00:59:21.907Z,16.67
2019-06-01T01:01:50.101Z,16.37
2019-06-01T01:04:17.708Z,16.90
2019-06-01T01:06:44.903Z,17.17
2019-06-01T01:09:12.123Z,15.00
2019-06-01T01:11:39.391Z,16.73
2019-06-01T01:14:08.555Z,17.50
2019-06-01T01:16:35.813Z,17.47
2019-06-01T01:19:03.014Z,17.17
2019-06-01T01:21:30.236Z,17.70
2019-06-01T01:23:57.456Z,15.23
2019-06-01T01:26:24.677Z,16.97
2019-06-01T01:28:52.961Z,17.13
2019-06-01T01:31:20.471Z,18.03
2019-06-01T01:33:47.672Z,16.50
2019-06-01T01:36:14.957Z,18.83
2019-06-01T01:38:42.223Z,19.97
2019-06-01T01:41:09.827Z,16.60
2019-06-01T01:43:37.031Z,17.27
2019-06-01T01:46:04.239Z,18.27
2019-06-01T01:48:31.443Z,19.70
2019-06-01T01:50:58.670Z,15.90
2019-06-01T01:53:25.938Z,13.67
2019-06-01T01:55:53.145Z,15.50
2019-06-01T01:58:20.446Z,20.40
2019-06-01T02:00:47.847Z,14.87
2019-06-01T02:03:15.050Z,17.97
2019-06-01T02:05:42.256Z,21.03
2019-06-01T02:08:09.461Z,16.00
2019-06-01T02:10:36.971Z,17.70
2019-06-01T02:13:05.132Z,19.37
2019-06-01T02:15:32.336Z,23.47
2019-06-01T02:18:00.653Z,17.53
2019-06-01T02:20:28.505Z,18.23
2019-06-01T02:22:56.799Z,15.73
2019-06-01T02:25:24.620Z,18.90
2019-06-01T02:27:53.005Z,19.90
2019-06-01T02:30:20.771Z,20.13
2019-06-01T02:32:48.002Z,20.30
2019-06-01T02:35:15.190Z,19.00
2019-06-01T02:37:42.481Z,18.83
2019-06-01T02:40:09.753Z,18.53
2019-06-01T02:42:36.951Z,18.47
2019-06-01T02:45:05.976Z,17.53
2019-06-01T02:47:33.291Z,16.30
2019-06-01T02:50:01.304Z,16.87
2019-06-01T02:52:28.986Z,17.97
2019-06-01T02:54:56.196Z,16.27
2019-06-01T02:57:23.424Z,15.27
2019-06-01T02:59:50.709Z,16.10
2019-06-01T03:02:17.898Z,16.00
2019-06-01T03:04:45.117Z,20.20
2019-06-01T03:07:12.325Z,15.77
2019-06-01T03:09:39.538Z,14.20
2019-06-01T03:12:06.765Z,14.77
2019-06-01T03:14:34.732Z,15.73
2019-06-01T03:17:02.077Z,14.03
2019-06-01T03:19:30.644Z,15.33
2019-06-01T03:21:59.686Z,17.97
2019-06-01T03:24:27.562Z,16.30
2019-06-01T03:26:55.666Z,14.10
2019-06-01T03:29:25.205Z,14.77
2019-06-01T03:31:52.569Z,16.43
2019-06-01T03:34:19.838Z,16.93
2019-06-01T03:36:47.049Z,14.80
2019-06-01T03:39:14.340Z,14.50
2019-06-01T03:41:41.547Z,17.73
2019-06-01T03:44:08.831Z,14.77
2019-06-01T03:46:36.034Z,14.77
2019-06-01T03:49:03.828Z,16.00
2019-06-01T03:51:31.219Z,17.13
2019-06-01T03:53:58.491Z,14.67
2019-06-01T03:56:25.752Z,18.13
2019-06-01T03:58:53.943Z,14.93
2019-06-01T04:01:21.152Z,17.70
2019-06-01T04:03:48.351Z,18.30
2019-06-01T04:06:15.551Z,17.83
2019-06-01T04:08:42.768Z,15.70
2019-06-01T04:11:10.036Z,17.20
2019-06-01T04:13:37.263Z,18.87
2019-06-01T04:16:04.452Z,17.33
2019-06-01T04:18:32.447Z,14.00
2019-06-01T04:20:59.651Z,16.30
2019-06-01T04:23:26.887Z,16.17
2019-06-01T04:25:54.075Z,18.40
2019-06-01T04:28:21.300Z,17.00
2019-06-01T04:30:48.520Z,16.37
2019-06-01T04:33:16.440Z,16.00
2019-06-01T04:35:43.630Z,17.40
2019-06-01T04:38:11.257Z,18.30
2019-06-01T04:40:38.743Z,19.50
2019-06-01T04:43:05.991Z,20.00
2019-06-01T04:45:33.927Z,19.60
2019-06-01T04:48:01.144Z,19.10
2019-06-01T04:50:28.427Z,20.57
2019-06-01T04:52:55.647Z,21.50
2019-06-01T04:55:22.859Z,16.27
2019-06-01T04:57:50.061Z,16.17
2019-06-01T05:00:27.896Z,17.33
2019-06-01T05:02:46.319Z,19.57
2019-06-01T05:05:13.717Z,18.43
2019-06-01T05:07:40.979Z,17.23
2019-06-01T05:10:09.317Z,19.73
2019-06-01T05:12:37.252Z,17.47
2019-06-01T05:15:06.108Z,18.77
2019-06-01T05:17:33.312Z,16.77
2019-06-01T05:20:00.561Z,18.80
2019-06-01T05:22:27.781Z,20.27
2019-06-01T05:24:54.997Z,18.07
2019-06-01T05:27:22.216Z,18.43
2019-06-01T05:29:49.504Z,17.50
2019-06-01T05:32:16.799Z,17.57
2019-06-01T05:34:44.618Z,15.83
2019-06-01T05:37:12.318Z,16.30
2019-06-01T05:39:40.402Z,15.57
2019-06-01T05:42:08.880Z,15.23
2019-06-01T05:44:36.614Z,14.43
2019-06-01T05:47:03.857Z,15.73
2019-06-01T05:49:31.087Z,14.87
2019-06-01T05:51:58.300Z,15.93
2019-06-01T05:54:25.588Z,16.50
2019-06-01T05:56:52.875Z,14.97
2019-06-01T05:59:20.168Z,18.60
2019-06-01T06:01:47.358Z,15.13
2019-06-01T06:04:15.360Z,15.63
2019-06-01T06:06:42.674Z,16.60
2019-06-01T06:09:11.349Z,16.30
2019-06-01T06:11:38.974Z,17.47
2019-06-01T06:14:06.256Z,15.47
2019-06-01T06:16:33.559Z,14.77
2019-06-01T06:19:00.857Z,15.80
2019-06-01T06:21:28.166Z,15.23
2019-06-01T06:23:55.369Z,18.03
2019-06-01T06:26:22.897Z,21.80
2019-06-01T06:28:50.276Z,16.20
2019-06-01T06:31:17.573Z,15.80
2019-06-01T06:33:55.912Z,16.67
2019-06-01T06:36:13.705Z,19.03
2019-06-01T06:38:41.011Z,14.03
2019-06-01T06:41:08.221Z,15.00
2019-06-01T06:43:35.439Z,16.97
2019-06-01T06:46:02.726Z,16.33
2019-06-01T06:48:29.936Z,18.10
2019-06-01T06:50:57.204Z,14.23
2019-06-01T06:53:33.567Z,12.37
2019-06-01T06:55:53.979Z,13.53
2019-06-01T06:58:22.458Z,16.83
2019-06-01T07:00:50.223Z,16.57
2019-06-01T07:03:17.525Z,16.30
2019-06-01T07:05:44.743Z,12.97
2019-06-01T07:08:12.028Z,13.93
2019-06-01T07:10:39.311Z,16.00
2019-06-01T07:13:06.592Z,11.47
2019-06-01T07:15:33.794Z,12.93
2019-06-01T07:18:01.011Z,14.30
2019-06-01T07:20:28.326Z,13.20
2019-06-01T07:22:55.687Z,13.40
2019-06-01T07:25:24.482Z,11.43
2019-06-01T07:27:52.504Z,11.90
2019-06-01T07:30:20.076Z,23.30
2019-06-01T07:32:47.351Z,17.40
2019-06-01T07:35:14.625Z,12.33
2019-06-01T07:37:41.847Z,14.30
2019-06-01T07:40:13.393Z,11.17
2019-06-01T07:42:37.973Z,14.30
2019-06-01T07:45:05.178Z,11.87
2019-06-01T07:47:33.991Z,15.40
2019-06-01T07:50:01.380Z,13.70
2019-06-01T07:52:28.642Z,10.33
2019-06-01T07:54:55.846Z,12.50
2019-06-01T07:57:23.558Z,12.43
2019-06-01T07:59:51.044Z,11.83
2019-06-01T08:02:18.356Z,9.33
2019-06-01T08:04:53.547Z,14.70
2019-06-01T08:07:14.980Z,10.03
2019-06-01T08:09:42.240Z,7.87
2019-06-01T08:12:09.446Z,6.93
2019-06-01T08:14:36.678Z,7.77
2019-06-01T08:17:04.352Z,7.77
2019-06-01T08:19:32.058Z,9.27
2019-06-01T08:21:59.827Z,7.83
2019-06-01T08:24:28.198Z,6.17
2019-06-01T08:26:55.946Z,9.60
2019-06-01T08:29:24.593Z,7.03
2019-06-01T08:31:55.632Z,10.37
2019-06-01T08:34:21.071Z,7.13
2019-06-01T08:36:48.263Z,6.33
2019-06-01T08:39:15.556Z,6.13
2019-06-01T08:41:42.785Z,5.40
2019-06-01T08:44:10.040Z,5.87
2019-06-01T08:46:37.322Z,7.03
2019-06-01T08:49:04.525Z,6.07
2019-06-01T08:51:32.101Z,5.23
2019-06-01T08:54:00.099Z,7.77
2019-06-01T08:56:28.201Z,6.80
2019-06-01T08:58:55.774Z,8.10
2019-06-01T09:01:24.414Z,7.23
2019-06-01T09:03:51.906Z,7.83
2019-06-01T09:06:19.099Z,9.53
2019-06-01T09:08:46.333Z,6.53
2019-06-01T09:11:13.603Z,7.53
2019-06-01T09:13:40.829Z,9.10
2019-06-01T09:16:08.099Z,6.83
2019-06-01T09:18:35.876Z,7.43
2019-06-01T09:21:03.707Z,9.87
2019-06-01T09:23:31.584Z,8.97
2019-06-01T09:25:59.780Z,7.33
2019-06-01T09:28:27.844Z,8.40
2019-06-01T09:30:55.132Z,5.83
2019-06-01T09:33:22.324Z,8.70
2019-06-01T09:35:56.045Z,5.92
2019-06-01T09:38:18.621Z,6.80
2019-06-01T09:40:45.926Z,6.20
2019-06-01T09:43:13.235Z,11.33
2019-06-01T09:45:40.444Z,7.93
2019-06-01T09:48:07.678Z,6.47
2019-06-01T09:50:35.487Z,8.40
2019-06-01T09:53:03.118Z,7.50
2019-06-01T09:55:31.366Z,7.23
2019-06-01T09:57:59.306Z,8.18
2019-06-01T10:00:26.500Z,8.38
2019-06-01T10:02:53.716Z,5.95
2019-06-01T10:05:20.943Z,4.90
2019-06-01T10:07:48.215Z,4.17
2019-06-01T10:10:15.532Z,9.15
2019-06-01T10:12:42.777Z,6.67
2019-06-01T10:15:09.995Z,7.90
2019-06-01T10:17:37.212Z,6.85
2019-06-01T10:20:05.390Z,11.10
2019-06-01T10:22:33.095Z,8.83
2019-06-01T10:25:00.887Z,6.37
2019-06-01T10:27:28.108Z,7.93
2019-06-01T10:29:55.379Z,4.35
2019-06-01T10:32:22.571Z,8.55
2019-06-01T10:34:49.789Z,9.40
2019-06-01T10:37:17.052Z,5.08
2019-06-01T10:39:44.241Z,4.15
2019-06-01T10:42:11.420Z,5.22
2019-06-01T10:44:43.460Z,3.83
2019-06-01T10:47:07.564Z,7.72
2019-06-01T10:49:35.711Z,7.85
2019-06-01T10:52:03.666Z,8.13
2019-06-01T10:54:32.774Z,6.10
2019-06-01T10:56:59.868Z,7.60
2019-06-01T10:59:27.054Z,8.10
2019-06-01T11:01:54.251Z,7.05
2019-06-01T11:04:21.459Z,9.05
2019-06-01T11:06:49.529Z,8.23
2019-06-01T11:09:16.739Z,7.47
2019-06-01T11:11:43.932Z,7.05
2019-06-01T11:14:11.137Z,7.83
2019-06-01T11:16:39.495Z,4.97
2019-06-01T11:19:07.340Z,5.25
2019-06-01T11:21:35.501Z,6.70
2019-06-01T11:24:03.057Z,9.48
2019-06-01T11:26:30.600Z,6.70
2019-06-01T11:28:58.661Z,4.83
2019-06-01T11:31:25.937Z,5.67
2019-06-01T11:33:53.123Z,8.15
2019-06-01T11:36:20.319Z,6.30
2019-06-01T11:38:47.518Z,8.30
2019-06-01T11:41:18.366Z,6.83
2019-06-01T11:43:46.149Z,7.08
2019-06-01T11:46:13.410Z,3.98
2019-06-01T11:48:41.390Z,10.17
2019-06-01T11:51:09.003Z,5.17
2019-06-01T11:53:37.327Z,4.20
2019-06-01T11:56:04.668Z,4.12
2019-06-01T11:58:31.859Z,4.00
2019-06-01T12:00:59.118Z,4.17
2019-06-01T12:03:26.304Z,6.92
2019-06-01T12:05:53.483Z,4.28
2019-06-01T12:08:20.697Z,4.67
2019-06-01T12:10:47.919Z,4.83
2019-06-01T12:13:15.180Z,4.87
2019-06-01T12:15:42.407Z,6.40
2019-06-01T12:18:09.685Z,3.67
2019-06-01T12:20:36.906Z,4.22
2019-06-01T12:23:04.091Z,2.62
2019-06-01T12:25:31.291Z,3.22
2019-06-01T12:27:58.479Z,4.78
2019-06-01T12:30:25.777Z,6.85
2019-06-01T12:32:53.036Z,5.03
2019-06-01T12:35:20.250Z,2.77
2019-06-01T12:38:04.534Z,6.42
2019-06-01T12:40:16.720Z,4.20
2019-06-01T12:42:44.223Z,5.92
2019-06-01T12:45:13.793Z,5.15
2019-06-01T12:47:41.796Z,4.78
2019-06-01T12:50:09.598Z,3.60
2019-06-01T12:52:36.873Z,3.62
2019-06-01T12:55:05.595Z,4.40
2019-06-01T12:57:32.790Z,3.87
2019-06-01T13:00:00.001Z,5.62
2019-06-01T13:02:27.212Z,2.65
2019-06-01T13:04:54.503Z,2.67
2019-06-01T13:07:21.717Z,3.05
2019-06-01T13:09:48.931Z,2.98
2019-06-01T13:12:16.211Z,2.95
2019-06-01T13:14:43.399Z,3.35
2019-06-01T13:17:10.611Z,5.60
2019-06-01T13:19:37.818Z,2.72
2019-06-01T13:22:05.032Z,2.87
2019-06-01T13:24:32.236Z,4.15
2019-06-01T13:26:59.425Z,2.83
2019-06-01T13:29:26.645Z,2.60
2019-06-01T13:31:53.831Z,3.85
2019-06-01T13:34:21.041Z,2.25
2019-06-01T13:36:48.986Z,2.90
2019-06-01T13:39:17.028Z,5.30
2019-06-01T13:41:45.055Z,2.12
2019-06-01T13:44:12.811Z,4.08
2019-06-01T13:46:40.012Z,2.98
2019-06-01T13:49:07.221Z,5.12
2019-06-01T13:51:34.435Z,2.72
2019-06-01T13:54:01.713Z,2.85
2019-06-01T13:56:28.983Z,2.92
2019-06-01T13:58:56.207Z,4.55
2019-06-01T14:01:23.495Z,3.75
2019-06-01T14:03:52.293Z,4.55
2019-06-01T14:06:19.625Z,2.02
2019-06-01T14:08:46.902Z,7.85
2019-06-01T14:11:14.817Z,2.80
2019-06-01T14:13:42.012Z,2.58
2019-06-01T14:16:09.222Z,2.02
2019-06-01T14:18:36.432Z,3.67
2019-06-01T14:21:03.642Z,3.02
2019-06-01T14:23:30.848Z,3.98
2019-06-01T14:25:58.112Z,4.35
2019-06-01T14:28:25.336Z,2.87
2019-06-01T14:30:52.558Z,3.95
2019-06-01T14:33:19.745Z,4.60
2019-06-01T14:35:46.948Z,3.95
2019-06-01T14:38:15.131Z,2.08
2019-06-01T14:40:42.316Z,2.47
2019-06-01T14:43:09.610Z,5.17
2019-06-01T14:45:36.842Z,3.87
2019-06-01T14:48:04.111Z,2.02
2019-06-01T14:50:31.304Z,3.72
2019-06-01T14:52:58.556Z,2.02
2019-06-01T14:55:25.820Z,3.65
2019-06-01T14:57:53.987Z,2.40
2019-06-01T15:00:21.432Z,2.58
2019-06-01T15:02:48.673Z,2.55
2019-06-01T15:05:17.231Z,2.75
2019-06-01T15:07:44.423Z,2.87
2019-06-01T15:10:11.650Z,2.75
2019-06-01T15:12:38.888Z,3.30
2019-06-01T15:15:06.452Z,2.83
2019-06-01T15:17:33.655Z,3.22
2019-06-01T15:20:02.557Z,2.10
2019-06-01T15:22:29.915Z,3.98
2019-06-01T15:24:58.220Z,1.87
2019-06-01T15:27:26.006Z,6.28
2019-06-01T15:29:54.971Z,2.00
2019-06-01T15:32:22.257Z,1.90
2019-06-01T15:34:50.331Z,2.42
2019-06-01T15:37:17.653Z,4.30
2019-06-01T15:39:44.860Z,2.50
2019-06-01T15:42:12.161Z,3.37
2019-06-01T15:44:39.362Z,2.75
2019-06-01T15:47:06.559Z,6.22
2019-06-01T15:49:33.777Z,3.02
2019-06-01T15:52:02.047Z,1.87
2019-06-01T15:54:29.577Z,1.82
2019-06-01T15:56:56.798Z,2.52
2019-06-01T15:59:24.013Z,2.15
2019-06-01T16:01:51.222Z,3.17
2019-06-01T16:04:18.423Z,2.47
2019-06-01T16:06:45.641Z,2.80
2019-06-01T16:09:12.835Z,3.50
2019-06-01T16:11:40.076Z,3.70
2019-06-01T16:14:07.335Z,3.77
2019-06-01T16:16:34.532Z,2.30
2019-06-01T16:19:04.851Z,3.22
2019-06-01T16:21:30.686Z,4.13
2019-06-01T16:23:58.328Z,1.55
2019-06-01T16:26:25.796Z,1.70
2019-06-01T16:28:54.231Z,2.02
2019-06-01T16:31:21.936Z,3.40
2019-06-01T16:33:49.127Z,1.55
2019-06-01T16:36:16.344Z,5.37
2019-06-01T16:38:43.542Z,1.60
2019-06-01T16:41:10.742Z,3.35
2019-06-01T16:43:38.009Z,6.12
2019-06-01T16:46:05.973Z,6.65
2019-06-01T16:48:33.629Z,3.33
2019-06-01T16:51:01.850Z,1.92
2019-06-01T16:53:29.767Z,4.03
2019-06-01T16:55:57.892Z,3.98
2019-06-01T16:58:25.951Z,2.27
2019-06-01T17:00:53.166Z,3.40
2019-06-01T17:03:20.349Z,2.43
2019-06-01T17:05:47.571Z,1.93
2019-06-01T17:08:15.357Z,2.20
2019-06-01T17:10:42.616Z,2.10
2019-06-01T17:13:09.891Z,7.27
2019-06-01T17:15:37.158Z,3.77
2019-06-01T17:18:07.069Z,5.97
2019-06-01T17:20:46.486Z,1.85
2019-06-01T17:23:32.723Z,2.87
2019-06-01T17:25:42.648Z,3.43
2019-06-01T17:28:10.015Z,3.73
2019-06-01T17:30:37.819Z,3.42
2019-06-01T17:33:06.621Z,3.47
2019-06-01T17:35:36.113Z,2.87
2019-06-01T17:38:04.922Z,2.95
2019-06-01T17:40:37.703Z,2.77
2019-06-01T17:43:02.905Z,3.40
2019-06-01T17:45:30.420Z,2.57
2019-06-01T17:48:13.948Z,2.37
2019-06-01T17:50:26.556Z,4.03
2019-06-01T17:52:53.757Z,3.42
2019-06-01T17:55:29.248Z,3.93
2019-06-01T17:57:56.443Z,3.90
2019-06-01T18:00:23.651Z,4.87
2019-06-01T18:02:51.448Z,5.05
2019-06-01T18:05:19.347Z,5.03
2019-06-01T18:07:46.575Z,2.67
2019-06-01T18:10:13.792Z,3.40
2019-06-01T18:12:41.012Z,4.53
2019-06-01T18:15:08.389Z,3.37
2019-06-01T18:17:35.902Z,6.50
2019-06-01T18:20:04.722Z,5.67
2019-06-01T18:22:31.932Z,4.70
2019-06-01T18:24:59.326Z,4.17
2019-06-01T18:27:26.669Z,4.00
2019-06-01T18:29:55.611Z,4.37
2019-06-01T18:32:22.816Z,5.53
2019-06-01T18:34:50.026Z,3.43
2019-06-01T18:37:17.277Z,3.10
2019-06-01T18:39:47.786Z,5.53
2019-06-01T18:42:14.464Z,4.17
2019-06-01T18:44:42.372Z,4.37
2019-06-01T18:47:09.809Z,6.07
2019-06-01T18:49:37.735Z,7.50
2019-06-01T18:52:05.100Z,6.40
2019-06-01T18:54:32.300Z,5.57
2019-06-01T18:57:09.544Z,4.10
2019-06-01T18:59:28.445Z,5.60
2019-06-01T19:01:55.648Z,6.33
2019-06-01T19:04:22.862Z,5.97
2019-06-01T19:06:50.064Z,6.30
2019-06-01T19:09:17.357Z,6.23
2019-06-01T19:11:44.617Z,6.33
2019-06-01T19:14:11.955Z,6.93
2019-06-01T19:16:39.728Z,23.90
2019-06-01T19:19:08.180Z,14.47
2019-06-01T19:21:35.932Z,12.97
2019-06-01T19:24:03.188Z,38.37
2019-06-01T19:26:30.465Z,45.97
2019-06-01T19:28:57.687Z,37.87
2019-06-01T19:31:24.888Z,31.33
2019-06-01T19:33:52.599Z,21.10
2019-06-01T19:36:19.870Z,23.47
2019-06-01T19:38:47.081Z,15.87
2019-06-01T19:41:15.490Z,21.37
2019-06-01T19:43:43.365Z,14.83
2019-06-01T19:46:11.717Z,11.97
2019-06-01T19:48:39.168Z,9.93
2019-06-01T19:51:06.386Z,10.90
2019-06-01T19:53:33.659Z,8.80
2019-06-01T19:56:00.935Z,6.93
2019-06-01T19:58:28.147Z,9.00
2019-06-01T20:00:55.442Z,7.27
2019-06-01T20:03:23.857Z,8.10
2019-06-01T20:05:51.340Z,8.30
2019-06-01T20:08:18.555Z,10.03
2019-06-01T20:10:45.804Z,8.50
2019-06-01T20:13:13.138Z,8.37
2019-06-01T20:15:40.408Z,13.53
2019-06-01T20:18:07.624Z,10.43
2019-06-01T20:20:34.919Z,8.67
2019-06-01T20:23:02.187Z,8.57
2019-06-01T20:25:29.465Z,8.67
2019-06-01T20:27:56.737Z,8.13
2019-06-01T20:30:23.988Z,9.73
2019-06-01T20:32:51.306Z,7.20
2019-06-01T20:35:18.531Z,6.87
2019-06-01T20:37:45.753Z,5.90
2019-06-01T20:40:14.197Z,7.20
2019-06-01T20:42:41.504Z,5.63
2019-06-01T20:45:08.824Z,6.43
2019-06-01T20:47:36.091Z,6.80
2019-06-01T20:50:05.066Z,8.23
2019-06-01T20:52:32.330Z,9.83
2019-06-01T20:54:59.585Z,8.13
2019-06-01T20:57:26.863Z,6.70
2019-06-01T20:59:54.119Z,7.37
2019-06-01T21:02:21.842Z,7.50
2019-06-01T21:04:49.131Z,7.17
2019-06-01T21:07:17.715Z,9.30
2019-06-01T21:09:45.177Z,6.47
2019-06-01T21:12:12.394Z,6.67
2019-06-01T21:14:41.031Z,6.37
2019-06-01T21:17:08.390Z,7.20
2019-06-01T21:19:35.683Z,4.90
2019-06-01T21:22:02.963Z,7.83
2019-06-01T21:24:30.194Z,8.97
2019-06-01T21:26:57.464Z,8.10
2019-06-01T21:29:25.150Z,5.40
2019-06-01T21:31:52.988Z,5.90
2019-06-01T21:34:20.933Z,9.03
2019-06-01T21:36:49.745Z,6.27
2019-06-01T21:39:17.492Z,5.83
2019-06-01T21:41:45.419Z,7.23
2019-06-01T21:44:12.617Z,6.00
2019-06-01T21:46:39.845Z,6.57
2019-06-01T21:49:07.036Z,6.07
2019-06-01T21:51:34.255Z,6.27
2019-06-01T21:54:01.456Z,8.77
2019-06-01T21:56:28.757Z,6.93
2019-06-01T21:58:56.055Z,8.13
2019-06-01T22:01:24.899Z,9.33
2019-06-01T22:03:52.174Z,8.77
2019-06-01T22:06:19.378Z,9.20
2019-06-01T22:08:52.611Z,9.10
2019-06-01T22:11:15.556Z,11.13
2019-06-01T22:13:42.819Z,8.83
2019-06-01T22:16:10.027Z,9.13
2019-06-01T22:18:37.280Z,10.60
2019-06-01T22:21:04.503Z,9.87
2019-06-01T22:23:31.770Z,11.90
2019-06-01T22:25:58.973Z,8.17
2019-06-01T22:28:26.346Z,9.93
2019-06-01T22:30:53.688Z,8.37
2019-06-01T22:33:21.813Z,9.40
2019-06-01T22:35:49.882Z,9.10
2019-06-01T22:38:17.113Z,10.17
2019-06-01T22:40:44.357Z,8.77
2019-06-01T22:43:11.650Z,6.70
2019-06-01T22:45:38.845Z,8.03
2019-06-01T22:48:06.040Z,7.97
2019-06-01T22:50:33.257Z,7.87
2019-06-01T22:53:00.544Z,7.57
2019-06-01T22:55:28.426Z,8.60
2019-06-01T22:57:56.497Z,7.67
2019-06-01T23:00:23.760Z,8.10
2019-06-01T23:02:50.992Z,8.50
2019-06-01T23:05:18.185Z,11.17
2019-06-01T23:07:45.408Z,13.63
2019-06-01T23:10:12.632Z,10.33
2019-06-01T23:12:39.842Z,7.70
2019-06-01T23:15:07.176Z,8.60
2019-06-01T23:17:34.399Z,10.80
2019-06-01T23:20:01.605Z,9.27
2019-06-01T23:22:30.028Z,7.83
2019-06-01T23:24:57.691Z,7.40
2019-06-01T23:27:31.117Z,11.27
2019-06-01T23:29:56.613Z,8.93
2019-06-01T23:32:24.502Z,8.63
2019-06-01T23:34:52.503Z,13.13
2019-06-01T23:37:19.715Z,10.87
2019-06-01T23:39:46.912Z,8.83
2019-06-01T23:42:14.124Z,9.57
2019-06-01T23:44:41.339Z,8.60
2019-06-01T23:47:08.623Z,11.73
2019-06-01T23:49:35.843Z,10.13
2019-06-01T23:52:03.134Z,11.57
2019-06-01T23:54:32.306Z,9.00
2019-06-01T23:56:59.295Z,9.87
2019-06-01T23:59:27.944Z,10.70
