createdAt,value
2018-02-16T00:00:16.491Z,19.50
2018-02-16T00:02:44.552Z,19.07
2018-02-16T00:05:12.793Z,18.77
2018-02-16T00:07:41.074Z,19.03
2018-02-16T00:10:09.332Z,21.47
2018-02-16T00:12:37.629Z,19.83
2018-02-16T00:15:05.884Z,19.60
2018-02-16T00:17:34.904Z,21.67
2018-02-16T00:20:03.895Z,20.57
2018-02-16T00:22:32.174Z,21.17
2018-02-16T00:25:00.428Z,21.03
2018-02-16T00:27:29.454Z,19.07
2018-02-16T00:29:57.744Z,20.27
2018-02-16T00:32:25.977Z,20.27
2018-02-16T00:34:54.975Z,20.07
2018-02-16T00:37:23.297Z,21.53
2018-02-16T00:39:51.542Z,21.73
2018-02-16T00:42:20.599Z,22.47
2018-02-16T00:44:48.853Z,20.13
2018-02-16T00:47:17.209Z,20.57
2018-02-16T00:49:45.467Z,20.50
2018-02-16T00:52:14.495Z,21.27
2018-02-16T00:54:42.738Z,21.10
2018-02-16T00:57:11.755Z,21.40
2018-02-16T00:59:40.050Z,20.80
2018-02-16T01:02:08.348Z,20.13
2018-02-16T01:04:36.585Z,18.70
2018-02-16T01:07:04.863Z,23.30
2018-02-16T01:09:33.890Z,19.57
2018-02-16T01:12:02.165Z,20.70
2018-02-16T01:14:30.430Z,20.27
2018-02-16T01:16:58.683Z,20.20
2018-02-16T01:19:27.683Z,20.23
2018-02-16T01:21:55.919Z,22.87
2018-02-16T01:24:24.163Z,22.43
2018-02-16T01:26:52.558Z,20.90
2018-02-16T01:29:21.094Z,20.67
2018-02-16T01:31:49.363Z,21.43
2018-02-16T01:34:17.601Z,23.07
2018-02-16T01:36:45.884Z,22.10
2018-02-16T01:39:14.123Z,21.87
2018-02-16T01:41:42.392Z,21.83
2018-02-16T01:44:10.643Z,22.10
2018-02-16T01:46:39.683Z,22.80
2018-02-16T01:49:07.971Z,23.87
2018-02-16T01:51:36.195Z,23.20
2018-02-16T01:54:05.232Z,24.87
2018-02-16T01:56:33.469Z,22.57
2018-02-16T01:59:02.492Z,23.13
2018-02-16T02:01:30.755Z,25.93
2018-02-16T02:03:59.066Z,28.27
2018-02-16T02:06:27.327Z,25.33
2018-02-16T02:08:55.557Z,26.57
2018-02-16T02:11:24.598Z,26.67
2018-02-16T02:13:52.851Z,29.23
2018-02-16T02:16:21.856Z,26.67
2018-02-16T02:18:50.571Z,28.53
2018-02-16T02:21:18.816Z,25.27
2018-02-16T02:23:47.113Z,31.40
2018-02-16T02:26:15.395Z,26.87
2018-02-16T02:28:43.692Z,29.80
2018-02-16T02:31:11.949Z,26.37
2018-02-16T02:33:40.856Z,27.30
2018-02-16T02:36:09.160Z,24.33
2018-02-16T02:38:37.434Z,27.57
2018-02-16T02:41:05.685Z,27.53
2018-02-16T02:43:33.950Z,26.60
2018-02-16T02:46:02.239Z,21.57
2018-02-16T02:48:30.914Z,23.90
2018-02-16T02:50:59.195Z,25.03
2018-02-16T02:53:27.498Z,19.87
2018-02-16T02:55:55.734Z,23.17
2018-02-16T02:58:23.977Z,22.80
2018-02-16T03:00:53.012Z,24.07
2018-02-16T03:03:21.263Z,22.40
2018-02-16T03:05:50.286Z,21.97
2018-02-16T03:08:18.562Z,22.23
2018-02-16T03:10:46.834Z,21.93
2018-02-16T03:13:15.112Z,24.77
2018-02-16T03:15:43.414Z,23.50
2018-02-16T03:18:11.666Z,24.13
2018-02-16T03:20:40.368Z,23.37
2018-02-16T03:23:08.712Z,23.90
2018-02-16T03:25:36.921Z,26.80
2018-02-16T03:28:05.162Z,29.73
2018-02-16T03:30:34.206Z,28.00
2018-02-16T03:33:02.478Z,25.93
2018-02-16T03:35:30.750Z,24.30
2018-02-16T03:37:59.033Z,24.13
2018-02-16T03:40:27.993Z,24.23
2018-02-16T03:42:56.230Z,22.60
2018-02-16T03:45:25.807Z,22.20
2018-02-16T03:47:54.054Z,24.00
2018-02-16T03:50:22.298Z,21.43
2018-02-16T03:52:50.548Z,25.37
2018-02-16T03:55:18.802Z,22.67
2018-02-16T03:57:47.042Z,22.97
2018-02-16T04:00:16.049Z,25.10
2018-02-16T04:02:45.077Z,21.67
2018-02-16T04:05:13.325Z,21.90
2018-02-16T04:07:41.605Z,23.07
2018-02-16T04:10:10.625Z,21.40
2018-02-16T04:12:39.159Z,22.47
2018-02-16T04:15:07.445Z,22.20
2018-02-16T04:17:35.691Z,21.40
2018-02-16T04:20:03.948Z,22.00
2018-02-16T04:22:32.180Z,24.40
2018-02-16T04:25:01.187Z,24.37
2018-02-16T04:27:29.442Z,23.90
2018-02-16T04:29:57.697Z,22.90
2018-02-16T04:32:25.959Z,25.40
2018-02-16T04:34:54.234Z,23.67
2018-02-16T04:37:22.473Z,25.30
2018-02-16T04:39:50.736Z,25.10
2018-02-16T04:42:19.737Z,25.90
2018-02-16T04:44:48.773Z,23.50
2018-02-16T04:47:17.012Z,24.10
2018-02-16T04:49:46.048Z,24.23
2018-02-16T04:52:15.119Z,25.10
2018-02-16T04:54:43.380Z,23.83
2018-02-16T04:57:12.428Z,23.43
2018-02-16T04:59:40.690Z,24.23
2018-02-16T05:02:09.464Z,24.67
2018-02-16T05:04:37.722Z,21.63
2018-02-16T05:07:06.757Z,22.80
2018-02-16T05:09:35.053Z,20.97
2018-02-16T05:12:04.803Z,23.57
2018-02-16T05:14:33.854Z,25.27
2018-02-16T05:17:02.122Z,27.40
2018-02-16T05:19:30.383Z,21.47
2018-02-16T05:21:58.655Z,21.67
2018-02-16T05:24:26.903Z,22.70
2018-02-16T05:26:55.946Z,25.50
2018-02-16T05:29:24.219Z,26.00
2018-02-16T05:31:52.510Z,26.70
2018-02-16T05:34:21.090Z,26.60
2018-02-16T05:36:49.329Z,26.70
2018-02-16T05:39:17.578Z,21.90
2018-02-16T05:41:46.591Z,24.43
2018-02-16T05:44:15.610Z,27.83
2018-02-16T05:46:43.871Z,25.60
2018-02-16T05:49:12.898Z,26.17
2018-02-16T05:51:41.155Z,26.03
2018-02-16T05:54:09.410Z,26.77
2018-02-16T05:56:38.494Z,27.70
2018-02-16T05:59:06.756Z,22.50
2018-02-16T06:01:35.022Z,25.73
2018-02-16T06:04:03.277Z,27.93
2018-02-16T06:06:31.530Z,24.40
2018-02-16T06:08:59.794Z,29.87
2018-02-16T06:11:28.194Z,26.30
2018-02-16T06:13:56.462Z,27.03
2018-02-16T06:16:25.487Z,27.30
2018-02-16T06:18:53.811Z,26.30
2018-02-16T06:21:22.049Z,27.10
2018-02-16T06:23:50.358Z,26.30
2018-02-16T06:26:18.619Z,24.17
2018-02-16T06:28:46.894Z,26.03
2018-02-16T06:31:15.162Z,25.67
2018-02-16T06:33:43.451Z,25.73
2018-02-16T06:36:11.695Z,25.67
2018-02-16T06:38:39.963Z,23.70
2018-02-16T06:41:08.233Z,23.47
2018-02-16T06:43:36.633Z,22.43
2018-02-16T06:46:04.897Z,22.67
2018-02-16T06:48:33.197Z,23.87
2018-02-16T06:51:01.447Z,23.43
2018-02-16T06:53:30.479Z,21.47
2018-02-16T06:55:58.743Z,21.77
2018-02-16T06:58:26.989Z,22.07
2018-02-16T07:00:55.988Z,19.70
2018-02-16T07:03:24.322Z,24.53
2018-02-16T07:05:52.572Z,19.50
2018-02-16T07:08:20.846Z,22.03
2018-02-16T07:10:49.090Z,22.97
2018-02-16T07:13:18.129Z,22.40
2018-02-16T07:15:46.482Z,21.20
2018-02-16T07:18:15.512Z,29.37
2018-02-16T07:20:43.802Z,26.20
2018-02-16T07:23:12.064Z,27.27
2018-02-16T07:25:41.671Z,26.40
2018-02-16T07:28:09.976Z,27.30
2018-02-16T07:30:38.552Z,26.60
2018-02-16T07:33:06.823Z,22.10
2018-02-16T07:35:35.096Z,23.87
2018-02-16T07:38:03.349Z,25.40
2018-02-16T07:40:31.619Z,22.97
2018-02-16T07:43:00.676Z,23.73
2018-02-16T07:45:28.936Z,22.67
2018-02-16T07:47:57.240Z,20.90
2018-02-16T07:50:26.434Z,22.40
2018-02-16T07:52:55.478Z,23.73
2018-02-16T07:55:23.998Z,22.93
2018-02-16T07:57:53.025Z,23.43
2018-02-16T08:00:22.055Z,24.30
2018-02-16T08:02:50.344Z,22.37
2018-02-16T08:05:18.584Z,24.60
2018-02-16T08:07:47.003Z,26.17
2018-02-16T08:10:15.257Z,25.57
2018-02-16T08:12:43.543Z,21.73
2018-02-16T08:15:11.795Z,26.57
2018-02-16T08:17:40.834Z,23.03
2018-02-16T08:20:09.101Z,24.90
2018-02-16T08:22:37.377Z,26.57
2018-02-16T08:25:05.664Z,25.53
2018-02-16T08:27:33.956Z,25.13
2018-02-16T08:30:02.218Z,25.17
2018-02-16T08:32:30.508Z,23.57
2018-02-16T08:34:58.762Z,25.93
2018-02-16T08:37:27.034Z,25.83
2018-02-16T08:39:55.287Z,25.70
2018-02-16T08:42:24.307Z,25.87
2018-02-16T08:44:52.562Z,24.23
2018-02-16T08:47:21.605Z,21.83
2018-02-16T08:49:49.981Z,21.93
2018-02-16T08:52:18.253Z,25.87
2018-02-16T08:54:46.515Z,19.50
2018-02-16T08:57:14.798Z,19.97
2018-02-16T08:59:43.103Z,20.90
2018-02-16T09:02:11.367Z,22.07
2018-02-16T09:04:39.645Z,21.37
2018-02-16T09:07:07.904Z,22.57
2018-02-16T09:09:36.171Z,21.57
2018-02-16T09:12:04.455Z,18.63
2018-02-16T09:14:32.716Z,20.20
2018-02-16T09:17:00.976Z,18.77
2018-02-16T09:19:30.010Z,21.50
2018-02-16T09:21:58.365Z,18.67
2018-02-16T09:24:27.476Z,20.67
2018-02-16T09:26:55.802Z,19.30
2018-02-16T09:29:25.600Z,20.20
2018-02-16T09:31:53.834Z,20.63
2018-02-16T09:34:22.133Z,20.47
2018-02-16T09:36:51.360Z,20.00
2018-02-16T09:39:23.183Z,19.30
2018-02-16T09:41:52.719Z,15.57
2018-02-16T09:44:21.003Z,17.70
2018-02-16T09:46:49.263Z,16.97
2018-02-16T09:49:18.515Z,16.03
2018-02-16T09:51:47.544Z,14.87
2018-02-16T09:54:15.840Z,16.63
2018-02-16T09:56:44.112Z,15.10
2018-02-16T09:59:12.391Z,16.37
2018-02-16T10:01:40.709Z,14.67
2018-02-16T10:04:08.946Z,18.10
2018-02-16T10:06:37.172Z,18.50
2018-02-16T10:09:06.213Z,20.37
2018-02-16T10:11:34.530Z,19.73
2018-02-16T10:14:02.772Z,18.90
2018-02-16T10:16:31.046Z,18.67
2018-02-16T10:18:59.281Z,20.90
2018-02-16T10:21:28.314Z,18.77
2018-02-16T10:23:56.800Z,18.03
2018-02-16T10:26:25.041Z,19.67
2018-02-16T10:28:53.767Z,18.97
2018-02-16T10:31:22.804Z,21.50
2018-02-16T10:33:51.814Z,19.87
2018-02-16T10:36:20.854Z,19.90
2018-02-16T10:38:49.104Z,20.10
2018-02-16T10:41:17.406Z,20.97
2018-02-16T10:43:45.678Z,19.80
2018-02-16T10:46:13.950Z,19.30
2018-02-16T10:48:42.191Z,18.50
2018-02-16T10:51:11.228Z,18.33
2018-02-16T10:53:39.553Z,18.63
2018-02-16T10:56:07.793Z,15.97
2018-02-16T10:58:36.079Z,18.60
2018-02-16T11:01:10.074Z,15.20
2018-02-16T11:03:38.334Z,16.70
2018-02-16T11:06:12.560Z,17.20
2018-02-16T11:08:46.552Z,17.10
2018-02-16T11:11:15.594Z,15.30
2018-02-16T11:13:43.870Z,14.97
2018-02-16T11:16:13.643Z,15.33
2018-02-16T11:18:41.934Z,14.60
2018-02-16T11:21:10.927Z,15.90
2018-02-16T11:23:39.211Z,12.47
2018-02-16T11:26:07.490Z,11.40
2018-02-16T11:28:35.767Z,12.60
2018-02-16T11:31:04.010Z,10.80
2018-02-16T11:33:33.818Z,10.43
2018-02-16T11:36:02.853Z,9.73
2018-02-16T11:38:31.125Z,9.67
2018-02-16T11:40:59.394Z,9.47
2018-02-16T11:43:28.418Z,11.83
2018-02-16T11:45:56.678Z,11.10
2018-02-16T11:48:24.940Z,8.67
2018-02-16T11:50:53.203Z,9.00
2018-02-16T11:53:21.896Z,8.13
2018-02-16T11:55:51.619Z,9.10
2018-02-16T11:58:19.904Z,7.37
2018-02-16T12:00:48.171Z,7.30
2018-02-16T12:03:17.184Z,6.33
2018-02-16T12:05:45.469Z,6.13
2018-02-16T12:08:13.733Z,6.30
2018-02-16T12:10:41.981Z,5.50
2018-02-16T12:13:10.999Z,6.00
2018-02-16T12:15:39.246Z,5.17
2018-02-16T12:18:07.960Z,6.17
2018-02-16T12:20:36.938Z,6.30
2018-02-16T12:23:05.205Z,7.07
2018-02-16T12:25:33.433Z,6.50
2018-02-16T12:28:01.745Z,6.73
2018-02-16T12:30:30.011Z,6.00
2018-02-16T12:32:58.331Z,5.20
2018-02-16T12:35:26.572Z,5.53
2018-02-16T12:37:54.809Z,6.20
2018-02-16T12:40:23.069Z,5.73
2018-02-16T12:42:51.373Z,5.50
2018-02-16T12:45:19.918Z,6.60
2018-02-16T12:47:48.991Z,6.60
2018-02-16T12:50:17.374Z,6.40
2018-02-16T12:52:45.626Z,5.23
2018-02-16T12:55:13.904Z,6.93
2018-02-16T12:57:42.295Z,6.47
2018-02-16T13:00:10.622Z,6.13
2018-02-16T13:02:38.895Z,6.80
2018-02-16T13:05:07.183Z,6.20
2018-02-16T13:07:36.196Z,6.47
2018-02-16T13:10:04.455Z,5.73
2018-02-16T13:12:32.710Z,5.53
2018-02-16T13:15:01.071Z,5.43
2018-02-16T13:17:30.111Z,7.37
2018-02-16T13:19:58.397Z,7.33
2018-02-16T13:22:26.730Z,5.23
2018-02-16T13:24:55.862Z,5.40
2018-02-16T13:27:24.168Z,5.60
2018-02-16T13:29:52.469Z,5.70
2018-02-16T13:32:20.748Z,6.83
2018-02-16T13:34:49.775Z,5.33
2018-02-16T13:37:18.841Z,5.77
2018-02-16T13:39:47.072Z,5.27
2018-02-16T13:42:15.342Z,5.60
2018-02-16T13:44:44.094Z,4.90
2018-02-16T13:47:12.319Z,5.37
2018-02-16T13:49:40.595Z,4.90
2018-02-16T13:52:08.849Z,5.03
2018-02-16T13:54:37.125Z,7.27
2018-02-16T13:57:05.449Z,4.80
2018-02-16T13:59:33.759Z,5.23
2018-02-16T14:02:02.021Z,5.90
2018-02-16T14:04:32.658Z,5.50
2018-02-16T14:07:02.952Z,4.47
2018-02-16T14:09:31.307Z,5.20
2018-02-16T14:12:00.904Z,4.57
2018-02-16T14:14:30.173Z,5.57
2018-02-16T14:16:59.929Z,5.20
2018-02-16T14:19:28.170Z,5.80
2018-02-16T14:21:56.416Z,5.43
2018-02-16T14:24:24.680Z,5.07
2018-02-16T14:26:52.946Z,5.90
2018-02-16T14:29:21.680Z,6.07
2018-02-16T14:31:49.904Z,6.87
2018-02-16T14:34:18.189Z,9.63
2018-02-16T14:36:46.439Z,5.77
2018-02-16T14:39:14.732Z,5.63
2018-02-16T14:41:43.659Z,6.87
2018-02-16T14:44:12.001Z,5.13
2018-02-16T14:46:41.109Z,8.23
2018-02-16T14:49:10.113Z,9.80
2018-02-16T14:51:38.373Z,5.10
2018-02-16T14:54:07.084Z,7.23
2018-02-16T14:56:35.313Z,5.13
2018-02-16T14:59:03.607Z,6.97
2018-02-16T15:01:31.851Z,4.60
2018-02-16T15:04:00.229Z,4.50
2018-02-16T15:06:28.484Z,4.90
2018-02-16T15:08:56.743Z,5.00
2018-02-16T15:11:25.003Z,5.77
2018-02-16T15:13:53.406Z,5.50
2018-02-16T15:16:21.706Z,6.20
2018-02-16T15:18:50.100Z,4.27
2018-02-16T15:21:18.388Z,7.90
2018-02-16T15:23:47.416Z,11.57
2018-02-16T15:26:16.570Z,8.77
2018-02-16T15:28:44.826Z,6.00
2018-02-16T15:31:13.065Z,5.00
2018-02-16T15:33:42.090Z,8.93
2018-02-16T15:36:10.706Z,8.40
2018-02-16T15:38:38.965Z,6.27
2018-02-16T15:41:07.213Z,5.07
2018-02-16T15:43:35.539Z,6.90
2018-02-16T15:46:04.145Z,5.57
2018-02-16T15:48:33.915Z,4.93
2018-02-16T15:51:02.157Z,5.87
2018-02-16T15:53:31.207Z,5.53
2018-02-16T15:55:59.486Z,5.53
2018-02-16T15:58:29.245Z,6.30
2018-02-16T16:00:57.524Z,6.30
2018-02-16T16:03:26.761Z,6.50
2018-02-16T16:05:56.563Z,6.10
2018-02-16T16:08:24.844Z,9.10
2018-02-16T16:10:53.193Z,7.47
2018-02-16T16:13:22.221Z,6.80
2018-02-16T16:15:50.495Z,6.20
2018-02-16T16:18:18.789Z,5.00
2018-02-16T16:20:47.058Z,6.17
2018-02-16T16:23:15.352Z,6.50
2018-02-16T16:25:43.606Z,5.43
2018-02-16T16:28:11.946Z,5.03
2018-02-16T16:30:40.983Z,5.33
2018-02-16T16:33:09.409Z,8.00
2018-02-16T16:35:37.617Z,6.90
2018-02-16T16:38:05.902Z,5.87
2018-02-16T16:40:34.210Z,6.90
2018-02-16T16:43:02.460Z,20.27
2018-02-16T16:45:30.762Z,13.73
2018-02-16T16:47:59.354Z,7.40
2018-02-16T16:50:27.597Z,7.33
2018-02-16T16:52:55.867Z,9.37
2018-02-16T16:55:24.144Z,8.73
2018-02-16T16:57:52.381Z,8.10
2018-02-16T17:00:21.459Z,8.53
2018-02-16T17:02:49.700Z,9.00
2018-02-16T17:05:18.013Z,10.50
2018-02-16T17:07:46.233Z,9.77
2018-02-16T17:10:14.673Z,8.17
2018-02-16T17:12:43.796Z,10.63
2018-02-16T17:15:12.843Z,11.07
2018-02-16T17:17:41.136Z,10.00
2018-02-16T17:20:10.926Z,8.70
2018-02-16T17:22:40.022Z,7.70
2018-02-16T17:25:08.284Z,6.80
2018-02-16T17:27:36.550Z,8.80
2018-02-16T17:30:04.806Z,6.40
2018-02-16T17:32:33.912Z,6.67
2018-02-16T17:35:02.219Z,7.23
2018-02-16T17:37:30.542Z,5.80
2018-02-16T17:39:58.780Z,7.20
2018-02-16T17:42:27.062Z,10.07
2018-02-16T17:44:55.363Z,10.60
2018-02-16T17:47:23.621Z,9.63
2018-02-16T17:49:51.903Z,8.70
2018-02-16T17:52:20.161Z,7.73
2018-02-16T17:54:48.468Z,8.30
2018-02-16T17:57:16.746Z,7.57
2018-02-16T17:59:45.008Z,9.30
2018-02-16T18:02:13.287Z,11.80
2018-02-16T18:04:41.573Z,9.60
2018-02-16T18:07:09.873Z,8.80
2018-02-16T18:09:38.154Z,9.33
2018-02-16T18:12:07.276Z,8.40
2018-02-16T18:14:35.890Z,7.67
2018-02-16T18:17:04.169Z,8.70
2018-02-16T18:19:32.466Z,9.90
2018-02-16T18:22:01.324Z,10.13
2018-02-16T18:24:29.592Z,11.40
2018-02-16T18:26:57.881Z,13.33
2018-02-16T18:29:26.157Z,12.17
2018-02-16T18:31:54.430Z,11.67
2018-02-16T18:34:22.684Z,14.17
2018-02-16T18:36:51.727Z,15.57
2018-02-16T18:39:20.054Z,12.80
2018-02-16T18:41:48.380Z,11.87
2018-02-16T18:44:16.659Z,14.27
2018-02-16T18:46:44.936Z,11.80
2018-02-16T18:49:13.212Z,11.27
2018-02-16T18:51:41.518Z,12.87
2018-02-16T18:54:09.803Z,12.93
2018-02-16T18:56:38.084Z,11.00
2018-02-16T18:59:06.418Z,10.00
2018-02-16T19:01:35.168Z,10.43
2018-02-16T19:04:03.418Z,10.03
2018-02-16T19:06:32.487Z,8.90
2018-02-16T19:09:00.844Z,9.90
2018-02-16T19:11:29.149Z,10.07
2018-02-16T19:13:57.391Z,11.13
2018-02-16T19:16:25.676Z,10.20
2018-02-16T19:18:53.958Z,10.30
2018-02-16T19:21:22.274Z,10.43
2018-02-16T19:23:50.576Z,9.80
2018-02-16T19:26:19.982Z,11.17
2018-02-16T19:28:49.114Z,10.83
2018-02-16T19:31:18.290Z,10.17
2018-02-16T19:33:46.728Z,10.47
2018-02-16T19:36:15.262Z,11.70
2018-02-16T19:38:44.639Z,10.80
2018-02-16T19:41:13.522Z,11.00
2018-02-16T19:43:43.462Z,11.93
2018-02-16T19:46:12.751Z,10.30
2018-02-16T19:48:41.827Z,11.80
2018-02-16T19:51:11.468Z,10.70
2018-02-16T19:53:40.243Z,12.43
2018-02-16T19:56:09.750Z,12.20
2018-02-16T19:58:38.821Z,12.50
2018-02-16T20:01:07.185Z,11.80
2018-02-16T20:03:35.920Z,12.43
2018-02-16T20:06:04.993Z,13.60
2018-02-16T20:08:34.215Z,11.77
2018-02-16T20:11:03.929Z,14.40
2018-02-16T20:13:32.242Z,12.80
2018-02-16T20:16:01.180Z,13.87
2018-02-16T20:18:30.258Z,13.40
2018-02-16T20:20:58.574Z,13.70
2018-02-16T20:23:26.884Z,15.40
2018-02-16T20:25:56.262Z,14.73
2018-02-16T20:28:25.758Z,14.07
2018-02-16T20:30:55.280Z,13.40
2018-02-16T20:33:24.160Z,15.40
2018-02-16T20:35:52.520Z,15.80
2018-02-16T20:38:21.336Z,13.70
2018-02-16T20:40:50.025Z,17.97
2018-02-16T20:43:19.134Z,19.90
2018-02-16T20:45:47.471Z,17.27
2018-02-16T20:48:16.618Z,20.70
2018-02-16T20:50:44.897Z,22.97
2018-02-16T20:53:13.576Z,18.00
2018-02-16T20:55:42.608Z,18.70
2018-02-16T20:58:11.017Z,17.13
2018-02-16T21:00:39.376Z,15.93
2018-02-16T21:03:07.884Z,17.30
2018-02-16T21:05:36.581Z,17.20
2018-02-16T21:08:04.974Z,28.80
2018-02-16T21:10:33.301Z,37.00
2018-02-16T21:13:01.751Z,34.80
2018-02-16T21:15:30.104Z,29.10
2018-02-16T21:17:59.218Z,25.77
2018-02-16T21:20:28.266Z,23.43
2018-02-16T21:22:56.647Z,17.20
2018-02-16T21:25:25.017Z,18.83
2018-02-16T21:27:53.480Z,18.77
2018-02-16T21:30:21.763Z,20.90
2018-02-16T21:32:50.054Z,18.33
2018-02-16T21:35:18.367Z,16.63
2018-02-16T21:37:46.630Z,15.87
2018-02-16T21:40:15.260Z,20.07
2018-02-16T21:42:43.574Z,16.70
2018-02-16T21:45:11.895Z,16.63
2018-02-16T21:47:40.993Z,15.60
2018-02-16T21:50:10.047Z,16.77
2018-02-16T21:52:38.467Z,15.23
2018-02-16T21:55:08.059Z,16.87
2018-02-16T21:57:36.384Z,14.67
2018-02-16T22:00:04.662Z,16.20
2018-02-16T22:02:32.925Z,15.00
2018-02-16T22:05:01.663Z,15.07
2018-02-16T22:07:29.935Z,13.20
2018-02-16T22:09:58.222Z,13.43
2018-02-16T22:12:26.538Z,10.80
2018-02-16T22:14:55.618Z,13.87
2018-02-16T22:17:23.912Z,13.73
2018-02-16T22:19:53.112Z,14.43
2018-02-16T22:22:22.163Z,16.30
2018-02-16T22:24:50.483Z,13.30
2018-02-16T22:27:19.526Z,14.10
2018-02-16T22:29:47.836Z,14.60
2018-02-16T22:32:17.941Z,13.80
2018-02-16T22:34:46.244Z,15.50
2018-02-16T22:37:14.520Z,13.40
2018-02-16T22:39:43.613Z,13.90
2018-02-16T22:42:11.851Z,14.30
2018-02-16T22:44:40.152Z,14.77
2018-02-16T22:47:08.415Z,16.03
2018-02-16T22:49:36.735Z,15.80
2018-02-16T22:52:06.483Z,14.63
2018-02-16T22:54:34.830Z,16.93
2018-02-16T22:57:03.149Z,14.37
2018-02-16T22:59:31.483Z,14.10
2018-02-16T23:01:59.802Z,12.83
2018-02-16T23:04:28.058Z,12.80
2018-02-16T23:06:56.395Z,12.80
2018-02-16T23:09:24.723Z,12.83
2018-02-16T23:11:53.051Z,11.40
2018-02-16T23:14:21.338Z,11.30
2018-02-16T23:16:51.107Z,11.47
2018-02-16T23:19:19.403Z,10.60
2018-02-16T23:21:47.645Z,12.40
2018-02-16T23:24:16.066Z,12.83
2018-02-16T23:26:44.840Z,10.63
2018-02-16T23:29:13.101Z,13.07
2018-02-16T23:31:41.376Z,12.73
2018-02-16T23:34:09.732Z,12.50
2018-02-16T23:36:38.006Z,11.23
2018-02-16T23:39:06.294Z,11.70
2018-02-16T23:41:35.302Z,12.33
2018-02-16T23:44:03.528Z,11.00
2018-02-16T23:46:31.769Z,10.13
2018-02-16T23:49:00.911Z,10.50
2018-02-16T23:51:29.216Z,11.23
2018-02-16T23:53:58.169Z,11.40
2018-02-16T23:56:26.423Z,10.17
2018-02-16T23:58:55.480Z,11.53
