createdAt,value
2022-10-06T00:02:24.533Z,101251.78
2022-10-06T00:04:51.301Z,101256.09
2022-10-06T00:07:17.930Z,101249.47
2022-10-06T00:09:44.546Z,101253.22
2022-10-06T00:12:11.466Z,101253.13
2022-10-06T00:14:38.152Z,101258.56
2022-10-06T00:17:05.096Z,101264.53
2022-10-06T00:19:31.799Z,101266.22
2022-10-06T00:21:58.631Z,101265.94
2022-10-06T00:24:25.348Z,101259.19
2022-10-06T00:26:52.186Z,101260.31
2022-10-06T00:29:18.964Z,101261.88
2022-10-06T00:31:45.869Z,101261.63
2022-10-06T00:34:13.036Z,101253.47
2022-10-06T00:36:40.088Z,101256.19
2022-10-06T00:39:07.019Z,101266.34
2022-10-06T00:41:33.747Z,101262.78
2022-10-06T00:44:00.553Z,101269.44
2022-10-06T00:46:34.202Z,101265.16
2022-10-06T00:49:07.522Z,101266.28
2022-10-06T00:51:38.198Z,101264.94
2022-10-06T00:54:05.869Z,101266.97
2022-10-06T00:56:32.900Z,101273.56
2022-10-06T00:59:00.100Z,101272.69
2022-10-06T01:01:30.638Z,101286.88
2022-10-06T01:04:04.100Z,101285.44
2022-10-06T01:06:52.491Z,101306.22
2022-10-06T01:09:21.135Z,101312.16
2022-10-06T01:11:51.133Z,101318.88
2022-10-06T01:14:20.060Z,101315.28
2022-10-06T01:16:53.392Z,101317.38
2022-10-06T01:19:41.765Z,101323.09
2022-10-06T01:22:11.174Z,101323.69
2022-10-06T01:24:38.179Z,101322.81
2022-10-06T01:27:08.063Z,101319.75
2022-10-06T01:29:36.072Z,101315.59
2022-10-06T01:32:03.312Z,101328.06
2022-10-06T01:34:30.914Z,101334.41
2022-10-06T01:36:58.601Z,101330.59
2022-10-06T01:39:26.334Z,101327.34
2022-10-06T01:41:53.410Z,101339.53
2022-10-06T01:44:20.149Z,101336.09
2022-10-06T01:46:46.932Z,101339.50
2022-10-06T01:49:13.668Z,101341.69
2022-10-06T01:51:40.870Z,101340.97
2022-10-06T01:54:07.543Z,101351.75
2022-10-06T01:56:34.200Z,101337.06
2022-10-06T01:59:01.034Z,101349.41
2022-10-06T02:01:27.848Z,101346.31
2022-10-06T02:03:54.574Z,101354.81
2022-10-06T02:06:21.426Z,101360.59
2022-10-06T02:08:48.346Z,101352.91
2022-10-06T02:11:15.015Z,101349.44
2022-10-06T02:13:42.245Z,101357.13
2022-10-06T02:16:09.419Z,101368.66
2022-10-06T02:18:36.435Z,101373.47
2022-10-06T02:21:04.112Z,101365.44
2022-10-06T02:23:32.649Z,101368.38
2022-10-06T02:26:05.466Z,101376.28
2022-10-06T02:28:33.891Z,101379.22
2022-10-06T02:31:04.454Z,101389.13
2022-10-06T02:33:31.499Z,101382.78
2022-10-06T02:35:58.410Z,101393.06
2022-10-06T02:38:27.504Z,101396.34
2022-10-06T02:43:22.183Z,101403.31
2022-10-06T02:45:56.523Z,101416.44
2022-10-06T02:48:26.018Z,101414.78
2022-10-06T02:50:55.830Z,101417.75
2022-10-06T02:53:25.082Z,101427.75
2022-10-06T02:56:01.350Z,101437.78
2022-10-06T02:58:32.210Z,101438.09
2022-10-06T03:01:05.422Z,101443.22
2022-10-06T03:03:34.820Z,101446.41
2022-10-06T03:06:23.752Z,101448.50
2022-10-06T03:09:09.326Z,101457.78
2022-10-06T03:11:40.682Z,101474.63
2022-10-06T03:14:08.895Z,101481.88
2022-10-06T03:16:41.303Z,101490.06
2022-10-06T03:19:19.729Z,101480.03
2022-10-06T03:21:47.747Z,101491.19
2022-10-06T03:24:15.208Z,101495.75
2022-10-06T03:26:47.717Z,101503.66
2022-10-06T03:29:16.439Z,101513.59
2022-10-06T03:31:48.210Z,101519.22
2022-10-06T03:34:15.116Z,101519.59
2022-10-06T03:36:44.130Z,101526.09
2022-10-06T03:39:11.576Z,101530.06
2022-10-06T03:41:39.580Z,101535.31
2022-10-06T03:44:09.542Z,101537.38
2022-10-06T03:46:38.889Z,101542.94
2022-10-06T03:49:07.354Z,101546.19
2022-10-06T03:51:38.361Z,101552.53
2022-10-06T03:54:10.865Z,101542.91
2022-10-06T03:56:41.119Z,101550.41
2022-10-06T03:59:12.964Z,101547.25
2022-10-06T04:01:44.285Z,101543.50
2022-10-06T04:04:13.921Z,101549.88
2022-10-06T04:06:44.338Z,101544.47
2022-10-06T04:09:15.917Z,101538.34
2022-10-06T04:11:44.556Z,101548.22
2022-10-06T04:14:15.111Z,101566.94
2022-10-06T04:16:47.375Z,101563.41
2022-10-06T04:19:17.998Z,101576.72
2022-10-06T04:21:50.696Z,101574.69
2022-10-06T04:24:23.109Z,101585.56
2022-10-06T04:26:52.279Z,101580.94
2022-10-06T04:29:20.496Z,101588.53
2022-10-06T04:31:53.292Z,101595.28
2022-10-06T04:34:33.182Z,101594.53
2022-10-06T04:36:59.882Z,101593.50
2022-10-06T04:39:27.261Z,101594.59
2022-10-06T04:41:54.580Z,101600.75
2022-10-06T04:44:25.289Z,101610.81
2022-10-06T04:46:54.205Z,101614.22
2022-10-06T04:49:21.086Z,101616.09
2022-10-06T04:51:51.090Z,101621.41
2022-10-06T04:54:19.255Z,101617.94
2022-10-06T04:56:47.966Z,101622.34
2022-10-06T04:59:16.244Z,101626.25
2022-10-06T05:01:44.407Z,101629.78
2022-10-06T05:04:13.244Z,101635.50
2022-10-06T05:06:41.840Z,101641.50
2022-10-06T05:09:11.619Z,101643.66
2022-10-06T05:11:41.494Z,101651.47
2022-10-06T05:14:11.465Z,101652.16
2022-10-06T05:16:42.931Z,101652.09
2022-10-06T05:19:11.588Z,101660.63
2022-10-06T05:21:39.356Z,101659.44
2022-10-06T05:24:07.928Z,101665.19
2022-10-06T05:26:36.079Z,101666.91
2022-10-06T05:29:05.389Z,101668.91
2022-10-06T05:31:38.560Z,101673.63
2022-10-06T05:34:05.475Z,101674.59
2022-10-06T05:36:33.950Z,101677.81
2022-10-06T05:39:02.843Z,101678.94
2022-10-06T05:41:49.979Z,101689.59
2022-10-06T05:44:16.605Z,101691.28
2022-10-06T05:46:44.428Z,101697.53
2022-10-06T05:49:12.877Z,101706.78
2022-10-06T05:51:54.063Z,101714.44
2022-10-06T05:54:25.053Z,101715.41
2022-10-06T05:56:51.729Z,101722.00
2022-10-06T05:59:18.400Z,101716.41
2022-10-06T06:01:45.213Z,101724.50
2022-10-06T06:04:25.812Z,101739.81
2022-10-06T06:06:55.787Z,101738.69
2022-10-06T06:09:23.920Z,101747.97
2022-10-06T06:11:53.728Z,101746.25
2022-10-06T06:14:45.172Z,101750.69
2022-10-06T06:17:17.213Z,101760.47
2022-10-06T06:19:44.472Z,101761.94
2022-10-06T06:22:11.200Z,101764.50
2022-10-06T06:24:40.614Z,101767.38
2022-10-06T06:27:08.566Z,101773.69
2022-10-06T06:29:35.319Z,101775.75
2022-10-06T06:32:01.986Z,101788.34
2022-10-06T06:34:29.086Z,101785.22
2022-10-06T06:37:02.374Z,101791.31
2022-10-06T06:39:33.966Z,101798.38
2022-10-06T06:42:02.048Z,101805.94
2022-10-06T06:44:47.095Z,101815.91
2022-10-06T06:47:24.475Z,101817.63
2022-10-06T06:49:53.778Z,101820.59
2022-10-06T06:52:21.235Z,101831.09
2022-10-06T06:54:49.847Z,101826.34
2022-10-06T06:57:18.157Z,101838.84
2022-10-06T06:59:45.858Z,101825.84
2022-10-06T07:02:15.336Z,101843.13
2022-10-06T07:04:44.616Z,101843.22
2022-10-06T07:07:14.700Z,101857.75
2022-10-06T07:09:41.854Z,101855.78
2022-10-06T07:12:11.411Z,101858.53
2022-10-06T07:15:00.356Z,101863.25
2022-10-06T07:17:49.411Z,101863.94
2022-10-06T07:20:35.423Z,101869.84
2022-10-06T07:23:20.803Z,101874.81
2022-10-06T07:25:47.999Z,101878.50
2022-10-06T07:28:17.111Z,101883.03
2022-10-06T07:30:44.832Z,101887.56
2022-10-06T07:33:15.412Z,101892.81
2022-10-06T07:35:43.817Z,101902.19
2022-10-06T07:38:11.401Z,101900.28
2022-10-06T07:40:50.509Z,101906.91
2022-10-06T07:43:31.783Z,101902.94
2022-10-06T07:45:59.827Z,101911.16
2022-10-06T07:48:31.432Z,101906.91
2022-10-06T07:51:01.357Z,101916.19
2022-10-06T07:53:35.513Z,101924.72
2022-10-06T07:56:08.765Z,101917.00
2022-10-06T07:58:41.812Z,101926.28
2022-10-06T08:01:11.390Z,101926.41
2022-10-06T08:03:38.459Z,101926.00
2022-10-06T08:06:05.296Z,101931.88
2022-10-06T08:08:36.237Z,101928.00
2022-10-06T08:11:04.518Z,101941.00
2022-10-06T08:13:34.143Z,101941.81
2022-10-06T08:16:25.738Z,101944.75
2022-10-06T08:18:54.455Z,101943.22
2022-10-06T08:21:26.825Z,101945.13
2022-10-06T08:23:54.517Z,101950.00
2022-10-06T08:26:22.640Z,101943.56
2022-10-06T08:28:53.924Z,101951.53
2022-10-06T08:31:22.863Z,101953.19
2022-10-06T08:33:54.298Z,101959.19
2022-10-06T08:36:21.166Z,101956.47
2022-10-06T08:38:49.882Z,101961.84
2022-10-06T08:41:28.990Z,101958.69
2022-10-06T08:44:07.954Z,101961.16
2022-10-06T08:46:40.585Z,101957.19
2022-10-06T08:49:15.724Z,101962.53
2022-10-06T08:52:04.296Z,101971.09
2022-10-06T08:54:59.437Z,101964.56
2022-10-06T08:57:55.212Z,101975.06
2022-10-06T09:00:22.387Z,101982.03
2022-10-06T09:02:50.274Z,101983.38
2022-10-06T09:05:26.481Z,101985.06
2022-10-06T09:08:34.062Z,101982.25
2022-10-06T09:11:34.653Z,101993.50
2022-10-06T09:14:05.720Z,101989.69
2022-10-06T09:16:39.337Z,101986.19
2022-10-06T09:19:35.165Z,101982.09
2022-10-06T09:22:04.745Z,101990.25
2022-10-06T09:24:47.010Z,101992.34
2022-10-06T09:27:19.942Z,101990.50
2022-10-06T09:29:50.509Z,101997.09
2022-10-06T09:32:20.608Z,102001.59
2022-10-06T09:34:52.975Z,101996.63
2022-10-06T09:37:19.976Z,101999.72
2022-10-06T09:39:50.233Z,102001.28
2022-10-06T09:42:23.146Z,102002.09
2022-10-06T09:44:56.300Z,102011.31
2022-10-06T09:47:31.867Z,102004.44
2022-10-06T09:50:04.656Z,102004.91
2022-10-06T09:52:31.392Z,102004.50
2022-10-06T09:55:12.283Z,102011.34
2022-10-06T09:57:46.839Z,102006.09
2022-10-06T10:00:31.818Z,102003.88
2022-10-06T10:03:04.816Z,101997.72
2022-10-06T10:05:37.512Z,101999.91
2022-10-06T10:08:20.739Z,101998.28
2022-10-06T10:10:48.489Z,102006.13
2022-10-06T10:13:26.625Z,102001.00
2022-10-06T10:16:01.805Z,102003.81
2022-10-06T10:18:31.750Z,102004.25
2022-10-06T10:21:08.596Z,101999.53
2022-10-06T10:23:42.633Z,101996.66
2022-10-06T10:26:18.415Z,101990.25
2022-10-06T10:29:07.119Z,102002.03
2022-10-06T10:31:39.095Z,102000.69
2022-10-06T10:34:30.537Z,101999.75
2022-10-06T10:37:08.485Z,102000.81
2022-10-06T10:39:46.820Z,102005.72
2022-10-06T10:42:20.835Z,102009.50
2022-10-06T10:44:54.995Z,102001.09
2022-10-06T10:47:44.472Z,102003.34
2022-10-06T10:50:24.472Z,102003.56
2022-10-06T10:52:54.219Z,102006.66
2022-10-06T10:55:35.952Z,101996.03
2022-10-06T10:58:17.723Z,101999.84
2022-10-06T11:00:49.682Z,101999.59
2022-10-06T11:03:16.452Z,101993.88
2022-10-06T11:06:21.078Z,101996.28
2022-10-06T11:09:00.677Z,101998.22
2022-10-06T11:12:01.230Z,102000.13
2022-10-06T11:14:47.330Z,102008.88
2022-10-06T11:17:39.964Z,102006.69
2022-10-06T11:20:15.740Z,102001.41
2022-10-06T11:23:00.278Z,101999.44
2022-10-06T11:25:51.082Z,101995.03
2022-10-06T11:28:23.382Z,101999.84
2022-10-06T11:31:02.969Z,101995.38
2022-10-06T11:33:40.767Z,101988.31
2022-10-06T11:36:15.460Z,101982.31
2022-10-06T11:38:52.876Z,101990.56
2022-10-06T11:41:45.073Z,101988.38
2022-10-06T11:44:32.553Z,101986.63
2022-10-06T11:47:07.940Z,101985.72
2022-10-06T11:49:54.686Z,101977.78
2022-10-06T11:52:21.432Z,101978.84
2022-10-06T11:54:48.374Z,101972.63
2022-10-06T11:57:30.342Z,101970.88
2022-10-06T12:00:16.135Z,101970.50
2022-10-06T12:02:45.691Z,101967.53
2022-10-06T12:05:44.702Z,101967.72
2022-10-06T12:08:02.553Z,101969.91
2022-10-06T12:10:29.160Z,101961.66
2022-10-06T12:13:39.988Z,101955.66
2022-10-06T12:19:30.238Z,101949.72
2022-10-06T12:22:23.475Z,101954.16
2022-10-06T12:25:05.500Z,101960.38
2022-10-06T12:27:53.320Z,101961.91
2022-10-06T12:30:57.441Z,101952.00
2022-10-06T12:33:40.306Z,101944.41
2022-10-06T12:36:25.662Z,101937.03
2022-10-06T12:39:05.046Z,101949.38
2022-10-06T12:41:58.496Z,101945.19
2022-10-06T12:44:39.492Z,101935.16
2022-10-06T12:47:19.942Z,101933.09
2022-10-06T12:49:57.008Z,101929.88
2022-10-06T12:52:46.086Z,101932.63
2022-10-06T12:55:46.595Z,101934.00
2022-10-06T12:58:18.718Z,101936.63
2022-10-06T13:00:46.154Z,101936.97
2022-10-06T13:03:19.404Z,101927.84
2022-10-06T13:05:51.740Z,101918.75
2022-10-06T13:08:27.739Z,101929.72
2022-10-06T13:11:15.880Z,101924.56
2022-10-06T13:13:55.584Z,101932.63
2022-10-06T13:16:29.691Z,101928.47
2022-10-06T13:18:58.958Z,101925.59
2022-10-06T13:21:26.144Z,101924.50
2022-10-06T13:23:53.141Z,101927.22
2022-10-06T13:26:27.542Z,101925.75
2022-10-06T13:28:56.293Z,101911.47
2022-10-06T13:31:31.444Z,101915.94
2022-10-06T13:34:00.954Z,101906.13
2022-10-06T13:36:29.667Z,101910.84
2022-10-06T13:38:56.638Z,101906.25
2022-10-06T13:41:37.066Z,101910.84
2022-10-06T13:44:16.785Z,101907.84
2022-10-06T13:46:48.927Z,101912.22
2022-10-06T13:49:24.793Z,101908.88
2022-10-06T13:51:59.766Z,101905.38
2022-10-06T13:54:35.062Z,101905.66
2022-10-06T13:57:01.941Z,101909.19
2022-10-06T13:59:38.314Z,101913.34
2022-10-06T14:02:23.803Z,101907.59
2022-10-06T14:05:26.751Z,101909.53
2022-10-06T14:08:02.646Z,101907.56
2022-10-06T14:10:38.513Z,101901.59
2022-10-06T14:13:09.224Z,101903.56
2022-10-06T14:15:46.738Z,101896.75
2022-10-06T14:18:21.324Z,101898.97
2022-10-06T14:20:50.678Z,101893.78
2022-10-06T14:23:52.774Z,101893.22
2022-10-06T14:26:27.206Z,101899.78
2022-10-06T14:28:54.839Z,101890.78
2022-10-06T14:31:23.528Z,101900.34
2022-10-06T14:33:52.513Z,101892.13
2022-10-06T14:36:28.534Z,101900.03
2022-10-06T14:38:57.743Z,101897.53
2022-10-06T14:41:27.771Z,101896.72
2022-10-06T14:44:01.233Z,101898.06
2022-10-06T14:46:29.545Z,101891.31
2022-10-06T14:48:56.691Z,101892.66
2022-10-06T14:51:25.313Z,101891.03
2022-10-06T14:53:57.810Z,101883.94
2022-10-06T14:56:26.497Z,101888.28
2022-10-06T14:58:53.392Z,101886.66
2022-10-06T15:01:23.389Z,101880.91
2022-10-06T15:04:11.339Z,101879.81
2022-10-06T15:06:57.740Z,101888.88
2022-10-06T15:09:24.901Z,101874.91
2022-10-06T15:11:53.657Z,101882.56
2022-10-06T15:14:22.878Z,101865.53
2022-10-06T15:16:50.558Z,101871.78
2022-10-06T15:19:17.870Z,101872.03
2022-10-06T15:21:47.363Z,101875.50
2022-10-06T15:24:16.439Z,101864.34
2022-10-06T15:27:02.941Z,101856.94
2022-10-06T15:29:30.235Z,101865.34
2022-10-06T15:31:58.569Z,101869.97
2022-10-06T15:34:27.865Z,101865.53
2022-10-06T15:36:56.543Z,101863.06
2022-10-06T15:39:28.090Z,101857.53
2022-10-06T15:41:55.516Z,101855.16
2022-10-06T15:44:22.232Z,101854.31
2022-10-06T15:46:53.998Z,101855.41
2022-10-06T15:49:23.504Z,101852.38
2022-10-06T15:51:59.365Z,101855.63
2022-10-06T15:54:32.271Z,101858.13
2022-10-06T15:57:01.058Z,101855.81
2022-10-06T15:59:31.691Z,101866.88
2022-10-06T16:02:02.311Z,101857.03
2022-10-06T16:04:39.274Z,101858.81
2022-10-06T16:07:18.187Z,101856.97
2022-10-06T16:09:47.343Z,101859.69
2022-10-06T16:12:16.846Z,101860.78
2022-10-06T16:14:44.146Z,101858.25
2022-10-06T16:17:12.138Z,101856.28
2022-10-06T16:19:42.680Z,101860.44
2022-10-06T16:22:16.986Z,101855.16
2022-10-06T16:24:43.717Z,101855.44
2022-10-06T16:27:12.841Z,101854.78
2022-10-06T16:29:39.763Z,101855.84
2022-10-06T16:32:06.601Z,101848.75
2022-10-06T16:34:33.295Z,101858.59
2022-10-06T16:37:00.974Z,101857.16
2022-10-06T16:39:27.616Z,101858.59
2022-10-06T16:41:57.382Z,101859.41
2022-10-06T16:44:24.501Z,101858.50
2022-10-06T16:46:51.334Z,101860.03
2022-10-06T16:49:18.084Z,101858.31
2022-10-06T16:51:48.189Z,101860.75
2022-10-06T16:54:17.284Z,101857.22
2022-10-06T16:56:46.877Z,101859.03
2022-10-06T16:59:18.435Z,101856.84
2022-10-06T17:01:46.078Z,101855.91
2022-10-06T17:04:16.062Z,101855.91
2022-10-06T17:06:45.642Z,101865.31
2022-10-06T17:09:15.591Z,101861.72
2022-10-06T17:11:45.145Z,101867.09
2022-10-06T17:14:12.620Z,101862.75
2022-10-06T17:16:42.069Z,101868.69
2022-10-06T17:19:11.853Z,101873.44
2022-10-06T17:21:48.693Z,101873.31
2022-10-06T17:24:19.674Z,101873.94
2022-10-06T17:26:48.659Z,101872.50
2022-10-06T17:29:21.459Z,101876.66
2022-10-06T17:31:50.836Z,101878.56
2022-10-06T17:34:22.449Z,101887.38
2022-10-06T17:36:51.640Z,101890.53
2022-10-06T17:39:21.155Z,101887.59
2022-10-06T17:41:50.549Z,101881.38
2022-10-06T17:44:21.177Z,101882.38
2022-10-06T17:46:50.583Z,101885.91
2022-10-06T17:49:20.658Z,101884.47
2022-10-06T17:51:48.673Z,101891.28
2022-10-06T17:54:19.101Z,101889.09
2022-10-06T17:56:48.517Z,101884.63
2022-10-06T17:59:22.297Z,101889.09
2022-10-06T18:01:51.400Z,101883.13
2022-10-06T18:04:19.192Z,101883.13
2022-10-06T18:06:47.242Z,101889.41
2022-10-06T18:09:15.050Z,101880.03
2022-10-06T18:12:04.116Z,101884.25
2022-10-06T18:14:35.204Z,101883.31
2022-10-06T18:17:03.802Z,101884.03
2022-10-06T18:19:35.526Z,101885.81
2022-10-06T18:22:09.778Z,101882.38
2022-10-06T18:24:36.747Z,101885.84
2022-10-06T18:27:05.634Z,101877.44
2022-10-06T18:29:37.334Z,101883.94
2022-10-06T18:32:40.526Z,101873.28
2022-10-06T18:37:39.712Z,101880.81
2022-10-06T18:40:08.754Z,101879.91
2022-10-06T18:42:35.949Z,101876.06
2022-10-06T18:45:21.806Z,101869.53
2022-10-06T18:48:10.199Z,101869.41
2022-10-06T18:50:36.945Z,101872.34
2022-10-06T18:53:07.055Z,101873.97
2022-10-06T18:55:34.878Z,101874.56
2022-10-06T18:58:01.924Z,101868.97
2022-10-06T19:00:28.606Z,101871.94
2022-10-06T19:02:56.701Z,101873.25
2022-10-06T19:05:23.808Z,101868.53
2022-10-06T19:07:53.413Z,101874.44
2022-10-06T19:10:20.111Z,101873.41
2022-10-06T19:12:48.175Z,101877.78
2022-10-06T19:15:20.030Z,101871.69
2022-10-06T19:17:48.952Z,101868.81
2022-10-06T19:20:16.395Z,101875.03
2022-10-06T19:22:43.361Z,101870.44
2022-10-06T19:25:10.149Z,101868.09
2022-10-06T19:27:37.186Z,101865.06
2022-10-06T19:30:04.302Z,101873.78
2022-10-06T19:32:34.562Z,101870.81
2022-10-06T19:35:02.712Z,101876.41
2022-10-06T19:37:31.145Z,101884.78
2022-10-06T19:39:58.142Z,101886.69
2022-10-06T19:42:43.670Z,101883.13
2022-10-06T19:45:11.733Z,101879.44
2022-10-06T19:47:38.539Z,101886.25
2022-10-06T19:50:11.647Z,101884.16
2022-10-06T19:52:39.201Z,101888.06
2022-10-06T19:55:06.261Z,101894.69
2022-10-06T19:57:33.461Z,101899.06
2022-10-06T20:00:00.658Z,101898.47
2022-10-06T20:02:28.716Z,101894.84
2022-10-06T20:04:56.175Z,101897.88
2022-10-06T20:07:27.180Z,101904.94
2022-10-06T20:09:53.879Z,101897.91
2022-10-06T20:12:24.615Z,101889.97
2022-10-06T20:14:56.404Z,101898.19
2022-10-06T20:17:23.064Z,101892.31
2022-10-06T20:19:55.114Z,101895.13
2022-10-06T20:22:24.473Z,101891.56
2022-10-06T20:24:52.129Z,101894.81
2022-10-06T20:27:18.891Z,101887.25
2022-10-06T20:29:45.765Z,101887.25
2022-10-06T20:32:12.409Z,101888.78
2022-10-06T20:34:39.156Z,101888.66
2022-10-06T20:37:05.788Z,101889.38
2022-10-06T20:39:52.690Z,101882.09
2022-10-06T20:42:20.673Z,101883.88
2022-10-06T20:44:47.384Z,101882.31
2022-10-06T20:47:16.315Z,101884.22
2022-10-06T20:49:43.068Z,101883.63
2022-10-06T20:52:10.221Z,101891.75
2022-10-06T20:54:37.210Z,101886.09
2022-10-06T20:57:06.043Z,101887.38
2022-10-06T20:59:35.372Z,101882.09
2022-10-06T21:02:03.193Z,101877.28
2022-10-06T21:04:30.453Z,101878.69
2022-10-06T21:06:57.781Z,101876.78
2022-10-06T21:09:24.880Z,101873.38
2022-10-06T21:11:52.034Z,101871.28
2022-10-06T21:14:19.212Z,101870.56
2022-10-06T21:16:48.169Z,101869.72
2022-10-06T21:19:17.266Z,101864.66
2022-10-06T21:21:55.898Z,101863.97
2022-10-06T21:24:22.779Z,101863.59
2022-10-06T21:26:52.389Z,101866.31
2022-10-06T21:29:19.180Z,101871.38
2022-10-06T21:31:46.622Z,101869.75
2022-10-06T21:34:17.270Z,101866.09
2022-10-06T21:36:44.631Z,101858.31
2022-10-06T21:39:12.294Z,101854.22
2022-10-06T21:41:40.007Z,101853.00
2022-10-06T21:44:18.090Z,101856.44
2022-10-06T21:46:54.327Z,101856.44
2022-10-06T21:49:25.492Z,101852.44
2022-10-06T21:51:54.149Z,101848.78
2022-10-06T21:54:22.516Z,101849.03
2022-10-06T21:56:50.087Z,101850.78
2022-10-06T21:59:18.370Z,101856.19
2022-10-06T22:01:46.956Z,101850.66
2022-10-06T22:04:14.717Z,101851.94
2022-10-06T22:06:45.032Z,101842.19
2022-10-06T22:09:16.060Z,101847.13
2022-10-06T22:11:43.516Z,101842.69
2022-10-06T22:14:13.749Z,101845.34
2022-10-06T22:16:41.489Z,101835.72
2022-10-06T22:19:10.867Z,101839.25
2022-10-06T22:21:40.088Z,101837.25
2022-10-06T22:24:09.357Z,101837.25
2022-10-06T22:26:38.786Z,101841.97
2022-10-06T22:29:08.505Z,101847.84
2022-10-06T22:31:38.370Z,101838.91
2022-10-06T22:34:05.376Z,101837.56
2022-10-06T22:36:33.685Z,101829.59
2022-10-06T22:39:01.405Z,101830.97
2022-10-06T22:41:28.964Z,101819.69
2022-10-06T22:43:57.909Z,101818.38
2022-10-06T22:46:26.514Z,101819.19
2022-10-06T22:48:53.778Z,101809.84
2022-10-06T22:51:21.049Z,101813.56
2022-10-06T22:53:56.560Z,101811.31
2022-10-06T22:56:26.355Z,101808.13
2022-10-06T22:58:53.223Z,101804.47
2022-10-06T23:01:20.961Z,101795.16
2022-10-06T23:03:47.938Z,101802.78
2022-10-06T23:06:16.916Z,101795.03
2022-10-06T23:08:43.841Z,101798.69
2022-10-06T23:11:16.693Z,101792.16
2022-10-06T23:13:44.682Z,101797.03
2022-10-06T23:16:13.982Z,101798.72
2022-10-06T23:18:42.239Z,101794.44
2022-10-06T23:21:19.115Z,101795.91
2022-10-06T23:23:46.951Z,101789.25
2022-10-06T23:26:15.965Z,101790.16
2022-10-06T23:28:42.967Z,101789.97
2022-10-06T23:31:11.374Z,101788.69
2022-10-06T23:33:39.077Z,101780.81
2022-10-06T23:36:09.528Z,101788.31
2022-10-06T23:38:38.333Z,101790.88
2022-10-06T23:41:06.245Z,101780.84
2022-10-06T23:43:33.535Z,101780.84
2022-10-06T23:46:00.931Z,101779.63
2022-10-06T23:48:27.917Z,101782.94
2022-10-06T23:51:03.207Z,101773.94
2022-10-06T23:53:31.193Z,101767.03
2022-10-06T23:55:58.533Z,101771.53
2022-10-06T23:58:26.298Z,101766.22
