createdAt,value
2022-08-10T00:01:30.745Z,99.90
2022-08-10T00:03:57.426Z,99.90
2022-08-10T00:06:24.122Z,99.90
2022-08-10T00:08:50.824Z,99.90
2022-08-10T00:11:17.460Z,99.90
2022-08-10T00:13:44.462Z,99.90
2022-08-10T00:16:11.229Z,99.90
2022-08-10T00:18:37.976Z,99.90
2022-08-10T00:21:05.325Z,99.90
2022-08-10T00:23:32.279Z,99.90
2022-08-10T00:25:58.922Z,99.90
2022-08-10T00:28:25.534Z,99.90
2022-08-10T00:30:52.128Z,99.90
2022-08-10T00:33:18.717Z,99.90
2022-08-10T00:35:45.313Z,99.90
2022-08-10T00:38:11.908Z,99.90
2022-08-10T00:40:38.697Z,99.90
2022-08-10T00:43:05.876Z,99.90
2022-08-10T00:45:32.671Z,99.90
2022-08-10T00:47:59.267Z,99.90
2022-08-10T00:50:25.890Z,99.90
2022-08-10T00:52:52.584Z,99.90
2022-08-10T00:55:19.236Z,99.90
2022-08-10T00:57:46.531Z,99.90
2022-08-10T01:00:22.757Z,99.90
2022-08-10T01:02:49.540Z,99.90
2022-08-10T01:05:16.335Z,99.90
2022-08-10T01:08:12.004Z,99.90
2022-08-10T01:10:38.632Z,99.90
2022-08-10T01:13:09.799Z,99.90
2022-08-10T01:15:47.664Z,99.90
2022-08-10T01:18:21.497Z,99.90
2022-08-10T01:21:16.995Z,99.90
2022-08-10T01:23:43.566Z,99.90
2022-08-10T01:26:30.464Z,99.90
2022-08-10T01:29:07.776Z,99.90
2022-08-10T01:31:37.826Z,99.90
2022-08-10T01:34:09.988Z,99.90
2022-08-10T01:36:43.768Z,99.90
2022-08-10T01:39:14.942Z,99.90
2022-08-10T01:41:46.595Z,99.90
2022-08-10T01:44:15.302Z,99.90
2022-08-10T01:46:45.311Z,99.90
2022-08-10T01:49:13.987Z,99.90
2022-08-10T01:51:43.699Z,99.90
2022-08-10T01:54:13.292Z,99.90
2022-08-10T01:56:42.429Z,99.90
2022-08-10T01:59:14.090Z,99.90
2022-08-10T02:01:47.913Z,99.90
2022-08-10T02:04:16.060Z,99.90
2022-08-10T02:06:47.325Z,99.90
2022-08-10T02:09:15.810Z,99.90
2022-08-10T02:12:06.964Z,99.90
2022-08-10T02:14:35.295Z,99.90
2022-08-10T02:17:03.270Z,99.90
2022-08-10T02:19:30.242Z,99.90
2022-08-10T02:22:37.077Z,99.90
2022-08-10T02:24:46.625Z,99.90
2022-08-10T02:27:13.935Z,99.90
2022-08-10T02:29:42.492Z,99.90
2022-08-10T02:32:10.320Z,99.90
2022-08-10T02:34:39.154Z,99.90
2022-08-10T02:37:10.815Z,99.90
2022-08-10T02:39:40.079Z,99.90
2022-08-10T02:45:02.255Z,99.90
2022-08-10T02:45:23.151Z,99.90
2022-08-10T02:47:57.489Z,99.90
2022-08-10T02:50:28.592Z,99.90
2022-08-10T02:52:59.836Z,99.90
2022-08-10T02:55:32.452Z,99.90
2022-08-10T02:58:16.867Z,99.90
2022-08-10T03:00:46.939Z,99.90
2022-08-10T03:03:30.764Z,99.90
2022-08-10T03:06:00.512Z,99.90
2022-08-10T03:08:34.111Z,99.90
2022-08-10T03:11:02.936Z,99.90
2022-08-10T03:13:30.900Z,99.90
2022-08-10T03:15:58.185Z,99.90
2022-08-10T03:18:25.129Z,99.90
2022-08-10T03:20:53.283Z,99.90
2022-08-10T03:23:23.342Z,99.90
2022-08-10T03:25:54.417Z,99.90
2022-08-10T03:28:26.276Z,99.90
2022-08-10T03:30:53.660Z,99.90
2022-08-10T03:33:21.385Z,99.90
2022-08-10T03:36:41.944Z,99.90
2022-08-10T03:38:35.378Z,99.90
2022-08-10T03:41:03.392Z,99.90
2022-08-10T03:43:30.526Z,99.90
2022-08-10T03:45:59.048Z,99.90
2022-08-10T03:48:44.743Z,99.90
2022-08-10T03:51:13.465Z,99.90
2022-08-10T03:54:03.088Z,99.90
2022-08-10T03:56:31.954Z,99.90
2022-08-10T03:58:59.403Z,99.90
2022-08-10T04:02:41.897Z,99.90
2022-08-10T04:04:16.575Z,99.90
2022-08-10T04:06:47.449Z,99.90
2022-08-10T04:09:18.281Z,99.90
2022-08-10T04:11:44.906Z,99.90
2022-08-10T04:14:38.571Z,99.90
2022-08-10T04:16:58.266Z,99.90
2022-08-10T04:19:25.452Z,99.90
2022-08-10T04:21:54.830Z,99.90
2022-08-10T04:24:26.822Z,99.90
2022-08-10T04:26:58.560Z,99.90
2022-08-10T04:29:25.296Z,99.90
2022-08-10T04:31:52.775Z,99.90
2022-08-10T04:34:20.413Z,99.90
2022-08-10T04:36:49.591Z,99.90
2022-08-10T04:39:16.298Z,99.90
2022-08-10T04:41:47.391Z,99.90
2022-08-10T04:44:14.477Z,99.90
2022-08-10T04:46:56.472Z,99.90
2022-08-10T04:49:54.555Z,99.90
2022-08-10T04:52:11.389Z,99.90
2022-08-10T04:54:38.146Z,99.90
2022-08-10T04:57:05.145Z,99.90
2022-08-10T04:59:31.885Z,99.90
2022-08-10T05:02:22.251Z,99.90
2022-08-10T05:04:45.248Z,99.90
2022-08-10T05:07:16.312Z,99.90
2022-08-10T05:10:03.637Z,99.90
2022-08-10T05:12:31.817Z,99.90
2022-08-10T05:14:58.526Z,99.90
2022-08-10T05:17:25.978Z,99.90
2022-08-10T05:20:01.570Z,99.90
2022-08-10T05:22:29.338Z,99.90
2022-08-10T05:24:55.953Z,99.90
2022-08-10T05:27:22.576Z,99.90
2022-08-10T05:30:01.191Z,99.90
2022-08-10T05:32:30.649Z,99.90
2022-08-10T05:34:57.636Z,99.90
2022-08-10T05:38:09.833Z,99.90
2022-08-10T05:40:11.716Z,99.90
2022-08-10T05:42:38.761Z,99.90
2022-08-10T05:45:05.632Z,99.90
2022-08-10T05:48:54.322Z,99.90
2022-08-10T05:50:21.078Z,99.90
2022-08-10T05:52:47.891Z,99.90
2022-08-10T05:55:14.633Z,99.90
2022-08-10T05:57:44.789Z,99.90
2022-08-10T06:00:36.826Z,99.90
2022-08-10T06:03:04.319Z,99.90
2022-08-10T06:05:34.211Z,99.90
2022-08-10T06:08:03.844Z,99.90
2022-08-10T06:10:33.053Z,99.90
2022-08-10T06:13:30.868Z,99.90
2022-08-10T06:16:03.379Z,99.90
2022-08-10T06:18:30.133Z,99.90
2022-08-10T06:20:57.516Z,99.90
2022-08-10T06:23:25.745Z,99.90
2022-08-10T06:26:08.693Z,99.90
2022-08-10T06:28:40.591Z,99.90
2022-08-10T06:31:07.891Z,99.90
2022-08-10T06:33:35.792Z,99.90
2022-08-10T06:36:03.172Z,99.90
2022-08-10T06:38:31.980Z,99.90
2022-08-10T06:41:00.267Z,99.90
2022-08-10T06:43:28.132Z,99.90
2022-08-10T06:46:08.375Z,99.90
2022-08-10T06:48:44.430Z,99.90
2022-08-10T06:51:14.252Z,99.90
2022-08-10T06:53:53.787Z,99.90
2022-08-10T06:56:38.158Z,99.90
2022-08-10T06:59:13.197Z,99.90
2022-08-10T07:02:03.692Z,99.90
2022-08-10T07:04:33.768Z,99.90
2022-08-10T07:07:04.933Z,99.90
2022-08-10T07:09:32.870Z,99.90
2022-08-10T07:12:08.151Z,99.90
2022-08-10T07:14:39.980Z,99.90
2022-08-10T07:17:16.034Z,99.90
2022-08-10T07:19:50.096Z,99.90
2022-08-10T07:23:53.808Z,99.90
2022-08-10T07:25:07.126Z,99.90
2022-08-10T07:27:58.205Z,99.90
2022-08-10T07:30:21.022Z,99.90
2022-08-10T07:32:48.448Z,99.90
2022-08-10T07:35:16.003Z,99.90
2022-08-10T07:37:46.265Z,99.90
2022-08-10T07:40:13.448Z,99.90
2022-08-10T07:42:45.637Z,99.90
2022-08-10T07:45:12.791Z,99.90
2022-08-10T07:47:55.139Z,99.90
2022-08-10T07:50:22.734Z,99.90
2022-08-10T07:52:49.875Z,99.90
2022-08-10T07:55:18.359Z,99.90
2022-08-10T07:57:47.337Z,99.90
2022-08-10T08:00:14.363Z,99.90
2022-08-10T08:02:57.477Z,99.90
2022-08-10T08:05:29.897Z,99.90
2022-08-10T08:08:13.988Z,99.90
2022-08-10T08:10:41.429Z,99.90
2022-08-10T08:13:08.668Z,99.90
2022-08-10T08:16:18.304Z,99.90
2022-08-10T08:18:25.367Z,99.90
2022-08-10T08:20:52.871Z,99.90
2022-08-10T08:24:07.807Z,99.90
2022-08-10T08:26:08.724Z,99.90
2022-08-10T08:28:35.874Z,99.90
2022-08-10T08:31:04.403Z,99.90
2022-08-10T08:33:43.675Z,99.90
2022-08-10T08:36:10.947Z,99.90
2022-08-10T08:38:38.123Z,99.90
2022-08-10T08:41:17.240Z,99.90
2022-08-10T08:43:46.736Z,99.90
2022-08-10T08:46:28.359Z,99.90
2022-08-10T08:49:13.171Z,99.90
2022-08-10T08:52:18.428Z,99.90
2022-08-10T08:54:55.253Z,99.90
2022-08-10T08:57:49.649Z,99.90
2022-08-10T09:00:36.279Z,99.90
2022-08-10T09:03:10.685Z,99.90
2022-08-10T09:06:00.002Z,99.90
2022-08-10T09:08:32.375Z,99.90
2022-08-10T09:11:00.795Z,99.90
2022-08-10T09:13:34.594Z,98.50
2022-08-10T09:16:16.279Z,97.50
2022-08-10T09:19:06.984Z,98.20
2022-08-10T09:21:43.125Z,97.60
2022-08-10T09:24:20.193Z,97.50
2022-08-10T09:26:49.267Z,97.70
2022-08-10T09:29:22.112Z,96.40
2022-08-10T09:32:55.009Z,96.50
2022-08-10T09:36:21.070Z,95.40
2022-08-10T09:37:42.480Z,95.50
2022-08-10T09:41:00.498Z,95.50
2022-08-10T09:43:34.055Z,94.10
2022-08-10T09:46:27.754Z,93.40
2022-08-10T09:48:54.653Z,93.70
2022-08-10T09:51:47.013Z,93.40
2022-08-10T09:54:32.863Z,93.80
2022-08-10T09:57:51.787Z,92.90
2022-08-10T10:00:08.991Z,92.70
2022-08-10T10:02:43.449Z,90.60
2022-08-10T10:05:19.330Z,89.90
2022-08-10T10:07:50.900Z,90.20
2022-08-10T10:10:20.396Z,91.00
2022-08-10T10:12:54.986Z,90.40
2022-08-10T10:15:33.823Z,87.50
2022-08-10T10:18:19.191Z,88.10
2022-08-10T10:20:58.190Z,87.00
2022-08-10T10:23:59.719Z,83.90
2022-08-10T10:26:37.989Z,83.30
2022-08-10T10:29:55.731Z,83.40
2022-08-10T10:32:36.709Z,84.80
2022-08-10T10:35:04.111Z,84.30
2022-08-10T10:38:02.037Z,83.60
2022-08-10T10:40:18.741Z,82.80
2022-08-10T10:42:50.513Z,83.80
2022-08-10T10:45:27.928Z,83.30
2022-08-10T10:47:54.657Z,82.60
2022-08-10T10:50:27.816Z,81.90
2022-08-10T10:52:58.411Z,83.60
2022-08-10T10:56:14.775Z,82.40
2022-08-10T10:58:28.636Z,82.10
2022-08-10T11:00:55.523Z,83.60
2022-08-10T11:03:34.331Z,83.90
2022-08-10T11:06:09.683Z,83.20
2022-08-10T11:08:38.395Z,82.30
2022-08-10T11:11:21.612Z,82.70
2022-08-10T11:14:26.038Z,82.10
2022-08-10T11:17:01.638Z,80.30
2022-08-10T11:20:00.430Z,80.00
2022-08-10T11:22:30.428Z,79.00
2022-08-10T11:25:09.766Z,80.20
2022-08-10T11:27:39.983Z,79.30
2022-08-10T11:30:08.030Z,79.40
2022-08-10T11:49:17.891Z,77.60
2022-08-10T11:51:45.797Z,78.00
2022-08-10T11:54:19.254Z,76.80
2022-08-10T11:56:50.551Z,77.80
2022-08-10T11:59:36.326Z,76.20
2022-08-10T12:02:05.054Z,75.50
2022-08-10T12:04:32.943Z,75.30
2022-08-10T12:07:04.762Z,75.10
2022-08-10T12:10:10.242Z,76.90
2022-08-10T12:12:42.890Z,76.90
2022-08-10T12:15:12.695Z,76.50
2022-08-10T12:17:58.766Z,76.40
2022-08-10T12:20:25.307Z,74.90
2022-08-10T12:22:59.858Z,77.10
2022-08-10T12:25:55.902Z,73.80
2022-08-10T12:28:50.166Z,74.20
2022-08-10T12:31:18.565Z,73.40
2022-08-10T12:34:02.083Z,74.10
2022-08-10T12:36:33.534Z,73.80
2022-08-10T12:39:18.793Z,74.90
2022-08-10T12:41:45.697Z,73.50
2022-08-10T12:44:21.659Z,73.50
2022-08-10T12:46:51.183Z,74.00
2022-08-10T12:49:20.022Z,74.10
2022-08-10T12:51:50.097Z,73.70
2022-08-10T12:54:31.866Z,75.00
2022-08-10T12:57:01.679Z,71.90
2022-08-10T12:59:28.584Z,73.20
2022-08-10T13:02:06.513Z,73.20
2022-08-10T13:04:39.023Z,73.20
2022-08-10T13:07:06.530Z,73.30
2022-08-10T13:09:33.782Z,75.20
2022-08-10T13:12:35.450Z,73.80
2022-08-10T13:15:45.647Z,72.60
2022-08-10T13:17:55.903Z,73.30
2022-08-10T13:20:26.703Z,72.80
2022-08-10T13:22:55.377Z,72.70
2022-08-10T13:25:25.782Z,71.70
2022-08-10T13:28:01.223Z,72.40
2022-08-10T13:30:37.278Z,71.20
2022-08-10T13:33:05.759Z,71.30
2022-08-10T13:35:33.163Z,72.50
2022-08-10T13:38:02.602Z,70.90
2022-08-10T13:40:31.273Z,72.60
2022-08-10T13:42:59.655Z,71.00
2022-08-10T13:45:27.512Z,71.90
2022-08-10T13:48:09.376Z,71.40
2022-08-10T13:50:37.614Z,70.80
2022-08-10T13:53:15.230Z,70.80
2022-08-10T13:55:54.019Z,70.90
2022-08-10T13:58:23.663Z,71.40
2022-08-10T14:00:50.749Z,71.50
2022-08-10T14:03:18.066Z,70.80
2022-08-10T14:05:49.469Z,71.20
2022-08-10T14:08:17.964Z,71.60
2022-08-10T14:11:08.874Z,69.60
2022-08-10T14:13:36.036Z,70.00
2022-08-10T14:16:07.184Z,70.10
2022-08-10T14:18:35.248Z,69.80
2022-08-10T14:21:04.951Z,69.80
2022-08-10T14:23:32.466Z,70.00
2022-08-10T14:26:02.301Z,69.20
2022-08-10T14:28:47.862Z,68.40
2022-08-10T14:31:21.195Z,68.40
2022-08-10T14:33:52.524Z,68.40
2022-08-10T14:36:31.841Z,69.30
2022-08-10T14:39:00.670Z,69.30
2022-08-10T14:42:03.194Z,69.10
2022-08-10T14:44:16.987Z,66.90
2022-08-10T14:46:45.741Z,68.00
2022-08-10T14:49:25.764Z,68.90
2022-08-10T14:51:57.802Z,69.30
2022-08-10T14:54:29.598Z,68.70
2022-08-10T14:57:02.128Z,68.90
2022-08-10T15:00:25.418Z,69.00
2022-08-10T15:02:40.677Z,68.60
2022-08-10T15:05:15.942Z,68.90
2022-08-10T15:07:45.561Z,67.30
2022-08-10T15:10:16.298Z,67.20
2022-08-10T15:12:46.771Z,66.40
2022-08-10T15:15:16.271Z,67.40
2022-08-10T15:17:53.262Z,68.30
2022-08-10T15:20:21.667Z,68.60
2022-08-10T15:22:50.350Z,69.20
2022-08-10T15:25:24.799Z,69.20
2022-08-10T15:28:05.729Z,68.90
2022-08-10T15:30:38.564Z,68.90
2022-08-10T15:34:00.263Z,68.30
2022-08-10T15:36:34.177Z,68.70
2022-08-10T15:39:02.420Z,67.70
2022-08-10T15:41:59.483Z,67.10
2022-08-10T15:44:21.665Z,67.60
2022-08-10T15:46:57.744Z,67.20
2022-08-10T15:49:27.037Z,67.90
2022-08-10T15:51:56.408Z,67.40
2022-08-10T15:54:33.503Z,66.90
2022-08-10T15:57:06.926Z,66.70
2022-08-10T15:59:40.735Z,67.80
2022-08-10T16:02:17.705Z,68.00
2022-08-10T16:04:53.201Z,68.30
2022-08-10T16:07:23.078Z,67.60
2022-08-10T16:10:25.606Z,68.20
2022-08-10T16:12:59.901Z,67.50
2022-08-10T16:15:27.879Z,66.40
2022-08-10T16:17:56.321Z,66.30
2022-08-10T16:20:52.367Z,66.00
2022-08-10T16:23:28.621Z,65.80
2022-08-10T16:25:58.320Z,65.40
2022-08-10T16:28:31.249Z,65.40
2022-08-10T16:30:59.044Z,65.30
2022-08-10T16:33:53.028Z,65.80
2022-08-10T16:36:15.834Z,65.90
2022-08-10T16:38:43.385Z,66.80
2022-08-10T16:42:00.824Z,66.50
2022-08-10T16:43:58.857Z,65.40
2022-08-10T16:46:26.134Z,65.70
2022-08-10T16:48:53.294Z,66.20
2022-08-10T16:51:23.916Z,65.80
2022-08-10T16:53:51.730Z,65.60
2022-08-10T16:56:23.961Z,67.10
2022-08-10T16:58:53.761Z,66.60
2022-08-10T17:01:22.870Z,67.00
2022-08-10T17:04:06.480Z,65.70
2022-08-10T17:06:39.172Z,65.00
2022-08-10T17:09:09.101Z,65.00
2022-08-10T17:11:36.852Z,66.00
2022-08-10T17:14:06.921Z,64.90
2022-08-10T17:16:37.850Z,65.80
2022-08-10T17:19:08.430Z,65.30
2022-08-10T17:21:38.674Z,65.40
2022-08-10T17:24:18.922Z,65.50
2022-08-10T17:26:46.329Z,66.70
2022-08-10T17:29:58.826Z,66.30
2022-08-10T17:32:06.558Z,66.20
2022-08-10T17:34:36.206Z,66.50
2022-08-10T17:37:04.146Z,66.30
2022-08-10T17:39:33.871Z,67.00
2022-08-10T17:42:00.949Z,67.00
2022-08-10T17:44:28.390Z,67.20
2022-08-10T17:46:55.245Z,67.70
2022-08-10T17:49:23.109Z,67.80
2022-08-10T17:51:52.148Z,67.90
2022-08-10T17:54:35.863Z,68.10
2022-08-10T17:57:06.289Z,68.20
2022-08-10T17:59:33.834Z,68.80
2022-08-10T18:02:06.484Z,67.80
2022-08-10T18:04:41.527Z,67.70
2022-08-10T18:07:09.976Z,68.20
2022-08-10T18:09:42.234Z,68.20
2022-08-10T18:12:36.269Z,69.30
2022-08-10T18:15:08.426Z,69.40
2022-08-10T18:17:40.639Z,69.90
2022-08-10T18:20:08.598Z,70.10
2022-08-10T18:22:42.759Z,69.00
2022-08-10T18:25:15.967Z,69.80
2022-08-10T18:28:00.685Z,70.10
2022-08-10T18:30:35.989Z,70.60
2022-08-10T18:33:04.486Z,71.20
2022-08-10T18:35:34.738Z,71.40
2022-08-10T18:38:02.912Z,72.00
2022-08-10T18:40:35.506Z,71.50
2022-08-10T18:43:07.352Z,72.30
2022-08-10T18:45:42.135Z,72.40
2022-08-10T18:48:16.136Z,73.20
2022-08-10T18:50:45.858Z,72.70
2022-08-10T18:53:15.384Z,72.40
2022-08-10T18:56:08.430Z,73.10
2022-08-10T18:58:48.532Z,73.50
2022-08-10T19:01:30.473Z,73.40
2022-08-10T19:04:01.700Z,73.90
2022-08-10T19:06:36.874Z,74.90
2022-08-10T19:09:46.379Z,76.50
2022-08-10T19:11:56.338Z,76.60
2022-08-10T19:14:30.374Z,77.60
2022-08-10T19:17:09.331Z,78.60
2022-08-10T19:19:45.492Z,81.40
2022-08-10T19:22:25.668Z,81.30
2022-08-10T19:25:11.121Z,82.00
2022-08-10T19:27:57.626Z,83.40
2022-08-10T19:30:29.131Z,84.40
2022-08-10T19:33:14.137Z,85.40
2022-08-10T19:36:04.154Z,86.40
2022-08-10T19:38:33.250Z,87.20
2022-08-10T19:41:12.699Z,88.80
2022-08-10T19:44:00.285Z,85.30
2022-08-10T19:46:39.118Z,86.20
2022-08-10T19:49:11.972Z,86.70
2022-08-10T19:51:45.424Z,85.80
2022-08-10T19:54:17.739Z,86.30
2022-08-10T19:57:02.993Z,90.00
2022-08-10T20:00:16.647Z,88.00
2022-08-10T20:02:29.965Z,87.80
2022-08-10T20:05:04.412Z,88.30
2022-08-10T20:07:49.009Z,88.70
2022-08-10T20:10:39.111Z,89.60
2022-08-10T20:13:13.643Z,90.10
2022-08-10T20:15:48.741Z,90.30
2022-08-10T20:18:22.323Z,90.60
2022-08-10T20:20:49.809Z,90.70
2022-08-10T20:23:20.845Z,90.90
2022-08-10T20:25:54.398Z,90.80
2022-08-10T20:28:26.506Z,92.30
2022-08-10T20:31:17.436Z,91.60
2022-08-10T20:34:04.785Z,91.10
2022-08-10T20:36:33.059Z,92.40
2022-08-10T20:39:16.410Z,92.60
2022-08-10T20:41:48.283Z,92.60
2022-08-10T20:44:19.604Z,92.40
2022-08-10T20:47:05.344Z,92.60
2022-08-10T20:49:50.316Z,93.20
2022-08-10T20:52:17.159Z,93.00
2022-08-10T20:54:52.186Z,94.00
2022-08-10T20:57:55.192Z,94.10
2022-08-10T21:00:24.483Z,94.40
2022-08-10T21:02:59.780Z,94.50
2022-08-10T21:05:52.727Z,94.70
2022-08-10T21:08:39.566Z,95.40
2022-08-10T21:11:27.402Z,95.90
2022-08-10T21:14:12.981Z,96.60
2022-08-10T21:16:47.551Z,96.60
2022-08-10T21:19:27.899Z,96.80
2022-08-10T21:21:59.628Z,96.60
2022-08-10T21:24:32.645Z,96.60
2022-08-10T21:27:09.245Z,97.10
2022-08-10T21:29:57.373Z,96.50
2022-08-10T21:32:23.944Z,98.00
2022-08-10T21:34:56.814Z,98.20
2022-08-10T21:37:40.073Z,98.20
2022-08-10T21:40:32.260Z,98.40
2022-08-10T21:43:44.706Z,98.50
2022-08-10T21:46:40.449Z,99.00
2022-08-10T21:49:52.230Z,99.30
2022-08-10T21:52:53.544Z,99.70
2022-08-10T21:55:58.112Z,99.80
2022-08-10T21:58:55.763Z,99.90
2022-08-10T22:01:51.440Z,99.90
2022-08-10T22:04:37.805Z,99.90
2022-08-10T22:07:27.613Z,99.90
2022-08-10T22:10:13.722Z,99.90
2022-08-10T22:13:02.750Z,99.90
2022-08-10T22:16:10.230Z,99.90
2022-08-10T22:19:02.104Z,99.90
2022-08-10T22:22:00.588Z,99.90
2022-08-10T22:25:17.085Z,99.90
2022-08-10T22:28:02.959Z,99.90
2022-08-10T22:31:22.800Z,99.90
2022-08-10T22:33:58.468Z,99.90
2022-08-10T22:36:59.367Z,99.90
2022-08-10T22:40:11.105Z,99.90
2022-08-10T22:43:10.548Z,99.90
2022-08-10T22:46:08.950Z,99.90
2022-08-10T22:49:01.075Z,99.90
2022-08-10T22:51:43.666Z,99.90
2022-08-10T22:54:33.999Z,99.90
2022-08-10T22:57:20.198Z,99.90
2022-08-10T22:59:47.563Z,99.90
2022-08-10T23:02:18.238Z,99.90
2022-08-10T23:04:48.559Z,99.90
2022-08-10T23:07:17.915Z,99.90
2022-08-10T23:10:10.844Z,99.90
2022-08-10T23:12:40.810Z,99.90
2022-08-10T23:15:27.544Z,99.90
2022-08-10T23:18:14.521Z,99.90
2022-08-10T23:20:41.965Z,99.90
2022-08-10T23:23:10.655Z,99.90
2022-08-10T23:25:56.715Z,99.90
2022-08-10T23:28:39.343Z,99.90
2022-08-10T23:31:12.283Z,99.90
2022-08-10T23:33:39.205Z,99.90
2022-08-10T23:36:34.320Z,99.90
2022-08-10T23:39:25.243Z,99.90
2022-08-10T23:41:40.848Z,99.90
2022-08-10T23:44:08.034Z,99.90
2022-08-10T23:46:40.135Z,99.90
2022-08-10T23:49:07.695Z,99.90
2022-08-10T23:51:38.893Z,99.90
2022-08-10T23:54:19.869Z,99.90
2022-08-10T23:56:48.351Z,99.90
2022-08-10T23:59:16.531Z,99.90
