createdAt,value
2019-05-05T00:02:04.637Z,89.50
2019-05-05T00:04:45.472Z,89.70
2019-05-05T00:07:19.989Z,89.50
2019-05-05T00:09:55.099Z,88.70
2019-05-05T00:12:31.689Z,88.90
2019-05-05T00:15:14.496Z,89.10
2019-05-05T00:17:45.441Z,89.30
2019-05-05T00:20:19.509Z,89.80
2019-05-05T00:22:51.419Z,90.00
2019-05-05T00:25:24.947Z,89.90
2019-05-05T00:27:57.494Z,90.10
2019-05-05T00:30:30.256Z,90.00
2019-05-05T00:33:05.379Z,89.20
2019-05-05T00:35:37.429Z,88.60
2019-05-05T00:38:11.477Z,89.10
2019-05-05T00:40:45.539Z,89.10
2019-05-05T00:43:16.890Z,88.40
2019-05-05T00:45:50.723Z,88.10
2019-05-05T00:48:28.308Z,87.40
2019-05-05T00:51:00.982Z,87.30
2019-05-05T00:53:34.324Z,86.00
2019-05-05T00:56:09.078Z,86.70
2019-05-05T00:58:44.481Z,87.50
2019-05-05T01:01:26.078Z,88.90
2019-05-05T01:03:54.750Z,87.80
2019-05-05T01:06:25.607Z,87.30
2019-05-05T01:08:55.005Z,87.70
2019-05-05T01:11:25.129Z,87.80
2019-05-05T01:13:54.675Z,87.70
2019-05-05T01:16:24.724Z,87.60
2019-05-05T01:18:55.392Z,87.70
2019-05-05T01:21:24.513Z,88.20
2019-05-05T01:23:54.865Z,87.90
2019-05-05T01:26:24.849Z,87.50
2019-05-05T01:28:53.822Z,85.90
2019-05-05T01:31:25.112Z,86.40
2019-05-05T01:34:04.864Z,86.60
2019-05-05T01:36:34.559Z,87.20
2019-05-05T01:39:18.232Z,88.00
2019-05-05T01:41:48.634Z,87.40
2019-05-05T01:44:17.373Z,87.40
2019-05-05T01:46:46.088Z,87.00
2019-05-05T01:49:14.845Z,87.30
2019-05-05T01:51:44.707Z,87.30
2019-05-05T01:54:14.494Z,87.40
2019-05-05T01:56:44.566Z,88.20
2019-05-05T01:59:14.387Z,89.20
2019-05-05T02:01:44.551Z,89.50
2019-05-05T02:04:14.464Z,90.00
2019-05-05T02:06:44.326Z,90.10
2019-05-05T02:09:15.880Z,90.00
2019-05-05T02:11:45.255Z,90.30
2019-05-05T02:14:15.582Z,90.70
2019-05-05T02:16:45.194Z,91.10
2019-05-05T02:19:14.342Z,90.80
2019-05-05T02:21:45.211Z,90.80
2019-05-05T02:24:14.476Z,90.90
2019-05-05T02:26:45.440Z,90.60
2019-05-05T02:29:15.565Z,90.80
2019-05-05T02:32:01.325Z,90.60
2019-05-05T02:34:31.782Z,90.40
2019-05-05T02:37:00.540Z,90.30
2019-05-05T02:39:29.294Z,90.40
2019-05-05T02:41:58.474Z,90.70
2019-05-05T02:44:28.421Z,90.30
2019-05-05T02:47:04.580Z,90.50
2019-05-05T02:49:35.173Z,90.20
2019-05-05T02:52:04.840Z,90.10
2019-05-05T02:54:34.642Z,90.70
2019-05-05T02:57:04.619Z,90.70
2019-05-05T02:59:35.415Z,90.70
2019-05-05T03:02:14.266Z,91.00
2019-05-05T03:04:44.384Z,91.00
2019-05-05T03:07:14.256Z,91.70
2019-05-05T03:09:44.046Z,91.50
2019-05-05T03:12:14.888Z,91.70
2019-05-05T03:14:45.420Z,91.80
2019-05-05T03:17:15.234Z,91.90
2019-05-05T03:19:44.537Z,92.10
2019-05-05T03:22:14.364Z,92.40
2019-05-05T03:24:44.649Z,92.80
2019-05-05T03:27:14.312Z,92.80
2019-05-05T03:29:44.218Z,92.80
2019-05-05T03:32:16.027Z,92.80
2019-05-05T03:34:44.502Z,92.60
2019-05-05T03:37:14.636Z,92.40
2019-05-05T03:39:45.486Z,91.90
2019-05-05T03:42:28.181Z,92.10
2019-05-05T03:44:58.047Z,92.50
2019-05-05T03:47:27.712Z,92.50
2019-05-05T03:49:56.806Z,92.40
2019-05-05T03:52:25.856Z,92.20
2019-05-05T03:54:54.911Z,91.80
2019-05-05T03:57:24.583Z,91.70
2019-05-05T03:59:54.733Z,90.70
2019-05-05T04:02:34.441Z,90.30
2019-05-05T04:05:11.205Z,90.00
2019-05-05T04:07:40.357Z,89.10
2019-05-05T04:10:09.553Z,90.10
2019-05-05T04:12:39.400Z,90.00
2019-05-05T04:15:08.155Z,90.30
2019-05-05T04:17:50.290Z,90.30
2019-05-05T04:20:20.700Z,90.10
2019-05-05T04:22:49.407Z,90.30
2019-05-05T04:25:18.154Z,90.50
2019-05-05T04:27:46.838Z,90.60
2019-05-05T04:30:16.084Z,90.30
2019-05-05T04:32:44.765Z,90.40
2019-05-05T04:35:14.183Z,90.30
2019-05-05T04:37:43.861Z,90.20
2019-05-05T04:40:14.779Z,89.90
2019-05-05T04:42:44.127Z,90.00
2019-05-05T04:45:14.785Z,89.30
2019-05-05T04:47:45.449Z,90.00
2019-05-05T04:50:25.105Z,90.00
2019-05-05T04:52:55.391Z,89.10
2019-05-05T04:55:24.524Z,88.80
2019-05-05T04:57:54.047Z,88.60
2019-05-05T05:00:24.180Z,88.60
2019-05-05T05:03:09.805Z,88.50
2019-05-05T05:05:53.616Z,88.10
2019-05-05T05:08:24.609Z,88.60
2019-05-05T05:10:54.261Z,88.00
2019-05-05T05:13:24.473Z,86.00
2019-05-05T05:15:53.959Z,85.70
2019-05-05T05:18:23.999Z,86.20
2019-05-05T05:20:54.903Z,85.70
2019-05-05T05:23:24.639Z,85.80
2019-05-05T05:25:54.423Z,86.50
2019-05-05T05:28:23.720Z,85.80
2019-05-05T05:30:54.504Z,84.90
2019-05-05T05:33:23.838Z,84.90
2019-05-05T05:35:54.682Z,84.90
2019-05-05T05:38:24.295Z,85.30
2019-05-05T05:40:54.876Z,85.60
2019-05-05T05:43:25.445Z,84.10
2019-05-05T05:45:55.987Z,83.50
2019-05-05T05:48:26.352Z,84.50
2019-05-05T05:50:59.509Z,87.70
2019-05-05T05:53:28.185Z,89.30
2019-05-05T05:55:59.666Z,89.70
2019-05-05T05:58:28.405Z,90.40
2019-05-05T06:00:57.939Z,89.90
2019-05-05T06:03:29.799Z,89.50
2019-05-05T06:05:58.997Z,90.20
2019-05-05T06:08:29.924Z,90.40
2019-05-05T06:10:58.324Z,91.10
2019-05-05T06:13:27.077Z,90.70
2019-05-05T06:15:55.802Z,90.80
2019-05-05T06:18:24.609Z,90.90
2019-05-05T06:20:53.967Z,90.50
2019-05-05T06:23:23.979Z,90.30
2019-05-05T06:25:55.145Z,90.30
2019-05-05T06:28:23.805Z,90.60
2019-05-05T06:30:54.643Z,90.10
2019-05-05T06:33:25.869Z,89.10
2019-05-05T06:35:54.819Z,89.80
2019-05-05T06:38:24.167Z,89.40
2019-05-05T06:41:14.694Z,90.60
2019-05-05T06:44:03.552Z,88.90
2019-05-05T06:46:49.713Z,87.80
2019-05-05T06:49:18.505Z,87.00
2019-05-05T06:51:47.290Z,85.70
2019-05-05T06:54:16.049Z,84.60
2019-05-05T06:56:44.866Z,83.50
2019-05-05T06:59:15.383Z,83.60
2019-05-05T07:01:44.328Z,83.60
2019-05-05T07:04:13.960Z,83.00
2019-05-05T07:06:53.446Z,82.20
2019-05-05T07:09:14.675Z,81.40
2019-05-05T07:11:43.750Z,81.50
2019-05-05T07:14:14.272Z,82.90
2019-05-05T07:16:43.854Z,82.00
2019-05-05T07:19:14.582Z,79.20
2019-05-05T07:21:43.635Z,79.20
2019-05-05T07:24:14.359Z,77.90
2019-05-05T07:26:44.660Z,76.90
2019-05-05T07:29:16.378Z,75.90
2019-05-05T07:31:44.080Z,74.40
2019-05-05T07:34:14.301Z,74.80
2019-05-05T07:36:44.728Z,74.00
2019-05-05T07:39:17.209Z,74.40
2019-05-05T07:41:45.218Z,73.30
2019-05-05T07:44:25.791Z,73.00
2019-05-05T07:46:44.490Z,72.50
2019-05-05T07:49:14.006Z,72.60
2019-05-05T07:51:44.198Z,71.30
2019-05-05T07:54:14.484Z,70.60
2019-05-05T07:56:44.425Z,70.50
2019-05-05T07:59:14.570Z,71.00
2019-05-05T08:01:46.511Z,71.30
2019-05-05T08:04:14.303Z,69.80
2019-05-05T08:06:44.520Z,69.60
2019-05-05T08:09:15.639Z,69.30
2019-05-05T08:11:54.177Z,68.50
2019-05-05T08:14:24.883Z,64.40
2019-05-05T08:17:05.691Z,63.40
2019-05-05T08:19:43.903Z,63.80
2019-05-05T08:22:16.983Z,63.10
2019-05-05T08:25:08.281Z,63.80
2019-05-05T08:27:46.242Z,63.20
2019-05-05T08:30:33.669Z,62.30
2019-05-05T08:33:06.789Z,59.20
2019-05-05T08:35:39.806Z,58.20
2019-05-05T08:38:10.974Z,58.00
2019-05-05T08:40:40.145Z,57.40
2019-05-05T08:43:09.834Z,58.10
2019-05-05T08:45:44.223Z,58.50
2019-05-05T08:48:14.209Z,57.20
2019-05-05T08:50:44.392Z,58.60
2019-05-05T08:53:13.867Z,58.50
2019-05-05T08:55:46.423Z,57.10
2019-05-05T08:58:17.335Z,56.40
2019-05-05T09:00:49.291Z,56.40
2019-05-05T09:03:24.298Z,57.00
2019-05-05T09:05:54.638Z,63.70
2019-05-05T09:08:24.233Z,68.60
2019-05-05T09:10:55.259Z,76.70
2019-05-05T09:13:27.333Z,81.40
2019-05-05T09:15:57.056Z,85.70
2019-05-05T09:18:26.300Z,90.40
2019-05-05T09:20:56.729Z,91.60
2019-05-05T09:23:26.218Z,91.60
2019-05-05T09:26:01.112Z,92.10
2019-05-05T09:28:38.011Z,92.20
2019-05-05T09:31:06.904Z,92.10
2019-05-05T09:33:36.833Z,91.90
2019-05-05T09:36:09.998Z,91.20
2019-05-05T09:38:39.819Z,90.80
2019-05-05T09:41:10.601Z,90.10
2019-05-05T09:43:40.469Z,90.60
2019-05-05T09:46:10.934Z,90.40
2019-05-05T09:48:40.503Z,89.30
2019-05-05T09:51:10.212Z,85.10
2019-05-05T09:53:40.878Z,83.70
2019-05-05T09:56:12.105Z,82.20
2019-05-05T09:59:00.843Z,80.10
2019-05-05T10:01:34.471Z,79.10
2019-05-05T10:04:13.834Z,70.10
2019-05-05T10:06:47.781Z,67.50
2019-05-05T10:09:21.506Z,60.40
2019-05-05T10:11:50.674Z,60.10
2019-05-05T10:14:20.409Z,54.30
2019-05-05T10:16:54.056Z,50.30
2019-05-05T10:19:24.896Z,49.40
2019-05-05T10:21:53.706Z,46.30
2019-05-05T10:24:30.677Z,42.70
2019-05-05T10:26:58.608Z,40.70
2019-05-05T10:29:26.666Z,39.50
2019-05-05T10:31:56.547Z,37.10
2019-05-05T10:34:25.454Z,38.70
2019-05-05T10:36:54.323Z,37.50
2019-05-05T10:39:27.608Z,37.30
2019-05-05T10:41:57.142Z,39.50
2019-05-05T10:44:25.936Z,41.80
2019-05-05T10:46:54.823Z,44.90
2019-05-05T10:49:24.427Z,45.00
2019-05-05T10:51:54.317Z,45.30
2019-05-05T10:54:23.759Z,55.30
2019-05-05T10:56:52.847Z,61.00
2019-05-05T10:59:23.680Z,67.80
2019-05-05T11:01:53.776Z,68.30
2019-05-05T11:04:24.359Z,70.20
2019-05-05T11:06:54.632Z,73.90
2019-05-05T11:09:24.390Z,76.00
2019-05-05T11:11:53.581Z,78.40
2019-05-05T11:14:22.344Z,83.20
2019-05-05T11:16:55.133Z,85.40
2019-05-05T11:19:24.223Z,85.90
2019-05-05T11:21:53.994Z,86.00
2019-05-05T11:24:23.983Z,82.60
2019-05-05T11:26:53.998Z,82.20
2019-05-05T11:29:24.093Z,80.90
2019-05-05T11:31:54.615Z,78.70
2019-05-05T11:34:25.042Z,75.40
2019-05-05T11:36:55.496Z,72.30
2019-05-05T11:39:24.360Z,58.30
2019-05-05T11:41:54.773Z,48.60
2019-05-05T11:44:24.291Z,42.80
2019-05-05T11:46:54.709Z,40.50
2019-05-05T11:49:24.498Z,36.20
2019-05-05T11:51:54.356Z,32.20
2019-05-05T11:54:24.577Z,29.90
2019-05-05T11:56:54.035Z,32.00
2019-05-05T11:59:23.717Z,29.80
2019-05-05T12:01:54.882Z,29.20
2019-05-05T12:04:24.051Z,28.40
2019-05-05T12:06:53.085Z,27.80
2019-05-05T12:09:24.744Z,31.40
2019-05-05T12:11:54.527Z,35.80
2019-05-05T12:14:27.257Z,40.10
2019-05-05T12:16:55.590Z,43.30
2019-05-05T12:19:24.540Z,44.90
2019-05-05T12:21:54.814Z,46.70
2019-05-05T12:24:25.379Z,48.10
2019-05-05T12:26:58.781Z,48.10
2019-05-05T12:29:27.763Z,46.90
2019-05-05T12:31:56.535Z,42.90
2019-05-05T12:34:25.262Z,42.50
2019-05-05T12:36:54.178Z,36.40
2019-05-05T12:39:23.027Z,32.90
2019-05-05T12:41:54.087Z,29.50
2019-05-05T12:44:23.854Z,28.40
2019-05-05T12:47:06.284Z,28.10
2019-05-05T12:49:35.176Z,29.70
2019-05-05T12:52:04.641Z,32.20
2019-05-05T12:54:33.781Z,33.40
2019-05-05T12:57:04.418Z,34.50
2019-05-05T12:59:33.857Z,38.00
2019-05-05T13:02:03.851Z,39.60
2019-05-05T13:04:33.922Z,38.80
2019-05-05T13:07:04.971Z,40.30
2019-05-05T13:09:33.776Z,40.60
2019-05-05T13:12:04.374Z,36.70
2019-05-05T13:14:33.593Z,33.20
2019-05-05T13:17:03.637Z,29.50
2019-05-05T13:19:39.989Z,29.00
2019-05-05T13:22:12.989Z,32.10
2019-05-05T13:24:49.575Z,33.10
2019-05-05T13:27:24.868Z,34.90
2019-05-05T13:29:53.693Z,37.00
2019-05-05T13:32:24.702Z,37.90
2019-05-05T13:34:54.544Z,40.30
2019-05-05T13:37:24.459Z,39.50
2019-05-05T13:39:54.356Z,39.90
2019-05-05T13:42:24.358Z,35.90
2019-05-05T13:44:55.006Z,28.60
2019-05-05T13:47:23.940Z,28.90
2019-05-05T13:49:54.630Z,28.20
2019-05-05T13:52:24.405Z,24.10
2019-05-05T13:54:54.356Z,23.80
2019-05-05T13:57:24.601Z,23.70
2019-05-05T13:59:54.534Z,24.30
2019-05-05T14:02:24.461Z,23.60
2019-05-05T14:04:54.221Z,22.80
2019-05-05T14:07:24.001Z,25.70
2019-05-05T14:09:54.794Z,24.70
2019-05-05T14:12:24.034Z,23.90
2019-05-05T14:14:54.601Z,24.20
2019-05-05T14:17:23.587Z,26.30
2019-05-05T14:20:04.550Z,28.20
2019-05-05T14:22:24.234Z,29.70
2019-05-05T14:25:00.703Z,31.60
2019-05-05T14:27:29.462Z,32.20
2019-05-05T14:30:16.376Z,28.80
2019-05-05T14:32:46.527Z,27.10
2019-05-05T14:35:34.244Z,25.60
2019-05-05T14:38:07.809Z,22.50
2019-05-05T14:40:36.662Z,21.60
2019-05-05T14:43:05.432Z,25.30
2019-05-05T14:45:34.325Z,28.60
2019-05-05T14:48:03.937Z,32.30
2019-05-05T14:50:34.597Z,31.90
2019-05-05T14:53:04.072Z,29.70
2019-05-05T14:55:33.612Z,28.00
2019-05-05T14:58:03.989Z,28.20
2019-05-05T15:00:33.660Z,27.80
2019-05-05T15:03:03.713Z,27.50
2019-05-05T15:05:37.324Z,26.90
2019-05-05T15:08:16.764Z,26.60
2019-05-05T15:11:03.720Z,26.00
2019-05-05T15:13:33.640Z,27.80
2019-05-05T15:16:03.984Z,27.30
2019-05-05T15:18:34.580Z,27.80
2019-05-05T15:21:03.519Z,27.50
2019-05-05T15:23:34.363Z,26.80
2019-05-05T15:26:04.473Z,25.60
2019-05-05T15:28:33.738Z,26.90
2019-05-05T15:31:02.793Z,26.80
2019-05-05T15:33:33.506Z,26.70
2019-05-05T15:36:04.269Z,25.80
2019-05-05T15:38:34.698Z,26.10
2019-05-05T15:41:03.948Z,25.50
2019-05-05T15:43:33.538Z,26.40
2019-05-05T15:46:04.274Z,27.70
2019-05-05T15:48:33.674Z,28.90
2019-05-05T15:51:04.200Z,29.50
2019-05-05T15:53:33.378Z,29.70
2019-05-05T15:56:04.363Z,29.50
2019-05-05T15:58:34.289Z,29.80
2019-05-05T16:01:04.073Z,29.30
2019-05-05T16:03:33.252Z,27.90
2019-05-05T16:06:03.773Z,27.00
2019-05-05T16:08:34.013Z,27.40
2019-05-05T16:11:03.909Z,27.90
2019-05-05T16:13:35.273Z,28.90
2019-05-05T16:16:09.578Z,28.40
2019-05-05T16:18:40.688Z,27.80
2019-05-05T16:21:11.870Z,28.10
2019-05-05T16:23:46.051Z,28.00
2019-05-05T16:26:15.223Z,28.50
2019-05-05T16:28:44.646Z,27.90
2019-05-05T16:31:14.551Z,26.70
2019-05-05T16:33:44.185Z,26.40
2019-05-05T16:36:13.788Z,27.50
2019-05-05T16:38:44.016Z,27.70
2019-05-05T16:41:13.625Z,28.30
2019-05-05T16:43:44.279Z,28.30
2019-05-05T16:46:16.740Z,28.60
2019-05-05T16:48:44.012Z,29.10
2019-05-05T16:51:14.597Z,29.60
2019-05-05T16:53:43.362Z,30.70
2019-05-05T16:56:16.456Z,32.30
2019-05-05T16:58:45.302Z,34.00
2019-05-05T17:01:15.764Z,34.70
2019-05-05T17:03:45.891Z,34.50
2019-05-05T17:06:14.883Z,32.80
2019-05-05T17:08:44.927Z,33.20
2019-05-05T17:11:15.791Z,33.00
2019-05-05T17:13:46.596Z,33.40
2019-05-05T17:16:19.892Z,33.20
2019-05-05T17:18:50.314Z,33.40
2019-05-05T17:21:23.546Z,31.60
2019-05-05T17:23:54.075Z,31.40
2019-05-05T17:26:27.405Z,31.10
2019-05-05T17:29:00.646Z,30.50
2019-05-05T17:31:33.866Z,30.00
2019-05-05T17:34:05.982Z,31.60
2019-05-05T17:36:34.890Z,32.20
2019-05-05T17:39:10.937Z,33.60
2019-05-05T17:41:47.767Z,33.70
2019-05-05T17:44:35.145Z,33.80
2019-05-05T17:47:16.621Z,34.30
2019-05-05T17:49:56.796Z,35.60
2019-05-05T17:52:41.324Z,36.30
2019-05-05T17:55:29.985Z,37.00
2019-05-05T17:58:02.650Z,38.10
2019-05-05T18:00:34.285Z,39.00
2019-05-05T18:03:04.290Z,39.30
2019-05-05T18:05:54.493Z,40.00
2019-05-05T18:08:44.523Z,40.60
2019-05-05T18:11:27.808Z,39.90
2019-05-05T18:14:19.227Z,41.40
2019-05-05T18:17:00.877Z,42.00
2019-05-05T18:19:35.342Z,44.20
2019-05-05T18:22:19.891Z,45.60
2019-05-05T18:24:53.843Z,46.00
2019-05-05T18:27:26.550Z,46.90
2019-05-05T18:29:56.167Z,48.50
2019-05-05T18:32:31.321Z,49.50
2019-05-05T18:35:06.117Z,51.00
2019-05-05T18:37:35.229Z,53.80
2019-05-05T18:40:14.448Z,55.00
2019-05-05T18:42:44.547Z,55.40
2019-05-05T18:45:18.808Z,56.00
2019-05-05T18:47:48.480Z,56.80
2019-05-05T18:50:17.659Z,57.40
2019-05-05T18:52:49.540Z,57.30
2019-05-05T18:55:20.160Z,57.80
2019-05-05T18:57:49.378Z,57.80
2019-05-05T19:00:20.037Z,59.00
2019-05-05T19:02:53.567Z,58.90
2019-05-05T19:05:27.952Z,59.30
2019-05-05T19:08:01.308Z,60.10
2019-05-05T19:10:30.184Z,60.00
2019-05-05T19:12:58.998Z,61.30
2019-05-05T19:15:30.389Z,62.30
2019-05-05T19:17:59.226Z,61.50
2019-05-05T19:20:47.873Z,62.30
2019-05-05T19:23:22.811Z,62.80
2019-05-05T19:25:55.805Z,63.30
2019-05-05T19:28:46.929Z,62.50
2019-05-05T19:31:14.460Z,64.50
2019-05-05T19:33:44.297Z,65.00
2019-05-05T19:36:13.263Z,65.90
2019-05-05T19:38:44.172Z,66.90
2019-05-05T19:41:14.411Z,67.50
2019-05-05T19:43:55.152Z,67.10
2019-05-05T19:46:44.002Z,67.90
2019-05-05T19:49:24.371Z,68.00
2019-05-05T19:51:55.188Z,68.30
2019-05-05T19:54:34.052Z,68.10
2019-05-05T19:57:03.797Z,70.00
2019-05-05T19:59:35.846Z,68.10
2019-05-05T20:02:06.465Z,70.00
2019-05-05T20:04:39.669Z,70.30
2019-05-05T20:07:13.805Z,71.70
2019-05-05T20:09:48.937Z,71.70
2019-05-05T20:12:23.941Z,72.30
2019-05-05T20:14:59.382Z,72.60
2019-05-05T20:17:36.179Z,73.50
2019-05-05T20:20:10.523Z,73.00
2019-05-05T20:22:44.430Z,72.70
2019-05-05T20:25:16.726Z,74.60
2019-05-05T20:27:51.600Z,73.20
2019-05-05T20:30:25.958Z,72.60
2019-05-05T20:33:09.998Z,72.90
2019-05-05T20:35:47.807Z,72.40
2019-05-05T20:38:31.194Z,72.40
2019-05-05T20:41:20.395Z,72.70
2019-05-05T20:43:54.515Z,72.60
2019-05-05T20:46:27.319Z,72.70
2019-05-05T20:48:59.223Z,73.70
2019-05-05T20:51:33.991Z,73.80
2019-05-05T20:54:04.992Z,74.00
2019-05-05T20:56:38.676Z,73.50
2019-05-05T20:59:08.326Z,74.20
2019-05-05T21:01:43.896Z,75.50
2019-05-05T21:04:18.242Z,74.70
2019-05-05T21:06:54.991Z,75.60
2019-05-05T21:09:24.881Z,76.00
2019-05-05T21:11:56.432Z,75.50
2019-05-05T21:14:34.278Z,75.50
2019-05-05T21:17:03.880Z,76.70
2019-05-05T21:19:36.218Z,76.90
2019-05-05T21:22:28.897Z,76.50
2019-05-05T21:25:01.752Z,77.10
2019-05-05T21:27:34.119Z,76.90
2019-05-05T21:30:06.645Z,77.60
2019-05-05T21:32:40.007Z,77.90
2019-05-05T21:35:14.236Z,77.10
2019-05-05T21:37:44.725Z,77.90
2019-05-05T21:40:19.829Z,77.50
2019-05-05T21:42:49.551Z,78.40
2019-05-05T21:45:20.111Z,78.50
2019-05-05T21:47:49.631Z,76.80
2019-05-05T21:50:24.088Z,76.70
2019-05-05T21:53:04.475Z,76.90
2019-05-05T21:55:49.568Z,76.90
2019-05-05T21:58:27.649Z,76.70
2019-05-05T22:01:04.570Z,76.10
2019-05-05T22:03:40.395Z,76.50
2019-05-05T22:06:14.426Z,77.50
2019-05-05T22:08:48.127Z,78.40
2019-05-05T22:11:18.206Z,79.50
2019-05-05T22:13:50.524Z,80.80
2019-05-05T22:16:23.471Z,81.30
2019-05-05T22:18:55.058Z,81.70
2019-05-05T22:21:43.706Z,82.40
2019-05-05T22:24:17.665Z,82.90
2019-05-05T22:26:49.686Z,83.50
2019-05-05T22:29:20.389Z,83.20
2019-05-05T22:31:49.369Z,83.30
2019-05-05T22:34:18.363Z,83.10
2019-05-05T22:36:47.247Z,82.80
2019-05-05T22:39:17.127Z,82.20
2019-05-05T22:41:46.245Z,82.30
2019-05-05T22:44:15.025Z,82.60
2019-05-05T22:46:43.866Z,83.60
2019-05-05T22:49:14.755Z,84.10
2019-05-05T22:51:44.706Z,83.80
2019-05-05T22:54:15.045Z,84.00
2019-05-05T22:56:45.135Z,84.60
2019-05-05T22:59:14.233Z,83.90
2019-05-05T23:01:43.226Z,83.50
2019-05-05T23:04:28.365Z,84.10
2019-05-05T23:07:05.044Z,84.40
2019-05-05T23:09:34.064Z,84.10
2019-05-05T23:12:04.214Z,84.10
2019-05-05T23:14:34.318Z,84.70
2019-05-05T23:17:05.034Z,84.70
2019-05-05T23:19:35.663Z,85.10
2019-05-05T23:22:11.823Z,85.90
2019-05-05T23:24:44.958Z,85.80
2019-05-05T23:27:14.585Z,85.80
2019-05-05T23:29:44.625Z,85.10
2019-05-05T23:32:15.407Z,85.50
2019-05-05T23:34:44.509Z,85.60
2019-05-05T23:37:13.791Z,86.60
2019-05-05T23:39:42.763Z,86.70
2019-05-05T23:42:11.526Z,88.00
2019-05-05T23:44:40.414Z,87.70
2019-05-05T23:47:09.339Z,87.60
2019-05-05T23:49:38.088Z,88.20
2019-05-05T23:52:26.133Z,88.40
2019-05-05T23:54:54.825Z,88.00
2019-05-05T23:57:24.566Z,87.70
2019-05-05T23:59:53.824Z,87.60
