createdAt,value
2022-08-11T00:00:32.501Z,100.00
2022-08-11T00:03:05.463Z,100.00
2022-08-11T00:05:32.505Z,100.00
2022-08-11T00:07:59.263Z,100.00
2022-08-11T00:10:29.710Z,100.00
2022-08-11T00:12:58.325Z,100.00
2022-08-11T00:15:26.634Z,100.00
2022-08-11T00:18:01.393Z,100.00
2022-08-11T00:20:33.404Z,100.00
2022-08-11T00:23:17.278Z,100.00
2022-08-11T00:25:50.233Z,100.00
2022-08-11T00:28:31.165Z,100.00
2022-08-11T00:31:01.423Z,100.00
2022-08-11T00:33:44.739Z,100.00
2022-08-11T00:36:18.898Z,100.00
2022-08-11T00:38:51.462Z,100.00
2022-08-11T00:41:52.884Z,100.00
2022-08-11T00:44:28.978Z,100.00
2022-08-11T00:47:04.808Z,100.00
2022-08-11T00:49:57.118Z,100.00
2022-08-11T00:52:51.435Z,100.00
2022-08-11T00:55:56.148Z,100.00
2022-08-11T00:58:57.973Z,100.00
2022-08-11T01:01:49.256Z,100.00
2022-08-11T01:04:40.944Z,100.00
2022-08-11T01:08:01.930Z,100.00
2022-08-11T01:10:36.140Z,100.00
2022-08-11T01:13:18.889Z,100.00
2022-08-11T01:16:17.563Z,100.00
2022-08-11T01:18:55.678Z,100.00
2022-08-11T01:21:46.632Z,100.00
2022-08-11T01:24:52.061Z,100.00
2022-08-11T01:27:47.560Z,100.00
2022-08-11T01:30:54.260Z,100.00
2022-08-11T01:33:51.511Z,100.00
2022-08-11T01:36:46.082Z,100.00
2022-08-11T01:39:54.908Z,100.00
2022-08-11T01:42:52.020Z,100.00
2022-08-11T01:45:48.833Z,100.00
2022-08-11T01:48:40.830Z,100.00
2022-08-11T01:51:41.962Z,100.00
2022-08-11T01:54:27.388Z,100.00
2022-08-11T01:57:29.278Z,100.00
2022-08-11T02:00:16.530Z,100.00
2022-08-11T02:03:01.212Z,100.00
2022-08-11T02:06:25.457Z,100.00
2022-08-11T02:09:20.345Z,100.00
2022-08-11T02:11:52.482Z,100.00
2022-08-11T02:14:53.657Z,100.00
2022-08-11T02:17:59.155Z,100.00
2022-08-11T02:21:05.627Z,100.00
2022-08-11T02:24:04.367Z,100.00
2022-08-11T02:27:02.017Z,100.00
2022-08-11T02:29:51.847Z,100.00
2022-08-11T02:32:44.508Z,100.00
2022-08-11T02:35:24.209Z,100.00
2022-08-11T02:37:56.689Z,100.00
2022-08-11T02:40:41.989Z,100.00
2022-08-11T02:43:20.658Z,100.00
2022-08-11T02:46:04.720Z,100.00
2022-08-11T02:49:23.240Z,100.00
2022-08-11T02:52:19.915Z,100.00
2022-08-11T02:54:56.254Z,100.00
2022-08-11T02:57:33.509Z,100.00
2022-08-11T03:00:12.396Z,100.00
2022-08-11T03:03:07.521Z,100.00
2022-08-11T03:05:42.063Z,100.00
2022-08-11T03:08:25.501Z,100.00
2022-08-11T03:11:26.581Z,100.00
2022-08-11T03:14:40.168Z,100.00
2022-08-11T03:17:15.113Z,100.00
2022-08-11T03:20:15.334Z,100.00
2022-08-11T03:22:56.708Z,100.00
2022-08-11T03:25:37.834Z,100.00
2022-08-11T03:28:18.694Z,100.00
2022-08-11T03:31:02.147Z,100.00
2022-08-11T03:34:04.142Z,100.00
2022-08-11T03:36:54.449Z,100.00
2022-08-11T03:40:14.316Z,100.00
2022-08-11T03:43:02.728Z,100.00
2022-08-11T03:45:40.934Z,100.00
2022-08-11T03:48:20.066Z,100.00
2022-08-11T03:51:14.231Z,100.00
2022-08-11T03:53:59.502Z,100.00
2022-08-11T03:56:31.974Z,100.00
2022-08-11T03:59:20.952Z,100.00
2022-08-11T04:02:05.862Z,100.00
2022-08-11T04:05:10.122Z,100.00
2022-08-11T04:08:09.792Z,100.00
2022-08-11T04:10:51.163Z,100.00
2022-08-11T04:13:36.653Z,100.00
2022-08-11T04:16:15.664Z,100.00
2022-08-11T04:19:00.860Z,100.00
2022-08-11T04:22:09.219Z,100.00
2022-08-11T04:24:49.747Z,100.00
2022-08-11T04:27:37.195Z,100.00
2022-08-11T04:30:23.125Z,100.00
2022-08-11T04:32:59.133Z,100.00
2022-08-11T04:35:52.818Z,100.00
2022-08-11T04:38:38.183Z,100.00
2022-08-11T04:41:56.948Z,100.00
2022-08-11T04:44:44.968Z,100.00
2022-08-11T04:47:59.749Z,100.00
2022-08-11T04:51:08.592Z,100.00
2022-08-11T04:54:17.681Z,100.00
2022-08-11T04:57:06.777Z,100.00
2022-08-11T05:00:07.239Z,100.00
2022-08-11T05:03:11.966Z,100.00
2022-08-11T05:05:57.184Z,100.00
2022-08-11T05:08:42.622Z,100.00
2022-08-11T05:11:26.346Z,100.00
2022-08-11T05:14:23.861Z,100.00
2022-08-11T05:17:15.038Z,100.00
2022-08-11T05:20:06.136Z,100.00
2022-08-11T05:22:53.049Z,100.00
2022-08-11T05:26:46.735Z,100.00
2022-08-11T05:29:21.398Z,100.00
2022-08-11T05:32:17.807Z,100.00
2022-08-11T05:34:52.833Z,100.00
2022-08-11T05:37:26.879Z,100.00
2022-08-11T05:40:18.552Z,100.00
2022-08-11T05:43:09.140Z,100.00
2022-08-11T05:46:04.657Z,100.00
2022-08-11T05:48:53.691Z,100.00
2022-08-11T05:51:39.832Z,100.00
2022-08-11T05:54:39.600Z,100.00
2022-08-11T05:57:07.114Z,100.00
2022-08-11T05:59:34.590Z,100.00
2022-08-11T06:02:07.184Z,100.00
2022-08-11T06:04:34.538Z,100.00
2022-08-11T06:07:09.256Z,100.00
2022-08-11T06:09:37.661Z,100.00
2022-08-11T06:12:08.516Z,100.00
2022-08-11T06:14:42.891Z,100.00
2022-08-11T06:17:09.505Z,100.00
2022-08-11T06:19:41.301Z,100.00
2022-08-11T06:22:11.273Z,100.00
2022-08-11T06:24:50.887Z,100.00
2022-08-11T06:27:21.814Z,100.00
2022-08-11T06:29:55.111Z,100.00
2022-08-11T06:32:35.972Z,100.00
2022-08-11T06:35:35.965Z,100.00
2022-08-11T06:38:40.442Z,100.00
2022-08-11T06:41:30.419Z,100.00
2022-08-11T06:44:10.543Z,100.00
2022-08-11T06:46:39.824Z,100.00
2022-08-11T06:49:30.540Z,100.00
2022-08-11T06:52:04.383Z,100.00
2022-08-11T06:54:33.258Z,100.00
2022-08-11T06:57:29.807Z,100.00
2022-08-11T07:00:17.381Z,100.00
2022-08-11T07:03:09.135Z,100.00
2022-08-11T07:05:55.629Z,100.00
2022-08-11T07:08:56.968Z,100.00
2022-08-11T07:12:16.115Z,100.00
2022-08-11T07:15:08.969Z,100.00
2022-08-11T07:17:42.652Z,99.05
2022-08-11T07:20:29.456Z,100.00
2022-08-11T07:23:31.517Z,100.00
2022-08-11T07:26:18.937Z,96.73
2022-08-11T07:28:58.698Z,96.25
2022-08-11T07:31:31.594Z,91.47
2022-08-11T07:34:18.215Z,80.54
2022-08-11T07:36:51.161Z,78.05
2022-08-11T07:39:24.380Z,75.94
2022-08-11T07:41:53.513Z,80.51
2022-08-11T07:44:21.283Z,83.78
2022-08-11T07:47:09.266Z,83.47
2022-08-11T07:49:55.860Z,79.46
2022-08-11T07:52:33.632Z,81.45
2022-08-11T07:55:03.561Z,79.16
2022-08-11T07:58:15.414Z,80.72
2022-08-11T08:01:01.498Z,75.97
2022-08-11T08:03:54.397Z,76.68
2022-08-11T08:06:41.485Z,72.34
2022-08-11T08:09:27.794Z,73.35
2022-08-11T08:12:14.087Z,68.84
2022-08-11T08:15:01.130Z,72.05
2022-08-11T08:18:09.538Z,70.21
2022-08-11T08:20:44.064Z,70.41
2022-08-11T08:23:11.366Z,61.63
2022-08-11T08:25:43.906Z,59.02
2022-08-11T08:28:15.040Z,58.93
2022-08-11T08:30:50.547Z,51.59
2022-08-11T08:33:21.760Z,50.04
2022-08-11T08:35:54.369Z,54.76
2022-08-11T08:38:22.686Z,56.58
2022-08-11T08:40:55.756Z,53.61
2022-08-11T08:43:24.071Z,50.46
2022-08-11T08:45:55.875Z,48.83
2022-08-11T08:48:25.864Z,53.52
2022-08-11T08:51:22.268Z,51.49
2022-08-11T08:53:53.977Z,51.77
2022-08-11T08:56:28.273Z,44.87
2022-08-11T08:58:56.895Z,47.34
2022-08-11T09:01:25.403Z,50.95
2022-08-11T09:04:05.239Z,50.64
2022-08-11T09:06:50.050Z,51.45
2022-08-11T09:09:21.354Z,54.45
2022-08-11T09:11:51.252Z,54.42
2022-08-11T09:14:20.135Z,50.92
2022-08-11T09:16:48.860Z,48.66
2022-08-11T09:19:18.173Z,46.53
2022-08-11T09:22:28.693Z,46.69
2022-08-11T09:25:14.916Z,49.17
2022-08-11T09:27:41.890Z,45.36
2022-08-11T09:30:20.046Z,45.87
2022-08-11T09:32:46.929Z,45.92
2022-08-11T09:35:14.013Z,42.29
2022-08-11T09:37:59.558Z,41.87
2022-08-11T09:40:29.477Z,42.35
2022-08-11T09:43:16.748Z,39.47
2022-08-11T09:45:52.057Z,38.00
2022-08-11T09:48:23.901Z,38.92
2022-08-11T09:50:52.908Z,37.93
2022-08-11T09:53:36.628Z,39.73
2022-08-11T09:56:50.923Z,38.23
2022-08-11T09:59:22.381Z,37.46
2022-08-11T10:01:55.094Z,37.79
2022-08-11T10:04:50.316Z,35.53
2022-08-11T10:07:19.445Z,36.01
2022-08-11T10:09:55.701Z,35.69
2022-08-11T10:12:28.151Z,35.29
2022-08-11T10:15:17.739Z,35.86
2022-08-11T10:18:06.306Z,37.12
2022-08-11T10:20:35.698Z,34.92
2022-08-11T10:23:22.157Z,35.97
2022-08-11T10:26:07.442Z,32.49
2022-08-11T10:28:49.994Z,34.22
2022-08-11T10:31:57.035Z,31.64
2022-08-11T10:34:27.356Z,33.34
2022-08-11T10:36:57.077Z,31.57
2022-08-11T10:39:24.699Z,33.37
2022-08-11T10:42:17.218Z,33.17
2022-08-11T10:44:55.529Z,31.83
2022-08-11T10:47:35.059Z,31.78
2022-08-11T10:50:28.514Z,30.89
2022-08-11T10:53:15.241Z,29.80
2022-08-11T10:58:49.332Z,31.55
2022-08-11T11:01:24.927Z,30.50
2022-08-11T11:03:55.466Z,32.20
2022-08-11T11:06:44.663Z,31.07
2022-08-11T11:09:16.189Z,31.42
2022-08-11T11:12:08.476Z,30.49
2022-08-11T11:14:59.009Z,31.00
2022-08-11T11:17:50.673Z,29.68
2022-08-11T11:20:36.525Z,29.76
2022-08-11T11:23:10.061Z,31.02
2022-08-11T11:26:05.462Z,29.57
2022-08-11T11:28:31.761Z,29.45
2022-08-11T11:31:22.364Z,29.69
2022-08-11T11:34:20.540Z,28.69
2022-08-11T11:37:00.831Z,28.38
2022-08-11T11:39:30.181Z,28.96
2022-08-11T11:42:04.220Z,28.93
2022-08-11T11:44:31.651Z,27.74
2022-08-11T11:47:00.398Z,28.71
2022-08-11T11:49:32.323Z,28.26
2022-08-11T11:52:00.123Z,27.89
2022-08-11T11:54:31.081Z,29.00
2022-08-11T11:57:19.563Z,26.51
2022-08-11T12:00:08.612Z,26.23
2022-08-11T12:02:37.152Z,25.70
2022-08-11T12:05:05.326Z,27.51
2022-08-11T12:07:56.964Z,25.65
2022-08-11T12:10:38.496Z,26.09
2022-08-11T12:13:24.326Z,25.42
2022-08-11T12:16:31.187Z,26.53
2022-08-11T12:18:41.510Z,25.75
2022-08-11T12:21:09.791Z,28.58
2022-08-11T12:24:00.986Z,28.48
2022-08-11T12:27:16.715Z,29.23
2022-08-11T12:29:36.295Z,27.81
2022-08-11T12:32:08.227Z,26.70
2022-08-11T12:34:35.436Z,24.89
2022-08-11T12:37:06.776Z,26.11
2022-08-11T12:40:10.797Z,25.57
2022-08-11T12:43:08.316Z,26.63
2022-08-11T12:45:51.189Z,26.13
2022-08-11T12:49:00.493Z,27.93
2022-08-11T12:52:11.080Z,26.22
2022-08-11T12:54:45.578Z,25.78
2022-08-11T12:57:46.329Z,24.67
2022-08-11T13:00:33.040Z,25.56
2022-08-11T13:03:19.273Z,24.93
2022-08-11T13:05:47.654Z,25.54
2022-08-11T13:08:15.231Z,26.12
2022-08-11T13:11:08.813Z,22.92
2022-08-11T13:13:55.225Z,23.33
2022-08-11T13:16:53.882Z,23.50
2022-08-11T13:19:21.797Z,23.76
2022-08-11T13:21:50.718Z,25.32
2022-08-11T13:24:18.978Z,23.65
2022-08-11T13:26:50.063Z,21.86
2022-08-11T13:29:28.566Z,21.60
2022-08-11T13:31:59.760Z,21.30
2022-08-11T13:34:27.333Z,22.40
2022-08-11T13:37:00.216Z,23.30
2022-08-11T13:39:31.977Z,22.76
2022-08-11T13:42:00.773Z,22.37
2022-08-11T13:44:29.808Z,22.97
2022-08-11T13:46:59.426Z,20.23
2022-08-11T13:49:26.377Z,23.25
2022-08-11T13:51:55.122Z,20.64
2022-08-11T13:54:23.886Z,22.47
2022-08-11T13:56:56.069Z,22.75
2022-08-11T13:59:29.891Z,19.88
2022-08-11T14:02:28.413Z,21.01
2022-08-11T14:04:50.210Z,20.25
2022-08-11T14:07:22.657Z,19.91
2022-08-11T14:09:55.603Z,20.69
2022-08-11T14:12:44.477Z,19.21
2022-08-11T14:15:20.206Z,20.16
2022-08-11T14:17:57.316Z,20.16
2022-08-11T14:20:40.071Z,19.50
2022-08-11T14:23:10.838Z,20.63
2022-08-11T14:26:01.139Z,22.27
2022-08-11T14:28:35.039Z,21.48
2022-08-11T14:31:05.123Z,21.79
2022-08-11T14:33:58.825Z,23.49
2022-08-11T14:36:25.660Z,21.88
2022-08-11T14:38:53.856Z,21.47
2022-08-11T14:42:10.513Z,21.38
2022-08-11T14:44:45.888Z,21.11
2022-08-11T14:47:24.586Z,21.00
2022-08-11T14:49:58.676Z,21.40
2022-08-11T14:52:50.542Z,20.61
2022-08-11T14:55:38.407Z,21.05
2022-08-11T14:58:08.468Z,22.62
2022-08-11T15:00:35.966Z,21.77
2022-08-11T15:03:10.687Z,21.68
2022-08-11T15:05:41.387Z,21.59
2022-08-11T15:08:09.261Z,22.33
2022-08-11T15:10:36.648Z,22.23
2022-08-11T15:13:03.972Z,22.38
2022-08-11T15:15:51.381Z,22.99
2022-08-11T15:18:19.962Z,24.27
2022-08-11T15:21:05.676Z,23.35
2022-08-11T15:23:51.006Z,23.54
2022-08-11T15:26:42.871Z,23.73
2022-08-11T15:29:29.107Z,24.28
2022-08-11T15:32:15.069Z,24.08
2022-08-11T15:35:04.009Z,23.71
2022-08-11T15:37:32.050Z,24.22
2022-08-11T15:40:32.116Z,25.06
2022-08-11T15:43:33.606Z,25.17
2022-08-11T15:46:06.350Z,25.06
2022-08-11T15:48:32.690Z,25.08
2022-08-11T15:51:10.637Z,26.72
2022-08-11T15:53:56.750Z,25.70
2022-08-11T15:56:25.959Z,25.67
2022-08-11T15:59:41.001Z,26.86
2022-08-11T16:02:32.699Z,26.03
2022-08-11T16:05:02.171Z,25.55
2022-08-11T16:07:34.239Z,26.22
2022-08-11T16:10:09.623Z,27.14
2022-08-11T16:12:39.311Z,27.10
2022-08-11T16:15:27.772Z,27.37
2022-08-11T16:17:58.380Z,27.85
2022-08-11T16:20:27.437Z,27.64
2022-08-11T16:23:02.367Z,26.73
2022-08-11T16:27:06.207Z,27.39
2022-08-11T16:28:21.910Z,29.06
2022-08-11T16:30:48.951Z,29.11
2022-08-11T16:33:48.128Z,28.50
2022-08-11T16:36:22.670Z,27.08
2022-08-11T16:38:49.523Z,26.95
2022-08-11T16:41:38.498Z,26.28
2022-08-11T16:44:37.061Z,27.10
2022-08-11T16:47:10.271Z,28.00
2022-08-11T16:49:42.867Z,28.18
2022-08-11T16:52:13.353Z,27.44
2022-08-11T16:54:44.374Z,27.44
2022-08-11T16:57:41.192Z,26.76
2022-08-11T17:00:12.428Z,27.38
2022-08-11T17:03:06.893Z,25.63
2022-08-11T17:05:55.156Z,26.22
2022-08-11T17:08:57.994Z,26.46
2022-08-11T17:11:48.415Z,27.33
2022-08-11T17:14:35.019Z,26.29
2022-08-11T17:17:09.870Z,27.49
2022-08-11T17:20:40.730Z,27.28
2022-08-11T17:22:48.771Z,27.20
2022-08-11T17:25:16.850Z,27.41
2022-08-11T17:27:46.405Z,26.10
2022-08-11T17:30:14.801Z,26.96
2022-08-11T17:33:19.705Z,27.53
2022-08-11T17:35:46.384Z,27.35
2022-08-11T17:38:17.110Z,26.65
2022-08-11T17:41:10.086Z,27.02
2022-08-11T17:44:04.135Z,27.13
2022-08-11T17:46:50.894Z,28.05
2022-08-11T17:49:20.346Z,27.63
2022-08-11T17:52:07.932Z,27.77
2022-08-11T17:54:55.138Z,28.17
2022-08-11T17:57:47.350Z,29.48
2022-08-11T18:00:14.669Z,29.18
2022-08-11T18:03:02.790Z,29.65
2022-08-11T18:05:33.934Z,33.27
2022-08-11T18:08:22.312Z,38.31
2022-08-11T18:11:07.923Z,42.49
2022-08-11T18:13:56.358Z,45.00
2022-08-11T18:16:41.689Z,45.64
2022-08-11T18:19:27.763Z,46.53
2022-08-11T18:22:24.157Z,46.97
2022-08-11T18:25:14.762Z,45.98
2022-08-11T18:28:03.345Z,49.28
2022-08-11T18:30:51.605Z,46.20
2022-08-11T18:34:07.117Z,49.81
2022-08-11T18:37:20.238Z,52.81
2022-08-11T18:40:16.502Z,48.51
2022-08-11T18:43:03.759Z,48.51
2022-08-11T18:45:50.706Z,48.69
2022-08-11T18:48:55.136Z,55.22
2022-08-11T18:51:42.510Z,54.99
2022-08-11T18:54:29.699Z,51.98
2022-08-11T18:57:19.444Z,47.62
2022-08-11T19:00:05.765Z,50.45
2022-08-11T19:02:54.085Z,55.53
2022-08-11T19:06:05.897Z,51.73
2022-08-11T19:08:49.969Z,52.36
2022-08-11T19:11:42.396Z,59.14
2022-08-11T19:14:30.358Z,52.49
2022-08-11T19:17:43.801Z,56.96
2022-08-11T19:20:26.704Z,56.43
2022-08-11T19:23:15.064Z,58.21
2022-08-11T19:26:03.321Z,62.23
2022-08-11T19:28:49.272Z,60.55
2022-08-11T19:31:34.876Z,54.59
2022-08-11T19:34:20.190Z,59.64
2022-08-11T19:37:06.610Z,55.89
2022-08-11T19:39:53.641Z,59.04
2022-08-11T19:42:39.838Z,65.45
2022-08-11T19:45:25.586Z,66.99
2022-08-11T19:51:17.440Z,63.94
2022-08-11T19:54:04.414Z,68.44
2022-08-11T19:56:51.016Z,67.26
2022-08-11T19:59:38.574Z,61.29
2022-08-11T20:02:24.592Z,62.82
2022-08-11T20:05:09.774Z,63.98
2022-08-11T20:07:56.146Z,61.59
2022-08-11T20:10:41.586Z,65.98
2022-08-11T20:13:28.421Z,65.50
2022-08-11T20:16:15.766Z,69.12
2022-08-11T20:19:01.772Z,65.48
2022-08-11T20:21:47.636Z,70.77
2022-08-11T20:24:36.208Z,67.43
2022-08-11T20:27:24.734Z,65.50
2022-08-11T20:30:12.467Z,66.21
2022-08-11T20:33:00.915Z,73.90
2022-08-11T20:35:47.259Z,66.23
2022-08-11T20:38:33.635Z,74.01
2022-08-11T20:41:20.025Z,75.80
2022-08-11T20:44:09.303Z,69.87
2022-08-11T20:46:57.564Z,65.75
2022-08-11T20:49:53.850Z,65.98
2022-08-11T20:52:47.470Z,68.00
2022-08-11T20:55:46.131Z,68.55
2022-08-11T20:59:13.501Z,75.19
2022-08-11T21:01:45.351Z,69.99
2022-08-11T21:04:30.950Z,65.22
2022-08-11T21:10:23.699Z,74.01
2022-08-11T21:13:18.012Z,81.52
2022-08-11T21:16:23.351Z,77.76
2022-08-11T21:19:15.934Z,75.37
2022-08-11T21:22:03.755Z,75.36
2022-08-11T21:24:51.886Z,81.56
2022-08-11T21:27:40.166Z,73.46
2022-08-11T21:30:26.080Z,70.38
2022-08-11T21:33:11.999Z,71.11
2022-08-11T21:35:57.355Z,82.53
2022-08-11T21:38:43.691Z,77.67
2022-08-11T21:41:29.496Z,80.73
2022-08-11T21:44:16.754Z,83.02
2022-08-11T21:47:03.001Z,82.95
2022-08-11T21:49:49.838Z,83.11
2022-08-11T21:52:35.211Z,76.13
2022-08-11T21:55:21.104Z,82.17
2022-08-11T21:58:06.851Z,80.48
2022-08-11T22:00:52.287Z,82.70
2022-08-11T22:03:49.543Z,79.49
2022-08-11T22:06:35.983Z,86.53
2022-08-11T22:09:21.259Z,85.22
2022-08-11T22:12:33.869Z,78.82
2022-08-11T22:15:11.622Z,88.87
2022-08-11T22:17:58.127Z,74.51
2022-08-11T22:20:45.423Z,86.30
2022-08-11T22:23:36.105Z,86.84
2022-08-11T22:26:22.661Z,87.99
2022-08-11T22:29:08.576Z,84.79
2022-08-11T22:31:56.414Z,84.94
2022-08-11T22:34:52.661Z,84.10
2022-08-11T22:37:39.809Z,83.99
2022-08-11T22:40:26.774Z,94.66
2022-08-11T22:43:12.167Z,85.17
2022-08-11T22:45:57.502Z,88.55
2022-08-11T22:48:46.038Z,81.39
2022-08-11T22:51:33.405Z,81.19
2022-08-11T22:54:22.604Z,76.63
2022-08-11T22:57:08.508Z,74.29
2022-08-11T22:59:55.550Z,77.51
2022-08-11T23:02:40.929Z,85.08
2022-08-11T23:05:27.045Z,77.23
2022-08-11T23:08:13.939Z,75.26
2022-08-11T23:11:00.227Z,84.28
2022-08-11T23:13:47.605Z,76.52
2022-08-11T23:16:33.529Z,85.46
2022-08-11T23:20:07.021Z,84.12
2022-08-11T23:22:24.452Z,82.83
2022-08-11T23:25:29.527Z,84.83
2022-08-11T23:28:17.521Z,84.75
2022-08-11T23:31:03.475Z,84.34
2022-08-11T23:33:49.747Z,93.00
2022-08-11T23:36:47.619Z,94.70
2022-08-11T23:39:34.143Z,100.00
2022-08-11T23:42:20.132Z,100.00
2022-08-11T23:45:05.488Z,100.00
2022-08-11T23:47:56.931Z,93.84
2022-08-11T23:50:43.362Z,98.91
2022-08-11T23:53:28.681Z,90.95
2022-08-11T23:56:14.058Z,99.25
2022-08-11T23:58:59.434Z,100.00
