createdAt,value
2023-01-31T00:01:41.101Z,5.20
2023-01-31T00:04:12.360Z,5.20
2023-01-31T00:06:43.238Z,5.10
2023-01-31T00:09:13.252Z,5.10
2023-01-31T00:11:40.385Z,5.10
2023-01-31T00:14:10.411Z,5.20
2023-01-31T00:16:37.281Z,5.20
2023-01-31T00:19:04.912Z,5.10
2023-01-31T00:21:33.197Z,5.20
2023-01-31T00:24:00.995Z,5.20
2023-01-31T00:26:34.862Z,5.20
2023-01-31T00:29:04.960Z,5.20
2023-01-31T00:31:35.121Z,5.20
2023-01-31T00:34:03.007Z,5.20
2023-01-31T00:36:34.970Z,5.20
2023-01-31T00:39:04.992Z,5.30
2023-01-31T00:41:32.901Z,5.20
2023-01-31T00:44:00.581Z,5.20
2023-01-31T00:46:28.428Z,5.20
2023-01-31T00:48:59.069Z,5.20
2023-01-31T00:51:27.080Z,5.20
2023-01-31T00:53:54.833Z,5.30
2023-01-31T00:56:24.530Z,5.20
2023-01-31T00:58:52.751Z,5.20
2023-01-31T01:01:27.431Z,5.20
2023-01-31T01:03:56.803Z,5.10
2023-01-31T01:06:25.019Z,5.10
2023-01-31T01:08:52.546Z,5.10
2023-01-31T01:11:30.811Z,5.10
2023-01-31T01:14:00.164Z,5.10
2023-01-31T01:16:39.254Z,5.10
2023-01-31T01:19:12.176Z,5.10
2023-01-31T01:21:40.690Z,5.10
2023-01-31T01:24:15.406Z,5.10
2023-01-31T01:26:43.464Z,5.10
2023-01-31T01:29:10.507Z,5.20
2023-01-31T01:31:39.723Z,5.20
2023-01-31T01:34:12.427Z,5.10
2023-01-31T01:36:40.599Z,5.00
2023-01-31T01:39:11.455Z,5.00
2023-01-31T01:41:39.992Z,4.90
2023-01-31T01:44:43.717Z,4.90
2023-01-31T01:47:26.424Z,4.90
2023-01-31T01:50:08.620Z,5.00
2023-01-31T01:52:44.029Z,5.10
2023-01-31T01:55:43.951Z,5.10
2023-01-31T01:58:28.143Z,5.20
2023-01-31T02:00:55.777Z,5.20
2023-01-31T02:03:23.479Z,5.30
2023-01-31T02:05:56.967Z,5.40
2023-01-31T02:08:28.875Z,5.40
2023-01-31T02:11:10.814Z,5.40
2023-01-31T02:13:41.636Z,5.50
2023-01-31T02:16:15.014Z,5.50
2023-01-31T02:18:43.951Z,5.60
2023-01-31T02:21:26.390Z,5.70
2023-01-31T02:24:09.806Z,5.80
2023-01-31T02:27:17.003Z,5.80
2023-01-31T02:30:28.599Z,5.80
2023-01-31T02:33:13.828Z,5.80
2023-01-31T02:36:04.263Z,5.80
2023-01-31T02:39:20.913Z,5.90
2023-01-31T02:42:06.960Z,5.90
2023-01-31T02:45:01.631Z,6.00
2023-01-31T02:47:40.911Z,6.00
2023-01-31T02:50:32.110Z,6.00
2023-01-31T02:53:08.796Z,6.00
2023-01-31T02:56:17.823Z,6.00
2023-01-31T02:58:59.109Z,6.10
2023-01-31T03:01:47.513Z,6.10
2023-01-31T03:04:15.497Z,6.20
2023-01-31T03:06:54.575Z,6.20
2023-01-31T03:09:36.735Z,6.10
2023-01-31T03:12:10.821Z,6.20
2023-01-31T03:14:48.670Z,6.20
2023-01-31T03:18:08.306Z,6.20
2023-01-31T03:21:02.750Z,6.20
2023-01-31T03:23:34.545Z,6.10
2023-01-31T03:26:03.952Z,6.10
2023-01-31T03:28:40.191Z,6.20
2023-01-31T03:31:24.223Z,6.20
2023-01-31T03:34:03.851Z,6.20
2023-01-31T03:36:46.981Z,6.20
2023-01-31T03:39:39.106Z,6.20
2023-01-31T03:42:20.816Z,6.20
2023-01-31T03:45:07.315Z,6.20
2023-01-31T03:47:45.669Z,6.10
2023-01-31T03:50:34.683Z,6.20
2023-01-31T03:53:25.055Z,6.20
2023-01-31T03:56:03.969Z,6.20
2023-01-31T03:58:41.400Z,6.20
2023-01-31T04:01:12.805Z,6.20
2023-01-31T04:03:47.069Z,6.20
2023-01-31T04:06:14.637Z,6.10
2023-01-31T04:08:43.440Z,6.10
2023-01-31T04:11:14.591Z,6.10
2023-01-31T04:13:42.689Z,6.10
2023-01-31T04:16:09.609Z,6.10
2023-01-31T04:18:38.051Z,6.10
2023-01-31T04:21:05.819Z,6.10
2023-01-31T04:23:33.256Z,6.10
2023-01-31T04:26:00.173Z,6.20
2023-01-31T04:28:27.253Z,6.20
2023-01-31T04:30:57.323Z,6.20
2023-01-31T04:33:24.540Z,6.20
2023-01-31T04:35:52.072Z,6.20
2023-01-31T04:38:19.218Z,6.20
2023-01-31T04:40:46.005Z,6.30
2023-01-31T04:43:12.990Z,6.40
2023-01-31T04:45:39.993Z,6.50
2023-01-31T04:48:07.739Z,6.50
2023-01-31T04:50:34.922Z,6.50
2023-01-31T04:53:02.007Z,6.50
2023-01-31T04:55:28.941Z,6.50
2023-01-31T04:57:55.797Z,6.50
2023-01-31T05:00:22.829Z,6.50
2023-01-31T05:02:50.417Z,6.50
2023-01-31T05:05:17.952Z,6.40
2023-01-31T05:07:45.254Z,6.60
2023-01-31T05:10:12.934Z,6.60
2023-01-31T05:12:39.953Z,6.70
2023-01-31T05:15:07.769Z,6.60
2023-01-31T05:17:34.873Z,6.60
2023-01-31T05:20:01.754Z,6.60
2023-01-31T05:22:28.539Z,6.60
2023-01-31T05:24:57.635Z,6.60
2023-01-31T05:27:26.177Z,6.60
2023-01-31T05:29:53.291Z,6.70
2023-01-31T05:32:20.426Z,6.60
2023-01-31T05:34:47.341Z,6.60
2023-01-31T05:37:14.193Z,6.60
2023-01-31T05:39:41.032Z,6.60
2023-01-31T05:42:08.017Z,6.70
2023-01-31T05:44:34.844Z,6.60
2023-01-31T05:47:01.699Z,6.60
2023-01-31T05:49:33.287Z,6.70
2023-01-31T05:52:01.120Z,6.50
2023-01-31T05:54:28.115Z,6.60
2023-01-31T05:56:55.105Z,6.60
2023-01-31T05:59:21.965Z,6.60
2023-01-31T06:01:48.918Z,6.70
2023-01-31T06:04:16.099Z,6.90
2023-01-31T06:06:44.597Z,6.80
2023-01-31T06:09:11.720Z,6.70
2023-01-31T06:11:38.574Z,6.60
2023-01-31T06:14:06.574Z,6.60
2023-01-31T06:16:33.526Z,6.70
2023-01-31T06:19:00.479Z,6.60
2023-01-31T06:21:29.509Z,6.70
2023-01-31T06:23:56.600Z,6.60
2023-01-31T06:26:24.474Z,6.60
2023-01-31T06:28:51.516Z,6.70
2023-01-31T06:31:19.174Z,6.70
2023-01-31T06:33:47.999Z,6.70
2023-01-31T06:36:19.330Z,6.70
2023-01-31T06:38:52.985Z,6.70
2023-01-31T06:41:20.848Z,6.70
2023-01-31T06:43:48.128Z,6.60
2023-01-31T06:46:15.200Z,6.60
2023-01-31T06:48:42.181Z,6.90
2023-01-31T06:51:09.480Z,7.00
2023-01-31T06:53:36.294Z,7.00
2023-01-31T06:56:03.257Z,7.10
2023-01-31T06:58:30.369Z,7.30
2023-01-31T07:00:58.738Z,7.30
2023-01-31T07:03:25.551Z,7.20
2023-01-31T07:05:52.912Z,7.10
2023-01-31T07:08:19.780Z,7.30
2023-01-31T07:10:48.825Z,7.40
2023-01-31T07:13:15.951Z,7.50
2023-01-31T07:15:43.220Z,7.40
2023-01-31T07:18:10.055Z,7.50
2023-01-31T07:20:36.978Z,7.50
2023-01-31T07:23:03.819Z,7.50
2023-01-31T07:25:32.545Z,7.50
2023-01-31T07:28:00.331Z,7.20
2023-01-31T07:30:27.675Z,6.90
2023-01-31T07:32:55.036Z,6.80
2023-01-31T07:35:22.432Z,6.80
2023-01-31T07:37:52.477Z,6.90
2023-01-31T07:40:19.478Z,6.80
2023-01-31T07:42:46.534Z,6.80
2023-01-31T07:45:23.358Z,6.70
2023-01-31T07:47:51.547Z,6.80
2023-01-31T07:50:20.118Z,6.90
2023-01-31T07:52:49.182Z,6.80
2023-01-31T07:55:16.408Z,6.80
2023-01-31T07:57:43.242Z,6.80
2023-01-31T08:00:31.083Z,6.80
2023-01-31T08:03:16.508Z,6.80
2023-01-31T08:05:47.576Z,6.90
2023-01-31T08:08:14.847Z,6.90
2023-01-31T08:10:41.727Z,6.90
2023-01-31T08:13:11.042Z,6.90
2023-01-31T08:15:38.006Z,6.90
2023-01-31T08:18:06.456Z,6.90
2023-01-31T08:20:33.995Z,6.90
2023-01-31T08:23:00.860Z,6.90
2023-01-31T08:25:30.547Z,7.00
2023-01-31T08:27:58.369Z,7.10
2023-01-31T08:30:25.289Z,7.10
2023-01-31T08:32:52.240Z,7.10
2023-01-31T08:35:19.495Z,7.20
2023-01-31T08:37:46.616Z,7.20
2023-01-31T08:40:13.724Z,7.20
2023-01-31T08:42:40.571Z,7.20
2023-01-31T08:45:07.989Z,7.30
2023-01-31T08:47:36.523Z,7.20
2023-01-31T08:50:03.713Z,7.20
2023-01-31T08:52:35.249Z,7.20
2023-01-31T08:55:02.381Z,7.20
2023-01-31T08:57:30.245Z,7.30
2023-01-31T08:59:57.387Z,7.40
2023-01-31T09:02:24.226Z,7.30
2023-01-31T09:04:51.131Z,7.30
2023-01-31T09:07:21.504Z,7.40
2023-01-31T09:09:49.542Z,7.30
2023-01-31T09:12:16.429Z,7.30
2023-01-31T09:14:43.219Z,7.40
2023-01-31T09:17:10.833Z,7.30
2023-01-31T09:19:38.867Z,7.30
2023-01-31T09:22:05.823Z,7.30
2023-01-31T09:24:32.608Z,7.30
2023-01-31T09:26:59.529Z,7.40
2023-01-31T09:29:26.453Z,7.50
2023-01-31T09:31:53.541Z,7.50
2023-01-31T09:34:22.102Z,7.50
2023-01-31T09:36:49.314Z,7.60
2023-01-31T09:39:16.534Z,7.50
2023-01-31T09:41:57.328Z,7.50
2023-01-31T09:44:33.123Z,7.50
2023-01-31T09:47:33.690Z,7.50
2023-01-31T09:50:20.016Z,7.60
2023-01-31T09:52:47.313Z,7.60
2023-01-31T09:55:25.321Z,7.60
2023-01-31T09:58:37.141Z,7.60
2023-01-31T10:01:37.521Z,7.60
2023-01-31T10:05:05.777Z,7.70
2023-01-31T10:07:43.480Z,7.80
2023-01-31T10:10:50.786Z,7.70
2023-01-31T10:13:39.332Z,7.80
2023-01-31T10:16:30.861Z,7.80
2023-01-31T10:19:09.531Z,7.70
2023-01-31T10:21:46.907Z,7.90
2023-01-31T10:24:30.280Z,7.90
2023-01-31T10:27:05.789Z,8.00
2023-01-31T10:29:46.625Z,7.90
2023-01-31T10:32:28.891Z,7.90
2023-01-31T10:35:16.052Z,7.90
2023-01-31T10:38:06.649Z,7.90
2023-01-31T10:40:39.244Z,7.90
2023-01-31T10:43:28.953Z,8.00
2023-01-31T10:46:01.720Z,8.10
2023-01-31T10:48:30.012Z,8.10
2023-01-31T10:51:13.693Z,8.10
2023-01-31T10:54:18.395Z,8.20
2023-01-31T10:56:48.822Z,8.30
2023-01-31T10:59:37.641Z,8.30
2023-01-31T11:02:05.480Z,8.20
2023-01-31T11:04:40.529Z,8.40
2023-01-31T11:07:08.750Z,8.40
2023-01-31T11:09:44.978Z,8.40
2023-01-31T11:12:11.864Z,8.40
2023-01-31T11:14:39.239Z,8.40
2023-01-31T11:17:22.419Z,8.50
2023-01-31T11:19:53.989Z,8.40
2023-01-31T11:22:29.731Z,8.40
2023-01-31T11:24:59.220Z,8.30
2023-01-31T11:27:31.949Z,8.40
2023-01-31T11:30:00.637Z,8.40
2023-01-31T11:32:36.235Z,8.30
2023-01-31T11:35:15.218Z,8.40
2023-01-31T11:37:58.610Z,8.40
2023-01-31T11:40:36.108Z,8.50
2023-01-31T11:43:25.732Z,8.50
2023-01-31T11:46:02.306Z,8.50
2023-01-31T11:48:43.618Z,8.60
2023-01-31T11:51:27.080Z,8.60
2023-01-31T11:53:54.377Z,8.60
2023-01-31T11:56:30.804Z,8.50
2023-01-31T11:59:07.478Z,8.60
2023-01-31T12:01:48.972Z,8.60
2023-01-31T12:04:34.028Z,8.60
2023-01-31T12:07:20.924Z,8.70
2023-01-31T12:09:48.233Z,8.70
2023-01-31T12:12:35.139Z,8.90
2023-01-31T12:15:13.070Z,9.00
2023-01-31T12:17:49.605Z,9.00
2023-01-31T12:20:34.007Z,9.00
2023-01-31T12:23:23.957Z,9.10
2023-01-31T12:26:09.759Z,9.20
2023-01-31T12:29:02.875Z,9.10
2023-01-31T12:32:12.959Z,9.20
2023-01-31T12:35:10.237Z,9.20
2023-01-31T12:38:31.594Z,9.20
2023-01-31T12:41:13.016Z,9.20
2023-01-31T12:44:16.019Z,9.50
2023-01-31T12:47:39.199Z,9.40
2023-01-31T12:50:42.769Z,9.60
2023-01-31T12:53:38.644Z,9.60
2023-01-31T12:56:52.226Z,9.60
2023-01-31T12:59:46.749Z,9.60
2023-01-31T13:02:40.820Z,9.60
2023-01-31T13:05:26.415Z,9.60
2023-01-31T13:08:17.326Z,9.60
2023-01-31T13:10:58.404Z,9.70
2023-01-31T13:13:58.728Z,9.90
2023-01-31T13:16:46.059Z,9.70
2023-01-31T13:19:23.288Z,9.80
2023-01-31T13:21:57.825Z,9.80
2023-01-31T13:24:42.603Z,9.80
2023-01-31T13:27:24.449Z,9.80
2023-01-31T13:30:19.879Z,9.70
2023-01-31T13:32:51.193Z,9.70
2023-01-31T13:35:40.614Z,9.70
2023-01-31T13:38:15.153Z,9.90
2023-01-31T13:41:04.292Z,10.00
2023-01-31T13:43:31.174Z,9.90
2023-01-31T13:46:07.979Z,9.90
2023-01-31T13:48:54.497Z,10.00
2023-01-31T13:51:35.348Z,10.00
2023-01-31T13:54:18.772Z,10.00
2023-01-31T13:56:54.355Z,9.90
2023-01-31T13:59:40.256Z,10.00
2023-01-31T14:02:19.016Z,9.90
2023-01-31T14:04:47.556Z,9.90
2023-01-31T14:07:20.049Z,10.00
2023-01-31T14:09:49.885Z,10.10
2023-01-31T14:12:17.051Z,10.20
2023-01-31T14:14:55.640Z,10.20
2023-01-31T14:17:51.354Z,10.20
2023-01-31T14:20:30.892Z,10.20
2023-01-31T14:23:46.983Z,10.20
2023-01-31T14:26:44.743Z,10.20
2023-01-31T14:29:20.015Z,10.30
2023-01-31T14:31:49.944Z,10.40
2023-01-31T14:34:32.671Z,10.40
2023-01-31T14:37:33.256Z,10.40
2023-01-31T14:40:27.546Z,10.40
2023-01-31T14:43:03.292Z,10.30
2023-01-31T14:45:59.059Z,10.30
2023-01-31T14:49:03.974Z,10.20
2023-01-31T14:51:55.859Z,10.30
2023-01-31T14:54:40.818Z,10.20
2023-01-31T14:57:26.457Z,10.20
2023-01-31T15:00:04.563Z,10.10
2023-01-31T15:02:31.571Z,10.10
2023-01-31T15:05:14.357Z,10.10
2023-01-31T15:08:13.504Z,10.00
2023-01-31T15:11:40.216Z,10.00
2023-01-31T15:14:45.562Z,9.90
2023-01-31T15:17:40.436Z,9.80
2023-01-31T15:20:28.297Z,9.80
2023-01-31T15:23:05.188Z,9.90
2023-01-31T15:25:45.341Z,9.90
2023-01-31T15:28:25.072Z,9.90
2023-01-31T15:30:57.210Z,9.90
2023-01-31T15:33:37.709Z,9.90
2023-01-31T15:36:38.776Z,9.90
2023-01-31T15:39:25.896Z,9.80
2023-01-31T15:41:53.093Z,9.70
2023-01-31T15:44:26.835Z,9.60
2023-01-31T15:46:57.990Z,9.60
2023-01-31T15:49:40.314Z,9.80
2023-01-31T15:52:21.185Z,9.70
2023-01-31T15:55:06.535Z,9.70
2023-01-31T15:57:55.069Z,9.80
2023-01-31T16:00:33.581Z,9.80
2023-01-31T16:03:02.076Z,9.70
2023-01-31T16:05:35.938Z,9.70
2023-01-31T16:08:13.652Z,9.70
2023-01-31T16:10:43.505Z,9.80
2023-01-31T16:13:12.176Z,9.80
2023-01-31T16:15:41.150Z,9.70
2023-01-31T16:18:12.165Z,9.60
2023-01-31T16:20:43.660Z,9.60
2023-01-31T16:23:33.288Z,9.50
2023-01-31T16:26:12.308Z,9.50
2023-01-31T16:28:45.524Z,9.40
2023-01-31T16:31:21.530Z,9.30
2023-01-31T16:33:57.446Z,9.20
2023-01-31T16:37:04.205Z,9.20
2023-01-31T16:39:47.203Z,9.10
2023-01-31T16:42:21.025Z,9.00
2023-01-31T16:44:49.565Z,9.00
2023-01-31T16:47:44.340Z,8.90
2023-01-31T16:50:17.404Z,8.80
2023-01-31T16:52:46.779Z,8.80
2023-01-31T16:55:18.826Z,8.70
2023-01-31T16:57:46.439Z,8.80
2023-01-31T17:00:25.061Z,8.80
2023-01-31T17:02:58.489Z,8.70
2023-01-31T17:05:43.955Z,8.70
2023-01-31T17:08:20.298Z,8.80
2023-01-31T17:10:49.393Z,8.70
2023-01-31T17:13:23.411Z,8.60
2023-01-31T17:15:50.997Z,8.50
2023-01-31T17:18:18.164Z,8.50
2023-01-31T17:20:50.824Z,8.40
2023-01-31T17:23:18.903Z,8.50
2023-01-31T17:25:46.357Z,8.50
2023-01-31T17:28:13.123Z,8.40
2023-01-31T17:30:44.636Z,8.40
2023-01-31T17:33:15.424Z,8.40
2023-01-31T17:35:49.929Z,8.30
2023-01-31T17:38:16.834Z,8.40
2023-01-31T17:40:48.883Z,8.30
2023-01-31T17:43:22.232Z,8.30
2023-01-31T17:45:49.334Z,8.30
2023-01-31T17:48:26.209Z,8.20
2023-01-31T17:50:54.367Z,8.10
2023-01-31T17:53:21.224Z,8.10
2023-01-31T17:55:48.290Z,8.20
2023-01-31T17:58:18.238Z,8.20
2023-01-31T18:00:46.678Z,8.20
2023-01-31T18:03:22.218Z,8.20
2023-01-31T18:05:49.432Z,8.20
2023-01-31T18:08:16.609Z,8.10
2023-01-31T18:10:43.453Z,8.10
2023-01-31T18:13:11.792Z,8.10
2023-01-31T18:15:40.059Z,8.00
2023-01-31T18:18:08.737Z,8.00
2023-01-31T18:20:38.711Z,8.00
2023-01-31T18:23:06.695Z,7.90
2023-01-31T18:25:33.713Z,7.90
2023-01-31T18:28:00.582Z,8.00
2023-01-31T18:30:27.821Z,7.90
2023-01-31T18:32:54.792Z,7.90
2023-01-31T18:35:22.131Z,7.90
2023-01-31T18:37:49.989Z,7.90
2023-01-31T18:40:17.092Z,7.90
2023-01-31T18:42:43.961Z,7.90
2023-01-31T18:45:11.249Z,7.90
2023-01-31T18:47:38.460Z,7.80
2023-01-31T18:50:06.388Z,7.80
2023-01-31T18:52:33.842Z,7.90
2023-01-31T18:55:00.979Z,7.80
2023-01-31T18:57:27.757Z,7.90
2023-01-31T18:59:54.484Z,7.80
2023-01-31T19:02:21.737Z,7.80
2023-01-31T19:04:48.582Z,7.90
2023-01-31T19:07:15.557Z,7.90
2023-01-31T19:09:42.757Z,7.80
2023-01-31T19:12:09.688Z,7.80
2023-01-31T19:14:36.668Z,7.80
2023-01-31T19:17:03.817Z,7.80
2023-01-31T19:19:30.659Z,7.80
2023-01-31T19:21:57.416Z,7.70
2023-01-31T19:24:24.623Z,7.70
2023-01-31T19:26:51.546Z,7.70
2023-01-31T19:29:18.725Z,7.80
2023-01-31T19:31:45.827Z,7.70
2023-01-31T19:34:12.718Z,7.80
2023-01-31T19:36:41.576Z,7.70
2023-01-31T19:39:11.541Z,7.70
2023-01-31T19:41:38.775Z,7.60
2023-01-31T19:44:05.611Z,7.60
2023-01-31T19:46:35.705Z,7.60
2023-01-31T19:49:03.322Z,7.60
2023-01-31T19:51:31.018Z,7.50
2023-01-31T19:54:01.471Z,7.60
2023-01-31T19:56:29.396Z,7.50
2023-01-31T19:58:56.709Z,7.60
2023-01-31T20:01:23.930Z,7.40
2023-01-31T20:03:51.700Z,7.40
2023-01-31T20:06:21.869Z,7.40
2023-01-31T20:08:50.820Z,7.40
2023-01-31T20:11:18.231Z,7.40
2023-01-31T20:13:45.219Z,7.40
2023-01-31T20:16:13.295Z,7.30
2023-01-31T20:18:42.059Z,7.30
2023-01-31T20:21:14.961Z,7.30
2023-01-31T20:23:43.136Z,7.30
2023-01-31T20:26:15.575Z,7.30
2023-01-31T20:28:44.296Z,7.40
2023-01-31T20:31:14.935Z,7.40
2023-01-31T20:33:42.184Z,7.30
2023-01-31T20:36:09.830Z,7.30
2023-01-31T20:38:40.251Z,7.30
2023-01-31T20:41:09.060Z,7.30
2023-01-31T20:43:37.464Z,7.20
2023-01-31T20:46:08.266Z,7.20
2023-01-31T20:48:35.667Z,7.30
2023-01-31T20:51:02.666Z,7.20
2023-01-31T20:53:30.417Z,7.30
2023-01-31T20:56:12.589Z,7.20
2023-01-31T20:58:43.059Z,7.10
2023-01-31T21:01:11.440Z,7.10
2023-01-31T21:03:38.433Z,7.20
2023-01-31T21:06:06.381Z,7.10
2023-01-31T21:08:37.067Z,7.10
2023-01-31T21:11:08.425Z,7.10
2023-01-31T21:13:36.111Z,7.10
2023-01-31T21:16:06.076Z,7.10
2023-01-31T21:18:38.687Z,7.10
2023-01-31T21:21:09.482Z,7.10
2023-01-31T21:23:39.062Z,7.20
2023-01-31T21:26:10.844Z,7.30
2023-01-31T21:28:39.776Z,7.20
2023-01-31T21:31:12.331Z,7.10
2023-01-31T21:33:39.401Z,7.20
2023-01-31T21:36:11.973Z,7.10
2023-01-31T21:38:39.923Z,7.20
2023-01-31T21:41:26.397Z,7.10
2023-01-31T21:43:53.979Z,7.00
2023-01-31T21:46:21.464Z,6.90
2023-01-31T21:48:48.492Z,6.90
2023-01-31T21:51:17.977Z,6.90
2023-01-31T21:53:46.020Z,6.90
2023-01-31T21:56:18.544Z,6.90
2023-01-31T21:58:46.497Z,6.90
2023-01-31T22:01:21.001Z,6.90
2023-01-31T22:03:50.744Z,6.90
2023-01-31T22:06:22.468Z,6.80
2023-01-31T22:08:55.923Z,6.70
2023-01-31T22:11:23.418Z,6.80
2023-01-31T22:13:54.873Z,6.70
2023-01-31T22:16:23.072Z,6.60
2023-01-31T22:18:51.692Z,6.60
2023-01-31T22:21:24.367Z,6.60
2023-01-31T22:23:54.859Z,6.60
2023-01-31T22:26:25.715Z,6.70
2023-01-31T22:28:57.075Z,6.70
2023-01-31T22:31:24.701Z,6.70
2023-01-31T22:33:52.775Z,6.60
2023-01-31T22:36:20.258Z,6.60
2023-01-31T22:38:47.120Z,6.60
2023-01-31T22:41:19.779Z,6.50
2023-01-31T22:43:50.093Z,6.50
2023-01-31T22:46:21.514Z,6.50
2023-01-31T22:48:51.966Z,6.40
2023-01-31T22:51:22.662Z,6.50
2023-01-31T22:53:50.196Z,6.50
2023-01-31T22:56:30.681Z,6.40
2023-01-31T22:59:03.633Z,6.40
2023-01-31T23:01:35.041Z,6.40
2023-01-31T23:04:05.518Z,6.40
2023-01-31T23:06:32.793Z,6.30
2023-01-31T23:08:59.680Z,6.30
2023-01-31T23:11:26.875Z,6.30
2023-01-31T23:13:54.057Z,6.40
2023-01-31T23:16:44.897Z,6.50
2023-01-31T23:19:12.613Z,6.50
2023-01-31T23:21:44.177Z,6.50
2023-01-31T23:24:14.912Z,6.50
2023-01-31T23:26:42.830Z,6.40
2023-01-31T23:29:09.937Z,6.50
2023-01-31T23:31:37.151Z,6.70
2023-01-31T23:34:05.967Z,6.70
2023-01-31T23:36:33.007Z,7.00
2023-01-31T23:38:59.861Z,6.80
2023-01-31T23:41:26.624Z,6.60
2023-01-31T23:43:53.391Z,6.50
2023-01-31T23:46:20.399Z,6.70
2023-01-31T23:48:47.377Z,6.60
2023-01-31T23:51:14.639Z,6.70
2023-01-31T23:53:41.427Z,6.70
2023-01-31T23:56:08.365Z,6.80
2023-01-31T23:58:35.166Z,6.80
