createdAt,value
2018-06-30T00:02:00.432Z,74.95
2018-06-30T00:04:30.177Z,74.93
2018-06-30T00:06:59.565Z,74.58
2018-06-30T00:09:28.965Z,74.82
2018-06-30T00:11:58.323Z,74.51
2018-06-30T00:14:28.039Z,74.82
2018-06-30T00:16:57.921Z,75.31
2018-06-30T00:19:27.475Z,75.12
2018-06-30T00:21:56.875Z,75.26
2018-06-30T00:24:26.543Z,75.25
2018-06-30T00:27:01.193Z,75.18
2018-06-30T00:29:30.943Z,75.39
2018-06-30T00:32:00.343Z,75.26
2018-06-30T00:34:30.101Z,75.88
2018-06-30T00:36:59.605Z,75.69
2018-06-30T00:39:29.860Z,75.85
2018-06-30T00:41:59.232Z,76.09
2018-06-30T00:44:29.651Z,76.31
2018-06-30T00:46:59.237Z,76.01
2018-06-30T00:49:28.875Z,76.09
2018-06-30T00:51:58.917Z,76.15
2018-06-30T00:54:28.507Z,76.75
2018-06-30T00:56:57.976Z,77.05
2018-06-30T00:59:27.643Z,76.66
2018-06-30T01:01:57.211Z,77.05
2018-06-30T01:04:27.082Z,77.20
2018-06-30T01:06:56.960Z,77.19
2018-06-30T01:09:26.460Z,77.48
2018-06-30T01:11:55.968Z,77.53
2018-06-30T01:14:25.557Z,77.71
2018-06-30T01:16:54.961Z,78.02
2018-06-30T01:19:24.437Z,77.81
2018-06-30T01:21:53.784Z,78.01
2018-06-30T01:24:23.196Z,77.98
2018-06-30T01:26:52.596Z,77.69
2018-06-30T01:29:22.254Z,78.31
2018-06-30T01:31:51.860Z,77.98
2018-06-30T01:34:21.295Z,77.92
2018-06-30T01:36:50.792Z,78.21
2018-06-30T01:39:20.411Z,77.87
2018-06-30T01:41:50.006Z,77.83
2018-06-30T01:44:19.384Z,77.51
2018-06-30T01:46:48.765Z,77.82
2018-06-30T01:49:18.160Z,77.40
2018-06-30T01:51:47.853Z,77.49
2018-06-30T01:54:17.256Z,76.97
2018-06-30T01:56:47.989Z,77.26
2018-06-30T01:59:17.588Z,77.63
2018-06-30T02:01:47.289Z,77.44
2018-06-30T02:04:16.812Z,77.44
2018-06-30T02:06:46.236Z,76.96
2018-06-30T02:09:16.333Z,77.27
2018-06-30T02:11:45.711Z,77.43
2018-06-30T02:14:15.064Z,77.56
2018-06-30T02:16:44.471Z,77.46
2018-06-30T02:19:13.844Z,77.75
2018-06-30T02:21:44.125Z,77.64
2018-06-30T02:24:13.627Z,78.11
2018-06-30T02:26:43.286Z,77.32
2018-06-30T02:29:13.138Z,77.62
2018-06-30T02:31:42.976Z,77.77
2018-06-30T02:34:12.509Z,77.56
2018-06-30T02:36:42.856Z,77.53
2018-06-30T02:39:12.365Z,77.43
2018-06-30T02:41:42.432Z,77.91
2018-06-30T02:44:13.167Z,77.37
2018-06-30T02:46:42.561Z,77.77
2018-06-30T02:49:12.700Z,77.57
2018-06-30T02:51:42.109Z,77.64
2018-06-30T02:54:11.712Z,77.21
2018-06-30T02:56:41.297Z,77.18
2018-06-30T02:59:10.663Z,76.83
2018-06-30T03:01:40.212Z,76.21
2018-06-30T03:04:09.605Z,75.89
2018-06-30T03:06:40.152Z,75.95
2018-06-30T03:09:10.847Z,76.37
2018-06-30T03:11:40.943Z,76.24
2018-06-30T03:14:10.296Z,76.10
2018-06-30T03:16:39.682Z,75.91
2018-06-30T03:19:10.288Z,75.99
2018-06-30T03:21:40.752Z,75.73
2018-06-30T03:24:11.204Z,75.12
2018-06-30T03:26:40.635Z,75.00
2018-06-30T03:29:10.005Z,74.56
2018-06-30T03:31:39.450Z,74.70
2018-06-30T03:34:09.149Z,74.27
2018-06-30T03:36:38.559Z,73.92
2018-06-30T03:39:09.949Z,73.70
2018-06-30T03:41:39.510Z,73.68
2018-06-30T03:44:08.872Z,73.67
2018-06-30T03:46:38.440Z,73.61
2018-06-30T03:49:08.355Z,74.08
2018-06-30T03:51:37.932Z,74.14
2018-06-30T03:54:07.568Z,73.33
2018-06-30T03:56:37.924Z,73.42
2018-06-30T03:59:08.334Z,73.54
2018-06-30T04:01:38.708Z,73.71
2018-06-30T04:04:08.107Z,73.80
2018-06-30T04:06:37.615Z,74.16
2018-06-30T04:09:09.643Z,74.48
2018-06-30T04:11:39.382Z,74.36
2018-06-30T04:14:09.438Z,74.70
2018-06-30T04:16:38.932Z,74.28
2018-06-30T04:19:15.267Z,74.57
2018-06-30T04:21:46.267Z,74.35
2018-06-30T04:24:16.765Z,74.25
2018-06-30T04:26:46.272Z,74.13
2018-06-30T04:29:15.632Z,74.25
2018-06-30T04:31:45.039Z,73.95
2018-06-30T04:34:14.461Z,74.23
2018-06-30T04:36:44.998Z,72.70
2018-06-30T04:39:14.608Z,73.23
2018-06-30T04:41:44.403Z,72.37
2018-06-30T04:44:13.800Z,72.30
2018-06-30T04:46:43.305Z,71.93
2018-06-30T04:49:12.752Z,71.46
2018-06-30T04:51:42.329Z,71.18
2018-06-30T04:54:11.799Z,71.92
2018-06-30T04:56:41.200Z,70.77
2018-06-30T04:59:10.639Z,70.58
2018-06-30T05:01:40.180Z,70.50
2018-06-30T05:04:09.779Z,69.97
2018-06-30T05:06:39.168Z,69.72
2018-06-30T05:09:09.233Z,68.98
2018-06-30T05:11:38.614Z,68.64
2018-06-30T05:14:09.998Z,69.58
2018-06-30T05:16:39.708Z,68.74
2018-06-30T05:19:09.370Z,69.30
2018-06-30T05:21:39.621Z,69.21
2018-06-30T05:24:09.267Z,68.92
2018-06-30T05:26:38.619Z,68.18
2018-06-30T05:29:08.274Z,67.57
2018-06-30T05:31:37.676Z,67.01
2018-06-30T05:34:07.690Z,66.49
2018-06-30T05:36:37.137Z,66.08
2018-06-30T05:39:08.548Z,67.21
2018-06-30T05:41:38.640Z,65.47
2018-06-30T05:44:08.100Z,66.00
2018-06-30T05:46:37.722Z,66.80
2018-06-30T05:49:07.391Z,65.73
2018-06-30T05:51:37.415Z,64.68
2018-06-30T05:54:07.417Z,63.93
2018-06-30T05:56:37.117Z,63.51
2018-06-30T05:59:07.166Z,63.72
2018-06-30T06:01:36.946Z,62.67
2018-06-30T06:04:07.024Z,64.00
2018-06-30T06:06:36.718Z,63.55
2018-06-30T06:09:08.800Z,62.66
2018-06-30T06:11:38.521Z,61.64
2018-06-30T06:14:08.944Z,61.63
2018-06-30T06:16:38.606Z,62.09
2018-06-30T06:19:08.705Z,60.51
2018-06-30T06:21:38.339Z,61.16
2018-06-30T06:24:08.009Z,61.06
2018-06-30T06:26:37.409Z,62.13
2018-06-30T06:29:07.614Z,61.70
2018-06-30T06:31:37.067Z,61.74
2018-06-30T06:34:06.831Z,62.75
2018-06-30T06:36:36.992Z,63.04
2018-06-30T06:39:08.995Z,63.46
2018-06-30T06:41:38.518Z,63.46
2018-06-30T06:44:08.189Z,63.49
2018-06-30T06:46:37.855Z,63.62
2018-06-30T06:49:07.836Z,64.22
2018-06-30T06:51:38.195Z,63.95
2018-06-30T06:54:07.579Z,63.54
2018-06-30T06:56:37.164Z,63.29
2018-06-30T06:59:07.065Z,62.97
2018-06-30T07:01:36.731Z,63.74
2018-06-30T07:04:06.503Z,64.23
2018-06-30T07:06:35.934Z,62.76
2018-06-30T07:09:09.419Z,63.44
2018-06-30T07:11:40.270Z,64.12
2018-06-30T07:14:11.080Z,64.40
2018-06-30T07:16:40.525Z,65.51
2018-06-30T07:19:09.899Z,64.32
2018-06-30T07:21:39.736Z,64.56
2018-06-30T07:24:09.332Z,64.67
2018-06-30T07:26:38.760Z,65.43
2018-06-30T07:29:08.551Z,65.38
2018-06-30T07:31:37.924Z,65.30
2018-06-30T07:34:07.343Z,65.30
2018-06-30T07:36:37.161Z,65.11
2018-06-30T07:39:08.915Z,65.48
2018-06-30T07:41:39.536Z,65.67
2018-06-30T07:44:09.339Z,66.04
2018-06-30T07:46:38.893Z,66.45
2018-06-30T07:49:09.372Z,65.70
2018-06-30T07:51:39.024Z,66.04
2018-06-30T07:54:08.676Z,66.22
2018-06-30T07:56:38.340Z,66.79
2018-06-30T07:59:08.431Z,66.78
2018-06-30T08:01:37.792Z,66.79
2018-06-30T08:04:07.130Z,67.64
2018-06-30T08:06:37.430Z,67.69
2018-06-30T08:09:08.871Z,67.89
2018-06-30T08:11:38.834Z,68.08
2018-06-30T08:14:08.259Z,68.18
2018-06-30T08:16:37.837Z,67.94
2018-06-30T08:19:07.324Z,68.19
2018-06-30T08:21:36.784Z,68.17
2018-06-30T08:24:06.222Z,66.90
2018-06-30T08:26:35.693Z,67.57
2018-06-30T08:29:05.132Z,68.03
2018-06-30T08:31:36.043Z,66.80
2018-06-30T08:34:05.740Z,67.37
2018-06-30T08:36:35.243Z,67.19
2018-06-30T08:39:08.039Z,67.02
2018-06-30T08:41:37.399Z,67.07
2018-06-30T08:44:07.389Z,67.10
2018-06-30T08:46:36.972Z,66.50
2018-06-30T08:49:06.425Z,66.57
2018-06-30T08:51:36.347Z,66.41
2018-06-30T08:54:05.743Z,66.42
2018-06-30T08:56:35.298Z,66.43
2018-06-30T08:59:04.664Z,66.38
2018-06-30T09:01:34.258Z,66.02
2018-06-30T09:04:03.720Z,66.34
2018-06-30T09:06:34.069Z,65.47
2018-06-30T09:09:04.296Z,65.13
2018-06-30T09:11:33.666Z,64.42
2018-06-30T09:14:03.212Z,63.95
2018-06-30T09:16:32.787Z,64.12
2018-06-30T09:19:03.009Z,63.80
2018-06-30T09:21:32.923Z,63.27
2018-06-30T09:24:02.364Z,64.10
2018-06-30T09:26:32.323Z,63.68
2018-06-30T09:29:02.049Z,63.65
2018-06-30T09:31:31.656Z,62.17
2018-06-30T09:34:01.013Z,62.17
2018-06-30T09:36:30.420Z,61.61
2018-06-30T09:38:59.944Z,61.57
2018-06-30T09:41:29.469Z,61.05
2018-06-30T09:43:58.834Z,61.66
2018-06-30T09:46:28.412Z,61.10
2018-06-30T09:48:58.028Z,60.97
2018-06-30T09:51:27.764Z,61.39
2018-06-30T09:53:57.162Z,61.01
2018-06-30T09:56:26.764Z,58.83
2018-06-30T09:58:56.444Z,59.84
2018-06-30T10:01:26.068Z,60.05
2018-06-30T10:03:55.646Z,60.93
2018-06-30T10:06:25.170Z,60.00
2018-06-30T10:08:54.599Z,59.86
2018-06-30T10:11:24.004Z,59.16
2018-06-30T10:13:53.669Z,57.93
2018-06-30T10:16:23.103Z,58.19
2018-06-30T10:18:52.996Z,57.24
2018-06-30T10:21:22.424Z,57.00
2018-06-30T10:23:51.846Z,56.09
2018-06-30T10:26:21.225Z,56.01
2018-06-30T10:28:50.616Z,56.05
2018-06-30T10:31:19.999Z,54.78
2018-06-30T10:33:49.633Z,54.85
2018-06-30T10:36:19.316Z,54.63
2018-06-30T10:38:48.727Z,54.72
2018-06-30T10:41:18.141Z,54.33
2018-06-30T10:43:47.576Z,53.05
2018-06-30T10:46:17.623Z,53.22
2018-06-30T10:48:47.085Z,53.32
2018-06-30T10:51:16.507Z,50.95
2018-06-30T10:53:45.856Z,51.41
2018-06-30T10:56:15.578Z,51.01
2018-06-30T10:58:45.777Z,49.56
2018-06-30T11:01:15.107Z,49.10
2018-06-30T11:03:44.725Z,49.56
2018-06-30T11:06:14.624Z,47.49
2018-06-30T11:08:44.252Z,48.21
2018-06-30T11:11:13.659Z,48.41
2018-06-30T11:13:43.076Z,46.33
2018-06-30T11:16:12.568Z,45.19
2018-06-30T11:18:42.085Z,45.10
2018-06-30T11:21:11.664Z,44.32
2018-06-30T11:23:41.301Z,44.10
2018-06-30T11:26:10.806Z,44.35
2018-06-30T11:28:40.293Z,43.77
2018-06-30T11:31:09.716Z,43.18
2018-06-30T11:33:39.113Z,43.16
2018-06-30T11:36:08.613Z,42.15
2018-06-30T11:38:38.581Z,42.08
2018-06-30T11:41:09.044Z,41.73
2018-06-30T11:43:38.747Z,42.08
2018-06-30T11:46:08.525Z,41.50
2018-06-30T11:48:37.924Z,41.02
2018-06-30T11:51:09.049Z,41.50
2018-06-30T11:53:38.443Z,42.05
2018-06-30T11:56:07.799Z,40.47
2018-06-30T11:58:37.327Z,39.85
2018-06-30T12:01:07.767Z,38.73
2018-06-30T12:03:37.370Z,36.44
2018-06-30T12:06:07.074Z,33.32
2018-06-30T12:08:36.479Z,32.25
2018-06-30T12:11:05.976Z,32.75
2018-06-30T12:13:35.588Z,35.63
2018-06-30T12:16:05.377Z,35.54
2018-06-30T12:18:35.104Z,35.83
2018-06-30T12:21:04.739Z,35.97
2018-06-30T12:23:34.091Z,35.92
2018-06-30T12:26:03.733Z,35.39
2018-06-30T12:28:33.424Z,35.78
2018-06-30T12:31:03.015Z,35.31
2018-06-30T12:33:32.449Z,34.68
2018-06-30T12:36:01.870Z,33.73
2018-06-30T12:38:31.638Z,32.96
2018-06-30T12:41:01.033Z,32.98
2018-06-30T12:43:30.765Z,33.19
2018-06-30T12:46:00.172Z,32.92
2018-06-30T12:48:29.791Z,33.22
2018-06-30T12:50:59.184Z,32.70
2018-06-30T12:53:28.944Z,31.98
2018-06-30T12:55:58.380Z,32.07
2018-06-30T12:58:27.782Z,31.46
2018-06-30T13:00:57.235Z,31.88
2018-06-30T13:03:26.970Z,30.64
2018-06-30T13:05:56.704Z,29.33
2018-06-30T13:08:26.372Z,29.63
2018-06-30T13:10:55.956Z,29.58
2018-06-30T13:13:25.889Z,29.38
2018-06-30T13:15:56.039Z,28.14
2018-06-30T13:18:25.736Z,28.02
2018-06-30T13:20:55.304Z,29.11
2018-06-30T13:23:24.676Z,29.61
2018-06-30T13:25:54.341Z,28.95
2018-06-30T13:28:23.995Z,28.62
2018-06-30T13:30:54.072Z,29.08
2018-06-30T13:33:23.422Z,25.66
2018-06-30T13:35:52.824Z,25.57
2018-06-30T13:38:22.563Z,25.78
2018-06-30T13:40:51.989Z,26.45
2018-06-30T13:43:21.615Z,26.80
2018-06-30T13:45:51.499Z,27.20
2018-06-30T13:48:21.000Z,27.69
2018-06-30T13:50:50.612Z,28.11
2018-06-30T13:53:20.681Z,28.66
2018-06-30T13:55:50.047Z,29.29
2018-06-30T13:58:19.412Z,28.08
2018-06-30T14:00:50.087Z,27.34
2018-06-30T14:03:19.609Z,29.05
2018-06-30T14:05:49.168Z,28.77
2018-06-30T14:08:18.540Z,28.60
2018-06-30T14:10:48.432Z,29.20
2018-06-30T14:13:18.376Z,29.57
2018-06-30T14:15:47.908Z,29.85
2018-06-30T14:18:17.834Z,29.45
2018-06-30T14:20:47.660Z,29.87
2018-06-30T14:23:17.560Z,29.46
2018-06-30T14:25:46.994Z,29.30
2018-06-30T14:28:16.590Z,29.38
2018-06-30T14:30:46.209Z,29.58
2018-06-30T14:33:15.791Z,29.27
2018-06-30T14:35:45.436Z,29.55
2018-06-30T14:38:15.034Z,29.31
2018-06-30T14:40:44.610Z,29.83
2018-06-30T14:43:14.521Z,29.64
2018-06-30T14:45:44.166Z,29.43
2018-06-30T14:48:13.869Z,29.44
2018-06-30T14:50:43.357Z,28.64
2018-06-30T14:53:12.726Z,28.87
2018-06-30T14:55:42.362Z,29.43
2018-06-30T14:58:11.728Z,28.75
2018-06-30T15:00:42.048Z,29.49
2018-06-30T15:03:11.777Z,29.37
2018-06-30T15:05:41.636Z,28.78
2018-06-30T15:08:11.580Z,28.64
2018-06-30T15:10:41.227Z,28.72
2018-06-30T15:13:10.813Z,28.79
2018-06-30T15:15:40.680Z,28.99
2018-06-30T15:18:10.044Z,29.71
2018-06-30T15:20:39.523Z,29.17
2018-06-30T15:23:09.228Z,29.72
2018-06-30T15:25:38.812Z,30.17
2018-06-30T15:28:08.444Z,30.07
2018-06-30T15:30:38.034Z,30.21
2018-06-30T15:33:07.674Z,30.36
2018-06-30T15:35:37.401Z,30.10
2018-06-30T15:38:06.854Z,29.54
2018-06-30T15:40:36.776Z,30.40
2018-06-30T15:43:06.188Z,30.40
2018-06-30T15:45:35.947Z,30.69
2018-06-30T15:48:05.872Z,31.13
2018-06-30T15:50:36.132Z,30.64
2018-06-30T15:53:05.683Z,31.19
2018-06-30T15:55:35.075Z,30.68
2018-06-30T15:58:04.507Z,31.19
2018-06-30T16:00:34.004Z,30.54
2018-06-30T16:03:03.791Z,31.04
2018-06-30T16:05:33.241Z,31.43
2018-06-30T16:08:02.693Z,30.96
2018-06-30T16:10:32.189Z,31.69
2018-06-30T16:13:01.916Z,30.68
2018-06-30T16:15:31.856Z,31.55
2018-06-30T16:18:01.536Z,31.45
2018-06-30T16:20:30.930Z,30.60
2018-06-30T16:23:00.418Z,30.74
2018-06-30T16:25:30.295Z,31.46
2018-06-30T16:27:59.662Z,31.12
2018-06-30T16:30:29.605Z,31.13
2018-06-30T16:32:59.006Z,31.36
2018-06-30T16:35:28.958Z,31.22
2018-06-30T16:37:59.236Z,30.68
2018-06-30T16:40:28.888Z,31.52
2018-06-30T16:42:58.564Z,31.32
2018-06-30T16:45:28.284Z,30.93
2018-06-30T16:47:57.693Z,31.17
2018-06-30T16:50:27.660Z,31.10
2018-06-30T16:52:57.256Z,30.64
2018-06-30T16:55:26.666Z,30.12
2018-06-30T16:57:56.024Z,30.73
2018-06-30T17:00:25.461Z,30.37
2018-06-30T17:02:55.346Z,30.13
2018-06-30T17:05:24.773Z,30.03
2018-06-30T17:07:55.096Z,30.97
2018-06-30T17:10:24.479Z,30.85
2018-06-30T17:12:53.968Z,31.46
2018-06-30T17:15:23.356Z,31.32
2018-06-30T17:17:52.768Z,31.79
2018-06-30T17:20:22.228Z,32.00
2018-06-30T17:22:51.703Z,32.48
2018-06-30T17:25:21.120Z,32.31
2018-06-30T17:28:21.427Z,32.01
2018-06-30T17:30:51.196Z,32.31
2018-06-30T17:33:20.544Z,32.34
2018-06-30T17:35:51.328Z,32.35
2018-06-30T17:38:21.199Z,32.42
2018-06-30T17:40:50.775Z,32.19
2018-06-30T17:43:20.172Z,32.45
2018-06-30T17:45:49.545Z,32.61
2018-06-30T17:48:19.374Z,31.99
2018-06-30T17:50:52.273Z,32.22
2018-06-30T17:53:21.980Z,32.14
2018-06-30T17:55:51.887Z,32.79
2018-06-30T17:58:21.863Z,32.91
2018-06-30T18:00:51.247Z,32.78
2018-06-30T18:03:21.680Z,33.28
2018-06-30T18:05:51.071Z,33.26
2018-06-30T18:08:20.874Z,33.35
2018-06-30T18:10:50.466Z,33.31
2018-06-30T18:13:20.209Z,33.24
2018-06-30T18:15:49.700Z,33.61
2018-06-30T18:18:19.284Z,33.78
2018-06-30T18:20:48.665Z,33.28
2018-06-30T18:23:18.070Z,33.73
2018-06-30T18:25:47.465Z,33.76
2018-06-30T18:28:17.245Z,33.52
2018-06-30T18:30:46.725Z,33.95
2018-06-30T18:33:16.079Z,34.06
2018-06-30T18:35:46.141Z,34.05
2018-06-30T18:38:15.596Z,34.17
2018-06-30T18:40:44.972Z,34.25
2018-06-30T18:43:14.348Z,34.61
2018-06-30T18:45:43.714Z,34.70
2018-06-30T18:48:13.123Z,34.56
2018-06-30T18:50:42.481Z,35.04
2018-06-30T18:53:12.735Z,35.15
2018-06-30T18:55:42.302Z,35.67
2018-06-30T18:58:11.768Z,36.06
2018-06-30T19:00:42.148Z,35.54
2018-06-30T19:03:11.685Z,35.87
2018-06-30T19:05:41.604Z,36.15
2018-06-30T19:08:10.976Z,36.36
2018-06-30T19:10:40.352Z,36.18
2018-06-30T19:13:10.263Z,35.97
2018-06-30T19:15:39.645Z,36.16
2018-06-30T19:18:09.278Z,36.87
2018-06-30T19:20:39.780Z,36.69
2018-06-30T19:23:10.269Z,36.52
2018-06-30T19:25:39.671Z,36.65
2018-06-30T19:28:09.219Z,36.25
2018-06-30T19:30:38.878Z,36.65
2018-06-30T19:33:08.746Z,36.56
2018-06-30T19:35:38.679Z,36.75
2018-06-30T19:38:08.277Z,37.21
2018-06-30T19:40:37.717Z,37.15
2018-06-30T19:43:07.538Z,37.20
2018-06-30T19:45:36.984Z,37.59
2018-06-30T19:48:06.373Z,37.60
2018-06-30T19:50:35.800Z,37.84
2018-06-30T19:53:05.384Z,37.87
2018-06-30T19:55:34.922Z,38.21
2018-06-30T19:58:04.817Z,38.19
2018-06-30T20:00:37.780Z,38.22
2018-06-30T20:03:09.392Z,38.27
2018-06-30T20:05:38.921Z,38.25
2018-06-30T20:08:08.589Z,38.19
2018-06-30T20:10:38.121Z,37.90
2018-06-30T20:13:07.571Z,37.71
2018-06-30T20:15:37.009Z,37.99
2018-06-30T20:18:06.640Z,38.13
2018-06-30T20:20:36.343Z,37.85
2018-06-30T20:23:05.961Z,38.15
2018-06-30T20:25:35.432Z,38.34
2018-06-30T20:28:05.666Z,38.44
2018-06-30T20:30:35.415Z,38.64
2018-06-30T20:33:06.163Z,38.50
2018-06-30T20:35:36.192Z,38.41
2018-06-30T20:38:05.956Z,38.51
2018-06-30T20:40:35.550Z,38.78
2018-06-30T20:43:05.000Z,38.97
2018-06-30T20:45:35.401Z,38.45
2018-06-30T20:48:04.782Z,38.49
2018-06-30T20:50:34.122Z,39.00
2018-06-30T20:53:04.492Z,38.86
2018-06-30T20:55:35.836Z,38.53
2018-06-30T20:58:11.402Z,38.80
2018-06-30T21:00:41.748Z,39.11
2018-06-30T21:03:13.356Z,39.33
2018-06-30T21:05:42.804Z,38.96
2018-06-30T21:08:12.339Z,39.63
2018-06-30T21:10:42.667Z,39.93
2018-06-30T21:13:13.228Z,40.77
2018-06-30T21:15:44.076Z,41.64
2018-06-30T21:18:13.464Z,41.56
2018-06-30T21:20:42.899Z,41.69
2018-06-30T21:23:12.427Z,42.34
2018-06-30T21:25:42.011Z,41.55
2018-06-30T21:28:11.975Z,42.40
2018-06-30T21:30:41.889Z,41.75
2018-06-30T21:33:11.430Z,41.75
2018-06-30T21:35:41.696Z,41.81
2018-06-30T21:38:11.642Z,41.91
2018-06-30T21:40:41.138Z,41.79
2018-06-30T21:43:10.564Z,42.60
2018-06-30T21:45:39.932Z,42.63
2018-06-30T21:48:09.440Z,42.55
2018-06-30T21:50:39.486Z,42.86
2018-06-30T21:53:09.129Z,43.24
2018-06-30T21:55:38.731Z,43.38
2018-06-30T21:58:08.181Z,43.02
2018-06-30T22:00:49.303Z,43.09
2018-06-30T22:03:23.665Z,43.41
2018-06-30T22:05:54.969Z,43.81
2018-06-30T22:08:24.384Z,43.46
2018-06-30T22:10:54.156Z,44.43
2018-06-30T22:13:23.644Z,44.16
2018-06-30T22:15:53.014Z,44.33
2018-06-30T22:18:22.536Z,44.26
2018-06-30T22:20:52.501Z,44.74
2018-06-30T22:23:22.067Z,44.80
2018-06-30T22:25:51.508Z,44.56
2018-06-30T22:28:20.977Z,45.04
2018-06-30T22:30:50.401Z,44.92
2018-06-30T22:33:19.946Z,45.05
2018-06-30T22:35:49.347Z,44.68
2018-06-30T22:38:18.833Z,45.11
2018-06-30T22:40:48.384Z,45.14
2018-06-30T22:43:18.248Z,45.39
2018-06-30T22:45:47.676Z,44.51
2018-06-30T22:48:17.523Z,45.10
2018-06-30T22:50:47.426Z,44.84
2018-06-30T22:53:17.372Z,44.83
2018-06-30T22:55:46.780Z,45.19
2018-06-30T22:58:16.930Z,45.06
2018-06-30T23:00:46.379Z,44.67
2018-06-30T23:03:15.752Z,45.84
2018-06-30T23:05:45.138Z,46.29
2018-06-30T23:08:14.536Z,46.28
2018-06-30T23:10:43.968Z,46.65
2018-06-30T23:13:14.051Z,46.51
2018-06-30T23:15:44.232Z,46.74
2018-06-30T23:18:14.240Z,47.07
2018-06-30T23:20:43.964Z,47.00
2018-06-30T23:23:13.574Z,47.98
2018-06-30T23:25:43.165Z,48.40
2018-06-30T23:28:12.544Z,48.55
2018-06-30T23:30:42.079Z,48.52
2018-06-30T23:33:12.121Z,49.14
2018-06-30T23:35:41.608Z,49.16
2018-06-30T23:38:11.263Z,49.49
2018-06-30T23:40:41.420Z,49.90
2018-06-30T23:43:11.064Z,49.67
2018-06-30T23:45:40.556Z,49.81
2018-06-30T23:48:10.886Z,50.37
2018-06-30T23:50:40.511Z,50.23
2018-06-30T23:53:09.905Z,50.33
2018-06-30T23:55:39.362Z,50.59
2018-06-30T23:58:09.015Z,50.48
