createdAt,value
2023-12-27T00:00:01.784Z,1656.00
2023-12-27T00:01:01.761Z,1639.50
2023-12-27T00:02:01.712Z,1604.30
2023-12-27T00:03:02.810Z,1579.00
2023-12-27T00:04:01.793Z,1466.80
2023-12-27T00:05:01.708Z,1410.90
2023-12-27T00:06:02.594Z,1400.50
2023-12-27T00:07:01.689Z,1403.90
2023-12-27T00:08:01.633Z,1413.10
2023-12-27T00:09:01.684Z,1437.90
2023-12-27T00:10:01.646Z,1408.70
2023-12-27T00:11:01.592Z,1372.50
2023-12-27T00:12:01.617Z,1359.20
2023-12-27T00:13:01.610Z,1410.60
2023-12-27T00:14:01.572Z,1336.40
2023-12-27T00:15:01.656Z,1338.00
2023-12-27T00:16:01.544Z,1414.80
2023-12-27T00:17:01.533Z,1348.40
2023-12-27T00:18:01.834Z,1356.30
2023-12-27T00:19:01.676Z,1352.40
2023-12-27T00:20:01.492Z,1322.50
2023-12-27T00:21:01.562Z,1272.30
2023-12-27T00:22:01.476Z,1405.70
2023-12-27T00:23:01.458Z,1265.80
2023-12-27T00:24:01.481Z,1394.50
2023-12-27T00:25:01.436Z,1317.50
2023-12-27T00:26:01.424Z,1325.90
2023-12-27T00:27:01.443Z,1331.80
2023-12-27T00:28:01.449Z,1319.50
2023-12-27T00:29:01.405Z,1297.60
2023-12-27T00:30:01.437Z,1303.70
2023-12-27T00:31:01.419Z,1411.10
2023-12-27T00:32:01.375Z,1366.30
2023-12-27T00:33:01.477Z,1291.60
2023-12-27T00:34:01.613Z,1290.60
2023-12-27T00:35:01.344Z,1258.50
2023-12-27T00:36:01.342Z,1236.80
2023-12-27T00:37:01.301Z,1261.00
2023-12-27T00:38:01.541Z,1314.90
2023-12-27T00:39:01.359Z,1207.50
2023-12-27T00:40:01.345Z,1178.70
2023-12-27T00:41:01.256Z,1162.00
2023-12-27T00:42:01.367Z,1153.60
2023-12-27T00:43:01.390Z,1193.20
2023-12-27T00:44:01.273Z,1257.30
2023-12-27T00:45:01.346Z,1205.10
2023-12-27T00:46:01.200Z,1177.10
2023-12-27T00:47:01.384Z,1174.80
2023-12-27T00:48:01.548Z,1158.30
2023-12-27T00:49:01.292Z,1119.20
2023-12-27T00:50:01.256Z,1124.60
2023-12-27T00:51:01.152Z,1140.20
2023-12-27T00:52:01.158Z,1114.90
2023-12-27T00:53:01.118Z,1122.20
2023-12-27T00:54:01.159Z,1120.50
2023-12-27T00:55:01.121Z,1121.60
2023-12-27T00:56:01.201Z,1093.50
2023-12-27T00:57:01.176Z,1082.70
2023-12-27T00:58:01.087Z,1050.00
2023-12-27T00:59:01.046Z,1050.60
2023-12-27T01:00:01.245Z,1045.60
2023-12-27T01:01:01.128Z,1068.40
2023-12-27T01:02:01.035Z,1056.00
2023-12-27T01:03:01.043Z,1063.50
2023-12-27T01:04:01.209Z,1063.90
2023-12-27T01:05:01.078Z,1064.90
2023-12-27T01:06:01.039Z,1041.20
2023-12-27T01:07:00.973Z,1025.70
2023-12-27T01:08:01.016Z,1023.80
2023-12-27T01:09:01.026Z,1073.90
2023-12-27T01:10:00.966Z,1023.80
2023-12-27T01:11:00.933Z,1004.60
2023-12-27T01:12:00.937Z,1026.80
2023-12-27T01:13:00.901Z,1017.30
2023-12-27T01:14:00.926Z,1012.90
2023-12-27T01:15:00.940Z,1062.90
2023-12-27T01:16:00.910Z,1085.70
2023-12-27T01:17:00.869Z,1067.60
2023-12-27T01:18:01.272Z,1082.10
2023-12-27T01:19:00.936Z,1074.80
2023-12-27T01:20:00.916Z,1078.50
2023-12-27T01:21:00.850Z,1074.10
2023-12-27T01:22:00.819Z,1051.30
2023-12-27T01:23:00.823Z,1072.10
2023-12-27T01:24:01.059Z,1065.00
2023-12-27T01:25:00.775Z,1074.20
2023-12-27T01:26:00.753Z,1072.50
2023-12-27T01:27:00.770Z,1079.70
2023-12-27T01:28:00.933Z,1089.90
2023-12-27T01:29:00.733Z,1071.10
2023-12-27T01:30:00.742Z,1081.80
2023-12-27T01:31:00.830Z,1061.90
2023-12-27T01:32:00.710Z,1209.80
2023-12-27T01:33:00.982Z,1025.50
2023-12-27T01:34:08.753Z,1027.40
2023-12-27T01:35:01.820Z,1048.90
2023-12-27T01:36:00.659Z,1114.10
2023-12-27T01:37:00.624Z,1033.00
2023-12-27T01:38:00.709Z,1011.70
2023-12-27T01:39:00.668Z,1010.00
2023-12-27T01:40:00.649Z,1055.60
2023-12-27T01:41:00.606Z,1005.30
2023-12-27T01:42:00.692Z,1018.70
2023-12-27T01:43:00.622Z,990.60
2023-12-27T01:44:00.594Z,1038.30
2023-12-27T01:45:00.741Z,982.60
2023-12-27T01:46:00.613Z,1068.70
2023-12-27T01:47:00.582Z,1010.80
2023-12-27T01:48:01.013Z,1069.90
2023-12-27T01:49:00.759Z,993.70
2023-12-27T01:50:00.552Z,997.60
2023-12-27T01:51:00.529Z,1008.00
2023-12-27T01:52:00.520Z,1019.50
2023-12-27T01:53:00.494Z,989.70
2023-12-27T01:54:00.447Z,1002.20
2023-12-27T01:55:00.434Z,1004.40
2023-12-27T01:56:00.428Z,1003.00
2023-12-27T01:57:02.412Z,1008.10
2023-12-27T01:58:00.533Z,1009.70
2023-12-27T01:59:00.392Z,990.30
2023-12-27T02:00:00.469Z,975.30
2023-12-27T02:01:00.426Z,993.80
2023-12-27T02:02:00.504Z,989.80
2023-12-27T02:03:00.491Z,1001.30
2023-12-27T02:04:00.471Z,993.90
2023-12-27T02:05:00.366Z,972.70
2023-12-27T02:06:00.385Z,1011.30
2023-12-27T02:07:00.314Z,989.60
2023-12-27T02:08:00.301Z,989.20
2023-12-27T02:09:00.341Z,1004.30
2023-12-27T02:10:00.349Z,980.00
2023-12-27T02:11:00.264Z,976.20
2023-12-27T02:12:00.307Z,1003.80
2023-12-27T02:13:00.238Z,979.80
2023-12-27T02:14:00.257Z,974.10
2023-12-27T02:15:00.317Z,953.20
2023-12-27T02:16:00.218Z,983.80
2023-12-27T02:17:00.228Z,977.30
2023-12-27T02:18:00.528Z,968.40
2023-12-27T02:19:00.271Z,972.60
2023-12-27T02:20:00.292Z,984.90
2023-12-27T02:21:00.201Z,987.20
2023-12-27T02:22:00.162Z,990.70
2023-12-27T02:23:00.134Z,980.70
2023-12-27T02:24:00.120Z,1027.40
2023-12-27T02:25:00.161Z,977.70
2023-12-27T02:26:00.156Z,984.50
2023-12-27T02:27:00.092Z,974.50
2023-12-27T02:28:00.176Z,1020.50
2023-12-27T02:29:00.057Z,994.40
2023-12-27T02:30:00.099Z,974.90
2023-12-27T02:31:00.135Z,986.20
2023-12-27T02:32:00.053Z,1019.10
2023-12-27T02:33:00.150Z,967.10
2023-12-27T02:34:00.224Z,992.40
2023-12-27T02:35:00.131Z,980.90
2023-12-27T02:36:00.007Z,1005.90
2023-12-27T02:36:59.965Z,1018.40
2023-12-27T02:38:00.279Z,1011.10
2023-12-27T02:39:00.863Z,997.20
2023-12-27T02:40:00.523Z,1040.00
2023-12-27T02:40:59.919Z,1049.60
2023-12-27T02:41:59.948Z,1010.10
2023-12-27T02:42:59.905Z,1007.10
2023-12-27T02:43:59.941Z,982.60
2023-12-27T02:44:59.914Z,1035.90
2023-12-27T02:45:59.892Z,959.50
2023-12-27T02:46:59.846Z,965.00
2023-12-27T02:48:00.189Z,956.40
2023-12-27T02:48:59.909Z,982.20
2023-12-27T02:49:59.820Z,948.90
2023-12-27T02:50:59.889Z,957.30
2023-12-27T02:51:59.822Z,993.20
2023-12-27T02:52:59.781Z,955.60
2023-12-27T02:53:59.810Z,955.00
2023-12-27T02:54:59.756Z,999.10
2023-12-27T02:55:59.760Z,974.60
2023-12-27T02:56:59.786Z,968.90
2023-12-27T02:57:59.752Z,958.50
2023-12-27T02:58:59.757Z,992.60
2023-12-27T02:59:59.756Z,994.20
2023-12-27T03:00:59.714Z,970.50
2023-12-27T03:01:59.724Z,1014.80
2023-12-27T03:02:59.733Z,987.80
2023-12-27T03:03:59.699Z,971.50
2023-12-27T03:04:59.694Z,929.40
2023-12-27T03:05:59.686Z,938.90
2023-12-27T03:06:59.635Z,950.10
2023-12-27T03:07:59.843Z,958.00
2023-12-27T03:08:59.617Z,929.90
2023-12-27T03:09:59.615Z,912.40
2023-12-27T03:10:59.580Z,919.60
2023-12-27T03:11:59.608Z,957.00
2023-12-27T03:12:59.576Z,949.90
2023-12-27T03:13:59.618Z,967.20
2023-12-27T03:14:59.573Z,966.70
2023-12-27T03:15:59.529Z,970.90
2023-12-27T03:16:59.524Z,953.80
2023-12-27T03:17:59.852Z,953.60
2023-12-27T03:18:59.598Z,933.50
2023-12-27T03:19:59.525Z,950.00
2023-12-27T03:20:59.513Z,985.90
2023-12-27T03:21:59.463Z,938.70
2023-12-27T03:22:59.519Z,980.90
2023-12-27T03:23:59.511Z,1007.50
2023-12-27T03:24:59.430Z,974.80
2023-12-27T03:25:59.432Z,977.00
2023-12-27T03:26:59.502Z,955.80
2023-12-27T03:27:59.627Z,976.10
2023-12-27T03:28:59.383Z,988.00
2023-12-27T03:29:59.403Z,957.60
2023-12-27T03:30:59.551Z,963.20
2023-12-27T03:31:59.355Z,959.20
2023-12-27T03:32:59.533Z,960.40
2023-12-27T03:33:59.433Z,997.10
2023-12-27T03:34:59.308Z,984.60
2023-12-27T03:35:59.321Z,986.00
2023-12-27T03:36:59.301Z,987.80
2023-12-27T03:37:59.481Z,970.20
2023-12-27T03:38:59.278Z,1007.70
2023-12-27T03:39:59.328Z,1002.40
2023-12-27T03:40:59.306Z,996.70
2023-12-27T03:41:59.257Z,973.10
2023-12-27T03:42:59.224Z,990.30
2023-12-27T03:43:59.232Z,975.10
2023-12-27T03:44:59.227Z,982.40
2023-12-27T03:45:59.179Z,970.30
2023-12-27T03:46:59.173Z,978.00
2023-12-27T03:47:59.464Z,1001.80
2023-12-27T03:48:59.206Z,976.40
2023-12-27T03:49:59.161Z,971.30
2023-12-27T03:50:59.188Z,994.90
2023-12-27T03:51:59.132Z,987.20
2023-12-27T03:52:59.105Z,978.60
2023-12-27T03:53:59.540Z,977.90
2023-12-27T03:54:59.108Z,980.90
2023-12-27T03:55:59.091Z,964.10
2023-12-27T03:56:59.107Z,978.20
2023-12-27T03:57:59.598Z,968.30
2023-12-27T03:58:59.093Z,958.90
2023-12-27T03:59:59.083Z,957.90
2023-12-27T04:00:59.037Z,943.80
2023-12-27T04:01:59.000Z,952.90
2023-12-27T04:02:59.102Z,955.40
2023-12-27T04:03:58.996Z,927.90
2023-12-27T04:04:58.969Z,865.00
2023-12-27T04:05:59.111Z,864.20
2023-12-27T04:06:58.960Z,802.80
2023-12-27T04:07:59.319Z,803.60
2023-12-27T04:08:58.958Z,665.70
2023-12-27T04:09:58.917Z,709.00
2023-12-27T04:10:58.918Z,779.50
2023-12-27T04:11:58.927Z,845.90
2023-12-27T04:12:58.921Z,756.10
2023-12-27T04:13:58.874Z,747.70
2023-12-27T04:14:58.899Z,803.80
2023-12-27T04:15:58.846Z,744.80
2023-12-27T04:16:58.841Z,635.30
2023-12-27T04:17:59.278Z,644.30
2023-12-27T04:18:58.931Z,639.20
2023-12-27T04:19:58.806Z,640.50
2023-12-27T04:20:58.814Z,651.20
2023-12-27T04:21:58.807Z,660.40
2023-12-27T04:22:58.786Z,676.80
2023-12-27T04:23:58.809Z,701.90
2023-12-27T04:24:58.813Z,664.80
2023-12-27T04:25:58.735Z,677.40
2023-12-27T04:26:58.772Z,696.00
2023-12-27T04:27:59.007Z,720.40
2023-12-27T04:28:58.716Z,732.50
2023-12-27T04:29:59.349Z,718.80
2023-12-27T04:30:58.787Z,737.00
2023-12-27T04:31:58.691Z,729.30
2023-12-27T04:32:58.958Z,725.30
2023-12-27T04:33:58.732Z,745.70
2023-12-27T04:34:58.646Z,759.40
2023-12-27T04:36:00.478Z,748.00
2023-12-27T04:36:58.666Z,775.00
2023-12-27T04:37:58.860Z,719.70
2023-12-27T04:38:59.637Z,751.90
2023-12-27T04:39:58.589Z,757.20
2023-12-27T04:40:58.865Z,758.10
2023-12-27T04:41:58.616Z,792.30
2023-12-27T04:42:58.557Z,739.10
2023-12-27T04:43:58.574Z,811.20
2023-12-27T04:44:58.583Z,750.90
2023-12-27T04:45:58.534Z,756.20
2023-12-27T04:46:58.519Z,754.90
2023-12-27T04:47:58.901Z,767.30
2023-12-27T04:48:58.652Z,763.60
2023-12-27T04:49:58.614Z,775.80
2023-12-27T04:50:58.571Z,805.60
2023-12-27T04:51:58.461Z,761.40
2023-12-27T04:52:58.445Z,790.40
2023-12-27T04:53:58.495Z,740.60
2023-12-27T04:54:58.489Z,786.30
2023-12-27T04:55:58.404Z,778.20
2023-12-27T04:56:58.485Z,860.70
2023-12-27T04:57:58.656Z,798.40
2023-12-27T04:58:58.367Z,787.70
2023-12-27T04:59:58.438Z,788.90
2023-12-27T05:00:58.470Z,745.40
2023-12-27T05:01:58.345Z,777.80
2023-12-27T05:02:58.366Z,836.10
2023-12-27T05:03:58.439Z,839.10
2023-12-27T05:04:58.445Z,916.00
2023-12-27T05:05:58.388Z,872.80
2023-12-27T05:06:58.838Z,865.40
2023-12-27T05:07:58.638Z,925.40
2023-12-27T05:08:58.288Z,861.80
2023-12-27T05:09:58.275Z,875.60
2023-12-27T05:10:58.237Z,850.70
2023-12-27T05:11:58.242Z,869.40
2023-12-27T05:12:58.237Z,878.60
2023-12-27T05:13:58.216Z,886.00
2023-12-27T05:14:58.228Z,910.60
2023-12-27T05:15:58.866Z,882.50
2023-12-27T05:16:58.167Z,895.80
2023-12-27T05:17:58.479Z,896.60
2023-12-27T05:18:58.220Z,898.50
2023-12-27T05:19:58.129Z,826.10
2023-12-27T05:20:58.188Z,852.60
2023-12-27T05:21:58.126Z,837.60
2023-12-27T05:22:58.108Z,931.80
2023-12-27T05:23:58.134Z,833.70
2023-12-27T05:24:58.092Z,1318.90
2023-12-27T05:25:58.073Z,986.30
2023-12-27T05:26:58.172Z,950.50
2023-12-27T05:27:58.306Z,923.80
2023-12-27T05:28:58.033Z,967.40
2023-12-27T05:29:58.049Z,929.90
2023-12-27T05:30:58.086Z,972.50
2023-12-27T05:31:58.210Z,1029.50
2023-12-27T05:32:58.104Z,1002.70
2023-12-27T05:33:58.108Z,942.60
2023-12-27T05:34:58.818Z,1007.40
2023-12-27T05:35:58.545Z,1325.90
2023-12-27T05:36:58.349Z,1023.60
2023-12-27T05:37:58.114Z,1014.30
2023-12-27T05:38:58.036Z,970.60
2023-12-27T05:39:57.926Z,943.90
2023-12-27T05:40:57.904Z,962.90
2023-12-27T05:41:58.198Z,941.50
2023-12-27T05:42:57.880Z,926.40
2023-12-27T05:43:57.876Z,927.80
2023-12-27T05:44:57.875Z,916.90
2023-12-27T05:45:57.897Z,934.00
2023-12-27T05:46:58.124Z,932.40
2023-12-27T05:47:58.200Z,964.20
2023-12-27T05:48:57.923Z,943.40
2023-12-27T05:49:57.844Z,912.90
2023-12-27T05:50:57.872Z,920.50
2023-12-27T05:51:57.825Z,858.70
2023-12-27T05:52:58.334Z,842.20
2023-12-27T05:53:57.878Z,871.40
2023-12-27T05:54:57.754Z,886.50
2023-12-27T05:55:57.764Z,840.30
2023-12-27T05:56:57.812Z,916.20
2023-12-27T05:57:57.929Z,848.50
2023-12-27T05:58:58.339Z,858.90
2023-12-27T05:59:57.804Z,908.00
2023-12-27T06:00:58.388Z,887.80
2023-12-27T06:01:57.678Z,863.80
2023-12-27T06:02:57.718Z,878.00
2023-12-27T06:03:57.756Z,839.70
2023-12-27T06:04:57.714Z,818.20
2023-12-27T06:05:57.682Z,827.50
2023-12-27T06:06:57.638Z,823.70
2023-12-27T06:07:57.896Z,867.30
2023-12-27T06:08:57.645Z,778.60
2023-12-27T06:09:57.592Z,864.00
2023-12-27T06:10:57.584Z,793.10
2023-12-27T06:11:57.610Z,833.70
2023-12-27T06:12:57.550Z,867.80
2023-12-27T06:13:57.550Z,856.60
2023-12-27T06:14:57.588Z,879.60
2023-12-27T06:15:57.511Z,828.50
2023-12-27T06:16:57.522Z,771.80
2023-12-27T06:17:57.873Z,801.20
2023-12-27T06:18:58.565Z,809.50
2023-12-27T06:19:57.484Z,810.70
2023-12-27T06:20:57.496Z,840.40
2023-12-27T06:21:57.447Z,916.10
2023-12-27T06:22:57.431Z,832.10
2023-12-27T06:23:57.519Z,796.90
2023-12-27T06:24:57.417Z,759.10
2023-12-27T06:25:57.403Z,781.90
2023-12-27T06:26:57.494Z,756.90
2023-12-27T06:27:57.672Z,792.90
2023-12-27T06:28:57.392Z,807.50
2023-12-27T06:29:58.363Z,851.50
2023-12-27T06:30:57.441Z,855.30
2023-12-27T06:31:58.357Z,872.20
2023-12-27T06:32:57.482Z,822.30
2023-12-27T06:33:57.412Z,756.60
2023-12-27T06:34:57.301Z,779.70
2023-12-27T06:35:57.378Z,759.60
2023-12-27T06:36:57.337Z,778.70
2023-12-27T06:37:57.477Z,773.80
2023-12-27T06:38:57.297Z,802.00
2023-12-27T06:39:57.274Z,827.30
2023-12-27T06:40:57.249Z,796.20
2023-12-27T06:41:57.372Z,840.20
2023-12-27T06:42:57.241Z,855.50
2023-12-27T06:43:57.195Z,889.40
2023-12-27T06:44:57.213Z,911.90
2023-12-27T06:45:57.218Z,859.80
2023-12-27T06:46:57.187Z,828.60
2023-12-27T06:47:57.539Z,820.50
2023-12-27T06:48:57.245Z,817.80
2023-12-27T06:49:57.223Z,793.00
2023-12-27T06:50:57.195Z,851.70
2023-12-27T06:51:57.140Z,810.10
2023-12-27T06:52:57.097Z,796.90
2023-12-27T06:53:57.134Z,782.90
2023-12-27T06:54:57.070Z,787.00
2023-12-27T06:55:57.091Z,768.70
2023-12-27T06:56:57.142Z,809.90
2023-12-27T06:57:57.344Z,849.30
2023-12-27T06:58:57.028Z,853.40
2023-12-27T06:59:57.201Z,877.20
2023-12-27T07:00:57.193Z,893.10
2023-12-27T07:01:57.004Z,901.40
2023-12-27T07:02:57.101Z,899.70
2023-12-27T07:03:57.052Z,927.70
2023-12-27T07:04:57.068Z,935.40
2023-12-27T07:05:57.152Z,902.00
2023-12-27T07:06:56.972Z,838.80
2023-12-27T07:07:57.216Z,856.70
2023-12-27T07:08:56.930Z,891.20
2023-12-27T07:09:56.950Z,872.90
2023-12-27T07:10:56.915Z,828.60
2023-12-27T07:11:56.902Z,836.80
2023-12-27T07:12:56.894Z,801.60
2023-12-27T07:13:56.855Z,795.40
2023-12-27T07:14:56.896Z,761.80
2023-12-27T07:15:56.869Z,753.80
2023-12-27T07:16:56.834Z,757.10
2023-12-27T07:17:57.134Z,773.40
2023-12-27T07:18:56.924Z,809.10
2023-12-27T07:19:56.876Z,821.70
2023-12-27T07:20:56.784Z,794.90
2023-12-27T07:21:56.798Z,755.10
2023-12-27T07:22:56.765Z,709.90
2023-12-27T07:23:56.975Z,692.80
2023-12-27T07:24:56.736Z,700.00
2023-12-27T07:25:56.765Z,701.80
2023-12-27T07:26:56.712Z,695.50
2023-12-27T07:27:56.985Z,676.90
2023-12-27T07:28:56.734Z,749.20
2023-12-27T07:29:56.847Z,766.10
2023-12-27T07:30:56.792Z,693.10
2023-12-27T07:31:56.655Z,751.10
2023-12-27T07:32:56.681Z,744.50
2023-12-27T07:33:56.801Z,754.70
2023-12-27T07:34:56.660Z,728.80
2023-12-27T07:35:56.622Z,800.30
2023-12-27T07:36:56.657Z,758.30
2023-12-27T07:37:56.986Z,755.40
2023-12-27T07:38:56.619Z,764.80
2023-12-27T07:39:56.589Z,749.10
2023-12-27T07:40:56.581Z,679.50
2023-12-27T07:41:56.540Z,748.20
2023-12-27T07:42:56.617Z,683.80
2023-12-27T07:43:56.532Z,719.40
2023-12-27T07:44:56.517Z,703.80
2023-12-27T07:45:56.537Z,700.30
2023-12-27T07:46:56.504Z,710.70
2023-12-27T07:47:56.796Z,768.40
2023-12-27T07:48:56.675Z,696.70
2023-12-27T07:49:56.568Z,689.70
2023-12-27T07:50:56.440Z,738.40
2023-12-27T07:51:56.450Z,721.10
2023-12-27T07:52:56.459Z,749.80
2023-12-27T07:53:58.507Z,768.70
2023-12-27T07:54:56.405Z,784.00
2023-12-27T07:55:56.406Z,668.20
2023-12-27T07:56:56.394Z,807.50
2023-12-27T07:57:56.575Z,745.30
2023-12-27T07:58:56.410Z,716.60
2023-12-27T07:59:56.351Z,665.20
2023-12-27T08:00:56.487Z,790.00
2023-12-27T08:01:56.349Z,843.20
2023-12-27T08:02:56.341Z,858.60
2023-12-27T08:03:56.503Z,839.40
2023-12-27T08:04:56.291Z,696.60
2023-12-27T08:05:56.295Z,820.70
2023-12-27T08:06:56.322Z,744.30
2023-12-27T08:07:56.488Z,746.20
2023-12-27T08:08:56.248Z,767.40
2023-12-27T08:09:56.236Z,744.80
2023-12-27T08:10:56.240Z,783.70
2023-12-27T08:11:56.231Z,903.30
2023-12-27T08:12:56.221Z,976.50
2023-12-27T08:13:56.184Z,869.80
2023-12-27T08:14:56.193Z,851.70
2023-12-27T08:15:56.193Z,837.30
2023-12-27T08:16:56.159Z,1444.40
2023-12-27T08:17:56.822Z,946.30
2023-12-27T08:18:56.262Z,833.90
2023-12-27T08:19:56.162Z,856.60
2023-12-27T08:20:56.121Z,861.10
2023-12-27T08:21:56.105Z,843.60
2023-12-27T08:22:56.099Z,857.70
2023-12-27T08:23:56.089Z,775.10
2023-12-27T08:24:56.099Z,895.40
2023-12-27T08:25:56.060Z,862.50
2023-12-27T08:26:56.080Z,886.40
2023-12-27T08:27:56.244Z,870.90
2023-12-27T08:28:56.044Z,865.00
2023-12-27T08:29:56.033Z,834.40
2023-12-27T08:30:56.194Z,911.90
2023-12-27T08:31:55.991Z,1468.30
2023-12-27T08:32:56.009Z,946.80
2023-12-27T08:33:56.045Z,852.50
2023-12-27T08:34:56.023Z,885.10
2023-12-27T08:35:55.968Z,967.00
2023-12-27T08:36:55.959Z,952.10
2023-12-27T08:37:56.179Z,955.10
2023-12-27T08:38:55.927Z,906.20
2023-12-27T08:39:55.901Z,960.90
2023-12-27T08:40:55.888Z,843.40
2023-12-27T08:41:55.885Z,875.80
2023-12-27T08:42:55.902Z,892.90
2023-12-27T08:43:55.913Z,1464.80
2023-12-27T08:44:55.846Z,959.30
2023-12-27T08:45:55.841Z,980.60
2023-12-27T08:46:55.820Z,1010.00
2023-12-27T08:47:56.121Z,1053.40
2023-12-27T08:48:55.890Z,981.00
2023-12-27T08:49:55.870Z,1062.00
2023-12-27T08:50:55.777Z,1062.00
2023-12-27T08:51:56.326Z,1104.30
2023-12-27T08:52:56.031Z,1089.10
2023-12-27T08:53:55.747Z,1125.90
2023-12-27T08:54:55.749Z,1154.30
2023-12-27T08:55:55.726Z,1136.40
2023-12-27T08:56:55.713Z,1133.40
2023-12-27T08:57:56.212Z,1204.80
2023-12-27T08:58:55.687Z,1162.50
2023-12-27T08:59:55.701Z,1116.90
2023-12-27T09:00:55.734Z,1171.30
2023-12-27T09:01:55.663Z,1192.00
2023-12-27T09:02:55.653Z,1201.20
2023-12-27T09:03:55.680Z,1197.80
2023-12-27T09:04:55.684Z,1190.20
2023-12-27T09:05:55.620Z,1178.70
2023-12-27T09:06:55.686Z,1209.70
2023-12-27T09:07:55.823Z,1213.70
2023-12-27T09:08:55.589Z,1227.10
2023-12-27T09:09:58.668Z,1199.40
2023-12-27T09:10:55.552Z,1176.10
2023-12-27T09:11:55.552Z,1198.90
2023-12-27T09:12:55.547Z,1216.70
2023-12-27T09:13:55.529Z,1239.20
2023-12-27T09:14:55.510Z,1207.30
2023-12-27T09:15:55.591Z,1201.20
2023-12-27T09:16:55.498Z,1232.10
2023-12-27T09:17:55.695Z,1192.90
2023-12-27T09:18:55.601Z,1269.50
2023-12-27T09:19:55.508Z,1254.60
2023-12-27T09:20:55.446Z,1314.40
2023-12-27T09:21:55.442Z,1360.60
2023-12-27T09:22:55.419Z,1265.40
2023-12-27T09:23:55.411Z,1303.30
2023-12-27T09:24:55.415Z,1307.70
2023-12-27T09:25:55.391Z,1320.90
2023-12-27T09:26:55.372Z,1363.50
2023-12-27T09:27:55.501Z,1324.10
2023-12-27T09:28:55.347Z,1280.70
2023-12-27T09:29:55.372Z,1334.00
2023-12-27T09:30:55.380Z,1380.30
2023-12-27T09:31:55.425Z,1326.80
2023-12-27T09:32:55.342Z,1341.50
2023-12-27T09:33:55.381Z,1325.40
2023-12-27T09:34:55.328Z,1268.30
2023-12-27T09:35:55.283Z,1561.70
2023-12-27T09:36:55.264Z,1343.30
2023-12-27T09:37:55.384Z,1350.50
2023-12-27T09:38:55.253Z,1398.40
2023-12-27T09:39:55.238Z,1322.20
2023-12-27T09:40:55.838Z,1608.40
2023-12-27T09:41:55.199Z,1290.70
2023-12-27T09:42:55.224Z,1524.80
2023-12-27T09:43:55.286Z,1622.60
2023-12-27T09:44:55.166Z,1348.60
2023-12-27T09:45:55.162Z,1446.00
2023-12-27T09:46:55.151Z,1387.60
2023-12-27T09:47:55.370Z,1369.60
2023-12-27T09:48:55.292Z,1524.70
2023-12-27T09:49:55.225Z,1636.30
2023-12-27T09:50:55.098Z,1657.90
2023-12-27T09:51:55.092Z,1635.80
2023-12-27T09:52:55.112Z,1510.10
2023-12-27T09:53:55.075Z,1297.20
2023-12-27T09:54:55.050Z,1439.20
2023-12-27T09:55:55.040Z,1497.20
2023-12-27T09:56:55.031Z,1481.40
2023-12-27T09:57:55.077Z,1299.60
2023-12-27T09:58:55.024Z,1441.80
2023-12-27T09:59:55.000Z,1188.20
2023-12-27T10:00:55.089Z,1123.00
2023-12-27T10:01:54.978Z,1157.30
2023-12-27T10:02:55.019Z,1437.70
2023-12-27T10:03:55.019Z,1452.00
2023-12-27T10:04:54.988Z,1508.40
2023-12-27T10:05:54.930Z,1321.00
2023-12-27T10:06:54.927Z,1276.20
2023-12-27T10:07:55.172Z,1611.70
2023-12-27T10:08:54.895Z,1626.20
2023-12-27T10:09:54.946Z,1433.20
2023-12-27T10:10:54.888Z,1383.00
2023-12-27T10:11:54.877Z,1167.20
2023-12-27T10:12:54.853Z,1699.00
2023-12-27T10:13:54.841Z,1556.70
2023-12-27T10:14:54.832Z,1535.00
2023-12-27T10:15:54.856Z,1713.30
2023-12-27T10:16:54.854Z,1681.00
2023-12-27T10:17:54.920Z,1727.00
2023-12-27T10:18:54.868Z,1593.60
2023-12-27T10:19:54.792Z,1584.30
2023-12-27T10:20:54.765Z,1581.60
2023-12-27T10:21:54.758Z,1557.40
2023-12-27T10:22:54.758Z,1696.50
2023-12-27T10:23:54.724Z,1393.70
2023-12-27T10:24:54.721Z,1696.80
2023-12-27T10:25:54.729Z,1696.00
2023-12-27T10:26:54.706Z,1677.80
2023-12-27T10:27:54.789Z,1746.60
2023-12-27T10:28:54.689Z,1716.40
2023-12-27T10:29:54.657Z,1706.60
2023-12-27T10:30:54.852Z,1786.40
2023-12-27T10:31:54.632Z,1832.40
2023-12-27T10:32:54.706Z,1764.60
2023-12-27T10:33:54.779Z,1777.90
2023-12-27T10:34:54.721Z,1680.90
2023-12-27T10:35:54.654Z,1558.50
2023-12-27T10:36:54.599Z,1670.00
2023-12-27T10:37:54.757Z,1702.30
2023-12-27T10:38:54.596Z,1644.70
2023-12-27T10:39:54.584Z,1543.10
2023-12-27T10:40:54.564Z,1672.90
2023-12-27T10:41:54.550Z,1648.40
2023-12-27T10:42:54.512Z,1832.40
2023-12-27T10:43:54.507Z,1678.00
2023-12-27T10:44:54.505Z,1707.20
2023-12-27T10:45:54.526Z,1658.60
2023-12-27T10:46:54.486Z,1696.60
2023-12-27T10:47:54.505Z,1509.60
2023-12-27T10:48:54.550Z,1649.40
2023-12-27T10:49:54.463Z,1542.80
2023-12-27T10:50:54.429Z,1604.30
2023-12-27T10:51:54.436Z,1503.10
2023-12-27T10:52:54.411Z,1787.90
2023-12-27T10:53:54.396Z,1365.10
2023-12-27T10:54:54.396Z,1466.00
2023-12-27T10:55:54.379Z,1763.50
2023-12-27T10:56:54.363Z,1538.30
2023-12-27T10:57:54.444Z,1130.80
2023-12-27T10:58:54.364Z,1186.00
2023-12-27T10:59:54.329Z,1211.90
2023-12-27T11:00:54.399Z,1727.60
2023-12-27T11:01:54.302Z,1658.50
2023-12-27T11:02:54.366Z,1445.10
2023-12-27T11:03:54.365Z,1127.50
2023-12-27T11:04:54.282Z,1505.30
2023-12-27T11:05:54.306Z,1218.90
2023-12-27T11:06:54.298Z,1592.70
2023-12-27T11:07:54.365Z,1145.60
2023-12-27T11:08:54.224Z,1234.70
2023-12-27T11:09:54.213Z,1493.80
2023-12-27T11:10:54.224Z,1596.70
2023-12-27T11:11:54.194Z,1532.90
2023-12-27T11:12:54.203Z,1483.40
2023-12-27T11:13:54.171Z,1399.90
2023-12-27T11:14:54.167Z,1386.50
2023-12-27T11:15:54.278Z,1349.40
2023-12-27T11:16:54.144Z,1324.30
2023-12-27T11:17:54.198Z,1346.00
2023-12-27T11:18:54.254Z,1353.30
2023-12-27T11:19:54.197Z,1340.70
2023-12-27T11:20:54.089Z,1327.00
2023-12-27T11:21:54.148Z,1306.90
2023-12-27T11:22:54.085Z,1326.90
2023-12-27T11:23:54.095Z,1315.50
2023-12-27T11:24:54.050Z,1362.70
2023-12-27T11:25:54.036Z,1306.90
2023-12-27T11:26:54.437Z,1325.50
2023-12-27T11:27:55.100Z,1329.40
2023-12-27T11:28:54.023Z,1325.80
2023-12-27T11:29:53.991Z,1315.50
2023-12-27T11:30:54.040Z,1314.70
2023-12-27T11:31:53.993Z,1328.60
2023-12-27T11:32:53.984Z,1347.30
2023-12-27T11:33:54.067Z,1332.40
2023-12-27T11:34:54.037Z,1329.10
2023-12-27T11:35:53.952Z,1322.80
2023-12-27T11:36:54.401Z,1310.20
2023-12-27T11:37:53.905Z,1312.50
2023-12-27T11:38:53.900Z,1278.90
2023-12-27T11:39:54.044Z,1268.00
2023-12-27T11:40:53.914Z,1285.70
2023-12-27T11:41:53.854Z,1282.70
2023-12-27T11:42:53.840Z,1283.90
2023-12-27T11:43:54.908Z,1289.80
2023-12-27T11:44:53.823Z,1285.40
2023-12-27T11:45:53.820Z,1276.30
2023-12-27T11:46:56.343Z,1267.50
2023-12-27T11:47:53.839Z,1270.00
2023-12-27T11:48:53.851Z,1288.20
2023-12-27T11:49:53.864Z,1279.50
2023-12-27T11:50:53.771Z,1297.70
2023-12-27T11:51:53.733Z,1296.10
2023-12-27T11:52:59.780Z,1296.60
2023-12-27T11:53:54.730Z,1311.90
2023-12-27T11:54:53.723Z,1275.10
2023-12-27T11:55:53.754Z,1291.90
2023-12-27T11:56:53.692Z,1296.20
2023-12-27T11:57:53.694Z,1306.20
2023-12-27T11:58:53.658Z,1275.80
2023-12-27T11:59:53.657Z,1277.70
2023-12-27T12:00:53.647Z,1289.30
2023-12-27T12:01:53.657Z,1305.80
2023-12-27T12:02:54.583Z,1278.90
2023-12-27T12:03:53.716Z,1287.10
2023-12-27T12:04:53.615Z,1258.20
2023-12-27T12:05:53.607Z,1292.40
2023-12-27T12:06:53.610Z,1309.00
2023-12-27T12:07:54.362Z,1279.50
2023-12-27T12:08:58.014Z,1301.70
2023-12-27T12:09:53.555Z,1306.00
2023-12-27T12:10:53.526Z,1327.50
2023-12-27T12:11:54.354Z,1276.00
2023-12-27T12:12:53.571Z,1314.60
2023-12-27T12:13:53.503Z,1299.60
2023-12-27T12:14:55.994Z,1290.40
2023-12-27T12:15:53.514Z,1291.40
2023-12-27T12:16:53.467Z,1308.70