createdAt,value
2023-02-26T00:00:34.894Z,1.90
2023-02-26T00:04:17.750Z,1.67
2023-02-26T00:08:00.492Z,1.93
2023-02-26T00:11:44.979Z,2.50
2023-02-26T00:15:29.523Z,3.10
2023-02-26T00:19:12.926Z,2.80
2023-02-26T00:22:56.181Z,2.33
2023-02-26T00:26:41.605Z,2.40
2023-02-26T00:30:26.514Z,2.50
2023-02-26T00:34:15.598Z,2.70
2023-02-26T00:38:01.067Z,2.50
2023-02-26T00:41:44.512Z,2.70
2023-02-26T00:45:29.339Z,2.23
2023-02-26T00:49:19.752Z,2.37
2023-02-26T00:53:07.726Z,2.23
2023-02-26T00:56:50.903Z,2.23
2023-02-26T01:00:35.120Z,2.33
2023-02-26T01:04:20.896Z,1.90
2023-02-26T01:08:07.361Z,1.83
2023-02-26T01:11:50.823Z,2.00
2023-02-26T01:15:35.642Z,1.83
2023-02-26T01:19:23.676Z,1.70
2023-02-26T01:23:08.869Z,2.00
2023-02-26T01:26:51.842Z,1.87
2023-02-26T01:30:36.852Z,2.60
2023-02-26T01:34:22.644Z,2.00
2023-02-26T01:38:11.429Z,1.70
2023-02-26T01:41:56.460Z,1.80
2023-02-26T01:45:58.321Z,1.93
2023-02-26T01:49:41.516Z,1.80
2023-02-26T01:53:25.620Z,1.80
2023-02-26T01:57:10.379Z,2.10
2023-02-26T02:00:54.376Z,2.00
2023-02-26T02:04:38.422Z,1.80
2023-02-26T02:08:21.367Z,1.67
2023-02-26T02:12:22.302Z,2.00
2023-02-26T02:16:15.807Z,1.60
2023-02-26T02:20:32.016Z,1.77
2023-02-26T02:24:16.781Z,1.93
2023-02-26T02:28:05.435Z,1.87
2023-02-26T02:31:53.567Z,1.60
2023-02-26T02:35:40.364Z,1.93
2023-02-26T02:39:27.998Z,2.90
2023-02-26T02:43:14.660Z,2.63
2023-02-26T02:46:59.792Z,2.50
2023-02-26T02:50:46.276Z,2.30
2023-02-26T02:54:39.416Z,2.27
2023-02-26T02:58:24.703Z,3.47
2023-02-26T03:02:13.067Z,2.00
2023-02-26T03:05:55.762Z,1.80
2023-02-26T03:09:38.552Z,1.50
2023-02-26T03:13:22.982Z,1.77
2023-02-26T03:17:20.613Z,1.77
2023-02-26T03:21:07.735Z,1.50
2023-02-26T03:24:53.016Z,1.30
2023-02-26T03:28:41.433Z,1.30
2023-02-26T03:32:30.843Z,1.30
2023-02-26T03:36:20.804Z,1.90
2023-02-26T03:40:09.074Z,1.60
2023-02-26T03:43:55.842Z,1.40
2023-02-26T03:47:42.002Z,1.40
2023-02-26T03:51:25.934Z,1.50
2023-02-26T03:55:12.118Z,2.60
2023-02-26T03:58:55.235Z,1.60
2023-02-26T04:02:44.044Z,1.83
2023-02-26T04:06:27.391Z,1.60
2023-02-26T04:10:11.647Z,1.83
2023-02-26T04:13:54.365Z,2.03
2023-02-26T04:17:37.073Z,1.90
2023-02-26T04:21:23.111Z,1.60
2023-02-26T04:25:06.653Z,1.97
2023-02-26T04:28:49.304Z,2.10
2023-02-26T04:32:32.004Z,1.60
2023-02-26T04:36:14.716Z,1.43
2023-02-26T04:39:58.711Z,1.70
2023-02-26T04:43:41.361Z,1.53
2023-02-26T04:47:24.013Z,1.70
2023-02-26T04:51:07.106Z,1.93
2023-02-26T04:54:49.750Z,1.63
2023-02-26T04:58:33.835Z,1.67
2023-02-26T05:02:16.572Z,1.83
2023-02-26T05:05:59.230Z,1.80
2023-02-26T05:09:41.942Z,3.80
2023-02-26T05:13:24.645Z,1.60
2023-02-26T05:17:08.700Z,1.63
2023-02-26T05:20:54.629Z,1.80
2023-02-26T05:24:38.784Z,1.53
2023-02-26T05:28:21.498Z,1.60
2023-02-26T05:32:04.772Z,1.77
2023-02-26T05:35:49.153Z,2.07
2023-02-26T05:39:31.975Z,2.13
2023-02-26T05:43:14.625Z,1.77
2023-02-26T05:46:57.266Z,1.50
2023-02-26T05:50:39.922Z,1.60
2023-02-26T05:54:24.434Z,2.10
2023-02-26T05:58:07.074Z,1.53
2023-02-26T06:01:49.780Z,1.63
2023-02-26T06:05:32.424Z,1.83
2023-02-26T06:09:15.061Z,1.60
2023-02-26T06:12:59.063Z,1.67
2023-02-26T06:16:41.804Z,1.83
2023-02-26T06:20:24.644Z,1.77
2023-02-26T06:24:08.212Z,2.00
2023-02-26T06:27:50.919Z,1.50
2023-02-26T06:31:35.003Z,1.63
2023-02-26T06:35:17.832Z,1.77
2023-02-26T06:39:00.483Z,1.77
2023-02-26T06:42:43.203Z,1.47
2023-02-26T06:46:26.209Z,2.07
2023-02-26T06:50:12.117Z,1.83
2023-02-26T06:53:54.858Z,1.90
2023-02-26T06:57:37.626Z,1.70
2023-02-26T07:01:20.668Z,1.70
2023-02-26T07:05:03.490Z,2.00
2023-02-26T07:08:47.569Z,2.07
2023-02-26T07:12:30.299Z,1.80
2023-02-26T07:16:12.939Z,1.63
2023-02-26T07:19:55.729Z,1.90
2023-02-26T07:23:38.359Z,1.97
2023-02-26T07:27:22.479Z,1.90
2023-02-26T07:31:05.633Z,2.00
2023-02-26T07:34:48.549Z,2.30
2023-02-26T07:38:31.185Z,1.77
2023-02-26T07:42:15.470Z,2.10
2023-02-26T07:45:59.638Z,2.00
2023-02-26T07:49:42.429Z,1.93
2023-02-26T07:53:25.123Z,1.90
2023-02-26T07:57:07.858Z,2.07
2023-02-26T08:00:52.698Z,2.10
2023-02-26T08:04:36.798Z,2.97
2023-02-26T08:08:22.406Z,2.23
2023-02-26T08:12:05.342Z,2.60
2023-02-26T08:15:48.813Z,2.50
2023-02-26T08:19:31.540Z,1.90
2023-02-26T08:23:15.657Z,2.27
2023-02-26T08:26:58.297Z,2.30
2023-02-26T08:30:41.070Z,2.10
2023-02-26T08:34:23.852Z,2.60
2023-02-26T08:38:06.556Z,2.10
2023-02-26T08:41:50.540Z,1.87
2023-02-26T08:45:33.253Z,2.20
2023-02-26T08:49:15.881Z,2.80
2023-02-26T08:52:58.955Z,3.23
2023-02-26T08:56:41.867Z,2.47
2023-02-26T09:00:26.133Z,2.63
2023-02-26T09:04:08.863Z,2.70
2023-02-26T09:07:51.691Z,2.97
2023-02-26T09:11:36.760Z,2.40
2023-02-26T09:15:20.042Z,2.53
2023-02-26T09:19:04.741Z,2.33
2023-02-26T09:22:47.400Z,2.43
2023-02-26T09:26:30.034Z,2.43
2023-02-26T09:30:13.872Z,3.10
2023-02-26T09:33:56.570Z,2.43
2023-02-26T09:37:40.662Z,2.63
2023-02-26T09:41:25.680Z,2.83
2023-02-26T09:45:14.491Z,2.80
2023-02-26T09:49:05.766Z,3.10
2023-02-26T09:52:53.936Z,3.00
2023-02-26T09:56:37.892Z,3.23
2023-02-26T10:00:26.576Z,3.73
2023-02-26T10:04:20.432Z,2.73
2023-02-26T10:08:07.569Z,3.30
2023-02-26T10:11:54.722Z,3.43
2023-02-26T10:15:40.202Z,3.80
2023-02-26T10:19:28.200Z,3.60
2023-02-26T10:23:20.615Z,3.33
2023-02-26T10:27:06.804Z,3.50
2023-02-26T10:30:53.627Z,3.30
2023-02-26T10:34:40.203Z,3.73
2023-02-26T10:38:26.948Z,3.40
2023-02-26T10:42:14.357Z,3.10
2023-02-26T10:46:11.838Z,3.23
2023-02-26T10:49:56.561Z,3.53
2023-02-26T10:53:40.863Z,3.17
2023-02-26T10:57:26.426Z,3.47
2023-02-26T11:01:14.964Z,3.13
2023-02-26T11:05:07.111Z,2.90
2023-02-26T11:08:53.513Z,2.80
2023-02-26T11:12:38.097Z,2.90
2023-02-26T11:16:20.746Z,6.50
2023-02-26T11:20:08.901Z,4.10
2023-02-26T11:24:00.026Z,3.23
2023-02-26T11:27:46.065Z,2.70
2023-02-26T11:31:29.823Z,2.77
2023-02-26T11:35:15.977Z,2.90
2023-02-26T11:39:03.201Z,3.50
2023-02-26T11:42:49.824Z,3.40
2023-02-26T11:46:32.628Z,3.20
2023-02-26T11:50:17.843Z,3.30
2023-02-26T11:54:02.801Z,3.67
2023-02-26T11:57:45.650Z,2.87
2023-02-26T12:01:29.850Z,3.80
2023-02-26T12:05:16.786Z,2.90
2023-02-26T12:09:01.093Z,2.73
2023-02-26T12:12:55.514Z,2.80
2023-02-26T12:16:46.871Z,3.00
2023-02-26T12:20:33.423Z,2.60
2023-02-26T12:24:34.652Z,2.53
2023-02-26T12:28:49.521Z,4.43
2023-02-26T12:32:47.661Z,2.60
2023-02-26T12:36:49.071Z,2.27
2023-02-26T12:40:45.798Z,2.50
2023-02-26T12:44:45.026Z,2.20
2023-02-26T12:48:47.247Z,2.30
2023-02-26T12:52:47.027Z,2.10
2023-02-26T12:56:45.153Z,2.00
2023-02-26T13:00:47.325Z,2.57
2023-02-26T13:04:48.856Z,1.97
2023-02-26T13:08:38.471Z,2.33
2023-02-26T13:12:32.761Z,2.10
2023-02-26T13:16:25.122Z,2.20
2023-02-26T13:20:13.100Z,1.87
2023-02-26T13:23:57.467Z,2.10
2023-02-26T13:27:42.525Z,1.90
2023-02-26T13:31:30.395Z,2.33
2023-02-26T13:35:22.018Z,2.10
2023-02-26T13:39:27.274Z,2.20
2023-02-26T13:43:21.188Z,1.93
2023-02-26T13:47:23.097Z,2.10
2023-02-26T13:51:10.046Z,2.00
2023-02-26T13:54:52.722Z,1.93
2023-02-26T13:58:40.171Z,2.30
2023-02-26T14:02:46.242Z,2.13
2023-02-26T14:06:42.138Z,2.60
2023-02-26T14:10:26.382Z,2.13
2023-02-26T14:14:18.779Z,2.40
2023-02-26T14:18:03.100Z,2.60
2023-02-26T14:21:51.730Z,2.10
2023-02-26T14:25:37.962Z,2.17
2023-02-26T14:29:37.905Z,1.80
2023-02-26T14:33:27.803Z,2.10
2023-02-26T14:37:16.426Z,2.30
2023-02-26T14:41:01.393Z,2.10
2023-02-26T14:44:47.598Z,2.40
2023-02-26T14:48:30.379Z,2.10
2023-02-26T14:52:34.007Z,2.73
2023-02-26T14:56:22.023Z,2.17
2023-02-26T15:00:18.729Z,2.10
2023-02-26T15:04:29.854Z,1.87
2023-02-26T15:08:26.762Z,2.20
2023-02-26T15:12:25.579Z,2.03
2023-02-26T15:16:17.934Z,1.90
2023-02-26T15:20:11.783Z,2.40
2023-02-26T15:23:56.053Z,2.50
2023-02-26T15:27:39.039Z,2.00
2023-02-26T15:31:30.823Z,2.20
2023-02-26T15:35:17.231Z,1.70
2023-02-26T15:39:01.676Z,1.90
2023-02-26T15:42:46.174Z,1.60
2023-02-26T15:46:34.095Z,2.30
2023-02-26T15:50:18.307Z,2.20
2023-02-26T15:54:03.173Z,1.97
2023-02-26T15:57:45.924Z,1.93
2023-02-26T16:01:31.249Z,2.40
2023-02-26T16:05:15.312Z,2.27
2023-02-26T16:08:58.157Z,2.03
2023-02-26T16:12:43.674Z,2.00
2023-02-26T16:16:29.220Z,2.27
2023-02-26T16:20:16.926Z,1.97
2023-02-26T16:24:00.155Z,2.40
2023-02-26T16:27:43.827Z,3.10
2023-02-26T16:31:27.475Z,2.70
2023-02-26T16:35:12.519Z,2.80
2023-02-26T16:39:02.983Z,2.60
2023-02-26T16:42:47.465Z,1.70
2023-02-26T16:46:36.128Z,1.40
2023-02-26T16:50:20.841Z,2.10
2023-02-26T16:54:08.506Z,1.57
2023-02-26T16:57:51.481Z,2.00
2023-02-26T17:01:39.241Z,1.90
2023-02-26T17:05:25.801Z,2.07
2023-02-26T17:09:26.668Z,2.30
2023-02-26T17:13:15.867Z,2.30
2023-02-26T17:16:58.466Z,2.10
2023-02-26T17:20:41.972Z,2.50
2023-02-26T17:24:31.446Z,2.00
2023-02-26T17:28:19.969Z,2.30
2023-02-26T17:32:02.922Z,2.53
2023-02-26T17:35:45.931Z,2.77
2023-02-26T17:39:31.872Z,2.27
2023-02-26T17:43:14.560Z,2.10
2023-02-26T17:46:57.236Z,2.47
2023-02-26T17:50:44.301Z,2.20
2023-02-26T17:54:26.995Z,2.10
2023-02-26T17:58:15.938Z,2.03
2023-02-26T18:01:58.554Z,1.90
2023-02-26T18:05:41.850Z,2.23
2023-02-26T18:09:24.561Z,2.10
2023-02-26T18:13:07.243Z,2.53
2023-02-26T18:16:51.294Z,2.30
2023-02-26T18:20:34.029Z,1.97
2023-02-26T18:24:16.672Z,2.10
2023-02-26T18:28:00.437Z,2.20
2023-02-26T18:31:43.412Z,2.07
2023-02-26T18:35:28.962Z,2.00
2023-02-26T18:39:15.255Z,2.20
2023-02-26T18:42:57.874Z,2.17
2023-02-26T18:46:41.741Z,2.83
2023-02-26T18:50:24.378Z,2.50
2023-02-26T18:54:08.424Z,2.47
2023-02-26T18:57:53.066Z,2.73
2023-02-26T19:01:36.262Z,3.47
2023-02-26T19:05:23.229Z,3.30
2023-02-26T19:09:06.198Z,3.10
2023-02-26T19:12:51.083Z,3.10
2023-02-26T19:16:38.039Z,3.30
2023-02-26T19:20:20.891Z,3.10
2023-02-26T19:24:04.118Z,3.23
2023-02-26T19:27:46.724Z,3.27
2023-02-26T19:31:31.335Z,3.23
2023-02-26T19:35:14.279Z,3.50
2023-02-26T19:38:56.868Z,4.00
2023-02-26T19:42:40.441Z,3.57
2023-02-26T19:46:23.302Z,3.70
2023-02-26T19:50:08.864Z,3.43
2023-02-26T19:53:51.540Z,4.00
2023-02-26T19:57:34.592Z,3.67
2023-02-26T20:01:18.290Z,3.83
2023-02-26T20:05:01.115Z,3.60
2023-02-26T20:08:45.136Z,4.00
2023-02-26T20:12:28.198Z,4.03
2023-02-26T20:16:11.552Z,4.00
2023-02-26T20:19:54.251Z,3.37
2023-02-26T20:23:38.023Z,4.20
2023-02-26T20:27:22.110Z,4.07
2023-02-26T20:31:05.641Z,3.77
2023-02-26T20:34:48.327Z,3.87
2023-02-26T20:38:31.000Z,3.63
2023-02-26T20:42:13.785Z,3.70
2023-02-26T20:45:57.806Z,3.80
2023-02-26T20:49:40.532Z,3.70
2023-02-26T20:53:23.147Z,3.67
2023-02-26T20:57:05.788Z,3.90
2023-02-26T21:00:48.482Z,4.40
2023-02-26T21:04:32.589Z,4.13
2023-02-26T21:08:15.350Z,3.90
2023-02-26T21:11:57.967Z,4.40
2023-02-26T21:15:40.625Z,4.60
2023-02-26T21:19:26.443Z,4.13
2023-02-26T21:23:10.493Z,4.33
2023-02-26T21:26:53.097Z,4.23
2023-02-26T21:30:36.000Z,5.10
2023-02-26T21:34:33.232Z,5.87
2023-02-26T21:38:18.886Z,4.30
2023-02-26T21:42:03.678Z,3.80
2023-02-26T21:45:48.867Z,4.17
2023-02-26T21:49:31.940Z,3.87
2023-02-26T21:53:14.695Z,4.20
2023-02-26T21:56:59.271Z,4.10
2023-02-26T22:00:41.910Z,3.70
2023-02-26T22:04:24.665Z,4.10
2023-02-26T22:08:07.360Z,4.00
2023-02-26T22:11:50.049Z,3.40
2023-02-26T22:15:34.044Z,3.93
2023-02-26T22:19:16.671Z,4.07
2023-02-26T22:22:59.609Z,3.77
2023-02-26T22:26:42.715Z,3.87
2023-02-26T22:30:25.637Z,3.60
2023-02-26T22:34:09.894Z,4.00
2023-02-26T22:37:52.585Z,4.10
2023-02-26T22:41:36.271Z,4.10
2023-02-26T22:45:19.657Z,4.00
2023-02-26T22:49:02.311Z,3.73
2023-02-26T22:52:47.239Z,3.40
2023-02-26T22:56:29.903Z,3.80
2023-02-26T23:00:15.826Z,3.90
2023-02-26T23:03:59.361Z,3.50
2023-02-26T23:07:42.247Z,3.57
2023-02-26T23:11:26.463Z,3.80
2023-02-26T23:15:10.829Z,3.37
2023-02-26T23:18:53.473Z,3.70
2023-02-26T23:22:36.089Z,3.80
2023-02-26T23:26:19.183Z,3.90
2023-02-26T23:30:03.259Z,3.63
2023-02-26T23:33:46.165Z,3.40
2023-02-26T23:37:28.843Z,3.50
2023-02-26T23:41:11.476Z,3.30
2023-02-26T23:44:54.115Z,3.37
2023-02-26T23:48:38.085Z,3.37
2023-02-26T23:52:20.711Z,3.00
2023-02-26T23:56:03.346Z,2.90
2023-02-26T23:59:45.949Z,3.17
