createdAt,value
2018-10-06T00:00:50.147Z,7.20
2018-10-06T00:03:18.347Z,10.70
2018-10-06T00:05:46.552Z,12.93
2018-10-06T00:08:14.949Z,9.63
2018-10-06T00:10:43.145Z,10.40
2018-10-06T00:13:11.358Z,8.07
2018-10-06T00:15:39.576Z,10.43
2018-10-06T00:18:07.780Z,9.03
2018-10-06T00:20:35.979Z,8.27
2018-10-06T00:23:04.183Z,8.70
2018-10-06T00:25:32.378Z,7.67
2018-10-06T00:28:00.578Z,7.63
2018-10-06T00:30:28.803Z,8.27
2018-10-06T00:32:57.009Z,9.50
2018-10-06T00:35:25.398Z,7.13
2018-10-06T00:37:53.602Z,9.57
2018-10-06T00:40:22.139Z,7.80
2018-10-06T00:42:50.302Z,8.47
2018-10-06T00:45:18.465Z,9.27
2018-10-06T00:47:46.651Z,9.40
2018-10-06T00:50:14.805Z,12.13
2018-10-06T00:52:42.983Z,8.17
2018-10-06T00:55:11.159Z,9.13
2018-10-06T00:57:39.334Z,11.57
2018-10-06T01:00:07.510Z,10.97
2018-10-06T01:02:35.681Z,10.23
2018-10-06T01:05:03.846Z,9.60
2018-10-06T01:07:32.019Z,9.53
2018-10-06T01:10:00.193Z,12.03
2018-10-06T01:12:28.382Z,11.60
2018-10-06T01:14:56.570Z,7.90
2018-10-06T01:17:24.998Z,9.57
2018-10-06T01:19:53.195Z,9.47
2018-10-06T01:22:21.416Z,9.77
2018-10-06T01:24:49.602Z,11.83
2018-10-06T01:27:17.834Z,12.97
2018-10-06T01:29:46.025Z,9.90
2018-10-06T01:32:14.248Z,11.10
2018-10-06T01:34:42.432Z,12.47
2018-10-06T01:37:10.626Z,12.97
2018-10-06T01:39:38.810Z,13.53
2018-10-06T01:42:07.039Z,11.00
2018-10-06T01:44:35.222Z,9.53
2018-10-06T01:47:03.424Z,11.43
2018-10-06T01:49:31.625Z,8.43
2018-10-06T01:52:00.244Z,11.63
2018-10-06T01:54:28.460Z,8.40
2018-10-06T01:56:56.661Z,8.53
2018-10-06T01:59:24.864Z,12.07
2018-10-06T02:01:53.180Z,8.73
2018-10-06T02:04:25.318Z,7.60
2018-10-06T02:06:55.034Z,9.80
2018-10-06T02:09:23.330Z,8.83
2018-10-06T02:11:51.991Z,9.30
2018-10-06T02:14:20.190Z,12.87
2018-10-06T02:16:48.377Z,10.57
2018-10-06T02:19:17.487Z,8.50
2018-10-06T02:21:45.686Z,9.60
2018-10-06T02:24:13.895Z,12.90
2018-10-06T02:26:42.085Z,9.17
2018-10-06T02:29:10.275Z,9.90
2018-10-06T02:31:38.478Z,12.97
2018-10-06T02:34:07.347Z,10.77
2018-10-06T02:36:35.547Z,10.00
2018-10-06T02:39:04.807Z,12.37
2018-10-06T02:41:32.986Z,13.33
2018-10-06T02:44:01.154Z,12.23
2018-10-06T02:46:29.317Z,11.93
2018-10-06T02:48:57.499Z,10.47
2018-10-06T02:51:25.662Z,8.87
2018-10-06T02:53:53.861Z,10.63
2018-10-06T02:56:22.034Z,9.37
2018-10-06T02:58:50.215Z,9.97
2018-10-06T03:01:18.402Z,12.77
2018-10-06T03:03:46.582Z,12.77
2018-10-06T03:06:14.773Z,10.23
2018-10-06T03:08:42.951Z,12.43
2018-10-06T03:11:11.122Z,11.33
2018-10-06T03:13:39.316Z,11.87
2018-10-06T03:16:07.978Z,12.03
2018-10-06T03:18:36.142Z,11.67
2018-10-06T03:21:04.305Z,16.97
2018-10-06T03:23:32.492Z,13.10
2018-10-06T03:26:01.007Z,13.57
2018-10-06T03:28:29.183Z,11.17
2018-10-06T03:30:57.590Z,11.67
2018-10-06T03:33:25.768Z,11.93
2018-10-06T03:35:53.948Z,10.37
2018-10-06T03:38:22.146Z,12.30
2018-10-06T03:40:50.326Z,10.00
2018-10-06T03:43:18.508Z,12.13
2018-10-06T03:45:46.695Z,11.57
2018-10-06T03:48:14.894Z,11.10
2018-10-06T03:50:43.092Z,12.37
2018-10-06T03:53:11.270Z,12.60
2018-10-06T03:55:39.460Z,12.00
2018-10-06T03:58:07.890Z,12.93
2018-10-06T04:00:36.070Z,8.97
2018-10-06T04:03:04.259Z,9.67
2018-10-06T04:05:32.443Z,11.17
2018-10-06T04:08:00.605Z,9.60
2018-10-06T04:10:28.815Z,9.93
2018-10-06T04:12:56.985Z,11.53
2018-10-06T04:15:25.160Z,12.07
2018-10-06T04:17:53.338Z,9.30
2018-10-06T04:20:21.509Z,9.73
2018-10-06T04:22:49.724Z,9.17
2018-10-06T04:25:17.871Z,10.13
2018-10-06T04:27:46.034Z,8.77
2018-10-06T04:30:14.197Z,9.20
2018-10-06T04:32:42.371Z,10.77
2018-10-06T04:35:10.554Z,11.97
2018-10-06T04:37:38.738Z,13.33
2018-10-06T04:40:06.921Z,13.17
2018-10-06T04:42:35.115Z,10.23
2018-10-06T04:45:03.328Z,9.17
2018-10-06T04:47:31.512Z,9.13
2018-10-06T04:50:00.746Z,9.37
2018-10-06T04:52:28.890Z,9.80
2018-10-06T04:54:57.103Z,12.50
2018-10-06T04:57:25.326Z,11.90
2018-10-06T04:59:53.943Z,9.80
2018-10-06T05:02:22.244Z,13.40
2018-10-06T05:04:50.451Z,11.97
2018-10-06T05:07:18.648Z,14.23
2018-10-06T05:09:46.839Z,11.83
2018-10-06T05:12:15.027Z,12.30
2018-10-06T05:14:43.219Z,10.03
2018-10-06T05:17:11.453Z,9.43
2018-10-06T05:19:39.644Z,12.07
2018-10-06T05:22:07.839Z,10.47
2018-10-06T05:24:36.041Z,10.57
2018-10-06T05:27:04.448Z,9.97
2018-10-06T05:29:32.811Z,12.90
2018-10-06T05:32:01.003Z,9.47
2018-10-06T05:34:29.182Z,11.23
2018-10-06T05:36:57.394Z,8.53
2018-10-06T05:39:25.822Z,8.40
2018-10-06T05:41:54.028Z,10.63
2018-10-06T05:44:22.219Z,12.40
2018-10-06T05:46:50.431Z,8.63
2018-10-06T05:49:18.619Z,14.33
2018-10-06T05:51:47.159Z,10.77
2018-10-06T05:54:15.356Z,11.70
2018-10-06T05:56:43.667Z,12.87
2018-10-06T05:59:11.931Z,12.67
2018-10-06T06:01:40.295Z,10.33
2018-10-06T06:04:08.508Z,11.83
2018-10-06T06:06:36.814Z,12.33
2018-10-06T06:09:06.186Z,13.20
2018-10-06T06:11:34.392Z,23.93
2018-10-06T06:14:02.598Z,17.53
2018-10-06T06:16:30.803Z,20.00
2018-10-06T06:18:58.998Z,19.63
2018-10-06T06:21:27.452Z,19.50
2018-10-06T06:23:55.703Z,28.67
2018-10-06T06:26:23.830Z,20.97
2018-10-06T06:28:52.023Z,26.63
2018-10-06T06:31:20.360Z,26.00
2018-10-06T06:33:48.562Z,25.07
2018-10-06T06:36:16.984Z,24.97
2018-10-06T06:38:45.219Z,19.60
2018-10-06T06:41:13.463Z,18.57
2018-10-06T06:43:41.722Z,17.23
2018-10-06T06:46:10.178Z,19.07
2018-10-06T06:48:38.411Z,15.47
2018-10-06T06:51:06.627Z,17.47
2018-10-06T06:53:34.838Z,18.43
2018-10-06T06:56:03.040Z,14.80
2018-10-06T06:58:31.226Z,16.40
2018-10-06T07:00:59.516Z,14.83
2018-10-06T07:03:27.650Z,16.23
2018-10-06T07:05:55.846Z,13.07
2018-10-06T07:08:24.043Z,17.80
2018-10-06T07:10:52.245Z,16.30
2018-10-06T07:13:20.446Z,16.83
2018-10-06T07:15:48.663Z,18.10
2018-10-06T07:18:16.873Z,16.73
2018-10-06T07:20:45.080Z,16.70
2018-10-06T07:23:13.292Z,17.80
2018-10-06T07:25:41.537Z,15.17
2018-10-06T07:28:09.703Z,14.47
2018-10-06T07:30:37.922Z,22.30
2018-10-06T07:33:06.156Z,18.67
2018-10-06T07:35:34.365Z,15.95
2018-10-06T07:38:02.579Z,16.50
2018-10-06T07:40:30.766Z,14.38
2018-10-06T07:42:58.955Z,16.77
2018-10-06T07:45:27.143Z,29.00
2018-10-06T07:47:55.327Z,15.78
2018-10-06T07:50:23.513Z,18.23
2018-10-06T07:52:51.723Z,16.67
2018-10-06T07:55:19.908Z,17.25
2018-10-06T07:57:48.103Z,16.57
2018-10-06T08:00:16.502Z,16.65
2018-10-06T08:02:44.724Z,15.70
2018-10-06T08:05:13.268Z,18.30
2018-10-06T08:07:41.471Z,14.63
2018-10-06T08:10:09.766Z,17.67
2018-10-06T08:12:38.044Z,17.00
2018-10-06T08:15:06.244Z,15.53
2018-10-06T08:17:34.436Z,16.48
2018-10-06T08:20:02.646Z,15.93
2018-10-06T08:22:30.837Z,17.40
2018-10-06T08:24:59.220Z,15.25
2018-10-06T08:27:27.419Z,13.70
2018-10-06T08:29:55.615Z,15.25
2018-10-06T08:32:23.802Z,18.15
2018-10-06T08:34:52.025Z,16.27
2018-10-06T08:37:20.218Z,16.15
2018-10-06T08:39:48.416Z,16.37
2018-10-06T08:42:16.787Z,17.85
2018-10-06T08:44:44.983Z,16.25
2018-10-06T08:47:13.207Z,19.52
2018-10-06T08:49:41.444Z,16.97
2018-10-06T08:52:09.650Z,17.30
2018-10-06T08:54:37.876Z,17.67
2018-10-06T08:57:06.088Z,22.02
2018-10-06T08:59:34.315Z,15.10
2018-10-06T09:02:02.526Z,15.63
2018-10-06T09:04:30.975Z,12.13
2018-10-06T09:06:59.212Z,12.23
2018-10-06T09:09:27.427Z,12.93
2018-10-06T09:11:55.627Z,13.95
2018-10-06T09:14:23.863Z,13.60
2018-10-06T09:16:52.096Z,16.32
2018-10-06T09:19:20.547Z,15.85
2018-10-06T09:21:48.786Z,14.30
2018-10-06T09:24:17.215Z,14.03
2018-10-06T09:26:45.423Z,14.83
2018-10-06T09:29:13.639Z,13.50
2018-10-06T09:31:41.835Z,11.60
2018-10-06T09:34:10.035Z,14.45
2018-10-06T09:36:38.464Z,13.83
2018-10-06T09:39:09.159Z,15.05
2018-10-06T09:41:37.397Z,14.30
2018-10-06T09:44:05.679Z,12.80
2018-10-06T09:46:33.879Z,16.07
2018-10-06T09:49:02.079Z,13.68
2018-10-06T09:51:30.531Z,16.75
2018-10-06T09:53:58.771Z,13.93
2018-10-06T09:56:27.202Z,16.15
2018-10-06T09:58:55.410Z,17.00
2018-10-06T10:01:29.144Z,12.53
2018-10-06T10:04:02.629Z,14.05
2018-10-06T10:06:30.841Z,12.05
2018-10-06T10:08:59.041Z,13.25
2018-10-06T10:11:27.270Z,12.93
2018-10-06T10:13:55.479Z,13.18
2018-10-06T10:16:23.711Z,12.10
2018-10-06T10:18:51.945Z,16.97
2018-10-06T10:21:20.172Z,14.35
2018-10-06T10:23:48.463Z,14.20
2018-10-06T10:26:16.647Z,14.63
2018-10-06T10:31:21.526Z,15.83
2018-10-06T10:33:49.733Z,14.38
2018-10-06T10:36:17.963Z,12.55
2018-10-06T10:38:46.185Z,14.70
2018-10-06T10:41:14.651Z,13.40
2018-10-06T10:43:42.957Z,14.23
2018-10-06T10:46:11.174Z,14.38
2018-10-06T10:48:39.612Z,12.65
2018-10-06T10:51:07.724Z,13.32
2018-10-06T10:53:35.966Z,14.20
2018-10-06T10:56:04.183Z,14.60
2018-10-06T10:58:32.443Z,16.77
2018-10-06T11:01:00.658Z,15.60
2018-10-06T11:03:28.887Z,13.65
2018-10-06T11:05:57.114Z,14.00
2018-10-06T11:08:25.322Z,12.20
2018-10-06T11:10:53.759Z,18.35
2018-10-06T11:13:21.974Z,15.10
2018-10-06T11:15:50.183Z,14.38
2018-10-06T11:18:18.394Z,16.35
2018-10-06T11:20:46.613Z,14.75
2018-10-06T11:23:14.816Z,18.92
2018-10-06T11:25:43.019Z,13.78
2018-10-06T11:28:11.238Z,13.62
2018-10-06T11:30:39.446Z,13.10
2018-10-06T11:33:07.739Z,12.20
2018-10-06T11:35:35.946Z,15.93
2018-10-06T11:38:04.166Z,11.60
2018-10-06T11:40:32.352Z,11.75
2018-10-06T11:43:00.530Z,11.40
2018-10-06T11:45:28.706Z,10.98
2018-10-06T11:47:56.898Z,11.78
2018-10-06T11:50:25.146Z,11.65
2018-10-06T11:52:53.269Z,12.58
2018-10-06T11:55:21.450Z,12.47
2018-10-06T11:57:49.758Z,12.37
2018-10-06T12:00:18.164Z,10.98
2018-10-06T12:02:46.142Z,10.40
2018-10-06T12:05:14.327Z,11.57
2018-10-06T12:07:42.511Z,10.68
2018-10-06T12:10:10.924Z,12.65
2018-10-06T12:12:39.112Z,8.88
2018-10-06T12:15:07.327Z,9.18
2018-10-06T12:17:35.550Z,7.37
2018-10-06T12:20:03.742Z,8.50
2018-10-06T12:22:32.146Z,8.83
2018-10-06T12:25:00.339Z,10.48
2018-10-06T12:27:28.576Z,7.15
2018-10-06T12:29:56.746Z,7.17
2018-10-06T12:32:24.939Z,7.22
2018-10-06T12:35:03.834Z,9.55
2018-10-06T12:37:33.516Z,7.37
2018-10-06T12:40:02.907Z,8.63
2018-10-06T12:42:31.663Z,9.15
2018-10-06T12:45:00.104Z,5.55
2018-10-06T12:47:28.883Z,7.40
2018-10-06T12:49:57.115Z,6.83
2018-10-06T12:52:25.311Z,5.80
2018-10-06T12:54:53.498Z,8.48
2018-10-06T12:57:21.927Z,11.50
2018-10-06T12:59:50.160Z,6.65
2018-10-06T13:02:18.536Z,6.10
2018-10-06T13:04:46.715Z,7.83
2018-10-06T13:07:15.114Z,5.80
2018-10-06T13:09:43.318Z,5.72
2018-10-06T13:12:11.494Z,7.42
2018-10-06T13:14:39.679Z,6.90
2018-10-06T13:17:08.091Z,5.90
2018-10-06T13:19:36.254Z,4.92
2018-10-06T13:22:04.444Z,4.78
2018-10-06T13:24:32.614Z,5.03
2018-10-06T13:27:00.798Z,4.80
2018-10-06T13:29:28.978Z,6.37
2018-10-06T13:31:57.237Z,3.90
2018-10-06T13:34:25.376Z,6.12
2018-10-06T13:36:53.560Z,4.30
2018-10-06T13:39:21.732Z,5.35
2018-10-06T13:41:49.926Z,9.45
2018-10-06T13:44:18.106Z,5.55
2018-10-06T13:46:46.366Z,4.42
2018-10-06T13:49:14.462Z,6.58
2018-10-06T13:51:42.635Z,5.00
2018-10-06T13:54:10.940Z,4.72
2018-10-06T13:56:39.115Z,5.58
2018-10-06T13:59:07.328Z,3.90
2018-10-06T14:01:35.514Z,5.67
2018-10-06T14:04:03.706Z,4.90
2018-10-06T14:06:32.103Z,4.80
2018-10-06T14:09:00.295Z,4.08
2018-10-06T14:11:28.466Z,6.30
2018-10-06T14:13:56.643Z,6.53
2018-10-06T14:16:24.823Z,3.22
2018-10-06T14:18:52.998Z,4.58
2018-10-06T14:21:21.979Z,5.80
2018-10-06T14:23:50.164Z,4.00
2018-10-06T14:26:18.358Z,3.98
2018-10-06T14:28:46.534Z,4.62
2018-10-06T14:31:14.922Z,7.08
2018-10-06T14:33:43.107Z,4.67
2018-10-06T14:36:11.283Z,4.37
2018-10-06T14:38:39.467Z,6.28
2018-10-06T14:41:07.678Z,6.22
2018-10-06T14:43:35.873Z,8.80
2018-10-06T14:46:04.079Z,5.90
2018-10-06T14:48:32.282Z,7.97
2018-10-06T14:51:00.488Z,6.20
2018-10-06T14:53:28.689Z,7.20
2018-10-06T14:55:56.886Z,5.90
2018-10-06T14:58:25.111Z,4.12
2018-10-06T15:00:53.323Z,5.35
2018-10-06T15:03:21.526Z,4.33
2018-10-06T15:05:49.729Z,4.83
2018-10-06T15:08:17.935Z,4.22
2018-10-06T15:10:46.348Z,2.52
2018-10-06T15:13:14.569Z,3.52
2018-10-06T15:15:42.771Z,3.95
2018-10-06T15:18:11.111Z,4.37
2018-10-06T15:20:39.316Z,6.20
2018-10-06T15:23:07.521Z,3.72
2018-10-06T15:25:35.724Z,5.08
2018-10-06T15:28:03.979Z,7.60
2018-10-06T15:30:32.146Z,5.35
2018-10-06T15:33:00.568Z,3.87
2018-10-06T15:35:28.780Z,4.17
2018-10-06T15:37:57.046Z,4.97
2018-10-06T15:40:25.196Z,8.45
2018-10-06T15:42:53.497Z,6.35
2018-10-06T15:45:21.680Z,2.72
2018-10-06T15:47:49.871Z,5.08
2018-10-06T15:50:18.074Z,4.85
2018-10-06T15:52:46.270Z,5.42
2018-10-06T15:55:14.471Z,10.75
2018-10-06T15:57:42.666Z,5.28
2018-10-06T16:03:01.974Z,8.08
2018-10-06T16:05:30.134Z,6.12
2018-10-06T16:07:58.360Z,6.08
2018-10-06T16:10:26.551Z,7.03
2018-10-06T16:12:55.327Z,9.95
2018-10-06T16:15:23.512Z,8.98
2018-10-06T16:17:51.711Z,5.97
2018-10-06T16:20:19.904Z,7.00
2018-10-06T16:22:48.107Z,15.15
2018-10-06T16:25:16.287Z,14.60
2018-10-06T16:27:44.488Z,10.98
2018-10-06T16:30:12.690Z,8.85
2018-10-06T16:32:40.859Z,7.22
2018-10-06T16:38:03.961Z,7.97
2018-10-06T16:40:32.199Z,9.38
2018-10-06T16:43:00.407Z,12.80
2018-10-06T16:45:28.623Z,9.48
2018-10-06T16:47:56.802Z,8.55
2018-10-06T16:50:24.998Z,15.10
2018-10-06T16:52:53.845Z,10.98
2018-10-06T16:55:22.306Z,17.57
2018-10-06T16:57:50.769Z,12.98
2018-10-06T17:00:19.303Z,15.13
2018-10-06T17:02:47.739Z,12.37
2018-10-06T17:05:15.982Z,8.73
2018-10-06T17:07:44.688Z,10.90
2018-10-06T17:10:12.875Z,9.75
2018-10-06T17:12:41.211Z,8.75
2018-10-06T17:15:10.086Z,8.75
2018-10-06T17:17:38.518Z,10.05
2018-10-06T17:20:06.970Z,12.37
2018-10-06T17:22:35.193Z,9.30
2018-10-06T17:25:03.762Z,12.13
2018-10-06T17:27:31.995Z,10.53
2018-10-06T17:30:00.391Z,7.85
2018-10-06T17:32:28.606Z,12.70
2018-10-06T17:35:09.683Z,11.57
2018-10-06T17:37:38.061Z,7.47
2018-10-06T17:40:07.249Z,8.63
2018-10-06T17:42:35.494Z,13.03
2018-10-06T17:45:03.683Z,7.28
2018-10-06T17:47:32.884Z,10.23
2018-10-06T17:50:01.493Z,7.50
2018-10-06T17:52:29.706Z,12.73
2018-10-06T17:54:57.918Z,8.93
2018-10-06T17:57:26.796Z,10.88
2018-10-06T17:59:55.436Z,12.18
2018-10-06T18:02:24.186Z,8.65
2018-10-06T18:04:52.665Z,10.60
2018-10-06T18:07:21.147Z,10.08
2018-10-06T18:09:49.495Z,12.58
2018-10-06T18:12:17.784Z,9.65
2018-10-06T18:14:46.075Z,10.25
2018-10-06T18:17:14.311Z,8.85
2018-10-06T18:19:42.493Z,9.50
2018-10-06T18:22:11.062Z,10.00
2018-10-06T18:24:39.647Z,11.22
2018-10-06T18:27:08.593Z,9.43
2018-10-06T18:29:36.850Z,8.30
2018-10-06T18:32:05.374Z,9.90
2018-10-06T18:34:33.868Z,8.58
2018-10-06T18:37:02.306Z,9.45
2018-10-06T18:39:30.548Z,8.48
2018-10-06T18:41:58.811Z,8.80
2018-10-06T18:44:27.104Z,7.22
2018-10-06T18:46:55.718Z,9.88
2018-10-06T18:49:23.976Z,8.35
2018-10-06T18:51:52.144Z,10.30
2018-10-06T18:54:20.311Z,6.97
2018-10-06T18:56:48.536Z,9.13
2018-10-06T18:59:16.764Z,9.65
2018-10-06T19:01:45.022Z,10.58
2018-10-06T19:04:13.615Z,10.48
2018-10-06T19:06:42.102Z,8.50
2018-10-06T19:09:10.411Z,11.05
2018-10-06T19:11:38.682Z,12.50
2018-10-06T19:14:07.090Z,16.95
2018-10-06T19:16:35.449Z,12.93
2018-10-06T19:19:03.711Z,10.28
2018-10-06T19:21:32.027Z,14.13
2018-10-06T19:24:00.810Z,10.08
2018-10-06T19:26:29.123Z,11.05
2018-10-06T19:28:57.560Z,11.28
2018-10-06T19:31:26.137Z,10.90
2018-10-06T19:33:54.586Z,9.68
2018-10-06T19:36:22.991Z,10.10
2018-10-06T19:38:51.203Z,12.30
2018-10-06T19:41:19.926Z,11.70
2018-10-06T19:43:48.136Z,17.30
2018-10-06T19:46:16.386Z,14.30
2018-10-06T19:48:44.807Z,12.15
2018-10-06T19:51:13.016Z,13.20
2018-10-06T19:53:41.371Z,12.73
2018-10-06T19:56:09.987Z,12.25
2018-10-06T19:58:38.284Z,13.22
2018-10-06T20:01:06.668Z,12.53
2018-10-06T20:03:34.891Z,15.83
2018-10-06T20:06:03.210Z,14.28
2018-10-06T20:08:32.451Z,16.17
2018-10-06T20:11:00.994Z,11.22
2018-10-06T20:13:29.291Z,12.37
2018-10-06T20:15:57.663Z,12.75
2018-10-06T20:18:26.065Z,13.28
2018-10-06T20:20:54.398Z,12.80
2018-10-06T20:23:23.315Z,13.63
2018-10-06T20:25:51.788Z,13.08
2018-10-06T20:28:20.125Z,12.98
2018-10-06T20:30:48.519Z,11.30
2018-10-06T20:33:16.870Z,11.05
2018-10-06T20:35:45.571Z,13.45
2018-10-06T20:38:13.875Z,18.15
2018-10-06T20:40:42.334Z,13.27
2018-10-06T20:43:10.623Z,13.18
2018-10-06T20:45:38.902Z,14.20
2018-10-06T20:48:07.150Z,13.00
2018-10-06T20:50:35.584Z,12.68
2018-10-06T20:53:03.858Z,13.72
2018-10-06T20:55:32.102Z,12.07
2018-10-06T20:58:00.360Z,12.73
2018-10-06T21:00:28.774Z,13.32
2018-10-06T21:02:57.226Z,12.17
2018-10-06T21:05:25.462Z,12.20
2018-10-06T21:07:53.703Z,13.83
2018-10-06T21:10:22.189Z,13.45
2018-10-06T21:12:50.551Z,12.20
2018-10-06T21:15:18.978Z,14.03
2018-10-06T21:17:47.399Z,16.20
2018-10-06T21:20:15.674Z,13.32
2018-10-06T21:22:43.955Z,13.25
2018-10-06T21:25:12.331Z,12.25
2018-10-06T21:27:40.675Z,14.50
2018-10-06T21:30:08.940Z,12.40
2018-10-06T21:32:37.459Z,13.83
2018-10-06T21:35:07.967Z,16.67
2018-10-06T21:37:36.207Z,13.08
2018-10-06T21:40:04.911Z,12.37
2018-10-06T21:42:33.127Z,11.97
2018-10-06T21:45:01.427Z,12.23
2018-10-06T21:47:29.634Z,13.90
2018-10-06T21:49:58.022Z,12.57
2018-10-06T21:52:26.249Z,12.93
2018-10-06T21:57:45.931Z,13.00
2018-10-06T22:00:14.891Z,14.70
2018-10-06T22:02:43.334Z,13.37
2018-10-06T22:05:11.662Z,15.33
2018-10-06T22:07:39.858Z,14.93
2018-10-06T22:10:08.114Z,15.40
2018-10-06T22:12:36.311Z,12.93
2018-10-06T22:15:05.413Z,11.63
2018-10-06T22:17:33.506Z,12.93
2018-10-06T22:20:01.930Z,11.83
2018-10-06T22:22:30.124Z,13.15
2018-10-06T22:24:58.338Z,15.37
2018-10-06T22:27:26.714Z,11.78
2018-10-06T22:29:54.926Z,13.62
2018-10-06T22:32:23.167Z,14.03
2018-10-06T22:34:51.592Z,13.15
2018-10-06T22:37:20.090Z,13.07
2018-10-06T22:39:48.298Z,13.03
2018-10-06T22:42:16.539Z,13.47
2018-10-06T22:44:44.762Z,12.10
2018-10-06T22:47:13.203Z,13.63
2018-10-06T22:49:41.434Z,14.18
2018-10-06T22:52:09.654Z,12.07
2018-10-06T22:54:37.879Z,15.93
2018-10-06T22:57:06.165Z,12.03
2018-10-06T22:59:34.338Z,10.40
2018-10-06T23:02:02.543Z,11.67
2018-10-06T23:04:31.219Z,11.03
2018-10-06T23:06:59.443Z,12.43
2018-10-06T23:09:27.669Z,11.50
2018-10-06T23:11:55.886Z,14.40
2018-10-06T23:14:24.103Z,14.37
2018-10-06T23:16:52.324Z,11.97
2018-10-06T23:19:20.763Z,15.20
2018-10-06T23:21:48.989Z,13.73
2018-10-06T23:24:17.426Z,14.07
2018-10-06T23:26:45.654Z,16.13
2018-10-06T23:29:14.367Z,12.30
2018-10-06T23:31:42.591Z,16.35
2018-10-06T23:34:11.038Z,13.70
2018-10-06T23:36:39.271Z,11.50
2018-10-06T23:39:07.626Z,10.70
2018-10-06T23:41:35.878Z,12.18
2018-10-06T23:44:05.460Z,19.00
2018-10-06T23:46:33.672Z,13.20
2018-10-06T23:49:01.910Z,14.53
2018-10-06T23:51:30.115Z,15.20
2018-10-06T23:53:58.348Z,14.70
2018-10-06T23:56:26.551Z,11.03
2018-10-06T23:58:54.733Z,11.83
