createdAt,value
2022-08-05T04:59:44.561Z,74.79
2022-08-05T05:13:55.258Z,73.95
2022-08-05T05:28:01.605Z,74.51
2022-08-05T05:38:13.858Z,74.08
2022-08-05T05:48:27.706Z,73.91
2022-08-05T05:58:33.081Z,73.44
2022-08-05T06:08:39.701Z,71.90
2022-08-05T06:18:46.766Z,72.00
2022-08-05T06:28:58.936Z,71.72
2022-08-05T06:40:32.646Z,72.23
2022-08-05T06:50:38.513Z,71.16
2022-08-05T07:00:46.857Z,70.12
2022-08-05T07:10:55.555Z,66.31
2022-08-05T07:21:05.435Z,62.82
2022-08-05T07:31:12.678Z,63.19
2022-08-05T07:42:14.609Z,63.82
2022-08-05T07:51:36.836Z,66.40
2022-08-05T08:01:52.328Z,71.84
2022-08-05T08:12:00.138Z,76.67
2022-08-05T08:22:09.736Z,76.57
2022-08-05T08:32:28.175Z,74.85
2022-08-05T08:45:18.248Z,76.24
2022-08-05T09:12:51.101Z,81.23
2022-08-05T09:26:55.949Z,80.53
2022-08-05T09:37:02.099Z,77.20
2022-08-05T09:47:12.500Z,72.57
2022-08-05T09:58:41.986Z,73.87
2022-08-05T10:08:54.001Z,83.56
2022-08-05T10:19:04.352Z,92.98
2022-08-05T10:29:23.497Z,95.24
2022-08-05T10:40:03.928Z,94.95
2022-08-05T10:52:18.874Z,89.94
2022-08-05T11:05:05.492Z,73.14
2022-08-05T11:28:06.830Z,57.53
2022-08-05T11:38:28.187Z,49.80
2022-08-05T11:48:28.928Z,47.20
2022-08-05T11:58:37.758Z,43.34
2022-08-05T12:08:50.945Z,40.06
2022-08-05T12:18:59.565Z,40.37
2022-08-05T12:54:23.357Z,39.32
2022-08-05T13:05:52.964Z,43.27
2022-08-05T14:02:26.633Z,52.35
2022-08-05T14:18:00.947Z,47.44
2022-08-05T14:29:28.068Z,47.02
2022-08-05T14:39:49.923Z,52.96
2022-08-05T14:51:08.416Z,55.19
2022-08-05T15:04:01.112Z,59.51
2022-08-05T15:15:54.653Z,63.17
2022-08-05T15:26:57.355Z,66.94
2022-08-05T15:50:17.702Z,74.61
2022-08-05T16:00:26.131Z,77.18
2022-08-05T16:10:36.302Z,75.97
2022-08-05T16:20:43.608Z,75.86
2022-08-05T16:30:54.269Z,75.64
2022-08-05T16:41:01.840Z,78.79
2022-08-05T16:51:10.629Z,80.37
2022-08-05T17:01:18.819Z,80.37
2022-08-05T17:11:26.801Z,81.27
2022-08-05T17:21:35.957Z,82.13
2022-08-05T17:33:02.481Z,83.87
2022-08-05T17:43:10.062Z,92.59
2022-08-05T17:53:18.343Z,100.00
2022-08-05T18:03:58.494Z,100.00
2022-08-05T18:25:33.363Z,100.00
2022-08-05T19:36:26.965Z,100.00
2022-08-05T19:53:10.595Z,100.00
2022-08-05T20:08:33.449Z,99.81
2022-08-05T21:43:25.409Z,98.64
2022-08-05T21:58:57.747Z,100.00
2022-08-05T22:10:25.584Z,100.00
2022-08-05T22:20:32.458Z,100.00
2022-08-05T22:32:03.524Z,100.00
2022-08-05T22:46:12.065Z,100.00
2022-08-05T22:58:58.656Z,100.00
2022-08-05T23:59:37.280Z,95.83
