createdAt,value
2022-08-25T00:02:01.958Z,6.57
2022-08-25T00:04:30.128Z,3.27
2022-08-25T00:07:02.187Z,3.88
2022-08-25T00:09:31.385Z,6.53
2022-08-25T00:11:58.479Z,5.00
2022-08-25T00:14:33.526Z,3.40
2022-08-25T00:17:00.671Z,4.00
2022-08-25T00:19:32.028Z,5.28
2022-08-25T00:22:00.754Z,3.13
2022-08-25T00:24:28.309Z,3.15
2022-08-25T00:26:57.173Z,6.50
2022-08-25T00:29:27.863Z,4.20
2022-08-25T00:31:56.499Z,7.10
2022-08-25T00:34:26.924Z,4.85
2022-08-25T00:36:54.675Z,4.88
2022-08-25T00:39:23.431Z,6.18
2022-08-25T00:41:53.409Z,4.40
2022-08-25T00:44:20.623Z,5.15
2022-08-25T00:46:51.098Z,4.32
2022-08-25T00:49:25.433Z,3.75
2022-08-25T00:52:05.065Z,4.05
2022-08-25T00:54:39.064Z,5.00
2022-08-25T00:57:07.400Z,4.30
2022-08-25T00:59:34.420Z,6.05
2022-08-25T01:02:01.174Z,5.10
2022-08-25T01:04:28.395Z,7.40
2022-08-25T01:06:57.696Z,4.93
2022-08-25T01:09:24.911Z,5.68
2022-08-25T01:11:51.501Z,4.63
2022-08-25T01:14:20.333Z,5.28
2022-08-25T01:16:51.094Z,4.38
2022-08-25T01:19:20.788Z,7.07
2022-08-25T01:21:52.519Z,4.65
2022-08-25T01:24:45.594Z,4.68
2022-08-25T01:27:12.730Z,4.38
2022-08-25T01:29:40.185Z,4.75
2022-08-25T01:32:10.222Z,4.80
2022-08-25T01:34:41.613Z,3.78
2022-08-25T01:37:13.438Z,6.50
2022-08-25T01:39:40.904Z,4.57
2022-08-25T01:42:09.027Z,3.67
2022-08-25T01:44:39.635Z,4.77
2022-08-25T01:47:07.458Z,6.43
2022-08-25T01:49:34.918Z,5.47
2022-08-25T01:52:15.489Z,6.07
2022-08-25T01:54:41.998Z,5.65
2022-08-25T01:57:09.023Z,4.20
2022-08-25T01:59:35.513Z,5.20
2022-08-25T02:02:02.515Z,6.45
2022-08-25T02:04:32.589Z,5.97
2022-08-25T02:07:01.323Z,4.05
2022-08-25T02:09:28.002Z,6.47
2022-08-25T02:11:54.614Z,5.65
2022-08-25T02:14:21.195Z,3.92
2022-08-25T02:16:50.837Z,3.75
2022-08-25T02:19:18.849Z,7.20
2022-08-25T02:21:45.862Z,5.40
2022-08-25T02:24:13.432Z,3.22
2022-08-25T02:26:40.294Z,5.65
2022-08-25T02:29:08.379Z,4.68
2022-08-25T02:31:35.813Z,5.65
2022-08-25T02:34:03.612Z,4.00
2022-08-25T02:36:32.097Z,4.80
2022-08-25T02:38:59.941Z,4.72
2022-08-25T02:41:30.874Z,4.28
2022-08-25T02:43:58.708Z,8.95
2022-08-25T02:46:25.342Z,5.83
2022-08-25T02:48:53.251Z,4.38
2022-08-25T02:51:22.206Z,4.75
2022-08-25T02:53:49.765Z,6.50
2022-08-25T02:56:18.899Z,5.18
2022-08-25T02:58:47.171Z,4.87
2022-08-25T03:01:15.096Z,3.80
2022-08-25T03:03:44.428Z,4.95
2022-08-25T03:06:13.980Z,4.75
2022-08-25T03:08:42.119Z,5.03
2022-08-25T03:11:09.246Z,4.33
2022-08-25T03:13:36.602Z,3.97
2022-08-25T03:16:05.613Z,4.22
2022-08-25T03:18:39.024Z,4.07
2022-08-25T03:21:05.619Z,4.45
2022-08-25T03:23:32.574Z,3.47
2022-08-25T03:26:17.570Z,5.72
2022-08-25T03:28:44.197Z,7.30
2022-08-25T03:31:11.051Z,5.70
2022-08-25T03:33:38.323Z,4.25
2022-08-25T03:36:05.575Z,7.00
2022-08-25T03:38:32.175Z,4.30
2022-08-25T03:40:58.714Z,5.97
2022-08-25T03:43:25.261Z,4.82
2022-08-25T03:45:51.866Z,7.95
2022-08-25T03:48:18.566Z,4.83
2022-08-25T03:50:50.747Z,6.18
2022-08-25T03:53:19.563Z,5.22
2022-08-25T03:55:46.450Z,5.47
2022-08-25T03:58:14.272Z,6.03
2022-08-25T04:00:40.845Z,5.20
2022-08-25T04:03:07.525Z,6.00
2022-08-25T04:05:34.185Z,5.07
2022-08-25T04:08:01.744Z,6.38
2022-08-25T04:10:29.006Z,5.63
2022-08-25T04:12:56.131Z,4.73
2022-08-25T04:15:27.207Z,4.80
2022-08-25T04:17:58.739Z,5.13
2022-08-25T04:20:25.442Z,6.30
2022-08-25T04:22:52.012Z,5.82
2022-08-25T04:25:18.541Z,6.23
2022-08-25T04:27:45.052Z,6.50
2022-08-25T04:30:12.344Z,8.88
2022-08-25T04:32:38.887Z,6.18
2022-08-25T04:35:06.310Z,6.53
2022-08-25T04:37:33.358Z,5.63
2022-08-25T04:40:00.010Z,9.43
2022-08-25T04:42:27.010Z,6.32
2022-08-25T04:44:54.352Z,7.55
2022-08-25T04:47:21.433Z,6.88
2022-08-25T04:49:47.991Z,6.07
2022-08-25T04:52:14.855Z,8.48
2022-08-25T04:54:42.131Z,6.43
2022-08-25T04:57:08.744Z,6.47
2022-08-25T04:59:35.344Z,7.45
2022-08-25T05:02:03.230Z,7.87
2022-08-25T05:04:31.226Z,7.78
2022-08-25T05:06:58.781Z,10.15
2022-08-25T05:09:26.181Z,6.38
2022-08-25T05:11:53.774Z,7.45
2022-08-25T05:14:25.569Z,8.10
2022-08-25T05:16:56.876Z,6.63
2022-08-25T05:19:24.483Z,8.38
2022-08-25T05:21:52.238Z,7.43
2022-08-25T05:24:18.982Z,8.60
2022-08-25T05:26:45.903Z,8.03
2022-08-25T05:29:12.752Z,8.52
2022-08-25T05:31:43.195Z,8.02
2022-08-25T05:34:12.074Z,8.13
2022-08-25T05:36:43.027Z,14.27
2022-08-25T05:39:10.384Z,12.00
2022-08-25T05:41:37.104Z,8.73
2022-08-25T05:44:03.981Z,8.88
2022-08-25T05:46:31.822Z,10.68
2022-08-25T05:48:59.121Z,10.75
2022-08-25T05:51:26.277Z,7.30
2022-08-25T05:53:52.962Z,8.13
2022-08-25T05:56:19.885Z,9.23
2022-08-25T05:58:46.596Z,7.43
2022-08-25T06:01:45.183Z,10.65
2022-08-25T06:04:13.614Z,7.60
2022-08-25T06:06:40.652Z,8.15
2022-08-25T06:09:09.380Z,9.70
2022-08-25T06:11:38.001Z,7.95
2022-08-25T06:14:04.747Z,7.72
2022-08-25T06:16:31.525Z,7.30
2022-08-25T06:18:58.241Z,8.35
2022-08-25T06:21:25.275Z,11.10
2022-08-25T06:23:52.769Z,10.88
2022-08-25T06:26:21.055Z,7.93
2022-08-25T06:28:50.644Z,8.37
2022-08-25T06:31:18.757Z,8.70
2022-08-25T06:33:45.449Z,9.75
2022-08-25T06:36:12.425Z,8.20
2022-08-25T06:38:38.967Z,8.48
2022-08-25T06:41:10.404Z,7.87
2022-08-25T06:43:37.254Z,7.70
2022-08-25T06:46:22.225Z,8.77
2022-08-25T06:49:02.939Z,9.13
2022-08-25T06:51:29.903Z,11.75
2022-08-25T06:53:56.433Z,8.50
2022-08-25T06:56:23.043Z,10.10
2022-08-25T06:58:50.652Z,11.10
2022-08-25T07:01:23.290Z,8.52
2022-08-25T07:03:57.538Z,8.63
2022-08-25T07:06:25.020Z,9.10
2022-08-25T07:08:51.584Z,11.40
2022-08-25T07:11:20.376Z,9.57
2022-08-25T07:13:48.166Z,8.75
2022-08-25T07:16:15.542Z,8.18
2022-08-25T07:18:44.143Z,7.73
2022-08-25T07:21:12.400Z,9.15
2022-08-25T07:23:41.146Z,8.15
2022-08-25T07:26:36.275Z,7.55
2022-08-25T07:29:01.984Z,8.77
2022-08-25T07:31:30.119Z,12.97
2022-08-25T07:37:05.709Z,11.40
2022-08-25T07:39:34.316Z,9.50
2022-08-25T07:42:00.979Z,8.60
2022-08-25T07:44:28.660Z,12.20
2022-08-25T07:46:56.118Z,8.75
2022-08-25T07:49:24.482Z,8.25
2022-08-25T07:52:05.050Z,11.68
2022-08-25T07:54:35.107Z,8.27
2022-08-25T07:57:08.208Z,9.20
2022-08-25T07:59:39.614Z,9.50
2022-08-25T08:02:18.117Z,8.85
2022-08-25T08:04:48.866Z,8.75
2022-08-25T08:07:18.146Z,10.50
2022-08-25T08:09:44.673Z,8.20
2022-08-25T08:12:12.501Z,7.80
2022-08-25T08:14:44.775Z,8.75
2022-08-25T08:17:12.624Z,8.90
2022-08-25T08:19:43.098Z,7.18
2022-08-25T08:22:15.078Z,7.43
2022-08-25T08:24:56.268Z,7.13
2022-08-25T08:27:23.308Z,7.60
2022-08-25T08:29:50.094Z,8.65
2022-08-25T08:32:17.937Z,9.60
2022-08-25T08:34:46.560Z,7.37
2022-08-25T08:37:17.712Z,11.05
2022-08-25T08:39:44.607Z,8.75
2022-08-25T08:42:53.779Z,9.35
2022-08-25T08:45:40.440Z,9.60
2022-08-25T08:48:58.520Z,8.20
2022-08-25T08:51:39.785Z,7.65
2022-08-25T08:54:15.207Z,10.70
2022-08-25T08:56:48.360Z,7.55
2022-08-25T08:59:30.105Z,6.60
2022-08-25T09:02:04.008Z,8.50
2022-08-25T09:04:55.643Z,9.82
2022-08-25T09:07:30.816Z,6.65
2022-08-25T09:09:59.093Z,7.32
2022-08-25T09:12:34.807Z,7.60
2022-08-25T09:15:18.237Z,6.00
2022-08-25T09:18:31.585Z,7.68
2022-08-25T09:21:12.109Z,8.68
2022-08-25T09:24:00.616Z,6.32
2022-08-25T09:26:37.802Z,8.63
2022-08-25T09:29:16.775Z,6.80
2022-08-25T09:31:44.932Z,7.43
2022-08-25T09:34:23.701Z,7.35
2022-08-25T09:36:52.880Z,6.93
2022-08-25T09:39:21.285Z,8.70
2022-08-25T09:41:48.006Z,7.93
2022-08-25T09:44:18.243Z,7.60
2022-08-25T09:47:08.096Z,10.68
2022-08-25T09:49:38.707Z,8.55
2022-08-25T09:52:17.413Z,8.15
2022-08-25T09:54:47.804Z,7.60
2022-08-25T09:57:33.086Z,9.55
2022-08-25T10:00:18.587Z,7.65
2022-08-25T10:03:05.967Z,7.20
2022-08-25T10:05:37.575Z,8.15
2022-08-25T10:08:24.800Z,7.27
2022-08-25T10:10:57.376Z,7.75
2022-08-25T10:13:41.592Z,8.40
2022-08-25T10:16:25.895Z,7.60
2022-08-25T10:19:27.726Z,7.68
2022-08-25T10:22:11.167Z,8.53
2022-08-25T10:24:41.143Z,7.05
2022-08-25T10:27:20.472Z,8.52
2022-08-25T10:30:06.762Z,7.35
2022-08-25T10:33:11.063Z,7.20
2022-08-25T10:36:02.627Z,8.13
2022-08-25T10:38:36.978Z,6.70
2022-08-25T10:41:22.394Z,7.38
2022-08-25T10:44:34.770Z,7.60
2022-08-25T10:47:30.547Z,8.73
2022-08-25T10:50:10.794Z,8.10
2022-08-25T10:52:43.164Z,7.82
2022-08-25T10:55:30.360Z,7.68
2022-08-25T10:58:10.661Z,9.23
2022-08-25T11:00:54.591Z,6.80
2022-08-25T11:03:49.877Z,7.10
2022-08-25T11:06:32.982Z,10.18
2022-08-25T11:09:05.343Z,6.97
2022-08-25T11:11:40.044Z,6.03
2022-08-25T11:14:16.435Z,5.90
2022-08-25T11:17:11.271Z,6.70
2022-08-25T11:19:42.980Z,5.90
2022-08-25T11:22:20.976Z,6.32
2022-08-25T11:25:25.527Z,11.48
2022-08-25T11:28:14.344Z,7.22
2022-08-25T11:30:41.858Z,5.97
2022-08-25T11:33:13.605Z,6.20
2022-08-25T11:35:52.492Z,6.43
2022-08-25T11:38:40.714Z,5.57
2022-08-25T11:41:32.907Z,5.32
2022-08-25T11:44:22.666Z,4.30
2022-08-25T11:47:14.749Z,4.85
2022-08-25T11:50:03.638Z,6.30
2022-08-25T11:52:33.068Z,7.75
2022-08-25T11:55:29.967Z,4.68
2022-08-25T11:58:21.133Z,4.77
2022-08-25T12:00:48.190Z,4.85
2022-08-25T12:03:36.056Z,5.78
2022-08-25T12:06:17.664Z,5.10
2022-08-25T12:09:00.848Z,8.73
2022-08-25T12:11:44.089Z,5.60
2022-08-25T12:14:20.428Z,5.50
2022-08-25T12:16:56.155Z,6.43
2022-08-25T12:19:35.016Z,5.50
2022-08-25T12:22:03.210Z,5.85
2022-08-25T12:24:47.335Z,6.10
2022-08-25T12:27:52.984Z,5.15
2022-08-25T12:30:24.202Z,6.53
2022-08-25T12:32:54.033Z,7.07
2022-08-25T12:35:29.516Z,5.35
2022-08-25T12:38:04.833Z,6.33
2022-08-25T12:40:39.043Z,7.07
2022-08-25T12:43:19.768Z,5.63
2022-08-25T12:45:49.214Z,4.97
2022-08-25T12:48:25.244Z,6.05
2022-08-25T12:51:09.953Z,5.27
2022-08-25T12:53:40.340Z,4.65
2022-08-25T12:56:16.359Z,5.75
2022-08-25T12:59:00.134Z,7.10
2022-08-25T13:02:03.202Z,4.97
2022-08-25T13:04:33.801Z,5.60
2022-08-25T13:07:22.701Z,4.40
2022-08-25T13:10:13.895Z,5.00
2022-08-25T13:13:00.484Z,4.93
2022-08-25T13:15:48.771Z,6.07
2022-08-25T13:18:28.769Z,5.27
2022-08-25T13:21:04.491Z,6.30
2022-08-25T13:23:38.442Z,5.03
2022-08-25T13:26:05.314Z,5.30
2022-08-25T13:28:36.262Z,5.00
2022-08-25T13:31:19.660Z,5.20
2022-08-25T13:33:52.142Z,5.13
2022-08-25T13:36:46.985Z,5.47
2022-08-25T13:39:45.673Z,4.72
2022-08-25T13:42:17.615Z,5.20
2022-08-25T13:44:51.784Z,5.17
2022-08-25T13:47:43.526Z,6.05
2022-08-25T13:50:20.688Z,4.90
2022-08-25T13:52:54.487Z,5.85
2022-08-25T13:55:27.754Z,4.93
2022-08-25T13:57:57.809Z,4.80
2022-08-25T14:00:44.742Z,4.10
2022-08-25T14:03:46.170Z,6.15
2022-08-25T14:06:15.447Z,4.95
2022-08-25T14:09:02.214Z,4.88
2022-08-25T14:11:44.424Z,4.30
2022-08-25T14:14:32.669Z,5.30
2022-08-25T14:17:16.350Z,5.93
2022-08-25T14:19:52.029Z,5.35
2022-08-25T14:22:18.604Z,4.78
2022-08-25T14:24:45.267Z,5.10
2022-08-25T14:27:12.021Z,5.00
2022-08-25T14:29:41.311Z,4.70
2022-08-25T14:32:09.947Z,7.88
2022-08-25T14:34:39.543Z,3.95
2022-08-25T14:37:17.801Z,4.97
2022-08-25T14:39:44.854Z,4.90
2022-08-25T14:42:12.354Z,6.53
2022-08-25T14:44:38.928Z,5.47
2022-08-25T14:47:07.534Z,5.43
2022-08-25T14:49:38.686Z,7.97
2022-08-25T14:52:12.957Z,5.55
2022-08-25T14:54:39.544Z,6.10
2022-08-25T14:57:08.443Z,5.45
2022-08-25T14:59:35.612Z,5.85
2022-08-25T15:02:14.105Z,9.27
2022-08-25T15:04:48.903Z,7.22
2022-08-25T15:07:34.593Z,8.38
2022-08-25T15:10:01.202Z,6.22
2022-08-25T15:12:46.574Z,4.50
2022-08-25T15:15:14.650Z,5.03
2022-08-25T15:17:42.129Z,5.97
2022-08-25T15:20:11.914Z,5.65
2022-08-25T15:22:38.625Z,6.43
2022-08-25T15:25:05.648Z,5.72
2022-08-25T15:27:34.359Z,4.33
2022-08-25T15:30:00.921Z,5.93
2022-08-25T15:32:27.846Z,4.78
2022-08-25T15:34:54.530Z,4.43
2022-08-25T15:37:21.059Z,5.78
2022-08-25T15:39:48.831Z,5.40
2022-08-25T15:42:16.601Z,5.45
2022-08-25T15:44:53.429Z,6.82
2022-08-25T15:47:21.180Z,5.28
2022-08-25T15:49:47.807Z,5.95
2022-08-25T15:52:14.397Z,4.53
2022-08-25T15:54:41.037Z,4.85
2022-08-25T15:57:10.522Z,6.40
2022-08-25T15:59:41.127Z,5.53
2022-08-25T16:02:15.253Z,4.93
2022-08-25T16:04:42.065Z,4.33
2022-08-25T16:07:09.625Z,5.97
2022-08-25T16:09:41.239Z,5.68
2022-08-25T16:12:08.626Z,4.47
2022-08-25T16:14:36.621Z,5.07
2022-08-25T16:17:05.218Z,5.07
2022-08-25T16:19:32.209Z,4.38
2022-08-25T16:21:59.860Z,4.93
2022-08-25T16:24:26.805Z,5.35
2022-08-25T16:26:55.788Z,5.05
2022-08-25T16:29:22.685Z,5.17
2022-08-25T16:31:55.018Z,3.72
2022-08-25T16:34:24.711Z,4.43
2022-08-25T16:36:55.454Z,3.88
2022-08-25T16:39:23.965Z,5.22
2022-08-25T16:41:52.032Z,3.90
2022-08-25T16:44:19.625Z,5.03
2022-08-25T16:46:50.046Z,5.10
2022-08-25T16:49:17.526Z,5.15
2022-08-25T16:51:44.082Z,5.68
2022-08-25T16:54:29.956Z,5.03
2022-08-25T16:56:57.596Z,8.20
2022-08-25T16:59:24.786Z,6.90
2022-08-25T17:01:52.457Z,4.00
2022-08-25T17:04:19.559Z,4.57
2022-08-25T17:06:49.638Z,6.13
2022-08-25T17:09:23.040Z,3.85
2022-08-25T17:11:52.650Z,3.92
2022-08-25T17:14:21.920Z,3.92
2022-08-25T17:16:50.910Z,5.35
2022-08-25T17:19:17.602Z,4.37
2022-08-25T17:21:46.181Z,4.72
2022-08-25T17:24:13.851Z,5.60
2022-08-25T17:26:42.079Z,3.80
2022-08-25T17:29:09.683Z,6.78
2022-08-25T17:31:39.604Z,4.00
2022-08-25T17:34:12.009Z,5.55
2022-08-25T17:36:39.844Z,4.28
2022-08-25T17:39:09.655Z,4.38
2022-08-25T17:41:37.564Z,6.63
2022-08-25T17:44:05.530Z,4.13
2022-08-25T17:46:32.359Z,6.38
2022-08-25T17:48:58.974Z,6.43
2022-08-25T17:51:25.795Z,5.85
2022-08-25T17:53:52.841Z,6.00
2022-08-25T17:56:22.764Z,6.40
2022-08-25T17:58:50.070Z,4.38
2022-08-25T18:01:26.886Z,5.22
2022-08-25T18:03:54.418Z,4.00
2022-08-25T18:06:24.442Z,4.90
2022-08-25T18:08:53.634Z,4.00
2022-08-25T18:11:24.436Z,5.80
2022-08-25T18:13:54.840Z,8.43
2022-08-25T18:16:23.333Z,4.50
2022-08-25T18:18:51.474Z,3.92
2022-08-25T18:21:20.844Z,5.70
2022-08-25T18:23:49.382Z,3.83
2022-08-25T18:26:16.455Z,6.47
2022-08-25T18:28:43.758Z,5.70
2022-08-25T18:31:13.324Z,10.13
2022-08-25T18:33:42.105Z,5.93
2022-08-25T18:36:09.392Z,6.15
2022-08-25T18:38:57.943Z,6.90
2022-08-25T18:41:25.970Z,7.25
2022-08-25T18:43:53.023Z,6.95
2022-08-25T18:46:19.866Z,6.10
2022-08-25T18:48:49.930Z,11.48
2022-08-25T18:51:22.279Z,13.43
2022-08-25T18:53:51.169Z,22.73
2022-08-25T18:56:19.403Z,19.50
2022-08-25T18:58:47.142Z,19.10
2022-08-25T19:01:15.484Z,15.25
2022-08-25T19:03:43.077Z,11.02
2022-08-25T19:06:10.598Z,9.55
2022-08-25T19:08:40.058Z,11.93
2022-08-25T19:11:09.919Z,11.33
2022-08-25T19:13:37.612Z,14.55
2022-08-25T19:16:34.190Z,14.20
2022-08-25T19:19:03.261Z,13.13
2022-08-25T19:21:31.208Z,17.65
2022-08-25T19:23:57.975Z,15.97
2022-08-25T19:26:25.437Z,12.75
2022-08-25T19:28:52.695Z,15.55
2022-08-25T19:31:21.655Z,12.73
2022-08-25T19:33:50.208Z,15.80
2022-08-25T19:36:21.343Z,14.47
2022-08-25T19:38:52.224Z,16.77
2022-08-25T19:41:20.964Z,16.70
2022-08-25T19:43:56.222Z,15.50
2022-08-25T19:46:32.937Z,14.48
2022-08-25T19:49:10.303Z,14.47
2022-08-25T19:51:39.230Z,14.43
2022-08-25T19:54:06.922Z,15.23
2022-08-25T19:56:36.503Z,12.48
2022-08-25T19:59:04.018Z,12.55
2022-08-25T20:01:31.735Z,10.13
2022-08-25T20:03:58.627Z,12.30
2022-08-25T20:06:27.749Z,11.60
2022-08-25T20:09:00.410Z,12.43
2022-08-25T20:11:28.885Z,12.90
2022-08-25T20:13:58.152Z,12.17
2022-08-25T20:16:28.093Z,9.98
2022-08-25T20:18:54.791Z,7.35
2022-08-25T20:21:21.337Z,10.23
2022-08-25T20:24:06.514Z,10.20
2022-08-25T20:26:33.029Z,9.00
2022-08-25T20:28:59.655Z,11.77
2022-08-25T20:31:26.458Z,7.57
2022-08-25T20:33:54.087Z,9.18
2022-08-25T20:36:26.855Z,9.00
2022-08-25T20:38:53.392Z,8.57
2022-08-25T20:41:21.130Z,7.45
2022-08-25T20:43:47.664Z,12.02
2022-08-25T20:46:16.243Z,7.28
2022-08-25T20:48:44.302Z,7.75
2022-08-25T20:51:11.754Z,9.67
2022-08-25T20:53:41.391Z,8.75
2022-08-25T20:56:14.317Z,8.32
2022-08-25T20:58:42.472Z,13.18
2022-08-25T21:01:22.880Z,7.85
2022-08-25T21:03:50.448Z,8.20
2022-08-25T21:06:17.151Z,5.38
2022-08-25T21:08:46.552Z,6.03
2022-08-25T21:11:15.548Z,6.25
2022-08-25T21:13:42.135Z,7.03
2022-08-25T21:16:09.060Z,6.80
2022-08-25T21:18:36.219Z,5.35
2022-08-25T21:21:10.812Z,7.60
2022-08-25T21:23:38.606Z,6.65
2022-08-25T21:26:06.142Z,6.45
2022-08-25T21:28:34.643Z,6.60
2022-08-25T21:31:02.081Z,9.48
2022-08-25T21:33:28.722Z,6.38
2022-08-25T21:35:55.795Z,6.70
2022-08-25T21:38:22.384Z,7.05
2022-08-25T21:40:49.026Z,6.33
2022-08-25T21:43:15.696Z,7.68
2022-08-25T21:45:46.817Z,9.20
2022-08-25T21:48:14.079Z,6.07
2022-08-25T21:50:41.043Z,6.57
2022-08-25T21:53:09.551Z,6.07
2022-08-25T21:55:41.850Z,6.45
2022-08-25T21:58:08.730Z,8.45
2022-08-25T22:00:36.974Z,9.68
2022-08-25T22:03:03.602Z,8.05
2022-08-25T22:05:30.122Z,7.10
2022-08-25T22:07:56.741Z,6.22
2022-08-25T22:10:23.768Z,8.15
2022-08-25T22:12:50.460Z,7.82
2022-08-25T22:15:18.010Z,7.38
2022-08-25T22:17:45.699Z,6.73
2022-08-25T22:20:16.127Z,7.93
2022-08-25T22:22:42.769Z,7.53
2022-08-25T22:25:10.206Z,10.23
2022-08-25T22:27:37.252Z,7.05
2022-08-25T22:30:05.799Z,9.00
2022-08-25T22:32:32.941Z,6.13
2022-08-25T22:34:59.610Z,6.28
2022-08-25T22:37:26.203Z,8.20
2022-08-25T22:39:53.267Z,9.32
2022-08-25T22:42:20.020Z,8.53
2022-08-25T22:44:53.767Z,8.90
2022-08-25T22:47:20.589Z,7.20
2022-08-25T22:49:47.145Z,6.00
2022-08-25T22:52:14.507Z,6.00
2022-08-25T22:54:41.473Z,6.60
2022-08-25T22:57:08.051Z,6.05
2022-08-25T22:59:34.615Z,9.52
2022-08-25T23:02:10.505Z,5.55
2022-08-25T23:04:41.476Z,8.25
2022-08-25T23:07:10.290Z,7.47
2022-08-25T23:09:37.228Z,7.53
2022-08-25T23:12:04.628Z,6.28
2022-08-25T23:14:36.603Z,6.80
2022-08-25T23:17:03.645Z,4.82
2022-08-25T23:19:35.045Z,12.57
2022-08-25T23:22:10.989Z,5.55
2022-08-25T23:24:43.104Z,6.93
2022-08-25T23:27:13.600Z,5.60
2022-08-25T23:29:43.055Z,7.32
2022-08-25T23:32:10.193Z,6.43
2022-08-25T23:34:42.935Z,6.13
2022-08-25T23:37:15.103Z,6.88
2022-08-25T23:39:45.328Z,7.97
2022-08-25T23:42:12.048Z,5.35
2022-08-25T23:44:38.578Z,5.80
2022-08-25T23:47:06.984Z,6.82
2022-08-25T23:49:33.682Z,6.15
2022-08-25T23:52:00.211Z,6.05
2022-08-25T23:54:31.155Z,6.15
2022-08-25T23:56:58.709Z,7.20
2022-08-25T23:59:25.474Z,6.50
