createdAt,value
2018-02-13T00:00:49.262Z,1.08
2018-02-13T00:03:16.702Z,1.08
2018-02-13T00:05:44.098Z,1.14
2018-02-13T00:08:11.486Z,1.15
2018-02-13T00:10:38.874Z,1.12
2018-02-13T00:13:06.326Z,1.19
2018-02-13T00:15:33.783Z,1.19
2018-02-13T00:18:01.239Z,1.06
2018-02-13T00:20:28.906Z,1.12
2018-02-13T00:23:01.277Z,1.17
2018-02-13T00:25:28.728Z,1.04
2018-02-13T00:27:56.126Z,0.86
2018-02-13T00:30:23.518Z,0.98
2018-02-13T00:32:50.912Z,0.99
2018-02-13T00:35:18.305Z,0.94
2018-02-13T00:37:45.699Z,0.88
2018-02-13T00:40:13.094Z,0.77
2018-02-13T00:42:40.577Z,0.86
2018-02-13T00:45:07.990Z,0.83
2018-02-13T00:47:35.382Z,0.85
2018-02-13T00:50:02.781Z,0.86
2018-02-13T00:52:30.170Z,0.80
2018-02-13T00:54:57.550Z,0.79
2018-02-13T00:57:24.950Z,0.71
2018-02-13T00:59:52.425Z,0.75
2018-02-13T01:02:19.882Z,0.72
2018-02-13T01:04:47.333Z,0.66
2018-02-13T01:07:14.734Z,0.50
2018-02-13T01:09:42.138Z,0.59
2018-02-13T01:12:10.120Z,0.39
2018-02-13T01:14:37.502Z,0.35
2018-02-13T01:17:05.703Z,0.42
2018-02-13T01:19:33.090Z,0.47
2018-02-13T01:22:00.489Z,0.55
2018-02-13T01:24:27.902Z,0.44
2018-02-13T01:26:55.306Z,0.46
2018-02-13T01:29:22.701Z,0.45
2018-02-13T01:31:50.102Z,0.48
2018-02-13T01:34:17.495Z,0.41
2018-02-13T01:36:44.890Z,0.48
2018-02-13T01:39:12.282Z,0.37
2018-02-13T01:41:39.786Z,0.37
2018-02-13T01:44:07.173Z,0.40
2018-02-13T01:46:34.598Z,0.51
2018-02-13T01:49:02.050Z,0.51
2018-02-13T01:51:29.449Z,0.50
2018-02-13T01:53:56.854Z,0.24
2018-02-13T01:56:24.256Z,0.24
2018-02-13T01:58:51.661Z,0.40
2018-02-13T02:01:19.066Z,0.57
2018-02-13T02:03:46.458Z,0.32
2018-02-13T02:06:13.854Z,0.39
2018-02-13T02:08:41.714Z,0.50
2018-02-13T02:11:09.099Z,0.64
2018-02-13T02:13:36.518Z,0.60
2018-02-13T02:16:03.961Z,0.63
2018-02-13T02:18:31.398Z,0.53
2018-02-13T02:20:58.873Z,0.58
2018-02-13T02:23:26.270Z,0.67
2018-02-13T02:25:53.661Z,0.59
2018-02-13T02:28:21.075Z,0.52
2018-02-13T02:30:48.462Z,0.47
2018-02-13T02:33:16.917Z,0.60
2018-02-13T02:35:44.334Z,0.47
2018-02-13T02:38:11.791Z,0.50
2018-02-13T02:40:39.245Z,0.50
2018-02-13T02:43:06.638Z,0.59
2018-02-13T02:45:34.029Z,0.34
2018-02-13T02:48:01.428Z,0.42
2018-02-13T02:50:28.884Z,0.48
2018-02-13T02:52:56.284Z,0.60
2018-02-13T02:55:23.677Z,0.66
2018-02-13T02:57:51.130Z,0.64
2018-02-13T03:00:18.521Z,0.46
2018-02-13T03:02:45.952Z,0.54
2018-02-13T03:05:13.394Z,0.47
2018-02-13T03:07:40.794Z,0.41
2018-02-13T03:10:08.192Z,0.40
2018-02-13T03:12:35.666Z,0.41
2018-02-13T03:15:03.057Z,0.33
2018-02-13T03:17:30.469Z,0.25
2018-02-13T03:19:57.925Z,0.31
2018-02-13T03:22:25.318Z,0.43
2018-02-13T03:24:52.735Z,0.24
2018-02-13T03:27:20.133Z,0.23
2018-02-13T03:29:47.520Z,0.24
2018-02-13T03:32:15.014Z,0.32
2018-02-13T03:34:42.402Z,0.35
2018-02-13T03:37:09.797Z,0.30
2018-02-13T03:39:37.190Z,0.30
2018-02-13T03:42:04.596Z,0.30
2018-02-13T03:44:32.130Z,0.22
2018-02-13T03:46:59.653Z,0.21
2018-02-13T03:49:27.107Z,0.30
2018-02-13T03:51:54.515Z,0.19
2018-02-13T03:54:22.015Z,0.36
2018-02-13T03:56:49.398Z,0.32
2018-02-13T03:59:16.797Z,0.34
2018-02-13T04:01:44.185Z,0.17
2018-02-13T04:04:11.622Z,0.14
2018-02-13T04:06:39.010Z,0.10
2018-02-13T04:09:06.407Z,0.09
2018-02-13T04:11:33.802Z,0.08
2018-02-13T04:14:01.353Z,0.17
2018-02-13T04:16:28.798Z,0.16
2018-02-13T04:18:56.200Z,0.16
2018-02-13T04:21:23.614Z,0.17
2018-02-13T04:23:51.018Z,0.16
2018-02-13T04:26:18.403Z,0.13
2018-02-13T04:28:45.793Z,0.16
2018-02-13T04:31:13.186Z,0.17
2018-02-13T04:33:40.694Z,0.17
2018-02-13T04:36:08.088Z,0.13
2018-02-13T04:38:35.494Z,0.15
2018-02-13T04:41:02.954Z,0.18
2018-02-13T04:43:30.350Z,0.15
2018-02-13T04:45:57.766Z,0.10
2018-02-13T04:48:25.217Z,0.03
2018-02-13T04:50:52.610Z,0.12
2018-02-13T04:53:20.010Z,-0.01
2018-02-13T04:55:47.482Z,-0.18
2018-02-13T04:58:14.882Z,-0.24
2018-02-13T05:00:42.277Z,-0.37
2018-02-13T05:03:09.681Z,-0.51
2018-02-13T05:05:37.094Z,-0.37
2018-02-13T05:08:04.494Z,-0.32
2018-02-13T05:10:31.919Z,-0.28
2018-02-13T05:12:59.383Z,-0.47
2018-02-13T05:15:26.825Z,-0.55
2018-02-13T05:17:54.229Z,-0.78
2018-02-13T05:20:21.742Z,-0.69
2018-02-13T05:22:49.141Z,-0.61
2018-02-13T05:25:16.552Z,-0.63
2018-02-13T05:27:43.954Z,-0.75
2018-02-13T05:30:11.349Z,-0.70
2018-02-13T05:32:38.751Z,-0.62
2018-02-13T05:35:06.143Z,-0.58
2018-02-13T05:37:33.618Z,-0.74
2018-02-13T05:40:01.086Z,-0.69
2018-02-13T05:42:28.538Z,-0.77
2018-02-13T05:44:55.925Z,-0.71
2018-02-13T05:47:23.322Z,-0.67
2018-02-13T05:49:50.721Z,-0.75
2018-02-13T05:52:18.157Z,-0.75
2018-02-13T05:54:45.550Z,-0.84
2018-02-13T05:57:12.941Z,-0.89
2018-02-13T05:59:40.346Z,-0.91
2018-02-13T06:02:07.773Z,-0.85
2018-02-13T06:04:35.182Z,-0.84
2018-02-13T06:07:02.574Z,-0.78
2018-02-13T06:09:29.977Z,-0.84
2018-02-13T06:11:57.399Z,-0.69
2018-02-13T06:14:24.790Z,-0.70
2018-02-13T06:16:52.211Z,-0.73
2018-02-13T06:19:19.605Z,-0.69
2018-02-13T06:21:47.006Z,-0.65
2018-02-13T06:24:14.509Z,-0.50
2018-02-13T06:26:41.902Z,-0.52
2018-02-13T06:29:09.321Z,-0.62
2018-02-13T06:31:36.718Z,-0.79
2018-02-13T06:34:04.122Z,-0.75
2018-02-13T06:36:31.589Z,-0.75
2018-02-13T06:38:59.049Z,-0.75
2018-02-13T06:41:26.442Z,-0.74
2018-02-13T06:43:53.861Z,-0.87
2018-02-13T06:46:21.254Z,-0.67
2018-02-13T06:48:48.682Z,-0.60
2018-02-13T06:51:16.074Z,-0.64
2018-02-13T06:53:43.500Z,-0.52
2018-02-13T06:56:10.950Z,-0.48
2018-02-13T06:58:38.354Z,-0.62
2018-02-13T07:01:05.746Z,-0.66
2018-02-13T07:03:33.146Z,-0.49
2018-02-13T07:06:00.558Z,-0.36
2018-02-13T07:08:27.949Z,-0.29
2018-02-13T07:10:55.342Z,-0.17
2018-02-13T07:13:23.334Z,-0.07
2018-02-13T07:15:50.806Z,0.01
2018-02-13T07:18:18.211Z,0.18
2018-02-13T07:20:45.599Z,0.58
2018-02-13T07:23:12.998Z,0.99
2018-02-13T07:25:40.417Z,1.49
2018-02-13T07:28:07.878Z,1.96
2018-02-13T07:30:35.282Z,2.46
2018-02-13T07:33:02.785Z,3.32
2018-02-13T07:35:30.176Z,4.21
2018-02-13T07:37:57.606Z,4.98
2018-02-13T07:40:25.164Z,5.36
2018-02-13T07:42:52.609Z,5.59
2018-02-13T07:45:20.072Z,5.96
2018-02-13T07:47:47.533Z,6.78
2018-02-13T07:50:14.988Z,7.48
2018-02-13T07:52:42.374Z,8.00
2018-02-13T07:55:09.790Z,8.31
2018-02-13T07:57:37.254Z,7.61
2018-02-13T08:00:04.683Z,6.80
2018-02-13T08:02:32.050Z,5.99
2018-02-13T08:04:59.454Z,6.05
2018-02-13T08:07:26.841Z,6.37
2018-02-13T08:09:54.333Z,6.89
2018-02-13T08:12:21.785Z,7.15
2018-02-13T08:14:49.183Z,7.77
2018-02-13T08:17:16.574Z,8.66
2018-02-13T08:19:43.969Z,9.51
2018-02-13T08:22:11.410Z,9.66
2018-02-13T08:24:38.803Z,9.67
2018-02-13T08:27:06.193Z,9.75
2018-02-13T08:29:33.598Z,9.11
2018-02-13T08:32:00.996Z,9.26
2018-02-13T08:34:28.404Z,9.20
2018-02-13T08:36:55.802Z,9.74
2018-02-13T08:39:23.298Z,9.91
2018-02-13T08:41:50.689Z,10.53
2018-02-13T08:44:18.086Z,11.03
2018-02-13T08:46:45.557Z,11.70
2018-02-13T08:49:13.014Z,12.10
2018-02-13T08:51:40.469Z,12.70
2018-02-13T08:54:07.871Z,13.01
2018-02-13T08:56:35.278Z,13.32
2018-02-13T08:59:02.677Z,13.80
2018-02-13T09:01:30.109Z,14.40
2018-02-13T09:03:57.550Z,14.80
2018-02-13T09:06:24.949Z,14.68
2018-02-13T09:08:52.346Z,13.83
2018-02-13T09:11:19.816Z,14.24
2018-02-13T09:13:47.265Z,14.29
2018-02-13T09:16:14.694Z,14.33
2018-02-13T09:18:42.182Z,13.99
2018-02-13T09:21:09.638Z,13.81
2018-02-13T09:23:37.099Z,13.99
2018-02-13T09:26:04.497Z,14.17
2018-02-13T09:28:31.898Z,13.51
2018-02-13T09:30:59.294Z,13.58
2018-02-13T09:33:26.691Z,13.51
2018-02-13T09:35:54.178Z,13.00
2018-02-13T09:38:21.574Z,13.83
2018-02-13T09:40:48.974Z,13.87
2018-02-13T09:43:16.365Z,13.94
2018-02-13T09:45:43.773Z,14.36
2018-02-13T09:48:11.166Z,13.80
2018-02-13T09:50:38.609Z,13.84
2018-02-13T09:53:06.001Z,14.00
2018-02-13T09:55:33.406Z,14.45
2018-02-13T09:58:00.878Z,14.85
2018-02-13T10:00:28.290Z,15.10
2018-02-13T10:02:55.686Z,15.18
2018-02-13T10:05:23.085Z,14.93
2018-02-13T10:07:50.494Z,14.83
2018-02-13T10:10:17.893Z,15.05
2018-02-13T10:12:45.293Z,14.73
2018-02-13T10:15:12.699Z,15.11
2018-02-13T10:17:40.086Z,15.85
2018-02-13T10:20:07.490Z,16.50
2018-02-13T10:22:34.894Z,16.33
2018-02-13T10:25:02.383Z,16.13
2018-02-13T10:27:29.779Z,16.75
2018-02-13T10:29:57.181Z,16.54
2018-02-13T10:32:24.658Z,16.85
2018-02-13T10:34:52.130Z,16.79
2018-02-13T10:37:19.565Z,16.12
2018-02-13T10:39:46.966Z,16.48
2018-02-13T10:42:14.361Z,16.00
2018-02-13T10:44:41.838Z,15.53
2018-02-13T10:47:09.222Z,14.95
2018-02-13T10:49:36.628Z,13.79
2018-02-13T10:52:04.206Z,13.50
2018-02-13T10:54:31.662Z,12.99
2018-02-13T10:56:59.118Z,13.09
2018-02-13T10:59:26.593Z,12.55
2018-02-13T11:01:59.453Z,13.13
2018-02-13T11:04:26.850Z,13.03
2018-02-13T11:06:54.244Z,12.82
2018-02-13T11:09:21.650Z,12.24
2018-02-13T11:11:49.045Z,11.30
2018-02-13T11:14:16.449Z,10.54
2018-02-13T11:16:43.830Z,10.89
2018-02-13T11:19:11.218Z,11.05
2018-02-13T11:21:38.713Z,11.21
2018-02-13T11:24:06.093Z,10.93
2018-02-13T11:26:33.494Z,10.59
2018-02-13T11:29:00.887Z,10.01
2018-02-13T11:31:28.293Z,9.87
2018-02-13T11:33:55.786Z,9.63
2018-02-13T11:36:23.187Z,9.44
2018-02-13T11:38:50.585Z,8.99
2018-02-13T11:41:17.989Z,9.10
2018-02-13T11:43:45.408Z,9.00
2018-02-13T11:46:12.798Z,8.67
2018-02-13T11:48:40.218Z,8.53
2018-02-13T11:51:07.609Z,8.01
2018-02-13T11:53:34.999Z,7.90
2018-02-13T11:56:02.398Z,7.83
2018-02-13T11:58:29.786Z,8.12
2018-02-13T12:00:57.241Z,8.07
2018-02-13T12:03:24.597Z,8.15
2018-02-13T12:05:51.990Z,8.17
2018-02-13T12:08:19.373Z,8.36
2018-02-13T12:10:46.777Z,8.33
2018-02-13T12:13:14.159Z,8.12
2018-02-13T12:15:41.571Z,8.23
2018-02-13T12:18:08.979Z,8.05
2018-02-13T12:20:36.370Z,7.82
2018-02-13T12:23:03.758Z,7.84
2018-02-13T12:25:42.005Z,8.17
2018-02-13T12:28:09.383Z,8.35
2018-02-13T12:30:36.783Z,8.23
2018-02-13T12:33:04.166Z,8.07
2018-02-13T12:35:31.552Z,8.04
2018-02-13T12:37:58.994Z,8.16
2018-02-13T12:40:26.390Z,8.22
2018-02-13T12:42:53.794Z,7.74
2018-02-13T12:45:21.181Z,7.65
2018-02-13T12:47:48.575Z,7.60
2018-02-13T12:50:15.958Z,7.42
2018-02-13T12:52:43.342Z,7.62
2018-02-13T12:55:10.766Z,8.03
2018-02-13T12:57:38.221Z,8.02
2018-02-13T13:00:05.632Z,7.88
2018-02-13T13:02:33.006Z,8.00
2018-02-13T13:05:00.410Z,8.08
2018-02-13T13:07:27.809Z,8.16
2018-02-13T13:09:55.202Z,8.57
2018-02-13T13:12:22.593Z,8.60
2018-02-13T13:14:50.006Z,8.93
2018-02-13T13:17:17.407Z,9.07
2018-02-13T13:19:44.863Z,8.95
2018-02-13T13:22:12.277Z,9.05
2018-02-13T13:24:39.721Z,8.84
2018-02-13T13:27:07.133Z,9.00
2018-02-13T13:29:34.516Z,8.62
2018-02-13T13:32:01.910Z,8.42
2018-02-13T13:34:29.366Z,8.56
2018-02-13T13:36:56.822Z,8.38
2018-02-13T13:39:24.210Z,8.53
2018-02-13T13:41:51.602Z,8.78
2018-02-13T13:44:19.090Z,8.43
2018-02-13T13:46:46.479Z,8.44
2018-02-13T13:49:13.894Z,8.61
2018-02-13T13:51:41.285Z,8.42
2018-02-13T13:54:08.673Z,8.47
2018-02-13T13:56:36.053Z,8.53
2018-02-13T13:59:03.594Z,8.60
2018-02-13T14:01:31.030Z,8.73
2018-02-13T14:03:58.422Z,8.81
2018-02-13T14:06:25.901Z,8.68
2018-02-13T14:08:53.286Z,8.72
2018-02-13T14:11:20.677Z,8.51
2018-02-13T14:13:48.166Z,8.50
2018-02-13T14:16:15.555Z,8.69
2018-02-13T14:18:42.936Z,8.84
2018-02-13T14:21:10.430Z,8.63
2018-02-13T14:23:37.822Z,8.50
2018-02-13T14:26:05.213Z,8.54
2018-02-13T14:28:32.599Z,8.56
2018-02-13T14:30:59.986Z,8.38
2018-02-13T14:33:27.410Z,8.05
2018-02-13T14:35:54.810Z,7.94
2018-02-13T14:38:22.189Z,8.08
2018-02-13T14:40:49.692Z,8.06
2018-02-13T14:43:17.086Z,8.02
2018-02-13T14:45:44.656Z,7.67
2018-02-13T14:48:12.068Z,7.62
2018-02-13T14:50:39.474Z,7.45
2018-02-13T14:53:06.863Z,7.41
2018-02-13T14:55:34.248Z,7.31
2018-02-13T14:58:01.655Z,7.22
2018-02-13T15:00:29.033Z,7.29
2018-02-13T15:02:56.426Z,7.34
2018-02-13T15:05:23.838Z,7.40
2018-02-13T15:07:52.274Z,7.20
2018-02-13T15:10:19.711Z,7.16
2018-02-13T15:12:47.110Z,7.23
2018-02-13T15:15:16.310Z,7.17
2018-02-13T15:18:02.447Z,7.38
2018-02-13T15:20:29.878Z,7.39
2018-02-13T15:22:57.262Z,7.10
2018-02-13T15:25:24.650Z,7.16
2018-02-13T15:27:52.037Z,6.88
2018-02-13T15:30:19.430Z,6.99
2018-02-13T15:32:46.817Z,6.80
2018-02-13T15:35:14.207Z,6.72
2018-02-13T15:37:41.673Z,6.82
2018-02-13T15:40:09.059Z,6.79
2018-02-13T15:42:36.468Z,6.69
2018-02-13T15:45:03.846Z,6.81
2018-02-13T15:47:31.235Z,6.65
2018-02-13T15:49:58.615Z,6.42
2018-02-13T15:52:26.005Z,6.36
2018-02-13T15:54:53.390Z,6.30
2018-02-13T15:57:20.786Z,6.18
2018-02-13T15:59:48.391Z,6.05
2018-02-13T16:02:15.765Z,6.18
2018-02-13T16:04:43.182Z,6.20
2018-02-13T16:07:10.606Z,6.06
2018-02-13T16:09:37.994Z,6.32
2018-02-13T16:12:05.382Z,6.33
2018-02-13T16:14:32.810Z,6.27
2018-02-13T16:17:00.196Z,6.42
2018-02-13T16:19:27.573Z,6.32
2018-02-13T16:21:55.074Z,6.26
2018-02-13T16:24:22.462Z,6.22
2018-02-13T16:26:49.851Z,6.25
2018-02-13T16:29:17.230Z,6.33
2018-02-13T16:31:44.942Z,6.38
2018-02-13T16:34:12.376Z,6.33
2018-02-13T16:36:39.761Z,6.26
2018-02-13T16:39:07.175Z,6.25
2018-02-13T16:41:34.560Z,6.22
2018-02-13T16:44:01.943Z,6.16
2018-02-13T16:46:29.656Z,6.20
2018-02-13T16:48:57.117Z,5.91
2018-02-13T16:51:24.558Z,5.84
2018-02-13T16:53:52.010Z,5.71
2018-02-13T16:56:19.470Z,5.64
2018-02-13T16:58:46.943Z,5.53
2018-02-13T17:01:14.335Z,5.49
2018-02-13T17:03:41.720Z,5.32
2018-02-13T17:06:09.206Z,5.34
2018-02-13T17:08:36.578Z,5.19
2018-02-13T17:11:04.006Z,5.21
2018-02-13T17:13:31.467Z,5.17
2018-02-13T17:15:58.850Z,5.16
2018-02-13T17:18:26.295Z,5.10
2018-02-13T17:20:53.729Z,5.14
2018-02-13T17:23:21.127Z,5.01
2018-02-13T17:25:48.506Z,4.94
2018-02-13T17:28:15.902Z,4.97
2018-02-13T17:30:43.304Z,4.91
2018-02-13T17:33:10.717Z,4.80
2018-02-13T17:35:38.078Z,4.69
2018-02-13T17:38:05.482Z,4.64
2018-02-13T17:40:32.853Z,4.57
2018-02-13T17:43:00.267Z,4.65
2018-02-13T17:45:27.650Z,4.67
2018-02-13T17:47:55.054Z,4.64
2018-02-13T17:50:22.520Z,4.63
2018-02-13T17:52:49.898Z,4.57
2018-02-13T17:55:17.282Z,4.27
2018-02-13T17:57:44.763Z,4.04
2018-02-13T18:00:12.241Z,4.00
2018-02-13T18:02:39.675Z,3.95
2018-02-13T18:05:07.080Z,3.93
2018-02-13T18:07:34.466Z,3.79
2018-02-13T18:10:01.942Z,3.82
2018-02-13T18:12:29.394Z,3.64
2018-02-13T18:14:56.777Z,3.58
2018-02-13T18:17:24.170Z,3.54
2018-02-13T18:19:51.665Z,3.37
2018-02-13T18:22:18.963Z,3.22
2018-02-13T18:24:46.374Z,3.15
2018-02-13T18:27:13.821Z,3.25
2018-02-13T18:29:41.209Z,3.22
2018-02-13T18:32:08.643Z,3.16
2018-02-13T18:34:36.047Z,3.12
2018-02-13T18:37:03.438Z,3.13
2018-02-13T18:39:30.851Z,3.12
2018-02-13T18:41:58.316Z,2.99
2018-02-13T18:44:25.723Z,2.87
2018-02-13T18:46:53.125Z,2.79
2018-02-13T18:49:20.578Z,2.87
2018-02-13T18:51:48.052Z,2.86
2018-02-13T18:54:15.459Z,2.71
2018-02-13T18:56:42.866Z,2.62
2018-02-13T18:59:10.278Z,2.53
2018-02-13T19:01:37.669Z,2.49
2018-02-13T19:04:05.062Z,2.56
2018-02-13T19:06:32.449Z,2.60
2018-02-13T19:08:59.863Z,2.57
2018-02-13T19:11:27.255Z,2.55
2018-02-13T19:13:54.646Z,2.56
2018-02-13T19:16:22.034Z,2.57
2018-02-13T19:18:49.547Z,2.54
2018-02-13T19:21:16.942Z,2.50
2018-02-13T19:23:44.339Z,2.39
2018-02-13T19:26:11.725Z,2.37
2018-02-13T19:28:39.167Z,2.41
2018-02-13T19:31:06.556Z,2.45
2018-02-13T19:33:33.953Z,2.49
2018-02-13T19:36:01.342Z,2.45
2018-02-13T19:38:28.756Z,2.34
2018-02-13T19:40:56.146Z,2.36
2018-02-13T19:43:23.566Z,2.22
2018-02-13T19:45:50.954Z,2.29
2018-02-13T19:48:18.341Z,2.34
2018-02-13T19:50:45.730Z,2.32
2018-02-13T19:53:13.130Z,2.32
2018-02-13T19:55:40.539Z,2.30
2018-02-13T19:58:07.954Z,2.27
2018-02-13T20:00:35.356Z,2.22
2018-02-13T20:03:02.750Z,2.21
2018-02-13T20:05:31.097Z,2.24
2018-02-13T20:07:59.018Z,2.23
2018-02-13T20:10:26.405Z,2.22
2018-02-13T20:12:53.802Z,2.22
2018-02-13T20:15:21.199Z,2.13
2018-02-13T20:17:48.654Z,2.08
2018-02-13T20:20:16.041Z,1.90
2018-02-13T20:22:43.454Z,1.76
2018-02-13T20:25:10.838Z,1.68
2018-02-13T20:27:38.278Z,1.73
2018-02-13T20:30:05.734Z,1.75
2018-02-13T20:32:33.129Z,1.66
2018-02-13T20:35:00.602Z,1.59
2018-02-13T20:37:28.066Z,1.56
2018-02-13T20:39:55.452Z,1.56
2018-02-13T20:42:22.851Z,1.57
2018-02-13T20:44:50.242Z,1.53
2018-02-13T20:47:17.686Z,1.52
2018-02-13T20:49:45.071Z,1.49
2018-02-13T20:52:12.462Z,1.36
2018-02-13T20:54:39.974Z,1.28
2018-02-13T20:57:07.355Z,1.26
2018-02-13T20:59:34.752Z,1.19
2018-02-13T21:02:02.151Z,1.00
2018-02-13T21:04:29.550Z,1.05
2018-02-13T21:06:56.946Z,0.98
2018-02-13T21:09:24.384Z,1.07
2018-02-13T21:11:51.768Z,1.01
2018-02-13T21:14:19.250Z,0.93
2018-02-13T21:16:46.642Z,0.95
2018-02-13T21:19:14.040Z,0.92
2018-02-13T21:21:41.507Z,0.90
2018-02-13T21:24:08.903Z,0.85
2018-02-13T21:26:36.291Z,0.88
2018-02-13T21:29:03.770Z,0.92
2018-02-13T21:31:31.154Z,0.88
2018-02-13T21:33:58.542Z,0.91
2018-02-13T21:36:26.048Z,0.84
2018-02-13T21:38:53.499Z,0.75
2018-02-13T21:41:20.949Z,0.81
2018-02-13T21:43:48.350Z,0.62
2018-02-13T21:46:15.757Z,0.67
2018-02-13T21:48:43.162Z,0.67
2018-02-13T21:51:10.566Z,0.60
2018-02-13T21:53:37.967Z,0.52
2018-02-13T21:56:05.361Z,0.51
2018-02-13T21:58:32.842Z,0.58
2018-02-13T22:01:00.238Z,0.59
2018-02-13T22:03:27.627Z,0.57
2018-02-13T22:05:55.068Z,0.61
2018-02-13T22:08:22.482Z,0.58
2018-02-13T22:10:49.862Z,0.60
2018-02-13T22:13:17.258Z,0.64
2018-02-13T22:15:44.649Z,0.61
2018-02-13T22:18:12.099Z,0.60
2018-02-13T22:20:39.559Z,0.59
2018-02-13T22:23:06.954Z,0.54
2018-02-13T22:25:34.370Z,0.48
2018-02-13T22:28:02.238Z,0.46
2018-02-13T22:30:29.689Z,0.38
2018-02-13T22:32:57.091Z,0.40
2018-02-13T22:35:24.470Z,0.38
2018-02-13T22:37:51.886Z,0.41
2018-02-13T22:40:19.274Z,0.36
2018-02-13T22:42:46.662Z,0.26
2018-02-13T22:45:14.136Z,0.21
2018-02-13T22:47:41.530Z,0.34
2018-02-13T22:50:08.925Z,0.37
2018-02-13T22:52:36.394Z,0.28
2018-02-13T22:55:03.788Z,0.30
2018-02-13T22:57:31.198Z,0.36
2018-02-13T22:59:58.858Z,0.43
2018-02-13T23:02:26.238Z,0.42
2018-02-13T23:04:53.650Z,0.33
2018-02-13T23:07:21.050Z,0.39
2018-02-13T23:09:48.448Z,0.46
2018-02-13T23:12:15.847Z,0.49
2018-02-13T23:14:43.236Z,0.42
2018-02-13T23:17:10.719Z,0.50
2018-02-13T23:19:38.174Z,0.49
2018-02-13T23:22:05.564Z,0.50
2018-02-13T23:24:32.967Z,0.46
2018-02-13T23:27:00.410Z,0.39
2018-02-13T23:29:27.774Z,0.39
2018-02-13T23:31:55.160Z,0.26
2018-02-13T23:34:22.601Z,0.30
2018-02-13T23:36:49.993Z,0.27
2018-02-13T23:39:17.413Z,0.34
2018-02-13T23:41:44.865Z,0.32
2018-02-13T23:44:12.267Z,0.23
2018-02-13T23:46:39.696Z,0.27
2018-02-13T23:49:07.099Z,0.36
2018-02-13T23:51:34.481Z,0.34
2018-02-13T23:54:01.870Z,0.32
2018-02-13T23:56:29.254Z,0.32
2018-02-13T23:58:56.658Z,0.30
