createdAt,value
2023-03-17T00:01:17.331Z,99.90
2023-03-17T00:03:46.676Z,99.90
2023-03-17T00:06:20.931Z,99.90
2023-03-17T00:08:47.894Z,99.90
2023-03-17T00:11:17.153Z,99.90
2023-03-17T00:13:46.258Z,99.90
2023-03-17T00:16:25.873Z,99.90
2023-03-17T00:18:53.762Z,99.90
2023-03-17T00:21:29.261Z,99.90
2023-03-17T00:23:57.035Z,99.90
2023-03-17T00:26:24.630Z,99.90
2023-03-17T00:28:52.380Z,99.90
2023-03-17T00:31:22.239Z,99.90
2023-03-17T00:33:52.205Z,99.90
2023-03-17T00:36:25.424Z,99.90
2023-03-17T00:38:52.774Z,99.90
2023-03-17T00:41:20.258Z,99.90
2023-03-17T00:43:47.304Z,99.90
2023-03-17T00:46:28.514Z,99.90
2023-03-17T00:48:55.330Z,99.90
2023-03-17T00:51:23.365Z,99.90
2023-03-17T00:53:50.978Z,99.90
2023-03-17T00:56:21.034Z,99.90
2023-03-17T00:58:49.271Z,99.90
2023-03-17T01:01:16.896Z,99.90
2023-03-17T01:03:44.659Z,99.90
2023-03-17T01:06:13.807Z,99.90
2023-03-17T01:08:42.243Z,99.90
2023-03-17T01:11:18.807Z,99.90
2023-03-17T01:13:46.588Z,99.90
2023-03-17T01:16:14.327Z,99.90
2023-03-17T01:18:41.606Z,99.90
2023-03-17T01:21:08.653Z,99.90
2023-03-17T01:23:35.520Z,99.90
2023-03-17T01:26:02.382Z,99.90
2023-03-17T01:28:29.547Z,99.90
2023-03-17T01:30:57.205Z,99.90
2023-03-17T01:33:24.003Z,99.90
2023-03-17T01:35:51.307Z,99.90
2023-03-17T01:38:19.130Z,99.90
2023-03-17T01:40:49.831Z,99.90
2023-03-17T01:43:24.097Z,99.90
2023-03-17T01:46:22.606Z,99.90
2023-03-17T01:49:01.122Z,99.90
2023-03-17T01:51:43.301Z,99.90
2023-03-17T01:54:16.871Z,99.90
2023-03-17T01:56:45.457Z,99.90
2023-03-17T01:59:18.617Z,99.90
2023-03-17T02:01:49.784Z,99.90
2023-03-17T02:04:18.048Z,99.90
2023-03-17T02:06:57.352Z,99.90
2023-03-17T02:09:26.381Z,99.90
2023-03-17T02:11:53.799Z,99.90
2023-03-17T02:14:20.568Z,99.90
2023-03-17T02:16:47.964Z,99.90
2023-03-17T02:19:14.665Z,99.90
2023-03-17T02:21:49.481Z,99.90
2023-03-17T02:24:41.729Z,99.90
2023-03-17T02:27:13.594Z,99.90
2023-03-17T02:29:40.514Z,99.90
2023-03-17T02:32:10.013Z,99.90
2023-03-17T02:34:37.361Z,99.90
2023-03-17T02:37:05.023Z,99.90
2023-03-17T02:39:32.701Z,99.90
2023-03-17T02:42:00.344Z,99.90
2023-03-17T02:44:27.182Z,99.90
2023-03-17T02:46:54.484Z,99.90
2023-03-17T02:49:22.340Z,99.90
2023-03-17T02:51:49.498Z,99.90
2023-03-17T02:54:16.954Z,99.90
2023-03-17T02:56:44.258Z,99.90
2023-03-17T02:59:11.219Z,99.90
2023-03-17T03:01:39.902Z,99.90
2023-03-17T03:04:07.510Z,99.90
2023-03-17T03:06:35.214Z,99.90
2023-03-17T03:09:02.177Z,99.90
2023-03-17T03:11:29.680Z,99.90
2023-03-17T03:13:56.457Z,99.90
2023-03-17T03:16:24.514Z,99.90
2023-03-17T03:18:51.260Z,99.90
2023-03-17T03:21:18.988Z,99.90
2023-03-17T03:23:45.923Z,99.90
2023-03-17T03:26:12.629Z,99.90
2023-03-17T03:28:39.968Z,99.90
2023-03-17T03:31:07.418Z,99.90
2023-03-17T03:33:35.286Z,99.90
2023-03-17T03:36:02.248Z,99.90
2023-03-17T03:38:29.907Z,99.90
2023-03-17T03:40:57.165Z,99.90
2023-03-17T03:43:24.277Z,99.90
2023-03-17T03:45:52.302Z,99.90
2023-03-17T03:48:19.663Z,99.90
2023-03-17T03:50:46.707Z,99.90
2023-03-17T03:53:14.550Z,99.90
2023-03-17T03:55:41.983Z,99.90
2023-03-17T03:58:09.276Z,99.90
2023-03-17T04:00:36.106Z,99.90
2023-03-17T04:03:03.314Z,99.90
2023-03-17T04:05:30.226Z,99.90
2023-03-17T04:07:57.424Z,99.90
2023-03-17T04:10:24.174Z,99.90
2023-03-17T04:12:51.470Z,99.90
2023-03-17T04:15:20.291Z,99.90
2023-03-17T04:17:47.481Z,99.90
2023-03-17T04:20:15.970Z,99.90
2023-03-17T04:22:44.049Z,99.90
2023-03-17T04:25:13.544Z,99.90
2023-03-17T04:27:41.532Z,99.90
2023-03-17T04:30:11.157Z,99.90
2023-03-17T04:32:39.057Z,99.90
2023-03-17T04:35:09.492Z,99.90
2023-03-17T04:37:36.837Z,99.90
2023-03-17T04:40:05.609Z,99.90
2023-03-17T04:42:32.468Z,99.90
2023-03-17T04:44:59.198Z,99.90
2023-03-17T04:47:26.207Z,99.90
2023-03-17T04:49:53.343Z,99.90
2023-03-17T04:52:20.088Z,99.90
2023-03-17T04:54:47.256Z,99.90
2023-03-17T04:57:14.274Z,99.90
2023-03-17T04:59:41.032Z,99.90
2023-03-17T05:02:07.998Z,99.90
2023-03-17T05:04:34.849Z,99.90
2023-03-17T05:07:01.666Z,99.90
2023-03-17T05:09:28.775Z,99.90
2023-03-17T05:11:56.452Z,99.90
2023-03-17T05:14:23.528Z,99.90
2023-03-17T05:16:51.138Z,99.90
2023-03-17T05:19:18.897Z,99.90
2023-03-17T05:21:47.225Z,99.90
2023-03-17T05:24:14.036Z,99.90
2023-03-17T05:26:41.193Z,99.90
2023-03-17T05:29:09.029Z,99.90
2023-03-17T05:31:36.854Z,99.90
2023-03-17T05:34:04.764Z,99.90
2023-03-17T05:36:33.674Z,99.90
2023-03-17T05:39:00.441Z,99.90
2023-03-17T05:41:28.499Z,99.90
2023-03-17T05:43:56.854Z,99.90
2023-03-17T05:46:24.050Z,99.90
2023-03-17T05:48:50.829Z,99.90
2023-03-17T05:51:17.974Z,99.90
2023-03-17T05:53:46.265Z,99.90
2023-03-17T05:56:13.384Z,99.90
2023-03-17T05:58:40.540Z,99.90
2023-03-17T06:01:08.021Z,99.90
2023-03-17T06:03:34.853Z,99.90
2023-03-17T06:06:02.161Z,99.90
2023-03-17T06:08:29.164Z,99.90
2023-03-17T06:10:56.741Z,99.90
2023-03-17T06:13:23.921Z,99.90
2023-03-17T06:15:52.373Z,99.90
2023-03-17T06:18:20.249Z,99.90
2023-03-17T06:20:47.592Z,99.90
2023-03-17T06:23:14.544Z,99.90
2023-03-17T06:25:41.968Z,99.90
2023-03-17T06:28:08.918Z,99.90
2023-03-17T06:30:39.468Z,99.90
2023-03-17T06:33:10.517Z,99.90
2023-03-17T06:35:37.427Z,99.90
2023-03-17T06:38:05.441Z,99.90
2023-03-17T06:40:34.428Z,99.90
2023-03-17T06:43:02.427Z,99.90
2023-03-17T06:45:29.928Z,99.90
2023-03-17T06:47:57.544Z,99.90
2023-03-17T06:50:24.573Z,99.90
2023-03-17T06:52:51.817Z,99.90
2023-03-17T06:55:18.756Z,99.90
2023-03-17T06:57:46.240Z,99.90
2023-03-17T07:00:16.586Z,99.90
2023-03-17T07:02:43.745Z,99.90
2023-03-17T07:05:10.923Z,99.90
2023-03-17T07:07:37.708Z,99.90
2023-03-17T07:10:06.146Z,99.90
2023-03-17T07:12:33.256Z,99.90
2023-03-17T07:15:00.528Z,99.90
2023-03-17T07:17:27.381Z,99.90
2023-03-17T07:19:54.127Z,99.90
2023-03-17T07:22:21.387Z,99.90
2023-03-17T07:24:49.290Z,99.90
2023-03-17T07:27:17.050Z,99.90
2023-03-17T07:29:44.261Z,99.90
2023-03-17T07:32:11.509Z,99.90
2023-03-17T07:34:38.681Z,99.90
2023-03-17T07:37:06.978Z,99.90
2023-03-17T07:39:33.826Z,99.90
2023-03-17T07:42:01.091Z,99.90
2023-03-17T07:44:28.867Z,99.90
2023-03-17T07:46:56.492Z,99.90
2023-03-17T07:49:40.010Z,99.90
2023-03-17T07:52:08.886Z,99.90
2023-03-17T07:54:37.332Z,99.90
2023-03-17T07:57:05.532Z,99.90
2023-03-17T07:59:36.189Z,99.90
2023-03-17T08:02:03.040Z,99.90
2023-03-17T08:04:30.268Z,99.90
2023-03-17T08:07:03.233Z,99.90
2023-03-17T08:09:29.998Z,99.90
2023-03-17T08:11:57.501Z,99.90
2023-03-17T08:14:24.554Z,99.90
2023-03-17T08:16:51.757Z,99.90
2023-03-17T08:19:18.551Z,99.90
2023-03-17T08:21:47.813Z,99.90
2023-03-17T08:24:15.058Z,99.90
2023-03-17T08:26:42.022Z,99.90
2023-03-17T08:29:09.541Z,99.90
2023-03-17T08:31:37.956Z,99.90
2023-03-17T08:34:05.330Z,99.90
2023-03-17T08:36:32.104Z,99.90
2023-03-17T08:38:59.602Z,99.90
2023-03-17T08:41:28.209Z,99.90
2023-03-17T08:43:55.845Z,99.90
2023-03-17T08:46:31.475Z,99.90
2023-03-17T08:49:00.215Z,99.90
2023-03-17T08:51:30.580Z,99.90
2023-03-17T08:53:57.547Z,99.90
2023-03-17T08:56:25.550Z,99.90
2023-03-17T08:58:54.828Z,99.90
2023-03-17T09:01:28.418Z,99.90
2023-03-17T09:03:58.413Z,99.90
2023-03-17T09:06:25.889Z,99.90
2023-03-17T09:08:55.630Z,99.90
2023-03-17T09:11:26.432Z,99.90
2023-03-17T09:13:53.730Z,99.90
2023-03-17T09:16:20.947Z,99.90
2023-03-17T09:18:48.150Z,99.90
2023-03-17T09:21:15.392Z,99.90
2023-03-17T09:23:43.226Z,99.90
2023-03-17T09:26:10.295Z,99.90
2023-03-17T09:28:37.662Z,99.90
2023-03-17T09:31:06.380Z,99.90
2023-03-17T09:33:33.603Z,99.90
2023-03-17T09:36:01.004Z,99.90
2023-03-17T09:38:28.126Z,99.90
2023-03-17T09:41:18.764Z,99.90
2023-03-17T09:44:07.811Z,99.90
2023-03-17T09:47:08.884Z,99.90
2023-03-17T09:49:46.854Z,99.90
2023-03-17T09:52:19.540Z,99.90
2023-03-17T09:54:49.539Z,99.90
2023-03-17T09:57:32.606Z,99.90
2023-03-17T10:00:19.026Z,99.90
2023-03-17T10:02:47.542Z,99.90
2023-03-17T10:05:27.369Z,99.90
2023-03-17T10:08:30.570Z,99.90
2023-03-17T10:11:23.031Z,99.90
2023-03-17T10:13:56.135Z,99.90
2023-03-17T10:16:43.370Z,99.90
2023-03-17T10:19:35.306Z,99.90
2023-03-17T10:22:17.393Z,99.90
2023-03-17T10:24:48.920Z,99.90
2023-03-17T10:27:17.247Z,99.90
2023-03-17T10:29:47.141Z,99.90
2023-03-17T10:32:16.172Z,99.90
2023-03-17T10:34:44.115Z,99.90
2023-03-17T10:37:19.910Z,99.90
2023-03-17T10:39:52.536Z,99.90
2023-03-17T10:42:26.955Z,99.90
2023-03-17T10:44:55.770Z,99.90
2023-03-17T10:47:29.743Z,99.90
2023-03-17T10:49:59.296Z,99.90
2023-03-17T10:52:30.198Z,99.90
2023-03-17T10:55:05.998Z,99.90
2023-03-17T10:57:36.084Z,99.90
2023-03-17T11:00:06.943Z,99.90
2023-03-17T11:02:46.293Z,99.90
2023-03-17T11:05:29.016Z,99.90
2023-03-17T11:08:18.022Z,99.90
2023-03-17T11:10:44.896Z,99.90
2023-03-17T11:13:17.600Z,99.90
2023-03-17T11:15:53.500Z,99.90
2023-03-17T11:18:25.615Z,99.90
2023-03-17T11:21:08.610Z,99.90
2023-03-17T11:23:39.046Z,99.90
2023-03-17T11:26:17.446Z,99.90
2023-03-17T11:29:12.921Z,99.90
2023-03-17T11:31:56.595Z,99.90
2023-03-17T11:34:36.017Z,99.90
2023-03-17T11:37:10.195Z,99.90
2023-03-17T11:39:58.270Z,99.70
2023-03-17T11:42:37.212Z,99.70
2023-03-17T11:45:20.796Z,99.00
2023-03-17T11:47:57.339Z,98.30
2023-03-17T11:50:58.980Z,99.10
2023-03-17T11:53:59.654Z,99.50
2023-03-17T11:56:48.686Z,99.00
2023-03-17T11:59:39.601Z,99.50
2023-03-17T12:02:25.634Z,97.60
2023-03-17T12:05:05.036Z,99.70
2023-03-17T12:07:42.485Z,98.80
2023-03-17T12:10:52.186Z,97.50
2023-03-17T12:13:29.752Z,96.90
2023-03-17T12:16:04.251Z,96.60
2023-03-17T12:19:06.694Z,97.30
2023-03-17T12:21:52.614Z,98.30
2023-03-17T12:24:41.047Z,97.30
2023-03-17T12:27:19.439Z,98.20
2023-03-17T12:29:59.020Z,98.10
2023-03-17T12:32:53.113Z,97.50
2023-03-17T12:35:35.374Z,97.40
2023-03-17T12:38:20.117Z,96.80
2023-03-17T12:40:58.892Z,97.50
2023-03-17T12:43:45.685Z,96.20
2023-03-17T12:46:20.970Z,96.20
2023-03-17T12:49:14.915Z,97.30
2023-03-17T12:51:57.459Z,97.60
2023-03-17T12:54:36.027Z,96.80
2023-03-17T12:57:12.951Z,98.10
2023-03-17T12:59:43.636Z,98.10
2023-03-17T13:02:29.659Z,97.90
2023-03-17T13:05:02.915Z,96.70
2023-03-17T13:07:48.982Z,97.20
2023-03-17T13:10:45.943Z,96.90
2023-03-17T13:13:37.839Z,97.00
2023-03-17T13:16:35.499Z,97.80
2023-03-17T13:19:22.307Z,97.20
2023-03-17T13:22:18.114Z,96.90
2023-03-17T13:24:51.057Z,97.20
2023-03-17T13:27:39.990Z,98.00
2023-03-17T13:30:31.450Z,97.40
2023-03-17T13:33:24.493Z,97.00
2023-03-17T13:36:02.174Z,97.30
2023-03-17T13:38:44.523Z,96.80
2023-03-17T13:41:49.125Z,97.10
2023-03-17T13:44:40.021Z,97.60
2023-03-17T13:47:35.123Z,97.80
2023-03-17T13:50:12.590Z,96.30
2023-03-17T13:53:02.300Z,96.10
2023-03-17T13:55:35.147Z,96.30
2023-03-17T13:58:12.093Z,97.00
2023-03-17T14:00:53.658Z,97.40
2023-03-17T14:04:13.272Z,97.30
2023-03-17T14:06:57.501Z,96.70
2023-03-17T14:13:21.458Z,96.80
2023-03-17T14:19:41.058Z,97.00
2023-03-17T14:29:03.760Z,97.10
2023-03-17T14:35:29.743Z,96.70
2023-03-17T14:38:33.491Z,96.80
2023-03-17T14:42:26.933Z,97.30
2023-03-17T14:45:09.287Z,96.10
2023-03-17T14:47:55.016Z,95.60
2023-03-17T14:51:19.186Z,96.10
2023-03-17T14:54:01.496Z,94.80
2023-03-17T14:58:59.044Z,94.20
2023-03-17T15:00:44.007Z,94.10
2023-03-17T15:03:21.751Z,94.80
2023-03-17T15:06:11.523Z,95.20
2023-03-17T15:08:46.613Z,93.90
2023-03-17T15:12:02.660Z,95.10
2023-03-17T15:16:15.048Z,95.20
2023-03-17T15:18:06.010Z,95.40
2023-03-17T15:24:28.189Z,95.80
2023-03-17T15:28:14.991Z,96.10
2023-03-17T15:31:03.113Z,96.10
2023-03-17T15:40:29.834Z,97.30
2023-03-17T15:46:48.357Z,99.10
2023-03-17T15:53:52.755Z,99.60
2023-03-17T16:00:05.261Z,99.90
2023-03-17T16:03:37.163Z,99.90
2023-03-17T16:05:43.714Z,99.90
2023-03-17T16:09:04.443Z,99.90
2023-03-17T16:12:07.268Z,99.90
2023-03-17T16:14:33.169Z,99.90
2023-03-17T16:17:43.104Z,99.90
2023-03-17T16:20:31.308Z,99.90
2023-03-17T16:23:10.635Z,99.90
2023-03-17T16:25:48.630Z,99.90
2023-03-17T16:28:52.188Z,99.90
2023-03-17T16:31:30.817Z,99.90
2023-03-17T16:33:58.001Z,99.90
2023-03-17T16:36:25.720Z,99.90
2023-03-17T16:39:54.188Z,99.90
2023-03-17T16:41:59.831Z,99.90
2023-03-17T16:44:27.215Z,99.90
2023-03-17T16:46:54.037Z,99.90
2023-03-17T16:49:23.945Z,99.90
2023-03-17T16:51:51.249Z,99.90
2023-03-17T16:54:20.320Z,99.90
2023-03-17T16:56:51.762Z,99.90
2023-03-17T16:59:29.091Z,99.90
2023-03-17T17:02:01.988Z,99.90
2023-03-17T17:04:32.376Z,99.90
2023-03-17T17:06:59.968Z,99.90
2023-03-17T17:09:26.735Z,99.90
2023-03-17T17:11:53.992Z,99.90
2023-03-17T17:14:21.145Z,99.90
2023-03-17T17:16:50.574Z,99.90
2023-03-17T17:19:28.322Z,99.90
2023-03-17T17:21:55.296Z,99.90
2023-03-17T17:24:22.027Z,99.90
2023-03-17T17:26:49.217Z,99.90
2023-03-17T17:29:16.086Z,99.90
2023-03-17T17:31:42.883Z,99.90
2023-03-17T17:34:09.627Z,99.90
2023-03-17T17:36:36.439Z,99.90
2023-03-17T17:39:03.800Z,99.90
2023-03-17T17:41:32.616Z,99.90
2023-03-17T17:43:59.437Z,99.90
2023-03-17T17:46:26.704Z,99.90
2023-03-17T17:48:53.445Z,99.90
2023-03-17T17:51:20.695Z,99.90
2023-03-17T17:53:47.557Z,99.90
2023-03-17T17:56:19.267Z,99.90
2023-03-17T17:58:46.560Z,99.90
2023-03-17T18:01:14.560Z,99.90
2023-03-17T18:03:42.896Z,99.90
2023-03-17T18:06:10.319Z,99.90
2023-03-17T18:08:37.599Z,99.90
2023-03-17T18:11:04.548Z,99.90
2023-03-17T18:13:32.445Z,99.90
2023-03-17T18:15:59.589Z,99.90
2023-03-17T18:18:26.378Z,99.90
2023-03-17T18:20:54.820Z,99.90
2023-03-17T18:23:21.967Z,99.90
2023-03-17T18:25:49.377Z,99.90
2023-03-17T18:28:17.300Z,99.90
2023-03-17T18:30:45.465Z,99.90
2023-03-17T18:33:18.556Z,99.90
2023-03-17T18:35:48.990Z,99.90
2023-03-17T18:38:16.570Z,99.90
2023-03-17T18:40:43.891Z,99.90
2023-03-17T18:43:10.771Z,99.90
2023-03-17T18:45:38.125Z,99.90
2023-03-17T18:48:05.296Z,99.90
2023-03-17T18:50:32.334Z,99.90
2023-03-17T18:52:59.784Z,99.90
2023-03-17T18:55:26.529Z,99.90
2023-03-17T18:57:54.880Z,99.90
2023-03-17T19:00:25.208Z,99.90
2023-03-17T19:02:52.860Z,99.90
2023-03-17T19:05:20.201Z,99.90
2023-03-17T19:07:47.638Z,99.90
2023-03-17T19:10:14.842Z,99.90
2023-03-17T19:12:42.585Z,99.90
2023-03-17T19:15:11.161Z,99.90
2023-03-17T19:17:38.561Z,99.90
2023-03-17T19:20:06.887Z,99.90
2023-03-17T19:22:34.950Z,99.90
2023-03-17T19:25:02.223Z,99.90
2023-03-17T19:27:29.008Z,99.90
2023-03-17T19:29:56.538Z,99.90
2023-03-17T19:32:23.322Z,99.90
2023-03-17T19:34:50.488Z,99.90
2023-03-17T19:37:17.624Z,99.90
2023-03-17T19:39:44.955Z,99.90
2023-03-17T19:42:13.058Z,99.90
2023-03-17T19:44:41.021Z,99.90
2023-03-17T19:47:08.355Z,99.90
2023-03-17T19:49:37.459Z,99.90
2023-03-17T19:52:06.368Z,99.90
2023-03-17T19:54:33.329Z,99.90
2023-03-17T19:57:00.290Z,99.90
2023-03-17T19:59:27.045Z,99.90
2023-03-17T20:01:53.772Z,99.90
2023-03-17T20:04:22.312Z,99.90
2023-03-17T20:06:54.977Z,99.90
2023-03-17T20:09:26.933Z,99.90
2023-03-17T20:11:54.974Z,99.90
2023-03-17T20:14:22.047Z,99.90
2023-03-17T20:16:50.185Z,99.90
2023-03-17T20:19:18.282Z,99.90
2023-03-17T20:21:46.626Z,99.90
2023-03-17T20:24:14.850Z,99.90
2023-03-17T20:26:43.353Z,99.90
2023-03-17T20:29:12.687Z,99.90
2023-03-17T20:31:44.319Z,99.90
2023-03-17T20:34:11.766Z,99.90
2023-03-17T20:36:42.356Z,99.90
2023-03-17T20:39:14.199Z,99.90
2023-03-17T20:41:44.624Z,99.90
2023-03-17T20:44:12.470Z,99.90
2023-03-17T20:46:39.307Z,99.90
2023-03-17T20:49:09.804Z,99.90
2023-03-17T20:51:37.795Z,99.90
2023-03-17T20:54:05.578Z,99.90
2023-03-17T20:56:36.565Z,99.90
2023-03-17T20:59:05.143Z,99.90
2023-03-17T21:01:42.617Z,99.90
2023-03-17T21:04:10.808Z,99.90
2023-03-17T21:06:38.550Z,99.90
2023-03-17T21:09:06.318Z,99.90
2023-03-17T21:11:33.371Z,99.90
2023-03-17T21:14:01.003Z,99.90
2023-03-17T21:16:29.897Z,99.90
2023-03-17T21:18:57.028Z,99.90
2023-03-17T21:21:25.117Z,99.90
2023-03-17T21:23:51.968Z,99.90
2023-03-17T21:26:19.971Z,99.90
2023-03-17T21:28:47.614Z,99.90
2023-03-17T21:31:16.029Z,99.90
2023-03-17T21:33:43.757Z,99.90
2023-03-17T21:36:11.529Z,99.90
2023-03-17T21:38:38.937Z,99.90
2023-03-17T21:41:20.114Z,99.90
2023-03-17T21:43:47.606Z,99.90
2023-03-17T21:46:16.060Z,99.90
2023-03-17T21:48:44.041Z,99.90
2023-03-17T21:51:11.384Z,99.90
2023-03-17T21:53:38.384Z,99.90
2023-03-17T21:56:05.842Z,99.90
2023-03-17T21:58:32.872Z,99.90
2023-03-17T22:01:00.670Z,99.90
2023-03-17T22:03:28.429Z,99.90
2023-03-17T22:05:55.189Z,99.90
2023-03-17T22:08:23.044Z,99.90
2023-03-17T22:10:50.278Z,99.90
2023-03-17T22:13:17.554Z,99.90
2023-03-17T22:15:45.213Z,99.90
2023-03-17T22:18:12.012Z,99.90
2023-03-17T22:20:38.842Z,99.90
2023-03-17T22:23:05.685Z,99.90
2023-03-17T22:25:32.529Z,99.90
2023-03-17T22:27:59.550Z,99.90
2023-03-17T22:30:26.948Z,99.90
2023-03-17T22:32:55.008Z,99.90
2023-03-17T22:35:23.831Z,99.90
2023-03-17T22:37:50.807Z,99.90
2023-03-17T22:40:19.850Z,99.90
2023-03-17T22:42:47.037Z,99.90
2023-03-17T22:45:14.409Z,99.90
2023-03-17T22:47:41.476Z,99.90
2023-03-17T22:50:09.166Z,99.90
2023-03-17T22:52:38.163Z,99.90
2023-03-17T22:55:06.605Z,99.90
2023-03-17T22:57:33.579Z,99.90
2023-03-17T23:00:01.532Z,99.90
2023-03-17T23:02:28.291Z,99.90
2023-03-17T23:04:55.512Z,99.90
2023-03-17T23:07:22.233Z,99.90
2023-03-17T23:09:49.052Z,99.90
2023-03-17T23:12:16.490Z,99.90
2023-03-17T23:14:44.392Z,99.90
2023-03-17T23:17:13.182Z,99.90
2023-03-17T23:19:39.917Z,99.90
2023-03-17T23:22:06.809Z,99.90
2023-03-17T23:24:35.394Z,99.90
2023-03-17T23:27:02.424Z,99.90
2023-03-17T23:29:29.536Z,99.90
2023-03-17T23:31:56.713Z,99.90
2023-03-17T23:34:23.948Z,99.90
2023-03-17T23:36:50.762Z,99.90
2023-03-17T23:39:18.102Z,99.90
2023-03-17T23:41:45.078Z,99.90
2023-03-17T23:44:12.116Z,99.90
2023-03-17T23:46:38.916Z,99.90
2023-03-17T23:49:07.373Z,99.90
2023-03-17T23:51:35.526Z,99.90
2023-03-17T23:54:02.987Z,99.90
2023-03-17T23:56:29.692Z,99.90
2023-03-17T23:58:56.935Z,99.90
