createdAt,value
2023-05-25T00:01:16.572Z,17.21
2023-05-25T00:03:49.511Z,15.83
2023-05-25T00:06:22.682Z,15.41
2023-05-25T00:08:55.513Z,15.27
2023-05-25T00:11:28.305Z,15.29
2023-05-25T00:14:00.589Z,15.57
2023-05-25T00:16:37.902Z,15.26
2023-05-25T00:19:12.450Z,16.04
2023-05-25T00:21:48.736Z,15.84
2023-05-25T00:24:20.863Z,15.40
2023-05-25T00:26:53.683Z,15.00
2023-05-25T00:29:26.203Z,15.01
2023-05-25T00:31:59.168Z,14.07
2023-05-25T00:34:31.075Z,14.59
2023-05-25T00:37:04.035Z,15.14
2023-05-25T00:39:36.095Z,14.98
2023-05-25T00:42:08.986Z,15.39
2023-05-25T00:44:40.908Z,15.31
2023-05-25T00:47:14.073Z,13.99
2023-05-25T00:49:46.128Z,14.39
2023-05-25T00:52:40.921Z,15.50
2023-05-25T00:55:19.247Z,15.25
2023-05-25T00:57:54.030Z,15.73
2023-05-25T01:00:29.079Z,15.49
2023-05-25T01:03:04.334Z,15.57
2023-05-25T01:05:38.876Z,15.28
2023-05-25T01:08:14.054Z,14.46
2023-05-25T01:10:50.539Z,14.54
2023-05-25T01:13:22.974Z,14.30
2023-05-25T01:15:56.764Z,14.39
2023-05-25T01:18:28.784Z,14.12
2023-05-25T01:21:15.297Z,14.12
2023-05-25T01:24:00.289Z,14.52
2023-05-25T01:26:50.790Z,14.47
2023-05-25T01:29:26.723Z,14.46
2023-05-25T01:31:59.409Z,14.56
2023-05-25T01:34:32.999Z,14.50
2023-05-25T01:37:05.447Z,15.31
2023-05-25T01:39:42.137Z,14.61
2023-05-25T01:42:14.643Z,14.91
2023-05-25T01:44:47.687Z,15.48
2023-05-25T01:47:37.593Z,15.03
2023-05-25T01:50:37.634Z,13.98
2023-05-25T01:53:19.709Z,14.22
2023-05-25T01:56:00.563Z,14.82
2023-05-25T01:58:41.004Z,14.57
2023-05-25T02:01:16.396Z,14.67
2023-05-25T02:03:49.482Z,14.49
2023-05-25T02:06:22.441Z,14.63
2023-05-25T02:08:54.387Z,15.11
2023-05-25T02:11:28.206Z,14.76
2023-05-25T02:14:00.185Z,14.56
2023-05-25T02:16:34.787Z,14.71
2023-05-25T02:19:07.257Z,14.24
2023-05-25T02:21:40.156Z,14.34
2023-05-25T02:24:12.187Z,14.56
2023-05-25T02:26:45.048Z,14.51
2023-05-25T02:29:17.915Z,14.00
2023-05-25T02:31:50.761Z,13.46
2023-05-25T02:34:22.777Z,13.62
2023-05-25T02:36:55.720Z,14.37
2023-05-25T02:39:28.513Z,14.14
2023-05-25T02:42:03.573Z,13.85
2023-05-25T02:44:35.785Z,14.44
2023-05-25T02:47:09.157Z,14.51
2023-05-25T02:49:41.210Z,14.22
2023-05-25T02:52:15.035Z,14.31
2023-05-25T02:54:47.535Z,13.96
2023-05-25T02:57:27.372Z,14.12
2023-05-25T02:59:59.796Z,13.65
2023-05-25T03:02:35.484Z,14.21
2023-05-25T03:05:08.687Z,13.63
2023-05-25T03:07:43.640Z,13.66
2023-05-25T03:10:15.628Z,13.70
2023-05-25T03:12:49.891Z,13.97
2023-05-25T03:15:23.143Z,13.52
2023-05-25T03:18:01.643Z,13.90
2023-05-25T03:20:37.795Z,13.71
2023-05-25T03:23:10.907Z,13.59
2023-05-25T03:25:44.472Z,13.64
2023-05-25T03:28:17.592Z,13.87
2023-05-25T03:30:49.755Z,13.79
2023-05-25T03:33:23.052Z,13.46
2023-05-25T03:35:55.736Z,13.85
2023-05-25T03:38:29.530Z,12.54
2023-05-25T03:41:02.311Z,12.03
2023-05-25T03:43:34.817Z,11.84
2023-05-25T03:46:10.071Z,11.72
2023-05-25T03:48:42.971Z,11.76
2023-05-25T03:51:14.940Z,11.75
2023-05-25T03:53:47.749Z,11.70
2023-05-25T03:56:19.689Z,11.79
2023-05-25T03:58:53.320Z,11.86
2023-05-25T04:01:26.568Z,11.84
2023-05-25T04:03:59.532Z,11.85
2023-05-25T04:06:31.623Z,11.81
2023-05-25T04:09:07.586Z,11.79
2023-05-25T04:11:39.574Z,11.77
2023-05-25T04:14:13.041Z,15.26
2023-05-25T04:16:47.232Z,15.44
2023-05-25T04:19:21.828Z,15.50
2023-05-25T04:21:54.320Z,15.62
2023-05-25T04:24:28.037Z,15.69
2023-05-25T04:27:02.306Z,15.19
2023-05-25T04:29:35.187Z,15.55
2023-05-25T04:32:29.859Z,15.32
2023-05-25T04:35:28.907Z,12.43
2023-05-25T04:38:02.909Z,11.98
2023-05-25T04:40:36.417Z,11.74
2023-05-25T04:43:11.194Z,11.70
2023-05-25T04:45:46.401Z,11.63
2023-05-25T04:48:19.353Z,11.70
2023-05-25T04:50:55.822Z,11.66
2023-05-25T04:53:27.819Z,11.65
2023-05-25T04:56:01.008Z,11.59
2023-05-25T04:58:33.578Z,11.46
2023-05-25T05:01:06.923Z,11.46
2023-05-25T05:03:38.925Z,11.40
2023-05-25T05:06:11.992Z,11.54
2023-05-25T05:08:44.039Z,11.58
2023-05-25T05:11:16.937Z,11.58
2023-05-25T05:13:49.813Z,11.58
2023-05-25T05:16:23.304Z,11.51
2023-05-25T05:18:55.501Z,11.54
2023-05-25T05:21:28.948Z,11.62
2023-05-25T05:24:00.953Z,11.60
2023-05-25T05:26:44.246Z,11.52
2023-05-25T05:29:21.450Z,11.53
2023-05-25T05:31:56.399Z,11.59
2023-05-25T05:34:29.045Z,11.57
2023-05-25T05:37:02.616Z,11.69
2023-05-25T05:39:35.227Z,11.70
2023-05-25T05:42:08.664Z,11.66
2023-05-25T05:44:41.049Z,11.72
2023-05-25T05:47:13.913Z,11.69
2023-05-25T05:49:47.378Z,11.67
2023-05-25T05:52:20.443Z,11.77
2023-05-25T05:54:52.409Z,11.86
2023-05-25T05:57:26.648Z,11.96
2023-05-25T05:59:58.664Z,12.19
2023-05-25T06:02:31.589Z,12.21
2023-05-25T06:05:04.315Z,12.28
2023-05-25T06:07:38.486Z,14.85
2023-05-25T06:10:10.667Z,15.23
2023-05-25T06:12:43.623Z,16.13
2023-05-25T06:15:16.267Z,15.76
2023-05-25T06:17:51.170Z,13.91
2023-05-25T06:20:24.034Z,13.31
2023-05-25T06:22:57.382Z,13.06
2023-05-25T06:25:29.451Z,12.91
2023-05-25T06:28:02.762Z,12.85
2023-05-25T06:30:34.724Z,12.90
2023-05-25T06:33:09.124Z,13.26
2023-05-25T06:35:42.042Z,13.37
2023-05-25T06:38:15.708Z,14.76
2023-05-25T06:40:48.105Z,16.83
2023-05-25T06:43:21.797Z,19.57
2023-05-25T06:46:05.224Z,19.85
2023-05-25T06:48:39.321Z,20.16
2023-05-25T06:51:11.354Z,21.07
2023-05-25T06:53:44.591Z,20.41
2023-05-25T06:56:16.967Z,20.20
2023-05-25T06:58:50.920Z,21.27
2023-05-25T07:01:23.398Z,22.54
2023-05-25T07:03:56.243Z,21.55
2023-05-25T07:06:28.769Z,20.72
2023-05-25T07:09:01.621Z,18.62
2023-05-25T07:11:33.628Z,18.46
2023-05-25T07:14:06.770Z,17.45
2023-05-25T07:16:38.772Z,17.56
2023-05-25T07:19:12.136Z,16.71
2023-05-25T07:21:44.202Z,16.89
2023-05-25T07:24:17.055Z,18.20
2023-05-25T07:26:49.757Z,18.64
2023-05-25T07:29:22.626Z,19.54
2023-05-25T07:31:54.694Z,19.09
2023-05-25T07:34:27.998Z,21.15
2023-05-25T07:37:00.170Z,21.58
2023-05-25T07:39:33.137Z,23.65
2023-05-25T07:42:06.025Z,21.93
2023-05-25T07:44:39.274Z,19.80
2023-05-25T07:47:11.691Z,19.73
2023-05-25T07:49:44.555Z,19.57
2023-05-25T07:52:16.784Z,19.27
2023-05-25T07:54:49.658Z,20.42
2023-05-25T07:57:22.064Z,20.64
2023-05-25T07:59:54.921Z,19.76
2023-05-25T08:02:27.198Z,18.87
2023-05-25T08:05:05.600Z,18.94
2023-05-25T08:07:38.633Z,19.00
2023-05-25T08:10:12.922Z,18.28
2023-05-25T08:12:49.589Z,18.04
2023-05-25T08:15:23.702Z,18.35
2023-05-25T08:17:56.860Z,18.44
2023-05-25T08:20:30.509Z,18.04
2023-05-25T08:23:02.607Z,18.24
2023-05-25T08:25:36.106Z,19.53
2023-05-25T08:28:08.538Z,19.35
2023-05-25T08:30:41.723Z,19.20
2023-05-25T08:33:14.806Z,21.10
2023-05-25T08:35:50.351Z,21.86
2023-05-25T08:38:25.805Z,23.01
2023-05-25T08:41:07.279Z,22.86
2023-05-25T08:43:41.514Z,22.93
2023-05-25T08:46:15.566Z,22.41
2023-05-25T08:48:50.817Z,23.36
2023-05-25T08:51:23.845Z,23.94
2023-05-25T08:53:59.792Z,25.08
2023-05-25T08:56:41.761Z,24.81
2023-05-25T08:59:58.123Z,25.27
2023-05-25T09:03:09.871Z,25.39
2023-05-25T09:05:42.713Z,23.90
2023-05-25T09:08:16.657Z,23.89
2023-05-25T09:10:49.783Z,22.87
2023-05-25T09:13:23.224Z,23.64
2023-05-25T09:15:55.878Z,23.77
2023-05-25T09:18:29.264Z,23.35
2023-05-25T09:21:03.034Z,23.42
2023-05-25T09:23:37.750Z,22.82
2023-05-25T09:26:09.809Z,24.62
2023-05-25T09:28:47.814Z,25.38
2023-05-25T09:31:19.836Z,26.82
2023-05-25T09:34:00.673Z,25.67
2023-05-25T09:36:37.215Z,24.63
2023-05-25T09:39:11.898Z,24.17
2023-05-25T09:41:44.078Z,24.55
2023-05-25T09:44:17.791Z,24.36
2023-05-25T09:46:49.969Z,26.30
2023-05-25T09:49:24.396Z,24.34
2023-05-25T09:51:56.920Z,24.16
2023-05-25T09:54:29.885Z,23.68
2023-05-25T09:57:05.527Z,24.03
2023-05-25T09:59:40.112Z,24.00
2023-05-25T10:02:14.288Z,25.53
2023-05-25T10:04:47.067Z,25.54
2023-05-25T10:07:20.875Z,24.82
2023-05-25T10:09:56.145Z,24.73
2023-05-25T10:12:30.031Z,24.32
2023-05-25T10:15:04.660Z,23.78
2023-05-25T10:17:54.061Z,25.51
2023-05-25T10:20:29.080Z,24.42
2023-05-25T10:23:11.474Z,22.99
2023-05-25T10:25:51.160Z,24.30
2023-05-25T10:28:31.470Z,23.40
2023-05-25T10:31:05.563Z,22.86
2023-05-25T10:33:38.628Z,23.23
2023-05-25T10:36:13.688Z,23.10
2023-05-25T10:38:53.954Z,24.58
2023-05-25T10:41:26.693Z,24.29
2023-05-25T10:44:00.210Z,23.41
2023-05-25T10:46:32.336Z,23.74
2023-05-25T10:49:06.216Z,23.09
2023-05-25T10:51:39.929Z,23.00
2023-05-25T10:54:15.381Z,24.17
2023-05-25T10:57:12.740Z,24.53
2023-05-25T10:59:51.875Z,24.81
2023-05-25T11:02:24.555Z,25.05
2023-05-25T11:05:28.192Z,24.42
2023-05-25T11:08:02.124Z,24.39
2023-05-25T11:10:50.014Z,24.45
2023-05-25T11:13:31.663Z,25.08
2023-05-25T11:16:40.995Z,25.35
2023-05-25T11:19:15.576Z,25.80
2023-05-25T11:21:49.663Z,24.23
2023-05-25T11:24:22.028Z,24.49
2023-05-25T11:27:01.784Z,23.86
2023-05-25T11:29:36.190Z,24.38
2023-05-25T11:32:15.545Z,24.32
2023-05-25T11:34:47.976Z,24.23
2023-05-25T11:37:25.154Z,24.37
2023-05-25T11:39:57.706Z,24.10
2023-05-25T11:42:31.304Z,24.56
2023-05-25T11:45:03.692Z,24.18
2023-05-25T11:47:38.013Z,23.71
2023-05-25T11:50:18.215Z,23.21
2023-05-25T11:52:50.919Z,23.44
2023-05-25T11:55:23.691Z,23.56
2023-05-25T11:57:57.867Z,23.01
2023-05-25T12:00:30.444Z,22.98
2023-05-25T12:03:02.723Z,22.32
2023-05-25T12:05:41.809Z,22.90
2023-05-25T12:08:14.112Z,23.34
2023-05-25T12:10:52.348Z,22.55
2023-05-25T12:13:24.848Z,23.03
2023-05-25T12:15:58.173Z,22.75
2023-05-25T12:18:30.576Z,23.06
2023-05-25T12:21:08.473Z,23.05
2023-05-25T12:23:40.660Z,23.03
2023-05-25T12:26:15.644Z,22.71
2023-05-25T12:29:07.027Z,23.45
2023-05-25T12:31:45.893Z,23.29
2023-05-25T12:34:20.417Z,23.16
2023-05-25T12:36:55.365Z,23.08
2023-05-25T12:39:30.495Z,23.03
2023-05-25T12:42:03.936Z,22.54
2023-05-25T12:44:37.371Z,23.05
2023-05-25T12:47:20.385Z,23.05
2023-05-25T12:49:55.057Z,23.11
2023-05-25T12:52:39.829Z,23.26
2023-05-25T12:55:28.104Z,22.40
2023-05-25T12:58:06.330Z,22.83
2023-05-25T13:00:41.114Z,22.73
2023-05-25T13:03:13.914Z,22.84
2023-05-25T13:05:46.699Z,22.78
2023-05-25T13:08:19.349Z,23.01
2023-05-25T13:10:51.646Z,23.33
2023-05-25T13:13:24.593Z,23.28
2023-05-25T13:15:58.372Z,23.46
2023-05-25T13:18:31.615Z,23.38
2023-05-25T13:21:03.842Z,23.27
2023-05-25T13:23:37.044Z,23.01
2023-05-25T13:26:09.492Z,23.34
2023-05-25T13:28:42.480Z,23.66
2023-05-25T13:31:14.902Z,23.80
2023-05-25T13:33:47.546Z,23.68
2023-05-25T13:36:19.940Z,23.55
2023-05-25T13:38:52.976Z,23.64
2023-05-25T13:41:25.033Z,23.65
2023-05-25T13:43:58.117Z,23.85
2023-05-25T13:46:35.098Z,23.41
2023-05-25T13:49:08.168Z,23.85
2023-05-25T13:51:41.450Z,24.10
2023-05-25T13:54:14.165Z,23.92
2023-05-25T13:56:46.247Z,23.79
2023-05-25T13:59:19.293Z,23.84
2023-05-25T14:01:53.172Z,23.95
2023-05-25T14:04:28.012Z,23.77
2023-05-25T14:07:01.176Z,24.09
2023-05-25T14:09:34.525Z,23.94
2023-05-25T14:12:07.819Z,24.02
2023-05-25T14:14:40.994Z,24.38
2023-05-25T14:17:13.007Z,24.65
2023-05-25T14:19:46.029Z,24.64
2023-05-25T14:22:19.220Z,24.82
2023-05-25T14:24:51.697Z,24.44
2023-05-25T14:27:23.720Z,24.37
2023-05-25T14:29:56.372Z,24.40
2023-05-25T14:32:28.383Z,23.97
2023-05-25T14:35:01.026Z,24.14
2023-05-25T14:37:33.528Z,23.88
2023-05-25T14:40:07.001Z,23.81
2023-05-25T14:42:38.977Z,23.89
2023-05-25T14:45:13.428Z,23.97
2023-05-25T14:47:47.481Z,24.26
2023-05-25T14:50:20.202Z,24.23
2023-05-25T14:52:52.276Z,24.31
2023-05-25T14:55:24.995Z,24.35
2023-05-25T14:57:57.015Z,24.23
2023-05-25T15:00:31.270Z,23.66
2023-05-25T15:03:03.829Z,23.75
2023-05-25T15:05:36.900Z,24.11
2023-05-25T15:08:08.902Z,24.10
2023-05-25T15:10:41.474Z,24.24
2023-05-25T15:13:14.050Z,24.50
2023-05-25T15:15:47.013Z,24.70
2023-05-25T15:18:19.242Z,24.82
2023-05-25T15:20:51.979Z,24.55
2023-05-25T15:23:24.593Z,24.15
2023-05-25T15:25:57.709Z,24.30
2023-05-25T15:28:30.601Z,24.34
2023-05-25T15:31:03.599Z,24.52
2023-05-25T15:33:51.605Z,24.65
2023-05-25T15:36:29.134Z,24.69
2023-05-25T15:39:01.436Z,24.26
2023-05-25T15:41:34.018Z,24.34
2023-05-25T15:44:08.319Z,24.29
2023-05-25T15:46:41.729Z,24.67
2023-05-25T15:49:13.863Z,24.74
2023-05-25T15:51:46.569Z,24.59
2023-05-25T15:54:18.944Z,24.75
2023-05-25T15:56:51.960Z,24.43
2023-05-25T15:59:24.340Z,23.96
2023-05-25T16:01:56.973Z,23.64
2023-05-25T16:04:29.118Z,23.88
2023-05-25T16:07:02.064Z,24.10
2023-05-25T16:09:34.598Z,24.05
2023-05-25T16:12:07.643Z,24.28
2023-05-25T16:14:40.649Z,24.03
2023-05-25T16:17:14.445Z,23.82
2023-05-25T16:19:48.480Z,23.93
2023-05-25T16:22:21.204Z,24.14
2023-05-25T16:24:53.188Z,24.16
2023-05-25T16:27:25.793Z,23.99
2023-05-25T16:29:57.793Z,24.05
2023-05-25T16:32:30.830Z,24.21
2023-05-25T16:35:02.981Z,23.95
2023-05-25T16:37:35.740Z,23.83
2023-05-25T16:40:08.941Z,23.40
2023-05-25T16:42:41.883Z,23.38
2023-05-25T16:45:13.948Z,23.32
2023-05-25T16:47:46.533Z,23.48
2023-05-25T16:50:18.720Z,23.45
2023-05-25T16:52:51.834Z,23.30
2023-05-25T16:55:24.181Z,23.30
2023-05-25T16:57:56.848Z,23.27
2023-05-25T17:00:28.906Z,23.32
2023-05-25T17:03:01.577Z,23.38
2023-05-25T17:05:33.651Z,23.48
2023-05-25T17:08:06.770Z,23.62
2023-05-25T17:10:39.202Z,23.67
2023-05-25T17:13:12.177Z,23.56
2023-05-25T17:15:44.490Z,23.29
2023-05-25T17:18:17.734Z,23.43
2023-05-25T17:20:49.783Z,23.41
2023-05-25T17:23:22.759Z,23.41
2023-05-25T17:25:54.832Z,23.30
2023-05-25T17:28:29.125Z,23.21
2023-05-25T17:31:02.284Z,23.34
2023-05-25T17:33:34.985Z,23.23
2023-05-25T17:36:07.558Z,23.28
2023-05-25T17:38:41.453Z,23.18
2023-05-25T17:41:13.434Z,23.05
2023-05-25T17:43:46.486Z,22.99
2023-05-25T17:46:18.958Z,22.91
2023-05-25T17:48:51.562Z,22.87
2023-05-25T17:51:23.685Z,23.00
2023-05-25T17:53:58.013Z,22.91
2023-05-25T17:56:29.958Z,22.74
2023-05-25T17:59:03.882Z,22.84
2023-05-25T18:01:36.158Z,22.81
2023-05-25T18:04:09.054Z,22.74
2023-05-25T18:06:41.192Z,22.66
2023-05-25T18:09:14.236Z,22.64
2023-05-25T18:11:47.019Z,22.58
2023-05-25T18:14:19.844Z,22.45
2023-05-25T18:16:51.952Z,22.42
2023-05-25T18:19:24.644Z,22.46
2023-05-25T18:21:56.692Z,22.33
2023-05-25T18:24:29.401Z,22.19
2023-05-25T18:27:03.697Z,22.19
2023-05-25T18:29:36.351Z,22.11
2023-05-25T18:32:08.500Z,22.06
2023-05-25T18:34:42.163Z,21.98
2023-05-25T18:37:14.936Z,21.87
2023-05-25T18:39:48.028Z,21.81
2023-05-25T18:42:20.074Z,21.65
2023-05-25T18:44:52.730Z,21.46
2023-05-25T18:47:25.123Z,21.43
2023-05-25T18:49:57.791Z,21.29
2023-05-25T18:52:29.791Z,21.18
2023-05-25T18:55:02.498Z,21.01
2023-05-25T18:57:34.873Z,20.90
2023-05-25T19:00:09.601Z,21.06
2023-05-25T19:02:42.816Z,21.01
2023-05-25T19:05:15.277Z,20.88
2023-05-25T19:07:58.284Z,20.74
2023-05-25T19:10:31.548Z,20.51
2023-05-25T19:13:04.579Z,20.47
2023-05-25T19:15:39.776Z,20.42
2023-05-25T19:18:12.395Z,20.22
2023-05-25T19:20:44.590Z,20.14
2023-05-25T19:23:19.699Z,20.16
2023-05-25T19:25:51.668Z,19.98
2023-05-25T19:28:26.993Z,19.80
2023-05-25T19:30:58.916Z,19.77
2023-05-25T19:33:34.795Z,19.77
2023-05-25T19:36:07.391Z,19.74
2023-05-25T19:38:41.889Z,19.63
2023-05-25T19:41:14.905Z,19.50
2023-05-25T19:43:50.961Z,19.43
2023-05-25T19:46:23.278Z,19.36
2023-05-25T19:48:58.061Z,19.27
2023-05-25T19:51:31.130Z,19.08
2023-05-25T19:54:04.189Z,19.07
2023-05-25T19:56:36.210Z,18.96
2023-05-25T19:59:08.850Z,18.78
2023-05-25T20:01:40.875Z,18.68
2023-05-25T20:04:13.730Z,18.69
2023-05-25T20:06:45.952Z,18.60
2023-05-25T20:09:18.967Z,18.55
2023-05-25T20:11:51.053Z,18.46
2023-05-25T20:14:23.833Z,18.39
2023-05-25T20:16:56.101Z,18.31
2023-05-25T20:19:29.214Z,18.39
2023-05-25T20:22:02.181Z,18.19
2023-05-25T20:24:34.689Z,18.07
2023-05-25T20:27:07.364Z,17.96
2023-05-25T20:29:39.344Z,17.83
2023-05-25T20:32:14.853Z,17.77
2023-05-25T20:34:46.902Z,17.70
2023-05-25T20:37:19.535Z,17.73
2023-05-25T20:39:51.531Z,17.66
2023-05-25T20:42:23.906Z,17.60
2023-05-25T20:44:56.177Z,17.57
2023-05-25T20:47:28.887Z,17.53
2023-05-25T20:50:00.894Z,17.44
2023-05-25T20:52:34.062Z,17.85
2023-05-25T20:55:06.515Z,18.07
2023-05-25T20:57:39.227Z,18.71
2023-05-25T21:00:12.079Z,18.61
2023-05-25T21:02:45.010Z,18.24
2023-05-25T21:05:17.519Z,18.42
2023-05-25T21:07:51.280Z,18.16
2023-05-25T21:10:23.294Z,18.38
2023-05-25T21:12:55.982Z,18.33
2023-05-25T21:15:28.408Z,18.39
2023-05-25T21:18:00.657Z,18.05
2023-05-25T21:20:34.121Z,17.84
2023-05-25T21:23:07.032Z,17.57
2023-05-25T21:25:40.957Z,17.40
2023-05-25T21:28:12.957Z,17.39
2023-05-25T21:30:46.482Z,17.44
2023-05-25T21:33:18.880Z,17.33
2023-05-25T21:35:51.485Z,17.35
2023-05-25T21:38:23.452Z,17.47
2023-05-25T21:40:56.233Z,17.88
2023-05-25T21:43:28.564Z,17.46
2023-05-25T21:46:00.870Z,17.60
2023-05-25T21:48:33.234Z,17.44
2023-05-25T21:51:06.072Z,17.64
2023-05-25T21:53:38.812Z,17.80
2023-05-25T21:56:10.943Z,17.98
2023-05-25T21:58:43.020Z,17.87
2023-05-25T22:01:15.737Z,17.96
2023-05-25T22:03:47.838Z,18.28
2023-05-25T22:06:20.440Z,18.28
2023-05-25T22:08:52.387Z,17.67
2023-05-25T22:11:26.260Z,17.49
2023-05-25T22:13:58.294Z,17.58
2023-05-25T22:16:31.044Z,17.50
2023-05-25T22:19:03.379Z,17.71
2023-05-25T22:21:37.575Z,17.45
2023-05-25T22:24:09.531Z,17.20
2023-05-25T22:26:42.119Z,17.40
2023-05-25T22:29:14.040Z,17.33
2023-05-25T22:31:46.811Z,17.08
2023-05-25T22:34:18.845Z,17.40
2023-05-25T22:36:51.547Z,17.35
2023-05-25T22:39:23.582Z,17.09
2023-05-25T22:41:56.329Z,17.21
2023-05-25T22:44:28.379Z,17.18
2023-05-25T22:47:01.038Z,17.08
2023-05-25T22:49:44.167Z,16.73
2023-05-25T22:52:17.209Z,17.07
2023-05-25T22:54:49.794Z,17.29
2023-05-25T22:57:22.804Z,17.07
2023-05-25T22:59:54.741Z,17.43
2023-05-25T23:02:27.662Z,17.38
2023-05-25T23:04:59.772Z,17.04
2023-05-25T23:07:32.820Z,16.62
2023-05-25T23:10:05.242Z,16.77
2023-05-25T23:12:37.862Z,17.32
2023-05-25T23:15:11.288Z,16.68
2023-05-25T23:17:43.271Z,16.95
2023-05-25T23:20:16.160Z,16.32
2023-05-25T23:22:48.764Z,16.11
2023-05-25T23:25:21.510Z,16.51
2023-05-25T23:27:53.467Z,16.65
2023-05-25T23:30:26.122Z,16.86
2023-05-25T23:32:58.169Z,17.14
2023-05-25T23:35:30.770Z,16.75
2023-05-25T23:38:03.122Z,16.58
2023-05-25T23:40:35.848Z,16.24
2023-05-25T23:43:08.192Z,16.06
2023-05-25T23:45:40.805Z,16.57
2023-05-25T23:48:12.819Z,16.26
2023-05-25T23:50:45.681Z,16.31
2023-05-25T23:55:50.645Z,16.67
2023-05-25T23:58:22.609Z,16.03
