createdAt,value
2019-03-27T00:00:21.608Z,4.20
2019-03-27T00:02:50.966Z,4.07
2019-03-27T00:05:20.321Z,4.00
2019-03-27T00:07:49.814Z,3.70
2019-03-27T00:10:19.193Z,4.80
2019-03-27T00:12:48.677Z,3.90
2019-03-27T00:15:18.129Z,4.30
2019-03-27T00:17:47.554Z,3.87
2019-03-27T00:20:17.066Z,4.03
2019-03-27T00:22:46.609Z,3.33
2019-03-27T00:25:16.142Z,5.53
2019-03-27T00:27:45.694Z,5.43
2019-03-27T00:30:15.805Z,3.40
2019-03-27T00:32:45.187Z,3.40
2019-03-27T00:35:14.771Z,4.83
2019-03-27T00:37:44.151Z,5.90
2019-03-27T00:40:13.950Z,4.67
2019-03-27T00:42:43.507Z,4.50
2019-03-27T00:45:25.816Z,4.60
2019-03-27T00:47:44.279Z,4.43
2019-03-27T00:50:13.774Z,4.67
2019-03-27T00:52:43.240Z,4.30
2019-03-27T00:55:13.230Z,4.20
2019-03-27T00:57:42.695Z,4.70
2019-03-27T01:00:22.340Z,4.53
2019-03-27T01:02:52.044Z,4.27
2019-03-27T01:05:21.606Z,3.90
2019-03-27T01:07:51.037Z,4.57
2019-03-27T01:10:20.458Z,4.37
2019-03-27T01:12:49.825Z,4.03
2019-03-27T01:15:19.287Z,5.40
2019-03-27T01:17:48.645Z,4.80
2019-03-27T01:20:18.106Z,4.90
2019-03-27T01:22:47.565Z,5.20
2019-03-27T01:25:17.058Z,4.03
2019-03-27T01:27:46.493Z,3.53
2019-03-27T01:30:16.204Z,4.20
2019-03-27T01:32:45.758Z,4.10
2019-03-27T01:35:15.249Z,4.60
2019-03-27T01:37:44.685Z,3.50
2019-03-27T01:40:14.206Z,3.30
2019-03-27T01:42:43.609Z,4.77
2019-03-27T01:45:13.431Z,2.77
2019-03-27T01:47:42.793Z,4.00
2019-03-27T01:50:12.535Z,3.57
2019-03-27T01:52:41.978Z,4.23
2019-03-27T01:55:11.438Z,4.37
2019-03-27T01:57:40.876Z,3.30
2019-03-27T02:00:10.748Z,4.47
2019-03-27T02:02:40.218Z,3.70
2019-03-27T02:05:10.049Z,4.80
2019-03-27T02:07:39.569Z,4.23
2019-03-27T02:10:09.744Z,3.40
2019-03-27T02:12:39.183Z,3.70
2019-03-27T02:15:10.850Z,3.80
2019-03-27T02:17:40.352Z,4.60
2019-03-27T02:20:09.789Z,3.93
2019-03-27T02:22:39.249Z,3.83
2019-03-27T02:25:08.869Z,3.70
2019-03-27T02:27:38.302Z,4.30
2019-03-27T02:30:08.000Z,4.20
2019-03-27T02:32:37.426Z,3.93
2019-03-27T02:35:07.549Z,5.07
2019-03-27T02:37:36.926Z,4.50
2019-03-27T02:40:06.741Z,4.47
2019-03-27T02:42:36.529Z,4.37
2019-03-27T02:45:06.284Z,4.70
2019-03-27T02:47:35.694Z,4.97
2019-03-27T02:50:05.933Z,3.90
2019-03-27T02:52:35.439Z,4.30
2019-03-27T02:55:05.087Z,3.67
2019-03-27T02:57:34.742Z,5.10
2019-03-27T03:00:04.714Z,4.37
2019-03-27T03:02:34.123Z,4.67
2019-03-27T03:05:03.526Z,4.73
2019-03-27T03:07:32.927Z,4.70
2019-03-27T03:10:02.468Z,4.50
2019-03-27T03:12:31.868Z,5.30
2019-03-27T03:15:01.237Z,4.47
2019-03-27T03:17:30.675Z,5.67
2019-03-27T03:20:00.203Z,4.77
2019-03-27T03:22:30.242Z,4.97
2019-03-27T03:24:59.625Z,4.90
2019-03-27T03:27:29.157Z,4.47
2019-03-27T03:29:58.500Z,4.53
2019-03-27T03:32:27.982Z,4.60
2019-03-27T03:34:57.456Z,5.57
2019-03-27T03:37:27.105Z,3.87
2019-03-27T03:39:56.496Z,4.13
2019-03-27T03:42:25.856Z,4.77
2019-03-27T03:44:55.349Z,4.77
2019-03-27T03:47:24.772Z,4.17
2019-03-27T03:49:54.299Z,3.93
2019-03-27T03:52:24.909Z,5.40
2019-03-27T03:54:54.643Z,4.70
2019-03-27T03:57:26.545Z,4.57
2019-03-27T03:59:57.369Z,3.90
2019-03-27T04:02:28.361Z,4.10
2019-03-27T04:04:59.028Z,5.50
2019-03-27T04:07:28.464Z,4.40
2019-03-27T04:09:58.259Z,5.20
2019-03-27T04:12:28.118Z,6.10
2019-03-27T04:14:57.550Z,4.40
2019-03-27T04:17:26.965Z,4.27
2019-03-27T04:19:56.339Z,4.00
2019-03-27T04:22:25.954Z,5.13
2019-03-27T04:24:55.468Z,4.57
2019-03-27T04:27:24.867Z,4.63
2019-03-27T04:29:54.242Z,4.07
2019-03-27T04:32:23.691Z,4.60
2019-03-27T04:34:53.049Z,4.70
2019-03-27T04:37:22.630Z,5.90
2019-03-27T04:39:51.986Z,4.33
2019-03-27T04:42:21.603Z,4.63
2019-03-27T04:44:50.961Z,4.20
2019-03-27T04:47:31.451Z,5.90
2019-03-27T04:49:51.480Z,4.83
2019-03-27T04:52:20.847Z,4.80
2019-03-27T04:54:50.285Z,4.73
2019-03-27T04:57:19.783Z,4.90
2019-03-27T04:59:49.129Z,3.80
2019-03-27T05:02:18.619Z,5.10
2019-03-27T05:04:48.454Z,4.90
2019-03-27T05:07:17.967Z,5.40
2019-03-27T05:09:47.331Z,4.70
2019-03-27T05:12:16.693Z,6.00
2019-03-27T05:14:46.137Z,4.90
2019-03-27T05:17:15.479Z,4.63
2019-03-27T05:19:44.964Z,5.57
2019-03-27T05:22:14.327Z,4.80
2019-03-27T05:24:43.811Z,5.90
2019-03-27T05:27:13.262Z,7.10
2019-03-27T05:29:42.661Z,5.60
2019-03-27T05:32:12.166Z,5.40
2019-03-27T05:34:41.689Z,6.30
2019-03-27T05:37:11.109Z,6.17
2019-03-27T05:39:40.520Z,6.27
2019-03-27T05:42:09.889Z,4.47
2019-03-27T05:44:39.326Z,4.90
2019-03-27T05:47:08.794Z,4.83
2019-03-27T05:49:38.365Z,5.77
2019-03-27T05:52:07.723Z,5.33
2019-03-27T05:54:37.232Z,5.00
2019-03-27T05:57:06.924Z,5.30
2019-03-27T05:59:36.363Z,5.10
2019-03-27T06:02:05.968Z,4.40
2019-03-27T06:04:35.343Z,4.63
2019-03-27T06:07:04.854Z,4.73
2019-03-27T06:09:34.210Z,5.90
2019-03-27T06:12:03.580Z,5.93
2019-03-27T06:14:33.187Z,5.37
2019-03-27T06:17:02.558Z,5.57
2019-03-27T06:19:31.925Z,6.20
2019-03-27T06:22:01.521Z,6.40
2019-03-27T06:24:31.023Z,6.00
2019-03-27T06:27:00.701Z,5.10
2019-03-27T06:29:30.097Z,5.93
2019-03-27T06:31:59.677Z,6.10
2019-03-27T06:34:29.215Z,7.63
2019-03-27T06:36:58.677Z,5.57
2019-03-27T06:39:28.236Z,6.33
2019-03-27T06:41:57.583Z,7.00
2019-03-27T06:44:26.942Z,6.80
2019-03-27T06:46:56.376Z,6.27
2019-03-27T06:49:25.736Z,6.27
2019-03-27T06:51:55.269Z,6.93
2019-03-27T06:54:24.692Z,6.17
2019-03-27T06:56:54.231Z,7.50
2019-03-27T06:59:23.851Z,6.67
2019-03-27T07:01:53.253Z,6.30
2019-03-27T07:04:22.990Z,7.03
2019-03-27T07:06:52.374Z,7.57
2019-03-27T07:09:21.747Z,7.33
2019-03-27T07:11:51.090Z,9.60
2019-03-27T07:14:20.573Z,7.63
2019-03-27T07:16:49.995Z,8.20
2019-03-27T07:19:19.385Z,9.07
2019-03-27T07:21:48.870Z,8.07
2019-03-27T07:24:18.296Z,9.67
2019-03-27T07:26:47.777Z,8.83
2019-03-27T07:29:19.044Z,9.43
2019-03-27T07:31:48.470Z,8.30
2019-03-27T07:34:17.962Z,8.30
2019-03-27T07:36:47.452Z,9.03
2019-03-27T07:39:16.813Z,8.23
2019-03-27T07:41:46.181Z,8.40
2019-03-27T07:44:15.594Z,8.50
2019-03-27T07:46:45.043Z,8.73
2019-03-27T07:49:14.418Z,8.53
2019-03-27T07:51:43.761Z,8.40
2019-03-27T07:54:13.243Z,7.80
2019-03-27T07:56:42.720Z,9.10
2019-03-27T07:59:12.157Z,9.13
2019-03-27T08:01:41.958Z,9.90
2019-03-27T08:04:14.198Z,9.03
2019-03-27T08:06:42.678Z,8.07
2019-03-27T08:09:12.235Z,8.40
2019-03-27T08:11:41.853Z,8.30
2019-03-27T08:14:11.466Z,7.80
2019-03-27T08:16:40.904Z,8.57
2019-03-27T08:19:10.346Z,7.03
2019-03-27T08:21:39.724Z,7.43
2019-03-27T08:24:09.237Z,6.93
2019-03-27T08:26:38.769Z,7.40
2019-03-27T08:29:08.431Z,6.83
2019-03-27T08:31:37.852Z,6.63
2019-03-27T08:34:07.298Z,5.93
2019-03-27T08:36:36.840Z,5.27
2019-03-27T08:39:08.500Z,5.97
2019-03-27T08:41:38.090Z,6.63
2019-03-27T08:44:07.566Z,5.17
2019-03-27T08:46:37.094Z,5.73
2019-03-27T08:49:20.748Z,5.33
2019-03-27T08:51:37.859Z,6.40
2019-03-27T08:54:07.350Z,5.17
2019-03-27T08:56:36.826Z,5.10
2019-03-27T08:59:06.279Z,5.57
2019-03-27T09:01:35.642Z,5.10
2019-03-27T09:04:05.113Z,4.40
2019-03-27T09:06:34.469Z,5.50
2019-03-27T09:09:06.001Z,5.03
2019-03-27T09:11:35.321Z,4.40
2019-03-27T09:14:04.860Z,4.67
2019-03-27T09:16:34.268Z,5.00
2019-03-27T09:19:03.831Z,3.80
2019-03-27T09:21:33.462Z,4.40
2019-03-27T09:24:03.025Z,4.83
2019-03-27T09:26:32.408Z,5.10
2019-03-27T09:29:01.781Z,4.97
2019-03-27T09:31:44.135Z,4.77
2019-03-27T09:34:02.251Z,3.37
2019-03-27T09:36:31.625Z,4.57
2019-03-27T09:39:01.098Z,3.53
2019-03-27T09:41:30.581Z,4.50
2019-03-27T09:44:00.043Z,4.00
2019-03-27T09:46:29.396Z,4.50
2019-03-27T09:48:58.882Z,3.93
2019-03-27T09:51:28.291Z,3.47
2019-03-27T09:53:57.843Z,3.73
2019-03-27T09:56:27.302Z,4.23
2019-03-27T09:58:56.681Z,3.77
2019-03-27T10:01:26.142Z,4.40
2019-03-27T10:03:55.635Z,4.10
2019-03-27T10:06:25.222Z,4.00
2019-03-27T10:08:54.724Z,4.40
2019-03-27T10:11:24.246Z,3.73
2019-03-27T10:13:53.715Z,5.30
2019-03-27T10:16:23.188Z,3.80
2019-03-27T10:18:52.645Z,4.43
2019-03-27T10:21:22.259Z,4.60
2019-03-27T10:23:51.879Z,4.27
2019-03-27T10:26:21.389Z,4.17
2019-03-27T10:28:50.926Z,4.87
2019-03-27T10:31:20.434Z,4.67
2019-03-27T10:33:49.830Z,4.43
2019-03-27T10:36:19.346Z,4.70
2019-03-27T10:38:48.727Z,4.03
2019-03-27T10:41:18.116Z,4.73
2019-03-27T10:43:47.490Z,4.13
2019-03-27T10:46:16.874Z,4.70
2019-03-27T10:48:52.544Z,4.30
2019-03-27T10:51:17.566Z,4.80
2019-03-27T10:53:47.043Z,5.27
2019-03-27T10:56:16.578Z,5.30
2019-03-27T10:58:46.072Z,4.57
2019-03-27T11:01:15.515Z,6.43
2019-03-27T11:03:45.002Z,4.27
2019-03-27T11:06:14.527Z,5.73
2019-03-27T11:08:44.061Z,6.30
2019-03-27T11:11:13.516Z,5.73
2019-03-27T11:13:43.053Z,6.27
2019-03-27T11:16:12.607Z,5.17
2019-03-27T11:18:41.965Z,5.63
2019-03-27T11:21:11.426Z,5.77
2019-03-27T11:23:40.962Z,5.67
2019-03-27T11:26:10.341Z,5.57
2019-03-27T11:28:39.707Z,5.80
2019-03-27T11:31:09.138Z,5.37
2019-03-27T11:33:38.622Z,5.70
2019-03-27T11:36:09.061Z,5.97
2019-03-27T11:38:38.459Z,6.80
2019-03-27T11:41:08.150Z,6.33
2019-03-27T11:43:37.585Z,6.37
2019-03-27T11:46:07.129Z,6.90
2019-03-27T11:48:36.576Z,5.40
2019-03-27T11:51:06.004Z,6.13
2019-03-27T11:53:35.558Z,6.73
2019-03-27T11:56:04.983Z,5.23
2019-03-27T11:58:34.481Z,5.90
2019-03-27T12:01:04.204Z,5.23
2019-03-27T12:03:33.756Z,5.33
2019-03-27T12:06:03.254Z,6.20
2019-03-27T12:08:32.698Z,6.47
2019-03-27T12:11:02.292Z,6.40
2019-03-27T12:13:31.751Z,5.60
2019-03-27T12:16:01.247Z,6.07
2019-03-27T12:18:32.202Z,6.27
2019-03-27T12:21:01.810Z,5.97
2019-03-27T12:23:31.181Z,6.43
2019-03-27T12:26:00.683Z,5.47
2019-03-27T12:28:30.148Z,5.77
2019-03-27T12:30:59.594Z,5.17
2019-03-27T12:33:28.995Z,6.40
2019-03-27T12:35:58.440Z,5.57
2019-03-27T12:38:27.939Z,5.07
2019-03-27T12:40:57.688Z,6.20
2019-03-27T12:43:27.201Z,5.37
2019-03-27T12:45:56.574Z,5.03
2019-03-27T12:48:26.176Z,5.40
2019-03-27T12:50:55.742Z,5.07
2019-03-27T12:53:25.294Z,4.87
2019-03-27T12:55:54.827Z,5.70
2019-03-27T12:58:27.314Z,6.13
2019-03-27T13:00:56.758Z,4.83
2019-03-27T13:03:26.223Z,5.57
2019-03-27T13:05:55.690Z,5.30
2019-03-27T13:08:25.633Z,4.83
2019-03-27T13:10:55.021Z,4.33
2019-03-27T13:13:24.547Z,4.70
2019-03-27T13:15:54.061Z,4.47
2019-03-27T13:18:23.501Z,4.57
2019-03-27T13:20:52.850Z,5.00
2019-03-27T13:23:22.329Z,4.73
2019-03-27T13:25:51.841Z,4.93
2019-03-27T13:28:21.382Z,4.57
2019-03-27T13:30:50.763Z,3.60
2019-03-27T13:33:20.215Z,4.30
2019-03-27T13:35:51.493Z,9.00
2019-03-27T13:38:21.027Z,4.77
2019-03-27T13:40:51.845Z,5.90
2019-03-27T13:43:21.546Z,6.77
2019-03-27T13:45:52.135Z,4.90
2019-03-27T13:48:21.907Z,4.23
2019-03-27T13:50:51.309Z,4.67
2019-03-27T13:53:23.789Z,5.70
2019-03-27T13:55:53.348Z,5.40
2019-03-27T13:58:25.937Z,4.90
2019-03-27T14:00:55.839Z,5.07
2019-03-27T14:03:25.564Z,4.80
2019-03-27T14:05:54.934Z,4.97
2019-03-27T14:08:24.502Z,4.73
2019-03-27T14:10:53.950Z,4.90
2019-03-27T14:13:23.527Z,4.40
2019-03-27T14:15:56.155Z,7.83
2019-03-27T14:18:25.744Z,4.20
2019-03-27T14:20:55.228Z,4.50
2019-03-27T14:23:24.697Z,4.90
2019-03-27T14:25:54.095Z,4.87
2019-03-27T14:28:23.784Z,4.50
2019-03-27T14:30:55.342Z,4.03
2019-03-27T14:33:24.885Z,4.60
2019-03-27T14:35:54.325Z,5.00
2019-03-27T14:38:23.981Z,4.70
2019-03-27T14:40:53.644Z,4.30
2019-03-27T14:43:23.103Z,4.17
2019-03-27T14:45:52.679Z,4.80
2019-03-27T14:48:22.287Z,3.97
2019-03-27T14:50:51.765Z,3.77
2019-03-27T14:53:21.409Z,4.07
2019-03-27T14:55:50.864Z,3.93
2019-03-27T14:58:20.415Z,4.13
2019-03-27T15:00:49.918Z,4.20
2019-03-27T15:03:19.422Z,4.50
2019-03-27T15:05:48.868Z,4.00
2019-03-27T15:08:18.423Z,4.20
2019-03-27T15:10:47.933Z,4.90
2019-03-27T15:13:17.310Z,4.93
2019-03-27T15:15:46.769Z,4.10
2019-03-27T15:18:16.478Z,4.17
2019-03-27T15:20:46.140Z,4.57
2019-03-27T15:23:15.679Z,4.80
2019-03-27T15:25:45.111Z,4.90
2019-03-27T15:28:14.461Z,4.90
2019-03-27T15:30:43.921Z,5.47
2019-03-27T15:33:13.371Z,3.83
2019-03-27T15:35:44.648Z,4.90
2019-03-27T15:38:14.018Z,3.53
2019-03-27T15:40:44.979Z,4.00
2019-03-27T15:43:14.614Z,3.57
2019-03-27T15:45:44.158Z,5.10
2019-03-27T15:48:13.613Z,3.80
2019-03-27T15:50:54.228Z,4.80
2019-03-27T15:53:14.336Z,3.70
2019-03-27T15:55:43.885Z,4.23
2019-03-27T15:58:13.260Z,4.20
2019-03-27T16:00:42.614Z,5.10
2019-03-27T16:03:12.133Z,4.23
2019-03-27T16:05:41.718Z,4.40
2019-03-27T16:08:11.159Z,4.50
2019-03-27T16:10:40.689Z,3.60
2019-03-27T16:13:10.115Z,4.03
2019-03-27T16:15:39.694Z,4.60
2019-03-27T16:18:09.270Z,3.90
2019-03-27T16:20:38.753Z,4.13
2019-03-27T16:23:08.211Z,4.87
2019-03-27T16:25:37.712Z,4.77
2019-03-27T16:28:11.786Z,4.63
2019-03-27T16:30:41.534Z,5.40
2019-03-27T16:33:11.175Z,5.07
2019-03-27T16:35:40.627Z,5.20
2019-03-27T16:38:10.062Z,5.80
2019-03-27T16:40:47.458Z,6.37
2019-03-27T16:43:17.857Z,5.20
2019-03-27T16:45:48.435Z,6.00
2019-03-27T16:48:17.993Z,5.83
2019-03-27T16:50:47.718Z,6.93
2019-03-27T16:53:17.721Z,10.00
2019-03-27T16:55:47.454Z,10.00
2019-03-27T16:58:17.013Z,11.70
2019-03-27T17:00:46.554Z,11.63
2019-03-27T17:03:15.997Z,11.90
2019-03-27T17:05:53.889Z,11.70
2019-03-27T17:08:17.072Z,11.70
2019-03-27T17:10:46.505Z,11.70
2019-03-27T17:13:16.145Z,11.90
2019-03-27T17:15:45.784Z,11.60
2019-03-27T17:18:15.335Z,12.57
2019-03-27T17:20:44.791Z,12.40
2019-03-27T17:23:18.310Z,11.77
2019-03-27T17:25:45.834Z,11.90
2019-03-27T17:28:15.384Z,11.07
2019-03-27T17:30:44.771Z,12.63
2019-03-27T17:33:14.353Z,13.33
2019-03-27T17:35:43.870Z,13.07
2019-03-27T17:38:13.457Z,11.90
2019-03-27T17:40:42.877Z,12.30
2019-03-27T17:43:12.315Z,12.73
2019-03-27T17:45:41.798Z,12.82
2019-03-27T17:48:11.259Z,11.50
2019-03-27T17:50:50.263Z,11.67
2019-03-27T17:53:31.115Z,11.00
2019-03-27T17:55:51.357Z,10.23
2019-03-27T17:58:20.836Z,10.00
2019-03-27T18:00:53.822Z,9.50
2019-03-27T18:03:23.325Z,10.00
2019-03-27T18:05:53.137Z,10.20
2019-03-27T18:08:22.613Z,9.50
2019-03-27T18:10:52.077Z,9.90
2019-03-27T18:13:21.693Z,10.00
2019-03-27T18:15:51.243Z,9.20
2019-03-27T18:18:20.718Z,8.57
2019-03-27T18:20:50.245Z,8.20
2019-03-27T18:23:19.701Z,8.47
2019-03-27T18:25:49.234Z,7.73
2019-03-27T18:28:18.781Z,8.43
2019-03-27T18:30:48.287Z,7.97
2019-03-27T18:33:17.726Z,7.60
2019-03-27T18:35:47.154Z,7.57
2019-03-27T18:38:16.557Z,8.00
2019-03-27T18:40:46.141Z,8.20
2019-03-27T18:43:15.606Z,9.07
2019-03-27T18:45:45.050Z,9.13
2019-03-27T18:48:14.551Z,8.50
2019-03-27T18:50:43.926Z,10.50
2019-03-27T18:53:13.578Z,9.83
2019-03-27T18:55:43.054Z,8.27
2019-03-27T18:58:12.579Z,9.67
2019-03-27T19:00:42.070Z,11.60
2019-03-27T19:03:11.727Z,10.90
2019-03-27T19:05:41.321Z,11.10
2019-03-27T19:08:10.941Z,11.30
2019-03-27T19:10:40.366Z,10.17
2019-03-27T19:13:09.858Z,10.30
2019-03-27T19:15:39.296Z,11.90
2019-03-27T19:18:08.838Z,12.30
2019-03-27T19:20:38.507Z,13.33
2019-03-27T19:23:07.932Z,11.27
2019-03-27T19:25:37.558Z,10.57
2019-03-27T19:28:06.975Z,11.00
2019-03-27T19:30:36.413Z,11.10
2019-03-27T19:33:06.022Z,9.57
2019-03-27T19:35:35.675Z,11.50
2019-03-27T19:38:05.265Z,10.60
2019-03-27T19:40:34.653Z,11.83
2019-03-27T19:43:04.314Z,11.37
2019-03-27T19:45:33.904Z,11.00
2019-03-27T19:48:03.464Z,10.70
2019-03-27T19:50:32.934Z,10.47
2019-03-27T19:53:02.402Z,12.40
2019-03-27T19:55:31.851Z,10.73
2019-03-27T19:58:01.460Z,11.67
2019-03-27T20:00:31.013Z,10.43
2019-03-27T20:03:00.433Z,10.30
2019-03-27T20:05:29.905Z,12.63
2019-03-27T20:07:59.450Z,10.00
2019-03-27T20:10:28.806Z,12.80
2019-03-27T20:12:58.470Z,10.60
2019-03-27T20:15:28.051Z,10.67
2019-03-27T20:17:57.507Z,10.57
2019-03-27T20:20:26.991Z,10.90
2019-03-27T20:22:56.517Z,12.10
2019-03-27T20:25:26.055Z,15.83
2019-03-27T20:27:55.728Z,12.53
2019-03-27T20:30:26.998Z,13.03
2019-03-27T20:32:56.859Z,15.37
2019-03-27T20:35:26.223Z,14.00
2019-03-27T20:37:55.637Z,17.10
2019-03-27T20:40:27.665Z,16.73
2019-03-27T20:42:56.463Z,16.97
2019-03-27T20:45:25.942Z,18.47
2019-03-27T20:47:55.346Z,18.53
2019-03-27T20:50:26.921Z,16.00
2019-03-27T20:52:56.091Z,16.33
2019-03-27T20:55:30.604Z,16.80
2019-03-27T20:57:56.846Z,14.40
2019-03-27T21:00:26.401Z,15.70
2019-03-27T21:02:55.953Z,17.73
2019-03-27T21:05:25.671Z,16.13
2019-03-27T21:07:55.124Z,18.20
2019-03-27T21:10:24.573Z,16.00
2019-03-27T21:12:54.101Z,20.23
2019-03-27T21:15:23.701Z,20.70
2019-03-27T21:17:53.163Z,19.70
2019-03-27T21:20:22.742Z,17.03
2019-03-27T21:22:52.362Z,17.23
2019-03-27T21:25:21.709Z,16.90
2019-03-27T21:27:51.093Z,18.30
2019-03-27T21:30:20.648Z,18.67
2019-03-27T21:32:50.061Z,18.73
2019-03-27T21:35:19.515Z,18.40
2019-03-27T21:37:49.081Z,19.90
2019-03-27T21:40:18.908Z,16.93
2019-03-27T21:42:48.479Z,19.23
2019-03-27T21:45:18.046Z,20.23
2019-03-27T21:47:47.940Z,17.00
2019-03-27T21:50:17.909Z,20.60
2019-03-27T21:52:59.814Z,18.73
2019-03-27T21:55:22.837Z,19.47
2019-03-27T21:57:49.892Z,18.63
2019-03-27T22:00:36.372Z,21.13
2019-03-27T22:03:06.622Z,19.80
2019-03-27T22:05:36.501Z,19.50
2019-03-27T22:08:06.186Z,21.33
2019-03-27T22:10:35.728Z,21.53
2019-03-27T22:13:05.719Z,16.97
2019-03-27T22:15:35.238Z,18.63
2019-03-27T22:18:04.860Z,18.97
2019-03-27T22:20:34.297Z,20.80
2019-03-27T22:23:03.736Z,19.40
2019-03-27T22:25:36.308Z,21.30
2019-03-27T22:28:04.671Z,18.30
2019-03-27T22:30:34.544Z,20.40
2019-03-27T22:33:04.423Z,20.93
2019-03-27T22:35:33.819Z,20.40
2019-03-27T22:38:03.409Z,21.10
2019-03-27T22:40:32.993Z,19.90
2019-03-27T22:43:02.432Z,20.93
2019-03-27T22:45:31.982Z,21.47
2019-03-27T22:48:01.500Z,20.07
2019-03-27T22:50:31.077Z,20.83
2019-03-27T22:53:00.491Z,20.70
2019-03-27T22:55:30.041Z,21.40
2019-03-27T22:57:59.580Z,22.33
2019-03-27T23:00:45.514Z,20.07
2019-03-27T23:03:18.481Z,20.80
2019-03-27T23:05:47.495Z,21.90
2019-03-27T23:08:17.082Z,21.07
2019-03-27T23:10:46.689Z,21.27
2019-03-27T23:13:16.224Z,22.30
2019-03-27T23:15:45.825Z,20.23
2019-03-27T23:18:15.477Z,22.40
2019-03-27T23:20:44.973Z,21.60
2019-03-27T23:23:14.600Z,20.40
2019-03-27T23:25:44.190Z,23.03
2019-03-27T23:28:13.940Z,22.20
2019-03-27T23:30:43.372Z,21.30
2019-03-27T23:33:12.883Z,21.37
2019-03-27T23:35:42.541Z,23.40
2019-03-27T23:38:12.621Z,23.00
2019-03-27T23:40:42.018Z,22.90
2019-03-27T23:43:11.584Z,23.00
2019-03-27T23:45:41.288Z,23.03
2019-03-27T23:48:11.073Z,23.77
2019-03-27T23:50:40.499Z,23.57
2019-03-27T23:53:11.619Z,23.77
2019-03-27T23:55:41.064Z,24.40
2019-03-27T23:58:10.578Z,23.63
