createdAt,value
2023-11-01T00:02:07.487Z,2.13
2023-11-01T00:05:09.768Z,2.17
2023-11-01T00:08:12.099Z,1.58
2023-11-01T00:11:14.333Z,3.17
2023-11-01T00:14:16.626Z,3.30
2023-11-01T00:17:19.010Z,3.92
2023-11-01T00:20:21.319Z,2.20
2023-11-01T00:23:23.540Z,2.08
2023-11-01T00:26:25.905Z,3.38
2023-11-01T00:29:30.944Z,1.83
2023-11-01T00:32:33.372Z,1.60
2023-11-01T00:35:36.667Z,3.15
2023-11-01T00:38:38.998Z,1.40
2023-11-01T00:41:41.232Z,1.95
2023-11-01T00:44:43.604Z,2.00
2023-11-01T00:47:45.912Z,2.30
2023-11-01T00:50:48.270Z,2.33
2023-11-01T00:53:50.493Z,3.67
2023-11-01T00:56:52.682Z,1.30
2023-11-01T00:59:55.394Z,1.20
2023-11-01T01:02:57.936Z,2.50
2023-11-01T01:06:01.117Z,2.70
2023-11-01T01:09:03.738Z,1.95
2023-11-01T01:12:06.510Z,1.70
2023-11-01T01:15:09.045Z,2.47
2023-11-01T01:18:11.669Z,3.10
2023-11-01T01:21:16.848Z,4.10
2023-11-01T01:24:19.062Z,1.67
2023-11-01T01:27:21.243Z,3.20
2023-11-01T01:30:23.466Z,2.83
2023-11-01T01:33:28.359Z,1.55
2023-11-01T01:36:30.638Z,3.38
2023-11-01T01:39:32.830Z,2.08
2023-11-01T01:42:35.123Z,2.03
2023-11-01T01:45:37.687Z,1.40
2023-11-01T01:48:40.933Z,1.40
2023-11-01T01:51:43.547Z,2.33
2023-11-01T01:54:45.780Z,1.77
2023-11-01T01:57:48.106Z,3.75
2023-11-01T02:00:51.449Z,1.37
2023-11-01T02:03:53.728Z,2.60
2023-11-01T02:06:55.975Z,1.17
2023-11-01T02:09:58.174Z,1.90
2023-11-01T02:13:13.712Z,1.88
2023-11-01T02:16:15.917Z,1.50
2023-11-01T02:19:18.357Z,1.15
2023-11-01T02:22:20.749Z,3.80
2023-11-01T02:25:23.062Z,2.00
2023-11-01T02:28:25.288Z,2.03
2023-11-01T02:31:27.616Z,1.33
2023-11-01T02:34:30.146Z,1.88
2023-11-01T02:37:32.377Z,3.40
2023-11-01T02:40:36.203Z,1.95
2023-11-01T02:43:38.353Z,1.55
2023-11-01T02:46:40.631Z,2.58
2023-11-01T02:49:42.814Z,2.65
2023-11-01T02:52:45.010Z,2.80
2023-11-01T02:55:47.155Z,2.38
2023-11-01T02:58:49.322Z,1.48
2023-11-01T03:01:52.147Z,1.20
2023-11-01T03:04:54.338Z,1.85
2023-11-01T03:07:57.473Z,1.50
2023-11-01T03:10:59.818Z,2.00
2023-11-01T03:14:02.068Z,2.20
2023-11-01T03:17:04.853Z,2.75
2023-11-01T03:20:14.591Z,2.28
2023-11-01T03:23:16.834Z,2.13
2023-11-01T03:26:19.168Z,2.33
2023-11-01T03:29:22.000Z,2.47
2023-11-01T03:32:24.286Z,2.20
2023-11-01T03:35:27.182Z,2.72
2023-11-01T03:38:29.433Z,2.13
2023-11-01T03:41:32.121Z,2.08
2023-11-01T03:44:35.179Z,2.10
2023-11-01T03:47:37.526Z,2.70
2023-11-01T03:50:39.802Z,2.50
2023-11-01T03:53:42.067Z,2.30
2023-11-01T03:56:44.486Z,3.53
2023-11-01T03:59:46.928Z,2.28
2023-11-01T04:02:53.504Z,1.23
2023-11-01T04:05:56.172Z,2.58
2023-11-01T04:09:00.090Z,1.98
2023-11-01T04:12:02.250Z,1.42
2023-11-01T04:15:07.533Z,2.22
2023-11-01T04:18:09.789Z,2.55
2023-11-01T04:21:12.073Z,2.38
2023-11-01T04:24:14.892Z,1.70
2023-11-01T04:27:17.071Z,1.63
2023-11-01T04:30:19.393Z,1.50
2023-11-01T04:33:21.572Z,2.23
2023-11-01T04:36:26.546Z,1.67
2023-11-01T04:39:28.809Z,2.70
2023-11-01T04:42:31.010Z,1.42
2023-11-01T04:45:33.218Z,1.80
2023-11-01T04:48:35.412Z,1.60
2023-11-01T04:51:37.656Z,1.25
2023-11-01T04:54:39.876Z,2.10
2023-11-01T04:57:44.880Z,1.10
2023-11-01T05:00:47.068Z,1.63
2023-11-01T05:03:49.912Z,1.00
2023-11-01T05:06:52.627Z,1.10
2023-11-01T05:09:54.793Z,1.40
2023-11-01T05:12:58.562Z,1.50
2023-11-01T05:16:00.746Z,1.60
2023-11-01T05:19:02.973Z,1.42
2023-11-01T05:22:05.132Z,1.85
2023-11-01T05:25:14.871Z,1.53
2023-11-01T05:28:17.405Z,2.65
2023-11-01T05:31:19.612Z,1.23
2023-11-01T05:34:21.812Z,2.93
2023-11-01T05:37:24.001Z,1.38
2023-11-01T05:40:26.182Z,1.42
2023-11-01T05:43:28.369Z,1.92
2023-11-01T05:46:30.733Z,4.38
2023-11-01T05:49:33.034Z,3.00
2023-11-01T05:52:35.677Z,3.50
2023-11-01T05:55:48.960Z,2.63
2023-11-01T05:59:00.798Z,2.42
2023-11-01T06:02:03.025Z,3.13
2023-11-01T06:05:05.668Z,2.13
2023-11-01T06:08:10.210Z,2.42
2023-11-01T06:11:12.558Z,2.75
2023-11-01T06:14:14.987Z,2.53
2023-11-01T06:17:17.414Z,2.22
2023-11-01T06:20:19.669Z,2.83
2023-11-01T06:23:21.890Z,2.30
2023-11-01T06:26:24.128Z,4.87
2023-11-01T06:29:26.450Z,1.63
2023-11-01T06:32:28.637Z,4.10
2023-11-01T06:35:30.829Z,2.40
2023-11-01T06:38:33.560Z,2.47
2023-11-01T06:41:35.831Z,3.33
2023-11-01T06:44:38.109Z,2.22
2023-11-01T06:47:40.485Z,2.10
2023-11-01T06:50:42.992Z,2.28
2023-11-01T06:53:45.247Z,1.88
2023-11-01T06:56:47.931Z,4.70
2023-11-01T06:59:50.149Z,2.15
2023-11-01T07:02:52.519Z,1.92
2023-11-01T07:05:54.734Z,2.93
2023-11-01T07:08:57.289Z,1.90
2023-11-01T07:11:59.547Z,2.25
2023-11-01T07:15:01.748Z,1.40
2023-11-01T07:18:04.186Z,2.10
2023-11-01T07:21:07.037Z,1.35
2023-11-01T07:24:09.419Z,2.22
2023-11-01T07:27:11.615Z,1.63
2023-11-01T07:30:13.952Z,2.92
2023-11-01T07:33:16.271Z,3.13
2023-11-01T07:36:19.088Z,2.43
2023-11-01T07:39:21.275Z,2.05
2023-11-01T07:42:23.503Z,1.50
2023-11-01T07:45:25.713Z,2.22
2023-11-01T07:48:27.968Z,1.38
2023-11-01T07:51:30.475Z,2.28
2023-11-01T07:54:33.176Z,2.80
2023-11-01T07:57:35.559Z,2.43
2023-11-01T08:00:37.722Z,1.92
2023-11-01T08:03:40.180Z,1.70
2023-11-01T08:06:42.466Z,1.77
2023-11-01T08:09:45.313Z,1.38
2023-11-01T08:12:47.578Z,1.48
2023-11-01T08:15:50.477Z,1.67
2023-11-01T08:50:43.087Z,2.35
2023-11-01T09:06:01.397Z,1.60
2023-11-01T09:21:44.282Z,1.03
2023-11-01T09:25:47.920Z,1.35
2023-11-01T09:41:17.834Z,2.38
2023-11-01T09:52:40.688Z,1.80
2023-11-01T09:56:18.468Z,1.83
2023-11-01T10:11:19.631Z,2.45
2023-11-01T10:15:36.898Z,1.52
2023-11-01T10:27:41.222Z,1.03
2023-11-01T10:32:12.446Z,1.92
2023-11-01T10:35:50.901Z,1.13
2023-11-01T10:43:43.414Z,1.38
2023-11-01T10:55:07.582Z,1.45
2023-11-01T10:59:00.012Z,1.73
2023-11-01T11:10:43.183Z,0.70
2023-11-01T11:19:02.389Z,0.57
2023-11-01T11:31:20.118Z,0.73
2023-11-01T11:59:47.685Z,1.67
2023-11-01T12:15:53.012Z,0.22
2023-11-01T12:23:23.553Z,1.33
2023-11-01T12:32:11.960Z,0.95
2023-11-01T12:49:16.137Z,0.52
2023-11-01T12:57:01.086Z,0.22
2023-11-01T13:09:26.911Z,0.43
2023-11-01T13:13:35.409Z,0.88
2023-11-01T13:17:19.076Z,0.95
2023-11-01T13:25:43.165Z,0.30
2023-11-01T13:30:07.720Z,0.98
2023-11-01T13:56:02.152Z,0.28
2023-11-01T14:07:22.244Z,0.80
2023-11-01T14:19:13.197Z,1.42
2023-11-01T15:00:18.591Z,0.60
2023-11-01T15:31:48.215Z,0.35
2023-11-01T15:56:52.638Z,1.85
2023-11-01T16:20:37.673Z,5.30
2023-11-01T16:23:55.662Z,4.70
2023-11-01T16:27:23.097Z,4.82
2023-11-01T16:39:47.875Z,8.02
2023-11-01T17:51:16.659Z,3.17
2023-11-01T18:06:46.926Z,3.97
2023-11-01T18:14:30.404Z,3.22
2023-11-01T18:38:33.925Z,3.60
2023-11-01T18:50:44.034Z,2.35
2023-11-01T18:54:41.568Z,2.88
2023-11-01T19:02:23.669Z,3.42
2023-11-01T19:26:29.630Z,2.88
2023-11-01T19:34:22.280Z,3.13
2023-11-01T19:42:19.810Z,4.45
2023-11-01T19:50:05.223Z,2.53
2023-11-01T19:57:51.274Z,3.83
2023-11-01T20:01:40.383Z,4.10
2023-11-01T20:05:27.220Z,3.45
2023-11-01T20:09:05.409Z,4.13
2023-11-01T20:20:45.770Z,3.20
2023-11-01T20:24:37.553Z,3.97
2023-11-01T20:40:14.297Z,5.20
2023-11-01T20:48:06.159Z,5.25
2023-11-01T21:00:11.195Z,4.65
2023-11-01T21:24:54.048Z,6.03
2023-11-01T21:37:32.026Z,6.13
2023-11-01T21:45:29.121Z,5.63
2023-11-01T21:49:23.059Z,4.80
2023-11-01T22:01:40.582Z,4.90
2023-11-01T22:17:52.201Z,8.35
2023-11-01T22:21:16.492Z,6.45
2023-11-01T22:24:52.409Z,7.45
2023-11-01T22:36:27.185Z,8.88
2023-11-01T23:00:36.154Z,6.82
2023-11-01T23:04:59.016Z,6.55
2023-11-01T23:36:57.156Z,6.22
2023-11-01T23:49:48.463Z,6.30
