createdAt,value
2018-08-27T00:02:01.444Z,11.10
2018-08-27T00:04:29.379Z,11.00
2018-08-27T00:06:57.887Z,10.80
2018-08-27T00:09:25.775Z,10.80
2018-08-27T00:11:53.648Z,10.80
2018-08-27T00:14:21.573Z,10.80
2018-08-27T00:16:49.503Z,10.70
2018-08-27T00:19:17.466Z,10.70
2018-08-27T00:21:45.321Z,10.50
2018-08-27T00:24:13.194Z,10.50
2018-08-27T00:26:42.107Z,10.60
2018-08-27T00:29:09.985Z,10.70
2018-08-27T04:16:39.289Z,8.10
2018-08-27T04:19:07.268Z,8.20
2018-08-27T04:21:35.227Z,8.20
2018-08-27T04:24:03.135Z,8.30
2018-08-27T04:26:31.651Z,8.20
2018-08-27T04:28:59.617Z,8.30
2018-08-27T04:31:27.516Z,8.30
2018-08-27T04:33:55.385Z,8.30
2018-08-27T04:36:23.284Z,8.40
2018-08-27T04:38:51.521Z,8.30
2018-08-27T04:41:19.567Z,8.40
2018-08-27T04:43:47.418Z,8.30
2018-08-27T04:46:15.360Z,8.30
2018-08-27T04:48:43.232Z,8.30
2018-08-27T04:51:11.097Z,8.40
2018-08-27T04:53:38.959Z,8.30
2018-08-27T04:56:06.905Z,8.30
2018-08-27T04:58:39.120Z,8.40
2018-08-27T05:01:07.133Z,8.50
2018-08-27T05:03:35.008Z,8.60
2018-08-27T05:06:03.163Z,8.50
2018-08-27T05:08:31.762Z,8.50
2018-08-27T05:11:01.206Z,8.60
2018-08-27T05:13:29.109Z,8.70
2018-08-27T05:15:56.987Z,8.70
2018-08-27T05:18:24.892Z,8.70
2018-08-27T05:20:52.950Z,8.80
2018-08-27T05:23:20.877Z,8.90
2018-08-27T05:25:48.789Z,8.90
2018-08-27T05:28:17.385Z,8.90
2018-08-27T05:30:45.352Z,9.10
2018-08-27T05:33:14.324Z,9.20
2018-08-27T05:35:43.072Z,9.40
2018-08-27T05:38:11.689Z,9.50
2018-08-27T05:40:39.667Z,9.60
2018-08-27T05:43:08.217Z,9.60
2018-08-27T05:45:36.160Z,9.70
2018-08-27T05:48:04.065Z,9.80
2018-08-27T05:50:33.017Z,10.00
2018-08-27T05:53:01.531Z,10.30
2018-08-27T05:55:29.446Z,10.60
2018-08-27T05:57:57.357Z,10.80
2018-08-27T06:00:25.241Z,11.10
2018-08-27T06:02:53.102Z,11.50
2018-08-27T06:05:21.028Z,11.70
2018-08-27T06:07:49.212Z,11.90
2018-08-27T06:10:17.165Z,12.40
2018-08-27T06:12:45.399Z,12.80
2018-08-27T06:15:13.836Z,13.00
2018-08-27T06:17:41.771Z,13.30
2018-08-27T06:20:09.742Z,13.40
2018-08-27T06:22:37.678Z,13.40
2018-08-27T06:25:05.857Z,13.30
2018-08-27T06:27:35.037Z,13.50
2018-08-27T06:30:03.339Z,13.80
2018-08-27T06:32:35.838Z,13.90
2018-08-27T06:35:03.796Z,13.90
2018-08-27T06:37:31.740Z,14.00
2018-08-27T06:39:59.771Z,14.10
2018-08-27T06:42:27.723Z,14.30
2018-08-27T06:44:55.648Z,14.40
2018-08-27T06:47:24.395Z,14.20
2018-08-27T06:49:52.908Z,14.10
2018-08-27T06:52:20.806Z,14.10
2018-08-27T06:54:48.701Z,14.30
2018-08-27T06:57:16.633Z,14.30
2018-08-27T06:59:44.564Z,14.10
2018-08-27T07:02:12.577Z,14.10
2018-08-27T07:04:41.165Z,14.00
2018-08-27T07:07:09.685Z,13.90
2018-08-27T07:09:37.660Z,14.00
2018-08-27T07:12:05.652Z,14.00
2018-08-27T07:14:33.557Z,14.00
2018-08-27T07:17:01.513Z,14.00
2018-08-27T07:19:29.439Z,14.00
2018-08-27T07:21:57.382Z,14.20
2018-08-27T07:24:25.247Z,14.50
2018-08-27T07:26:53.223Z,14.90
2018-08-27T07:29:21.435Z,15.10
2018-08-27T07:31:49.334Z,15.30
2018-08-27T07:34:17.865Z,15.50
2018-08-27T07:36:45.843Z,15.80
2018-08-27T07:39:13.725Z,15.70
2018-08-27T07:41:41.896Z,15.60
2018-08-27T07:44:09.825Z,15.90
2018-08-27T07:46:37.865Z,16.30
2018-08-27T07:49:06.272Z,16.50
2018-08-27T07:51:34.201Z,16.60
2018-08-27T07:54:02.243Z,16.60
2018-08-27T07:56:31.346Z,16.80
2018-08-27T07:58:59.313Z,17.00
2018-08-27T08:01:27.443Z,17.10
2018-08-27T08:03:55.406Z,17.20
2018-08-27T08:06:23.345Z,17.30
2018-08-27T08:08:51.532Z,17.30
2018-08-27T08:11:19.468Z,17.60
2018-08-27T08:13:48.784Z,17.50
2018-08-27T08:16:16.715Z,17.40
2018-08-27T08:18:45.803Z,17.40
2018-08-27T08:21:13.780Z,17.50
2018-08-27T08:23:44.294Z,17.60
2018-08-27T08:26:12.509Z,17.90
2018-08-27T08:28:41.121Z,18.00
2018-08-27T08:31:10.040Z,18.30
2018-08-27T08:33:39.278Z,18.40
2018-08-27T08:36:07.359Z,18.80
2018-08-27T08:38:35.657Z,18.90
2018-08-27T08:41:03.659Z,19.10
2018-08-27T08:43:31.617Z,19.20
2018-08-27T08:46:00.329Z,19.40
2018-08-27T08:48:28.995Z,19.50
2018-08-27T08:50:56.920Z,19.60
2018-08-27T08:53:24.922Z,19.50
2018-08-27T08:55:53.487Z,19.70
2018-08-27T08:58:21.462Z,19.80
2018-08-27T09:00:50.014Z,19.80
2018-08-27T09:03:18.318Z,19.90
2018-08-27T09:05:46.235Z,20.10
2018-08-27T09:08:14.216Z,20.20
2018-08-27T09:10:42.101Z,20.40
2018-08-27T09:13:11.000Z,20.40
2018-08-27T09:18:22.271Z,20.50
2018-08-27T09:20:50.878Z,20.50
2018-08-27T09:23:18.805Z,20.60
2018-08-27T09:25:47.308Z,20.70
2018-08-27T09:28:15.279Z,21.00
2018-08-27T09:30:43.284Z,21.20
2018-08-27T09:33:11.262Z,21.20
2018-08-27T09:35:39.248Z,21.00
2018-08-27T09:38:07.199Z,21.20
2018-08-27T09:40:35.789Z,21.40
2018-08-27T09:43:03.691Z,21.60
2018-08-27T09:45:31.575Z,21.60
2018-08-27T09:47:59.473Z,21.60
2018-08-27T09:50:28.015Z,21.90
2018-08-27T09:52:55.998Z,22.00
2018-08-27T09:55:23.910Z,22.10
2018-08-27T09:57:52.533Z,21.90
2018-08-27T10:00:26.195Z,22.00
2018-08-27T10:02:54.208Z,22.00
2018-08-27T10:05:22.114Z,22.10
2018-08-27T10:07:50.063Z,22.00
2018-08-27T10:10:18.012Z,22.10
2018-08-27T10:12:46.921Z,22.30
2018-08-27T10:15:14.797Z,22.30
2018-08-27T10:17:42.699Z,22.30
2018-08-27T10:20:10.636Z,22.60
2018-08-27T10:22:38.857Z,22.40
2018-08-27T10:25:06.791Z,22.40
2018-08-27T10:27:34.741Z,22.40
2018-08-27T10:30:03.297Z,22.60
2018-08-27T10:32:31.346Z,22.50
2018-08-27T10:34:59.235Z,22.60
2018-08-27T10:37:27.133Z,22.40
2018-08-27T10:39:55.739Z,22.60
2018-08-27T10:42:23.659Z,22.40
2018-08-27T10:44:52.209Z,22.40
2018-08-27T10:47:20.157Z,22.40
2018-08-27T10:49:48.092Z,22.50
2018-08-27T10:52:16.039Z,22.40
2018-08-27T10:54:44.747Z,22.60
2018-08-27T10:57:12.679Z,22.60
2018-08-27T10:59:40.595Z,22.50
2018-08-27T11:02:09.311Z,22.80
2018-08-27T11:04:37.592Z,22.80
2018-08-27T11:07:05.552Z,22.70
2018-08-27T11:09:33.479Z,22.90
2018-08-27T11:12:02.064Z,23.00
2018-08-27T11:14:30.018Z,23.30
2018-08-27T11:16:58.052Z,23.50
2018-08-27T11:19:26.377Z,23.50
2018-08-27T11:21:54.303Z,23.50
2018-08-27T11:24:22.558Z,23.50
2018-08-27T11:26:51.188Z,23.40
2018-08-27T11:29:19.936Z,23.40
2018-08-27T11:31:48.344Z,23.50
2018-08-27T11:34:16.303Z,23.60
2018-08-27T11:36:44.376Z,23.70
2018-08-27T11:39:13.568Z,23.70
2018-08-27T11:41:44.062Z,23.60
2018-08-27T11:44:12.122Z,23.40
2018-08-27T11:46:40.084Z,23.40
2018-08-27T11:49:08.533Z,23.30
2018-08-27T11:51:36.467Z,23.40
2018-08-27T11:54:05.480Z,23.60
2018-08-27T11:56:34.077Z,23.70
2018-08-27T11:59:02.001Z,23.80
2018-08-27T12:01:30.991Z,23.80
2018-08-27T12:03:58.896Z,24.00
2018-08-27T12:06:27.263Z,24.30
2018-08-27T12:08:55.248Z,24.50
2018-08-27T12:11:23.120Z,24.80
2018-08-27T12:13:51.057Z,24.90
2018-08-27T12:16:19.002Z,24.80
2018-08-27T12:18:46.920Z,25.00
2018-08-27T12:21:15.582Z,24.80
2018-08-27T12:23:44.114Z,24.70
2018-08-27T12:26:12.954Z,24.70
2018-08-27T12:28:42.262Z,24.70
2018-08-27T12:31:10.258Z,24.70
2018-08-27T12:33:38.222Z,24.60
2018-08-27T12:36:06.189Z,24.60
2018-08-27T12:38:34.138Z,24.80
2018-08-27T12:41:02.157Z,25.00
2018-08-27T12:43:31.176Z,25.60
2018-08-27T12:45:59.054Z,25.80
2018-08-27T12:48:27.260Z,26.10
2018-08-27T12:50:55.238Z,26.50
2018-08-27T12:53:23.115Z,26.60
2018-08-27T12:55:51.249Z,26.70
2018-08-27T12:58:19.191Z,26.50
2018-08-27T13:00:47.123Z,26.20
2018-08-27T13:03:15.043Z,25.70
2018-08-27T13:05:43.235Z,25.40
2018-08-27T13:08:11.223Z,25.30
2018-08-27T13:10:40.078Z,25.30
2018-08-27T13:13:08.535Z,25.30
2018-08-27T13:15:36.773Z,25.30
2018-08-27T13:18:05.035Z,25.30
2018-08-27T13:20:32.942Z,25.30
2018-08-27T13:23:00.845Z,25.40
2018-08-27T13:25:29.249Z,25.30
2018-08-27T13:27:57.729Z,25.30
2018-08-27T13:30:26.064Z,25.20
2018-08-27T13:32:55.102Z,25.10
2018-08-27T13:35:23.002Z,25.10
2018-08-27T13:37:50.924Z,25.10
2018-08-27T13:40:19.162Z,25.00
2018-08-27T13:42:47.062Z,25.10
2018-08-27T13:45:14.983Z,25.20
2018-08-27T13:47:42.910Z,25.30
2018-08-27T13:50:10.858Z,25.30
2018-08-27T13:52:38.919Z,25.30
2018-08-27T13:55:07.097Z,25.40
2018-08-27T13:57:35.935Z,25.40
2018-08-27T14:00:04.310Z,25.30
2018-08-27T14:02:33.423Z,25.60
2018-08-27T14:05:01.568Z,25.70
2018-08-27T14:07:29.811Z,25.40
2018-08-27T14:09:57.740Z,25.40
2018-08-27T14:12:26.563Z,25.30
2018-08-27T14:14:54.553Z,25.30
2018-08-27T14:17:22.500Z,25.20
2018-08-27T14:19:50.571Z,25.30
2018-08-27T14:22:19.744Z,25.20
2018-08-27T14:24:47.651Z,25.10
2018-08-27T14:27:15.658Z,25.10
2018-08-27T14:29:44.725Z,25.10
2018-08-27T14:32:12.649Z,25.20
2018-08-27T14:34:41.225Z,25.30
2018-08-27T14:37:09.876Z,25.30
2018-08-27T14:39:37.828Z,25.30
2018-08-27T14:42:05.781Z,25.50
2018-08-27T14:44:34.091Z,25.60
2018-08-27T14:47:02.065Z,25.70
2018-08-27T14:49:30.814Z,25.70
2018-08-27T14:51:58.714Z,25.70
2018-08-27T14:54:26.604Z,25.80
2018-08-27T14:56:54.551Z,25.70
2018-08-27T14:59:22.713Z,25.70
2018-08-27T15:01:50.912Z,25.90
2018-08-27T15:04:19.824Z,25.70
2018-08-27T15:06:47.978Z,25.70
2018-08-27T15:09:16.248Z,25.60
2018-08-27T15:11:44.232Z,25.60
2018-08-27T15:14:12.452Z,25.70
2018-08-27T15:16:40.590Z,25.70
2018-08-27T15:19:08.532Z,25.70
2018-08-27T15:21:36.398Z,25.70
2018-08-27T15:24:04.298Z,25.70
2018-08-27T15:26:32.197Z,25.80
2018-08-27T15:29:00.289Z,25.90
2018-08-27T15:31:28.163Z,25.90
2018-08-27T15:33:56.027Z,25.90
2018-08-27T15:36:24.153Z,25.90
2018-08-27T15:38:52.033Z,25.80
2018-08-27T15:41:19.899Z,25.80
2018-08-27T15:43:47.773Z,25.90
2018-08-27T15:46:21.171Z,25.80
2018-08-27T15:48:49.512Z,25.80
2018-08-27T15:51:17.392Z,25.80
2018-08-27T15:53:45.277Z,25.80
2018-08-27T15:56:13.170Z,25.60
2018-08-27T15:58:41.279Z,25.60
2018-08-27T16:01:11.899Z,25.40
2018-08-27T16:03:40.481Z,25.40
2018-08-27T16:06:09.160Z,25.30
2018-08-27T16:08:37.471Z,25.10
2018-08-27T16:11:05.393Z,25.10
2018-08-27T16:13:34.071Z,25.10
2018-08-27T16:16:01.956Z,25.10
2018-08-27T16:18:30.357Z,25.10
2018-08-27T16:20:58.709Z,25.10
2018-08-27T16:23:26.638Z,25.10
2018-08-27T16:25:54.446Z,25.10
2018-08-27T16:28:22.836Z,25.00
2018-08-27T16:30:50.656Z,25.10
2018-08-27T16:33:18.550Z,25.00
2018-08-27T16:35:46.388Z,24.90
2018-08-27T16:38:14.295Z,24.90
2018-08-27T16:40:42.201Z,24.90
2018-08-27T16:43:10.363Z,24.80
2018-08-27T16:45:38.204Z,24.80
2018-08-27T16:48:06.103Z,24.60
2018-08-27T16:50:34.028Z,24.50
2018-08-27T16:53:02.044Z,24.50
2018-08-27T16:55:29.912Z,24.40
2018-08-27T16:57:57.784Z,24.40
2018-08-27T17:00:25.598Z,24.30
2018-08-27T17:02:53.449Z,24.10
2018-08-27T17:05:21.291Z,24.00
2018-08-27T17:07:49.542Z,24.00
2018-08-27T17:10:17.706Z,23.90
2018-08-27T17:12:45.786Z,23.80
2018-08-27T17:15:13.634Z,23.70
2018-08-27T17:17:41.504Z,23.50
2018-08-27T17:20:09.386Z,23.40
2018-08-27T17:22:37.268Z,23.30
2018-08-27T17:25:05.409Z,23.20
2018-08-27T17:27:33.310Z,23.10
2018-08-27T17:30:01.373Z,23.10
2018-08-27T17:32:29.256Z,23.00
2018-08-27T17:34:57.107Z,22.90
2018-08-27T17:37:25.021Z,22.90
2018-08-27T17:39:52.886Z,22.80
2018-08-27T17:42:20.770Z,22.70
2018-08-27T17:44:54.221Z,22.60
2018-08-27T17:47:22.117Z,22.50
2018-08-27T17:49:49.966Z,22.30
2018-08-27T17:52:18.317Z,22.20
2018-08-27T17:54:46.210Z,22.10
2018-08-27T17:57:14.098Z,22.10
2018-08-27T17:59:41.924Z,22.00
2018-08-27T18:02:10.567Z,22.00
2018-08-27T18:04:38.456Z,22.00
2018-08-27T18:07:06.367Z,21.80
2018-08-27T18:09:34.258Z,21.80
2018-08-27T18:12:02.139Z,21.50
2018-08-27T18:14:30.392Z,21.50
2018-08-27T18:16:58.553Z,21.50
2018-08-27T18:19:26.393Z,21.40
2018-08-27T18:21:54.214Z,21.40
2018-08-27T18:24:22.112Z,21.20
2018-08-27T18:26:50.210Z,21.10
2018-08-27T18:29:18.959Z,21.10
2018-08-27T18:31:46.854Z,21.00
2018-08-27T18:34:14.711Z,21.00
2018-08-27T18:36:42.602Z,20.80
2018-08-27T18:39:10.481Z,20.70
2018-08-27T18:41:39.041Z,20.60
2018-08-27T18:44:07.298Z,20.50
2018-08-27T18:46:35.121Z,20.40
2018-08-27T18:49:03.088Z,20.40
2018-08-27T18:51:31.128Z,20.30
2018-08-27T18:53:58.981Z,20.10
2018-08-27T18:56:27.817Z,20.00
2018-08-27T18:58:55.735Z,20.00
2018-08-27T19:01:29.439Z,19.80
2018-08-27T19:03:57.483Z,19.80
2018-08-27T19:06:25.394Z,19.70
2018-08-27T19:08:53.237Z,19.60
2018-08-27T19:11:21.318Z,19.60
2018-08-27T19:13:49.242Z,19.40
2018-08-27T19:16:17.648Z,19.40
2018-08-27T19:18:45.520Z,19.30
2018-08-27T19:21:13.369Z,19.20
2018-08-27T19:23:41.318Z,19.30
2018-08-27T19:26:09.153Z,19.40
2018-08-27T19:28:37.306Z,19.20
2018-08-27T19:31:06.218Z,19.10
2018-08-27T19:33:34.126Z,19.10
2018-08-27T19:36:02.287Z,19.00
2018-08-27T19:38:30.182Z,19.00
2018-08-27T19:40:58.109Z,19.00
2018-08-27T19:43:25.848Z,19.00
2018-08-27T19:45:53.748Z,18.80
2018-08-27T19:48:21.578Z,18.70
2018-08-27T19:50:49.433Z,18.60
2018-08-27T19:53:17.298Z,18.60
2018-08-27T19:55:45.877Z,18.60
2018-08-27T19:58:14.049Z,18.60
2018-08-27T20:00:42.222Z,18.50
2018-08-27T20:03:10.141Z,18.50
2018-08-27T20:05:38.065Z,18.50
2018-08-27T20:08:05.944Z,18.40
2018-08-27T20:10:34.152Z,18.50
2018-08-27T20:13:02.030Z,18.50
2018-08-27T20:15:35.461Z,18.40
2018-08-27T20:18:03.322Z,18.50
2018-08-27T20:20:31.253Z,18.50
2018-08-27T20:22:59.666Z,18.60
2018-08-27T20:25:27.515Z,18.60
2018-08-27T20:27:55.567Z,18.60
2018-08-27T20:30:23.441Z,18.70
2018-08-27T20:32:51.313Z,18.60
2018-08-27T20:35:19.816Z,18.60
2018-08-27T20:37:47.671Z,18.60
2018-08-27T20:40:15.676Z,18.60
2018-08-27T20:42:43.551Z,18.50
2018-08-27T20:45:12.188Z,18.60
2018-08-27T20:47:40.084Z,18.60
2018-08-27T20:50:08.088Z,18.50
2018-08-27T20:52:36.515Z,18.40
2018-08-27T20:55:04.422Z,18.40
2018-08-27T20:57:32.302Z,18.20
2018-08-27T21:00:00.185Z,18.20
2018-08-27T21:02:28.018Z,18.20
2018-08-27T21:04:55.976Z,18.10
2018-08-27T21:07:23.846Z,18.10
2018-08-27T21:09:51.770Z,18.10
2018-08-27T21:12:19.602Z,18.00
2018-08-27T21:15:12.301Z,18.00
2018-08-27T21:17:41.233Z,17.80
2018-08-27T21:20:10.302Z,17.70
2018-08-27T21:22:38.488Z,17.70
2018-08-27T21:25:07.461Z,17.60
2018-08-27T21:27:36.421Z,17.50
2018-08-27T21:30:05.836Z,17.40
2018-08-27T21:32:33.718Z,17.30
2018-08-27T21:35:01.612Z,17.30
2018-08-27T21:37:29.624Z,17.20
2018-08-27T21:39:58.242Z,17.20
2018-08-27T21:42:26.048Z,17.20
2018-08-27T21:44:53.945Z,17.20
2018-08-27T21:47:21.781Z,17.20
2018-08-27T21:49:49.682Z,17.20
2018-08-27T21:52:17.537Z,17.30
2018-08-27T21:54:45.367Z,17.20
2018-08-27T21:57:13.246Z,17.10
2018-08-27T21:59:41.161Z,17.20
2018-08-27T22:02:14.641Z,17.20
2018-08-27T22:04:42.844Z,17.20
2018-08-27T22:07:11.838Z,17.20
2018-08-27T22:09:39.689Z,17.20
2018-08-27T22:12:07.622Z,17.20
2018-08-27T22:14:35.675Z,17.10
2018-08-27T22:17:04.232Z,17.00
2018-08-27T22:19:32.204Z,16.90
2018-08-27T22:22:00.345Z,17.00
2018-08-27T22:24:28.229Z,17.00
2018-08-27T22:26:56.141Z,17.00
2018-08-27T22:29:23.984Z,17.00
2018-08-27T22:31:52.116Z,17.20
2018-08-27T22:34:19.990Z,17.20
2018-08-27T22:36:47.877Z,17.20
2018-08-27T22:39:15.778Z,17.20
2018-08-27T22:41:43.609Z,17.20
2018-08-27T22:44:11.425Z,17.20
2018-08-27T22:46:39.268Z,17.20
2018-08-27T22:49:07.120Z,17.30
2018-08-27T22:51:35.002Z,17.30
2018-08-27T22:54:02.861Z,17.40
2018-08-27T22:56:30.977Z,17.50
2018-08-27T22:58:58.822Z,17.50
2018-08-27T23:01:26.649Z,17.50
2018-08-27T23:04:00.088Z,17.60
2018-08-27T23:06:27.873Z,17.60
2018-08-27T23:08:55.709Z,17.60
2018-08-27T23:11:24.239Z,17.60
2018-08-27T23:13:52.099Z,17.80
2018-08-27T23:16:25.528Z,17.80
2018-08-27T23:18:53.404Z,17.90
2018-08-27T23:21:21.314Z,18.00
2018-08-27T23:23:49.167Z,17.90
2018-08-27T23:26:16.974Z,18.00
2018-08-27T23:28:44.775Z,18.10
2018-08-27T23:31:12.855Z,18.00
2018-08-27T23:33:40.735Z,18.10
2018-08-27T23:36:08.593Z,18.10
2018-08-27T23:38:37.019Z,18.10
2018-08-27T23:41:04.918Z,18.10
2018-08-27T23:43:33.867Z,18.10
2018-08-27T23:46:02.958Z,18.00
2018-08-27T23:48:30.813Z,18.00
2018-08-27T23:50:58.695Z,18.00
2018-08-27T23:53:26.737Z,18.10
2018-08-27T23:55:54.878Z,18.10
2018-08-27T23:58:22.663Z,18.20
