createdAt,value
2023-04-02T00:00:00.227Z,26.22
2023-04-02T00:01:00.207Z,26.25
2023-04-02T00:02:00.276Z,26.26
2023-04-02T00:03:00.278Z,26.22
2023-04-02T00:04:00.245Z,26.23
2023-04-02T00:05:00.154Z,26.23
2023-04-02T00:06:00.141Z,26.22
2023-04-02T00:07:00.153Z,26.25
2023-04-02T00:08:00.149Z,26.25
2023-04-02T00:09:00.123Z,26.23
2023-04-02T00:10:00.121Z,26.22
2023-04-02T00:11:00.187Z,26.25
2023-04-02T00:12:00.146Z,26.25
2023-04-02T00:13:00.116Z,26.23
2023-04-02T00:14:00.118Z,26.22
2023-04-02T00:15:00.124Z,26.23
2023-04-02T00:16:00.142Z,26.25
2023-04-02T00:17:00.130Z,26.19
2023-04-02T00:18:00.210Z,26.20
2023-04-02T00:19:00.086Z,26.23
2023-04-02T00:20:00.041Z,26.23
2023-04-02T00:21:00.042Z,26.23
2023-04-02T00:22:00.042Z,26.23
2023-04-02T00:23:00.042Z,26.20
2023-04-02T00:24:00.014Z,26.22
2023-04-02T00:24:59.997Z,26.20
2023-04-02T00:25:59.999Z,26.22
2023-04-02T00:27:00.053Z,26.20
2023-04-02T00:28:00.005Z,26.25
2023-04-02T00:28:59.994Z,26.22
2023-04-02T00:29:59.979Z,26.20
2023-04-02T00:30:59.985Z,26.20
2023-04-02T00:31:59.971Z,26.22
2023-04-02T00:33:00.027Z,26.22
2023-04-02T00:33:59.942Z,26.22
2023-04-02T00:34:59.943Z,26.22
2023-04-02T00:35:59.951Z,26.22
2023-04-02T00:36:59.948Z,26.20
2023-04-02T00:37:59.911Z,26.20
2023-04-02T00:38:59.894Z,26.22
2023-04-02T00:39:59.899Z,26.19
2023-04-02T00:40:59.876Z,26.19
2023-04-02T00:41:59.886Z,26.20
2023-04-02T00:42:59.846Z,26.20
2023-04-02T00:43:59.879Z,26.17
2023-04-02T00:44:59.868Z,26.22
2023-04-02T00:45:59.870Z,26.20
2023-04-02T00:46:59.844Z,26.19
2023-04-02T00:47:59.905Z,26.19
2023-04-02T00:48:59.829Z,26.19
2023-04-02T00:49:59.831Z,26.20
2023-04-02T00:50:59.806Z,26.17
2023-04-02T00:51:59.803Z,26.19
2023-04-02T00:52:59.843Z,26.19
2023-04-02T00:53:59.792Z,26.17
2023-04-02T00:54:59.810Z,26.19
2023-04-02T00:55:59.786Z,26.19
2023-04-02T00:56:59.853Z,26.19
2023-04-02T00:57:59.759Z,26.20
2023-04-02T00:58:59.771Z,26.20
2023-04-02T00:59:59.753Z,26.19
2023-04-02T01:00:59.787Z,26.17
2023-04-02T01:01:59.773Z,26.20
2023-04-02T01:02:59.831Z,26.20
2023-04-02T01:03:59.816Z,26.17
2023-04-02T01:04:59.819Z,26.17
2023-04-02T01:05:59.828Z,26.19
2023-04-02T01:06:59.849Z,26.19
2023-04-02T01:07:59.884Z,26.20
2023-04-02T01:08:59.893Z,26.17
2023-04-02T01:09:59.862Z,26.19
2023-04-02T01:10:59.883Z,26.17
2023-04-02T01:11:59.897Z,26.17
2023-04-02T01:12:59.885Z,26.19
2023-04-02T01:13:59.917Z,26.16
2023-04-02T01:14:59.907Z,26.17
2023-04-02T01:15:59.931Z,26.19
2023-04-02T01:16:59.898Z,26.17
2023-04-02T01:17:59.934Z,26.16
2023-04-02T01:18:59.857Z,26.19
2023-04-02T01:19:59.842Z,26.19
2023-04-02T01:20:59.830Z,26.17
2023-04-02T01:21:59.844Z,26.16
2023-04-02T01:22:59.877Z,26.19
2023-04-02T01:23:59.894Z,26.17
2023-04-02T01:24:59.839Z,26.17
2023-04-02T01:25:59.891Z,26.16
2023-04-02T01:26:59.840Z,26.19
2023-04-02T01:27:59.845Z,26.19
2023-04-02T01:28:59.878Z,26.20
2023-04-02T01:29:59.830Z,26.15
2023-04-02T01:30:59.896Z,26.17
2023-04-02T01:31:59.875Z,26.16
2023-04-02T01:32:59.928Z,26.17
2023-04-02T01:33:59.890Z,26.16
2023-04-02T01:34:59.862Z,26.16
2023-04-02T01:35:59.903Z,26.16
2023-04-02T01:36:59.845Z,26.16
2023-04-02T01:37:59.884Z,26.16
2023-04-02T01:38:59.857Z,26.15
2023-04-02T01:39:59.858Z,26.17
2023-04-02T01:40:59.877Z,26.19
2023-04-02T01:41:59.864Z,26.16
2023-04-02T01:42:59.875Z,26.16
2023-04-02T01:43:59.885Z,26.17
2023-04-02T01:44:59.888Z,26.15
2023-04-02T01:45:59.882Z,26.16
2023-04-02T01:46:59.933Z,26.16
2023-04-02T01:48:00.016Z,26.13
2023-04-02T01:48:59.926Z,26.15
2023-04-02T01:49:59.937Z,26.16
2023-04-02T01:50:59.987Z,26.15
2023-04-02T01:51:59.918Z,26.15
2023-04-02T01:52:59.988Z,26.15
2023-04-02T01:53:59.939Z,26.15
2023-04-02T01:54:59.966Z,26.15
2023-04-02T01:55:59.956Z,26.13
2023-04-02T01:57:00.012Z,26.16
2023-04-02T01:57:59.970Z,26.15
2023-04-02T01:58:59.966Z,26.13
2023-04-02T02:00:00.032Z,26.13
2023-04-02T02:01:00.011Z,26.16
2023-04-02T02:01:59.990Z,26.12
2023-04-02T02:03:00.036Z,26.13
2023-04-02T02:04:00.006Z,26.13
2023-04-02T02:05:00.018Z,26.13
2023-04-02T02:06:00.047Z,26.16
2023-04-02T02:07:00.027Z,26.15
2023-04-02T02:08:00.038Z,26.15
2023-04-02T02:09:00.031Z,26.15
2023-04-02T02:10:00.035Z,26.16
2023-04-02T02:11:00.045Z,26.15
2023-04-02T02:12:00.098Z,26.13
2023-04-02T02:13:00.063Z,26.13
2023-04-02T02:14:00.104Z,26.15
2023-04-02T02:15:00.023Z,26.13
2023-04-02T02:16:00.073Z,26.16
2023-04-02T02:17:00.099Z,26.15
2023-04-02T02:18:00.090Z,26.12
2023-04-02T02:19:00.112Z,26.16
2023-04-02T02:20:00.093Z,26.15
2023-04-02T02:21:00.074Z,26.15
2023-04-02T02:22:00.061Z,26.13
2023-04-02T02:23:00.113Z,26.15
2023-04-02T02:24:00.055Z,26.12
2023-04-02T02:25:00.036Z,26.13
2023-04-02T02:26:00.114Z,26.13
2023-04-02T02:27:00.097Z,26.13
2023-04-02T02:28:00.098Z,26.16
2023-04-02T02:29:00.087Z,26.13
2023-04-02T02:30:00.125Z,26.13
2023-04-02T02:31:00.055Z,26.12
2023-04-02T02:32:00.156Z,26.10
2023-04-02T02:33:00.129Z,26.12
2023-04-02T02:34:00.112Z,26.10
2023-04-02T02:35:00.092Z,26.10
2023-04-02T02:36:00.125Z,26.12
2023-04-02T02:37:00.111Z,26.12
2023-04-02T02:38:00.096Z,26.13
2023-04-02T02:39:00.116Z,26.12
2023-04-02T02:40:00.094Z,26.12
2023-04-02T02:41:00.105Z,26.12
2023-04-02T02:42:00.141Z,26.10
2023-04-02T02:43:00.101Z,26.10
2023-04-02T02:44:00.115Z,26.12
2023-04-02T02:45:00.118Z,26.10
2023-04-02T02:46:00.170Z,26.15
2023-04-02T02:47:00.045Z,26.12
2023-04-02T02:48:00.139Z,26.10
2023-04-02T02:49:00.060Z,26.12
2023-04-02T02:50:00.086Z,26.12
2023-04-02T02:51:00.111Z,26.13
2023-04-02T02:52:00.144Z,26.09
2023-04-02T02:53:00.118Z,26.10
2023-04-02T02:54:00.091Z,26.12
2023-04-02T02:55:00.126Z,26.10
2023-04-02T02:56:00.098Z,26.12
2023-04-02T02:57:00.122Z,26.09
2023-04-02T02:58:00.096Z,26.10
2023-04-02T02:59:00.096Z,26.12
2023-04-02T03:00:00.083Z,26.09
2023-04-02T03:01:00.137Z,26.10
2023-04-02T03:02:00.107Z,26.10
2023-04-02T03:03:00.165Z,26.10
2023-04-02T03:04:00.250Z,26.12
2023-04-02T03:05:00.142Z,26.10
2023-04-02T03:06:00.118Z,26.10
2023-04-02T03:07:00.137Z,26.07
2023-04-02T03:08:00.107Z,26.09
2023-04-02T03:09:00.110Z,26.10
2023-04-02T03:10:00.141Z,26.09
2023-04-02T03:11:00.127Z,26.09
2023-04-02T03:12:00.166Z,26.09
2023-04-02T03:13:00.116Z,26.10
2023-04-02T03:14:00.187Z,26.12
2023-04-02T03:15:00.155Z,26.09
2023-04-02T03:16:00.201Z,26.09
2023-04-02T03:17:00.151Z,26.09
2023-04-02T03:18:00.217Z,26.09
2023-04-02T03:19:00.118Z,26.10
2023-04-02T03:20:00.213Z,26.07
2023-04-02T03:21:00.133Z,26.09
2023-04-02T03:22:00.153Z,26.09
2023-04-02T03:23:00.192Z,26.09
2023-04-02T03:24:00.146Z,26.10
2023-04-02T03:25:00.162Z,26.10
2023-04-02T03:26:00.146Z,26.09
2023-04-02T03:27:00.159Z,26.09
2023-04-02T03:28:00.196Z,26.10
2023-04-02T03:29:00.249Z,26.09
2023-04-02T03:30:00.185Z,26.09
2023-04-02T03:31:00.210Z,26.12
2023-04-02T03:32:00.220Z,26.09
2023-04-02T03:33:00.196Z,26.09
2023-04-02T03:34:00.239Z,26.09
2023-04-02T03:35:00.231Z,26.07
2023-04-02T03:36:00.260Z,26.07
2023-04-02T03:37:00.180Z,26.07
2023-04-02T03:38:00.185Z,26.10
2023-04-02T03:39:00.214Z,26.07
2023-04-02T03:40:00.233Z,26.06
2023-04-02T03:41:00.247Z,26.07
2023-04-02T03:42:00.174Z,26.07
2023-04-02T03:43:00.204Z,26.09
2023-04-02T03:44:00.234Z,26.07
2023-04-02T03:45:00.246Z,26.07
2023-04-02T03:46:00.221Z,26.07
2023-04-02T03:47:00.216Z,26.09
2023-04-02T03:48:00.250Z,26.07
2023-04-02T03:49:00.210Z,26.06
2023-04-02T03:50:00.216Z,26.09
2023-04-02T03:51:00.243Z,26.07
2023-04-02T03:52:00.206Z,26.06
2023-04-02T03:53:00.188Z,26.09
2023-04-02T03:54:00.204Z,26.07
2023-04-02T03:55:00.210Z,26.09
2023-04-02T03:56:00.181Z,26.06
2023-04-02T03:57:00.262Z,26.05
2023-04-02T03:58:00.228Z,26.05
2023-04-02T03:59:00.242Z,26.05
2023-04-02T04:00:00.265Z,26.06
2023-04-02T04:01:00.208Z,26.07
2023-04-02T04:02:00.300Z,26.07
2023-04-02T04:03:00.306Z,26.05
2023-04-02T04:04:00.285Z,26.05
2023-04-02T04:05:00.272Z,26.09
2023-04-02T04:06:00.262Z,26.05
2023-04-02T04:07:00.289Z,26.06
2023-04-02T04:08:00.701Z,26.07
2023-04-02T04:09:00.300Z,26.06
2023-04-02T04:10:00.286Z,26.07
2023-04-02T04:11:00.351Z,26.06
2023-04-02T04:12:00.309Z,26.06
2023-04-02T04:13:00.328Z,26.07
2023-04-02T04:14:00.329Z,26.09
2023-04-02T04:15:00.302Z,26.06
2023-04-02T04:16:00.316Z,26.07
2023-04-02T04:17:00.343Z,26.06
2023-04-02T04:18:00.339Z,26.06
2023-04-02T04:19:00.308Z,26.06
2023-04-02T04:20:00.329Z,26.05
2023-04-02T04:21:00.417Z,26.06
2023-04-02T04:22:00.328Z,26.05
2023-04-02T04:23:00.351Z,26.05
2023-04-02T04:24:00.366Z,26.05
2023-04-02T04:25:00.360Z,26.05
2023-04-02T04:26:00.350Z,26.05
2023-04-02T04:27:00.378Z,26.05
2023-04-02T04:28:00.378Z,26.02
2023-04-02T04:29:00.336Z,26.06
2023-04-02T04:30:00.357Z,26.06
2023-04-02T04:31:00.343Z,26.02
2023-04-02T04:32:00.389Z,26.02
2023-04-02T04:33:00.399Z,26.03
2023-04-02T04:34:00.377Z,26.06
2023-04-02T04:35:00.372Z,26.03
2023-04-02T04:36:00.447Z,26.03
2023-04-02T04:37:00.425Z,26.03
2023-04-02T04:38:00.430Z,26.03
2023-04-02T04:39:00.408Z,26.05
2023-04-02T04:40:00.411Z,26.05
2023-04-02T04:41:01.186Z,26.05
2023-04-02T04:42:00.464Z,26.02
2023-04-02T04:43:00.484Z,26.00
2023-04-02T04:44:00.462Z,26.03
2023-04-02T04:45:00.452Z,26.03
2023-04-02T04:46:00.495Z,26.03
2023-04-02T04:47:00.448Z,26.05
2023-04-02T04:48:00.514Z,26.03
2023-04-02T04:49:00.495Z,26.05
2023-04-02T04:50:01.166Z,26.02
2023-04-02T04:51:00.481Z,26.03
2023-04-02T04:52:00.467Z,26.05
2023-04-02T04:53:00.501Z,26.05
2023-04-02T04:54:00.482Z,26.02
2023-04-02T04:55:00.509Z,26.05
2023-04-02T04:56:15.925Z,26.03
2023-04-02T04:57:01.527Z,26.05
2023-04-02T04:58:00.496Z,26.02
2023-04-02T04:59:00.498Z,26.03
2023-04-02T05:00:00.492Z,26.02
2023-04-02T05:01:00.499Z,26.02
2023-04-02T05:02:00.471Z,26.05
2023-04-02T05:03:00.484Z,26.03
2023-04-02T05:04:00.479Z,26.03
2023-04-02T05:05:00.514Z,26.03
2023-04-02T05:06:00.482Z,26.02
2023-04-02T05:07:00.459Z,26.05
2023-04-02T05:08:00.434Z,26.02
2023-04-02T05:09:00.410Z,26.02
2023-04-02T05:10:00.458Z,26.02
2023-04-02T05:11:00.415Z,26.02
2023-04-02T05:12:00.427Z,26.02
2023-04-02T05:13:00.374Z,26.03
2023-04-02T05:14:00.438Z,26.02
2023-04-02T05:15:00.370Z,26.03
2023-04-02T05:16:01.443Z,26.02
2023-04-02T05:17:00.361Z,26.03
2023-04-02T05:18:00.381Z,26.03
2023-04-02T05:19:00.376Z,26.05
2023-04-02T05:20:00.341Z,26.03
2023-04-02T05:21:00.355Z,26.06
2023-04-02T05:22:00.391Z,26.05
2023-04-02T05:23:00.321Z,26.03
2023-04-02T05:24:00.327Z,26.02
2023-04-02T05:25:00.336Z,26.05
2023-04-02T05:26:00.409Z,26.05
2023-04-02T05:27:00.327Z,26.03
2023-04-02T05:28:00.279Z,26.02
2023-04-02T05:29:00.339Z,26.03
2023-04-02T05:30:00.311Z,26.05
2023-04-02T05:31:00.307Z,26.03
2023-04-02T05:32:00.294Z,26.03
2023-04-02T05:33:00.356Z,26.03
2023-04-02T05:34:00.356Z,26.03
2023-04-02T05:35:00.254Z,26.03
2023-04-02T05:36:00.322Z,26.05
2023-04-02T05:37:00.245Z,26.05
2023-04-02T05:38:00.326Z,26.03
2023-04-02T05:39:00.304Z,26.03
2023-04-02T05:40:00.203Z,26.03
2023-04-02T05:41:00.240Z,26.03
2023-04-02T05:42:00.265Z,26.03
2023-04-02T05:43:00.252Z,26.05
2023-04-02T05:44:00.263Z,26.03
2023-04-02T05:45:00.287Z,26.03
2023-04-02T05:46:00.334Z,26.05
2023-04-02T05:47:00.361Z,26.06
2023-04-02T05:48:00.379Z,26.03
2023-04-02T05:49:00.325Z,26.06
2023-04-02T05:50:00.399Z,26.06
2023-04-02T05:51:00.331Z,26.06
2023-04-02T05:52:00.368Z,26.06
2023-04-02T05:53:00.371Z,26.06
2023-04-02T05:54:00.437Z,26.06
2023-04-02T05:55:00.373Z,26.07
2023-04-02T05:56:00.410Z,26.06
2023-04-02T05:57:00.441Z,26.07
2023-04-02T05:58:29.469Z,26.05
2023-04-02T05:59:01.404Z,26.06
2023-04-02T06:00:00.411Z,26.05
2023-04-02T06:01:00.401Z,26.07
2023-04-02T06:02:00.415Z,26.05
2023-04-02T06:03:00.450Z,26.06
2023-04-02T06:04:00.362Z,26.06
2023-04-02T06:05:00.385Z,26.06
2023-04-02T06:06:00.338Z,26.09
2023-04-02T06:07:00.325Z,26.07
2023-04-02T06:08:00.323Z,26.07
2023-04-02T06:09:00.322Z,26.07
2023-04-02T06:10:00.413Z,26.09
2023-04-02T06:11:00.328Z,26.09
2023-04-02T06:12:00.312Z,26.10
2023-04-02T06:13:00.293Z,26.10
2023-04-02T06:14:00.307Z,26.10
2023-04-02T06:15:00.288Z,26.12
2023-04-02T06:16:00.298Z,26.10
2023-04-02T06:17:00.350Z,26.12
2023-04-02T06:18:00.366Z,26.10
2023-04-02T06:19:00.267Z,26.10
2023-04-02T06:20:00.250Z,26.13
2023-04-02T06:21:00.253Z,26.13
2023-04-02T06:22:00.257Z,26.13
2023-04-02T06:23:00.223Z,26.15
2023-04-02T06:24:00.194Z,26.12
2023-04-02T06:25:00.212Z,26.15
2023-04-02T06:26:00.215Z,26.12
2023-04-02T06:27:00.200Z,26.13
2023-04-02T06:28:00.223Z,26.16
2023-04-02T06:29:00.201Z,26.16
2023-04-02T06:30:00.229Z,26.17
2023-04-02T06:31:00.175Z,26.19
2023-04-02T06:32:00.167Z,26.17
2023-04-02T06:33:00.185Z,26.17
2023-04-02T06:34:00.143Z,26.17
2023-04-02T06:35:00.128Z,26.20
2023-04-02T06:36:00.179Z,26.22
2023-04-02T06:37:00.137Z,26.23
2023-04-02T06:38:00.131Z,26.23
2023-04-02T06:39:00.125Z,26.25
2023-04-02T06:40:00.097Z,26.26
2023-04-02T06:41:00.114Z,26.23
2023-04-02T06:42:00.107Z,26.26
2023-04-02T06:43:00.102Z,26.26
2023-04-02T06:44:00.107Z,26.29
2023-04-02T06:45:00.102Z,26.27
2023-04-02T06:46:00.156Z,26.29
2023-04-02T06:47:00.105Z,26.30
2023-04-02T06:48:00.203Z,26.29
2023-04-02T06:49:00.117Z,26.32
2023-04-02T06:50:00.112Z,26.30
2023-04-02T06:51:00.114Z,26.35
2023-04-02T06:52:00.133Z,26.36
2023-04-02T06:53:00.137Z,26.35
2023-04-02T06:54:00.174Z,26.37
2023-04-02T06:55:00.229Z,26.37
2023-04-02T06:56:00.253Z,26.39
2023-04-02T06:57:00.385Z,26.40
2023-04-02T06:58:00.454Z,26.42
2023-04-02T06:59:01.267Z,26.44
2023-04-02T07:00:00.518Z,26.44
2023-04-02T07:01:00.525Z,26.44
2023-04-02T07:02:00.723Z,26.47
2023-04-02T07:03:00.701Z,26.48
2023-04-02T07:04:00.731Z,26.50
2023-04-02T07:05:00.860Z,26.51
2023-04-02T07:06:00.818Z,26.51
2023-04-02T07:07:00.905Z,26.54
2023-04-02T07:08:00.936Z,26.56
2023-04-02T07:09:00.972Z,26.60
2023-04-02T07:10:00.997Z,26.60
2023-04-02T07:11:01.030Z,26.61
2023-04-02T07:12:01.058Z,26.64
2023-04-02T07:13:01.230Z,26.66
2023-04-02T07:14:01.194Z,26.67
2023-04-02T07:15:01.299Z,26.66
2023-04-02T07:16:01.269Z,26.68
2023-04-02T07:17:01.275Z,26.70
2023-04-02T07:18:01.351Z,26.73
2023-04-02T07:19:01.326Z,26.74
2023-04-02T07:20:01.370Z,26.77
2023-04-02T07:21:01.340Z,26.77
2023-04-02T07:22:01.387Z,26.78
2023-04-02T07:23:01.429Z,26.83
2023-04-02T07:24:01.526Z,26.84
2023-04-02T07:25:01.465Z,26.83
2023-04-02T07:26:01.474Z,26.86
2023-04-02T07:27:01.528Z,26.88
2023-04-02T07:28:01.524Z,26.88
2023-04-02T07:29:01.538Z,26.90
2023-04-02T07:30:01.496Z,26.91
2023-04-02T07:31:01.547Z,26.93
2023-04-02T07:32:01.536Z,26.97
2023-04-02T07:33:01.578Z,26.98
2023-04-02T07:34:01.566Z,27.02
2023-04-02T07:35:01.564Z,27.01
2023-04-02T07:36:01.609Z,27.05
2023-04-02T07:37:01.531Z,27.08
2023-04-02T07:38:01.557Z,27.09
2023-04-02T07:39:01.590Z,27.09
2023-04-02T07:40:01.589Z,27.12
2023-04-02T07:41:01.596Z,27.15
2023-04-02T07:42:01.664Z,27.18
2023-04-02T07:43:01.689Z,27.19
2023-04-02T07:44:01.758Z,27.18
2023-04-02T07:45:03.378Z,27.19
2023-04-02T07:46:01.813Z,27.25
2023-04-02T07:47:02.014Z,27.25
2023-04-02T07:48:01.818Z,27.28
2023-04-02T07:49:01.768Z,27.28
2023-04-02T07:50:01.765Z,27.32
2023-04-02T07:51:01.747Z,27.32
2023-04-02T07:52:01.743Z,27.32
2023-04-02T07:53:01.745Z,27.31
2023-04-02T07:54:01.762Z,27.34
2023-04-02T07:55:01.796Z,27.41
2023-04-02T07:56:01.719Z,27.37
2023-04-02T07:57:01.734Z,27.41
2023-04-02T07:58:01.730Z,27.41
2023-04-02T07:59:01.699Z,27.44
2023-04-02T08:00:01.761Z,27.42
2023-04-02T08:01:01.708Z,27.45
2023-04-02T08:02:01.752Z,27.46
2023-04-02T08:03:01.808Z,27.41
2023-04-02T08:04:01.782Z,27.41
2023-04-02T08:05:01.704Z,27.46
2023-04-02T08:06:01.707Z,27.49
2023-04-02T08:07:01.665Z,27.50
2023-04-02T08:08:01.663Z,27.52
2023-04-02T08:09:01.650Z,27.55
2023-04-02T08:10:01.644Z,27.56
2023-04-02T08:11:01.643Z,27.58
2023-04-02T08:12:01.657Z,27.60
2023-04-02T08:13:01.688Z,27.63
2023-04-02T08:14:01.617Z,27.62
2023-04-02T08:15:01.641Z,27.62
2023-04-02T08:16:01.640Z,27.65
2023-04-02T08:17:01.637Z,27.66
2023-04-02T08:18:01.659Z,27.63
2023-04-02T08:19:01.617Z,27.62
2023-04-02T08:20:01.611Z,27.62
2023-04-02T08:21:01.610Z,27.58
2023-04-02T08:22:01.580Z,27.59
2023-04-02T08:23:01.614Z,27.60
2023-04-02T08:24:01.572Z,27.63
2023-04-02T08:25:01.600Z,27.68
2023-04-02T08:26:01.563Z,27.69
2023-04-02T08:27:01.617Z,27.69
2023-04-02T08:28:01.661Z,27.73
2023-04-02T08:29:01.714Z,27.75
2023-04-02T08:30:01.770Z,27.75
2023-04-02T08:31:01.819Z,27.75
2023-04-02T08:32:01.832Z,27.73
2023-04-02T08:33:01.860Z,27.75
2023-04-02T08:34:01.880Z,27.76
2023-04-02T08:35:01.922Z,27.76
2023-04-02T08:36:02.000Z,27.78
2023-04-02T08:37:01.966Z,27.76
2023-04-02T08:38:02.053Z,27.78
2023-04-02T08:39:02.088Z,27.79
2023-04-02T08:40:02.041Z,27.82
2023-04-02T08:41:02.138Z,27.83
2023-04-02T08:42:02.078Z,27.83
2023-04-02T08:43:02.093Z,27.82
2023-04-02T08:44:02.229Z,27.82
2023-04-02T08:45:08.094Z,27.86
2023-04-02T08:46:03.229Z,27.85
2023-04-02T08:47:02.826Z,27.83
2023-04-02T08:48:02.279Z,27.82
2023-04-02T08:49:02.132Z,27.79
2023-04-02T08:50:02.109Z,27.86
2023-04-02T08:51:02.102Z,27.85
2023-04-02T08:52:02.123Z,27.86
2023-04-02T08:53:02.123Z,27.86
2023-04-02T08:54:02.092Z,27.86
2023-04-02T08:55:02.098Z,27.86
2023-04-02T08:56:02.109Z,27.90
2023-04-02T08:57:02.119Z,27.90
2023-04-02T08:58:02.091Z,27.89
2023-04-02T08:59:02.152Z,27.89
2023-04-02T09:00:02.094Z,27.92
2023-04-02T09:01:02.053Z,27.93
2023-04-02T09:02:02.241Z,27.86
2023-04-02T09:03:02.085Z,27.89
2023-04-02T09:04:02.057Z,27.89
2023-04-02T09:05:02.036Z,27.90
2023-04-02T09:06:02.048Z,27.93
2023-04-02T09:07:01.994Z,27.90
2023-04-02T09:08:02.027Z,27.92
2023-04-02T09:09:02.012Z,27.93
2023-04-02T09:10:02.057Z,27.93
2023-04-02T09:11:02.122Z,27.97
2023-04-02T09:12:02.110Z,27.97
2023-04-02T09:13:02.174Z,27.96
2023-04-02T09:14:02.120Z,27.96
2023-04-02T09:15:02.127Z,27.97
2023-04-02T09:16:02.188Z,27.96
2023-04-02T09:17:02.144Z,27.97
2023-04-02T09:18:02.210Z,28.00
2023-04-02T09:19:02.251Z,27.99
2023-04-02T09:20:02.284Z,27.97
2023-04-02T09:21:02.306Z,27.96
2023-04-02T09:22:02.351Z,28.01
2023-04-02T09:23:02.416Z,27.97
2023-04-02T09:24:04.021Z,27.97
2023-04-02T09:25:02.723Z,28.00
2023-04-02T09:26:04.869Z,28.00
2023-04-02T09:27:02.777Z,28.00
2023-04-02T09:28:02.859Z,28.03
2023-04-02T09:29:02.866Z,28.06
2023-04-02T09:30:02.946Z,28.04
2023-04-02T09:31:04.325Z,28.06
2023-04-02T09:32:03.228Z,28.07
2023-04-02T09:33:03.268Z,28.09
2023-04-02T09:34:03.290Z,28.10
2023-04-02T09:35:09.640Z,28.09
2023-04-02T09:36:04.357Z,28.13
2023-04-02T09:37:03.304Z,28.13
2023-04-02T09:38:03.317Z,28.14
2023-04-02T09:39:03.336Z,28.14
2023-04-02T09:40:03.327Z,28.13
2023-04-02T09:41:03.296Z,28.13
2023-04-02T09:42:05.867Z,28.06
2023-04-02T09:43:03.262Z,28.07
2023-04-02T09:44:03.267Z,28.06
2023-04-02T09:45:03.257Z,28.11
2023-04-02T09:46:03.269Z,28.11
2023-04-02T09:47:03.267Z,28.07
2023-04-02T09:48:03.276Z,28.09
2023-04-02T09:49:03.250Z,28.03
2023-04-02T09:50:03.246Z,28.06
2023-04-02T09:51:03.276Z,28.03
2023-04-02T09:52:03.208Z,28.04
2023-04-02T09:53:03.244Z,28.04
2023-04-02T09:54:03.232Z,28.06
2023-04-02T09:55:03.234Z,28.06
2023-04-02T09:56:03.209Z,28.04
2023-04-02T09:57:03.252Z,28.06
2023-04-02T09:58:03.226Z,28.04
2023-04-02T09:59:03.172Z,28.04
2023-04-02T10:00:03.164Z,28.04
2023-04-02T10:01:03.184Z,28.01
2023-04-02T10:02:03.197Z,28.04
2023-04-02T10:03:03.205Z,28.03
2023-04-02T10:04:03.145Z,28.06
2023-04-02T10:05:03.139Z,28.03
2023-04-02T10:06:03.116Z,28.01
2023-04-02T10:07:03.125Z,28.01
2023-04-02T10:08:03.124Z,27.99
2023-04-02T10:09:03.111Z,28.00
2023-04-02T10:10:03.116Z,27.96
2023-04-02T10:11:03.182Z,27.99
2023-04-02T10:12:03.110Z,27.96
2023-04-02T10:13:03.096Z,27.97
2023-04-02T10:14:03.105Z,27.96
2023-04-02T10:15:03.037Z,27.97
2023-04-02T10:16:03.048Z,27.97
2023-04-02T10:17:03.087Z,27.96
2023-04-02T10:18:03.072Z,27.93
2023-04-02T10:19:03.034Z,27.96
2023-04-02T10:20:03.044Z,27.97
2023-04-02T10:21:03.052Z,27.95
2023-04-02T10:22:03.007Z,27.95
2023-04-02T10:23:04.885Z,27.93
2023-04-02T10:24:03.051Z,27.95
2023-04-02T10:25:03.027Z,27.93
2023-04-02T10:26:02.996Z,27.93
2023-04-02T10:27:02.997Z,27.92
2023-04-02T10:28:03.010Z,27.93
2023-04-02T10:30:03.000Z,27.97
2023-04-02T10:31:02.980Z,27.99
2023-04-02T10:32:02.971Z,28.01
2023-04-02T10:33:02.981Z,28.04
2023-04-02T10:34:02.961Z,28.07
2023-04-02T10:35:02.957Z,28.07
2023-04-02T10:36:02.920Z,28.06
2023-04-02T10:37:02.999Z,28.01
2023-04-02T10:38:02.993Z,28.01
2023-04-02T10:39:02.983Z,28.00
2023-04-02T10:40:02.951Z,27.97
2023-04-02T10:41:02.933Z,27.97
2023-04-02T10:42:02.894Z,27.96
2023-04-02T10:43:02.872Z,27.96
2023-04-02T10:44:09.473Z,27.95
2023-04-02T10:45:03.881Z,27.92
2023-04-02T10:46:02.962Z,27.93
2023-04-02T10:47:02.875Z,27.92
2023-04-02T10:48:02.889Z,27.90
2023-04-02T10:49:02.856Z,27.89
2023-04-02T10:50:02.850Z,27.90
2023-04-02T10:51:02.892Z,27.90
2023-04-02T10:52:02.837Z,27.88
2023-04-02T10:53:02.866Z,27.88
2023-04-02T10:54:02.836Z,27.86
2023-04-02T10:55:41.986Z,27.82
2023-04-02T10:56:50.766Z,27.85
2023-04-02T10:57:43.057Z,27.82
2023-04-02T10:58:41.975Z,27.82
2023-04-02T10:59:41.990Z,27.83
2023-04-02T11:00:41.988Z,27.80
2023-04-02T11:01:41.992Z,27.82
2023-04-02T11:02:42.030Z,27.79
2023-04-02T11:03:42.079Z,27.79
2023-04-02T11:04:41.942Z,27.79
2023-04-02T11:05:41.934Z,27.79
2023-04-02T11:06:41.946Z,27.78
2023-04-02T11:07:41.938Z,27.78
2023-04-02T11:08:41.930Z,27.78
2023-04-02T11:09:41.912Z,27.76
2023-04-02T11:10:41.891Z,27.75
2023-04-02T11:11:41.973Z,27.76
2023-04-02T11:12:42.218Z,27.76
2023-04-02T11:13:42.091Z,27.76
2023-04-02T11:14:42.094Z,27.75
2023-04-02T11:15:42.163Z,27.72
2023-04-02T11:16:44.523Z,27.72
2023-04-02T11:17:42.328Z,27.72
2023-04-02T11:18:42.189Z,27.69
2023-04-02T11:19:42.190Z,27.69
2023-04-02T11:20:42.234Z,27.69
2023-04-02T11:21:54.942Z,27.66
2023-04-02T11:22:43.150Z,27.66
2023-04-02T11:23:42.169Z,27.63
2023-04-02T11:24:42.145Z,27.62
2023-04-02T11:25:42.152Z,27.63
2023-04-02T11:26:42.148Z,27.62
2023-04-02T11:27:42.111Z,27.58
2023-04-02T11:28:42.129Z,27.58
2023-04-02T11:29:42.093Z,27.58
2023-04-02T11:30:42.118Z,27.55
2023-04-02T11:31:42.118Z,27.52
2023-04-02T11:32:42.179Z,27.53
2023-04-02T11:33:44.264Z,27.55
2023-04-02T11:34:42.199Z,27.48
2023-04-02T11:35:42.204Z,27.48
2023-04-02T11:36:42.222Z,27.48
2023-04-02T11:37:42.206Z,27.46
2023-04-02T11:38:42.179Z,27.49
2023-04-02T11:39:42.180Z,27.48
2023-04-02T11:40:42.208Z,27.49
2023-04-02T11:41:42.144Z,27.48
2023-04-02T11:42:42.165Z,27.49
2023-04-02T11:43:42.146Z,27.45
2023-04-02T11:44:42.152Z,27.45
2023-04-02T11:45:51.946Z,27.46
2023-04-02T11:46:43.179Z,27.45
2023-04-02T11:47:42.182Z,27.48
2023-04-02T11:48:42.108Z,27.45
2023-04-02T11:49:42.146Z,27.44
2023-04-02T11:50:42.100Z,27.45
2023-04-02T11:51:42.745Z,27.45
2023-04-02T11:52:42.116Z,27.45
2023-04-02T11:53:42.121Z,27.44
2023-04-02T11:54:42.094Z,27.41
2023-04-02T11:55:42.096Z,27.44
2023-04-02T11:56:42.161Z,27.42
2023-04-02T11:57:42.211Z,27.42
2023-04-02T11:58:42.252Z,27.45
2023-04-02T11:59:42.280Z,27.39
2023-04-02T12:00:42.376Z,27.39
2023-04-02T12:01:42.430Z,27.39
2023-04-02T12:02:42.616Z,27.39
2023-04-02T12:03:42.450Z,27.41
2023-04-02T12:04:42.579Z,27.38
2023-04-02T12:05:42.588Z,27.37
2023-04-02T12:06:42.616Z,27.37
2023-04-02T12:07:42.640Z,27.38
2023-04-02T12:08:54.708Z,27.37
2023-04-02T12:09:43.686Z,27.37
2023-04-02T12:10:42.676Z,27.35
2023-04-02T12:11:42.661Z,27.34
2023-04-02T12:12:42.699Z,27.35
2023-04-02T12:13:42.693Z,27.34
2023-04-02T12:14:42.693Z,27.34
2023-04-02T12:15:42.644Z,27.35
2023-04-02T12:16:42.681Z,27.34
2023-04-02T12:17:42.687Z,27.37
2023-04-02T12:18:42.682Z,27.32
2023-04-02T12:19:42.741Z,27.32
2023-04-02T12:20:42.827Z,27.31
2023-04-02T12:21:42.852Z,27.32
2023-04-02T12:22:42.899Z,27.32
2023-04-02T12:23:42.979Z,27.32
2023-04-02T12:24:43.028Z,27.31
2023-04-02T12:25:43.088Z,27.32
2023-04-02T12:26:43.151Z,27.31
2023-04-02T12:27:43.185Z,27.31
2023-04-02T12:28:43.287Z,27.31
2023-04-02T12:29:43.348Z,27.25
2023-04-02T12:30:43.377Z,27.31
2023-04-02T12:31:43.422Z,27.27
2023-04-02T12:32:43.456Z,27.28
2023-04-02T12:33:43.547Z,27.27
2023-04-02T12:34:43.614Z,27.29
2023-04-02T12:35:43.687Z,27.28
2023-04-02T12:36:43.712Z,27.28
2023-04-02T12:37:43.798Z,27.27
2023-04-02T12:38:43.856Z,27.28
2023-04-02T12:39:43.891Z,27.28
2023-04-02T12:40:43.936Z,27.25
2023-04-02T12:41:44.017Z,27.24
2023-04-02T12:42:44.061Z,27.24
2023-04-02T12:43:44.125Z,27.27
2023-04-02T12:44:44.208Z,27.24
2023-04-02T12:45:44.216Z,27.22
2023-04-02T12:46:44.333Z,27.24
2023-04-02T12:47:44.313Z,27.22
2023-04-02T12:48:44.374Z,27.25
2023-04-02T12:49:44.426Z,27.22
2023-04-02T12:50:44.467Z,27.21
2023-04-02T12:51:44.500Z,27.24
2023-04-02T12:52:44.563Z,27.21
2023-04-02T12:53:44.592Z,27.22