createdAt,value
2023-03-11T00:00:28.123Z,-2.80
2023-03-11T00:02:57.045Z,-2.70
2023-03-11T00:05:30.258Z,-2.80
2023-03-11T00:07:57.747Z,-2.70
2023-03-11T00:10:33.396Z,-2.70
2023-03-11T00:13:00.856Z,-2.90
2023-03-11T00:15:29.050Z,-2.80
2023-03-11T00:17:56.648Z,-2.70
2023-03-11T00:20:30.542Z,-2.70
2023-03-11T00:22:57.885Z,-2.70
2023-03-11T00:25:27.226Z,-2.80
2023-03-11T00:27:54.505Z,-2.80
2023-03-11T00:30:21.866Z,-2.60
2023-03-11T00:32:50.822Z,-2.70
2023-03-11T00:35:21.266Z,-2.70
2023-03-11T00:37:48.848Z,-2.80
2023-03-11T00:40:18.539Z,-2.60
2023-03-11T00:42:45.423Z,-2.70
2023-03-11T00:45:13.264Z,-2.80
2023-03-11T00:47:40.373Z,-2.60
2023-03-11T00:50:09.643Z,-2.60
2023-03-11T00:52:36.521Z,-2.80
2023-03-11T00:55:03.548Z,-2.70
2023-03-11T00:57:30.349Z,-2.70
2023-03-11T00:59:57.252Z,-2.80
2023-03-11T01:02:24.082Z,-2.70
2023-03-11T01:04:55.721Z,-2.80
2023-03-11T01:07:23.417Z,-2.60
2023-03-11T01:09:50.292Z,-2.80
2023-03-11T01:12:17.132Z,-2.80
2023-03-11T01:14:44.046Z,-2.80
2023-03-11T01:17:10.921Z,-2.70
2023-03-11T01:19:37.763Z,-2.70
2023-03-11T01:22:04.798Z,-2.70
2023-03-11T01:24:31.793Z,-2.70
2023-03-11T01:26:58.626Z,-2.70
2023-03-11T01:29:25.520Z,-2.80
2023-03-11T01:31:52.373Z,-2.80
2023-03-11T01:34:19.184Z,-2.70
2023-03-11T01:36:45.970Z,-2.60
2023-03-11T01:39:12.968Z,-2.80
2023-03-11T01:41:39.877Z,-2.60
2023-03-11T01:44:07.029Z,-2.70
2023-03-11T01:46:52.445Z,-2.60
2023-03-11T01:49:21.199Z,-2.70
2023-03-11T01:51:52.185Z,-2.70
2023-03-11T01:54:27.211Z,-2.70
2023-03-11T01:56:58.155Z,-2.70
2023-03-11T01:59:30.141Z,-2.60
2023-03-11T02:02:08.784Z,-2.60
2023-03-11T02:04:36.791Z,-2.70
2023-03-11T02:07:04.744Z,-2.80
2023-03-11T02:09:31.609Z,-2.70
2023-03-11T02:11:58.826Z,-2.70
2023-03-11T02:14:27.700Z,-2.80
2023-03-11T02:16:55.276Z,-2.70
2023-03-11T02:19:53.195Z,-2.60
2023-03-11T02:22:21.047Z,-2.40
2023-03-11T02:25:13.892Z,-2.60
2023-03-11T02:27:45.580Z,-2.60
2023-03-11T02:30:14.571Z,-2.80
2023-03-11T02:32:43.275Z,-2.60
2023-03-11T02:35:10.731Z,-2.60
2023-03-11T02:37:37.578Z,-2.50
2023-03-11T02:40:23.438Z,-2.70
2023-03-11T02:42:58.989Z,-2.50
2023-03-11T02:45:27.409Z,-2.60
2023-03-11T02:47:56.497Z,-2.60
2023-03-11T02:50:27.929Z,-2.40
2023-03-11T02:52:54.978Z,-2.60
2023-03-11T02:55:22.103Z,-2.40
2023-03-11T02:57:48.983Z,-2.50
2023-03-11T03:00:17.885Z,-2.60
2023-03-11T03:02:45.861Z,-2.50
2023-03-11T03:05:13.644Z,-2.60
2023-03-11T03:07:40.497Z,-2.50
2023-03-11T03:10:08.021Z,-2.60
2023-03-11T03:12:36.004Z,-2.40
2023-03-11T03:15:03.443Z,-2.40
2023-03-11T03:17:30.370Z,-2.40
2023-03-11T03:19:57.227Z,-2.40
2023-03-11T03:22:29.319Z,-2.60
2023-03-11T03:24:56.092Z,-2.40
2023-03-11T03:27:22.907Z,-2.60
2023-03-11T03:29:49.779Z,-2.70
2023-03-11T03:32:16.671Z,-2.50
2023-03-11T03:34:43.577Z,-2.50
2023-03-11T03:37:10.570Z,-2.50
2023-03-11T03:39:37.529Z,-2.50
2023-03-11T03:42:05.160Z,-2.50
2023-03-11T03:44:32.005Z,-2.50
2023-03-11T03:46:58.814Z,-2.70
2023-03-11T03:49:25.665Z,-2.60
2023-03-11T03:51:52.641Z,-2.50
2023-03-11T03:54:19.454Z,-2.50
2023-03-11T03:56:46.329Z,-2.80
2023-03-11T03:59:13.511Z,-2.80
2023-03-11T04:01:40.383Z,-2.80
2023-03-11T04:04:07.408Z,-2.70
2023-03-11T04:06:34.243Z,-2.90
2023-03-11T04:09:01.155Z,-2.90
2023-03-11T04:11:28.089Z,-3.00
2023-03-11T04:13:55.007Z,-3.00
2023-03-11T04:16:23.781Z,-3.10
2023-03-11T04:18:51.029Z,-3.00
2023-03-11T04:21:17.851Z,-3.00
2023-03-11T04:23:44.711Z,-2.90
2023-03-11T04:26:11.634Z,-3.10
2023-03-11T04:28:38.610Z,-2.90
2023-03-11T04:31:05.709Z,-3.20
2023-03-11T04:33:32.879Z,-3.00
2023-03-11T04:35:59.753Z,-3.10
2023-03-11T04:38:26.650Z,-3.10
2023-03-11T04:40:53.632Z,-3.10
2023-03-11T04:43:20.450Z,-3.20
2023-03-11T04:45:50.596Z,-3.00
2023-03-11T04:48:17.496Z,-3.00
2023-03-11T04:50:44.549Z,-2.90
2023-03-11T04:53:11.380Z,-3.00
2023-03-11T04:55:39.177Z,-3.20
2023-03-11T04:58:06.080Z,-3.10
2023-03-11T05:00:33.104Z,-3.10
2023-03-11T05:03:00.074Z,-3.10
2023-03-11T05:05:27.178Z,-3.10
2023-03-11T05:07:53.999Z,-3.10
2023-03-11T05:10:22.647Z,-3.00
2023-03-11T05:12:52.824Z,-3.00
2023-03-11T05:15:19.754Z,-2.90
2023-03-11T05:17:47.031Z,-3.10
2023-03-11T05:20:15.716Z,-3.10
2023-03-11T05:22:43.001Z,-3.00
2023-03-11T05:25:10.189Z,-3.10
2023-03-11T05:27:37.068Z,-2.90
2023-03-11T05:30:04.270Z,-3.20
2023-03-11T05:32:31.263Z,-3.20
2023-03-11T05:34:58.063Z,-3.10
2023-03-11T05:37:24.959Z,-3.10
2023-03-11T05:39:52.542Z,-3.00
2023-03-11T05:42:21.353Z,-3.10
2023-03-11T05:44:48.502Z,-3.10
2023-03-11T05:47:17.403Z,-3.20
2023-03-11T05:49:44.216Z,-3.10
2023-03-11T05:52:11.008Z,-3.10
2023-03-11T05:54:37.930Z,-2.90
2023-03-11T05:57:04.777Z,-2.90
2023-03-11T05:59:32.675Z,-2.80
2023-03-11T06:01:59.543Z,-2.90
2023-03-11T06:04:26.556Z,-2.80
2023-03-11T06:06:53.629Z,-2.90
2023-03-11T06:09:20.442Z,-2.90
2023-03-11T06:11:47.380Z,-2.80
2023-03-11T06:14:15.063Z,-2.90
2023-03-11T06:16:42.206Z,-2.90
2023-03-11T06:19:09.443Z,-2.70
2023-03-11T06:21:36.730Z,-2.90
2023-03-11T06:24:03.701Z,-2.90
2023-03-11T06:26:30.541Z,-2.80
2023-03-11T06:28:57.394Z,-2.70
2023-03-11T06:31:29.051Z,-2.80
2023-03-11T06:33:56.339Z,-2.60
2023-03-11T06:36:23.790Z,-2.60
2023-03-11T06:38:53.182Z,-2.60
2023-03-11T06:41:20.066Z,-2.60
2023-03-11T06:43:47.030Z,-2.50
2023-03-11T06:46:18.300Z,-2.30
2023-03-11T06:48:46.361Z,-2.50
2023-03-11T06:51:14.093Z,-2.40
2023-03-11T06:53:41.191Z,-2.50
2023-03-11T06:56:12.942Z,-2.20
2023-03-11T06:58:41.695Z,-2.40
2023-03-11T07:01:12.773Z,-2.20
2023-03-11T07:03:40.076Z,-2.20
2023-03-11T07:06:07.116Z,-2.00
2023-03-11T07:08:33.923Z,-2.20
2023-03-11T07:11:01.987Z,-1.90
2023-03-11T07:13:29.551Z,-2.10
2023-03-11T07:16:13.062Z,-2.10
2023-03-11T07:18:40.027Z,-2.10
2023-03-11T07:21:08.728Z,-2.20
2023-03-11T07:23:36.136Z,-2.20
2023-03-11T07:26:03.095Z,-2.20
2023-03-11T07:28:29.880Z,-2.20
2023-03-11T07:30:56.973Z,-2.00
2023-03-11T07:33:24.616Z,-2.00
2023-03-11T07:35:52.446Z,-1.90
2023-03-11T07:38:19.947Z,-1.80
2023-03-11T07:40:47.487Z,-1.70
2023-03-11T07:43:15.062Z,-1.80
2023-03-11T07:45:42.040Z,-2.00
2023-03-11T07:48:09.036Z,-2.00
2023-03-11T07:50:36.046Z,-1.90
2023-03-11T07:53:02.936Z,-1.80
2023-03-11T07:55:29.966Z,-1.80
2023-03-11T07:57:56.986Z,-1.80
2023-03-11T08:00:24.817Z,-1.80
2023-03-11T08:02:52.251Z,-1.80
2023-03-11T08:05:20.913Z,-1.70
2023-03-11T08:07:47.876Z,-1.70
2023-03-11T08:10:14.787Z,-1.80
2023-03-11T08:20:10.701Z,-1.50
2023-03-11T08:22:43.356Z,-1.50
2023-03-11T08:25:15.862Z,-1.40
2023-03-11T08:27:42.817Z,-1.20
2023-03-11T08:30:10.397Z,-1.10
2023-03-11T08:32:37.323Z,-1.10
2023-03-11T08:35:04.385Z,-1.40
2023-03-11T08:37:31.657Z,-1.50
2023-03-11T08:39:58.706Z,-1.40
2023-03-11T08:42:25.702Z,-1.40
2023-03-11T08:44:52.547Z,-1.20
2023-03-11T08:47:19.771Z,-1.30
2023-03-11T08:49:46.579Z,-1.30
2023-03-11T08:52:13.253Z,-1.30
2023-03-11T08:54:40.193Z,-1.00
2023-03-11T08:57:06.916Z,-1.10
2023-03-11T08:59:33.682Z,-1.00
2023-03-11T09:02:00.411Z,-1.30
2023-03-11T09:04:27.136Z,-1.10
2023-03-11T09:06:53.936Z,-1.00
2023-03-11T09:09:20.738Z,-0.90
2023-03-11T09:11:48.207Z,-0.70
2023-03-11T09:14:14.941Z,-0.80
2023-03-11T09:16:41.686Z,-0.80
2023-03-11T09:19:08.817Z,-0.70
2023-03-11T09:21:36.526Z,-0.70
2023-03-11T09:24:04.349Z,-0.70
2023-03-11T09:26:31.628Z,-0.70
2023-03-11T09:28:58.448Z,-0.80
2023-03-11T09:31:25.339Z,-0.70
2023-03-11T09:33:56.404Z,-0.80
2023-03-11T09:36:23.571Z,-0.90
2023-03-11T09:38:50.449Z,-1.00
2023-03-11T09:48:29.297Z,-0.90
2023-03-11T09:51:26.049Z,-0.60
2023-03-11T09:53:56.446Z,-0.80
2023-03-11T09:56:24.280Z,-0.80
2023-03-11T09:59:02.299Z,-0.80
2023-03-11T10:01:29.051Z,-0.70
2023-03-11T10:03:57.396Z,-0.50
2023-03-11T10:06:25.901Z,-0.50
2023-03-11T10:08:58.457Z,-0.50
2023-03-11T10:11:31.460Z,-0.60
2023-03-11T10:14:04.666Z,-0.50
2023-03-11T10:16:49.839Z,-0.40
2023-03-11T10:19:28.813Z,-0.30
2023-03-11T10:22:14.456Z,-0.20
2023-03-11T10:24:50.317Z,-0.20
2023-03-11T10:27:19.880Z,-0.30
2023-03-11T10:30:05.234Z,-0.30
2023-03-11T10:32:32.004Z,-0.40
2023-03-11T10:35:19.632Z,-0.40
2023-03-11T10:37:54.463Z,-0.40
2023-03-11T10:40:31.391Z,-0.30
2023-03-11T10:43:00.034Z,-0.40
2023-03-11T10:45:27.718Z,-0.40
2023-03-11T10:47:56.186Z,-0.40
2023-03-11T10:50:22.934Z,-0.40
2023-03-11T10:53:08.029Z,-0.20
2023-03-11T10:55:44.424Z,-0.30
2023-03-11T10:58:13.547Z,-0.60
2023-03-11T11:00:40.293Z,-0.20
2023-03-11T11:03:15.106Z,-0.40
2023-03-11T11:05:41.969Z,-0.40
2023-03-11T11:08:13.593Z,-0.60
2023-03-11T11:10:54.070Z,-0.60
2023-03-11T11:13:21.820Z,-0.50
2023-03-11T11:16:14.804Z,-0.50
2023-03-11T11:18:47.643Z,-0.40
2023-03-11T11:21:16.001Z,-0.40
2023-03-11T11:24:02.672Z,-0.30
2023-03-11T11:26:29.370Z,-0.20
2023-03-11T11:29:11.303Z,-0.50
2023-03-11T11:31:39.102Z,0.00
2023-03-11T11:34:23.931Z,0.00
2023-03-11T11:36:51.357Z,-0.10
2023-03-11T11:39:20.333Z,0.00
2023-03-11T11:41:48.665Z,0.00
2023-03-11T11:44:18.834Z,0.00
2023-03-11T11:46:54.226Z,0.10
2023-03-11T11:49:23.688Z,0.10
2023-03-11T11:51:59.845Z,0.10
2023-03-11T11:54:29.411Z,0.30
2023-03-11T11:56:56.590Z,0.30
2023-03-11T11:59:24.419Z,0.20
2023-03-11T12:02:07.041Z,0.20
2023-03-11T12:04:52.596Z,0.40
2023-03-11T12:07:30.241Z,0.20
2023-03-11T12:10:19.833Z,0.40
2023-03-11T12:13:29.163Z,0.10
2023-03-11T12:16:04.701Z,-0.10
2023-03-11T12:18:49.210Z,0.10
2023-03-11T12:21:42.511Z,0.10
2023-03-11T12:24:15.540Z,0.10
2023-03-11T12:26:45.248Z,0.10
2023-03-11T12:29:27.039Z,0.10
2023-03-11T12:31:55.858Z,0.10
2023-03-11T12:34:24.920Z,0.10
2023-03-11T12:36:52.505Z,0.30
2023-03-11T12:39:22.017Z,0.20
2023-03-11T12:41:48.767Z,0.00
2023-03-11T12:44:24.767Z,0.00
2023-03-11T12:46:54.369Z,0.00
2023-03-11T12:49:26.943Z,-0.20
2023-03-11T12:52:04.712Z,-0.10
2023-03-11T12:54:31.449Z,-0.30
2023-03-11T12:57:16.822Z,-0.30
2023-03-11T13:00:02.329Z,-0.50
2023-03-11T13:02:47.892Z,-0.50
2023-03-11T13:05:32.801Z,-0.50
2023-03-11T13:08:10.136Z,-0.80
2023-03-11T13:10:40.046Z,-0.70
2023-03-11T13:13:23.037Z,-0.60
2023-03-11T13:15:50.013Z,-0.70
2023-03-11T13:18:37.020Z,-0.70
2023-03-11T13:21:04.068Z,-0.50
2023-03-11T13:23:38.565Z,-0.40
2023-03-11T13:26:05.363Z,-0.40
2023-03-11T13:28:32.043Z,0.00
2023-03-11T13:31:17.996Z,0.00
2023-03-11T13:34:03.680Z,0.50
2023-03-11T13:36:48.846Z,0.70
2023-03-11T13:39:18.692Z,0.90
2023-03-11T13:41:45.975Z,1.00
2023-03-11T13:44:29.864Z,1.00
2023-03-11T13:47:09.251Z,0.70
2023-03-11T13:49:39.992Z,0.50
2023-03-11T13:52:14.385Z,0.50
2023-03-11T13:54:48.275Z,0.50
2023-03-11T13:57:25.827Z,0.40
2023-03-11T13:59:54.069Z,0.50
2023-03-11T14:02:23.157Z,0.20
2023-03-11T14:04:51.535Z,0.10
2023-03-11T14:07:29.704Z,0.00
2023-03-11T14:10:11.466Z,0.00
2023-03-11T14:12:39.099Z,0.00
2023-03-11T14:15:08.086Z,-0.30
2023-03-11T14:17:35.121Z,-0.30
2023-03-11T14:20:04.695Z,-0.30
2023-03-11T14:22:32.060Z,-0.20
2023-03-11T14:25:00.396Z,-0.10
2023-03-11T14:27:27.309Z,0.00
2023-03-11T14:29:54.039Z,-0.20
2023-03-11T14:32:31.942Z,-0.20
2023-03-11T14:34:58.848Z,-0.10
2023-03-11T14:37:31.559Z,-0.10
2023-03-11T14:39:58.577Z,-0.20
2023-03-11T14:42:34.406Z,-0.20
2023-03-11T14:45:06.313Z,-0.50
2023-03-11T14:47:55.178Z,-0.60
2023-03-11T14:50:24.510Z,-0.70
2023-03-11T14:53:00.213Z,-0.60
2023-03-11T14:55:29.461Z,-0.60
2023-03-11T14:58:04.237Z,-0.80
2023-03-11T15:00:34.853Z,-0.80
2023-03-11T15:03:19.363Z,-0.70
2023-03-11T15:05:51.521Z,-1.00
2023-03-11T15:08:19.752Z,-0.90
2023-03-11T15:11:05.036Z,-1.00
2023-03-11T15:13:31.943Z,-1.00
2023-03-11T15:15:59.954Z,-1.20
2023-03-11T15:18:37.813Z,-1.00
2023-03-11T15:21:06.609Z,-1.20
2023-03-11T15:23:36.057Z,-1.30
2023-03-11T15:26:04.219Z,-1.40
2023-03-11T15:28:32.115Z,-1.30
2023-03-11T15:31:17.275Z,-1.40
2023-03-11T15:33:44.383Z,-1.30
2023-03-11T15:36:34.688Z,-1.30
2023-03-11T15:39:13.773Z,-1.40
2023-03-11T15:41:46.426Z,-1.50
2023-03-11T15:44:24.416Z,-1.40
2023-03-11T15:46:51.276Z,-1.50
2023-03-11T15:49:18.239Z,-1.70
2023-03-11T15:51:45.089Z,-1.40
2023-03-11T15:54:12.084Z,-1.60
2023-03-11T15:56:39.643Z,-1.50
2023-03-11T15:59:06.697Z,-1.60
2023-03-11T16:01:33.590Z,-1.60
2023-03-11T16:04:00.512Z,-1.60
2023-03-11T16:06:27.415Z,-1.60
2023-03-11T16:08:54.275Z,-1.60
2023-03-11T16:11:21.152Z,-1.70
2023-03-11T16:13:48.058Z,-1.70
2023-03-11T16:16:18.481Z,-1.60
2023-03-11T16:18:45.352Z,-1.70
2023-03-11T16:21:17.560Z,-1.70
2023-03-11T16:23:51.702Z,-1.80
2023-03-11T16:26:19.728Z,-1.70
2023-03-11T16:28:46.425Z,-1.80
2023-03-11T16:31:13.298Z,-1.70
2023-03-11T16:33:40.146Z,-1.80
2023-03-11T16:36:07.296Z,-1.90
2023-03-11T16:38:42.342Z,-1.80
2023-03-11T16:41:09.199Z,-2.00
2023-03-11T16:43:36.016Z,-1.90
2023-03-11T16:46:02.780Z,-2.00
2023-03-11T16:48:29.653Z,-1.90
2023-03-11T16:50:56.362Z,-1.90
2023-03-11T16:53:25.123Z,-1.90
2023-03-11T16:55:52.272Z,-2.00
2023-03-11T16:58:19.299Z,-1.90
2023-03-11T17:00:46.474Z,-1.80
2023-03-11T17:03:14.093Z,-1.50
2023-03-11T17:05:40.913Z,-1.90
2023-03-11T17:08:07.670Z,-1.80
2023-03-11T17:10:38.436Z,-1.80
2023-03-11T17:13:05.682Z,-1.60
2023-03-11T17:15:32.440Z,-1.50
2023-03-11T17:17:59.164Z,-1.70
2023-03-11T17:20:25.921Z,-1.80
2023-03-11T17:22:52.619Z,-1.60
2023-03-11T17:25:19.571Z,-1.60
2023-03-11T17:27:46.312Z,-1.70
2023-03-11T17:30:14.881Z,-1.70
2023-03-11T17:32:42.842Z,-1.50
2023-03-11T17:35:09.665Z,-1.80
2023-03-11T17:37:36.422Z,-1.60
2023-03-11T17:40:03.307Z,-1.70
2023-03-11T17:42:30.068Z,-1.70
2023-03-11T17:44:57.162Z,-1.90
2023-03-11T17:47:26.264Z,-1.70
2023-03-11T17:49:53.139Z,-1.90
2023-03-11T17:52:19.876Z,-1.80
2023-03-11T17:54:46.651Z,-1.80
2023-03-11T17:57:13.410Z,-1.80
2023-03-11T17:59:40.172Z,-1.80
2023-03-11T18:02:07.589Z,-1.80
2023-03-11T18:04:34.322Z,-1.80
2023-03-11T18:07:01.035Z,-1.80
2023-03-11T18:09:28.127Z,-1.80
2023-03-11T18:11:55.119Z,-1.60
2023-03-11T18:14:21.827Z,-1.70
2023-03-11T18:16:48.581Z,-1.80
2023-03-11T18:19:15.280Z,-1.70
2023-03-11T18:21:41.970Z,-1.60
2023-03-11T18:24:08.776Z,-1.70
2023-03-11T18:26:35.442Z,-1.70
2023-03-11T18:29:02.351Z,-1.40
2023-03-11T18:31:29.799Z,-1.70
2023-03-11T18:33:58.138Z,-1.50
2023-03-11T18:36:27.111Z,-1.70
2023-03-11T18:38:54.535Z,-1.50
2023-03-11T18:41:21.725Z,-1.30
2023-03-11T18:43:53.145Z,-1.40
2023-03-11T18:46:20.065Z,-1.50
2023-03-11T18:48:46.877Z,-1.50
2023-03-11T18:51:14.146Z,-1.60
2023-03-11T18:53:42.861Z,-1.50
2023-03-11T18:56:11.978Z,-1.50
2023-03-11T18:58:38.695Z,-1.40
2023-03-11T19:01:09.735Z,-1.50
2023-03-11T19:03:36.508Z,-1.40
2023-03-11T19:06:03.648Z,-1.60
2023-03-11T19:08:30.825Z,-1.50
2023-03-11T19:10:57.610Z,-1.50
2023-03-11T19:13:26.570Z,-1.50
2023-03-11T19:15:59.952Z,-1.30
2023-03-11T19:18:26.701Z,-1.30
2023-03-11T19:20:57.497Z,-1.60
2023-03-11T19:23:24.469Z,-1.50
2023-03-11T19:26:02.540Z,-1.60
2023-03-11T19:28:29.643Z,-1.60
2023-03-11T19:30:57.385Z,-1.50
2023-03-11T19:33:24.636Z,-1.50
2023-03-11T19:35:55.461Z,-1.40
2023-03-11T19:38:22.727Z,-1.50
2023-03-11T19:41:09.428Z,-1.70
2023-03-11T19:43:36.474Z,-1.60
2023-03-11T19:46:04.123Z,-1.50
2023-03-11T19:48:31.390Z,-1.60
2023-03-11T19:50:58.653Z,-1.70
2023-03-11T19:53:25.643Z,-1.40
2023-03-11T19:55:53.493Z,-1.50
2023-03-11T19:58:21.249Z,-1.50
2023-03-11T20:00:48.202Z,-1.50
2023-03-11T20:03:16.418Z,-1.30
2023-03-11T20:05:44.501Z,-1.50
2023-03-11T20:08:12.228Z,-1.50
2023-03-11T20:10:41.149Z,-1.20
2023-03-11T20:13:08.114Z,-1.30
2023-03-11T20:15:35.122Z,-1.30
2023-03-11T20:18:03.666Z,-1.30
2023-03-11T20:20:30.570Z,-1.30
2023-03-11T20:22:57.405Z,-1.20
2023-03-11T20:25:25.081Z,-1.20
2023-03-11T20:27:52.270Z,-1.20
2023-03-11T20:30:21.994Z,-1.20
2023-03-11T20:32:49.025Z,-1.10
2023-03-11T20:35:16.016Z,-1.00
2023-03-11T20:37:45.803Z,-1.10
2023-03-11T20:40:13.788Z,-1.10
2023-03-11T20:42:42.709Z,-1.10
2023-03-11T20:45:10.387Z,-1.10
2023-03-11T20:47:37.273Z,-1.10
2023-03-11T20:50:04.337Z,-1.20
2023-03-11T20:52:35.732Z,-1.20
2023-03-11T20:55:03.010Z,-1.40
2023-03-11T20:57:29.895Z,-1.30
2023-03-11T20:59:56.753Z,-1.10
2023-03-11T21:02:23.656Z,-1.40
2023-03-11T21:04:50.657Z,-1.20
2023-03-11T21:07:17.586Z,-1.20
2023-03-11T21:09:44.509Z,-1.10
2023-03-11T21:12:11.230Z,-1.20
2023-03-11T21:14:38.103Z,-1.40
2023-03-11T21:17:05.034Z,-1.10
2023-03-11T21:19:31.899Z,-1.10
2023-03-11T21:21:59.121Z,-1.20
2023-03-11T21:24:25.983Z,-1.10
2023-03-11T21:26:52.700Z,-1.10
2023-03-11T21:29:19.630Z,-1.00
2023-03-11T21:31:46.546Z,-1.20
2023-03-11T21:34:13.468Z,-1.20
2023-03-11T21:36:40.478Z,-1.30
2023-03-11T21:39:07.281Z,-1.10
2023-03-11T21:41:34.058Z,-1.10
2023-03-11T21:44:01.044Z,-1.20
2023-03-11T21:46:29.533Z,-1.20
2023-03-11T21:48:56.840Z,-1.00
2023-03-11T21:51:25.292Z,-1.00
2023-03-11T21:53:52.343Z,-1.40
2023-03-11T21:56:20.337Z,-1.30
2023-03-11T21:58:47.644Z,-1.20
2023-03-11T22:01:14.876Z,-1.10
2023-03-11T22:03:41.826Z,-1.40
2023-03-11T22:06:10.248Z,-1.30
2023-03-11T22:08:37.158Z,-1.30
2023-03-11T22:11:07.571Z,-1.10
2023-03-11T22:13:34.581Z,-1.10
2023-03-11T22:16:06.729Z,-1.40
2023-03-11T22:18:33.678Z,-1.20
2023-03-11T22:21:00.855Z,-1.40
2023-03-11T22:23:27.921Z,-1.20
2023-03-11T22:25:54.695Z,-1.20
2023-03-11T22:28:21.524Z,-1.30
2023-03-11T22:30:48.358Z,-1.00
2023-03-11T22:33:15.239Z,-1.30
2023-03-11T22:35:48.411Z,-1.20
2023-03-11T22:38:15.228Z,-1.30
2023-03-11T22:40:42.119Z,-1.60
2023-03-11T22:43:08.987Z,-1.40
2023-03-11T22:45:35.920Z,-1.50
2023-03-11T22:48:02.806Z,-1.80
2023-03-11T22:50:29.724Z,-1.70
2023-03-11T22:52:56.614Z,-1.80
2023-03-11T22:55:23.426Z,-2.00
2023-03-11T22:57:50.326Z,-1.90
2023-03-11T23:00:22.651Z,-2.00
2023-03-11T23:02:53.906Z,-1.90
2023-03-11T23:05:20.817Z,-1.80
2023-03-11T23:07:47.958Z,-2.00
2023-03-11T23:10:16.190Z,-1.90
2023-03-11T23:12:42.995Z,-1.90
2023-03-11T23:15:14.584Z,-2.10
2023-03-11T23:17:41.471Z,-2.00
2023-03-11T23:20:10.351Z,-1.70
2023-03-11T23:22:38.436Z,-1.70
2023-03-11T23:25:08.646Z,-1.80
2023-03-11T23:27:35.524Z,-1.70
2023-03-11T23:30:02.331Z,-1.80
2023-03-11T23:32:29.058Z,-1.50
2023-03-11T23:34:55.758Z,-1.50
2023-03-11T23:37:22.497Z,-1.50
2023-03-11T23:39:49.185Z,-1.60
2023-03-11T23:42:25.346Z,-1.30
2023-03-11T23:44:53.994Z,-1.40
2023-03-11T23:47:21.154Z,-1.30
2023-03-11T23:49:47.865Z,-1.50
2023-03-11T23:52:14.604Z,-1.40
2023-03-11T23:54:41.442Z,-1.40
2023-03-11T23:57:08.294Z,-1.20
2023-03-11T23:59:34.979Z,-1.30
