createdAt,value
2019-05-02T00:03:04.523Z,12.90
2019-05-02T00:08:10.709Z,12.80
2019-05-02T00:13:16.487Z,12.80
2019-05-02T00:18:21.721Z,12.70
2019-05-02T00:23:27.908Z,12.70
2019-05-02T00:28:33.327Z,12.60
2019-05-02T00:33:38.351Z,12.50
2019-05-02T00:38:43.792Z,12.40
2019-05-02T00:43:48.867Z,12.30
2019-05-02T00:48:59.780Z,12.20
2019-05-02T00:54:05.747Z,12.10
2019-05-02T00:59:10.847Z,12.00
2019-05-02T01:04:30.723Z,12.00
2019-05-02T01:09:36.681Z,11.90
2019-05-02T01:14:41.789Z,11.80
2019-05-02T01:19:47.281Z,11.80
2019-05-02T01:24:53.611Z,11.80
2019-05-02T01:30:16.593Z,11.80
2019-05-02T01:35:42.452Z,11.80
2019-05-02T01:40:52.605Z,11.70
2019-05-02T01:45:53.454Z,11.50
2019-05-02T01:50:58.358Z,11.40
2019-05-02T01:56:03.471Z,11.30
2019-05-02T02:01:08.581Z,11.20
2019-05-02T02:06:13.135Z,11.20
2019-05-02T02:11:17.486Z,11.10
2019-05-02T02:16:21.999Z,11.00
2019-05-02T02:21:38.243Z,11.00
2019-05-02T02:26:43.542Z,10.90
2019-05-02T02:31:49.258Z,10.90
2019-05-02T02:36:53.850Z,10.80
2019-05-02T02:41:57.884Z,10.80
2019-05-02T02:47:02.078Z,10.70
2019-05-02T02:52:06.895Z,10.60
2019-05-02T02:57:20.090Z,10.60
2019-05-02T03:02:18.907Z,10.50
2019-05-02T03:07:25.998Z,10.50
2019-05-02T03:12:51.883Z,10.50
2019-05-02T03:17:59.919Z,10.50
2019-05-02T03:23:04.059Z,10.50
2019-05-02T03:28:17.451Z,10.60
2019-05-02T03:33:15.923Z,10.70
2019-05-02T03:38:31.690Z,10.60
2019-05-02T03:43:28.540Z,10.60
2019-05-02T03:48:33.550Z,10.60
2019-05-02T03:53:38.557Z,10.60
2019-05-02T03:58:48.692Z,10.60
2019-05-02T04:03:51.435Z,10.70
2019-05-02T04:09:00.007Z,10.50
2019-05-02T04:14:14.914Z,10.50
2019-05-02T04:19:13.098Z,10.60
2019-05-02T04:24:18.653Z,10.40
2019-05-02T04:29:24.566Z,10.60
2019-05-02T04:34:31.214Z,10.50
2019-05-02T04:39:39.085Z,10.50
2019-05-02T04:45:07.528Z,10.40
2019-05-02T04:49:52.178Z,10.40
2019-05-02T04:55:08.777Z,10.40
2019-05-02T05:00:10.625Z,10.30
2019-05-02T05:05:17.191Z,10.50
2019-05-02T05:10:19.334Z,10.60
2019-05-02T05:15:37.223Z,10.60
2019-05-02T05:20:31.713Z,10.70
2019-05-02T05:25:47.890Z,10.80
2019-05-02T05:30:53.366Z,10.70
2019-05-02T05:35:57.975Z,10.80
2019-05-02T05:41:03.081Z,10.90
2019-05-02T05:46:10.609Z,10.90
2019-05-02T05:51:19.007Z,11.00
2019-05-02T05:56:21.484Z,11.20
2019-05-02T06:01:33.693Z,11.20
2019-05-02T06:06:34.447Z,11.30
2019-05-02T06:11:38.706Z,11.40
2019-05-02T06:16:46.679Z,11.60
2019-05-02T06:21:50.143Z,11.60
2019-05-02T06:26:55.403Z,11.70
2019-05-02T06:32:02.884Z,11.80
2019-05-02T06:37:08.128Z,11.90
2019-05-02T06:42:13.807Z,12.10
2019-05-02T06:47:18.718Z,12.20
2019-05-02T06:52:27.157Z,12.40
2019-05-02T06:57:31.473Z,12.50
2019-05-02T07:03:05.048Z,12.80
2019-05-02T07:08:11.850Z,13.00
2019-05-02T07:13:15.422Z,13.20
2019-05-02T07:18:21.837Z,13.20
2019-05-02T07:23:27.332Z,13.40
2019-05-02T07:28:32.899Z,13.60
2019-05-02T07:33:42.226Z,13.70
2019-05-02T07:38:47.744Z,13.90
2019-05-02T07:43:56.243Z,14.00
2019-05-02T07:49:01.931Z,14.10
2019-05-02T07:54:07.634Z,14.30
2019-05-02T07:59:12.449Z,14.60
2019-05-02T08:04:27.555Z,14.90
2019-05-02T08:09:32.448Z,15.00
2019-05-02T08:14:37.597Z,15.20
2019-05-02T08:19:43.300Z,15.40
2019-05-02T08:24:48.995Z,15.40
2019-05-02T08:29:53.833Z,15.80
2019-05-02T08:34:58.934Z,16.00
2019-05-02T08:40:05.307Z,16.20
2019-05-02T08:45:12.359Z,16.40
2019-05-02T08:50:18.699Z,16.70
2019-05-02T08:55:23.952Z,16.90
2019-05-02T09:00:32.226Z,16.90
2019-05-02T09:05:36.948Z,16.90
2019-05-02T09:10:43.471Z,17.00
2019-05-02T09:15:51.267Z,17.00
2019-05-02T09:20:56.673Z,17.00
2019-05-02T09:26:02.439Z,16.80
2019-05-02T09:31:07.137Z,17.10
2019-05-02T09:36:12.827Z,17.30
2019-05-02T09:41:19.367Z,17.70
2019-05-02T09:46:24.056Z,17.90
2019-05-02T09:51:28.628Z,18.00
2019-05-02T09:56:32.910Z,18.10
2019-05-02T10:01:39.201Z,18.20
2019-05-02T10:06:43.438Z,18.60
2019-05-02T10:11:48.841Z,18.70
2019-05-02T10:16:57.641Z,19.10
2019-05-02T10:22:01.538Z,19.30
2019-05-02T10:27:08.551Z,19.40
2019-05-02T10:32:15.110Z,19.50
2019-05-02T10:37:18.984Z,19.50
2019-05-02T10:42:25.049Z,19.40
2019-05-02T10:47:32.298Z,19.10
2019-05-02T10:52:37.781Z,19.50
2019-05-02T10:57:43.114Z,19.80
2019-05-02T11:03:17.350Z,19.90
2019-05-02T11:08:22.606Z,19.60
2019-05-02T11:14:00.786Z,19.80
2019-05-02T11:19:12.862Z,19.90
2019-05-02T11:24:17.980Z,20.10
2019-05-02T11:29:23.382Z,20.30
2019-05-02T11:34:28.574Z,20.40
2019-05-02T11:39:44.303Z,20.80
2019-05-02T11:44:41.847Z,20.70
2019-05-02T11:49:52.061Z,20.50
2019-05-02T11:54:54.274Z,20.50
2019-05-02T12:00:04.132Z,20.50
2019-05-02T12:05:08.306Z,20.70
2019-05-02T12:10:13.692Z,20.90
2019-05-02T12:15:19.056Z,21.20
2019-05-02T12:20:28.626Z,21.30
2019-05-02T12:25:32.853Z,21.10
2019-05-02T12:30:37.864Z,21.30
2019-05-02T12:35:43.354Z,21.30
2019-05-02T12:40:48.840Z,21.20
2019-05-02T12:45:53.918Z,21.30
2019-05-02T12:50:59.231Z,21.50
2019-05-02T12:56:03.704Z,21.80
2019-05-02T13:01:07.499Z,21.80
2019-05-02T13:06:12.317Z,21.90
2019-05-02T13:11:43.874Z,22.40
2019-05-02T13:16:45.170Z,22.70
2019-05-02T13:21:59.712Z,22.70
2019-05-02T13:27:06.718Z,22.90
2019-05-02T13:32:22.144Z,23.00
2019-05-02T13:37:26.930Z,22.70
2019-05-02T13:42:33.578Z,22.50
2019-05-02T13:47:39.877Z,22.70
2019-05-02T13:52:53.156Z,22.60
2019-05-02T13:57:52.982Z,22.40
2019-05-02T14:02:58.852Z,22.20
2019-05-02T14:08:22.529Z,22.20
2019-05-02T14:13:28.293Z,22.50
2019-05-02T14:18:34.678Z,22.20
2019-05-02T14:23:42.013Z,22.00
2019-05-02T14:28:47.030Z,21.80
2019-05-02T14:34:12.131Z,21.70
2019-05-02T14:39:17.925Z,21.60
2019-05-02T14:44:26.967Z,21.70
2019-05-02T14:49:32.057Z,21.90
2019-05-02T14:54:38.117Z,22.00
2019-05-02T14:59:44.311Z,21.90
2019-05-02T15:04:49.441Z,21.90
2019-05-02T15:09:57.179Z,21.70
2019-05-02T15:15:02.489Z,21.60
2019-05-02T15:20:09.543Z,21.60
2019-05-02T15:25:17.861Z,21.30
2019-05-02T15:30:24.077Z,21.30
2019-05-02T15:36:07.533Z,21.10
2019-05-02T15:41:12.734Z,21.00
2019-05-02T15:46:22.583Z,21.00
2019-05-02T15:51:23.105Z,20.80
2019-05-02T15:56:27.733Z,20.70
2019-05-02T16:01:52.499Z,20.60
2019-05-02T16:07:00.444Z,20.60
2019-05-02T16:12:04.890Z,20.50
2019-05-02T16:17:09.423Z,20.50
2019-05-02T16:22:22.572Z,20.50
2019-05-02T16:27:46.682Z,20.40
2019-05-02T16:33:02.702Z,20.30
2019-05-02T16:38:08.445Z,20.10
2019-05-02T16:43:13.730Z,20.00
2019-05-02T16:48:19.448Z,19.80
2019-05-02T16:53:26.129Z,19.80
2019-05-02T16:58:31.945Z,19.90
2019-05-02T17:03:38.304Z,19.90
2019-05-02T17:09:02.358Z,19.80
2019-05-02T17:14:12.027Z,19.80
2019-05-02T17:19:17.218Z,19.70
2019-05-02T17:24:26.066Z,19.50
2019-05-02T17:29:31.852Z,19.50
2019-05-02T17:34:37.118Z,19.50
2019-05-02T17:39:45.954Z,19.40
2019-05-02T17:44:51.926Z,19.40
2019-05-02T17:49:58.764Z,19.30
2019-05-02T17:55:04.887Z,19.10
2019-05-02T18:00:17.046Z,19.20
2019-05-02T18:05:26.490Z,19.10
2019-05-02T18:10:29.644Z,19.00
2019-05-02T18:15:36.304Z,18.90
2019-05-02T18:20:44.594Z,18.80
2019-05-02T18:25:46.882Z,18.20
2019-05-02T18:30:52.500Z,17.60
2019-05-02T18:35:56.805Z,17.40
2019-05-02T18:41:05.843Z,17.10
2019-05-02T18:46:07.748Z,16.80
2019-05-02T18:51:19.377Z,16.70
2019-05-02T18:56:23.532Z,16.70
2019-05-02T19:01:27.902Z,16.50
2019-05-02T19:06:33.297Z,16.40
2019-05-02T19:11:38.114Z,15.90
2019-05-02T19:16:42.650Z,15.90
2019-05-02T19:21:47.370Z,15.90
2019-05-02T19:26:53.328Z,15.80
2019-05-02T19:31:58.661Z,15.80
2019-05-02T19:37:04.493Z,15.80
2019-05-02T19:42:12.321Z,15.60
2019-05-02T19:47:17.698Z,15.40
2019-05-02T19:52:22.255Z,15.30
2019-05-02T19:57:28.247Z,15.30
2019-05-02T20:02:37.493Z,15.20
2019-05-02T20:07:42.660Z,15.10
2019-05-02T20:12:50.321Z,15.00
2019-05-02T20:18:00.421Z,14.90
2019-05-02T20:23:14.988Z,14.90
2019-05-02T20:28:09.457Z,14.90
2019-05-02T20:33:15.105Z,14.70
2019-05-02T20:38:21.953Z,14.80
2019-05-02T20:43:27.075Z,14.80
2019-05-02T20:48:32.379Z,14.60
2019-05-02T20:53:37.830Z,14.60
2019-05-02T20:58:43.372Z,14.60
2019-05-02T21:03:48.452Z,14.50
2019-05-02T21:09:14.189Z,14.50
2019-05-02T21:14:21.600Z,14.40
2019-05-02T21:19:26.676Z,14.60
2019-05-02T21:24:32.743Z,14.40
2019-05-02T21:29:38.082Z,14.40
2019-05-02T21:34:44.371Z,14.40
2019-05-02T21:39:49.550Z,14.30
2019-05-02T21:44:54.909Z,14.20
2019-05-02T21:50:25.523Z,14.40
2019-05-02T21:55:48.646Z,14.40
2019-05-02T22:01:13.030Z,14.30
2019-05-02T22:06:17.113Z,14.20
2019-05-02T22:11:22.545Z,14.20
2019-05-02T22:16:26.008Z,14.20
2019-05-02T22:21:34.683Z,14.20
2019-05-02T22:26:36.363Z,14.10
2019-05-02T22:31:42.860Z,13.90
2019-05-02T22:36:46.805Z,14.00
2019-05-02T22:41:52.626Z,13.90
2019-05-02T22:46:56.919Z,13.90
2019-05-02T22:52:01.412Z,13.90
2019-05-02T22:57:06.360Z,13.80
2019-05-02T23:02:12.600Z,13.70
2019-05-02T23:07:17.345Z,13.70
2019-05-02T23:12:25.006Z,13.60
2019-05-02T23:17:32.148Z,13.50
2019-05-02T23:22:37.189Z,13.50
2019-05-02T23:27:47.494Z,13.60
2019-05-02T23:32:52.953Z,13.50
2019-05-02T23:37:58.683Z,13.50
2019-05-02T23:43:04.790Z,13.40
2019-05-02T23:48:09.722Z,13.40
2019-05-02T23:53:14.680Z,13.40
2019-05-02T23:58:19.373Z,13.40
