createdAt,value
2022-09-10T00:02:01.250Z,21.20
2022-09-10T00:04:30.161Z,21.20
2022-09-10T00:06:58.254Z,21.20
2022-09-10T00:09:26.265Z,21.20
2022-09-10T00:11:54.757Z,21.20
2022-09-10T00:14:37.255Z,21.20
2022-09-10T00:17:06.803Z,21.20
2022-09-10T00:19:34.796Z,21.20
2022-09-10T00:22:02.928Z,21.20
2022-09-10T00:24:31.203Z,21.20
2022-09-10T00:26:59.809Z,21.20
2022-09-10T00:29:27.952Z,21.20
2022-09-10T00:31:56.014Z,21.20
2022-09-10T00:34:25.402Z,21.20
2022-09-10T00:36:56.474Z,21.20
2022-09-10T00:39:24.491Z,21.10
2022-09-10T00:41:52.760Z,21.20
2022-09-10T00:44:55.889Z,21.20
2022-09-10T00:47:25.352Z,21.20
2022-09-10T00:49:55.899Z,21.10
2022-09-10T00:52:23.911Z,21.20
2022-09-10T00:54:51.977Z,21.20
2022-09-10T00:57:23.397Z,21.20
2022-09-10T00:59:53.947Z,21.20
2022-09-10T01:02:22.188Z,21.10
2022-09-10T01:04:50.249Z,21.10
2022-09-10T01:07:19.822Z,21.20
2022-09-10T01:09:47.852Z,21.10
2022-09-10T01:12:22.781Z,21.10
2022-09-10T01:15:11.377Z,21.10
2022-09-10T01:17:49.256Z,21.10
2022-09-10T01:20:57.171Z,21.10
2022-09-10T01:24:04.741Z,21.10
2022-09-10T01:26:44.289Z,21.10
2022-09-10T01:29:15.967Z,21.10
2022-09-10T01:31:48.699Z,21.10
2022-09-10T01:34:19.408Z,21.10
2022-09-10T01:36:48.647Z,21.10
2022-09-10T01:39:17.030Z,21.10
2022-09-10T01:41:45.256Z,21.10
2022-09-10T01:44:42.981Z,21.10
2022-09-10T01:47:15.217Z,21.10
2022-09-10T01:49:47.439Z,21.10
2022-09-10T01:52:21.912Z,21.10
2022-09-10T01:54:56.449Z,21.10
2022-09-10T01:57:28.426Z,21.10
2022-09-10T02:00:00.004Z,21.10
2022-09-10T02:02:29.848Z,21.10
2022-09-10T02:04:57.833Z,21.10
2022-09-10T02:07:26.767Z,21.10
2022-09-10T02:09:54.947Z,21.10
2022-09-10T02:12:23.772Z,21.10
2022-09-10T02:14:52.071Z,21.10
2022-09-10T02:17:21.480Z,21.10
2022-09-10T02:19:51.658Z,21.10
2022-09-10T02:22:19.732Z,21.10
2022-09-10T02:24:47.737Z,21.10
2022-09-10T02:27:17.924Z,21.10
2022-09-10T02:29:45.961Z,21.10
2022-09-10T02:32:13.955Z,21.10
2022-09-10T02:34:43.364Z,21.10
2022-09-10T02:37:11.336Z,21.10
2022-09-10T02:39:40.193Z,21.10
2022-09-10T02:42:08.438Z,21.10
2022-09-10T02:44:36.630Z,21.00
2022-09-10T02:47:05.374Z,21.10
2022-09-10T02:49:34.674Z,21.00
2022-09-10T02:52:04.793Z,21.00
2022-09-10T02:54:32.827Z,21.10
2022-09-10T02:57:01.036Z,21.10
2022-09-10T02:59:29.175Z,21.10
2022-09-10T03:02:04.937Z,21.10
2022-09-10T03:04:38.921Z,21.10
2022-09-10T03:07:08.334Z,21.10
2022-09-10T03:09:36.355Z,21.10
2022-09-10T03:12:04.867Z,21.00
2022-09-10T03:14:32.905Z,21.00
2022-09-10T03:17:00.901Z,21.00
2022-09-10T03:19:28.958Z,21.00
2022-09-10T03:21:57.286Z,21.00
2022-09-10T03:24:26.751Z,21.00
2022-09-10T03:26:54.772Z,21.00
2022-09-10T03:29:30.142Z,21.00
2022-09-10T03:32:06.954Z,21.00
2022-09-10T03:34:34.986Z,21.00
2022-09-10T03:37:03.762Z,21.00
2022-09-10T03:39:33.244Z,21.00
2022-09-10T03:42:01.302Z,21.00
2022-09-10T03:44:29.279Z,21.00
2022-09-10T03:46:57.318Z,21.00
2022-09-10T03:49:28.360Z,21.00
2022-09-10T03:51:56.889Z,21.00
2022-09-10T03:54:24.895Z,21.00
2022-09-10T03:56:54.518Z,21.00
2022-09-10T03:59:22.932Z,21.00
2022-09-10T04:01:51.044Z,21.00
2022-09-10T04:04:19.057Z,21.00
2022-09-10T04:06:47.078Z,21.00
2022-09-10T04:09:15.091Z,21.00
2022-09-10T04:11:43.106Z,21.00
2022-09-10T04:14:12.505Z,21.00
2022-09-10T04:16:40.581Z,21.00
2022-09-10T04:19:08.812Z,21.00
2022-09-10T04:21:36.853Z,21.00
2022-09-10T04:24:09.705Z,21.00
2022-09-10T04:26:37.746Z,21.00
2022-09-10T04:29:05.910Z,21.00
2022-09-10T04:31:35.407Z,21.00
2022-09-10T04:34:03.433Z,21.00
2022-09-10T04:36:31.449Z,21.00
2022-09-10T04:38:59.972Z,21.00
2022-09-10T04:41:28.051Z,21.00
2022-09-10T04:43:56.089Z,21.00
2022-09-10T04:46:24.726Z,21.00
2022-09-10T04:48:54.285Z,21.00
2022-09-10T04:51:22.262Z,21.00
2022-09-10T04:53:50.246Z,21.00
2022-09-10T04:56:18.362Z,21.00
2022-09-10T04:58:49.490Z,21.00
2022-09-10T05:01:18.011Z,21.00
2022-09-10T05:03:46.567Z,21.00
2022-09-10T05:06:21.622Z,21.00
2022-09-10T05:08:49.696Z,21.00
2022-09-10T05:11:19.716Z,21.00
2022-09-10T05:13:47.780Z,21.00
2022-09-10T05:16:15.848Z,21.00
2022-09-10T05:18:43.935Z,21.00
2022-09-10T05:21:12.295Z,21.00
2022-09-10T05:23:41.821Z,21.00
2022-09-10T05:26:15.712Z,21.00
2022-09-10T05:28:47.688Z,21.00
2022-09-10T05:31:16.627Z,21.00
2022-09-10T05:33:44.648Z,21.00
2022-09-10T05:36:12.631Z,21.00
2022-09-10T05:38:42.348Z,21.00
2022-09-10T05:41:10.863Z,21.00
2022-09-10T05:43:38.940Z,21.00
2022-09-10T05:46:18.958Z,20.90
2022-09-10T05:48:47.370Z,20.90
2022-09-10T05:51:15.725Z,21.00
2022-09-10T05:53:45.188Z,21.00
2022-09-10T05:56:13.173Z,21.00
2022-09-10T05:58:41.372Z,21.00
2022-09-10T06:01:09.344Z,20.90
2022-09-10T06:03:40.765Z,20.90
2022-09-10T06:06:09.916Z,21.00
2022-09-10T06:08:39.815Z,20.90
2022-09-10T06:11:10.524Z,20.90
2022-09-10T06:13:39.642Z,20.90
2022-09-10T06:16:07.810Z,20.90
2022-09-10T06:18:35.911Z,20.90
2022-09-10T06:21:05.139Z,20.90
2022-09-10T06:23:42.130Z,20.90
2022-09-10T06:26:13.093Z,20.90
2022-09-10T06:28:41.221Z,20.90
2022-09-10T06:31:17.832Z,20.90
2022-09-10T06:33:46.773Z,20.90
2022-09-10T06:36:15.203Z,20.90
2022-09-10T06:38:43.967Z,20.90
2022-09-10T06:41:16.122Z,20.90
2022-09-10T06:43:44.157Z,20.90
2022-09-10T06:46:34.741Z,20.90
2022-09-10T06:49:04.256Z,20.90
2022-09-10T06:51:35.369Z,20.90
2022-09-10T06:54:04.141Z,20.90
2022-09-10T06:56:33.509Z,20.90
2022-09-10T06:59:02.732Z,20.90
2022-09-10T07:01:31.018Z,20.90
2022-09-10T07:04:00.104Z,20.90
2022-09-10T07:06:28.541Z,20.90
2022-09-10T07:08:56.942Z,20.90
2022-09-10T07:11:25.044Z,20.90
2022-09-10T07:13:54.573Z,20.90
2022-09-10T07:16:22.899Z,20.90
2022-09-10T07:18:51.024Z,20.90
2022-09-10T07:21:19.472Z,20.90
2022-09-10T07:23:48.567Z,20.90
2022-09-10T07:26:17.265Z,20.90
2022-09-10T07:28:45.341Z,20.90
2022-09-10T07:31:19.281Z,20.90
2022-09-10T07:33:50.576Z,20.90
2022-09-10T07:36:19.019Z,20.90
2022-09-10T07:38:47.298Z,20.90
2022-09-10T07:41:19.655Z,20.90
2022-09-10T07:44:01.878Z,20.90
2022-09-10T07:46:31.305Z,20.90
2022-09-10T07:49:02.433Z,20.90
2022-09-10T07:51:32.480Z,20.90
2022-09-10T07:54:03.424Z,20.90
2022-09-10T07:56:34.791Z,20.90
2022-09-10T07:59:12.657Z,20.90
2022-09-10T08:01:42.239Z,20.90
2022-09-10T08:04:17.849Z,20.90
2022-09-10T08:06:49.049Z,20.90
2022-09-10T08:09:26.466Z,20.90
2022-09-10T08:11:54.622Z,20.90
2022-09-10T08:14:22.656Z,20.90
2022-09-10T08:17:01.184Z,20.90
2022-09-10T08:19:36.912Z,20.90
2022-09-10T08:22:04.986Z,20.90
2022-09-10T08:24:33.067Z,20.90
2022-09-10T08:27:01.069Z,20.90
2022-09-10T08:29:29.943Z,20.90
2022-09-10T08:31:59.358Z,20.90
2022-09-10T08:34:28.969Z,20.90
2022-09-10T08:37:06.112Z,20.90
2022-09-10T08:39:37.347Z,20.90
2022-09-10T08:42:21.079Z,20.90
2022-09-10T08:44:50.687Z,20.90
2022-09-10T08:47:30.995Z,20.90
2022-09-10T08:50:00.569Z,20.90
2022-09-10T08:52:31.168Z,20.90
2022-09-10T08:55:03.798Z,20.90
2022-09-10T08:57:36.336Z,20.90
2022-09-10T09:00:07.319Z,20.90
2022-09-10T09:02:49.137Z,20.90
2022-09-10T09:05:18.802Z,20.90
2022-09-10T09:07:53.653Z,20.90
2022-09-10T09:10:28.200Z,20.90
2022-09-10T09:13:26.570Z,20.90
2022-09-10T09:15:58.172Z,20.90
2022-09-10T09:18:29.567Z,20.90
2022-09-10T09:20:58.473Z,20.90
2022-09-10T09:23:29.036Z,20.90
2022-09-10T09:26:05.622Z,20.90
2022-09-10T09:28:36.804Z,20.90
2022-09-10T09:31:09.488Z,20.90
2022-09-10T09:33:39.122Z,20.90
2022-09-10T09:36:07.477Z,20.90
2022-09-10T09:38:37.339Z,20.90
2022-09-10T09:41:08.570Z,20.90
2022-09-10T09:43:45.683Z,20.90
2022-09-10T09:46:15.761Z,20.90
2022-09-10T09:48:45.187Z,20.90
2022-09-10T09:51:15.192Z,20.90
2022-09-10T09:53:47.691Z,20.90
2022-09-10T09:56:22.468Z,20.90
2022-09-10T09:58:50.770Z,20.90
2022-09-10T10:01:21.087Z,20.90
2022-09-10T10:04:05.431Z,20.90
2022-09-10T10:07:00.724Z,20.90
2022-09-10T10:09:29.406Z,20.90
2022-09-10T10:12:05.612Z,20.90
2022-09-10T10:14:42.564Z,20.90
2022-09-10T10:17:41.130Z,20.90
2022-09-10T10:20:14.922Z,20.90
2022-09-10T10:22:43.210Z,20.90
2022-09-10T10:25:41.646Z,20.90
2022-09-10T10:28:16.719Z,20.90
2022-09-10T10:30:44.886Z,20.90
2022-09-10T10:33:18.234Z,20.90
2022-09-10T10:35:48.534Z,20.90
2022-09-10T10:38:39.950Z,20.90
2022-09-10T10:41:30.736Z,20.90
2022-09-10T10:44:17.607Z,20.90
2022-09-10T10:46:48.687Z,20.90
2022-09-10T10:49:22.798Z,20.90
2022-09-10T10:51:56.392Z,20.90
2022-09-10T10:54:49.278Z,20.90
2022-09-10T10:57:24.673Z,20.90
2022-09-10T10:59:55.879Z,20.90
2022-09-10T11:02:29.312Z,20.90
2022-09-10T11:04:58.287Z,20.90
2022-09-10T11:07:30.581Z,20.90
2022-09-10T11:10:01.144Z,20.90
2022-09-10T11:12:31.568Z,20.90
2022-09-10T11:15:19.097Z,20.90
2022-09-10T11:17:51.614Z,20.90
2022-09-10T11:20:43.108Z,20.90
2022-09-10T11:23:18.544Z,20.90
2022-09-10T11:25:55.069Z,20.90
2022-09-10T11:28:27.307Z,20.90
2022-09-10T11:31:04.009Z,20.90
2022-09-10T11:33:34.433Z,20.90
2022-09-10T11:36:07.336Z,20.90
2022-09-10T11:38:43.625Z,20.90
2022-09-10T11:41:15.640Z,20.90
2022-09-10T11:43:46.473Z,20.90
2022-09-10T11:46:15.244Z,20.90
2022-09-10T11:48:44.384Z,20.90
2022-09-10T11:51:15.924Z,20.90
2022-09-10T11:53:45.362Z,20.90
2022-09-10T11:56:47.163Z,20.90
2022-09-10T11:59:23.226Z,20.90
2022-09-10T12:02:03.594Z,20.90
2022-09-10T12:04:52.060Z,20.90
2022-09-10T12:07:29.157Z,20.90
2022-09-10T12:10:08.954Z,20.90
2022-09-10T12:12:41.522Z,20.90
2022-09-10T12:15:12.369Z,20.90
2022-09-10T12:17:41.521Z,20.90
2022-09-10T12:20:15.653Z,20.90
2022-09-10T12:22:43.646Z,20.90
2022-09-10T12:25:30.404Z,20.90
2022-09-10T12:28:08.154Z,20.90
2022-09-10T12:31:09.817Z,20.90
2022-09-10T12:34:19.597Z,20.90
2022-09-10T12:37:22.674Z,20.90
2022-09-10T12:39:50.727Z,20.90
2022-09-10T12:42:28.629Z,20.90
2022-09-10T12:44:56.659Z,20.90
2022-09-10T12:47:52.579Z,20.90
2022-09-10T12:50:30.342Z,20.90
2022-09-10T12:53:25.135Z,20.90
2022-09-10T12:55:59.681Z,20.90
2022-09-10T12:58:34.742Z,20.90
2022-09-10T13:01:10.018Z,20.90
2022-09-10T13:03:38.332Z,20.90
2022-09-10T13:06:07.200Z,20.90
2022-09-10T13:08:36.336Z,20.90
2022-09-10T13:11:15.829Z,20.90
2022-09-10T13:13:46.165Z,20.90
2022-09-10T13:16:17.260Z,20.90
2022-09-10T13:18:46.667Z,20.90
2022-09-10T13:21:52.409Z,20.90
2022-09-10T13:24:37.239Z,20.90
2022-09-10T13:27:05.671Z,20.90
2022-09-10T13:29:36.108Z,20.90
2022-09-10T13:32:06.432Z,20.90
2022-09-10T13:35:11.274Z,20.90
2022-09-10T13:38:00.108Z,20.90
2022-09-10T13:40:40.878Z,20.90
2022-09-10T13:43:31.858Z,20.80
2022-09-10T13:46:19.540Z,20.90
2022-09-10T13:48:49.343Z,20.80
2022-09-10T13:51:21.624Z,20.80
2022-09-10T13:53:50.118Z,20.80
2022-09-10T13:56:22.608Z,20.80
2022-09-10T13:58:52.056Z,20.90
2022-09-10T14:01:21.494Z,20.80
2022-09-10T14:03:49.545Z,20.80
2022-09-10T14:06:29.038Z,20.80
2022-09-10T14:09:04.698Z,20.80
2022-09-10T14:11:33.107Z,20.80
2022-09-10T14:14:04.356Z,20.80
2022-09-10T14:16:35.093Z,20.80
2022-09-10T14:19:05.067Z,20.80
2022-09-10T14:21:39.255Z,20.90
2022-09-10T14:24:29.127Z,20.90
2022-09-10T14:27:08.086Z,20.80
2022-09-10T14:29:37.312Z,20.80
2022-09-10T14:32:30.095Z,20.80
2022-09-10T14:35:12.808Z,20.80
2022-09-10T14:37:52.754Z,20.80
2022-09-10T14:40:26.930Z,20.80
2022-09-10T14:42:54.941Z,20.80
2022-09-10T14:45:42.127Z,20.80
2022-09-10T14:48:44.623Z,20.80
2022-09-10T14:51:17.695Z,20.80
2022-09-10T14:53:51.005Z,20.80
2022-09-10T14:56:22.459Z,20.80
2022-09-10T14:58:55.203Z,20.80
2022-09-10T15:01:26.692Z,20.80
2022-09-10T15:03:56.550Z,20.80
2022-09-10T15:06:26.667Z,20.80
2022-09-10T15:08:57.107Z,20.80
2022-09-10T15:11:41.208Z,20.80
2022-09-10T15:14:15.852Z,20.80
2022-09-10T15:16:44.909Z,20.80
2022-09-10T15:19:14.335Z,20.80
2022-09-10T15:21:42.952Z,20.80
2022-09-10T15:24:11.644Z,20.80
2022-09-10T15:26:40.173Z,20.80
2022-09-10T15:29:08.183Z,20.80
2022-09-10T15:31:37.569Z,20.80
2022-09-10T15:34:06.483Z,20.80
2022-09-10T15:36:45.079Z,20.80
2022-09-10T15:39:21.076Z,20.80
2022-09-10T15:41:49.063Z,20.80
2022-09-10T15:44:19.784Z,20.80
2022-09-10T15:46:47.772Z,20.80
2022-09-10T15:49:29.920Z,20.80
2022-09-10T15:51:59.593Z,20.80
2022-09-10T15:54:31.153Z,20.80
2022-09-10T15:57:00.387Z,20.80
2022-09-10T15:59:37.249Z,20.80
2022-09-10T16:02:06.526Z,20.80
2022-09-10T16:04:37.213Z,20.80
2022-09-10T16:07:11.517Z,20.80
2022-09-10T16:09:42.371Z,20.80
2022-09-10T16:12:10.594Z,20.80
2022-09-10T16:14:44.474Z,20.80
2022-09-10T16:17:12.504Z,20.80
2022-09-10T16:19:43.589Z,20.80
2022-09-10T16:22:15.502Z,20.80
2022-09-10T16:24:45.774Z,20.80
2022-09-10T16:27:13.808Z,20.80
2022-09-10T16:29:43.626Z,20.80
2022-09-10T16:32:11.652Z,20.80
2022-09-10T16:34:39.802Z,20.80
2022-09-10T16:37:08.663Z,20.80
2022-09-10T16:39:41.448Z,20.80
2022-09-10T16:42:23.459Z,20.80
2022-09-10T16:44:51.460Z,20.80
2022-09-10T16:47:19.504Z,20.80
2022-09-10T16:49:47.460Z,20.80
2022-09-10T16:52:15.487Z,20.80
2022-09-10T16:54:47.710Z,20.70
2022-09-10T16:57:19.706Z,20.80
2022-09-10T16:59:47.848Z,20.80
2022-09-10T17:02:15.885Z,20.80
2022-09-10T17:04:43.928Z,20.80
2022-09-10T17:07:43.499Z,20.80
2022-09-10T17:10:12.982Z,20.80
2022-09-10T17:12:41.024Z,20.80
2022-09-10T17:15:09.790Z,20.80
2022-09-10T17:17:37.829Z,20.80
2022-09-10T17:20:12.230Z,20.80
2022-09-10T17:22:43.393Z,20.80
2022-09-10T17:25:12.836Z,20.80
2022-09-10T17:27:40.820Z,20.80
2022-09-10T17:30:09.850Z,20.80
2022-09-10T17:32:40.923Z,20.80
2022-09-10T17:35:13.008Z,20.80
2022-09-10T17:37:41.348Z,20.80
2022-09-10T17:40:10.227Z,20.80
2022-09-10T17:42:42.692Z,20.80
2022-09-10T17:45:11.873Z,20.80
2022-09-10T17:47:39.869Z,20.80
2022-09-10T17:50:09.123Z,20.80
2022-09-10T17:52:37.092Z,20.80
2022-09-10T17:55:19.363Z,20.70
2022-09-10T17:57:48.725Z,20.80
2022-09-10T18:00:17.456Z,20.80
2022-09-10T18:02:45.743Z,20.80
2022-09-10T18:05:20.008Z,20.80
2022-09-10T18:07:47.978Z,20.70
2022-09-10T18:10:16.276Z,20.80
2022-09-10T18:12:51.545Z,20.70
2022-09-10T18:15:29.287Z,20.70
2022-09-10T18:17:58.870Z,20.70
2022-09-10T18:20:28.403Z,20.80
2022-09-10T18:22:59.686Z,20.80
2022-09-10T18:25:30.496Z,20.80
2022-09-10T18:28:04.062Z,20.70
2022-09-10T18:30:32.647Z,20.70
2022-09-10T18:33:00.693Z,20.70
2022-09-10T18:35:28.791Z,20.70
2022-09-10T18:37:57.299Z,20.70
2022-09-10T18:40:25.325Z,20.70
2022-09-10T18:42:53.330Z,20.70
2022-09-10T18:45:23.108Z,20.70
2022-09-10T18:47:52.122Z,20.70
2022-09-10T18:50:34.023Z,20.70
2022-09-10T18:53:02.072Z,20.70
2022-09-10T18:55:30.118Z,20.70
2022-09-10T18:57:58.114Z,20.70
2022-09-10T19:00:27.524Z,20.70
2022-09-10T19:02:55.568Z,20.70
2022-09-10T19:05:23.593Z,20.70
2022-09-10T19:07:51.780Z,20.70
2022-09-10T19:10:19.807Z,20.70
2022-09-10T19:12:47.794Z,20.70
2022-09-10T19:15:15.913Z,20.70
2022-09-10T19:17:45.269Z,20.70
2022-09-10T19:20:13.360Z,20.70
2022-09-10T19:22:42.868Z,20.70
2022-09-10T19:25:10.949Z,20.70
2022-09-10T19:27:39.430Z,20.70
2022-09-10T19:30:08.597Z,20.70
2022-09-10T19:32:36.663Z,20.70
2022-09-10T19:35:06.558Z,20.70
2022-09-10T19:37:35.066Z,20.70
2022-09-10T19:40:03.575Z,20.70
2022-09-10T19:42:31.673Z,20.70
2022-09-10T19:44:59.737Z,20.70
2022-09-10T19:47:27.709Z,20.70
2022-09-10T19:49:55.955Z,20.70
2022-09-10T19:52:25.645Z,20.70
2022-09-10T19:54:53.691Z,20.70
2022-09-10T19:57:21.708Z,20.70
2022-09-10T19:59:49.762Z,20.70
2022-09-10T20:02:17.784Z,20.70
2022-09-10T20:04:45.820Z,20.70
2022-09-10T20:07:14.364Z,20.70
2022-09-10T20:09:44.484Z,20.70
2022-09-10T20:12:12.474Z,20.70
2022-09-10T20:14:42.886Z,20.70
2022-09-10T20:17:23.000Z,20.70
2022-09-10T20:19:51.530Z,20.70
2022-09-10T20:22:19.522Z,20.70
2022-09-10T20:24:49.445Z,20.70
2022-09-10T20:27:17.489Z,20.70
2022-09-10T20:29:46.295Z,20.70
2022-09-10T20:32:14.365Z,20.70
2022-09-10T20:34:42.375Z,20.70
2022-09-10T20:37:10.732Z,20.70
2022-09-10T20:39:42.637Z,20.70
2022-09-10T20:42:13.430Z,20.70
2022-09-10T20:44:41.463Z,20.70
2022-09-10T20:47:10.446Z,20.70
2022-09-10T20:49:38.558Z,20.70
2022-09-10T20:52:06.913Z,20.70
2022-09-10T20:54:34.935Z,20.70
2022-09-10T20:57:02.940Z,20.70
2022-09-10T20:59:38.124Z,20.70
2022-09-10T21:02:10.777Z,20.70
2022-09-10T21:04:42.091Z,20.70
2022-09-10T21:07:20.567Z,20.70
2022-09-10T21:09:48.625Z,20.60
2022-09-10T21:12:16.681Z,20.70
2022-09-10T21:14:46.099Z,20.70
2022-09-10T21:17:14.132Z,20.60
2022-09-10T21:19:43.083Z,20.60
2022-09-10T21:22:11.104Z,20.60
2022-09-10T21:24:39.964Z,20.70
2022-09-10T21:27:10.861Z,20.60
2022-09-10T21:29:38.884Z,20.60
2022-09-10T21:32:08.348Z,20.60
2022-09-10T21:34:36.389Z,20.60
2022-09-10T21:37:04.499Z,20.60
2022-09-10T21:39:32.596Z,20.60
2022-09-10T21:42:00.814Z,20.60
2022-09-10T21:44:28.802Z,20.60
2022-09-10T21:47:00.105Z,20.60
2022-09-10T21:49:29.553Z,20.60
2022-09-10T21:51:57.563Z,20.60
2022-09-10T21:54:26.106Z,20.60
2022-09-10T21:56:54.163Z,20.60
2022-09-10T21:59:22.305Z,20.60
2022-09-10T22:01:50.524Z,20.60
2022-09-10T22:04:22.566Z,20.60
2022-09-10T22:06:53.973Z,20.60
2022-09-10T22:09:31.256Z,20.60
2022-09-10T22:11:59.299Z,20.60
2022-09-10T22:14:27.349Z,20.60
2022-09-10T22:16:55.408Z,20.60
2022-09-10T22:19:24.480Z,20.60
2022-09-10T22:21:54.284Z,20.60
2022-09-10T22:24:22.489Z,20.60
2022-09-10T22:26:50.552Z,20.60
2022-09-10T22:29:19.569Z,20.60
2022-09-10T22:31:53.309Z,20.60
2022-09-10T22:34:22.570Z,20.60
2022-09-10T22:36:50.649Z,20.60
2022-09-10T22:39:20.520Z,20.60
2022-09-10T22:41:48.748Z,20.60
2022-09-10T22:44:23.444Z,20.60
2022-09-10T22:46:51.543Z,20.60
2022-09-10T22:49:28.696Z,20.60
2022-09-10T22:51:56.701Z,20.60
2022-09-10T22:54:26.079Z,20.60
2022-09-10T22:56:54.094Z,20.60
2022-09-10T22:59:22.118Z,20.60
2022-09-10T23:01:50.159Z,20.60
2022-09-10T23:04:18.218Z,20.60
2022-09-10T23:06:46.242Z,20.60
2022-09-10T23:09:14.949Z,20.60
2022-09-10T23:11:45.270Z,20.60
2022-09-10T23:14:15.529Z,20.60
2022-09-10T23:16:44.139Z,20.60
2022-09-10T23:19:12.924Z,20.60
2022-09-10T23:21:42.052Z,20.60
2022-09-10T23:24:10.095Z,20.60
2022-09-10T23:26:38.148Z,20.60
2022-09-10T23:29:07.596Z,20.50
2022-09-10T23:31:36.805Z,20.60
2022-09-10T23:34:05.923Z,20.60
2022-09-10T23:36:34.784Z,20.60
2022-09-10T23:39:05.116Z,20.60
2022-09-10T23:41:33.425Z,20.60
2022-09-10T23:44:08.485Z,20.60
2022-09-10T23:46:36.712Z,20.60
2022-09-10T23:49:08.079Z,20.60
2022-09-10T23:51:36.636Z,20.50
2022-09-10T23:54:04.720Z,20.50
2022-09-10T23:56:32.703Z,20.60
2022-09-10T23:59:00.833Z,20.50
