createdAt,value
2018-01-23T00:02:15.791Z,99.80
2018-01-23T00:04:43.315Z,99.90
2018-01-23T00:07:10.880Z,99.90
2018-01-23T00:09:38.406Z,99.20
2018-01-23T00:12:05.942Z,98.30
2018-01-23T00:14:33.488Z,99.60
2018-01-23T00:17:01.011Z,99.90
2018-01-23T00:19:28.558Z,99.60
2018-01-23T00:21:56.081Z,99.90
2018-01-23T00:24:23.693Z,99.90
2018-01-23T00:26:51.252Z,98.90
2018-01-23T00:29:18.778Z,99.90
2018-01-23T00:31:46.330Z,99.90
2018-01-23T00:34:13.855Z,98.90
2018-01-23T00:36:41.384Z,98.50
2018-01-23T00:39:08.922Z,99.40
2018-01-23T00:41:37.416Z,98.10
2018-01-23T00:44:05.000Z,98.40
2018-01-23T00:46:32.576Z,99.70
2018-01-23T00:49:00.089Z,97.40
2018-01-23T00:51:27.637Z,98.70
2018-01-23T00:53:55.158Z,95.40
2018-01-23T00:56:23.708Z,97.40
2018-01-23T00:58:51.260Z,97.60
2018-01-23T01:01:18.798Z,98.80
2018-01-23T01:03:47.103Z,97.30
2018-01-23T01:06:15.598Z,97.30
2018-01-23T01:08:43.156Z,96.90
2018-01-23T01:11:10.672Z,97.90
2018-01-23T01:13:39.320Z,97.50
2018-01-23T01:16:06.843Z,97.60
2018-01-23T01:18:34.356Z,96.20
2018-01-23T01:21:01.910Z,96.90
2018-01-23T01:23:29.436Z,96.00
2018-01-23T01:25:56.985Z,95.80
2018-01-23T01:28:24.496Z,95.50
2018-01-23T01:30:52.039Z,95.00
2018-01-23T01:33:19.556Z,97.40
2018-01-23T01:35:47.080Z,95.70
2018-01-23T01:38:15.391Z,95.20
2018-01-23T01:40:42.910Z,95.30
2018-01-23T01:43:11.236Z,94.90
2018-01-23T01:45:38.762Z,95.00
2018-01-23T01:48:06.278Z,92.50
2018-01-23T01:50:33.831Z,93.90
2018-01-23T01:53:01.355Z,93.70
2018-01-23T01:55:28.912Z,94.30
2018-01-23T01:57:56.447Z,94.30
2018-01-23T02:00:23.975Z,94.00
2018-01-23T02:02:51.534Z,95.30
2018-01-23T02:05:19.058Z,96.50
2018-01-23T02:07:46.608Z,94.90
2018-01-23T02:10:14.127Z,95.40
2018-01-23T02:12:41.677Z,95.50
2018-01-23T02:15:09.204Z,94.00
2018-01-23T02:17:36.724Z,93.60
2018-01-23T02:20:04.288Z,94.90
2018-01-23T02:22:31.803Z,95.20
2018-01-23T02:24:59.351Z,94.40
2018-01-23T02:27:26.880Z,94.00
2018-01-23T02:29:54.422Z,93.00
2018-01-23T02:32:22.712Z,92.80
2018-01-23T02:34:50.257Z,92.90
2018-01-23T02:37:17.784Z,92.90
2018-01-23T02:39:47.293Z,93.60
2018-01-23T02:42:15.802Z,91.90
2018-01-23T02:44:44.115Z,92.80
2018-01-23T02:47:11.639Z,92.70
2018-01-23T02:49:39.205Z,93.00
2018-01-23T02:52:06.751Z,92.80
2018-01-23T02:54:34.298Z,93.10
2018-01-23T02:57:01.842Z,93.30
2018-01-23T02:59:31.089Z,93.20
2018-01-23T03:01:59.610Z,93.20
2018-01-23T03:04:27.130Z,94.10
2018-01-23T03:06:54.681Z,93.00
2018-01-23T03:09:22.197Z,95.00
2018-01-23T03:11:49.751Z,94.40
2018-01-23T03:14:17.278Z,94.50
2018-01-23T03:16:44.821Z,93.80
2018-01-23T03:19:12.350Z,94.50
2018-01-23T03:21:40.640Z,93.80
2018-01-23T03:24:08.186Z,93.70
2018-01-23T03:26:36.470Z,92.90
2018-01-23T03:29:04.784Z,94.60
2018-01-23T03:31:32.307Z,94.60
2018-01-23T03:33:59.850Z,91.60
2018-01-23T03:36:28.126Z,94.20
2018-01-23T03:38:55.675Z,94.20
2018-01-23T03:41:23.201Z,93.60
2018-01-23T03:43:50.718Z,94.20
2018-01-23T03:46:18.262Z,93.90
2018-01-23T03:48:46.553Z,93.40
2018-01-23T03:51:15.155Z,93.30
2018-01-23T03:53:43.623Z,93.30
2018-01-23T03:56:11.212Z,94.40
2018-01-23T03:58:38.738Z,93.50
2018-01-23T04:01:06.282Z,94.00
2018-01-23T04:03:33.801Z,92.50
2018-01-23T04:06:01.325Z,94.50
2018-01-23T04:08:28.872Z,94.20
2018-01-23T04:10:56.397Z,94.60
2018-01-23T04:13:23.937Z,93.80
2018-01-23T04:15:51.462Z,94.60
2018-01-23T04:18:19.057Z,93.30
2018-01-23T04:20:46.558Z,95.80
2018-01-23T04:23:14.107Z,94.00
2018-01-23T04:25:42.393Z,93.70
2018-01-23T04:28:09.940Z,93.70
2018-01-23T04:30:37.463Z,93.30
2018-01-23T04:33:06.974Z,93.90
2018-01-23T04:35:34.498Z,94.40
2018-01-23T04:38:02.980Z,93.20
2018-01-23T04:40:30.534Z,92.40
2018-01-23T04:42:59.014Z,94.00
2018-01-23T04:45:26.571Z,92.70
2018-01-23T04:47:54.096Z,95.00
2018-01-23T04:50:24.314Z,93.50
2018-01-23T04:52:52.593Z,92.80
2018-01-23T04:55:20.914Z,90.90
2018-01-23T04:57:48.438Z,91.10
2018-01-23T05:00:15.986Z,92.40
2018-01-23T05:02:43.519Z,92.70
2018-01-23T05:05:11.077Z,94.40
2018-01-23T05:07:38.597Z,92.30
2018-01-23T05:10:06.327Z,93.00
2018-01-23T05:12:33.850Z,92.60
2018-01-23T05:15:01.378Z,93.30
2018-01-23T05:17:28.933Z,94.20
2018-01-23T05:19:56.471Z,94.30
2018-01-23T05:22:24.786Z,92.80
2018-01-23T05:24:52.299Z,93.00
2018-01-23T05:27:20.611Z,93.10
2018-01-23T05:29:48.142Z,93.10
2018-01-23T05:32:15.695Z,94.40
2018-01-23T05:34:43.980Z,92.50
2018-01-23T05:37:11.516Z,92.40
2018-01-23T05:39:39.071Z,92.90
2018-01-23T05:42:07.359Z,90.80
2018-01-23T05:44:34.900Z,90.80
2018-01-23T05:47:02.417Z,93.80
2018-01-23T05:49:30.923Z,92.90
2018-01-23T05:51:59.401Z,93.10
2018-01-23T05:54:26.946Z,92.70
2018-01-23T05:56:54.682Z,93.00
2018-01-23T05:59:22.202Z,92.30
2018-01-23T06:01:49.771Z,93.80
2018-01-23T06:04:17.287Z,93.00
2018-01-23T06:06:44.845Z,93.20
2018-01-23T06:09:12.370Z,94.00
2018-01-23T06:11:39.912Z,95.00
2018-01-23T06:14:07.439Z,95.50
2018-01-23T06:16:34.994Z,94.00
2018-01-23T06:19:02.524Z,94.00
2018-01-23T06:21:30.071Z,93.30
2018-01-23T06:23:57.677Z,94.30
2018-01-23T06:26:25.226Z,93.50
2018-01-23T06:28:52.757Z,94.00
2018-01-23T06:31:20.307Z,93.50
2018-01-23T06:33:47.848Z,95.20
2018-01-23T06:36:15.422Z,93.80
2018-01-23T06:38:42.957Z,93.90
2018-01-23T06:41:11.243Z,93.90
2018-01-23T06:43:41.489Z,93.60
2018-01-23T06:46:09.016Z,93.50
2018-01-23T06:48:36.567Z,93.30
2018-01-23T06:51:04.856Z,93.90
2018-01-23T06:53:32.402Z,93.60
2018-01-23T06:55:59.927Z,94.50
2018-01-23T06:58:27.455Z,94.30
2018-01-23T07:00:55.005Z,94.60
2018-01-23T07:03:22.524Z,94.20
2018-01-23T07:05:50.991Z,93.90
2018-01-23T07:08:18.592Z,93.50
2018-01-23T07:10:46.127Z,93.90
2018-01-23T07:13:14.410Z,93.60
2018-01-23T07:15:41.962Z,93.70
2018-01-23T07:18:10.813Z,93.30
2018-01-23T07:20:38.360Z,93.30
2018-01-23T07:23:05.899Z,93.40
2018-01-23T07:25:36.125Z,93.50
2018-01-23T07:28:03.645Z,93.50
2018-01-23T07:30:31.162Z,93.50
2018-01-23T07:32:58.713Z,95.10
2018-01-23T07:35:26.475Z,93.70
2018-01-23T07:37:54.039Z,94.40
2018-01-23T07:40:21.566Z,94.40
2018-01-23T07:42:49.132Z,93.60
2018-01-23T07:45:17.420Z,93.30
2018-01-23T07:47:45.699Z,93.30
2018-01-23T07:50:13.223Z,94.40
2018-01-23T07:52:40.746Z,93.20
2018-01-23T07:55:08.303Z,93.40
2018-01-23T07:57:35.827Z,93.50
2018-01-23T08:00:03.421Z,94.10
2018-01-23T08:02:30.933Z,93.20
2018-01-23T08:04:59.255Z,93.30
2018-01-23T08:07:27.761Z,93.30
2018-01-23T08:09:56.274Z,91.90
2018-01-23T08:12:23.798Z,93.10
2018-01-23T08:14:51.315Z,93.00
2018-01-23T08:17:18.872Z,92.20
2018-01-23T08:19:46.390Z,91.90
2018-01-23T08:22:14.715Z,93.30
2018-01-23T08:24:42.231Z,93.30
2018-01-23T08:27:12.510Z,93.00
2018-01-23T08:29:40.025Z,92.70
2018-01-23T08:32:07.611Z,92.40
2018-01-23T08:34:35.140Z,92.40
2018-01-23T08:37:03.430Z,92.40
2018-01-23T08:39:30.996Z,92.40
2018-01-23T08:41:58.523Z,91.00
2018-01-23T08:44:26.834Z,92.40
2018-01-23T08:46:54.360Z,92.40
2018-01-23T08:49:22.670Z,91.20
2018-01-23T08:51:50.193Z,91.30
2018-01-23T08:54:17.756Z,93.30
2018-01-23T08:56:45.274Z,91.70
2018-01-23T08:59:12.838Z,90.90
2018-01-23T09:01:40.571Z,91.00
2018-01-23T09:04:08.095Z,92.00
2018-01-23T09:06:35.655Z,92.40
2018-01-23T09:09:03.192Z,92.30
2018-01-23T09:11:30.953Z,91.30
2018-01-23T09:13:59.436Z,90.20
2018-01-23T09:16:26.987Z,91.10
2018-01-23T09:18:54.567Z,90.40
2018-01-23T09:21:23.075Z,90.40
2018-01-23T09:23:50.603Z,90.50
2018-01-23T09:26:18.156Z,91.30
2018-01-23T09:28:45.686Z,91.60
2018-01-23T09:31:13.234Z,90.50
2018-01-23T09:33:40.741Z,89.20
2018-01-23T09:36:08.260Z,91.40
2018-01-23T09:38:35.811Z,92.50
2018-01-23T09:41:03.330Z,90.60
2018-01-23T09:43:31.644Z,88.00
2018-01-23T09:45:59.158Z,87.70
2018-01-23T09:48:26.711Z,90.20
2018-01-23T09:50:54.332Z,90.90
2018-01-23T09:53:21.885Z,86.80
2018-01-23T09:55:49.418Z,88.40
2018-01-23T09:58:16.962Z,91.70
2018-01-23T10:00:45.470Z,85.70
2018-01-23T10:03:13.000Z,87.40
2018-01-23T10:05:40.550Z,90.40
2018-01-23T10:08:08.092Z,90.70
2018-01-23T10:10:35.642Z,89.80
2018-01-23T10:13:03.226Z,87.40
2018-01-23T10:15:31.734Z,87.30
2018-01-23T10:18:00.240Z,87.20
2018-01-23T10:20:27.802Z,86.60
2018-01-23T10:22:55.328Z,81.80
2018-01-23T10:25:22.882Z,81.40
2018-01-23T10:27:51.163Z,78.70
2018-01-23T10:30:18.718Z,78.80
2018-01-23T10:32:47.004Z,79.00
2018-01-23T10:35:14.536Z,79.80
2018-01-23T10:37:42.093Z,71.30
2018-01-23T10:40:09.623Z,77.50
2018-01-23T10:42:37.162Z,72.20
2018-01-23T10:45:04.678Z,68.00
2018-01-23T10:47:32.507Z,71.00
2018-01-23T10:50:00.035Z,73.00
2018-01-23T10:52:27.590Z,75.70
2018-01-23T10:54:55.128Z,72.80
2018-01-23T10:57:22.688Z,75.00
2018-01-23T10:59:50.233Z,73.20
2018-01-23T11:02:18.542Z,71.50
2018-01-23T11:04:46.068Z,71.40
2018-01-23T11:07:13.593Z,73.50
2018-01-23T11:09:41.142Z,75.40
2018-01-23T11:12:08.659Z,71.40
2018-01-23T11:14:36.211Z,72.20
2018-01-23T11:17:03.731Z,72.80
2018-01-23T11:19:31.282Z,73.90
2018-01-23T11:21:58.806Z,73.20
2018-01-23T11:24:26.353Z,71.40
2018-01-23T11:26:53.878Z,74.40
2018-01-23T11:29:21.431Z,72.00
2018-01-23T11:31:49.010Z,72.40
2018-01-23T11:34:17.306Z,72.20
2018-01-23T11:36:44.862Z,72.20
2018-01-23T11:39:12.392Z,73.80
2018-01-23T11:41:39.947Z,71.20
2018-01-23T11:44:07.465Z,68.90
2018-01-23T11:46:35.016Z,69.00
2018-01-23T11:49:02.690Z,69.90
2018-01-23T11:51:31.363Z,70.40
2018-01-23T11:53:58.886Z,69.90
2018-01-23T11:56:27.198Z,67.50
2018-01-23T11:58:54.722Z,67.50
2018-01-23T12:01:23.049Z,62.70
2018-01-23T12:03:51.531Z,62.90
2018-01-23T12:06:19.059Z,64.30
2018-01-23T12:08:46.608Z,66.10
2018-01-23T12:11:14.140Z,65.70
2018-01-23T12:13:41.693Z,62.60
2018-01-23T12:16:09.297Z,62.70
2018-01-23T12:18:36.853Z,64.50
2018-01-23T12:21:05.382Z,65.10
2018-01-23T12:23:32.933Z,64.50
2018-01-23T12:26:00.499Z,62.90
2018-01-23T12:28:28.053Z,61.70
2018-01-23T12:30:55.578Z,61.50
2018-01-23T12:33:23.096Z,62.10
2018-01-23T12:35:50.645Z,62.00
2018-01-23T12:38:18.179Z,59.40
2018-01-23T12:40:45.722Z,59.90
2018-01-23T12:43:13.237Z,60.60
2018-01-23T12:45:40.783Z,59.10
2018-01-23T12:48:08.298Z,61.10
2018-01-23T12:50:35.850Z,60.40
2018-01-23T12:53:03.387Z,60.00
2018-01-23T12:55:31.598Z,60.40
2018-01-23T12:57:59.407Z,60.70
2018-01-23T13:00:26.991Z,59.40
2018-01-23T13:02:54.554Z,57.70
2018-01-23T13:05:22.107Z,59.70
2018-01-23T13:07:49.654Z,57.40
2018-01-23T13:10:17.940Z,58.00
2018-01-23T13:12:45.498Z,58.00
2018-01-23T13:15:13.026Z,58.10
2018-01-23T13:17:40.570Z,58.80
2018-01-23T13:20:08.107Z,58.90
2018-01-23T13:22:35.659Z,60.00
2018-01-23T13:25:03.187Z,59.70
2018-01-23T13:27:31.497Z,57.10
2018-01-23T13:29:59.014Z,57.90
2018-01-23T13:32:27.308Z,57.60
2018-01-23T13:34:54.898Z,57.50
2018-01-23T13:37:22.422Z,58.00
2018-01-23T13:39:49.977Z,58.40
2018-01-23T13:42:17.500Z,57.70
2018-01-23T13:44:45.065Z,57.50
2018-01-23T13:47:12.591Z,58.20
2018-01-23T13:49:40.151Z,57.80
2018-01-23T13:52:07.675Z,57.90
2018-01-23T13:54:35.223Z,60.80
2018-01-23T13:57:02.746Z,59.20
2018-01-23T13:59:30.266Z,58.50
2018-01-23T14:01:57.875Z,58.60
2018-01-23T14:04:26.166Z,60.60
2018-01-23T14:06:56.472Z,59.80
2018-01-23T14:09:24.859Z,60.50
2018-01-23T14:11:52.408Z,60.40
2018-01-23T14:14:19.935Z,60.80
2018-01-23T14:16:47.486Z,59.60
2018-01-23T14:19:15.008Z,60.20
2018-01-23T14:21:42.562Z,62.10
2018-01-23T14:24:10.087Z,61.10
2018-01-23T14:26:37.662Z,60.50
2018-01-23T14:29:05.226Z,61.50
2018-01-23T14:31:32.751Z,61.60
2018-01-23T14:34:00.295Z,62.10
2018-01-23T14:36:27.827Z,61.60
2018-01-23T14:38:55.379Z,63.60
2018-01-23T14:41:22.895Z,60.20
2018-01-23T14:43:51.423Z,61.40
2018-01-23T14:46:19.726Z,61.90
2018-01-23T14:48:47.276Z,61.80
2018-01-23T14:51:14.811Z,62.60
2018-01-23T14:53:50.596Z,62.60
2018-01-23T14:58:54.998Z,63.90
2018-01-23T15:01:23.290Z,62.80
2018-01-23T15:03:50.871Z,62.80
2018-01-23T15:06:18.399Z,62.10
2018-01-23T15:08:45.925Z,61.80
2018-01-23T15:11:14.473Z,62.70
2018-01-23T15:13:42.004Z,62.60
2018-01-23T15:16:09.571Z,62.60
2018-01-23T15:18:37.087Z,61.60
2018-01-23T15:21:04.657Z,63.40
2018-01-23T15:23:32.177Z,63.10
2018-01-23T15:25:59.728Z,67.10
2018-01-23T15:28:27.244Z,64.70
2018-01-23T15:30:54.795Z,67.20
2018-01-23T15:33:22.319Z,62.80
2018-01-23T15:35:49.871Z,65.20
2018-01-23T15:38:17.410Z,64.70
2018-01-23T15:40:44.938Z,62.80
2018-01-23T15:43:13.246Z,66.20
2018-01-23T15:45:40.771Z,66.30
2018-01-23T15:48:09.083Z,64.70
2018-01-23T15:50:36.605Z,64.80
2018-01-23T15:53:04.150Z,65.70
2018-01-23T15:55:32.643Z,62.10
2018-01-23T15:58:01.867Z,62.30
2018-01-23T16:00:29.419Z,62.40
2018-01-23T16:02:56.938Z,62.60
2018-01-23T16:05:24.477Z,64.30
2018-01-23T16:07:51.991Z,62.60
2018-01-23T16:10:19.551Z,66.20
2018-01-23T16:12:47.079Z,64.40
2018-01-23T16:15:15.613Z,66.50
2018-01-23T16:17:44.106Z,66.50
2018-01-23T16:20:11.678Z,66.70
2018-01-23T16:22:39.214Z,68.10
2018-01-23T16:25:06.748Z,66.50
2018-01-23T16:27:34.290Z,63.90
2018-01-23T16:30:02.574Z,68.40
2018-01-23T16:32:30.422Z,68.50
2018-01-23T16:34:59.360Z,72.30
2018-01-23T16:37:26.904Z,72.20
2018-01-23T16:39:54.463Z,71.20
2018-01-23T16:42:22.021Z,72.80
2018-01-23T16:44:50.504Z,73.80
2018-01-23T16:47:18.039Z,74.20
2018-01-23T16:49:46.334Z,76.00
2018-01-23T16:52:13.878Z,75.90
2018-01-23T16:54:43.126Z,77.80
2018-01-23T16:57:10.653Z,77.70
2018-01-23T16:59:38.211Z,77.70
2018-01-23T17:02:05.751Z,78.70
2018-01-23T17:04:34.065Z,81.10
2018-01-23T17:07:01.611Z,81.10
2018-01-23T17:09:29.178Z,81.60
2018-01-23T17:11:56.706Z,81.50
2018-01-23T17:14:24.263Z,81.30
2018-01-23T17:16:53.522Z,83.00
2018-01-23T17:19:21.967Z,83.00
2018-01-23T17:21:49.510Z,82.60
2018-01-23T17:24:17.794Z,82.60
2018-01-23T17:26:45.352Z,82.60
2018-01-23T17:29:12.892Z,82.40
2018-01-23T17:31:40.434Z,82.00
2018-01-23T17:34:08.902Z,82.90
2018-01-23T17:36:36.487Z,83.60
2018-01-23T17:39:04.037Z,84.90
2018-01-23T17:41:31.684Z,85.50
2018-01-23T17:43:59.200Z,84.70
2018-01-23T17:46:26.773Z,84.50
2018-01-23T17:48:54.326Z,85.60
2018-01-23T17:51:21.856Z,84.90
2018-01-23T17:53:49.471Z,86.90
2018-01-23T17:56:17.002Z,86.20
2018-01-23T17:58:44.546Z,84.80
2018-01-23T18:01:12.082Z,85.50
2018-01-23T18:03:40.394Z,85.80
2018-01-23T18:06:07.910Z,85.00
2018-01-23T18:08:35.459Z,84.70
2018-01-23T18:11:03.926Z,84.60
2018-01-23T18:13:31.474Z,84.30
2018-01-23T18:15:58.997Z,85.40
2018-01-23T18:18:26.554Z,85.10
2018-01-23T18:20:54.082Z,85.80
2018-01-23T18:23:22.384Z,86.60
2018-01-23T18:25:49.948Z,86.60
2018-01-23T18:28:17.470Z,87.30
2018-01-23T18:30:45.039Z,87.30
2018-01-23T18:33:13.330Z,87.30
2018-01-23T18:35:40.879Z,87.30
2018-01-23T18:38:09.354Z,86.80
2018-01-23T18:40:36.906Z,85.60
2018-01-23T18:43:04.430Z,85.70
2018-01-23T18:45:33.959Z,86.00
2018-01-23T18:48:02.459Z,85.10
2018-01-23T18:50:30.018Z,84.50
2018-01-23T18:52:57.538Z,84.50
2018-01-23T18:55:25.093Z,84.50
2018-01-23T18:57:52.659Z,83.50
2018-01-23T19:00:20.190Z,83.60
2018-01-23T19:02:47.738Z,84.70
2018-01-23T19:05:15.271Z,82.40
2018-01-23T19:07:43.574Z,84.10
2018-01-23T19:10:11.108Z,84.10
2018-01-23T19:12:39.442Z,83.70
2018-01-23T19:15:06.976Z,83.70
2018-01-23T19:17:34.502Z,83.60
2018-01-23T19:20:02.819Z,81.70
2018-01-23T19:22:30.342Z,82.40
2018-01-23T19:24:58.654Z,82.70
2018-01-23T19:27:26.193Z,82.50
2018-01-23T19:29:53.871Z,83.00
2018-01-23T19:32:21.417Z,84.00
2018-01-23T19:34:48.972Z,83.80
2018-01-23T19:37:16.497Z,84.50
2018-01-23T19:39:44.075Z,84.30
2018-01-23T19:42:11.605Z,84.90
2018-01-23T19:44:40.097Z,84.60
2018-01-23T19:47:07.682Z,84.00
2018-01-23T19:49:35.675Z,84.20
2018-01-23T19:52:03.264Z,84.30
2018-01-23T19:54:30.795Z,84.50
2018-01-23T19:56:58.372Z,85.10
2018-01-23T19:59:25.904Z,87.70
2018-01-23T20:01:53.489Z,87.10
2018-01-23T20:04:21.088Z,86.80
2018-01-23T20:06:49.815Z,87.30
2018-01-23T20:09:17.369Z,87.30
2018-01-23T20:11:44.992Z,87.80
2018-01-23T20:14:12.530Z,86.50
2018-01-23T20:16:40.974Z,86.10
2018-01-23T20:19:08.542Z,86.20
2018-01-23T20:21:36.063Z,86.80
2018-01-23T20:24:04.636Z,84.80
2018-01-23T20:26:32.158Z,84.70
2018-01-23T20:28:59.712Z,86.50
2018-01-23T20:31:27.307Z,86.10
2018-01-23T20:33:54.867Z,85.40
2018-01-23T20:36:22.394Z,85.10
2018-01-23T20:38:50.027Z,85.60
2018-01-23T20:41:17.568Z,85.80
2018-01-23T20:43:47.078Z,85.00
2018-01-23T20:46:15.561Z,84.70
2018-01-23T20:48:43.096Z,85.50
2018-01-23T20:51:11.410Z,85.40
2018-01-23T20:53:38.918Z,85.40
2018-01-23T20:56:07.393Z,87.70
2018-01-23T20:58:34.921Z,87.90
2018-01-23T21:01:02.484Z,87.10
2018-01-23T21:03:30.004Z,87.20
2018-01-23T21:05:58.314Z,86.50
2018-01-23T21:08:25.834Z,86.50
2018-01-23T21:10:55.343Z,86.10
2018-01-23T21:13:22.863Z,85.70
2018-01-23T21:15:50.390Z,86.40
2018-01-23T21:18:17.951Z,85.30
2018-01-23T21:20:45.479Z,85.00
2018-01-23T21:23:13.023Z,84.60
2018-01-23T21:25:41.310Z,85.20
2018-01-23T21:28:11.590Z,84.20
2018-01-23T21:30:39.137Z,84.10
2018-01-23T21:33:06.681Z,83.70
2018-01-23T21:35:35.178Z,85.30
2018-01-23T21:38:02.764Z,87.70
2018-01-23T21:40:31.263Z,85.80
2018-01-23T21:43:00.516Z,84.00
2018-01-23T21:45:28.067Z,84.00
2018-01-23T21:47:55.613Z,83.90
2018-01-23T21:50:23.202Z,85.70
2018-01-23T21:52:50.730Z,83.90
2018-01-23T21:55:18.261Z,83.80
2018-01-23T21:57:45.777Z,83.70
2018-01-23T22:00:13.309Z,83.50
2018-01-23T22:02:40.863Z,82.90
2018-01-23T22:05:08.383Z,82.20
2018-01-23T22:07:35.950Z,83.10
2018-01-23T22:10:03.483Z,84.40
2018-01-23T22:12:31.041Z,83.00
2018-01-23T22:14:58.567Z,83.40
2018-01-23T22:17:26.115Z,84.30
2018-01-23T22:19:54.640Z,84.00
2018-01-23T22:22:22.169Z,82.50
2018-01-23T22:24:49.713Z,82.80
2018-01-23T22:27:19.204Z,82.60
2018-01-23T22:29:47.700Z,82.10
2018-01-23T22:32:15.222Z,83.40
2018-01-23T22:34:44.727Z,83.80
2018-01-23T22:37:12.251Z,83.80
2018-01-23T22:39:39.847Z,83.40
2018-01-23T22:42:08.130Z,85.40
2018-01-23T22:44:36.436Z,84.70
2018-01-23T22:47:03.959Z,84.70
2018-01-23T22:49:31.514Z,84.20
2018-01-23T22:52:00.766Z,86.70
2018-01-23T22:54:28.348Z,86.70
2018-01-23T22:56:56.094Z,85.60
2018-01-23T22:59:23.642Z,84.50
2018-01-23T23:01:51.161Z,87.80
2018-01-23T23:04:19.448Z,87.10
2018-01-23T23:06:46.997Z,87.10
2018-01-23T23:09:14.515Z,86.60
2018-01-23T23:11:42.084Z,85.80
2018-01-23T23:14:09.594Z,84.10
2018-01-23T23:16:37.140Z,86.40
2018-01-23T23:19:04.678Z,85.30
2018-01-23T23:21:32.230Z,85.40
2018-01-23T23:24:00.074Z,84.30
2018-01-23T23:26:27.598Z,86.50
2018-01-23T23:28:55.130Z,86.60
2018-01-23T23:31:23.610Z,85.10
2018-01-23T23:33:51.150Z,86.40
2018-01-23T23:36:18.672Z,86.30
2018-01-23T23:38:46.217Z,85.50
2018-01-23T23:41:13.738Z,86.70
2018-01-23T23:43:42.051Z,89.10
2018-01-23T23:46:09.568Z,89.20
2018-01-23T23:48:37.880Z,87.80
2018-01-23T23:51:05.404Z,87.80
2018-01-23T23:53:33.724Z,88.40
2018-01-23T23:56:01.240Z,88.40
2018-01-23T23:58:29.523Z,89.10
