createdAt,value
2022-09-25T00:01:19.558Z,11.00
2022-09-25T00:03:47.525Z,10.00
2022-09-25T00:06:16.802Z,10.25
2022-09-25T00:08:46.595Z,9.50
2022-09-25T00:11:15.520Z,10.75
2022-09-25T00:13:44.441Z,10.50
2022-09-25T00:16:13.336Z,11.25
2022-09-25T00:18:58.991Z,10.50
2022-09-25T00:21:31.413Z,11.00
2022-09-25T00:24:01.191Z,11.00
2022-09-25T00:26:29.871Z,11.00
2022-09-25T00:28:57.854Z,9.75
2022-09-25T00:31:25.935Z,8.75
2022-09-25T00:33:54.112Z,11.00
2022-09-25T00:36:22.001Z,10.00
2022-09-25T00:38:50.731Z,11.00
2022-09-25T00:41:20.989Z,11.00
2022-09-25T00:43:50.707Z,11.00
2022-09-25T00:46:20.995Z,10.25
2022-09-25T00:48:50.492Z,10.25
2022-09-25T00:51:19.673Z,10.50
2022-09-25T00:53:47.539Z,11.00
2022-09-25T00:56:15.452Z,10.25
2022-09-25T00:58:44.987Z,8.75
2022-09-25T01:01:12.852Z,10.75
2022-09-25T01:03:41.713Z,9.50
2022-09-25T01:06:10.431Z,9.00
2022-09-25T01:08:38.572Z,10.25
2022-09-25T01:11:06.684Z,8.00
2022-09-25T01:13:34.554Z,9.00
2022-09-25T01:16:08.549Z,9.25
2022-09-25T01:18:52.362Z,7.00
2022-09-25T01:21:27.709Z,9.00
2022-09-25T01:24:20.118Z,8.75
2022-09-25T01:27:07.550Z,11.00
2022-09-25T01:29:38.004Z,10.25
2022-09-25T01:32:08.076Z,9.00
2022-09-25T01:34:41.263Z,7.75
2022-09-25T01:37:17.120Z,9.00
2022-09-25T01:39:46.764Z,8.00
2022-09-25T01:42:16.540Z,9.00
2022-09-25T01:44:46.963Z,7.50
2022-09-25T01:47:18.677Z,10.00
2022-09-25T01:49:48.518Z,9.50
2022-09-25T01:52:17.997Z,8.75
2022-09-25T01:54:47.052Z,8.00
2022-09-25T01:57:17.204Z,9.50
2022-09-25T08:25:50.120Z,1.50
2022-09-25T08:28:18.042Z,1.50
2022-09-25T08:30:46.069Z,1.50
2022-09-25T08:33:15.641Z,3.00
2022-09-25T08:35:43.971Z,2.00
2022-09-25T08:38:12.249Z,1.50
2022-09-25T08:40:46.496Z,2.50
2022-09-25T08:43:18.566Z,2.50
2022-09-25T08:46:03.839Z,2.00
2022-09-25T08:49:05.357Z,2.00
2022-09-25T08:51:37.324Z,1.50
2022-09-25T08:54:05.517Z,2.50
2022-09-25T08:56:35.174Z,1.25
2022-09-25T08:59:09.826Z,1.00
2022-09-25T09:01:46.204Z,1.75
2022-09-25T09:04:19.155Z,2.00
2022-09-25T09:06:53.317Z,1.00
2022-09-25T09:09:32.766Z,2.50
2022-09-25T09:12:02.851Z,2.50
2022-09-25T09:14:32.799Z,2.00
2022-09-25T09:17:01.699Z,2.75
2022-09-25T09:19:29.568Z,3.00
2022-09-25T09:22:01.747Z,1.50
2022-09-25T09:24:33.268Z,2.75
2022-09-25T09:27:10.516Z,3.00
2022-09-25T09:29:48.581Z,2.50
2022-09-25T09:32:38.377Z,2.00
2022-09-25T09:35:16.428Z,3.00
2022-09-25T09:37:50.475Z,2.00
2022-09-25T09:40:26.950Z,2.00
2022-09-25T09:43:04.919Z,2.00
2022-09-25T09:45:39.773Z,3.00
2022-09-25T09:48:10.550Z,2.00
2022-09-25T09:50:44.470Z,3.00
2022-09-25T09:53:19.052Z,1.25
2022-09-25T09:55:48.301Z,2.00
2022-09-25T09:58:24.319Z,2.50
2022-09-25T10:00:53.613Z,2.00
2022-09-25T10:03:23.864Z,2.00
2022-09-25T10:05:54.240Z,1.50
2022-09-25T10:08:22.355Z,2.25
2022-09-25T10:10:53.948Z,2.00
2022-09-25T10:13:23.491Z,2.00
2022-09-25T10:15:53.771Z,1.75
2022-09-25T10:18:22.802Z,3.00
2022-09-25T10:20:51.697Z,2.00
2022-09-25T10:23:32.399Z,1.75
2022-09-25T10:26:00.837Z,1.25
2022-09-25T10:28:30.260Z,2.00
2022-09-25T10:30:59.937Z,2.00
2022-09-25T10:33:28.707Z,2.00
2022-09-25T10:35:56.606Z,2.00
2022-09-25T10:38:34.670Z,2.00
2022-09-25T10:41:04.379Z,2.00
2022-09-25T10:43:32.234Z,2.00
2022-09-25T10:46:09.734Z,1.00
2022-09-25T10:49:04.239Z,1.00
2022-09-25T10:51:32.424Z,1.75
2022-09-25T10:54:12.487Z,2.00
2022-09-25T10:56:40.403Z,2.00
2022-09-25T10:59:15.037Z,2.00
2022-09-25T11:01:44.593Z,1.00
2022-09-25T11:04:19.030Z,1.75
2022-09-25T11:06:48.770Z,1.75
2022-09-25T11:09:18.306Z,2.00
2022-09-25T11:11:46.915Z,1.50
2022-09-25T11:14:23.565Z,2.00
2022-09-25T11:16:54.329Z,1.25
2022-09-25T11:19:29.082Z,1.25
2022-09-25T11:22:08.110Z,1.00
2022-09-25T11:24:51.347Z,2.00
2022-09-25T11:27:21.644Z,1.00
2022-09-25T11:29:55.135Z,1.50
2022-09-25T11:32:26.972Z,1.00
2022-09-25T11:35:07.333Z,0.50
2022-09-25T11:37:37.964Z,1.25
2022-09-25T11:40:27.566Z,2.00
2022-09-25T11:43:01.105Z,1.50
2022-09-25T11:45:30.418Z,1.50
2022-09-25T11:48:02.221Z,1.50
2022-09-25T11:50:33.015Z,1.25
2022-09-25T11:53:03.970Z,1.00
2022-09-25T11:55:43.251Z,1.00
2022-09-25T11:58:31.811Z,0.50
2022-09-25T12:01:03.202Z,1.75
2022-09-25T12:03:41.802Z,1.00
2022-09-25T12:06:20.104Z,1.00
2022-09-25T12:08:54.585Z,1.50
2022-09-25T12:11:25.516Z,0.75
2022-09-25T12:13:56.814Z,1.00
2022-09-25T12:16:28.350Z,1.00
2022-09-25T12:19:14.012Z,1.25
2022-09-25T12:21:47.902Z,2.00
2022-09-25T12:24:24.170Z,1.50
2022-09-25T12:26:57.282Z,1.00
2022-09-25T12:29:35.788Z,1.00
2022-09-25T12:32:06.426Z,1.00
2022-09-25T12:34:50.734Z,1.00
2022-09-25T12:37:26.822Z,1.00
2022-09-25T12:39:56.993Z,2.00
2022-09-25T12:42:31.004Z,1.75
2022-09-25T12:45:00.880Z,1.00
2022-09-25T12:47:33.156Z,0.75
2022-09-25T12:50:04.508Z,1.00
2022-09-25T12:52:35.975Z,1.25
2022-09-25T12:55:06.007Z,1.50
2022-09-25T12:57:37.180Z,1.00
2022-09-25T13:00:09.317Z,1.00
2022-09-25T13:02:41.828Z,1.50
2022-09-25T13:05:12.549Z,1.00
2022-09-25T13:07:43.858Z,1.75
2022-09-25T13:10:21.201Z,1.00
2022-09-25T13:12:49.073Z,1.00
2022-09-25T13:15:18.791Z,1.00
2022-09-25T13:17:47.042Z,2.00
2022-09-25T13:20:48.381Z,1.50
2022-09-25T13:23:18.026Z,1.50
2022-09-25T13:25:47.514Z,1.00
2022-09-25T13:28:20.944Z,1.00
2022-09-25T13:31:09.981Z,1.00
2022-09-25T13:33:48.660Z,1.00
2022-09-25T13:36:30.567Z,1.25
2022-09-25T13:39:16.924Z,2.00
2022-09-25T13:41:53.456Z,1.00
2022-09-25T13:44:54.587Z,1.00
2022-09-25T13:48:12.619Z,2.00
2022-09-25T13:50:44.860Z,1.50
2022-09-25T13:53:26.633Z,1.25
2022-09-25T13:56:33.076Z,1.00
2022-09-25T13:59:54.785Z,2.00
2022-09-25T14:02:49.857Z,1.50
2022-09-25T14:05:19.327Z,1.25
2022-09-25T14:08:11.548Z,1.00
2022-09-25T14:10:44.958Z,1.50
2022-09-25T14:13:13.065Z,1.00
2022-09-25T14:15:40.990Z,1.00
2022-09-25T14:18:11.739Z,1.50
2022-09-25T14:20:41.892Z,1.00
2022-09-25T14:23:17.214Z,1.00
2022-09-25T14:25:49.469Z,1.00
2022-09-25T14:28:25.524Z,1.50
2022-09-25T14:31:06.735Z,1.25
2022-09-25T14:33:52.845Z,1.00
2022-09-25T14:36:27.376Z,1.00
2022-09-25T14:39:13.538Z,2.50
2022-09-25T14:42:16.168Z,3.00
2022-09-25T14:45:28.542Z,2.50
2022-09-25T14:48:04.705Z,2.75
2022-09-25T14:50:40.222Z,3.50
2022-09-25T14:53:16.483Z,3.00
2022-09-25T14:55:47.685Z,2.00
2022-09-25T14:58:24.898Z,3.00
2022-09-25T15:00:59.460Z,2.50
2022-09-25T15:03:29.176Z,2.00
2022-09-25T15:05:58.052Z,2.00
2022-09-25T15:08:36.669Z,2.00
2022-09-25T15:11:05.635Z,1.25
2022-09-25T15:13:35.159Z,2.25
2022-09-25T15:16:21.810Z,2.75
2022-09-25T15:18:54.325Z,2.00
2022-09-25T15:21:29.151Z,2.25
2022-09-25T15:24:00.361Z,2.00
2022-09-25T15:26:29.047Z,2.00
2022-09-25T15:28:58.374Z,2.00
2022-09-25T15:31:28.154Z,2.75
2022-09-25T15:34:06.566Z,2.00
2022-09-25T15:36:34.503Z,2.25
2022-09-25T15:39:12.926Z,2.00
2022-09-25T15:41:45.072Z,2.25
2022-09-25T15:44:21.310Z,2.00
2022-09-25T15:46:52.758Z,2.00
2022-09-25T15:49:24.757Z,2.75
2022-09-25T15:51:58.219Z,2.00
2022-09-25T15:54:43.372Z,2.00
2022-09-25T15:57:15.555Z,2.00
2022-09-25T15:59:59.835Z,2.00
2022-09-25T16:02:49.866Z,1.75
2022-09-25T16:05:21.435Z,1.75
2022-09-25T16:07:49.687Z,1.00
2022-09-25T16:10:30.816Z,1.75
2022-09-25T16:12:58.668Z,1.00
2022-09-25T16:15:46.886Z,1.75
2022-09-25T16:18:37.609Z,1.25
2022-09-25T16:21:18.330Z,1.00
2022-09-25T16:23:55.754Z,2.00
2022-09-25T16:26:28.998Z,2.50
2022-09-25T16:29:10.456Z,2.00
2022-09-25T16:31:42.144Z,2.00
2022-09-25T16:34:16.455Z,2.00
2022-09-25T16:36:44.651Z,2.00
2022-09-25T16:39:17.018Z,2.00
2022-09-25T16:41:49.417Z,1.75
2022-09-25T16:44:19.369Z,1.75
2022-09-25T16:47:09.032Z,1.50
2022-09-25T16:49:38.244Z,2.00
2022-09-25T16:52:08.393Z,2.00
2022-09-25T16:54:38.866Z,2.00
2022-09-25T16:57:08.137Z,3.00
2022-09-25T16:59:37.281Z,2.00
2022-09-25T17:02:18.629Z,2.00
2022-09-25T17:04:47.994Z,2.00
2022-09-25T17:07:16.233Z,2.00
2022-09-25T17:09:44.514Z,2.00
2022-09-25T17:12:15.615Z,1.00
2022-09-25T17:14:45.011Z,1.75
2022-09-25T17:17:14.622Z,1.25
2022-09-25T17:19:44.134Z,1.00
2022-09-25T17:22:13.054Z,2.00
2022-09-25T17:24:43.103Z,2.00
2022-09-25T17:27:16.831Z,2.50
2022-09-25T17:29:48.641Z,2.25
2022-09-25T17:32:26.279Z,1.75
2022-09-25T17:35:01.196Z,3.50
2022-09-25T17:37:29.216Z,4.00
2022-09-25T17:39:59.601Z,2.00
2022-09-25T17:42:28.776Z,3.00
2022-09-25T17:44:57.554Z,3.00
2022-09-25T17:47:28.341Z,3.00
2022-09-25T17:49:57.683Z,3.00
2022-09-25T17:52:25.560Z,2.00
2022-09-25T17:54:53.798Z,2.75
2022-09-25T17:57:22.151Z,3.00
2022-09-25T17:59:50.033Z,2.25
2022-09-25T18:02:18.108Z,2.75
2022-09-25T18:04:47.484Z,2.75
2022-09-25T18:07:15.707Z,3.00
2022-09-25T18:09:43.726Z,3.00
2022-09-25T18:12:11.602Z,2.25
2022-09-25T18:14:39.462Z,2.50
2022-09-25T18:17:07.667Z,3.00
2022-09-25T18:19:52.920Z,3.00
2022-09-25T18:22:25.745Z,2.00
2022-09-25T18:24:57.079Z,2.00
2022-09-25T18:27:26.074Z,3.00
2022-09-25T18:29:54.658Z,2.00
2022-09-25T18:32:24.423Z,3.00
2022-09-25T18:34:52.827Z,1.75
2022-09-25T18:37:22.779Z,1.25
2022-09-25T18:39:51.247Z,2.00
2022-09-25T18:42:19.197Z,3.00
2022-09-25T18:44:47.308Z,3.50
2022-09-25T18:47:15.533Z,4.75
2022-09-25T18:49:43.635Z,5.00
2022-09-25T18:52:11.602Z,4.00
2022-09-25T18:54:42.243Z,3.00
2022-09-25T18:57:10.886Z,3.00
2022-09-25T18:59:38.829Z,4.50
2022-09-25T19:02:06.836Z,3.50
2022-09-25T19:04:36.032Z,4.00
2022-09-25T19:07:04.252Z,4.25
2022-09-25T19:09:32.353Z,4.50
2022-09-25T19:12:07.192Z,4.75
2022-09-25T19:14:35.295Z,5.00
2022-09-25T19:17:03.994Z,4.00
2022-09-25T19:19:32.938Z,6.00
2022-09-25T19:22:01.148Z,4.50
2022-09-25T19:24:30.715Z,4.25
2022-09-25T19:26:58.582Z,4.75
2022-09-25T19:29:28.324Z,5.00
2022-09-25T19:31:56.181Z,5.00
2022-09-25T19:34:24.258Z,5.00
2022-09-25T19:36:53.913Z,3.50
2022-09-25T19:39:21.816Z,4.75
2022-09-25T19:41:50.208Z,5.00
2022-09-25T19:44:19.038Z,4.25
2022-09-25T19:46:49.446Z,4.00
2022-09-25T19:49:17.904Z,4.00
2022-09-25T19:51:46.744Z,4.00
2022-09-25T19:54:16.002Z,4.00
2022-09-25T19:56:46.102Z,4.00
2022-09-25T19:59:14.675Z,4.00
2022-09-25T20:01:44.151Z,4.00
2022-09-25T20:04:18.288Z,3.25
2022-09-25T20:06:46.786Z,4.00
2022-09-25T20:09:14.827Z,3.00
2022-09-25T20:11:42.854Z,3.75
2022-09-25T20:14:10.846Z,3.25
2022-09-25T20:16:38.763Z,3.75
2022-09-25T20:19:07.988Z,3.00
2022-09-25T20:21:38.782Z,3.25
2022-09-25T20:24:08.292Z,3.00
2022-09-25T20:26:37.085Z,4.75
2022-09-25T20:29:08.685Z,5.00
2022-09-25T20:31:37.033Z,3.00
2022-09-25T20:34:05.126Z,3.00
2022-09-25T20:36:33.124Z,2.25
2022-09-25T20:39:02.997Z,3.75
2022-09-25T20:41:30.842Z,3.00
2022-09-25T20:43:58.963Z,4.00
2022-09-25T20:46:27.483Z,3.50
2022-09-25T20:48:58.138Z,3.00
2022-09-25T20:51:28.047Z,2.25
2022-09-25T20:53:56.957Z,3.00
2022-09-25T20:56:26.858Z,3.00
2022-09-25T20:58:55.485Z,3.00
2022-09-25T21:01:29.709Z,3.00
2022-09-25T21:03:59.891Z,4.50
2022-09-25T21:06:28.497Z,2.50
2022-09-25T21:09:01.412Z,3.25
2022-09-25T21:11:31.678Z,3.00
2022-09-25T21:14:00.427Z,3.25
2022-09-25T21:16:29.198Z,4.75
2022-09-25T21:18:58.288Z,5.00
2022-09-25T21:21:26.848Z,4.00
2022-09-25T21:23:55.571Z,4.00
2022-09-25T21:26:25.128Z,5.25
2022-09-25T21:28:55.115Z,5.00
2022-09-25T21:31:23.984Z,4.25
2022-09-25T21:33:52.710Z,4.25
2022-09-25T21:36:20.723Z,4.00
2022-09-25T21:38:49.196Z,4.50
2022-09-25T21:41:17.927Z,4.25
2022-09-25T21:43:45.747Z,4.00
2022-09-25T21:46:15.862Z,3.50
2022-09-25T21:48:48.227Z,3.75
2022-09-25T21:51:16.228Z,5.75
2022-09-25T21:53:44.100Z,4.25
2022-09-25T21:56:13.800Z,4.00
2022-09-25T21:58:42.008Z,3.00
2022-09-25T22:01:10.786Z,5.00
2022-09-25T22:03:41.392Z,3.00
2022-09-25T22:06:10.777Z,3.75
2022-09-25T22:08:39.730Z,4.25
2022-09-25T22:11:07.798Z,4.00
2022-09-25T22:13:37.022Z,3.75
2022-09-25T22:16:05.942Z,3.00
2022-09-25T22:18:34.323Z,4.00
2022-09-25T22:21:03.552Z,4.00
2022-09-25T22:23:31.416Z,4.75
2022-09-25T22:26:01.350Z,3.25
2022-09-25T22:28:29.247Z,3.00
2022-09-25T22:30:57.177Z,3.25
2022-09-25T22:33:25.312Z,3.25
2022-09-25T22:35:59.831Z,3.00
2022-09-25T22:38:29.172Z,3.50
2022-09-25T22:40:57.060Z,4.25
2022-09-25T22:43:24.907Z,4.00
2022-09-25T22:45:52.927Z,3.25
2022-09-25T22:48:21.181Z,3.00
2022-09-25T22:50:54.392Z,4.00
2022-09-25T22:53:22.541Z,3.00
2022-09-25T22:55:51.856Z,3.50
2022-09-25T22:58:20.204Z,3.00
2022-09-25T23:00:49.378Z,3.00
2022-09-25T23:03:17.370Z,2.50
2022-09-25T23:05:45.351Z,3.00
2022-09-25T23:08:13.579Z,2.25
2022-09-25T23:11:05.577Z,3.75
2022-09-25T23:13:30.733Z,3.00
2022-09-25T23:15:58.773Z,2.25
2022-09-25T23:18:26.907Z,4.00
2022-09-25T23:20:54.825Z,3.00
2022-09-25T23:23:22.659Z,3.00
2022-09-25T23:25:50.812Z,3.00
2022-09-25T23:28:18.752Z,3.00
2022-09-25T23:30:48.085Z,3.00
2022-09-25T23:33:16.006Z,5.00
2022-09-25T23:35:43.848Z,3.00
2022-09-25T23:38:11.978Z,2.25
2022-09-25T23:40:39.882Z,3.75
2022-09-25T23:43:07.786Z,3.00
2022-09-25T23:45:35.691Z,3.00
2022-09-25T23:48:05.473Z,3.75
2022-09-25T23:50:33.354Z,3.00
2022-09-25T23:53:01.295Z,4.00
2022-09-25T23:55:29.188Z,4.00
2022-09-25T23:57:57.366Z,3.00
