createdAt,value
2022-11-03T00:01:39.739Z,12.38
2022-11-03T00:04:11.498Z,10.85
2022-11-03T00:06:41.280Z,11.73
2022-11-03T00:09:11.839Z,12.20
2022-11-03T00:11:42.264Z,8.93
2022-11-03T00:14:13.404Z,11.10
2022-11-03T00:16:42.430Z,10.03
2022-11-03T00:19:12.420Z,9.45
2022-11-03T00:21:40.875Z,8.03
2022-11-03T00:24:10.132Z,6.47
2022-11-03T00:26:39.280Z,7.60
2022-11-03T00:29:10.207Z,6.20
2022-11-03T00:31:41.798Z,9.47
2022-11-03T00:34:11.156Z,7.73
2022-11-03T00:36:41.797Z,5.75
2022-11-03T00:39:10.785Z,9.43
2022-11-03T00:41:39.915Z,8.10
2022-11-03T00:44:10.557Z,7.07
2022-11-03T00:46:40.467Z,8.07
2022-11-03T00:49:08.786Z,7.25
2022-11-03T00:51:38.066Z,8.43
2022-11-03T00:54:07.385Z,8.77
2022-11-03T00:56:39.188Z,6.82
2022-11-03T00:59:09.675Z,6.47
2022-11-03T01:01:45.950Z,9.32
2022-11-03T01:04:33.692Z,7.90
2022-11-03T01:07:04.571Z,7.55
2022-11-03T01:09:38.210Z,8.13
2022-11-03T01:12:09.975Z,9.00
2022-11-03T01:14:40.503Z,6.90
2022-11-03T01:17:13.513Z,8.83
2022-11-03T01:19:42.911Z,8.93
2022-11-03T01:22:13.071Z,6.13
2022-11-03T01:24:43.311Z,7.83
2022-11-03T01:27:14.359Z,5.80
2022-11-03T01:29:43.444Z,5.77
2022-11-03T01:32:13.783Z,10.60
2022-11-03T01:34:42.337Z,6.90
2022-11-03T01:37:11.170Z,6.13
2022-11-03T01:39:39.584Z,6.47
2022-11-03T01:42:08.436Z,6.43
2022-11-03T01:44:38.152Z,9.37
2022-11-03T01:47:20.741Z,6.30
2022-11-03T01:49:53.410Z,9.13
2022-11-03T01:52:27.598Z,9.10
2022-11-03T01:55:02.024Z,7.10
2022-11-03T01:57:37.755Z,7.80
2022-11-03T02:00:09.014Z,8.83
2022-11-03T02:02:44.985Z,10.23
2022-11-03T02:08:13.222Z,10.03
2022-11-03T02:10:42.077Z,10.43
2022-11-03T02:13:17.997Z,10.57
2022-11-03T02:15:48.842Z,8.30
2022-11-03T02:18:22.187Z,9.73
2022-11-03T02:20:58.848Z,9.33
2022-11-03T02:23:34.002Z,12.97
2022-11-03T02:26:04.093Z,17.40
2022-11-03T02:28:34.283Z,17.50
2022-11-03T02:31:11.668Z,13.97
2022-11-03T02:33:51.242Z,12.83
2022-11-03T02:36:24.177Z,12.53
2022-11-03T02:38:58.518Z,11.13
2022-11-03T02:41:30.974Z,12.97
2022-11-03T02:44:00.887Z,9.53
2022-11-03T02:46:32.831Z,9.33
2022-11-03T02:49:02.103Z,11.00
2022-11-03T02:51:31.017Z,9.63
2022-11-03T02:54:07.922Z,11.70
2022-11-03T02:56:43.985Z,13.55
2022-11-03T02:59:18.196Z,13.13
2022-11-03T03:01:52.774Z,12.33
2022-11-03T03:04:28.428Z,13.90
2022-11-03T03:07:01.759Z,9.90
2022-11-03T03:09:36.646Z,7.30
2022-11-03T03:12:10.530Z,11.00
2022-11-03T03:14:42.600Z,17.00
2022-11-03T03:17:16.085Z,24.90
2022-11-03T03:19:50.942Z,20.77
2022-11-03T03:22:26.010Z,20.17
2022-11-03T03:25:00.899Z,20.10
2022-11-03T03:27:34.593Z,16.03
2022-11-03T03:30:06.419Z,10.80
2022-11-03T03:32:39.584Z,14.13
2022-11-03T03:35:12.557Z,12.87
2022-11-03T03:37:45.288Z,15.07
2022-11-03T03:40:21.441Z,11.47
2022-11-03T03:42:53.397Z,9.63
2022-11-03T03:45:22.425Z,23.40
2022-11-03T03:48:06.208Z,11.93
2022-11-03T03:50:38.992Z,12.23
2022-11-03T03:53:11.922Z,9.27
2022-11-03T03:55:43.161Z,8.60
2022-11-03T03:58:15.844Z,12.07
2022-11-03T04:00:45.468Z,8.83
2022-11-03T04:03:18.617Z,7.43
2022-11-03T04:05:47.666Z,6.80
2022-11-03T04:08:18.092Z,6.27
2022-11-03T04:11:08.108Z,7.80
2022-11-03T04:13:55.019Z,6.33
2022-11-03T04:16:41.740Z,6.93
2022-11-03T04:19:30.099Z,6.43
2022-11-03T04:22:16.492Z,6.63
2022-11-03T04:24:46.003Z,7.43
2022-11-03T04:27:29.256Z,7.03
2022-11-03T04:30:03.375Z,7.40
2022-11-03T04:32:32.785Z,7.27
2022-11-03T04:35:01.910Z,9.47
2022-11-03T04:37:30.867Z,8.30
2022-11-03T04:40:01.928Z,9.00
2022-11-03T04:42:34.536Z,9.50
2022-11-03T04:45:15.747Z,8.60
2022-11-03T04:47:45.435Z,9.07
2022-11-03T04:50:18.156Z,8.43
2022-11-03T04:52:47.786Z,11.43
2022-11-03T04:55:18.702Z,8.17
2022-11-03T04:57:47.447Z,7.37
2022-11-03T05:00:20.807Z,8.87
2022-11-03T05:02:55.832Z,8.20
2022-11-03T05:05:27.642Z,7.37
2022-11-03T05:07:58.125Z,7.50
2022-11-03T05:10:29.982Z,6.83
2022-11-03T05:13:01.314Z,7.53
2022-11-03T05:15:36.503Z,6.30
2022-11-03T05:18:16.905Z,9.70
2022-11-03T05:20:51.603Z,10.67
2022-11-03T05:23:22.331Z,9.87
2022-11-03T05:25:54.353Z,7.23
2022-11-03T05:28:27.569Z,14.50
2022-11-03T05:30:57.868Z,15.40
2022-11-03T05:33:30.532Z,13.03
2022-11-03T05:36:01.845Z,10.83
2022-11-03T05:38:32.413Z,10.97
2022-11-03T05:41:01.440Z,11.03
2022-11-03T05:43:31.776Z,8.23
2022-11-03T05:46:04.404Z,8.80
2022-11-03T05:48:36.575Z,8.03
2022-11-03T05:51:17.540Z,9.97
2022-11-03T05:53:46.349Z,10.57
2022-11-03T05:56:19.889Z,9.57
2022-11-03T05:58:50.393Z,10.67
2022-11-03T06:01:27.418Z,11.17
2022-11-03T06:03:57.302Z,9.77
2022-11-03T06:06:32.186Z,16.03
2022-11-03T06:09:05.014Z,10.27
2022-11-03T06:11:37.960Z,9.57
2022-11-03T06:14:18.630Z,13.93
2022-11-03T06:16:54.563Z,11.53
2022-11-03T06:19:27.695Z,9.53
2022-11-03T06:21:59.279Z,11.23
2022-11-03T06:24:32.351Z,9.50
2022-11-03T06:27:01.061Z,10.80
2022-11-03T06:29:33.516Z,9.67
2022-11-03T06:32:03.721Z,12.73
2022-11-03T06:34:37.992Z,9.30
2022-11-03T06:37:17.317Z,9.27
2022-11-03T06:39:46.357Z,11.20
2022-11-03T06:42:16.787Z,10.27
2022-11-03T06:44:48.505Z,12.30
2022-11-03T06:47:23.532Z,12.43
2022-11-03T06:49:54.017Z,11.97
2022-11-03T06:52:27.141Z,11.47
2022-11-03T06:55:01.870Z,17.70
2022-11-03T06:57:36.875Z,15.03
2022-11-03T07:00:33.670Z,18.13
2022-11-03T07:03:10.634Z,13.60
2022-11-03T07:05:40.228Z,11.40
2022-11-03T07:08:20.169Z,13.57
2022-11-03T07:10:51.181Z,12.53
2022-11-03T07:13:23.418Z,13.30
2022-11-03T07:15:53.601Z,11.87
2022-11-03T07:18:28.582Z,16.53
2022-11-03T07:20:58.685Z,18.47
2022-11-03T07:23:31.386Z,12.30
2022-11-03T07:26:02.419Z,14.03
2022-11-03T07:28:36.146Z,16.00
2022-11-03T07:31:16.657Z,11.77
2022-11-03T07:33:47.172Z,10.70
2022-11-03T07:36:20.761Z,16.53
2022-11-03T07:38:52.247Z,12.90
2022-11-03T07:41:22.022Z,12.03
2022-11-03T07:43:55.766Z,17.90
2022-11-03T07:46:25.510Z,16.90
2022-11-03T07:48:57.113Z,14.87
2022-11-03T07:51:29.014Z,16.03
2022-11-03T07:53:59.841Z,13.03
2022-11-03T07:56:31.915Z,14.23
2022-11-03T07:59:02.551Z,16.40
2022-11-03T08:01:33.044Z,20.60
2022-11-03T08:04:06.740Z,16.97
2022-11-03T08:06:35.483Z,10.15
2022-11-03T08:09:04.036Z,10.63
2022-11-03T08:11:32.458Z,12.40
2022-11-03T08:14:00.853Z,9.85
2022-11-03T08:16:29.666Z,12.88
2022-11-03T08:18:58.659Z,9.60
2022-11-03T08:21:28.396Z,10.10
2022-11-03T08:23:56.833Z,11.50
2022-11-03T08:26:25.641Z,13.27
2022-11-03T08:28:54.494Z,12.27
2022-11-03T08:31:23.568Z,10.48
2022-11-03T08:33:52.115Z,11.98
2022-11-03T08:36:21.018Z,10.52
2022-11-03T08:38:51.266Z,11.57
2022-11-03T08:41:19.857Z,12.93
2022-11-03T08:43:48.906Z,11.95
2022-11-03T08:46:18.378Z,13.45
2022-11-03T08:48:47.517Z,9.30
2022-11-03T08:51:16.991Z,9.65
2022-11-03T08:53:46.609Z,12.90
2022-11-03T08:56:20.444Z,10.10
2022-11-03T08:58:50.830Z,12.07
2022-11-03T09:01:19.278Z,6.97
2022-11-03T09:03:47.841Z,9.95
2022-11-03T09:06:16.413Z,9.25
2022-11-03T09:11:36.783Z,10.75
2022-11-03T09:14:05.153Z,11.73
2022-11-03T09:16:34.173Z,11.68
2022-11-03T09:19:02.742Z,14.55
2022-11-03T09:21:31.636Z,9.85
2022-11-03T09:24:00.210Z,10.00
2022-11-03T09:26:29.254Z,12.73
2022-11-03T09:28:59.018Z,11.15
2022-11-03T09:31:28.538Z,11.73
2022-11-03T09:33:57.285Z,11.85
2022-11-03T09:36:26.105Z,11.68
2022-11-03T09:38:54.479Z,10.63
2022-11-03T09:41:28.136Z,12.95
2022-11-03T09:44:13.968Z,13.52
2022-11-03T09:46:42.659Z,18.13
2022-11-03T09:49:15.759Z,11.70
2022-11-03T09:51:44.738Z,10.27
2022-11-03T09:54:15.326Z,9.95
2022-11-03T09:56:47.493Z,17.08
2022-11-03T09:59:19.481Z,12.18
2022-11-03T10:01:51.214Z,14.75
2022-11-03T10:04:24.492Z,13.30
2022-11-03T10:06:53.160Z,11.88
2022-11-03T10:09:23.849Z,11.38
2022-11-03T10:11:54.045Z,10.35
2022-11-03T10:14:24.528Z,11.57
2022-11-03T10:16:57.779Z,12.23
2022-11-03T10:19:26.549Z,14.07
2022-11-03T10:21:54.950Z,11.32
2022-11-03T10:24:23.541Z,10.40
2022-11-03T10:26:55.161Z,12.10
2022-11-03T10:29:26.692Z,12.48
2022-11-03T10:31:58.942Z,10.02
2022-11-03T10:34:33.748Z,13.52
2022-11-03T10:37:24.792Z,17.50
2022-11-03T10:39:54.717Z,16.63
2022-11-03T10:42:26.391Z,9.93
2022-11-03T10:45:16.533Z,15.60
2022-11-03T10:47:45.276Z,17.80
2022-11-03T10:50:22.492Z,18.73
2022-11-03T10:52:52.365Z,19.70
2022-11-03T10:55:25.201Z,17.38
2022-11-03T10:57:56.959Z,19.80
2022-11-03T11:00:27.283Z,19.60
2022-11-03T11:03:00.236Z,17.63
2022-11-03T11:05:29.138Z,15.07
2022-11-03T11:07:58.106Z,18.90
2022-11-03T11:10:28.937Z,17.10
2022-11-03T11:13:06.563Z,16.38
2022-11-03T11:15:42.064Z,18.25
2022-11-03T11:18:12.054Z,16.48
2022-11-03T11:20:42.170Z,16.17
2022-11-03T11:23:52.347Z,15.52
2022-11-03T11:26:42.100Z,17.33
2022-11-03T11:29:46.715Z,14.18
2022-11-03T11:32:59.423Z,17.70
2022-11-03T11:36:04.287Z,15.38
2022-11-03T11:39:00.001Z,13.82
2022-11-03T11:42:11.804Z,16.58
2022-11-03T11:45:03.346Z,14.05
2022-11-03T11:47:43.941Z,12.05
2022-11-03T11:50:29.801Z,12.35
2022-11-03T11:53:01.687Z,14.38
2022-11-03T11:55:35.839Z,15.68
2022-11-03T11:58:07.337Z,14.85
2022-11-03T12:00:36.479Z,13.52
2022-11-03T12:03:07.808Z,14.70
2022-11-03T12:05:38.518Z,14.10
2022-11-03T12:08:19.281Z,14.00
2022-11-03T12:10:54.091Z,12.60
2022-11-03T12:13:47.611Z,14.57
2022-11-03T12:16:36.542Z,12.38
2022-11-03T12:19:36.832Z,12.48
2022-11-03T12:22:09.199Z,15.60
2022-11-03T12:24:52.231Z,15.68
2022-11-03T12:27:43.283Z,13.25
2022-11-03T12:30:18.124Z,11.30
2022-11-03T12:32:47.526Z,11.52
2022-11-03T12:35:17.087Z,13.88
2022-11-03T12:37:46.887Z,12.25
2022-11-03T12:40:15.676Z,13.85
2022-11-03T12:42:44.460Z,13.02
2022-11-03T12:45:14.309Z,14.75
2022-11-03T12:47:42.810Z,16.20
2022-11-03T12:50:11.693Z,12.43
2022-11-03T12:52:40.587Z,13.00
2022-11-03T12:55:11.165Z,10.85
2022-11-03T12:57:39.527Z,12.43
2022-11-03T13:00:09.909Z,13.20
2022-11-03T13:02:39.412Z,12.60
2022-11-03T13:05:08.470Z,11.73
2022-11-03T13:07:37.264Z,16.08
2022-11-03T13:10:06.703Z,14.05
2022-11-03T13:12:41.187Z,13.15
2022-11-03T13:15:13.726Z,12.95
2022-11-03T13:18:07.652Z,14.35
2022-11-03T13:20:31.506Z,12.82
2022-11-03T13:22:59.913Z,13.27
2022-11-03T13:25:29.141Z,15.40
2022-11-03T13:27:59.456Z,15.30
2022-11-03T13:30:28.558Z,18.83
2022-11-03T13:32:57.108Z,32.10
2022-11-03T13:35:26.465Z,16.60
2022-11-03T13:37:54.932Z,19.35
2022-11-03T13:43:13.914Z,18.30
2022-11-03T13:45:42.375Z,13.35
2022-11-03T13:49:05.269Z,18.83
2022-11-03T13:51:00.694Z,18.83
2022-11-03T13:56:21.710Z,25.23
2022-11-03T14:01:41.944Z,22.92
2022-11-03T14:06:59.013Z,14.13
2022-11-03T14:09:27.506Z,15.35
2022-11-03T14:12:14.510Z,16.55
2022-11-03T14:14:44.241Z,15.73
2022-11-03T14:17:13.280Z,16.08
2022-11-03T14:19:45.974Z,34.40
2022-11-03T14:22:18.258Z,23.83
2022-11-03T14:24:46.763Z,19.98
2022-11-03T14:27:16.447Z,20.63
2022-11-03T14:29:49.998Z,19.73
2022-11-03T14:32:19.432Z,16.95
2022-11-03T14:34:48.789Z,16.17
2022-11-03T14:37:17.690Z,18.77
2022-11-03T14:39:46.746Z,22.02
2022-11-03T14:42:15.971Z,15.70
2022-11-03T14:44:47.336Z,15.45
2022-11-03T14:47:18.687Z,20.65
2022-11-03T14:49:47.368Z,18.10
2022-11-03T14:52:16.832Z,17.38
2022-11-03T14:54:46.998Z,14.95
2022-11-03T14:57:15.367Z,18.60
2022-11-03T14:59:46.717Z,15.90
2022-11-03T15:02:19.417Z,31.65
2022-11-03T15:04:47.822Z,25.05
2022-11-03T15:07:16.227Z,27.65
2022-11-03T15:09:44.598Z,21.33
2022-11-03T15:12:12.982Z,22.75
2022-11-03T15:14:42.271Z,19.42
2022-11-03T15:17:10.640Z,20.50
2022-11-03T15:19:40.384Z,25.83
2022-11-03T15:22:08.893Z,19.95
2022-11-03T15:27:25.683Z,17.77
2022-11-03T15:29:54.124Z,19.98
2022-11-03T15:32:22.762Z,20.27
2022-11-03T15:34:52.454Z,17.17
2022-11-03T15:37:21.302Z,20.27
2022-11-03T15:39:50.026Z,20.63
2022-11-03T15:42:18.807Z,18.63
2022-11-03T15:44:47.193Z,20.05
2022-11-03T15:47:15.591Z,19.40
2022-11-03T15:49:43.968Z,17.63
2022-11-03T15:52:14.400Z,19.38
2022-11-03T15:54:42.874Z,17.98
2022-11-03T15:57:11.428Z,20.88
2022-11-03T15:59:40.114Z,26.80
2022-11-03T16:02:27.748Z,27.55
2022-11-03T16:04:57.746Z,16.25
2022-11-03T16:07:27.550Z,17.05
2022-11-03T16:09:58.049Z,19.70
2022-11-03T16:12:26.807Z,21.35
2022-11-03T16:14:55.195Z,21.08
2022-11-03T16:17:23.931Z,18.05
2022-11-03T16:19:52.838Z,17.55
2022-11-03T16:22:21.206Z,19.00
2022-11-03T16:24:50.942Z,29.27
2022-11-03T16:27:20.234Z,30.23
2022-11-03T16:29:48.631Z,33.35
2022-11-03T16:32:17.344Z,21.33
2022-11-03T16:34:48.990Z,22.80
2022-11-03T16:37:17.661Z,26.20
2022-11-03T16:39:46.531Z,16.85
2022-11-03T16:42:16.258Z,20.90
2022-11-03T16:44:44.938Z,20.15
2022-11-03T16:47:13.446Z,14.90
2022-11-03T16:49:41.894Z,16.92
2022-11-03T16:52:10.867Z,17.30
2022-11-03T16:54:39.751Z,17.50
2022-11-03T16:57:08.159Z,17.60
2022-11-03T16:59:37.946Z,19.80
2022-11-03T17:02:08.846Z,16.35
2022-11-03T17:04:40.687Z,16.58
2022-11-03T17:07:09.073Z,15.70
2022-11-03T17:09:38.332Z,19.15
2022-11-03T17:12:07.339Z,21.60
2022-11-03T17:14:37.782Z,18.85
2022-11-03T17:17:06.163Z,16.50
2022-11-03T17:19:35.325Z,17.88
2022-11-03T17:22:03.736Z,16.38
2022-11-03T17:24:32.157Z,18.15
2022-11-03T17:27:05.354Z,16.33
2022-11-03T17:29:38.922Z,20.63
2022-11-03T17:32:11.186Z,17.35
2022-11-03T17:34:39.803Z,17.33
2022-11-03T17:37:09.030Z,19.15
2022-11-03T17:39:39.443Z,19.77
2022-11-03T17:42:18.382Z,18.05
2022-11-03T17:44:50.738Z,18.67
2022-11-03T17:47:20.581Z,19.40
2022-11-03T17:49:49.908Z,19.40
2022-11-03T17:52:24.973Z,15.25
2022-11-03T17:54:59.706Z,17.30
2022-11-03T17:57:28.708Z,20.45
2022-11-03T18:00:00.436Z,22.25
2022-11-03T18:02:32.433Z,25.42
2022-11-03T18:05:15.564Z,34.35
2022-11-03T18:07:48.218Z,44.90
2022-11-03T18:10:17.233Z,35.42
2022-11-03T18:13:08.711Z,26.25
2022-11-03T18:15:41.442Z,29.83
2022-11-03T18:18:15.001Z,35.75
2022-11-03T18:20:52.859Z,29.63
2022-11-03T18:23:24.217Z,26.83
2022-11-03T18:25:53.049Z,29.50
2022-11-03T18:28:23.052Z,46.63
2022-11-03T18:30:55.747Z,36.15
2022-11-03T18:33:27.541Z,84.60
2022-11-03T18:35:56.890Z,69.88
2022-11-03T18:38:27.361Z,42.65
2022-11-03T18:40:56.310Z,30.40
2022-11-03T18:43:26.807Z,26.20
2022-11-03T18:45:56.573Z,22.30
2022-11-03T18:48:26.031Z,27.85
2022-11-03T18:50:56.670Z,22.30
2022-11-03T18:53:27.277Z,25.73
2022-11-03T18:56:01.168Z,22.92
2022-11-03T18:58:29.634Z,19.60
2022-11-03T19:01:00.098Z,21.83
2022-11-03T19:03:28.802Z,23.13
2022-11-03T19:05:58.000Z,21.55
2022-11-03T19:08:29.975Z,24.17
2022-11-03T19:11:03.716Z,26.85
2022-11-03T19:13:36.870Z,30.73
2022-11-03T19:16:14.896Z,23.15
2022-11-03T19:18:45.656Z,23.85
2022-11-03T19:21:15.131Z,28.42
2022-11-03T19:23:47.798Z,23.95
2022-11-03T19:26:22.032Z,22.90
2022-11-03T19:28:55.374Z,21.75
2022-11-03T19:31:31.864Z,20.42
2022-11-03T19:34:01.136Z,23.63
2022-11-03T19:36:31.571Z,21.83
2022-11-03T19:39:00.958Z,20.17
2022-11-03T19:41:46.817Z,20.02
2022-11-03T19:44:16.076Z,19.20
2022-11-03T19:46:46.320Z,21.70
2022-11-03T19:49:15.798Z,20.70
2022-11-03T19:51:44.481Z,20.50
2022-11-03T19:54:17.629Z,22.88
2022-11-03T19:56:47.489Z,20.55
2022-11-03T19:59:18.427Z,21.27
2022-11-03T20:01:50.113Z,22.33
2022-11-03T20:04:18.689Z,24.05
2022-11-03T20:06:47.155Z,26.90
2022-11-03T20:09:18.497Z,27.52
2022-11-03T20:11:47.239Z,23.17
2022-11-03T20:14:18.830Z,26.27
2022-11-03T20:16:48.574Z,26.90
2022-11-03T20:19:17.065Z,20.23
2022-11-03T20:21:45.629Z,17.50
2022-11-03T20:24:17.284Z,20.50
2022-11-03T20:26:45.864Z,19.42
2022-11-03T20:29:16.879Z,20.88
2022-11-03T20:31:46.451Z,21.77
2022-11-03T20:34:16.595Z,26.45
2022-11-03T20:36:45.314Z,27.30
2022-11-03T20:39:16.196Z,24.95
2022-11-03T20:41:47.323Z,28.45
2022-11-03T20:44:16.702Z,24.05
2022-11-03T20:46:45.541Z,27.20
2022-11-03T20:49:14.412Z,24.30
2022-11-03T20:51:47.122Z,23.30
2022-11-03T20:54:18.540Z,25.83
2022-11-03T20:56:47.835Z,23.90
2022-11-03T20:59:18.443Z,23.88
2022-11-03T21:01:47.474Z,23.27
2022-11-03T21:04:17.556Z,24.98
2022-11-03T21:06:47.719Z,20.55
2022-11-03T21:09:18.256Z,23.55
2022-11-03T21:11:47.977Z,23.45
2022-11-03T21:14:22.128Z,20.80
2022-11-03T21:17:16.357Z,21.40
2022-11-03T21:20:02.189Z,18.13
2022-11-03T21:22:51.985Z,19.92
2022-11-03T21:25:23.969Z,19.50
2022-11-03T21:28:04.485Z,20.27
2022-11-03T21:30:32.979Z,21.85
2022-11-03T21:33:01.379Z,22.88
2022-11-03T21:35:29.848Z,21.63
2022-11-03T21:38:01.189Z,24.98
2022-11-03T21:40:29.881Z,24.75
2022-11-03T21:43:15.803Z,29.88
2022-11-03T21:45:44.789Z,29.80
2022-11-03T21:48:31.525Z,23.25
2022-11-03T21:51:03.351Z,18.73
2022-11-03T21:53:33.112Z,61.28
2022-11-03T21:56:01.790Z,23.17
2022-11-03T21:58:34.114Z,20.08
2022-11-03T22:01:05.029Z,18.52
2022-11-03T22:03:34.541Z,18.38
2022-11-03T22:06:04.440Z,19.13
2022-11-03T22:08:35.371Z,18.10
2022-11-03T22:11:24.252Z,15.90
2022-11-03T22:13:56.020Z,15.93
2022-11-03T22:16:40.803Z,14.82
2022-11-03T22:19:30.925Z,18.75
2022-11-03T22:22:17.612Z,20.17
2022-11-03T22:25:05.819Z,31.17
2022-11-03T22:27:35.590Z,18.48
2022-11-03T22:30:22.259Z,19.35
2022-11-03T22:32:53.525Z,17.27
2022-11-03T22:35:40.757Z,19.52
2022-11-03T22:38:12.283Z,19.00
2022-11-03T22:41:12.947Z,19.17
2022-11-03T22:44:00.014Z,19.42
2022-11-03T22:46:28.691Z,14.88
2022-11-03T22:48:58.181Z,16.80
2022-11-03T22:51:26.588Z,18.95
2022-11-03T22:54:12.328Z,20.20
2022-11-03T22:56:42.584Z,19.35
2022-11-03T22:59:11.647Z,26.50
2022-11-03T23:01:40.231Z,20.98
2022-11-03T23:04:09.533Z,18.85
2022-11-03T23:06:40.919Z,18.90
2022-11-03T23:09:11.839Z,24.02
2022-11-03T23:11:40.399Z,19.35
2022-11-03T23:14:11.921Z,138.38
2022-11-03T23:16:42.393Z,66.78
2022-11-03T23:19:29.877Z,41.55
2022-11-03T23:21:59.474Z,19.73
2022-11-03T23:24:45.995Z,24.33
2022-11-03T23:27:15.679Z,21.45
2022-11-03T23:29:45.524Z,23.27
2022-11-03T23:32:14.805Z,24.67
2022-11-03T23:34:43.169Z,22.52
2022-11-03T23:37:12.372Z,23.58
2022-11-03T23:39:40.771Z,22.52
2022-11-03T23:42:09.324Z,22.00
2022-11-03T23:44:52.419Z,22.80
2022-11-03T23:47:39.585Z,21.15
2022-11-03T23:50:09.828Z,20.70
2022-11-03T23:52:38.649Z,21.17
2022-11-03T23:55:07.636Z,20.13
2022-11-03T23:57:54.724Z,20.58
