createdAt,value
2023-04-05T00:01:28.553Z,100.00
2023-04-05T00:04:08.330Z,100.00
2023-04-05T00:06:47.076Z,100.00
2023-04-05T00:09:17.398Z,100.00
2023-04-05T00:11:54.798Z,100.00
2023-04-05T00:17:26.883Z,100.00
2023-04-05T00:19:57.348Z,100.00
2023-04-05T00:22:37.579Z,100.00
2023-04-05T00:25:09.752Z,100.00
2023-04-05T00:27:43.610Z,100.00
2023-04-05T00:30:21.254Z,100.00
2023-04-05T00:32:58.778Z,100.00
2023-04-05T00:35:33.380Z,100.00
2023-04-05T00:38:09.515Z,100.00
2023-04-05T00:40:39.971Z,100.00
2023-04-05T00:43:10.928Z,100.00
2023-04-05T00:45:44.121Z,100.00
2023-04-05T00:48:22.992Z,100.00
2023-04-05T00:50:56.376Z,100.00
2023-04-05T00:53:34.588Z,100.00
2023-04-05T00:56:11.654Z,100.00
2023-04-05T00:58:42.966Z,100.00
2023-04-05T01:01:29.794Z,100.00
2023-04-05T01:04:03.483Z,100.00
2023-04-05T01:07:16.674Z,100.00
2023-04-05T01:10:10.229Z,100.00
2023-04-05T01:12:48.357Z,100.00
2023-04-05T01:15:20.116Z,100.00
2023-04-05T01:17:51.769Z,100.00
2023-04-05T01:20:26.255Z,100.00
2023-04-05T01:26:54.211Z,100.00
2023-04-05T01:29:45.355Z,100.00
2023-04-05T01:33:01.235Z,100.00
2023-04-05T01:36:02.344Z,100.00
2023-04-05T01:38:44.385Z,100.00
2023-04-05T01:41:16.706Z,100.00
2023-04-05T01:44:02.725Z,100.00
2023-04-05T01:46:36.392Z,100.00
2023-04-05T01:49:17.923Z,100.00
2023-04-05T01:51:51.542Z,100.00
2023-04-05T01:54:23.066Z,100.00
2023-04-05T01:57:03.529Z,100.00
2023-04-05T01:59:35.518Z,100.00
2023-04-05T02:02:09.282Z,100.00
2023-04-05T02:04:45.223Z,100.00
2023-04-05T02:07:17.057Z,100.00
2023-04-05T02:09:48.129Z,100.00
2023-04-05T02:12:22.391Z,100.00
2023-04-05T02:14:59.099Z,100.00
2023-04-05T02:17:34.438Z,100.00
2023-04-05T02:20:12.979Z,100.00
2023-04-05T02:22:48.490Z,100.00
2023-04-05T02:25:16.898Z,100.00
2023-04-05T02:27:50.398Z,100.00
2023-04-05T02:30:29.062Z,100.00
2023-04-05T02:33:05.520Z,100.00
2023-04-05T02:35:38.573Z,100.00
2023-04-05T02:38:10.439Z,100.00
2023-04-05T02:43:28.323Z,100.00
2023-04-05T02:45:59.223Z,100.00
2023-04-05T02:48:33.000Z,100.00
2023-04-05T02:51:06.610Z,100.00
2023-04-05T02:53:39.176Z,100.00
2023-04-05T02:56:28.315Z,100.00
2023-04-05T02:58:58.873Z,100.00
2023-04-05T03:01:33.482Z,100.00
2023-04-05T03:04:10.043Z,100.00
2023-04-05T03:06:38.638Z,100.00
2023-04-05T03:09:14.127Z,100.00
2023-04-05T03:11:43.745Z,100.00
2023-04-05T03:14:24.064Z,100.00
2023-04-05T03:17:10.471Z,100.00
2023-04-05T03:19:42.646Z,100.00
2023-04-05T03:22:26.690Z,100.00
2023-04-05T03:24:57.607Z,100.00
2023-04-05T03:27:37.416Z,100.00
2023-04-05T03:30:22.251Z,100.00
2023-04-05T03:33:10.505Z,100.00
2023-04-05T03:36:02.017Z,100.00
2023-04-05T03:38:34.709Z,100.00
2023-04-05T03:41:28.775Z,100.00
2023-04-05T03:44:08.049Z,100.00
2023-04-05T03:46:42.683Z,100.00
2023-04-05T03:52:00.633Z,100.00
2023-04-05T03:54:30.791Z,100.00
2023-04-05T03:57:08.842Z,100.00
2023-04-05T04:02:23.307Z,100.00
2023-04-05T04:04:54.214Z,100.00
2023-04-05T04:07:30.439Z,100.00
2023-04-05T04:09:58.802Z,100.00
2023-04-05T04:12:36.468Z,100.00
2023-04-05T04:15:11.232Z,100.00
2023-04-05T04:18:09.217Z,100.00
2023-04-05T04:21:19.521Z,100.00
2023-04-05T04:24:02.114Z,100.00
2023-04-05T04:26:57.326Z,100.00
2023-04-05T04:29:58.042Z,100.00
2023-04-05T04:33:03.901Z,100.00
2023-04-05T04:36:13.565Z,100.00
2023-04-05T04:39:30.575Z,100.00
2023-04-05T04:42:36.657Z,100.00
2023-04-05T04:45:34.748Z,100.00
2023-04-05T04:48:23.103Z,100.00
2023-04-05T04:51:15.537Z,100.00
2023-04-05T04:53:59.914Z,100.00
2023-04-05T04:56:35.189Z,100.00
2023-04-05T04:59:12.844Z,100.00
2023-04-05T05:01:52.466Z,100.00
2023-04-05T05:04:24.260Z,100.00
2023-04-05T05:07:05.198Z,100.00
2023-04-05T05:09:39.275Z,100.00
2023-04-05T05:12:16.390Z,100.00
2023-04-05T05:14:47.370Z,100.00
2023-04-05T05:17:19.999Z,100.00
2023-04-05T05:19:51.572Z,100.00
2023-04-05T05:22:22.070Z,100.00
2023-04-05T05:24:52.725Z,100.00
2023-04-05T05:27:23.164Z,100.00
2023-04-05T05:29:54.479Z,100.00
2023-04-05T05:32:32.660Z,100.00
2023-04-05T05:35:03.021Z,100.00
2023-04-05T05:37:37.949Z,100.00
2023-04-05T05:40:08.039Z,100.00
2023-04-05T05:42:44.307Z,100.00
2023-04-05T05:45:13.377Z,100.00
2023-04-05T05:47:48.516Z,100.00
2023-04-05T05:50:22.925Z,100.00
2023-04-05T05:52:55.897Z,100.00
2023-04-05T05:55:24.977Z,100.00
2023-04-05T05:57:59.345Z,100.00
2023-04-05T06:00:30.316Z,100.00
2023-04-05T06:03:03.309Z,100.00
2023-04-05T06:05:33.899Z,100.00
2023-04-05T06:08:08.267Z,100.00
2023-04-05T06:10:53.541Z,100.00
2023-04-05T06:13:24.873Z,100.00
2023-04-05T06:16:03.295Z,100.00
2023-04-05T06:18:34.720Z,100.00
2023-04-05T06:23:55.009Z,100.00
2023-04-05T06:26:28.772Z,100.00
2023-04-05T06:29:00.229Z,100.00
2023-04-05T06:31:35.244Z,100.00
2023-04-05T06:34:11.772Z,100.00
2023-04-05T06:36:43.244Z,100.00
2023-04-05T06:39:23.839Z,100.00
2023-04-05T06:44:49.193Z,100.00
2023-04-05T06:47:25.365Z,100.00
2023-04-05T06:49:54.561Z,100.00
2023-04-05T06:52:26.836Z,100.00
2023-04-05T06:55:10.831Z,100.00
2023-04-05T06:57:42.187Z,100.00
2023-04-05T07:00:21.569Z,100.00
2023-04-05T07:02:57.164Z,100.00
2023-04-05T07:05:33.944Z,100.00
2023-04-05T07:08:14.267Z,100.00
2023-04-05T07:10:49.106Z,100.00
2023-04-05T07:13:26.425Z,100.00
2023-04-05T07:16:05.879Z,100.00
2023-04-05T07:18:33.749Z,100.00
2023-04-05T07:21:17.483Z,100.00
2023-04-05T07:23:51.801Z,100.00
2023-04-05T07:29:27.395Z,100.00
2023-04-05T07:31:57.822Z,100.00
2023-04-05T07:34:38.239Z,100.00
2023-04-05T07:37:14.550Z,100.00
2023-04-05T07:39:49.152Z,97.53
2023-04-05T07:42:35.075Z,96.11
2023-04-05T07:45:06.957Z,96.64
2023-04-05T07:47:40.481Z,95.12
2023-04-05T07:50:12.050Z,89.37
2023-04-05T07:52:45.828Z,91.52
2023-04-05T07:55:25.267Z,87.36
2023-04-05T07:58:01.037Z,87.23
2023-04-05T08:00:34.752Z,86.44
2023-04-05T08:03:05.944Z,90.29
2023-04-05T08:05:37.288Z,89.62
2023-04-05T08:08:14.139Z,86.94
2023-04-05T08:10:45.168Z,86.38
2023-04-05T08:13:19.063Z,84.41
2023-04-05T08:15:50.240Z,91.56
2023-04-05T08:18:24.632Z,86.54
2023-04-05T08:20:58.101Z,80.36
2023-04-05T08:23:31.654Z,86.75
2023-04-05T08:26:08.006Z,89.23
2023-04-05T08:28:39.305Z,100.00
2023-04-05T08:34:02.470Z,87.62
2023-04-05T08:39:20.660Z,76.25
2023-04-05T08:42:05.733Z,83.21
2023-04-05T08:44:42.381Z,76.30
2023-04-05T08:47:28.362Z,74.13
2023-04-05T08:49:59.525Z,89.88
2023-04-05T08:55:15.955Z,96.49
2023-04-05T08:57:51.878Z,73.56
2023-04-05T09:00:27.437Z,73.71
2023-04-05T09:03:08.184Z,71.23
2023-04-05T09:05:40.962Z,71.51
2023-04-05T09:08:12.322Z,79.86
2023-04-05T09:10:44.660Z,67.19
2023-04-05T09:13:16.294Z,66.47
2023-04-05T09:15:57.410Z,68.66
2023-04-05T09:18:39.000Z,89.16
2023-04-05T09:21:10.581Z,73.15
2023-04-05T09:23:58.686Z,72.53
2023-04-05T09:26:32.554Z,73.76
2023-04-05T09:29:04.463Z,61.40
2023-04-05T09:31:37.751Z,59.29
2023-04-05T09:34:28.757Z,59.33
2023-04-05T09:36:59.290Z,54.96
2023-04-05T09:39:31.762Z,59.51
2023-04-05T09:42:21.696Z,66.81
2023-04-05T09:45:07.406Z,61.61
2023-04-05T09:48:01.579Z,63.01
2023-04-05T09:53:26.420Z,67.03
2023-04-05T09:56:03.662Z,56.19
2023-04-05T09:58:36.080Z,72.58
2023-04-05T10:01:16.807Z,58.65
2023-04-05T10:03:54.643Z,54.96
2023-04-05T10:06:23.766Z,61.66
2023-04-05T10:09:05.286Z,63.59
2023-04-05T10:11:41.164Z,59.93
2023-04-05T10:14:15.583Z,52.72
2023-04-05T10:17:21.107Z,53.94
2023-04-05T10:20:23.108Z,55.26
2023-04-05T10:23:16.831Z,60.22
2023-04-05T10:26:13.716Z,63.09
2023-04-05T10:28:50.566Z,64.01
2023-04-05T10:31:41.446Z,53.38
2023-04-05T10:34:29.151Z,49.43
2023-04-05T10:37:13.064Z,46.29
2023-04-05T10:39:48.951Z,53.51
2023-04-05T10:42:46.784Z,57.15
2023-04-05T10:45:24.633Z,57.82
2023-04-05T10:48:32.611Z,49.81
2023-04-05T10:51:07.492Z,49.77
2023-04-05T10:53:38.866Z,47.16
2023-04-05T10:56:07.367Z,50.73
2023-04-05T10:58:50.576Z,50.58
2023-04-05T11:01:23.743Z,45.33
2023-04-05T11:03:58.182Z,47.46
2023-04-05T11:06:37.497Z,47.70
2023-04-05T11:09:24.757Z,55.02
2023-04-05T11:11:56.284Z,56.09
2023-04-05T11:14:27.193Z,49.76
2023-04-05T11:16:58.926Z,45.55
2023-04-05T11:19:49.894Z,43.88
2023-04-05T11:22:34.166Z,54.32
2023-04-05T11:25:05.427Z,49.36
2023-04-05T11:27:37.595Z,46.27
2023-04-05T11:30:09.700Z,48.65
2023-04-05T11:32:46.496Z,52.48
2023-04-05T11:35:26.321Z,52.77
2023-04-05T11:38:14.074Z,52.78
2023-04-05T11:40:45.735Z,42.76
2023-04-05T11:43:16.887Z,47.10
2023-04-05T11:45:47.518Z,51.53
2023-04-05T11:48:18.259Z,44.48
2023-04-05T11:50:54.082Z,48.71
2023-04-05T11:53:35.820Z,47.30
2023-04-05T11:56:18.161Z,47.69
2023-04-05T11:58:55.745Z,50.10
2023-04-05T12:01:27.686Z,41.37
2023-04-05T12:04:03.669Z,41.08
2023-04-05T12:06:34.386Z,40.62
2023-04-05T12:09:10.845Z,44.30
2023-04-05T12:11:41.398Z,44.60
2023-04-05T12:14:12.691Z,43.80
2023-04-05T12:16:57.331Z,39.26
2023-04-05T12:19:31.545Z,36.10
2023-04-05T12:22:03.095Z,36.30
2023-04-05T12:24:39.362Z,41.82
2023-04-05T12:30:19.153Z,42.40
2023-04-05T12:33:06.265Z,35.43
2023-04-05T12:35:40.536Z,35.90
2023-04-05T12:38:13.276Z,35.66
2023-04-05T12:40:51.566Z,31.71
2023-04-05T12:43:23.046Z,30.12
2023-04-05T12:46:15.035Z,27.53
2023-04-05T12:48:46.224Z,32.16
2023-04-05T12:51:23.153Z,34.93
2023-04-05T12:53:56.637Z,33.02
2023-04-05T12:56:27.229Z,30.27
2023-04-05T12:58:59.157Z,32.08
2023-04-05T13:01:33.980Z,31.98
2023-04-05T13:04:16.570Z,30.95
2023-04-05T13:06:55.531Z,34.94
2023-04-05T13:09:26.768Z,32.55
2023-04-05T13:11:56.052Z,30.88
2023-04-05T13:14:27.649Z,29.41
2023-04-05T13:19:47.180Z,28.59
2023-04-05T13:22:18.190Z,32.05
2023-04-05T13:24:51.964Z,26.91
2023-04-05T13:27:32.977Z,25.53
2023-04-05T13:30:06.973Z,26.56
2023-04-05T13:32:54.026Z,25.42
2023-04-05T13:35:30.004Z,25.18
2023-04-05T13:38:04.298Z,25.38
2023-04-05T13:40:36.892Z,24.74
2023-04-05T13:43:07.370Z,26.77
2023-04-05T13:45:42.185Z,22.74
2023-04-05T13:48:14.445Z,22.81
2023-04-05T13:50:46.113Z,21.47
2023-04-05T13:53:18.069Z,23.06
2023-04-05T13:55:54.765Z,22.88
2023-04-05T13:58:27.881Z,21.45
2023-04-05T14:01:01.378Z,22.28
2023-04-05T14:03:32.734Z,21.42
2023-04-05T14:06:03.160Z,20.22
2023-04-05T14:08:34.724Z,23.35
2023-04-05T14:11:05.417Z,21.70
2023-04-05T14:13:50.737Z,21.87
2023-04-05T14:16:21.277Z,22.00
2023-04-05T14:18:52.254Z,22.25
2023-04-05T14:21:36.740Z,23.01
2023-04-05T14:24:08.376Z,25.34
2023-04-05T14:29:31.355Z,26.50
2023-04-05T14:32:07.552Z,28.43
2023-04-05T14:34:45.353Z,27.08
2023-04-05T14:37:20.753Z,28.19
2023-04-05T14:39:54.499Z,24.56
2023-04-05T14:42:34.054Z,24.47
2023-04-05T14:45:19.291Z,28.35
2023-04-05T14:47:50.288Z,27.44
2023-04-05T14:50:21.524Z,24.59
2023-04-05T14:53:00.874Z,25.24
2023-04-05T14:55:34.290Z,23.22
2023-04-05T14:58:05.847Z,24.17
2023-04-05T15:00:45.443Z,23.73
2023-04-05T15:03:16.709Z,22.95
2023-04-05T15:05:47.682Z,23.13
2023-04-05T15:11:00.635Z,22.85
2023-04-05T15:13:36.353Z,24.85
2023-04-05T15:16:10.893Z,23.25
2023-04-05T15:18:55.905Z,24.18
2023-04-05T15:21:36.322Z,25.87
2023-04-05T15:24:14.814Z,27.21
2023-04-05T15:27:02.895Z,27.52
2023-04-05T15:29:47.890Z,25.20
2023-04-05T15:32:28.348Z,27.77
2023-04-05T15:35:05.727Z,27.55
2023-04-05T15:37:39.064Z,27.71
2023-04-05T15:40:19.346Z,27.99
2023-04-05T15:42:56.725Z,31.34
2023-04-05T15:45:39.908Z,28.58
2023-04-05T15:48:24.838Z,29.20
2023-04-05T15:51:00.611Z,28.33
2023-04-05T15:53:40.120Z,28.65
2023-04-05T15:56:11.521Z,29.08
2023-04-05T15:58:42.948Z,27.51
2023-04-05T16:01:13.658Z,28.06
2023-04-05T16:03:51.154Z,30.06
2023-04-05T16:06:24.704Z,30.46
2023-04-05T16:08:53.768Z,31.07
2023-04-05T16:11:26.553Z,30.89
2023-04-05T16:14:12.621Z,31.05
2023-04-05T16:16:53.306Z,33.40
2023-04-05T16:19:28.347Z,31.47
2023-04-05T16:22:09.199Z,30.99
2023-04-05T16:24:43.176Z,32.86
2023-04-05T16:27:15.373Z,34.65
2023-04-05T16:29:50.200Z,36.26
2023-04-05T16:32:23.588Z,36.95
2023-04-05T16:34:59.731Z,37.94
2023-04-05T16:37:27.784Z,37.95
2023-04-05T16:40:05.062Z,36.83
2023-04-05T16:42:42.016Z,37.32
2023-04-05T16:45:20.636Z,38.22
2023-04-05T16:47:49.240Z,38.07
2023-04-05T16:50:27.019Z,38.34
2023-04-05T16:52:56.837Z,37.91
2023-04-05T16:55:32.938Z,38.76
2023-04-05T16:58:04.411Z,36.77
2023-04-05T17:00:38.035Z,35.98
2023-04-05T17:03:07.966Z,37.43
2023-04-05T17:05:39.423Z,38.61
2023-04-05T17:11:00.602Z,38.55
2023-04-05T17:13:29.596Z,37.42
2023-04-05T17:16:07.496Z,37.98
2023-04-05T17:18:49.952Z,37.85
2023-04-05T17:21:31.256Z,39.15
2023-04-05T17:24:00.382Z,40.53
2023-04-05T17:26:31.407Z,41.41
2023-04-05T17:29:07.130Z,39.45
2023-04-05T17:31:41.117Z,39.42
2023-04-05T17:34:15.272Z,40.65
2023-04-05T17:36:55.055Z,39.35
2023-04-05T17:39:22.928Z,39.73
2023-04-05T17:41:54.687Z,40.29
2023-04-05T17:44:42.602Z,40.86
2023-04-05T17:47:14.358Z,40.63
2023-04-05T17:49:46.856Z,40.23
2023-04-05T17:52:18.277Z,43.88
2023-04-05T17:54:48.154Z,46.69
2023-04-05T17:57:23.129Z,47.08
2023-04-05T17:59:57.580Z,50.27
2023-04-05T18:02:31.885Z,52.32
2023-04-05T18:05:08.967Z,53.96
2023-04-05T18:07:49.386Z,56.98
2023-04-05T18:10:21.301Z,58.75
2023-04-05T18:12:58.109Z,59.66
2023-04-05T18:15:28.465Z,67.23
2023-04-05T18:18:08.365Z,63.31
2023-04-05T18:20:37.672Z,58.56
2023-04-05T18:23:11.362Z,56.90
2023-04-05T18:25:44.759Z,55.18
2023-04-05T18:28:22.632Z,57.64
2023-04-05T18:30:54.544Z,56.44
2023-04-05T18:33:26.062Z,55.33
2023-04-05T18:36:01.976Z,55.51
2023-04-05T18:38:33.354Z,55.06
2023-04-05T18:41:09.663Z,54.70
2023-04-05T18:43:39.946Z,55.73
2023-04-05T18:46:10.647Z,55.57
2023-04-05T18:48:54.371Z,57.49
2023-04-05T18:51:33.966Z,59.89
2023-04-05T18:54:12.945Z,59.70
2023-04-05T18:56:43.272Z,62.27
2023-04-05T18:59:20.427Z,64.64
2023-04-05T19:01:51.566Z,68.22
2023-04-05T19:04:25.527Z,71.33
2023-04-05T19:06:59.273Z,86.08
2023-04-05T19:09:29.844Z,79.45
2023-04-05T19:11:58.792Z,91.05
2023-04-05T19:14:34.977Z,85.85
2023-04-05T19:17:03.624Z,100.00
2023-04-05T19:19:45.319Z,100.00
2023-04-05T19:22:15.779Z,100.00
2023-04-05T19:24:57.312Z,100.00
2023-04-05T19:27:25.036Z,92.75
2023-04-05T19:29:56.561Z,83.42
2023-04-05T19:32:26.204Z,89.81
2023-04-05T19:35:02.698Z,86.28
2023-04-05T19:37:34.067Z,82.63
2023-04-05T19:40:08.611Z,79.31
2023-04-05T19:42:50.234Z,78.92
2023-04-05T19:45:33.283Z,80.91
2023-04-05T19:48:11.200Z,79.98
2023-04-05T19:50:57.312Z,77.26
2023-04-05T19:53:55.866Z,77.36
2023-04-05T19:56:38.850Z,75.88
2023-04-05T19:59:36.200Z,77.27
2023-04-05T20:02:23.561Z,78.76
2023-04-05T20:04:54.722Z,82.09
2023-04-05T20:07:28.400Z,80.28
2023-04-05T20:10:05.799Z,82.05
2023-04-05T20:12:37.252Z,82.31
2023-04-05T20:15:17.978Z,83.66
2023-04-05T20:17:57.252Z,84.03
2023-04-05T20:20:39.421Z,85.36
2023-04-05T20:23:24.524Z,86.41
2023-04-05T20:25:58.004Z,89.33
2023-04-05T20:28:39.068Z,90.69
2023-04-05T20:31:39.119Z,91.59
2023-04-05T20:34:25.443Z,96.23
2023-04-05T20:37:04.483Z,97.40
2023-04-05T20:39:37.672Z,97.84
2023-04-05T20:42:08.406Z,100.00
2023-04-05T20:44:47.060Z,100.00
2023-04-05T20:47:16.274Z,100.00
2023-04-05T20:49:50.069Z,100.00
2023-04-05T20:52:19.617Z,100.00
2023-04-05T20:54:53.611Z,100.00
2023-04-05T20:57:28.440Z,100.00
2023-04-05T21:00:02.869Z,100.00
2023-04-05T21:02:36.547Z,100.00
2023-04-05T21:05:05.724Z,100.00
2023-04-05T21:07:49.431Z,100.00
2023-04-05T21:10:17.258Z,100.00
2023-04-05T21:12:54.086Z,100.00
2023-04-05T21:15:31.488Z,100.00
2023-04-05T21:18:03.207Z,100.00
2023-04-05T21:20:34.185Z,100.00
2023-04-05T21:23:14.670Z,100.00
2023-04-05T21:26:00.941Z,100.00
2023-04-05T21:28:32.868Z,100.00
2023-04-05T21:31:03.862Z,100.00
2023-04-05T21:33:37.357Z,100.00
2023-04-05T21:36:21.713Z,100.00
2023-04-05T21:38:55.406Z,100.00
2023-04-05T21:41:37.375Z,100.00
2023-04-05T21:44:09.949Z,100.00
2023-04-05T21:46:39.381Z,100.00
2023-04-05T21:49:13.040Z,100.00
2023-04-05T21:51:50.490Z,100.00
2023-04-05T21:54:22.090Z,100.00
2023-04-05T21:56:52.762Z,100.00
2023-04-05T21:59:26.160Z,100.00
2023-04-05T22:04:41.982Z,100.00
2023-04-05T22:07:12.799Z,100.00
2023-04-05T22:09:43.537Z,100.00
2023-04-05T22:15:02.815Z,100.00
2023-04-05T22:17:35.960Z,100.00
2023-04-05T22:20:15.485Z,100.00
2023-04-05T22:22:45.886Z,100.00
2023-04-05T22:25:22.314Z,100.00
2023-04-05T22:27:52.750Z,100.00
2023-04-05T22:30:28.003Z,100.00
2023-04-05T22:33:02.641Z,100.00
2023-04-05T22:35:34.043Z,100.00
2023-04-05T22:38:05.079Z,100.00
2023-04-05T22:40:39.572Z,100.00
2023-04-05T22:43:24.422Z,100.00
2023-04-05T22:48:40.016Z,100.00
2023-04-05T22:51:12.423Z,100.00
2023-04-05T22:53:46.761Z,100.00
2023-04-05T22:56:18.630Z,100.00
2023-04-05T22:58:53.467Z,100.00
2023-04-05T23:04:09.091Z,100.00
2023-04-05T23:06:45.973Z,100.00
2023-04-05T23:09:16.997Z,100.00
2023-04-05T23:11:55.968Z,100.00
2023-04-05T23:14:30.856Z,100.00
2023-04-05T23:19:44.523Z,100.00
2023-04-05T23:25:02.379Z,100.00
2023-04-05T23:27:33.036Z,100.00
2023-04-05T23:30:02.958Z,100.00
2023-04-05T23:32:34.678Z,100.00
2023-04-05T23:35:06.362Z,100.00
2023-04-05T23:37:48.130Z,100.00
2023-04-05T23:40:21.499Z,100.00
2023-04-05T23:42:58.468Z,100.00
2023-04-05T23:45:29.112Z,100.00
2023-04-05T23:48:00.380Z,100.00
2023-04-05T23:50:38.136Z,100.00
2023-04-05T23:55:53.613Z,100.00
2023-04-05T23:58:24.836Z,100.00
