createdAt,value
2022-11-04T00:00:15.337Z,0.63
2022-11-04T00:02:41.794Z,0.59
2022-11-04T00:05:08.280Z,0.77
2022-11-04T00:07:34.697Z,0.56
2022-11-04T00:10:01.080Z,0.73
2022-11-04T00:12:27.458Z,0.66
2022-11-04T00:14:53.867Z,0.65
2022-11-04T00:17:20.376Z,0.68
2022-11-04T00:19:46.893Z,0.63
2022-11-04T00:22:13.258Z,0.55
2022-11-04T00:24:39.626Z,0.57
2022-11-04T00:27:06.039Z,0.58
2022-11-04T00:29:32.424Z,0.65
2022-11-04T00:31:58.840Z,0.65
2022-11-04T00:34:25.228Z,0.48
2022-11-04T00:36:51.633Z,0.62
2022-11-04T00:39:18.046Z,0.62
2022-11-04T00:41:44.453Z,0.49
2022-11-04T00:44:10.833Z,0.63
2022-11-04T00:46:37.224Z,0.66
2022-11-04T00:49:03.616Z,0.65
2022-11-04T00:51:29.985Z,0.64
2022-11-04T00:53:56.381Z,0.53
2022-11-04T00:56:22.869Z,0.55
2022-11-04T00:58:49.290Z,0.52
2022-11-04T01:01:15.792Z,0.63
2022-11-04T01:03:42.253Z,0.61
2022-11-04T01:06:08.650Z,0.54
2022-11-04T01:08:35.029Z,0.57
2022-11-04T01:11:01.441Z,0.56
2022-11-04T01:13:27.829Z,0.62
2022-11-04T01:15:54.224Z,0.56
2022-11-04T01:18:20.628Z,0.61
2022-11-04T01:20:47.004Z,0.54
2022-11-04T01:23:13.398Z,0.53
2022-11-04T01:25:39.767Z,0.60
2022-11-04T01:28:06.519Z,0.51
2022-11-04T01:30:33.216Z,0.59
2022-11-04T01:32:59.593Z,0.58
2022-11-04T01:35:25.987Z,0.52
2022-11-04T01:37:52.395Z,0.50
2022-11-04T01:40:18.775Z,0.46
2022-11-04T01:42:45.166Z,0.55
2022-11-04T01:45:11.579Z,0.48
2022-11-04T01:47:37.970Z,0.44
2022-11-04T01:50:04.353Z,0.50
2022-11-04T01:52:30.770Z,0.49
2022-11-04T01:54:57.145Z,0.45
2022-11-04T01:57:23.545Z,0.42
2022-11-04T01:59:49.947Z,0.44
2022-11-04T02:02:16.449Z,0.51
2022-11-04T02:04:42.971Z,0.53
2022-11-04T02:07:09.356Z,0.56
2022-11-04T02:09:35.764Z,0.48
2022-11-04T02:12:02.160Z,0.54
2022-11-04T02:14:28.552Z,0.54
2022-11-04T02:16:54.938Z,0.46
2022-11-04T02:19:21.316Z,0.49
2022-11-04T02:21:47.710Z,0.48
2022-11-04T02:24:14.101Z,0.41
2022-11-04T02:26:40.489Z,0.47
2022-11-04T02:29:06.850Z,0.57
2022-11-04T02:31:33.314Z,0.48
2022-11-04T02:33:59.705Z,0.32
2022-11-04T02:36:26.150Z,0.42
2022-11-04T02:38:52.557Z,0.44
2022-11-04T02:41:18.956Z,0.44
2022-11-04T02:43:45.366Z,0.44
2022-11-04T02:46:11.751Z,0.37
2022-11-04T02:48:38.152Z,0.47
2022-11-04T02:51:04.546Z,0.44
2022-11-04T02:53:30.914Z,0.39
2022-11-04T02:55:57.293Z,0.44
2022-11-04T02:58:23.707Z,0.37
2022-11-04T03:00:50.125Z,0.36
2022-11-04T03:03:16.556Z,0.44
2022-11-04T03:05:42.975Z,0.49
2022-11-04T03:08:09.532Z,0.50
2022-11-04T03:10:36.168Z,0.43
2022-11-04T03:13:02.566Z,0.43
2022-11-04T03:15:28.983Z,0.41
2022-11-04T03:17:55.387Z,0.41
2022-11-04T03:20:21.797Z,0.30
2022-11-04T03:22:48.196Z,0.40
2022-11-04T03:25:14.607Z,0.35
2022-11-04T03:27:41.023Z,0.46
2022-11-04T03:30:07.449Z,0.40
2022-11-04T03:32:33.875Z,0.41
2022-11-04T03:35:00.241Z,0.48
2022-11-04T03:37:26.633Z,0.39
2022-11-04T03:39:53.014Z,0.39
2022-11-04T03:42:19.408Z,0.51
2022-11-04T03:44:45.861Z,0.32
2022-11-04T03:47:12.263Z,0.40
2022-11-04T03:49:38.684Z,0.41
2022-11-04T03:52:05.096Z,0.45
2022-11-04T03:54:31.540Z,0.40
2022-11-04T03:56:57.967Z,0.40
2022-11-04T03:59:24.356Z,0.43
2022-11-04T04:01:50.843Z,0.35
2022-11-04T04:04:17.363Z,0.34
2022-11-04T04:06:43.774Z,0.34
2022-11-04T04:09:10.166Z,0.38
2022-11-04T04:11:36.680Z,0.40
2022-11-04T04:14:03.073Z,0.41
2022-11-04T04:16:29.490Z,0.51
2022-11-04T04:18:58.604Z,0.34
2022-11-04T04:21:25.356Z,0.38
2022-11-04T04:23:51.756Z,0.39
2022-11-04T04:26:18.162Z,0.32
2022-11-04T04:28:44.561Z,0.34
2022-11-04T04:31:10.957Z,0.37
2022-11-04T04:33:37.349Z,0.38
2022-11-04T04:36:03.763Z,0.33
2022-11-04T04:38:30.180Z,0.39
2022-11-04T04:40:56.570Z,0.34
2022-11-04T04:43:22.961Z,0.35
2022-11-04T04:45:49.405Z,0.41
2022-11-04T04:48:15.791Z,0.36
2022-11-04T04:50:42.183Z,0.43
2022-11-04T04:53:08.729Z,0.36
2022-11-04T04:55:40.603Z,0.28
2022-11-04T04:58:08.268Z,0.36
2022-11-04T05:00:34.722Z,0.34
2022-11-04T05:03:01.090Z,0.32
2022-11-04T05:05:27.495Z,0.41
2022-11-04T05:07:53.891Z,0.41
2022-11-04T05:10:20.289Z,0.36
2022-11-04T05:12:46.686Z,0.38
2022-11-04T05:15:13.139Z,0.33
2022-11-04T05:17:39.535Z,0.36
2022-11-04T05:20:05.923Z,0.34
2022-11-04T05:22:33.579Z,0.37
2022-11-04T05:24:59.977Z,0.36
2022-11-04T05:27:26.441Z,0.37
2022-11-04T05:29:52.852Z,0.40
2022-11-04T05:32:19.272Z,0.37
2022-11-04T05:34:45.675Z,0.35
2022-11-04T05:37:12.059Z,0.39
2022-11-04T05:39:38.449Z,0.32
2022-11-04T05:42:04.834Z,0.43
2022-11-04T05:44:31.227Z,0.34
2022-11-04T05:46:57.651Z,0.31
2022-11-04T05:49:24.044Z,0.27
2022-11-04T05:51:50.450Z,0.32
2022-11-04T05:54:16.873Z,0.29
2022-11-04T05:56:43.284Z,0.32
2022-11-04T05:59:09.678Z,0.33
2022-11-04T06:01:36.173Z,0.31
2022-11-04T06:04:02.651Z,0.33
2022-11-04T06:06:29.060Z,0.33
2022-11-04T06:08:55.499Z,0.31
2022-11-04T06:11:21.904Z,0.26
2022-11-04T06:13:48.304Z,0.46
2022-11-04T06:16:14.705Z,0.38
2022-11-04T06:18:41.100Z,0.33
2022-11-04T06:21:07.495Z,0.42
2022-11-04T06:23:33.883Z,0.36
2022-11-04T06:26:00.307Z,0.40
2022-11-04T06:28:26.764Z,0.39
2022-11-04T06:30:53.129Z,0.34
2022-11-04T06:33:19.511Z,0.35
2022-11-04T06:35:45.913Z,0.34
2022-11-04T06:38:12.318Z,0.38
2022-11-04T06:40:38.710Z,0.38
2022-11-04T06:43:05.116Z,0.30
2022-11-04T06:45:31.537Z,0.28
2022-11-04T06:47:57.923Z,0.28
2022-11-04T06:50:24.319Z,0.37
2022-11-04T06:52:50.734Z,0.32
2022-11-04T06:55:17.140Z,0.27
2022-11-04T06:57:43.525Z,0.37
2022-11-04T07:00:09.931Z,0.35
2022-11-04T07:02:36.528Z,0.32
2022-11-04T07:05:03.022Z,0.35
2022-11-04T07:07:29.385Z,0.34
2022-11-04T07:09:55.854Z,0.35
2022-11-04T07:12:22.246Z,0.33
2022-11-04T07:14:48.605Z,0.31
2022-11-04T07:17:15.006Z,0.26
2022-11-04T07:19:41.386Z,0.34
2022-11-04T07:22:07.772Z,0.22
2022-11-04T07:24:34.155Z,0.30
2022-11-04T07:29:31.855Z,0.35
2022-11-04T07:31:58.224Z,0.34
2022-11-04T07:34:24.602Z,0.31
2022-11-04T07:36:51.000Z,0.34
2022-11-04T07:39:17.431Z,0.32
2022-11-04T07:41:43.831Z,0.43
2022-11-04T07:44:10.215Z,0.36
2022-11-04T07:46:36.620Z,0.39
2022-11-04T07:49:02.988Z,0.36
2022-11-04T07:51:29.362Z,0.32
2022-11-04T07:53:55.737Z,0.30
2022-11-04T07:56:22.119Z,0.26
2022-11-04T07:58:48.721Z,0.31
2022-11-04T08:01:15.251Z,0.30
2022-11-04T08:03:41.638Z,0.43
2022-11-04T08:06:08.023Z,0.28
2022-11-04T08:08:34.454Z,0.40
2022-11-04T08:11:00.893Z,0.32
2022-11-04T08:13:27.280Z,0.31
2022-11-04T08:15:53.675Z,0.34
2022-11-04T08:18:20.070Z,0.30
2022-11-04T08:20:46.451Z,0.32
2022-11-04T08:23:12.849Z,0.33
2022-11-04T08:25:39.225Z,0.31
2022-11-04T08:28:05.594Z,0.29
2022-11-04T08:30:31.983Z,0.29
2022-11-04T08:32:58.386Z,0.34
2022-11-04T08:35:24.798Z,0.38
2022-11-04T08:37:51.207Z,0.32
2022-11-04T08:40:17.600Z,0.33
2022-11-04T08:42:43.992Z,0.29
2022-11-04T08:45:10.373Z,0.34
2022-11-04T08:47:36.753Z,0.35
2022-11-04T08:50:03.147Z,0.36
2022-11-04T08:52:29.528Z,0.33
2022-11-04T08:54:57.454Z,0.29
2022-11-04T08:57:24.014Z,0.34
2022-11-04T08:59:50.394Z,0.33
2022-11-04T09:02:16.875Z,0.31
2022-11-04T09:04:43.295Z,0.34
2022-11-04T09:07:09.719Z,0.27
2022-11-04T09:09:36.120Z,0.32
2022-11-04T09:12:02.505Z,0.27
2022-11-04T09:14:28.918Z,0.32
2022-11-04T09:16:55.311Z,0.31
2022-11-04T09:19:21.694Z,0.36
2022-11-04T09:21:48.088Z,0.47
2022-11-04T09:24:14.485Z,0.38
2022-11-04T09:26:40.877Z,0.37
2022-11-04T09:29:07.548Z,0.36
2022-11-04T09:31:33.963Z,0.41
2022-11-04T09:34:00.365Z,0.42
2022-11-04T09:36:26.773Z,0.40
2022-11-04T09:38:53.168Z,0.44
2022-11-04T09:41:19.557Z,0.51
2022-11-04T09:43:45.922Z,0.61
2022-11-04T09:46:12.331Z,0.57
2022-11-04T09:48:38.717Z,0.59
2022-11-04T09:51:05.126Z,0.51
2022-11-04T09:53:31.528Z,0.46
2022-11-04T09:55:57.905Z,0.39
2022-11-04T09:58:24.359Z,0.44
2022-11-04T10:00:50.895Z,0.50
2022-11-04T10:03:17.322Z,0.61
2022-11-04T10:05:43.691Z,0.51
2022-11-04T10:08:10.076Z,0.53
2022-11-04T10:10:36.480Z,0.60
2022-11-04T10:13:02.871Z,0.65
2022-11-04T10:15:29.279Z,0.62
2022-11-04T10:17:55.779Z,0.52
2022-11-04T10:20:22.193Z,0.54
2022-11-04T10:22:48.604Z,0.65
2022-11-04T10:25:14.984Z,0.66
2022-11-04T10:27:41.395Z,0.68
2022-11-04T10:30:07.817Z,0.54
2022-11-04T10:32:34.244Z,0.56
2022-11-04T10:35:00.648Z,0.53
2022-11-04T10:37:27.078Z,0.56
2022-11-04T10:39:53.496Z,0.45
2022-11-04T10:42:19.977Z,0.64
2022-11-04T10:44:46.388Z,0.79
2022-11-04T11:08:39.664Z,0.69
2022-11-04T11:11:06.085Z,0.54
2022-11-04T11:13:33.323Z,0.51
2022-11-04T11:15:59.717Z,0.58
2022-11-04T11:18:26.141Z,0.60
2022-11-04T11:23:35.822Z,0.68
2022-11-04T11:26:02.213Z,0.55
2022-11-04T11:28:28.593Z,0.56
2022-11-04T11:30:55.023Z,0.92
2022-11-04T11:33:21.406Z,0.62
2022-11-04T11:35:47.814Z,0.62
2022-11-04T11:38:14.198Z,0.67
2022-11-04T11:40:57.319Z,0.49
2022-11-04T11:43:27.001Z,0.61
2022-11-04T11:45:53.410Z,0.71
2022-11-04T11:48:19.790Z,0.77
2022-11-04T11:50:46.166Z,0.68
2022-11-04T11:53:12.575Z,0.86
2022-11-04T11:55:38.958Z,0.81
2022-11-04T12:00:54.592Z,0.80
2022-11-04T12:03:26.518Z,0.77
2022-11-04T12:11:26.117Z,0.60
2022-11-04T12:13:52.651Z,0.80
2022-11-04T12:16:19.036Z,0.78
2022-11-04T12:18:45.445Z,0.71
2022-11-04T12:21:11.873Z,0.50
2022-11-04T12:23:38.264Z,0.72
2022-11-04T12:26:04.645Z,0.72
2022-11-04T12:28:31.072Z,0.66
2022-11-04T12:30:57.454Z,0.70
2022-11-04T12:33:23.846Z,0.56
2022-11-04T12:35:50.244Z,0.61
2022-11-04T12:38:16.615Z,0.54
2022-11-04T13:48:58.614Z,1.41
2022-11-04T13:51:24.997Z,1.12
2022-11-04T13:53:51.420Z,0.89
2022-11-04T13:56:34.489Z,0.67
2022-11-04T14:27:34.533Z,0.48
2022-11-04T14:30:00.946Z,0.35
2022-11-04T14:32:27.324Z,0.57
2022-11-04T14:34:53.718Z,0.35
2022-11-04T14:37:20.144Z,0.39
2022-11-04T14:39:46.535Z,0.35
2022-11-04T14:42:12.972Z,0.31
2022-11-04T14:44:39.381Z,0.36
2022-11-04T14:47:05.775Z,0.43
2022-11-04T14:49:32.165Z,0.28
2022-11-04T14:51:58.551Z,0.54
2022-11-04T14:54:24.936Z,0.36
2022-11-04T14:56:51.299Z,0.30
2022-11-04T15:04:55.227Z,0.29
2022-11-04T15:07:21.666Z,0.07
2022-11-04T15:09:48.062Z,0.13
2022-11-04T15:12:14.472Z,0.06
2022-11-04T15:14:40.921Z,0.07
2022-11-04T15:17:07.300Z,0.12
2022-11-04T15:19:33.787Z,0.18
2022-11-04T15:22:00.155Z,0.10
2022-11-04T15:24:26.554Z,0.10
2022-11-04T15:26:52.961Z,0.14
2022-11-04T15:29:19.433Z,0.10
2022-11-04T15:31:45.845Z,0.13
2022-11-04T15:34:14.571Z,0.11
2022-11-04T15:36:41.146Z,0.10
2022-11-04T15:39:07.555Z,0.20
2022-11-04T15:41:38.291Z,0.18
2022-11-04T15:44:05.027Z,0.15
2022-11-04T15:46:31.432Z,0.16
2022-11-04T15:48:57.837Z,0.23
2022-11-04T15:51:24.235Z,0.20
2022-11-04T15:53:50.646Z,0.17
2022-11-04T15:56:17.045Z,0.19
2022-11-04T15:58:43.474Z,0.14
2022-11-04T16:01:09.942Z,0.20
2022-11-04T16:03:36.415Z,0.25
2022-11-04T16:06:02.812Z,0.29
2022-11-04T16:08:29.323Z,0.36
2022-11-04T16:10:55.879Z,0.11
2022-11-04T16:13:22.352Z,0.12
2022-11-04T16:15:48.812Z,0.10
2022-11-04T16:18:15.214Z,0.16
2022-11-04T16:20:41.648Z,0.19
2022-11-04T16:23:08.357Z,0.21
2022-11-04T16:25:34.995Z,0.10
2022-11-04T16:28:01.391Z,0.13
2022-11-04T16:30:27.779Z,0.17
2022-11-04T16:32:54.206Z,0.16
2022-11-04T16:35:20.693Z,0.18
2022-11-04T16:37:47.151Z,0.16
2022-11-04T16:40:13.634Z,0.12
2022-11-04T16:42:40.071Z,0.15
2022-11-04T16:45:06.656Z,0.14
2022-11-04T16:47:33.052Z,0.16
2022-11-04T16:49:59.583Z,0.21
2022-11-04T16:52:25.983Z,0.18
2022-11-04T16:54:52.402Z,0.18
2022-11-04T16:57:18.800Z,0.09
2022-11-04T16:59:47.914Z,0.10
2022-11-04T17:02:14.481Z,0.06
2022-11-04T17:04:40.944Z,0.16
2022-11-04T17:07:07.333Z,0.14
2022-11-04T17:09:33.742Z,0.18
2022-11-04T17:12:00.145Z,0.14
2022-11-04T17:14:26.540Z,0.16
2022-11-04T17:16:53.081Z,0.13
2022-11-04T17:19:19.517Z,0.14
2022-11-04T17:21:45.907Z,0.15
2022-11-04T17:24:12.323Z,0.12
2022-11-04T17:26:38.736Z,0.15
2022-11-04T17:29:05.111Z,0.13
2022-11-04T17:31:31.505Z,0.14
2022-11-04T17:33:57.932Z,0.17
2022-11-04T17:36:24.315Z,0.12
2022-11-04T17:38:50.693Z,0.14
2022-11-04T17:41:17.065Z,0.13
2022-11-04T17:43:43.456Z,0.12
2022-11-04T17:46:09.831Z,0.21
2022-11-04T17:48:36.226Z,0.16
2022-11-04T17:51:02.655Z,0.16
2022-11-04T17:53:29.061Z,0.19
2022-11-04T17:55:55.480Z,0.25
2022-11-04T17:58:21.876Z,0.29
2022-11-04T18:00:48.283Z,0.19
2022-11-04T18:03:14.675Z,0.18
2022-11-04T18:05:41.083Z,0.18
2022-11-04T18:08:07.487Z,0.17
2022-11-04T18:10:33.901Z,0.20
2022-11-04T18:13:00.301Z,0.19
2022-11-04T18:15:26.734Z,0.28
2022-11-04T18:17:53.125Z,0.18
2022-11-04T18:20:19.533Z,0.22
2022-11-04T18:22:45.916Z,0.27
2022-11-04T18:25:12.338Z,0.34
2022-11-04T18:27:38.745Z,0.39
2022-11-04T18:30:05.188Z,0.24
2022-11-04T18:32:31.607Z,0.24
2022-11-04T18:34:58.084Z,0.30
2022-11-04T18:37:24.490Z,0.30
2022-11-04T18:39:51.041Z,0.24
2022-11-04T18:42:17.437Z,0.26
2022-11-04T18:44:43.868Z,0.28
2022-11-04T18:47:10.280Z,0.30
2022-11-04T18:49:36.689Z,0.29
2022-11-04T18:52:03.139Z,0.37
2022-11-04T18:54:29.582Z,0.34
2022-11-04T18:56:55.991Z,0.27
2022-11-04T18:59:22.507Z,0.24
2022-11-04T19:01:49.048Z,0.28
2022-11-04T19:04:15.509Z,0.23
2022-11-04T19:06:41.940Z,0.50
2022-11-04T19:09:32.501Z,0.35
2022-11-04T19:11:54.738Z,0.29
2022-11-04T19:14:21.131Z,0.27
2022-11-04T19:16:47.553Z,0.27
2022-11-04T19:19:13.981Z,0.33
2022-11-04T19:21:40.371Z,0.29
2022-11-04T19:24:06.768Z,0.37
2022-11-04T19:26:33.170Z,0.31
2022-11-04T19:28:59.554Z,0.31
2022-11-04T19:31:25.960Z,0.31
2022-11-04T19:33:52.394Z,0.27
2022-11-04T19:36:18.835Z,0.30
2022-11-04T19:38:45.274Z,0.29
2022-11-04T19:41:11.700Z,0.20
2022-11-04T19:43:38.125Z,0.26
2022-11-04T19:46:04.942Z,0.25
2022-11-04T19:48:31.397Z,0.29
2022-11-04T19:50:57.831Z,0.24
2022-11-04T19:53:24.239Z,0.43
2022-11-04T19:55:50.645Z,0.30
2022-11-04T19:58:17.125Z,0.27
2022-11-04T20:00:43.578Z,0.24
2022-11-04T20:03:09.970Z,0.44
2022-11-04T20:05:36.383Z,0.62
2022-11-04T20:08:06.051Z,0.36
2022-11-04T20:10:32.837Z,0.49
2022-11-04T20:12:59.267Z,0.43
2022-11-04T20:15:26.322Z,0.36
2022-11-04T20:17:52.919Z,0.43
2022-11-04T20:20:19.347Z,0.38
2022-11-04T20:22:45.880Z,0.30
2022-11-04T20:25:12.403Z,0.29
2022-11-04T20:27:38.781Z,0.26
2022-11-04T20:30:05.914Z,0.25
2022-11-04T20:32:32.513Z,0.31
2022-11-04T20:34:59.132Z,0.24
2022-11-04T20:37:25.560Z,0.20
2022-11-04T20:39:52.053Z,0.36
2022-11-04T20:42:18.564Z,0.43
2022-11-04T20:44:44.984Z,0.60
2022-11-04T20:47:11.428Z,0.52
2022-11-04T20:49:37.871Z,0.55
2022-11-04T20:52:04.303Z,0.48
2022-11-04T20:54:30.712Z,0.32
2022-11-04T20:56:57.104Z,0.22
2022-11-04T20:59:23.534Z,0.44
2022-11-04T21:01:50.019Z,0.47
2022-11-04T21:04:16.527Z,0.40
2022-11-04T21:06:42.958Z,0.28
2022-11-04T21:09:09.701Z,0.42
2022-11-04T21:11:36.085Z,0.36
2022-11-04T21:14:02.490Z,0.38
2022-11-04T21:16:28.953Z,0.38
2022-11-04T21:18:55.395Z,0.35
2022-11-04T21:21:21.800Z,0.37
2022-11-04T21:23:48.209Z,0.31
2022-11-04T21:26:14.648Z,0.31
2022-11-04T21:28:41.060Z,0.34
2022-11-04T21:31:07.468Z,0.44
2022-11-04T21:33:33.895Z,0.55
2022-11-04T21:36:00.317Z,0.27
2022-11-04T21:38:26.724Z,0.27
2022-11-04T21:40:53.185Z,0.37
2022-11-04T21:43:19.595Z,0.46
2022-11-04T21:45:45.963Z,0.42
2022-11-04T21:48:12.677Z,0.35
2022-11-04T21:50:39.332Z,0.33
2022-11-04T21:53:05.726Z,0.25
2022-11-04T21:55:32.142Z,0.31
2022-11-04T21:57:58.541Z,0.38
2022-11-04T22:00:24.941Z,0.31
2022-11-04T22:02:51.491Z,0.35
2022-11-04T22:05:18.092Z,0.31
2022-11-04T22:07:44.528Z,0.30
2022-11-04T22:10:10.942Z,0.38
2022-11-04T22:12:37.341Z,0.41
2022-11-04T22:15:03.781Z,0.42
2022-11-04T22:17:30.187Z,0.36
2022-11-04T22:19:56.585Z,0.68
2022-11-04T22:22:22.975Z,0.28
2022-11-04T22:24:49.377Z,0.40
2022-11-04T22:27:15.764Z,0.21
2022-11-04T22:29:42.145Z,0.17
2022-11-04T22:32:08.549Z,0.20
2022-11-04T22:34:35.211Z,0.19
2022-11-04T22:37:02.887Z,0.15
2022-11-04T22:39:30.406Z,0.30
2022-11-04T22:41:56.798Z,0.29
2022-11-04T22:44:23.210Z,0.21
2022-11-04T22:46:49.728Z,0.15
2022-11-04T22:49:16.856Z,0.13
2022-11-04T22:51:43.427Z,0.21
2022-11-04T22:54:11.034Z,0.54
2022-11-04T22:56:37.443Z,0.50
2022-11-04T22:59:03.824Z,0.20
2022-11-04T23:01:30.321Z,0.18
2022-11-04T23:03:56.972Z,0.17
2022-11-04T23:06:23.411Z,0.18
2022-11-04T23:08:50.745Z,0.21
2022-11-04T23:11:18.611Z,0.26
2022-11-04T23:13:45.024Z,0.28
2022-11-04T23:16:11.472Z,0.23
2022-11-04T23:18:37.899Z,0.24
2022-11-04T23:21:04.287Z,0.33
2022-11-04T23:23:30.688Z,0.32
2022-11-04T23:25:57.055Z,0.33
2022-11-04T23:28:23.454Z,0.22
2022-11-04T23:30:49.853Z,0.33
2022-11-04T23:33:17.186Z,0.33
2022-11-04T23:35:43.770Z,0.29
2022-11-04T23:38:10.152Z,0.33
2022-11-04T23:40:36.539Z,0.24
2022-11-04T23:43:02.955Z,0.24
2022-11-04T23:45:29.819Z,0.31
2022-11-04T23:47:56.233Z,0.24
2022-11-04T23:50:22.722Z,0.16
2022-11-04T23:52:49.148Z,0.21
2022-11-04T23:55:15.544Z,0.24
2022-11-04T23:57:41.938Z,0.22
