createdAt,value
2022-09-12T00:01:34.004Z,27.40
2022-09-12T00:04:06.200Z,27.40
2022-09-12T00:06:39.711Z,27.40
2022-09-12T00:09:14.529Z,27.40
2022-09-12T00:11:48.877Z,27.40
2022-09-12T00:14:22.343Z,27.40
2022-09-12T00:16:54.417Z,27.40
2022-09-12T00:19:26.700Z,27.40
2022-09-12T00:21:59.190Z,27.40
2022-09-12T00:24:32.346Z,27.40
2022-09-12T00:27:23.782Z,27.40
2022-09-12T00:29:56.710Z,27.40
2022-09-12T00:32:29.613Z,27.40
2022-09-12T00:35:01.423Z,27.40
2022-09-12T00:37:33.470Z,27.40
2022-09-12T00:40:05.941Z,27.40
2022-09-12T00:42:37.710Z,27.40
2022-09-12T00:45:22.920Z,27.40
2022-09-12T00:47:55.591Z,27.40
2022-09-12T00:50:46.674Z,27.40
2022-09-12T00:53:18.317Z,27.40
2022-09-12T00:58:46.672Z,27.40
2022-09-12T01:01:18.122Z,27.40
2022-09-12T01:03:52.112Z,27.40
2022-09-12T01:06:34.410Z,27.40
2022-09-12T01:09:07.383Z,27.40
2022-09-12T01:11:41.677Z,27.40
2022-09-12T01:14:12.869Z,27.50
2022-09-12T01:16:46.209Z,27.40
2022-09-12T01:19:20.553Z,27.40
2022-09-12T01:21:55.034Z,27.50
2022-09-12T01:25:10.872Z,27.50
2022-09-12T01:28:23.061Z,27.50
2022-09-12T01:31:08.332Z,27.50
2022-09-12T01:33:54.648Z,27.50
2022-09-12T01:36:35.046Z,27.50
2022-09-12T01:39:30.063Z,27.50
2022-09-12T01:42:12.406Z,27.50
2022-09-12T01:44:59.334Z,27.50
2022-09-12T01:48:03.376Z,27.50
2022-09-12T01:50:42.334Z,27.50
2022-09-12T01:53:37.332Z,27.50
2022-09-12T01:56:37.895Z,27.50
2022-09-12T02:02:18.423Z,27.50
2022-09-12T02:04:57.290Z,27.50
2022-09-12T02:07:59.743Z,27.50
2022-09-12T02:10:38.876Z,27.50
2022-09-12T02:13:19.636Z,27.50
2022-09-12T02:16:17.082Z,27.50
2022-09-12T02:19:01.944Z,27.50
2022-09-12T02:21:34.781Z,27.50
2022-09-12T02:24:09.643Z,27.50
2022-09-12T02:27:18.933Z,27.50
2022-09-12T02:29:50.759Z,27.50
2022-09-12T02:32:33.695Z,27.50
2022-09-12T02:36:03.953Z,27.50
2022-09-12T02:38:43.741Z,27.50
2022-09-12T02:41:19.330Z,27.50
2022-09-12T02:43:53.227Z,27.50
2022-09-12T02:46:31.837Z,27.50
2022-09-12T02:49:03.335Z,27.60
2022-09-12T02:51:34.846Z,27.60
2022-09-12T02:54:08.708Z,27.60
2022-09-12T02:56:44.858Z,27.60
2022-09-12T02:59:20.773Z,27.50
2022-09-12T03:02:00.839Z,27.50
2022-09-12T03:04:45.381Z,27.60
2022-09-12T03:07:45.512Z,27.60
2022-09-12T03:10:49.393Z,27.60
2022-09-12T03:13:50.079Z,27.60
2022-09-12T03:16:39.246Z,27.60
2022-09-12T03:19:54.674Z,27.60
2022-09-12T03:22:34.798Z,27.60
2022-09-12T03:25:27.401Z,27.60
2022-09-12T03:28:11.676Z,27.60
2022-09-12T03:30:47.616Z,27.60
2022-09-12T03:33:23.854Z,27.60
2022-09-12T03:35:55.586Z,27.60
2022-09-12T03:38:26.630Z,27.60
2022-09-12T03:41:06.443Z,27.60
2022-09-12T03:43:40.648Z,27.60
2022-09-12T03:46:12.199Z,27.60
2022-09-12T03:48:44.072Z,27.60
2022-09-12T03:51:15.539Z,27.60
2022-09-12T03:54:07.253Z,27.60
2022-09-12T03:56:38.858Z,27.60
2022-09-12T03:59:11.928Z,27.60
2022-09-12T04:01:43.790Z,27.60
2022-09-12T04:04:14.904Z,27.60
2022-09-12T04:07:06.058Z,27.60
2022-09-12T04:09:37.817Z,27.60
2022-09-12T04:14:53.575Z,27.60
2022-09-12T04:17:25.229Z,27.60
2022-09-12T04:22:50.181Z,27.60
2022-09-12T04:25:26.217Z,27.60
2022-09-12T04:27:57.822Z,27.60
2022-09-12T04:30:29.174Z,27.60
2022-09-12T04:33:02.979Z,27.60
2022-09-12T04:35:38.172Z,27.60
2022-09-12T04:38:11.855Z,27.60
2022-09-12T04:40:44.642Z,27.60
2022-09-12T04:43:15.938Z,27.60
2022-09-12T04:45:47.442Z,27.60
2022-09-12T04:49:02.775Z,27.60
2022-09-12T04:51:36.626Z,27.60
2022-09-12T04:54:17.319Z,27.60
2022-09-12T04:56:51.252Z,27.60
2022-09-12T04:59:25.562Z,27.60
2022-09-12T05:01:57.369Z,27.60
2022-09-12T05:04:29.394Z,27.60
2022-09-12T05:07:02.729Z,27.60
2022-09-12T05:09:34.464Z,27.60
2022-09-12T05:12:07.236Z,27.60
2022-09-12T05:14:38.682Z,27.60
2022-09-12T05:17:09.871Z,27.60
2022-09-12T05:19:41.200Z,27.60
2022-09-12T05:22:12.296Z,27.60
2022-09-12T05:24:49.847Z,27.60
2022-09-12T05:27:21.792Z,27.60
2022-09-12T05:29:54.882Z,27.60
2022-09-12T05:32:48.945Z,27.60
2022-09-12T05:35:19.996Z,27.60
2022-09-12T05:38:30.832Z,27.60
2022-09-12T05:41:17.540Z,27.60
2022-09-12T05:43:58.211Z,27.60
2022-09-12T05:46:32.380Z,27.60
2022-09-12T05:49:13.223Z,27.60
2022-09-12T05:54:52.838Z,27.60
2022-09-12T05:57:23.972Z,27.60
2022-09-12T05:59:57.304Z,27.70
2022-09-12T06:02:29.058Z,27.60
2022-09-12T06:05:00.471Z,27.60
2022-09-12T06:07:32.680Z,27.70
2022-09-12T06:10:27.000Z,27.70
2022-09-12T06:13:20.678Z,27.70
2022-09-12T06:18:38.631Z,27.70
2022-09-12T06:21:12.263Z,27.70
2022-09-12T06:23:43.061Z,27.70
2022-09-12T06:26:15.073Z,27.70
2022-09-12T06:28:48.043Z,27.70
2022-09-12T06:31:28.460Z,27.70
2022-09-12T06:34:09.801Z,27.70
2022-09-12T06:36:51.573Z,27.60
2022-09-12T06:39:24.851Z,27.70
2022-09-12T06:42:17.170Z,27.70
2022-09-12T06:45:02.996Z,27.70
2022-09-12T06:47:36.729Z,27.70
2022-09-12T06:50:08.943Z,27.70
2022-09-12T06:52:40.461Z,27.70
2022-09-12T06:55:14.253Z,27.70
2022-09-12T06:57:52.884Z,27.70
2022-09-12T07:00:25.905Z,27.70
2022-09-12T07:03:00.921Z,27.70
2022-09-12T07:05:35.315Z,27.70
2022-09-12T07:08:10.169Z,27.70
2022-09-12T07:13:28.237Z,27.70
2022-09-12T07:16:20.403Z,27.70
2022-09-12T07:18:57.637Z,27.70
2022-09-12T07:21:30.471Z,27.70
2022-09-12T07:24:01.891Z,27.70
2022-09-12T07:26:35.777Z,27.70
2022-09-12T07:29:34.803Z,27.70
2022-09-12T07:32:01.544Z,27.80
2022-09-12T07:34:33.158Z,27.80
2022-09-12T07:37:16.814Z,27.70
2022-09-12T07:39:48.450Z,27.80
2022-09-12T07:42:20.022Z,27.80
2022-09-12T07:44:52.236Z,27.80
2022-09-12T07:47:23.780Z,27.80
2022-09-12T07:49:55.334Z,27.80
2022-09-12T07:52:26.779Z,27.80
2022-09-12T07:55:01.278Z,27.80
2022-09-12T07:57:53.270Z,27.80
2022-09-12T08:00:25.087Z,27.70
2022-09-12T08:02:57.927Z,27.80
2022-09-12T08:05:32.419Z,27.80
2022-09-12T08:08:30.679Z,27.80
2022-09-12T08:11:24.001Z,27.80
2022-09-12T08:14:22.179Z,27.80
2022-09-12T08:17:16.526Z,27.80
2022-09-12T08:23:01.158Z,27.70
2022-09-12T08:26:23.972Z,27.70
2022-09-12T08:28:56.410Z,27.70
2022-09-12T08:31:29.851Z,27.70
2022-09-12T08:34:07.840Z,27.70
2022-09-12T08:36:41.339Z,27.70
2022-09-12T08:39:26.066Z,27.70
2022-09-12T08:45:16.330Z,27.70
2022-09-12T08:47:49.473Z,27.70
2022-09-12T08:51:19.861Z,27.70
2022-09-12T08:54:05.018Z,27.70
2022-09-12T08:56:59.320Z,27.70
2022-09-12T08:59:52.101Z,27.70
2022-09-12T09:02:49.394Z,27.70
2022-09-12T09:05:45.728Z,27.70
2022-09-12T09:08:52.495Z,27.70
2022-09-12T09:11:56.163Z,27.70
2022-09-12T09:14:53.074Z,27.70
2022-09-12T09:17:52.574Z,27.70
2022-09-12T09:20:46.277Z,27.70
2022-09-12T09:23:29.093Z,27.70
2022-09-12T09:26:03.224Z,27.70
2022-09-12T09:28:49.759Z,27.70
2022-09-12T09:31:24.183Z,27.70
2022-09-12T09:34:00.091Z,27.70
2022-09-12T09:36:45.386Z,27.70
2022-09-12T09:39:56.099Z,27.70
2022-09-12T09:43:01.370Z,27.70
2022-09-12T09:45:33.082Z,27.70
2022-09-12T09:48:26.832Z,27.70
2022-09-12T09:51:05.105Z,27.70
2022-09-12T09:53:56.343Z,27.70
2022-09-12T09:56:34.314Z,27.70
2022-09-12T09:59:33.607Z,27.70
2022-09-12T10:02:15.493Z,27.70
2022-09-12T10:05:12.173Z,27.70
2022-09-12T10:07:53.057Z,27.70
2022-09-12T10:13:45.276Z,27.70
2022-09-12T10:16:35.481Z,27.70
2022-09-12T10:19:09.980Z,27.70
2022-09-12T10:21:55.447Z,27.70
2022-09-12T10:24:50.775Z,27.70
2022-09-12T10:27:44.790Z,27.70
2022-09-12T10:30:29.510Z,27.70
2022-09-12T10:33:40.763Z,27.70
2022-09-12T10:36:15.785Z,27.70
2022-09-12T10:42:42.691Z,27.70
2022-09-12T10:45:28.213Z,27.70
2022-09-12T10:48:26.815Z,27.70
2022-09-12T10:51:04.071Z,27.70
2022-09-12T10:53:43.218Z,27.70
2022-09-12T10:56:21.382Z,27.70
2022-09-12T10:59:19.902Z,27.70
2022-09-12T11:02:06.889Z,27.70
2022-09-12T11:04:53.783Z,27.70
2022-09-12T11:07:38.508Z,27.70
2022-09-12T11:10:53.301Z,27.70
2022-09-12T11:13:47.173Z,27.70
2022-09-12T11:16:35.766Z,27.70
2022-09-12T11:19:37.968Z,27.70
2022-09-12T11:22:35.475Z,27.70
2022-09-12T11:25:13.446Z,27.60
2022-09-12T11:28:05.323Z,27.70
2022-09-12T11:31:16.238Z,27.70
2022-09-12T11:33:56.825Z,27.70
2022-09-12T11:36:43.030Z,27.70
2022-09-12T11:39:55.206Z,27.60
2022-09-12T11:42:50.090Z,27.70
2022-09-12T11:45:31.406Z,27.60
2022-09-12T11:51:08.080Z,27.70
2022-09-12T11:54:21.406Z,27.70
2022-09-12T11:57:42.621Z,27.70
2022-09-12T12:00:28.080Z,27.60
2022-09-12T12:03:20.633Z,27.60
2022-09-12T12:05:57.169Z,27.60
2022-09-12T12:08:57.670Z,27.60
2022-09-12T12:11:59.812Z,27.70
2022-09-12T12:14:37.118Z,27.60
2022-09-12T12:17:32.861Z,27.60
2022-09-12T12:20:08.876Z,27.60
2022-09-12T12:22:53.483Z,27.60
2022-09-12T12:25:43.998Z,27.60
2022-09-12T12:28:53.384Z,27.60
2022-09-12T12:31:31.400Z,27.60
2022-09-12T12:34:43.787Z,27.60
2022-09-12T12:37:35.008Z,27.60
2022-09-12T12:40:31.620Z,27.60
2022-09-12T12:43:41.136Z,27.60
2022-09-12T12:46:52.044Z,27.60
2022-09-12T12:50:15.418Z,27.60
2022-09-12T12:53:29.499Z,27.60
2022-09-12T12:56:05.012Z,27.60
2022-09-12T12:58:44.530Z,27.60
2022-09-12T13:01:19.571Z,27.60
2022-09-12T13:04:17.942Z,27.60
2022-09-12T13:07:25.604Z,27.60
2022-09-12T13:10:03.831Z,27.60
2022-09-12T13:12:46.477Z,27.60
2022-09-12T13:15:45.729Z,27.60
2022-09-12T13:18:46.581Z,27.60
2022-09-12T13:21:25.343Z,27.60
2022-09-12T13:24:37.383Z,27.60
2022-09-12T13:27:31.345Z,27.60
2022-09-12T13:30:16.942Z,27.60
2022-09-12T13:33:14.088Z,27.60
2022-09-12T13:36:42.471Z,27.60
2022-09-12T13:39:33.229Z,27.60
2022-09-12T13:42:46.806Z,27.60
2022-09-12T13:45:48.792Z,27.60
2022-09-12T13:51:35.559Z,27.60
2022-09-12T13:54:10.795Z,27.60
2022-09-12T13:56:54.115Z,27.60
2022-09-12T13:59:32.506Z,27.60
2022-09-12T14:02:31.049Z,27.60
2022-09-12T14:05:14.979Z,27.60
2022-09-12T14:08:02.012Z,27.50
2022-09-12T14:10:46.154Z,27.50
2022-09-12T14:13:26.729Z,27.60
2022-09-12T14:16:01.768Z,27.50
2022-09-12T14:18:43.122Z,27.50
2022-09-12T14:22:05.667Z,27.50
2022-09-12T14:24:39.576Z,27.50
2022-09-12T14:27:33.100Z,27.50
2022-09-12T14:33:26.373Z,27.50
2022-09-12T14:36:39.010Z,27.50
2022-09-12T14:39:23.954Z,27.50
2022-09-12T14:42:26.031Z,27.50
2022-09-12T14:45:38.523Z,27.50
2022-09-12T14:48:42.127Z,27.50
2022-09-12T14:51:37.004Z,27.50
2022-09-12T14:54:34.692Z,27.50
2022-09-12T14:58:14.143Z,27.40
2022-09-12T15:01:09.758Z,27.40
2022-09-12T15:04:10.559Z,27.50
2022-09-12T15:07:24.611Z,27.50
2022-09-12T15:10:34.614Z,27.50
2022-09-12T15:13:18.704Z,27.50
2022-09-12T15:15:57.529Z,27.50
2022-09-12T15:18:55.435Z,27.50
2022-09-12T15:21:50.197Z,27.50
2022-09-12T15:24:24.205Z,27.50
2022-09-12T15:26:58.905Z,27.50
2022-09-12T15:32:51.752Z,27.50
2022-09-12T15:35:44.410Z,27.40
2022-09-12T15:38:38.429Z,27.50
2022-09-12T15:41:41.347Z,27.50
2022-09-12T15:44:17.240Z,27.50
2022-09-12T15:47:12.067Z,27.40
2022-09-12T15:49:45.834Z,27.40
2022-09-12T15:52:19.661Z,27.50
2022-09-12T15:55:26.831Z,27.50
2022-09-12T15:58:03.539Z,27.40
2022-09-12T16:00:39.056Z,27.40
2022-09-12T16:03:45.773Z,27.50
2022-09-12T16:06:24.440Z,27.40
2022-09-12T16:08:58.705Z,27.40
2022-09-12T16:11:31.070Z,27.40
2022-09-12T16:14:05.368Z,27.40
2022-09-12T16:17:01.569Z,27.40
2022-09-12T16:19:54.494Z,27.50
2022-09-12T16:22:27.444Z,27.40
2022-09-12T16:25:01.130Z,27.40
2022-09-12T16:27:34.708Z,27.40
2022-09-12T16:30:08.838Z,27.40
2022-09-12T16:32:41.646Z,27.40
2022-09-12T16:35:36.650Z,27.40
2022-09-12T16:38:10.785Z,27.40
2022-09-12T16:41:09.910Z,27.40
2022-09-12T16:43:43.045Z,27.40
2022-09-12T16:46:37.739Z,27.40
2022-09-12T16:49:10.463Z,27.40
2022-09-12T16:52:16.262Z,27.40
2022-09-12T16:54:56.206Z,27.40
2022-09-12T16:57:48.058Z,27.40
2022-09-12T17:00:39.790Z,27.40
2022-09-12T17:03:52.605Z,27.40
2022-09-12T17:06:29.431Z,27.40
2022-09-12T17:09:05.665Z,27.40
2022-09-12T17:11:40.638Z,27.40
2022-09-12T17:14:15.740Z,27.40
2022-09-12T17:16:51.910Z,27.40
2022-09-12T17:19:39.160Z,27.40
2022-09-12T17:22:16.530Z,27.40
2022-09-12T17:24:48.494Z,27.40
2022-09-12T17:27:52.069Z,27.40
2022-09-12T17:30:24.143Z,27.40
2022-09-12T17:33:22.985Z,27.40
2022-09-12T17:36:36.281Z,27.40
2022-09-12T17:39:09.717Z,27.40
2022-09-12T17:41:45.925Z,27.40
2022-09-12T17:44:19.508Z,27.30
2022-09-12T17:46:59.660Z,27.30
2022-09-12T17:49:35.334Z,27.30
2022-09-12T17:52:07.488Z,27.30
2022-09-12T17:54:41.730Z,27.40
2022-09-12T17:57:14.375Z,27.30
2022-09-12T18:00:07.687Z,27.30
2022-09-12T18:02:43.344Z,27.30
2022-09-12T18:05:16.797Z,27.30
2022-09-12T18:07:53.212Z,27.30
2022-09-12T18:10:25.759Z,27.30
2022-09-12T18:12:57.646Z,27.30
2022-09-12T18:15:29.839Z,27.30
2022-09-12T18:18:03.313Z,27.30
2022-09-12T18:20:42.951Z,27.30
2022-09-12T18:26:06.773Z,27.40
2022-09-12T18:29:03.968Z,27.30
2022-09-12T18:34:20.474Z,27.30
2022-09-12T18:36:56.424Z,27.30
2022-09-12T18:39:28.185Z,27.30
2022-09-12T18:42:20.340Z,27.30
2022-09-12T18:45:10.423Z,27.30
2022-09-12T18:47:41.830Z,27.30
2022-09-12T18:50:36.105Z,27.30
2022-09-12T18:53:07.865Z,27.30
2022-09-12T18:56:02.744Z,27.30
2022-09-12T18:58:35.230Z,27.30
2022-09-12T19:01:21.832Z,27.30
2022-09-12T19:03:54.002Z,27.30
2022-09-12T19:06:29.994Z,27.30
2022-09-12T19:09:06.650Z,27.30
2022-09-12T19:11:41.109Z,27.30
2022-09-12T19:14:11.491Z,27.30
2022-09-12T19:16:42.649Z,27.30
2022-09-12T19:19:16.938Z,27.30
2022-09-12T19:21:48.366Z,27.30
2022-09-12T19:24:19.594Z,27.20
2022-09-12T19:29:37.714Z,27.20
2022-09-12T19:32:09.886Z,27.30
2022-09-12T19:34:41.263Z,27.30
2022-09-12T19:37:33.140Z,27.20
2022-09-12T19:40:24.853Z,27.20
2022-09-12T19:42:55.964Z,27.30
2022-09-12T19:45:27.010Z,27.20
2022-09-12T19:47:59.394Z,27.20
2022-09-12T19:50:34.944Z,27.20
2022-09-12T19:53:06.331Z,27.20
2022-09-12T19:55:37.977Z,27.20
2022-09-12T19:58:09.213Z,27.20
2022-09-12T20:00:40.720Z,27.20
2022-09-12T20:05:56.687Z,27.20
2022-09-12T20:08:27.792Z,27.20
2022-09-12T20:13:49.100Z,27.20
2022-09-12T20:16:26.744Z,27.30
2022-09-12T20:19:11.605Z,27.20
2022-09-12T20:21:43.610Z,27.20
2022-09-12T20:24:17.478Z,27.30
2022-09-12T20:26:48.564Z,27.20
2022-09-12T20:29:19.869Z,27.20
2022-09-12T20:31:51.711Z,27.20
2022-09-12T20:34:23.265Z,27.20
2022-09-12T20:37:14.117Z,27.20
2022-09-12T20:39:50.198Z,27.20
2022-09-12T20:42:21.681Z,27.20
2022-09-12T20:44:54.041Z,27.20
2022-09-12T20:47:25.036Z,27.20
2022-09-12T20:49:56.579Z,27.20
2022-09-12T20:52:27.589Z,27.20
2022-09-12T20:54:58.851Z,27.20
2022-09-12T20:57:30.067Z,27.20
2022-09-12T21:00:01.201Z,27.20
2022-09-12T21:02:32.488Z,27.20
2022-09-12T21:05:04.155Z,27.20
2022-09-12T21:07:36.579Z,27.20
2022-09-12T21:10:08.024Z,27.20
2022-09-12T21:12:39.294Z,27.20
2022-09-12T21:15:13.595Z,27.20
2022-09-12T21:17:44.847Z,27.20
2022-09-12T21:20:16.002Z,27.20
2022-09-12T21:22:47.102Z,27.20
2022-09-12T21:25:18.306Z,27.20
2022-09-12T21:27:49.466Z,27.20
2022-09-12T21:30:21.708Z,27.20
2022-09-12T21:32:55.066Z,27.20
2022-09-12T21:35:26.004Z,27.20
2022-09-12T21:40:40.621Z,27.20
2022-09-12T21:46:00.491Z,27.20
2022-09-12T21:48:35.338Z,27.20
2022-09-12T21:51:09.858Z,27.10
2022-09-12T21:53:41.088Z,27.10
2022-09-12T21:56:12.483Z,27.20
2022-09-12T21:58:43.607Z,27.20
2022-09-12T22:01:15.046Z,27.20
2022-09-12T22:03:46.102Z,27.20
2022-09-12T22:06:20.621Z,27.10
2022-09-12T22:08:53.615Z,27.20
2022-09-12T22:11:25.230Z,27.10
2022-09-12T22:13:56.447Z,27.20
2022-09-12T22:19:11.328Z,27.20
2022-09-12T22:22:02.215Z,27.10
2022-09-12T22:24:33.455Z,27.20
2022-09-12T22:27:07.550Z,27.10
2022-09-12T22:29:39.986Z,27.20
2022-09-12T22:32:11.918Z,27.10
2022-09-12T22:34:43.226Z,27.10
2022-09-12T22:37:15.158Z,27.20
2022-09-12T22:39:46.415Z,27.10
2022-09-12T22:45:09.475Z,27.10
2022-09-12T22:47:43.492Z,27.20
2022-09-12T22:50:15.378Z,27.10
2022-09-12T22:52:46.707Z,27.10
2022-09-12T22:55:17.905Z,27.10
2022-09-12T22:57:49.059Z,27.10
2022-09-12T23:00:21.286Z,27.10
2022-09-12T23:02:52.436Z,27.20
2022-09-12T23:05:24.426Z,27.10
2022-09-12T23:07:57.611Z,27.10
2022-09-12T23:13:14.247Z,27.10
2022-09-12T23:15:45.454Z,27.10
2022-09-12T23:18:16.900Z,27.20
2022-09-12T23:20:57.654Z,27.10
2022-09-12T23:23:29.391Z,27.20
2022-09-12T23:26:21.524Z,27.10
2022-09-12T23:29:02.935Z,27.20
2022-09-12T23:31:57.050Z,27.10
2022-09-12T23:34:53.069Z,27.10
2022-09-12T23:37:26.527Z,27.20
2022-09-12T23:39:58.113Z,27.20
2022-09-12T23:45:17.215Z,27.10
2022-09-12T23:47:49.327Z,27.10
2022-09-12T23:50:20.934Z,27.10
2022-09-12T23:52:54.108Z,27.20
2022-09-12T23:55:26.024Z,27.20
2022-09-12T23:57:57.845Z,27.10
